createdAt,value
2023-09-25T00:00:32.983Z,15.73
2023-09-25T00:03:37.471Z,15.70
2023-09-25T00:06:41.503Z,15.70
2023-09-25T00:09:45.034Z,15.74
2023-09-25T00:12:49.080Z,15.74
2023-09-25T00:15:52.945Z,15.73
2023-09-25T00:18:56.309Z,15.69
2023-09-25T00:22:00.148Z,15.68
2023-09-25T00:25:05.274Z,15.69
2023-09-25T00:28:12.294Z,15.70
2023-09-25T00:31:15.757Z,15.72
2023-09-25T00:34:20.694Z,15.76
2023-09-25T00:37:24.225Z,15.73
2023-09-25T00:40:28.480Z,15.71
2023-09-25T00:43:31.596Z,15.70
2023-09-25T00:46:35.292Z,15.72
2023-09-25T00:49:39.004Z,15.67
2023-09-25T00:52:46.647Z,15.53
2023-09-25T00:55:51.167Z,15.46
2023-09-25T00:58:55.024Z,15.38
2023-09-25T01:02:05.003Z,15.37
2023-09-25T01:05:11.719Z,15.36
2023-09-25T01:08:15.334Z,15.39
2023-09-25T01:11:19.144Z,15.41
2023-09-25T01:14:22.354Z,15.43
2023-09-25T01:17:29.682Z,15.39
2023-09-25T01:20:34.410Z,15.37
2023-09-25T01:23:37.880Z,15.50
2023-09-25T01:26:41.276Z,15.50
2023-09-25T01:29:47.849Z,15.50
2023-09-25T01:32:53.413Z,15.55
2023-09-25T01:35:56.967Z,15.57
2023-09-25T01:39:00.111Z,15.62
2023-09-25T01:42:05.359Z,15.61
2023-09-25T01:45:15.390Z,15.53
2023-09-25T01:48:19.104Z,15.59
2023-09-25T01:51:22.842Z,15.49
2023-09-25T01:54:26.640Z,15.53
2023-09-25T01:57:30.128Z,15.56
2023-09-25T02:00:34.506Z,15.53
2023-09-25T02:03:38.690Z,15.54
2023-09-25T02:06:43.035Z,15.53
2023-09-25T02:09:47.439Z,15.56
2023-09-25T02:12:51.247Z,15.54
2023-09-25T02:15:56.100Z,15.52
2023-09-25T02:19:01.465Z,15.50
2023-09-25T02:22:08.113Z,15.54
2023-09-25T02:25:12.694Z,15.57
2023-09-25T02:28:20.167Z,15.53
2023-09-25T02:31:23.821Z,15.58
2023-09-25T02:34:27.312Z,15.61
2023-09-25T02:37:32.489Z,15.54
2023-09-25T02:40:37.083Z,15.36
2023-09-25T02:43:42.265Z,15.23
2023-09-25T02:46:49.106Z,15.26
2023-09-25T02:49:55.623Z,15.12
2023-09-25T02:52:59.395Z,15.17
2023-09-25T02:56:04.588Z,15.07
2023-09-25T02:59:09.243Z,14.99
2023-09-25T03:02:12.492Z,14.97
2023-09-25T03:05:16.404Z,14.86
2023-09-25T03:08:20.790Z,14.83
2023-09-25T03:11:24.536Z,14.75
2023-09-25T03:14:28.809Z,14.69
2023-09-25T03:17:33.830Z,14.65
2023-09-25T03:20:37.506Z,14.66
2023-09-25T03:23:42.040Z,14.56
2023-09-25T03:26:45.294Z,14.56
2023-09-25T03:29:50.490Z,14.58
2023-09-25T03:32:56.627Z,14.77
2023-09-25T03:36:03.153Z,14.80
2023-09-25T03:39:06.523Z,14.82
2023-09-25T03:42:12.061Z,14.87
2023-09-25T03:45:15.575Z,14.91
2023-09-25T03:48:19.311Z,14.95
2023-09-25T03:51:22.571Z,15.05
2023-09-25T03:54:26.323Z,15.10
2023-09-25T03:57:33.369Z,15.09
2023-09-25T04:00:38.941Z,15.16
2023-09-25T04:03:42.766Z,15.23
2023-09-25T04:06:49.685Z,15.30
2023-09-25T04:09:53.448Z,15.33
2023-09-25T04:12:58.411Z,15.28
2023-09-25T04:16:04.215Z,15.32
2023-09-25T04:19:07.351Z,15.36
2023-09-25T04:22:12.502Z,15.36
2023-09-25T04:25:20.875Z,15.35
2023-09-25T04:28:31.105Z,15.26
2023-09-25T04:31:34.302Z,15.34
2023-09-25T04:34:38.735Z,15.37
2023-09-25T04:37:45.592Z,15.36
2023-09-25T04:40:50.800Z,15.39
2023-09-25T04:43:55.122Z,15.46
2023-09-25T04:47:00.693Z,15.47
2023-09-25T04:50:04.017Z,15.53
2023-09-25T04:53:15.077Z,15.50
2023-09-25T04:56:24.547Z,15.56
2023-09-25T04:59:28.783Z,15.59
2023-09-25T05:02:32.378Z,15.58
2023-09-25T05:05:36.226Z,15.63
2023-09-25T05:08:43.237Z,15.61
2023-09-25T05:11:46.968Z,15.61
2023-09-25T05:14:51.322Z,15.57
2023-09-25T05:17:59.116Z,15.45
2023-09-25T05:21:02.632Z,15.51
2023-09-25T05:24:07.900Z,15.45
2023-09-25T05:27:14.531Z,15.41
2023-09-25T05:30:20.695Z,15.44
2023-09-25T05:33:28.350Z,15.55
2023-09-25T05:36:36.969Z,15.63
2023-09-25T05:39:40.295Z,15.85
2023-09-25T05:42:46.310Z,16.02
2023-09-25T05:45:49.896Z,16.17
2023-09-25T05:48:59.314Z,16.27
2023-09-25T05:52:02.586Z,16.45
2023-09-25T05:55:08.194Z,16.51
2023-09-25T05:58:11.616Z,16.52
2023-09-25T06:01:16.108Z,16.52
2023-09-25T06:04:25.565Z,16.55
2023-09-25T06:07:28.837Z,16.62
2023-09-25T06:10:32.772Z,16.86
2023-09-25T06:13:37.700Z,17.30
2023-09-25T06:16:41.729Z,17.59
2023-09-25T06:19:45.452Z,17.90
2023-09-25T06:22:49.008Z,18.08
2023-09-25T06:25:52.647Z,17.79
2023-09-25T06:28:56.629Z,17.32
2023-09-25T06:32:02.831Z,17.22
2023-09-25T06:35:10.368Z,17.16
2023-09-25T06:38:13.856Z,17.42
2023-09-25T06:41:17.626Z,17.86
2023-09-25T06:44:24.630Z,18.55
2023-09-25T06:47:28.371Z,18.94
2023-09-25T06:50:35.030Z,19.23
2023-09-25T06:53:41.336Z,19.85
2023-09-25T06:56:45.478Z,20.28
2023-09-25T06:59:49.179Z,20.05
2023-09-25T07:02:55.970Z,20.20
2023-09-25T07:06:01.536Z,20.56
2023-09-25T07:09:13.065Z,20.89
2023-09-25T07:12:19.755Z,20.96
2023-09-25T07:15:23.317Z,21.20
2023-09-25T07:18:30.548Z,21.38
2023-09-25T07:21:34.421Z,21.14
2023-09-25T07:24:38.183Z,21.62
2023-09-25T07:27:41.746Z,22.16
2023-09-25T07:30:48.677Z,22.19
2023-09-25T07:33:56.885Z,22.31
2023-09-25T07:37:01.947Z,22.11
2023-09-25T07:40:12.588Z,22.27
2023-09-25T07:43:21.070Z,22.18
2023-09-25T07:46:26.940Z,21.95
2023-09-25T07:49:45.981Z,22.35
2023-09-25T07:52:55.195Z,22.55
2023-09-25T07:55:58.797Z,23.08
2023-09-25T07:59:03.854Z,22.40
2023-09-25T08:02:11.293Z,22.04
2023-09-25T08:05:22.327Z,21.72
2023-09-25T08:08:25.773Z,21.29
2023-09-25T08:11:29.580Z,21.09
2023-09-25T08:14:34.752Z,21.28
2023-09-25T08:17:39.461Z,21.25
2023-09-25T08:20:42.801Z,21.16
2023-09-25T08:23:46.486Z,21.21
2023-09-25T08:26:49.761Z,21.15
2023-09-25T08:29:53.591Z,20.98
2023-09-25T08:32:57.631Z,20.93
2023-09-25T08:36:01.575Z,20.80
2023-09-25T08:39:05.575Z,20.56
2023-09-25T08:42:10.872Z,20.72
2023-09-25T08:45:16.156Z,21.08
2023-09-25T08:48:20.195Z,21.78
2023-09-25T08:51:25.405Z,22.54
2023-09-25T08:54:28.962Z,22.48
2023-09-25T08:57:40.370Z,22.57
2023-09-25T09:00:49.969Z,23.09
2023-09-25T09:03:54.567Z,23.49
2023-09-25T09:06:58.460Z,23.38
2023-09-25T09:10:01.656Z,23.59
2023-09-25T09:13:11.888Z,23.87
2023-09-25T09:16:17.803Z,23.92
2023-09-25T09:19:21.305Z,24.00
2023-09-25T09:22:24.823Z,23.65
2023-09-25T09:25:28.950Z,23.96
2023-09-25T09:28:36.411Z,23.80
2023-09-25T09:31:39.941Z,23.51
2023-09-25T09:34:44.267Z,23.25
2023-09-25T09:37:55.513Z,22.95
2023-09-25T09:40:58.744Z,22.84
2023-09-25T09:44:02.144Z,22.85
2023-09-25T09:47:09.634Z,22.54
2023-09-25T09:50:14.483Z,22.57
2023-09-25T09:53:19.178Z,23.07
2023-09-25T09:56:28.610Z,24.08
2023-09-25T09:59:32.493Z,24.69
2023-09-25T10:02:37.436Z,24.84
2023-09-25T10:05:54.603Z,25.23
2023-09-25T10:09:02.883Z,25.28
2023-09-25T10:12:06.831Z,25.40
2023-09-25T10:15:12.575Z,25.56
2023-09-25T10:18:16.064Z,25.57
2023-09-25T10:21:19.644Z,26.05
2023-09-25T10:24:27.065Z,26.12
2023-09-25T10:27:33.202Z,26.47
2023-09-25T10:30:37.280Z,25.77
2023-09-25T10:33:55.605Z,26.10
2023-09-25T10:37:02.275Z,26.08
2023-09-25T10:40:06.446Z,26.52
2023-09-25T10:43:12.959Z,26.32
2023-09-25T10:46:32.990Z,26.33
2023-09-25T10:49:37.067Z,26.54
2023-09-25T10:52:40.592Z,26.21
2023-09-25T10:55:44.645Z,26.31
2023-09-25T10:58:53.545Z,26.27
2023-09-25T11:01:57.127Z,26.54
2023-09-25T11:05:00.257Z,26.95
2023-09-25T11:08:07.658Z,27.18
2023-09-25T11:11:15.448Z,27.02
2023-09-25T11:14:19.222Z,26.56
2023-09-25T11:17:25.915Z,26.49
2023-09-25T11:20:35.866Z,27.08
2023-09-25T11:23:39.837Z,27.21
2023-09-25T11:26:44.336Z,27.10
2023-09-25T11:29:53.229Z,26.92
2023-09-25T11:32:56.654Z,26.67
2023-09-25T11:36:11.761Z,27.37
2023-09-25T11:39:16.768Z,27.22
2023-09-25T11:42:22.729Z,27.17
2023-09-25T11:45:27.640Z,27.03
2023-09-25T11:48:34.524Z,26.94
2023-09-25T11:51:38.084Z,27.27
2023-09-25T11:54:42.825Z,27.16
2023-09-25T11:57:47.580Z,27.21
2023-09-25T12:00:50.879Z,27.50
2023-09-25T12:03:55.021Z,27.57
2023-09-25T12:06:59.210Z,27.73
2023-09-25T12:10:05.342Z,27.65
2023-09-25T12:13:11.513Z,27.42
2023-09-25T12:16:15.359Z,27.58
2023-09-25T12:19:18.781Z,27.60
2023-09-25T12:22:23.123Z,27.74
2023-09-25T12:25:26.875Z,27.56
2023-09-25T12:28:30.729Z,27.15
2023-09-25T12:31:35.772Z,27.32
2023-09-25T12:34:42.800Z,27.11
2023-09-25T12:37:49.373Z,26.75
2023-09-25T12:40:57.551Z,26.68
2023-09-25T12:44:01.160Z,26.83
2023-09-25T12:47:04.715Z,26.51
2023-09-25T12:50:09.318Z,26.53
2023-09-25T12:53:14.751Z,26.30
2023-09-25T12:56:18.234Z,25.83
2023-09-25T12:59:22.838Z,25.87
2023-09-25T13:02:29.578Z,26.31
2023-09-25T13:05:36.967Z,26.31
2023-09-25T13:08:40.283Z,26.43
2023-09-25T13:11:51.666Z,26.63
2023-09-25T13:14:55.549Z,26.16
2023-09-25T13:18:00.477Z,26.47
2023-09-25T13:21:05.994Z,26.55
2023-09-25T13:24:11.078Z,26.88
2023-09-25T13:27:14.424Z,26.86
2023-09-25T13:30:22.993Z,26.84
2023-09-25T13:33:26.178Z,26.68
2023-09-25T13:36:33.620Z,26.67
2023-09-25T13:39:41.227Z,26.41
2023-09-25T13:42:48.777Z,26.46
2023-09-25T13:45:51.821Z,26.03
2023-09-25T13:48:56.371Z,25.77
2023-09-25T13:51:59.275Z,25.60
2023-09-25T13:55:03.134Z,25.45
2023-09-25T13:58:06.701Z,25.40
2023-09-25T14:01:10.561Z,25.29
2023-09-25T14:04:14.512Z,25.29
2023-09-25T14:07:17.669Z,25.19
2023-09-25T14:10:23.115Z,25.12
2023-09-25T14:13:31.232Z,25.04
2023-09-25T14:16:35.375Z,24.94
2023-09-25T14:19:38.987Z,24.89
2023-09-25T14:22:43.316Z,24.86
2023-09-25T14:25:46.786Z,24.77
2023-09-25T14:28:50.255Z,24.66
2023-09-25T14:31:54.754Z,24.54
2023-09-25T14:34:59.131Z,24.51
2023-09-25T14:38:02.537Z,24.51
2023-09-25T14:41:07.177Z,24.40
2023-09-25T14:44:12.207Z,24.42
2023-09-25T14:47:15.557Z,24.42
2023-09-25T14:50:19.234Z,24.38
2023-09-25T14:53:24.364Z,24.40
2023-09-25T14:56:27.679Z,24.45
2023-09-25T14:59:31.487Z,24.37
2023-09-25T15:02:34.948Z,24.31
2023-09-25T15:05:39.864Z,24.32
2023-09-25T15:08:43.358Z,24.23
2023-09-25T15:11:47.277Z,24.30
2023-09-25T15:14:50.523Z,24.20
2023-09-25T15:17:54.244Z,24.14
2023-09-25T15:21:09.188Z,24.11
2023-09-25T15:24:12.722Z,24.04
2023-09-25T15:27:16.114Z,23.99
2023-09-25T15:30:19.869Z,23.90
2023-09-25T15:33:23.420Z,23.86
2023-09-25T15:36:30.392Z,23.82
2023-09-25T15:39:38.526Z,23.69
2023-09-25T15:42:42.069Z,23.59
2023-09-25T15:45:45.418Z,23.51
2023-09-25T15:48:52.404Z,23.39
2023-09-25T15:51:56.080Z,23.28
2023-09-25T15:55:01.943Z,23.22
2023-09-25T15:58:10.760Z,23.15
2023-09-25T16:01:14.997Z,23.03
2023-09-25T16:04:18.773Z,22.84
2023-09-25T16:07:22.553Z,22.62
2023-09-25T16:10:27.320Z,22.47
2023-09-25T16:13:30.957Z,22.42
2023-09-25T16:16:35.531Z,22.28
2023-09-25T16:19:40.386Z,22.13
2023-09-25T16:22:46.226Z,21.93
2023-09-25T16:25:50.232Z,21.72
2023-09-25T16:28:54.373Z,21.51
2023-09-25T16:31:58.742Z,21.35
2023-09-25T16:35:03.090Z,21.18
2023-09-25T16:38:06.774Z,21.03
2023-09-25T16:41:10.823Z,20.88
2023-09-25T16:44:16.698Z,20.71
2023-09-25T16:47:23.912Z,20.56
2023-09-25T16:50:27.877Z,20.42
2023-09-25T16:53:32.964Z,20.33
2023-09-25T16:56:41.090Z,20.13
2023-09-25T16:59:49.523Z,20.13
2023-09-25T17:02:54.267Z,19.90
2023-09-25T17:06:02.466Z,19.87
2023-09-25T17:09:05.996Z,19.79
2023-09-25T17:12:10.837Z,19.65
2023-09-25T17:15:15.142Z,19.55
2023-09-25T17:18:20.267Z,19.44
2023-09-25T17:21:23.899Z,19.33
2023-09-25T17:24:29.093Z,19.24
2023-09-25T17:27:34.364Z,19.16
2023-09-25T17:30:41.459Z,19.09
2023-09-25T17:33:52.286Z,19.12
2023-09-25T17:37:18.312Z,19.08
2023-09-25T17:40:27.312Z,19.00
2023-09-25T17:43:37.285Z,18.95
2023-09-25T17:46:41.535Z,19.03
2023-09-25T17:49:45.790Z,18.98
2023-09-25T17:52:51.094Z,19.01
2023-09-25T17:56:01.237Z,19.00
2023-09-25T17:59:06.127Z,18.92
2023-09-25T18:02:10.664Z,18.82
2023-09-25T18:05:21.044Z,18.77
2023-09-25T18:08:25.686Z,18.66
2023-09-25T18:11:33.980Z,18.60
2023-09-25T18:14:39.556Z,18.52
2023-09-25T18:17:44.416Z,18.40
2023-09-25T18:20:49.201Z,18.46
2023-09-25T18:38:25.072Z,18.16
2023-09-25T18:42:55.962Z,18.10
2023-09-25T18:47:04.759Z,17.93
2023-09-25T21:04:05.776Z,16.10
2023-09-25T21:07:09.943Z,16.08
2023-09-25T21:10:15.324Z,16.07
2023-09-25T21:13:18.935Z,16.01
2023-09-25T21:16:22.620Z,15.97
2023-09-25T21:19:27.102Z,15.92
2023-09-25T21:22:31.313Z,15.88
2023-09-25T21:25:35.326Z,15.72
2023-09-25T21:28:38.892Z,15.79
2023-09-25T21:31:42.637Z,15.80
2023-09-25T21:34:46.735Z,15.69
2023-09-25T21:37:50.571Z,15.66
2023-09-25T21:40:54.580Z,15.69
2023-09-25T21:43:58.352Z,15.62
2023-09-25T21:47:02.130Z,15.56
2023-09-25T21:50:06.305Z,15.51
2023-09-25T21:53:10.328Z,15.46
2023-09-25T21:56:13.805Z,15.44
2023-09-25T21:59:25.063Z,15.26
2023-09-25T22:02:28.330Z,15.34
2023-09-25T22:05:32.334Z,15.26
2023-09-25T22:08:35.936Z,15.28
2023-09-25T22:11:43.214Z,15.18
2023-09-25T22:14:47.249Z,15.22
2023-09-25T22:17:52.338Z,15.19
2023-09-25T22:21:00.677Z,15.19
2023-09-25T22:24:04.689Z,15.19
2023-09-25T22:27:14.296Z,15.20
2023-09-25T22:30:18.688Z,14.95
2023-09-25T22:33:24.076Z,15.02
2023-09-25T22:36:28.105Z,14.96
2023-09-25T22:39:34.018Z,15.04
2023-09-25T22:42:40.724Z,15.06
2023-09-25T22:45:44.314Z,15.10
2023-09-25T22:48:48.969Z,15.00
2023-09-25T22:51:52.442Z,15.15
2023-09-25T22:54:56.801Z,15.17
2023-09-25T22:58:07.387Z,15.17
2023-09-25T23:01:11.525Z,15.18
2023-09-25T23:04:15.093Z,15.18
2023-09-25T23:07:22.854Z,15.16
2023-09-25T23:10:26.360Z,15.16
2023-09-25T23:13:30.264Z,15.14
2023-09-25T23:16:33.660Z,15.13
2023-09-25T23:19:37.619Z,15.11
2023-09-25T23:22:41.011Z,15.12
2023-09-25T23:25:44.448Z,15.07
2023-09-25T23:28:48.141Z,15.15
2023-09-25T23:31:51.688Z,15.16
2023-09-25T23:34:55.062Z,15.21
2023-09-25T23:37:59.246Z,15.35
2023-09-25T23:41:02.308Z,15.47
2023-09-25T23:44:06.284Z,15.51
2023-09-25T23:47:09.628Z,15.56
2023-09-25T23:50:15.000Z,15.77
2023-09-25T23:53:19.850Z,15.76
2023-09-25T23:56:23.229Z,15.79
2023-09-25T23:59:27.504Z,15.81
