createdAt,value
2018-01-12T00:00:01.566Z,5.45
2018-01-12T00:01:01.547Z,5.40
2018-01-12T00:02:01.516Z,5.49
2018-01-12T00:03:01.505Z,5.41
2018-01-12T00:04:01.480Z,5.38
2018-01-12T00:05:01.458Z,5.43
2018-01-12T00:06:01.448Z,5.41
2018-01-12T00:07:01.423Z,5.40
2018-01-12T00:08:01.416Z,5.32
2018-01-12T00:09:01.394Z,5.43
2018-01-12T00:10:01.366Z,5.28
2018-01-12T00:11:01.356Z,5.35
2018-01-12T00:12:01.331Z,5.34
2018-01-12T00:13:01.311Z,5.43
2018-01-12T00:14:01.299Z,5.34
2018-01-12T00:15:01.276Z,5.38
2018-01-12T00:16:01.261Z,5.37
2018-01-12T00:17:01.231Z,5.41
2018-01-12T00:18:01.225Z,5.40
2018-01-12T00:19:01.218Z,5.40
2018-01-12T00:20:01.181Z,5.31
2018-01-12T00:21:01.164Z,5.34
2018-01-12T00:22:01.148Z,5.40
2018-01-12T00:23:01.129Z,5.37
2018-01-12T00:24:01.109Z,5.35
2018-01-12T00:25:01.086Z,5.45
2018-01-12T00:26:01.086Z,5.32
2018-01-12T00:27:01.045Z,5.32
2018-01-12T00:28:01.040Z,5.37
2018-01-12T00:29:01.023Z,5.38
2018-01-12T00:30:01.003Z,5.45
2018-01-12T00:31:00.984Z,5.40
2018-01-12T00:32:00.960Z,5.31
2018-01-12T00:33:00.932Z,5.34
2018-01-12T00:34:00.929Z,5.32
2018-01-12T00:35:00.906Z,5.43
2018-01-12T00:36:00.881Z,5.43
2018-01-12T00:37:00.868Z,5.40
2018-01-12T00:38:00.854Z,5.34
2018-01-12T00:39:00.828Z,5.37
2018-01-12T00:40:00.807Z,5.35
2018-01-12T00:41:00.788Z,5.40
2018-01-12T00:42:00.774Z,5.35
2018-01-12T00:43:00.749Z,5.32
2018-01-12T00:44:00.733Z,5.35
2018-01-12T00:45:00.721Z,5.43
2018-01-12T00:46:00.701Z,5.34
2018-01-12T00:47:00.672Z,5.40
2018-01-12T00:48:00.670Z,5.35
2018-01-12T00:49:00.642Z,5.31
2018-01-12T00:50:00.628Z,5.23
2018-01-12T00:51:00.611Z,5.38
2018-01-12T00:52:00.580Z,5.25
2018-01-12T00:53:00.570Z,5.31
2018-01-12T00:54:00.541Z,5.30
2018-01-12T00:55:00.528Z,5.28
2018-01-12T00:56:00.509Z,5.31
2018-01-12T00:57:00.493Z,5.30
2018-01-12T00:58:00.482Z,5.16
2018-01-12T00:59:00.464Z,5.27
2018-01-12T01:00:00.442Z,5.14
2018-01-12T01:01:00.410Z,5.32
2018-01-12T01:02:00.407Z,5.20
2018-01-12T01:03:00.373Z,5.25
2018-01-12T01:04:00.360Z,5.19
2018-01-12T01:05:00.348Z,5.16
2018-01-12T01:06:00.326Z,5.23
2018-01-12T01:07:00.297Z,5.20
2018-01-12T01:08:00.281Z,5.34
2018-01-12T01:09:00.284Z,5.31
2018-01-12T01:10:00.244Z,5.31
2018-01-12T01:11:00.223Z,5.27
2018-01-12T01:12:00.207Z,5.28
2018-01-12T01:13:00.193Z,5.32
2018-01-12T01:14:00.171Z,5.25
2018-01-12T01:15:00.155Z,5.35
2018-01-12T01:16:00.139Z,5.34
2018-01-12T01:17:00.113Z,5.31
2018-01-12T01:18:00.101Z,5.35
2018-01-12T01:19:00.081Z,5.41
2018-01-12T01:20:00.069Z,5.38
2018-01-12T01:21:00.041Z,5.31
2018-01-12T01:22:00.029Z,5.34
2018-01-12T01:23:00.006Z,5.25
2018-01-12T01:23:59.998Z,5.27
2018-01-12T01:24:59.998Z,5.31
2018-01-12T01:25:59.946Z,5.34
2018-01-12T01:26:59.928Z,5.32
2018-01-12T01:27:59.909Z,5.28
2018-01-12T01:28:59.889Z,5.43
2018-01-12T01:29:59.870Z,5.35
2018-01-12T01:30:59.854Z,5.25
2018-01-12T01:31:59.832Z,5.41
2018-01-12T01:32:59.819Z,5.43
2018-01-12T01:33:59.797Z,5.38
2018-01-12T01:34:59.776Z,5.35
2018-01-12T01:35:59.764Z,5.28
2018-01-12T01:36:59.746Z,5.25
2018-01-12T01:37:59.716Z,5.17
2018-01-12T01:38:59.707Z,5.19
2018-01-12T01:39:59.692Z,5.14
2018-01-12T01:40:59.668Z,5.16
2018-01-12T01:41:59.650Z,5.27
2018-01-12T01:42:59.633Z,5.17
2018-01-12T01:43:59.614Z,5.30
2018-01-12T01:44:59.593Z,5.22
2018-01-12T01:45:59.572Z,5.07
2018-01-12T01:46:59.554Z,5.01
2018-01-12T01:47:59.542Z,5.10
2018-01-12T01:48:59.510Z,5.09
2018-01-12T01:49:59.490Z,5.01
2018-01-12T01:50:59.471Z,5.07
2018-01-12T01:51:59.465Z,5.10
2018-01-12T01:52:59.436Z,5.09
2018-01-12T01:53:59.423Z,5.17
2018-01-12T01:54:59.407Z,5.13
2018-01-12T01:55:59.383Z,5.16
2018-01-12T01:56:59.366Z,5.14
2018-01-12T01:57:59.337Z,5.22
2018-01-12T01:58:59.328Z,5.10
2018-01-12T01:59:59.306Z,5.12
2018-01-12T02:00:59.287Z,5.22
2018-01-12T02:01:59.274Z,5.17
2018-01-12T02:02:59.255Z,5.10
2018-01-12T02:03:59.232Z,5.09
2018-01-12T02:04:59.222Z,5.09
2018-01-12T02:05:59.194Z,5.12
2018-01-12T02:06:59.170Z,5.07
2018-01-12T02:07:59.170Z,5.13
2018-01-12T02:08:59.154Z,5.05
2018-01-12T02:09:59.119Z,5.10
2018-01-12T02:10:59.103Z,5.19
2018-01-12T02:11:59.086Z,5.19
2018-01-12T02:12:59.058Z,5.25
2018-01-12T02:13:59.039Z,5.23
2018-01-12T02:14:59.023Z,5.23
2018-01-12T02:15:59.025Z,5.19
2018-01-12T02:16:58.985Z,5.16
2018-01-12T02:17:58.969Z,5.23
2018-01-12T02:18:58.952Z,5.13
2018-01-12T02:19:58.925Z,5.13
2018-01-12T02:20:58.921Z,5.22
2018-01-12T02:21:58.889Z,5.25
2018-01-12T02:22:58.867Z,5.05
2018-01-12T02:23:58.864Z,5.14
2018-01-12T02:24:58.850Z,5.04
2018-01-12T02:25:58.826Z,5.05
2018-01-12T02:26:58.802Z,5.05
2018-01-12T02:27:58.783Z,5.12
2018-01-12T02:28:58.760Z,5.09
2018-01-12T02:29:58.748Z,5.12
2018-01-12T02:30:58.733Z,4.99
2018-01-12T02:31:58.710Z,5.14
2018-01-12T02:32:58.688Z,5.12
2018-01-12T02:33:58.669Z,5.14
2018-01-12T02:34:58.642Z,5.13
2018-01-12T02:35:58.630Z,5.25
2018-01-12T02:36:58.614Z,5.13
2018-01-12T02:37:58.593Z,5.20
2018-01-12T02:38:58.583Z,5.13
2018-01-12T02:39:58.564Z,5.22
2018-01-12T02:40:58.542Z,5.17
2018-01-12T02:41:58.513Z,5.14
2018-01-12T02:42:58.500Z,5.12
2018-01-12T02:43:58.484Z,5.05
2018-01-12T02:44:58.468Z,5.07
2018-01-12T02:45:58.449Z,5.05
2018-01-12T02:46:58.421Z,5.05
2018-01-12T02:47:58.398Z,5.09
2018-01-12T02:48:58.416Z,5.05
2018-01-12T02:49:58.362Z,5.01
2018-01-12T02:50:58.350Z,5.01
2018-01-12T02:51:58.327Z,5.04
2018-01-12T02:52:58.311Z,4.98
2018-01-12T02:53:58.280Z,4.98
2018-01-12T02:54:58.273Z,4.99
2018-01-12T02:55:58.247Z,5.02
2018-01-12T02:56:58.250Z,5.09
2018-01-12T02:57:58.215Z,5.07
2018-01-12T02:58:58.254Z,4.99
2018-01-12T02:59:58.180Z,4.99
2018-01-12T03:00:58.158Z,5.04
2018-01-12T03:01:58.138Z,5.04
2018-01-12T03:02:58.122Z,5.07
2018-01-12T03:03:58.110Z,5.12
2018-01-12T03:04:58.084Z,5.07
2018-01-12T03:05:58.058Z,5.19
2018-01-12T03:06:58.049Z,5.12
2018-01-12T03:07:58.023Z,5.13
2018-01-12T03:08:58.010Z,5.12
2018-01-12T03:09:57.984Z,5.05
2018-01-12T03:10:57.970Z,5.16
2018-01-12T03:11:57.951Z,5.05
2018-01-12T03:12:57.942Z,5.02
2018-01-12T03:13:59.119Z,4.99
2018-01-12T03:14:57.901Z,5.10
2018-01-12T03:15:57.894Z,5.09
2018-01-12T03:16:57.862Z,5.04
2018-01-12T03:17:57.833Z,5.12
2018-01-12T03:18:57.820Z,5.14
2018-01-12T03:19:57.797Z,5.04
2018-01-12T03:20:57.783Z,5.12
2018-01-12T03:21:57.762Z,5.04
2018-01-12T03:22:57.742Z,5.07
2018-01-12T03:23:57.719Z,5.10
2018-01-12T03:24:57.710Z,5.12
2018-01-12T03:25:57.688Z,5.16
2018-01-12T03:26:57.665Z,5.05
2018-01-12T03:27:57.663Z,5.10
2018-01-12T03:28:57.627Z,5.13
2018-01-12T03:29:57.614Z,4.99
2018-01-12T03:30:57.590Z,4.96
2018-01-12T03:31:57.573Z,5.09
2018-01-12T03:32:57.560Z,5.13
2018-01-12T03:33:57.538Z,5.05
2018-01-12T03:34:57.512Z,5.13
2018-01-12T03:35:57.496Z,5.13
2018-01-12T03:36:57.483Z,5.04
2018-01-12T03:37:57.454Z,5.01
2018-01-12T03:38:57.442Z,5.10
2018-01-12T03:39:57.426Z,5.09
2018-01-12T03:40:57.403Z,5.07
2018-01-12T03:41:57.391Z,5.07
2018-01-12T03:42:57.362Z,5.05
2018-01-12T03:43:57.355Z,5.14
2018-01-12T03:44:57.329Z,5.16
2018-01-12T03:45:57.311Z,5.16
2018-01-12T03:46:57.301Z,5.10
2018-01-12T03:47:57.291Z,5.01
2018-01-12T03:48:57.250Z,5.05
2018-01-12T03:49:57.244Z,5.05
2018-01-12T03:50:57.215Z,4.98
2018-01-12T03:51:57.193Z,5.01
2018-01-12T03:52:57.168Z,5.04
2018-01-12T03:53:57.161Z,5.04
2018-01-12T03:54:57.139Z,5.02
2018-01-12T03:55:57.152Z,5.01
2018-01-12T03:56:57.100Z,5.01
2018-01-12T03:57:57.091Z,5.07
2018-01-12T03:58:57.059Z,5.02
2018-01-12T03:59:57.043Z,4.98
2018-01-12T04:00:57.027Z,4.98
2018-01-12T04:01:57.003Z,5.04
2018-01-12T04:02:56.987Z,4.99
2018-01-12T04:03:56.967Z,4.98
2018-01-12T04:04:56.941Z,4.99
2018-01-12T04:05:56.935Z,5.01
2018-01-12T04:06:56.922Z,5.02
2018-01-12T04:07:56.903Z,5.01
2018-01-12T04:08:56.926Z,5.04
2018-01-12T04:09:56.859Z,5.04
2018-01-12T04:10:56.833Z,5.01
2018-01-12T04:11:56.820Z,5.01
2018-01-12T04:12:56.796Z,4.99
2018-01-12T04:13:56.774Z,5.01
2018-01-12T04:14:56.755Z,4.99
2018-01-12T04:15:56.752Z,5.02
2018-01-12T04:16:56.728Z,4.91
2018-01-12T04:17:56.706Z,4.88
2018-01-12T04:18:56.687Z,4.88
2018-01-12T04:19:56.671Z,4.91
2018-01-12T04:20:56.649Z,4.79
2018-01-12T04:21:56.630Z,4.72
2018-01-12T04:22:56.611Z,4.73
2018-01-12T04:23:56.592Z,4.86
2018-01-12T04:24:56.567Z,4.86
2018-01-12T04:25:56.564Z,4.89
2018-01-12T04:26:56.528Z,4.91
2018-01-12T04:27:56.526Z,4.88
2018-01-12T04:28:56.499Z,4.80
2018-01-12T04:29:56.478Z,4.83
2018-01-12T04:30:56.465Z,4.91
2018-01-12T04:31:56.450Z,4.77
2018-01-12T04:32:56.426Z,4.91
2018-01-12T04:33:56.400Z,4.88
2018-01-12T04:34:56.371Z,4.84
2018-01-12T04:35:56.358Z,4.83
2018-01-12T04:36:56.353Z,4.80
2018-01-12T04:37:56.323Z,4.88
2018-01-12T04:38:56.307Z,4.89
2018-01-12T04:39:56.294Z,4.84
2018-01-12T04:40:56.266Z,4.86
2018-01-12T04:41:56.260Z,4.77
2018-01-12T04:42:56.234Z,4.75
2018-01-12T04:43:56.227Z,4.77
2018-01-12T04:44:56.188Z,4.65
2018-01-12T04:45:56.169Z,4.62
2018-01-12T04:46:56.155Z,4.67
2018-01-12T04:47:56.132Z,4.59
2018-01-12T04:48:56.115Z,4.47
2018-01-12T04:49:56.088Z,4.55
2018-01-12T04:50:56.073Z,4.52
2018-01-12T04:51:56.062Z,4.54
2018-01-12T04:52:56.047Z,4.47
2018-01-12T04:53:56.014Z,4.50
2018-01-12T04:54:55.992Z,4.43
2018-01-12T04:55:55.975Z,4.39
2018-01-12T04:56:55.957Z,4.37
2018-01-12T04:57:55.941Z,4.33
2018-01-12T04:58:55.919Z,4.36
2018-01-12T04:59:55.903Z,4.40
2018-01-12T05:00:55.883Z,4.33
2018-01-12T05:01:55.868Z,4.36
2018-01-12T05:02:55.839Z,4.32
2018-01-12T05:03:55.827Z,4.25
2018-01-12T05:04:55.807Z,4.28
2018-01-12T05:05:55.787Z,4.29
2018-01-12T05:06:55.768Z,4.28
2018-01-12T05:07:55.746Z,4.24
2018-01-12T05:08:55.729Z,4.25
2018-01-12T05:09:55.768Z,4.22
2018-01-12T05:10:55.682Z,4.21
2018-01-12T05:11:55.663Z,4.12
2018-01-12T05:12:55.653Z,4.22
2018-01-12T05:13:55.621Z,4.25
2018-01-12T05:14:55.627Z,4.19
2018-01-12T05:15:55.589Z,4.18
2018-01-12T05:16:55.595Z,4.16
2018-01-12T05:17:55.556Z,4.18
2018-01-12T05:18:55.534Z,4.19
2018-01-12T05:19:55.511Z,4.08
2018-01-12T05:20:55.502Z,4.03
2018-01-12T05:21:55.516Z,4.15
2018-01-12T05:22:55.452Z,4.08
2018-01-12T05:23:55.434Z,4.00
2018-01-12T05:24:55.408Z,4.14
2018-01-12T05:25:55.393Z,4.16
2018-01-12T05:26:55.375Z,4.12
2018-01-12T05:27:55.356Z,4.18
2018-01-12T05:28:55.340Z,4.14
2018-01-12T05:29:55.311Z,4.15
2018-01-12T05:30:55.301Z,4.08
2018-01-12T05:31:55.288Z,4.15
2018-01-12T05:32:55.269Z,4.24
2018-01-12T05:33:55.241Z,4.24
2018-01-12T05:34:55.229Z,4.26
2018-01-12T05:35:55.205Z,4.29
2018-01-12T05:36:55.180Z,4.25
2018-01-12T05:37:55.169Z,4.26
2018-01-12T05:38:55.141Z,4.24
2018-01-12T05:39:55.133Z,4.25
2018-01-12T05:40:55.107Z,4.28
2018-01-12T05:41:55.116Z,4.22
2018-01-12T05:42:55.068Z,4.29
2018-01-12T05:43:55.065Z,4.29
2018-01-12T05:44:55.017Z,4.39
2018-01-12T05:45:55.024Z,4.37
2018-01-12T05:46:55.017Z,4.24
2018-01-12T05:47:54.985Z,4.24
2018-01-12T05:48:54.951Z,4.29
2018-01-12T05:49:54.957Z,4.25
2018-01-12T05:50:54.915Z,4.18
2018-01-12T05:51:54.890Z,4.18
2018-01-12T05:52:54.867Z,4.21
2018-01-12T05:53:54.858Z,4.14
2018-01-12T05:54:54.838Z,4.21
2018-01-12T05:55:54.822Z,4.24
2018-01-12T05:56:54.804Z,4.14
2018-01-12T05:57:54.769Z,4.21
2018-01-12T05:58:54.759Z,4.14
2018-01-12T05:59:54.740Z,4.16
2018-01-12T06:00:54.721Z,4.22
2018-01-12T06:01:54.695Z,4.22
2018-01-12T06:02:54.691Z,4.18
2018-01-12T06:03:54.660Z,4.08
2018-01-12T06:04:54.644Z,4.19
2018-01-12T06:05:54.628Z,4.22
2018-01-12T06:06:54.615Z,4.08
2018-01-12T06:07:54.593Z,4.12
2018-01-12T06:08:54.562Z,4.15
2018-01-12T06:09:54.552Z,4.14
2018-01-12T06:10:54.533Z,4.12
2018-01-12T06:11:54.507Z,4.14
2018-01-12T06:12:54.482Z,4.08
2018-01-12T06:13:54.469Z,4.15
2018-01-12T06:14:54.450Z,4.15
2018-01-12T06:15:54.421Z,4.12
2018-01-12T06:16:54.403Z,4.15
2018-01-12T06:17:54.390Z,4.15
2018-01-12T06:18:54.369Z,4.06
2018-01-12T06:19:54.346Z,4.03
2018-01-12T06:20:54.339Z,4.04
2018-01-12T06:21:54.317Z,3.97
2018-01-12T06:22:54.311Z,4.00
2018-01-12T06:23:54.288Z,3.90
2018-01-12T06:24:54.246Z,3.92
2018-01-12T06:25:54.227Z,3.94
2018-01-12T06:26:54.221Z,3.92
2018-01-12T06:27:54.193Z,3.80
2018-01-12T06:28:54.174Z,3.82
2018-01-12T06:29:54.155Z,3.83
2018-01-12T06:30:54.164Z,3.80
2018-01-12T06:31:54.133Z,3.80
2018-01-12T06:32:54.123Z,3.72
2018-01-12T06:33:54.075Z,3.90
2018-01-12T06:34:54.053Z,3.85
2018-01-12T06:35:54.040Z,3.72
2018-01-12T06:36:54.020Z,3.76
2018-01-12T06:37:54.024Z,3.79
2018-01-12T06:38:53.978Z,3.85
2018-01-12T06:39:53.980Z,3.80
2018-01-12T06:40:53.936Z,3.78
2018-01-12T06:41:53.921Z,3.76
2018-01-12T06:42:53.899Z,3.65
2018-01-12T06:43:53.885Z,3.61
2018-01-12T06:44:53.860Z,3.53
2018-01-12T06:45:53.840Z,3.54
2018-01-12T06:46:53.857Z,3.68
2018-01-12T06:47:53.801Z,3.67
2018-01-12T06:48:53.779Z,3.58
2018-01-12T06:49:53.765Z,3.67
2018-01-12T06:50:53.744Z,3.68
2018-01-12T06:51:53.721Z,3.61
2018-01-12T06:52:53.702Z,3.65
2018-01-12T06:53:53.676Z,3.67
2018-01-12T06:54:53.660Z,3.61
2018-01-12T06:55:53.637Z,3.70
2018-01-12T06:56:53.621Z,3.75
2018-01-12T06:57:53.609Z,3.71
2018-01-12T06:58:53.576Z,3.62
2018-01-12T06:59:53.561Z,3.65
2018-01-12T07:00:53.538Z,3.71
2018-01-12T07:01:53.526Z,3.70
2018-01-12T07:02:53.503Z,3.78
2018-01-12T07:03:53.483Z,3.71
2018-01-12T07:04:53.464Z,3.68
2018-01-12T07:05:53.448Z,3.68
2018-01-12T07:06:53.423Z,3.64
2018-01-12T07:07:53.410Z,3.58
2018-01-12T07:08:53.384Z,3.65
2018-01-12T07:09:53.362Z,3.67
2018-01-12T07:10:53.359Z,3.70
2018-01-12T07:11:53.326Z,3.78
2018-01-12T07:12:53.307Z,3.65
2018-01-12T07:13:53.287Z,3.62
2018-01-12T07:14:53.269Z,3.65
2018-01-12T07:15:53.244Z,3.65
2018-01-12T07:16:53.227Z,3.54
2018-01-12T07:17:53.201Z,3.60
2018-01-12T07:18:53.185Z,3.52
2018-01-12T07:19:53.169Z,3.53
2018-01-12T07:20:53.154Z,3.47
2018-01-12T07:21:53.124Z,3.43
2018-01-12T07:22:53.105Z,3.42
2018-01-12T07:23:53.102Z,3.46
2018-01-12T07:24:53.064Z,3.46
2018-01-12T07:25:53.047Z,3.43
2018-01-12T07:26:53.025Z,3.46
2018-01-12T07:27:53.010Z,3.43
2018-01-12T07:28:52.988Z,3.46
2018-01-12T07:29:52.981Z,3.49
2018-01-12T07:30:52.946Z,3.60
2018-01-12T07:31:52.937Z,3.50
2018-01-12T07:32:52.918Z,3.62
2018-01-12T07:33:52.902Z,3.57
2018-01-12T07:34:52.870Z,3.58
2018-01-12T07:35:52.851Z,3.67
2018-01-12T07:36:52.828Z,3.62
2018-01-12T07:37:52.809Z,3.76
2018-01-12T07:38:52.789Z,3.76
2018-01-12T07:39:52.774Z,3.72
2018-01-12T07:40:52.760Z,3.83
2018-01-12T07:41:52.739Z,3.82
2018-01-12T07:42:52.710Z,3.83
2018-01-12T07:43:52.704Z,3.76
2018-01-12T07:44:52.678Z,3.85
2018-01-12T07:45:52.654Z,3.79
2018-01-12T07:46:52.662Z,3.90
2018-01-12T07:47:52.662Z,3.80
2018-01-12T07:48:52.598Z,3.88
2018-01-12T07:49:52.573Z,3.94
2018-01-12T07:50:52.561Z,3.97
2018-01-12T07:51:52.535Z,4.01
2018-01-12T07:52:52.525Z,3.92
2018-01-12T07:53:52.493Z,3.97
2018-01-12T07:54:52.487Z,3.97
2018-01-12T07:55:52.480Z,3.98
2018-01-12T07:56:52.442Z,3.90
2018-01-12T07:57:52.420Z,4.03
2018-01-12T07:58:52.401Z,4.08
2018-01-12T07:59:52.379Z,4.10
2018-01-12T08:00:52.399Z,4.15
2018-01-12T08:01:52.333Z,4.10
2018-01-12T08:02:52.314Z,4.10
2018-01-12T08:03:52.321Z,4.19
2018-01-12T08:04:52.289Z,4.19
2018-01-12T08:05:52.260Z,4.10
2018-01-12T08:06:52.240Z,4.21
2018-01-12T08:07:52.244Z,4.26
2018-01-12T08:08:52.205Z,4.24
2018-01-12T08:09:52.212Z,4.33
2018-01-12T08:10:52.162Z,4.26
2018-01-12T08:11:52.155Z,4.28
2018-01-12T08:12:52.126Z,4.33
2018-01-12T08:13:52.114Z,4.33
2018-01-12T08:14:52.082Z,4.40
2018-01-12T08:15:52.066Z,4.51
2018-01-12T08:16:52.050Z,4.42
2018-01-12T08:17:52.035Z,4.46
2018-01-12T08:18:52.003Z,4.52
2018-01-12T08:19:51.984Z,4.51
2018-01-12T08:20:51.971Z,4.51
2018-01-12T08:21:51.952Z,4.55
2018-01-12T08:22:51.933Z,4.58
2018-01-12T08:23:51.920Z,4.57
2018-01-12T08:24:51.888Z,4.57
2018-01-12T08:25:51.892Z,4.58
2018-01-12T08:26:51.853Z,4.52
2018-01-12T08:27:51.840Z,4.52
2018-01-12T08:28:51.808Z,4.64
2018-01-12T08:29:51.803Z,4.46
2018-01-12T08:30:51.783Z,4.65
2018-01-12T08:31:51.777Z,4.61
2018-01-12T08:32:51.745Z,4.75
2018-01-12T08:33:51.726Z,4.67
2018-01-12T08:34:51.700Z,4.73
2018-01-12T08:35:51.688Z,4.79
2018-01-12T08:36:51.662Z,4.77
2018-01-12T08:37:51.656Z,4.80
2018-01-12T08:38:51.630Z,4.73
2018-01-12T08:39:51.614Z,4.70
2018-01-12T08:40:51.591Z,4.80
2018-01-12T08:41:51.572Z,4.88
2018-01-12T08:42:51.549Z,4.73
2018-01-12T08:43:51.540Z,4.76
2018-01-12T08:44:51.517Z,4.77
2018-01-12T08:45:51.492Z,4.89
2018-01-12T08:46:51.472Z,4.88
2018-01-12T08:47:51.463Z,4.89
2018-01-12T08:48:51.447Z,4.91
2018-01-12T08:49:51.428Z,5.04
2018-01-12T08:50:51.397Z,5.01
2018-01-12T08:51:51.382Z,4.99
2018-01-12T08:52:51.362Z,5.02
2018-01-12T08:53:51.351Z,5.07
2018-01-12T08:54:51.321Z,4.99
2018-01-12T08:55:51.318Z,5.01
2018-01-12T08:56:51.295Z,5.02
2018-01-12T08:57:51.271Z,5.04
2018-01-12T08:58:51.250Z,5.01
2018-01-12T08:59:51.231Z,5.13
2018-01-12T09:00:51.222Z,5.13
2018-01-12T09:01:51.202Z,5.17
2018-01-12T09:02:51.176Z,5.17
2018-01-12T09:03:51.177Z,5.17
2018-01-12T09:04:51.147Z,5.14
2018-01-12T09:05:51.125Z,5.14
2018-01-12T09:06:51.103Z,5.23
2018-01-12T09:07:51.096Z,5.12
2018-01-12T09:08:51.068Z,5.23
2018-01-12T09:09:51.049Z,5.09
2018-01-12T09:10:51.036Z,5.13
2018-01-12T09:11:51.016Z,5.22
2018-01-12T09:12:51.013Z,5.17
2018-01-12T09:13:50.974Z,5.17
2018-01-12T09:14:50.965Z,5.19
2018-01-12T09:15:50.940Z,5.22
2018-01-12T09:16:50.933Z,5.16
2018-01-12T09:17:50.905Z,5.16
2018-01-12T09:18:50.888Z,5.16
2018-01-12T09:19:50.882Z,5.27
2018-01-12T09:20:50.850Z,5.20
2018-01-12T09:21:50.840Z,5.34
2018-01-12T09:22:50.815Z,5.37
2018-01-12T09:23:50.804Z,5.37
2018-01-12T09:24:50.779Z,5.38
2018-01-12T09:25:50.766Z,5.41
2018-01-12T09:26:50.743Z,5.43
2018-01-12T09:27:50.728Z,5.48
2018-01-12T09:28:50.707Z,5.46
2018-01-12T09:29:50.693Z,5.50
2018-01-12T09:30:50.670Z,5.49
2018-01-12T09:31:50.648Z,5.49
2018-01-12T09:32:50.660Z,5.56
2018-01-12T09:33:50.618Z,5.49
2018-01-12T09:34:50.601Z,5.63
2018-01-12T09:35:50.585Z,5.49
2018-01-12T09:36:50.566Z,5.60
2018-01-12T09:37:50.544Z,5.48
2018-01-12T09:38:50.531Z,5.50
2018-01-12T09:39:50.515Z,5.50
2018-01-12T09:40:50.492Z,5.40
2018-01-12T09:41:50.467Z,5.37
2018-01-12T09:42:50.454Z,5.41
2018-01-12T09:43:50.454Z,5.32
2018-01-12T09:44:50.413Z,5.34
2018-01-12T09:45:50.432Z,5.38
2018-01-12T09:46:50.383Z,5.32
2018-01-12T09:47:50.361Z,5.35
2018-01-12T09:48:50.345Z,5.28
2018-01-12T09:49:50.323Z,5.28
2018-01-12T09:50:50.312Z,5.31
2018-01-12T09:51:50.285Z,5.34
2018-01-12T09:52:50.266Z,5.40
2018-01-12T09:53:50.256Z,5.53
2018-01-12T09:54:50.235Z,5.50
2018-01-12T09:55:50.214Z,5.55
2018-01-12T09:56:50.217Z,5.53
2018-01-12T09:57:50.171Z,5.57
2018-01-12T09:58:50.168Z,5.60
2018-01-12T09:59:50.147Z,5.70
2018-01-12T10:00:50.122Z,5.70
2018-01-12T10:01:50.103Z,5.71
2018-01-12T10:02:50.090Z,5.78
2018-01-12T10:03:50.068Z,5.75
2018-01-12T10:04:50.097Z,5.73
2018-01-12T10:05:50.036Z,5.74
2018-01-12T10:06:50.010Z,5.71
2018-01-12T10:07:49.998Z,5.81
2018-01-12T10:08:49.975Z,5.75
2018-01-12T10:09:49.989Z,5.88
2018-01-12T10:10:49.934Z,5.74
2018-01-12T10:11:49.928Z,5.75
2018-01-12T10:12:49.911Z,5.82
2018-01-12T10:13:49.886Z,5.75
2018-01-12T10:14:49.873Z,5.75
2018-01-12T10:15:49.847Z,5.81
2018-01-12T10:16:49.844Z,5.78
2018-01-12T10:17:49.818Z,5.77
2018-01-12T10:18:49.797Z,5.78
2018-01-12T10:19:49.781Z,5.75
2018-01-12T10:20:49.766Z,5.85
2018-01-12T10:21:49.746Z,5.81
2018-01-12T10:22:49.730Z,5.92
2018-01-12T10:23:49.714Z,5.89
2018-01-12T10:24:49.711Z,6.01
2018-01-12T10:25:49.682Z,5.96
2018-01-12T10:26:49.659Z,5.89
2018-01-12T10:27:49.637Z,5.96
2018-01-12T10:28:49.624Z,5.96
2018-01-12T10:29:49.608Z,6.06
2018-01-12T10:30:49.591Z,6.04
2018-01-12T10:31:49.575Z,6.18
2018-01-12T10:32:49.553Z,6.11
2018-01-12T10:33:49.533Z,6.10
2018-01-12T10:34:49.541Z,6.10
2018-01-12T10:35:49.501Z,6.19
2018-01-12T10:36:49.484Z,6.14
2018-01-12T10:37:49.470Z,6.19
2018-01-12T10:38:49.447Z,6.19
2018-01-12T10:39:49.425Z,6.26
2018-01-12T10:40:49.411Z,6.22
2018-01-12T10:41:49.394Z,6.29
2018-01-12T10:42:49.381Z,6.32
2018-01-12T10:43:49.365Z,6.22
2018-01-12T10:44:49.361Z,6.28
2018-01-12T10:45:49.324Z,6.33
2018-01-12T10:46:49.327Z,6.36
2018-01-12T10:47:49.294Z,6.32
2018-01-12T10:48:49.272Z,6.29
2018-01-12T10:49:49.253Z,6.32
2018-01-12T10:50:49.235Z,6.29
2018-01-12T10:51:49.224Z,6.16
2018-01-12T10:52:49.209Z,6.18
2018-01-12T10:53:49.201Z,6.16
2018-01-12T10:54:49.169Z,6.10
2018-01-12T10:55:49.156Z,6.10
2018-01-12T10:56:49.134Z,6.03
2018-01-12T10:57:49.115Z,6.11
2018-01-12T10:58:49.102Z,6.13
2018-01-12T10:59:49.086Z,6.22
2018-01-12T11:00:49.070Z,6.18
2018-01-12T11:01:49.044Z,6.30
2018-01-12T11:02:49.025Z,6.35
2018-01-12T11:03:49.009Z,6.22
2018-01-12T11:04:48.991Z,6.18
2018-01-12T11:05:48.972Z,6.18
2018-01-12T11:06:48.981Z,6.19
2018-01-12T11:07:48.940Z,6.13
2018-01-12T11:08:48.928Z,6.26
2018-01-12T11:09:48.905Z,6.16
2018-01-12T11:10:48.886Z,6.16
2018-01-12T11:11:48.872Z,6.16
2018-01-12T11:12:48.860Z,6.29
2018-01-12T11:13:48.838Z,6.29
2018-01-12T11:14:48.822Z,6.19
2018-01-12T11:15:48.802Z,6.16
2018-01-12T11:16:48.783Z,6.19
2018-01-12T11:17:48.774Z,6.29
2018-01-12T11:18:48.751Z,6.28
2018-01-12T11:19:48.738Z,6.35
2018-01-12T11:20:48.730Z,6.46
2018-01-12T11:21:48.697Z,6.50
2018-01-12T11:22:48.684Z,6.53
2018-01-12T11:23:48.688Z,6.58
2018-01-12T11:24:48.665Z,6.59
2018-01-12T11:25:48.672Z,6.58
2018-01-12T11:26:48.613Z,6.56
2018-01-12T11:27:48.604Z,6.59
2018-01-12T11:28:48.583Z,6.62
2018-01-12T11:29:48.609Z,6.58
2018-01-12T11:30:48.543Z,6.69
2018-01-12T11:31:48.527Z,6.76
2018-01-12T11:32:48.508Z,6.80
2018-01-12T11:33:48.511Z,6.81
2018-01-12T11:34:48.479Z,6.94
2018-01-12T11:35:48.465Z,7.02
2018-01-12T11:36:48.443Z,6.94
2018-01-12T11:37:48.478Z,7.01
2018-01-12T11:38:48.416Z,7.02
2018-01-12T11:39:48.401Z,7.01
2018-01-12T11:40:48.435Z,6.91
2018-01-12T11:41:48.353Z,6.84
2018-01-12T11:42:48.340Z,6.77
2018-01-12T11:43:48.349Z,6.84
2018-01-12T11:44:48.315Z,6.94
2018-01-12T11:45:48.302Z,6.91
2018-01-12T11:46:48.283Z,6.97
2018-01-12T11:47:48.261Z,6.95
2018-01-12T11:48:48.244Z,6.91
2018-01-12T11:49:48.232Z,6.99
2018-01-12T11:50:48.209Z,7.13
2018-01-12T11:51:48.195Z,7.08
2018-01-12T11:52:48.180Z,7.09
2018-01-12T11:53:48.166Z,7.12
2018-01-12T11:54:48.153Z,7.17
2018-01-12T11:55:48.134Z,7.16
2018-01-12T11:56:48.112Z,7.08
2018-01-12T11:57:48.102Z,7.13
2018-01-12T11:58:48.088Z,7.09
2018-01-12T11:59:48.086Z,7.09
2018-01-12T12:00:48.060Z,7.08
2018-01-12T12:01:48.035Z,7.08
2018-01-12T12:02:48.019Z,7.19
2018-01-12T12:03:47.997Z,7.15
2018-01-12T12:04:48.013Z,7.09
2018-01-12T12:05:47.978Z,7.09
2018-01-12T12:06:47.981Z,7.08
2018-01-12T12:07:47.939Z,7.08
2018-01-12T12:08:47.923Z,7.08
2018-01-12T12:09:47.901Z,7.22
2018-01-12T12:10:47.892Z,7.19
2018-01-12T12:11:47.872Z,7.15
2018-01-12T12:12:47.849Z,7.19
2018-01-12T12:13:47.855Z,7.07
2018-01-12T12:14:47.818Z,7.07
2018-01-12T12:15:47.805Z,7.12
2018-01-12T12:16:47.787Z,7.09
2018-01-12T12:17:47.771Z,7.19
2018-01-12T12:18:47.764Z,7.08
2018-01-12T12:19:47.746Z,7.09
2018-01-12T12:20:47.725Z,7.20
2018-01-12T12:21:47.713Z,7.27
2018-01-12T12:22:47.693Z,7.24
2018-01-12T12:23:47.672Z,7.37
2018-01-12T12:24:47.659Z,7.27
2018-01-12T12:25:47.657Z,7.20
2018-01-12T12:26:47.620Z,7.27
2018-01-12T12:27:47.607Z,7.22
2018-01-12T12:28:47.595Z,7.19
2018-01-12T12:29:47.579Z,7.13
2018-01-12T12:30:47.566Z,7.01
2018-01-12T12:31:47.541Z,7.08
2018-01-12T12:32:47.534Z,7.05
2018-01-12T12:33:47.512Z,7.12
2018-01-12T12:34:47.489Z,7.09
2018-01-12T12:35:47.530Z,7.08
2018-01-12T12:36:47.466Z,7.22
2018-01-12T12:37:47.454Z,7.22
2018-01-12T12:38:47.428Z,7.16
2018-01-12T12:39:47.419Z,7.24
2018-01-12T12:40:47.395Z,7.35
2018-01-12T12:41:47.438Z,7.31
2018-01-12T12:42:47.366Z,7.32
2018-01-12T12:43:47.346Z,7.34
2018-01-12T12:44:47.352Z,7.37
2018-01-12T12:45:47.318Z,7.38
2018-01-12T12:46:47.299Z,7.38
2018-01-12T12:47:47.283Z,7.38
2018-01-12T12:48:47.267Z,7.29
2018-01-12T12:49:47.249Z,7.26
2018-01-12T12:50:47.255Z,7.26
2018-01-12T12:51:47.215Z,7.38
2018-01-12T12:52:47.196Z,7.42
2018-01-12T12:53:47.183Z,7.40
2018-01-12T12:54:47.165Z,7.50
2018-01-12T12:55:47.145Z,7.49
2018-01-12T12:56:47.129Z,7.56
2018-01-12T12:57:47.233Z,7.41
2018-01-12T12:58:47.100Z,7.55
2018-01-12T12:59:47.094Z,7.52
2018-01-12T13:00:47.139Z,7.53
2018-01-12T13:01:47.056Z,7.44
2018-01-12T13:02:47.070Z,7.41
2018-01-12T13:03:47.014Z,7.38
2018-01-12T13:04:47.012Z,7.34
2018-01-12T13:05:46.995Z,7.23
2018-01-12T13:06:46.975Z,7.31
2018-01-12T13:07:46.981Z,7.27
2018-01-12T13:08:46.936Z,7.27
2018-01-12T13:09:46.927Z,7.38
2018-01-12T13:10:46.899Z,7.38
2018-01-12T13:11:46.882Z,7.38
2018-01-12T13:12:46.877Z,7.34
2018-01-12T13:13:46.852Z,7.24
2018-01-12T13:14:46.834Z,7.31
2018-01-12T13:15:46.828Z,7.37
2018-01-12T13:16:46.816Z,7.31
2018-01-12T13:17:46.788Z,7.32