createdAt,value
2019-02-19T00:01:31.461Z,279.20
2019-02-19T00:06:38.576Z,188.07
2019-02-19T00:11:45.754Z,156.33
2019-02-19T00:16:52.843Z,135.57
2019-02-19T00:22:00.156Z,155.03
2019-02-19T00:27:07.332Z,135.10
2019-02-19T00:32:14.558Z,145.72
2019-02-19T00:37:21.738Z,117.87
2019-02-19T00:42:29.324Z,157.93
2019-02-19T00:47:36.843Z,164.47
2019-02-19T00:52:43.952Z,254.00
2019-02-19T00:57:51.114Z,211.30
2019-02-19T01:02:58.244Z,144.97
2019-02-19T01:08:06.112Z,189.80
2019-02-19T01:13:13.515Z,228.40
2019-02-19T01:18:20.825Z,131.53
2019-02-19T01:23:28.170Z,123.70
2019-02-19T01:28:35.376Z,120.90
2019-02-19T01:33:42.561Z,161.37
2019-02-19T01:38:49.895Z,229.53
2019-02-19T01:43:57.013Z,128.17
2019-02-19T01:49:04.218Z,112.70
2019-02-19T01:54:11.509Z,108.97
2019-02-19T01:59:18.742Z,110.03
2019-02-19T02:04:25.840Z,104.03
2019-02-19T02:09:34.133Z,117.20
2019-02-19T02:14:41.620Z,109.40
2019-02-19T02:19:48.969Z,151.93
2019-02-19T02:24:56.085Z,164.10
2019-02-19T02:30:03.430Z,128.03
2019-02-19T02:35:11.489Z,120.22
2019-02-19T02:40:18.917Z,134.80
2019-02-19T02:45:26.352Z,122.93
2019-02-19T02:50:33.620Z,118.43
2019-02-19T02:55:40.800Z,121.20
2019-02-19T03:00:47.999Z,122.03
2019-02-19T03:06:02.989Z,124.15
2019-02-19T03:11:10.136Z,136.27
2019-02-19T03:16:18.250Z,130.10
2019-02-19T03:21:25.433Z,146.13
2019-02-19T03:26:32.537Z,184.03
2019-02-19T03:31:40.201Z,291.23
2019-02-19T03:36:47.377Z,276.23
2019-02-19T03:41:54.680Z,155.23
2019-02-19T03:47:02.335Z,120.60
2019-02-19T03:52:09.543Z,129.43
2019-02-19T03:57:16.693Z,147.00
2019-02-19T04:02:24.977Z,138.17
2019-02-19T04:07:32.560Z,138.47
2019-02-19T04:12:39.791Z,159.87
2019-02-19T04:17:46.914Z,230.33
2019-02-19T04:23:01.993Z,171.50
2019-02-19T04:28:09.316Z,143.93
2019-02-19T04:33:16.942Z,145.92
2019-02-19T04:38:24.120Z,160.60
2019-02-19T04:43:31.643Z,160.10
2019-02-19T04:48:39.927Z,143.80
2019-02-19T04:53:46.989Z,148.67
2019-02-19T04:58:54.061Z,148.67
2019-02-19T05:04:01.303Z,187.33
2019-02-19T05:09:08.514Z,136.37
2019-02-19T05:14:16.178Z,170.45
2019-02-19T05:19:23.402Z,166.37
2019-02-19T05:24:30.595Z,176.60
2019-02-19T05:29:37.688Z,190.27
2019-02-19T05:34:44.769Z,179.90
2019-02-19T05:39:51.895Z,152.33
2019-02-19T05:44:59.099Z,151.80
2019-02-19T05:50:06.743Z,166.27
2019-02-19T05:55:13.891Z,199.97
2019-02-19T06:00:21.153Z,191.30
2019-02-19T06:05:28.318Z,248.67
2019-02-19T06:10:35.415Z,327.27
2019-02-19T06:15:42.529Z,243.17
2019-02-19T06:20:49.820Z,183.83
2019-02-19T06:25:57.025Z,190.90
2019-02-19T06:31:04.519Z,216.07
2019-02-19T06:36:11.826Z,224.77
2019-02-19T06:41:18.992Z,202.83
2019-02-19T06:46:26.208Z,374.07
2019-02-19T06:51:33.447Z,364.93
2019-02-19T06:56:40.568Z,208.83
2019-02-19T07:01:59.616Z,161.07
2019-02-19T07:07:06.983Z,157.17
2019-02-19T07:12:14.099Z,155.40
2019-02-19T07:17:21.323Z,170.00
2019-02-19T07:22:28.631Z,160.17
2019-02-19T07:27:35.960Z,148.80
2019-02-19T07:32:43.223Z,157.27
2019-02-19T07:37:50.365Z,145.83
2019-02-19T07:42:57.689Z,143.90
2019-02-19T07:48:05.013Z,124.93
2019-02-19T07:53:12.230Z,128.25
2019-02-19T07:58:19.406Z,115.40
2019-02-19T08:03:27.192Z,114.80
2019-02-19T08:08:34.452Z,112.83
2019-02-19T08:13:41.743Z,95.17
2019-02-19T08:18:50.495Z,94.93
2019-02-19T08:23:57.846Z,91.80
2019-02-19T08:29:13.451Z,89.75
2019-02-19T08:34:15.831Z,85.85
2019-02-19T08:39:23.335Z,81.43
2019-02-19T08:44:35.393Z,71.90
2019-02-19T08:49:45.954Z,71.33
2019-02-19T08:54:53.118Z,82.63
2019-02-19T09:00:00.667Z,84.83
2019-02-19T09:05:08.170Z,86.37
2019-02-19T09:10:15.597Z,72.93
2019-02-19T09:15:22.884Z,69.87
2019-02-19T09:20:30.117Z,67.03
2019-02-19T09:25:37.234Z,75.63
2019-02-19T09:30:44.619Z,59.07
2019-02-19T09:35:52.338Z,62.57
2019-02-19T09:40:59.631Z,84.10
2019-02-19T09:46:06.726Z,54.93
2019-02-19T09:51:14.281Z,54.77
2019-02-19T09:56:21.557Z,56.27
2019-02-19T10:01:28.970Z,106.53
2019-02-19T10:06:36.645Z,53.70
2019-02-19T10:11:43.939Z,45.13
2019-02-19T10:16:51.052Z,43.50
2019-02-19T10:21:58.235Z,49.27
2019-02-19T10:27:05.709Z,48.97
2019-02-19T10:32:13.169Z,43.97
2019-02-19T10:37:20.282Z,47.27
2019-02-19T10:42:27.353Z,42.53
2019-02-19T10:47:35.896Z,42.30
2019-02-19T10:52:43.179Z,39.10
2019-02-19T10:57:50.276Z,43.47
2019-02-19T11:02:57.491Z,41.63
2019-02-19T11:08:05.657Z,47.63
2019-02-19T11:13:12.731Z,40.63
2019-02-19T11:18:27.856Z,44.85
2019-02-19T11:23:28.601Z,35.47
2019-02-19T11:28:35.847Z,39.60
2019-02-19T11:33:43.025Z,49.20
2019-02-19T11:38:51.273Z,50.38
2019-02-19T11:43:58.460Z,35.30
2019-02-19T11:49:06.213Z,36.13
2019-02-19T11:54:17.088Z,46.17
2019-02-19T11:59:24.170Z,31.67
2019-02-19T12:04:31.289Z,34.30
2019-02-19T12:09:38.505Z,38.13
2019-02-19T12:14:45.601Z,41.27
2019-02-19T12:19:52.687Z,36.33
2019-02-19T12:24:59.908Z,48.87
2019-02-19T12:30:08.209Z,44.20
2019-02-19T12:35:15.658Z,47.77
2019-02-19T12:40:22.968Z,59.90
2019-02-19T12:45:30.271Z,74.27
2019-02-19T12:50:37.545Z,57.90
2019-02-19T12:55:44.840Z,40.77
2019-02-19T13:00:52.324Z,48.17
2019-02-19T13:05:59.428Z,41.77
2019-02-19T13:11:06.507Z,55.63
2019-02-19T13:16:13.933Z,74.73
2019-02-19T13:21:21.258Z,63.87
2019-02-19T13:26:28.739Z,70.43
2019-02-19T13:31:36.116Z,54.63
2019-02-19T13:36:44.850Z,34.73
2019-02-19T13:41:52.131Z,54.63
2019-02-19T13:46:59.359Z,56.87
2019-02-19T13:52:22.242Z,40.57
2019-02-19T13:57:23.075Z,53.67
2019-02-19T14:02:30.185Z,37.27
2019-02-19T14:07:37.267Z,47.27
2019-02-19T14:12:44.473Z,44.43
2019-02-19T14:17:51.567Z,36.47
2019-02-19T14:23:16.196Z,32.27
2019-02-19T14:28:44.812Z,25.93
2019-02-19T14:34:06.256Z,28.23
2019-02-19T14:39:34.885Z,29.00
2019-02-19T14:44:54.274Z,78.57
2019-02-19T14:50:18.573Z,93.80
2019-02-19T14:55:43.396Z,70.07
2019-02-19T15:01:08.165Z,51.13
2019-02-19T15:06:43.267Z,57.23
2019-02-19T15:12:20.197Z,29.73
2019-02-19T15:17:42.054Z,42.38
2019-02-19T15:23:17.048Z,74.87
2019-02-19T15:28:58.842Z,132.30
2019-02-19T15:34:25.179Z,56.68
2019-02-19T15:39:49.857Z,37.30
2019-02-19T15:45:17.524Z,26.40
2019-02-19T15:50:42.051Z,33.87
2019-02-19T15:56:20.113Z,76.37
2019-02-19T16:01:42.081Z,44.30
2019-02-19T16:06:57.394Z,78.17
2019-02-19T16:12:30.554Z,32.40
2019-02-19T16:17:59.322Z,24.10
2019-02-19T16:23:37.441Z,30.80
2019-02-19T16:29:09.701Z,29.93
2019-02-19T16:34:44.946Z,36.73
2019-02-19T16:40:29.137Z,29.77
2019-02-19T16:45:57.682Z,28.50
2019-02-19T16:51:20.027Z,42.90
2019-02-19T16:56:48.822Z,58.33
2019-02-19T17:02:14.768Z,46.03
2019-02-19T17:07:40.856Z,42.20
2019-02-19T17:13:18.844Z,31.40
2019-02-19T17:18:43.874Z,34.93
2019-02-19T17:23:58.038Z,28.63
2019-02-19T17:29:12.147Z,114.45
2019-02-19T17:34:32.184Z,178.50
2019-02-19T17:39:44.015Z,115.17
2019-02-19T17:45:13.250Z,37.23
2019-02-19T17:50:38.687Z,126.77
2019-02-19T17:56:09.039Z,211.97
2019-02-19T18:01:23.617Z,238.30
2019-02-19T18:06:55.456Z,141.00
2019-02-19T18:12:30.114Z,72.20
2019-02-19T18:17:59.402Z,101.37
2019-02-19T18:23:06.693Z,74.60
2019-02-19T18:28:13.958Z,40.85
2019-02-19T18:33:21.205Z,40.30
2019-02-19T18:38:28.839Z,29.50
2019-02-19T18:43:36.018Z,29.10
2019-02-19T18:48:43.184Z,33.20
2019-02-19T18:53:50.379Z,36.97
2019-02-19T18:58:57.620Z,34.33
2019-02-19T19:04:05.776Z,38.77
2019-02-19T19:09:12.864Z,33.40
2019-02-19T19:14:20.068Z,33.97
2019-02-19T19:19:27.195Z,29.47
2019-02-19T19:24:34.452Z,30.30
2019-02-19T19:29:41.566Z,23.77
2019-02-19T19:34:48.874Z,32.10
2019-02-19T19:39:56.234Z,40.17
2019-02-19T19:45:03.572Z,32.03
2019-02-19T19:50:10.917Z,31.40
2019-02-19T19:55:18.017Z,35.33
2019-02-19T20:00:25.151Z,33.23
2019-02-19T20:05:32.330Z,35.10
2019-02-19T20:10:40.316Z,25.57
2019-02-19T20:15:47.409Z,27.57
2019-02-19T20:20:55.444Z,26.43
2019-02-19T20:26:02.679Z,73.03
2019-02-19T20:31:09.851Z,30.93
2019-02-19T20:36:17.451Z,26.82
2019-02-19T20:41:24.772Z,26.00
2019-02-19T20:46:32.027Z,23.90
2019-02-19T20:51:39.253Z,21.67
2019-02-19T20:56:46.690Z,24.10
2019-02-19T21:01:53.825Z,22.07
2019-02-19T21:07:00.977Z,19.77
2019-02-19T21:12:09.111Z,18.23
2019-02-19T21:17:16.488Z,20.40
2019-02-19T21:22:23.576Z,19.50
2019-02-19T21:27:30.988Z,16.63
2019-02-19T21:32:38.169Z,17.83
2019-02-19T21:37:45.232Z,17.87
2019-02-19T21:42:53.096Z,31.53
2019-02-19T21:48:00.326Z,14.80
2019-02-19T21:53:07.536Z,12.27
2019-02-19T21:58:14.704Z,13.93
2019-02-19T22:03:21.822Z,18.50
2019-02-19T22:08:29.028Z,10.40
2019-02-19T22:13:36.316Z,10.40
2019-02-19T22:18:43.484Z,13.63
2019-02-19T22:23:50.881Z,9.73
2019-02-19T22:28:57.940Z,16.80
2019-02-19T22:34:05.707Z,12.07
2019-02-19T22:39:13.299Z,14.50
2019-02-19T22:44:20.607Z,11.80
2019-02-19T22:49:27.663Z,20.77
2019-02-19T22:54:40.425Z,31.17
2019-02-19T22:59:47.754Z,10.00
2019-02-19T23:04:55.016Z,14.87
2019-02-19T23:10:02.868Z,15.97
2019-02-19T23:15:10.377Z,15.40
2019-02-19T23:20:17.745Z,9.47
2019-02-19T23:25:25.769Z,12.97
2019-02-19T23:30:33.725Z,10.60
2019-02-19T23:35:46.805Z,12.30
2019-02-19T23:40:57.293Z,18.57
2019-02-19T23:46:04.403Z,48.23
2019-02-19T23:51:11.781Z,15.93
2019-02-19T23:56:18.865Z,11.03
