createdAt,value
2023-01-13T00:00:39.533Z,89.99
2023-01-13T00:01:28.034Z,89.92
2023-01-13T00:02:14.957Z,90.31
2023-01-13T00:03:02.112Z,90.23
2023-01-13T00:03:49.478Z,89.89
2023-01-13T00:04:36.519Z,89.79
2023-01-13T00:05:23.481Z,89.68
2023-01-13T00:06:13.840Z,89.82
2023-01-13T00:07:00.761Z,89.38
2023-01-13T00:07:49.462Z,89.66
2023-01-13T00:08:36.364Z,89.78
2023-01-13T00:09:23.371Z,89.73
2023-01-13T00:10:11.359Z,89.91
2023-01-13T00:10:58.563Z,90.47
2023-01-13T00:11:45.490Z,90.14
2023-01-13T00:12:32.397Z,89.95
2023-01-13T00:13:26.829Z,90.20
2023-01-13T00:14:13.700Z,90.27
2023-01-13T00:15:00.653Z,90.21
2023-01-13T00:15:56.595Z,90.33
2023-01-13T00:16:43.544Z,90.03
2023-01-13T00:17:30.432Z,90.14
2023-01-13T00:18:17.293Z,90.04
2023-01-13T00:19:04.271Z,90.08
2023-01-13T00:19:51.558Z,89.46
2023-01-13T00:20:38.529Z,89.82
2023-01-13T00:21:25.764Z,89.52
2023-01-13T00:22:12.733Z,89.08
2023-01-13T00:23:00.439Z,88.97
2023-01-13T00:23:47.847Z,89.14
2023-01-13T00:24:34.745Z,89.47
2023-01-13T00:25:21.631Z,89.54
2023-01-13T00:26:19.677Z,89.45
2023-01-13T00:27:06.544Z,89.68
2023-01-13T00:27:53.461Z,89.91
2023-01-13T00:28:40.401Z,90.00
2023-01-13T00:29:27.408Z,89.83
2023-01-13T00:30:14.588Z,89.83
2023-01-13T00:31:16.311Z,89.92
2023-01-13T00:32:03.373Z,89.37
2023-01-13T00:32:50.255Z,89.75
2023-01-13T00:33:37.818Z,89.84
2023-01-13T00:34:24.951Z,89.77
2023-01-13T00:35:12.189Z,89.62
2023-01-13T00:36:00.401Z,90.00
2023-01-13T00:36:47.380Z,90.06
2023-01-13T00:37:37.423Z,90.28
2023-01-13T00:38:24.824Z,90.58
2023-01-13T00:39:11.811Z,90.54
2023-01-13T00:39:58.737Z,90.29
2023-01-13T00:40:45.739Z,90.04
2023-01-13T00:41:52.596Z,90.01
2023-01-13T00:42:58.208Z,89.88
2023-01-13T00:43:45.674Z,89.59
2023-01-13T00:44:32.590Z,90.05
2023-01-13T00:45:19.571Z,89.74
2023-01-13T00:46:08.653Z,89.28
2023-01-13T00:46:55.602Z,89.07
2023-01-13T00:47:42.519Z,89.14
2023-01-13T00:48:30.622Z,89.28
2023-01-13T00:49:17.563Z,89.45
2023-01-13T00:50:04.809Z,89.49
2023-01-13T00:50:59.050Z,89.29
2023-01-13T00:51:46.020Z,89.31
2023-01-13T00:52:33.801Z,89.93
2023-01-13T00:53:20.773Z,90.12
2023-01-13T00:54:08.235Z,90.06
2023-01-13T00:54:55.194Z,89.87
2023-01-13T00:55:42.143Z,89.72
2023-01-13T00:56:39.649Z,89.99
2023-01-13T00:57:27.313Z,89.74
2023-01-13T00:58:14.245Z,89.52
2023-01-13T00:59:02.435Z,89.61
2023-01-13T00:59:49.735Z,90.06
2023-01-13T01:00:36.759Z,90.21
2023-01-13T01:01:24.727Z,90.17
2023-01-13T01:02:11.893Z,89.69
2023-01-13T01:02:59.027Z,89.59
2023-01-13T01:03:48.474Z,89.43
2023-01-13T01:04:35.605Z,88.99
2023-01-13T01:05:22.686Z,88.96
2023-01-13T01:06:20.922Z,89.24
2023-01-13T01:07:07.826Z,88.95
2023-01-13T01:07:54.863Z,89.06
2023-01-13T01:08:42.430Z,88.85
2023-01-13T01:09:33.036Z,88.65
2023-01-13T01:10:19.976Z,88.34
2023-01-13T01:11:12.139Z,88.57
2023-01-13T01:12:00.195Z,88.28
2023-01-13T01:12:47.191Z,88.23
2023-01-13T01:13:34.387Z,88.16
2023-01-13T01:14:21.303Z,88.05
2023-01-13T01:15:10.282Z,88.23
2023-01-13T01:15:57.303Z,88.26
2023-01-13T01:16:44.463Z,88.10
2023-01-13T01:17:31.417Z,87.98
2023-01-13T01:18:18.364Z,87.66
2023-01-13T01:19:05.862Z,87.81
2023-01-13T01:19:52.751Z,88.39
2023-01-13T01:20:39.940Z,88.63
2023-01-13T01:21:28.266Z,88.46
2023-01-13T01:22:15.163Z,87.95
2023-01-13T01:23:02.114Z,88.01
2023-01-13T01:23:49.282Z,87.76
2023-01-13T01:24:36.226Z,87.37
2023-01-13T01:25:23.179Z,87.36
2023-01-13T01:26:15.596Z,87.20
2023-01-13T01:27:02.585Z,87.41
2023-01-13T01:27:49.564Z,87.88
2023-01-13T01:28:36.524Z,87.72
2023-01-13T01:29:23.495Z,87.48
2023-01-13T01:30:11.335Z,87.45
2023-01-13T01:31:02.250Z,87.56
2023-01-13T01:31:49.402Z,87.69
2023-01-13T01:32:36.363Z,87.69
2023-01-13T01:33:23.294Z,87.34
2023-01-13T01:34:10.184Z,87.22
2023-01-13T01:34:57.074Z,87.08
2023-01-13T01:35:44.070Z,86.68
2023-01-13T01:36:31.345Z,86.43
2023-01-13T01:37:18.224Z,86.22
2023-01-13T01:38:05.254Z,86.03
2023-01-13T01:38:52.249Z,85.75
2023-01-13T01:39:39.159Z,85.42
2023-01-13T01:40:27.831Z,85.30
2023-01-13T01:41:23.142Z,85.24
2023-01-13T01:42:35.204Z,85.35
2023-01-13T01:43:41.923Z,85.30
2023-01-13T01:44:43.831Z,85.05
2023-01-13T01:45:31.486Z,84.02
2023-01-13T01:46:18.477Z,84.18
2023-01-13T01:47:05.651Z,84.20
2023-01-13T01:47:59.322Z,84.75
2023-01-13T01:48:46.496Z,84.85
2023-01-13T01:49:35.728Z,85.01
2023-01-13T01:50:23.022Z,84.81
2023-01-13T01:51:12.362Z,84.88
2023-01-13T01:52:03.955Z,84.39
2023-01-13T01:52:55.441Z,84.22
2023-01-13T01:53:42.359Z,84.41
2023-01-13T01:54:37.615Z,84.14
2023-01-13T01:55:28.307Z,84.04
2023-01-13T01:56:15.017Z,84.06
2023-01-13T01:57:02.044Z,84.08
2023-01-13T01:58:13.744Z,84.18
2023-01-13T01:59:00.840Z,83.93
2023-01-13T01:59:47.979Z,83.12
2023-01-13T02:00:35.157Z,82.92
2023-01-13T02:01:22.272Z,83.10
2023-01-13T02:02:09.512Z,83.11
2023-01-13T02:02:57.743Z,83.58
2023-01-13T02:03:50.836Z,83.31
2023-01-13T02:04:43.290Z,83.17
2023-01-13T02:05:30.346Z,82.94
2023-01-13T02:07:53.258Z,83.65
2023-01-13T02:08:40.803Z,83.59
2023-01-13T02:09:28.204Z,84.00
2023-01-13T02:10:17.704Z,83.84
2023-01-13T02:11:04.945Z,83.49
2023-01-13T02:12:10.475Z,83.40
2023-01-13T02:12:59.998Z,83.41
2023-01-13T02:13:47.058Z,83.88
2023-01-13T02:14:34.869Z,83.61
2023-01-13T02:15:24.401Z,83.53
2023-01-13T02:16:17.840Z,83.89
2023-01-13T02:17:54.213Z,83.71
2023-01-13T02:18:56.744Z,83.04
2023-01-13T02:19:43.698Z,82.88
2023-01-13T02:20:54.839Z,82.82
2023-01-13T02:22:00.608Z,83.84
2023-01-13T02:22:59.737Z,83.59
2023-01-13T02:24:05.155Z,83.61
2023-01-13T02:25:13.482Z,83.61
2023-01-13T02:26:15.858Z,83.19
2023-01-13T02:27:40.105Z,83.26
2023-01-13T02:29:05.478Z,82.99
2023-01-13T02:30:29.108Z,83.19
2023-01-13T02:31:34.769Z,83.51
2023-01-13T02:32:32.435Z,82.73
2023-01-13T02:33:50.708Z,83.26
2023-01-13T02:34:44.309Z,83.16
2023-01-13T02:35:35.978Z,82.73
2023-01-13T02:36:39.725Z,83.13
2023-01-13T02:37:30.546Z,83.90
2023-01-13T02:38:20.787Z,83.07
2023-01-13T02:39:14.617Z,82.69
2023-01-13T02:40:10.350Z,82.78
2023-01-13T02:41:50.995Z,82.96
2023-01-13T02:43:07.746Z,82.81
2023-01-13T02:44:09.471Z,82.62
2023-01-13T02:45:03.218Z,83.04
2023-01-13T02:45:54.150Z,83.05
2023-01-13T02:46:53.832Z,83.08
2023-01-13T02:47:42.495Z,82.89
2023-01-13T02:48:31.649Z,82.68
2023-01-13T02:49:40.298Z,82.55
2023-01-13T02:50:38.749Z,82.51
2023-01-13T02:51:27.596Z,82.95
2023-01-13T02:52:26.557Z,82.40
2023-01-13T02:53:18.790Z,83.23
2023-01-13T02:54:07.747Z,83.76
2023-01-13T02:55:01.349Z,83.44
2023-01-13T02:55:50.898Z,82.70
2023-01-13T02:56:41.077Z,82.99
2023-01-13T02:57:31.806Z,82.95
2023-01-13T02:58:23.617Z,82.53
2023-01-13T02:59:11.251Z,82.74
2023-01-13T02:59:58.308Z,82.64
2023-01-13T03:00:46.476Z,82.50
2023-01-13T03:01:33.753Z,82.54
2023-01-13T03:02:22.194Z,82.60
2023-01-13T03:03:09.511Z,82.38
2023-01-13T03:03:56.507Z,82.22
2023-01-13T03:04:55.313Z,82.33
2023-01-13T03:05:44.900Z,82.17
2023-01-13T03:06:56.010Z,82.08
2023-01-13T03:08:01.343Z,82.50
2023-01-13T03:09:00.975Z,82.26
2023-01-13T03:09:59.353Z,82.40
2023-01-13T03:10:49.236Z,82.54
2023-01-13T03:11:46.011Z,82.92
2023-01-13T03:12:33.032Z,83.10
2023-01-13T03:13:38.392Z,82.87
2023-01-13T03:15:06.730Z,82.79
2023-01-13T03:16:08.809Z,82.37
2023-01-13T03:16:58.661Z,82.47
2023-01-13T03:18:02.659Z,82.35
2023-01-13T03:18:55.138Z,82.83
2023-01-13T03:19:53.934Z,82.79
2023-01-13T03:20:54.809Z,83.08
2023-01-13T03:21:49.063Z,83.14
2023-01-13T03:22:47.410Z,83.14
2023-01-13T03:24:12.530Z,83.27
2023-01-13T03:25:28.012Z,83.02
2023-01-13T03:26:18.979Z,83.90
2023-01-13T03:27:11.825Z,84.49
2023-01-13T03:28:10.577Z,84.20
2023-01-13T03:29:13.021Z,83.29
2023-01-13T03:30:21.505Z,82.82
2023-01-13T03:31:14.511Z,82.24
2023-01-13T03:32:27.863Z,82.39
2023-01-13T03:33:22.259Z,81.93
2023-01-13T03:34:14.283Z,82.26
2023-01-13T03:35:10.371Z,82.19
2023-01-13T03:36:02.712Z,81.83
2023-01-13T03:36:53.260Z,81.86
2023-01-13T03:37:43.073Z,81.47
2023-01-13T03:38:43.141Z,81.84
2023-01-13T03:39:33.691Z,81.92
2023-01-13T03:40:27.902Z,82.02
2023-01-13T03:41:24.335Z,82.03
2023-01-13T03:42:15.997Z,81.75
2023-01-13T03:43:50.111Z,81.59
2023-01-13T03:44:49.941Z,81.80
2023-01-13T03:45:40.350Z,81.90
2023-01-13T03:46:31.502Z,81.89
2023-01-13T03:47:22.708Z,81.63
2023-01-13T03:48:13.901Z,81.47
2023-01-13T03:49:03.851Z,81.42
2023-01-13T03:50:02.671Z,81.54
2023-01-13T03:50:53.462Z,81.29
2023-01-13T03:51:41.780Z,81.36
2023-01-13T03:52:36.167Z,81.33
2023-01-13T03:53:32.665Z,81.40
2023-01-13T03:54:22.084Z,81.32
2023-01-13T03:55:13.551Z,81.14
2023-01-13T03:56:10.381Z,80.97
2023-01-13T03:57:02.815Z,81.28
2023-01-13T03:58:16.883Z,81.41
2023-01-13T03:59:05.850Z,81.50
2023-01-13T03:59:56.621Z,81.23
2023-01-13T04:00:57.801Z,81.03
2023-01-13T04:02:02.572Z,80.81
2023-01-13T04:02:49.546Z,80.77
2023-01-13T04:03:45.884Z,80.64
2023-01-13T04:04:44.328Z,80.82
2023-01-13T04:05:33.170Z,81.04
2023-01-13T04:06:25.991Z,81.17
2023-01-13T04:07:33.505Z,81.11
2023-01-13T04:08:23.379Z,81.16
2023-01-13T04:09:30.415Z,81.23
2023-01-13T04:10:21.206Z,81.42
2023-01-13T04:11:13.053Z,81.85
2023-01-13T04:12:24.248Z,81.90
2023-01-13T04:13:11.943Z,81.88
2023-01-13T04:14:00.460Z,82.21
2023-01-13T04:14:47.737Z,81.98
2023-01-13T04:15:43.073Z,81.76
2023-01-13T04:16:30.176Z,81.99
2023-01-13T04:17:17.373Z,82.03
2023-01-13T04:18:13.463Z,81.98
2023-01-13T04:19:00.514Z,82.09
2023-01-13T04:19:47.621Z,81.89
2023-01-13T04:20:34.653Z,81.97
2023-01-13T04:21:21.784Z,82.31
2023-01-13T04:22:08.819Z,83.01
2023-01-13T04:22:55.784Z,82.77
2023-01-13T04:23:42.744Z,82.39
2023-01-13T04:24:29.748Z,81.94
2023-01-13T04:25:16.906Z,82.11
2023-01-13T04:26:03.924Z,82.19
2023-01-13T04:26:51.053Z,82.18
2023-01-13T04:27:38.385Z,82.14
2023-01-13T04:28:26.258Z,82.03
2023-01-13T04:29:15.551Z,82.34
2023-01-13T04:30:02.840Z,82.19
2023-01-13T04:30:49.951Z,82.44
2023-01-13T04:31:38.404Z,82.46
2023-01-13T04:32:25.465Z,82.81
2023-01-13T04:33:13.448Z,82.76
2023-01-13T04:34:00.440Z,82.80
2023-01-13T04:34:47.468Z,82.44
2023-01-13T04:35:35.477Z,82.36
2023-01-13T04:36:27.754Z,82.27
2023-01-13T04:37:14.741Z,82.44
2023-01-13T04:38:06.305Z,82.73
2023-01-13T04:38:54.914Z,83.07
2023-01-13T04:39:41.936Z,83.21
2023-01-13T04:40:28.890Z,83.08
2023-01-13T04:41:15.881Z,82.74
2023-01-13T04:42:03.019Z,82.98
2023-01-13T04:42:50.145Z,83.15
2023-01-13T04:43:37.255Z,83.24
2023-01-13T04:44:24.260Z,82.93
2023-01-13T04:45:11.941Z,82.80
2023-01-13T04:45:58.928Z,82.95
2023-01-13T04:46:46.021Z,83.31
2023-01-13T04:47:32.988Z,83.38
2023-01-13T04:48:20.030Z,83.40
2023-01-13T04:49:07.041Z,83.71
2023-01-13T04:49:54.101Z,83.91
2023-01-13T04:50:41.233Z,83.86
2023-01-13T04:51:28.332Z,83.58
2023-01-13T04:52:15.379Z,83.99
2023-01-13T04:53:02.485Z,83.79
2023-01-13T04:53:51.564Z,83.38
2023-01-13T04:54:38.572Z,83.50
2023-01-13T04:55:25.925Z,83.92
2023-01-13T04:56:12.937Z,84.05
2023-01-13T04:56:59.888Z,83.92
2023-01-13T04:57:46.871Z,84.17
2023-01-13T04:58:33.852Z,83.62
2023-01-13T04:59:20.858Z,83.41
2023-01-13T05:00:08.972Z,83.99
2023-01-13T05:00:55.971Z,83.89
2023-01-13T05:01:43.134Z,84.11
2023-01-13T05:02:30.145Z,83.94
2023-01-13T05:03:17.381Z,83.72
2023-01-13T05:04:04.825Z,83.34
2023-01-13T05:04:51.981Z,83.72
2023-01-13T05:05:39.370Z,84.01
2023-01-13T05:06:26.344Z,83.84
2023-01-13T05:07:14.171Z,83.63
2023-01-13T05:08:01.300Z,83.38
2023-01-13T05:08:48.414Z,83.21
2023-01-13T05:09:36.729Z,83.38
2023-01-13T05:10:24.224Z,84.27
2023-01-13T05:11:29.939Z,84.57
2023-01-13T05:12:35.786Z,84.22
2023-01-13T05:13:41.373Z,84.08
2023-01-13T05:14:47.038Z,84.21
2023-01-13T05:15:52.735Z,84.28
2023-01-13T05:16:58.436Z,84.06
2023-01-13T05:17:45.630Z,84.15
2023-01-13T05:18:32.653Z,84.55
2023-01-13T05:19:19.649Z,84.73
2023-01-13T05:20:07.461Z,84.86
2023-01-13T05:20:54.450Z,84.75
2023-01-13T05:21:59.876Z,84.37
2023-01-13T05:23:05.492Z,84.49
2023-01-13T05:24:11.028Z,84.48
2023-01-13T05:25:16.712Z,84.77
2023-01-13T05:26:04.072Z,85.46
2023-01-13T05:26:51.050Z,84.73
2023-01-13T05:27:38.005Z,84.62
2023-01-13T05:28:24.999Z,84.60
2023-01-13T05:29:12.007Z,84.88
2023-01-13T05:29:59.222Z,84.83
2023-01-13T05:30:47.518Z,84.87
2023-01-13T05:31:34.609Z,84.83
2023-01-13T05:32:22.339Z,84.51
2023-01-13T05:33:13.786Z,84.43
2023-01-13T05:34:00.790Z,84.31
2023-01-13T05:34:47.941Z,84.02
2023-01-13T05:35:35.065Z,84.60
2023-01-13T05:36:22.028Z,84.84
2023-01-13T05:37:11.318Z,84.73
2023-01-13T05:37:58.320Z,84.63
2023-01-13T05:38:45.300Z,84.64
2023-01-13T05:39:52.364Z,84.80
2023-01-13T05:40:59.566Z,84.67
2023-01-13T05:42:05.114Z,84.65
2023-01-13T05:43:26.065Z,84.54
2023-01-13T05:44:13.062Z,84.82
2023-01-13T05:44:59.995Z,85.14
2023-01-13T05:46:09.937Z,85.54
2023-01-13T05:46:56.955Z,85.47
2023-01-13T05:47:44.100Z,85.59
2023-01-13T05:48:34.953Z,85.12
2023-01-13T05:49:21.978Z,84.65
2023-01-13T05:50:09.602Z,84.48
2023-01-13T05:50:57.080Z,84.27
2023-01-13T05:51:44.055Z,84.26
2023-01-13T05:52:31.002Z,84.56
2023-01-13T05:53:18.748Z,84.58
2023-01-13T05:54:05.957Z,84.76
2023-01-13T05:54:52.921Z,84.88
2023-01-13T05:55:41.292Z,84.94
2023-01-13T05:56:28.349Z,85.02
2023-01-13T05:57:15.314Z,85.33
2023-01-13T05:58:02.353Z,85.55
2023-01-13T05:58:49.419Z,85.67
2023-01-13T05:59:36.442Z,86.01
2023-01-13T06:00:23.832Z,86.43
2023-01-13T06:01:11.520Z,86.33
2023-01-13T06:01:58.525Z,86.10
2023-01-13T06:02:45.621Z,85.85
2023-01-13T06:03:32.730Z,85.98
2023-01-13T06:04:19.963Z,86.63
2023-01-13T06:05:07.216Z,86.74
2023-01-13T06:05:58.944Z,86.71
2023-01-13T06:06:45.954Z,86.62
2023-01-13T06:07:32.996Z,86.51
2023-01-13T06:08:20.129Z,86.45
2023-01-13T06:09:07.144Z,86.39
2023-01-13T06:09:54.227Z,86.39
2023-01-13T06:10:41.328Z,86.39
2023-01-13T06:11:28.340Z,86.34
2023-01-13T06:12:15.370Z,86.29
2023-01-13T06:13:02.713Z,86.20
2023-01-13T06:13:49.723Z,86.42
2023-01-13T06:14:42.691Z,86.77
2023-01-13T06:15:29.948Z,87.07
2023-01-13T06:16:16.972Z,87.46
2023-01-13T06:17:03.974Z,87.45
2023-01-13T06:17:51.123Z,87.83
2023-01-13T06:18:38.140Z,88.01
2023-01-13T06:19:25.144Z,88.00
2023-01-13T06:20:13.292Z,88.46
2023-01-13T06:21:00.298Z,88.70
2023-01-13T06:21:47.312Z,88.80
2023-01-13T06:22:35.985Z,88.80
2023-01-13T06:23:23.553Z,88.79
2023-01-13T06:24:10.917Z,89.26
2023-01-13T06:24:58.093Z,89.58
2023-01-13T06:25:50.453Z,89.28
2023-01-13T06:26:41.011Z,89.28
2023-01-13T06:27:29.537Z,89.48
2023-01-13T06:28:16.571Z,89.66
2023-01-13T06:29:03.583Z,89.64
2023-01-13T06:29:50.827Z,89.28
2023-01-13T06:30:48.014Z,89.35
2023-01-13T06:31:37.739Z,89.16
2023-01-13T06:32:29.134Z,89.57
2023-01-13T06:33:18.827Z,89.21
2023-01-13T06:34:12.902Z,89.08
2023-01-13T06:35:05.652Z,89.24
2023-01-13T06:35:55.950Z,89.24
2023-01-13T06:36:46.889Z,88.13
2023-01-13T06:37:35.155Z,87.69
2023-01-13T06:38:23.314Z,88.45
2023-01-13T06:39:11.267Z,88.70
2023-01-13T06:40:00.241Z,88.58
2023-01-13T06:40:47.325Z,88.27
2023-01-13T06:41:53.297Z,88.08
2023-01-13T06:42:59.024Z,87.30
2023-01-13T06:43:46.910Z,87.33
2023-01-13T06:44:33.997Z,87.29
2023-01-13T06:45:21.743Z,87.41
2023-01-13T06:46:08.768Z,87.63
2023-01-13T06:46:55.862Z,87.86
2023-01-13T06:47:43.732Z,87.93
2023-01-13T06:48:35.281Z,87.51
2023-01-13T06:49:22.422Z,87.48
2023-01-13T06:50:10.419Z,87.66
2023-01-13T06:50:57.416Z,87.71
2023-01-13T06:51:44.473Z,87.84
2023-01-13T06:52:31.613Z,87.83
2023-01-13T06:53:18.709Z,87.91
2023-01-13T06:54:05.851Z,87.92
2023-01-13T06:54:53.062Z,87.68
2023-01-13T06:55:40.151Z,87.52
2023-01-13T06:56:27.184Z,87.38
2023-01-13T06:57:14.278Z,87.29
2023-01-13T06:58:01.449Z,87.21
2023-01-13T06:58:48.501Z,87.07
2023-01-13T06:59:35.512Z,87.00
2023-01-13T07:00:24.926Z,86.97
2023-01-13T07:01:12.049Z,87.01
2023-01-13T07:01:59.134Z,87.33
2023-01-13T07:02:46.482Z,87.58
2023-01-13T07:03:33.502Z,87.95
2023-01-13T07:04:20.501Z,88.14
2023-01-13T07:05:07.988Z,88.14
2023-01-13T07:05:56.100Z,88.19
2023-01-13T07:06:43.184Z,88.22
2023-01-13T07:07:30.385Z,88.17
2023-01-13T07:08:17.407Z,88.10
2023-01-13T07:09:06.716Z,87.96
2023-01-13T07:09:53.876Z,87.88
2023-01-13T07:10:40.896Z,87.69
2023-01-13T07:11:27.918Z,87.67
2023-01-13T07:12:14.985Z,87.66
2023-01-13T07:13:21.181Z,87.56
2023-01-13T07:14:27.106Z,87.72
2023-01-13T07:15:19.880Z,87.48
2023-01-13T07:16:08.152Z,87.71
2023-01-13T07:16:55.253Z,87.77
2023-01-13T07:17:42.177Z,87.79
2023-01-13T07:18:32.134Z,87.92
2023-01-13T07:19:23.982Z,88.78
2023-01-13T07:20:11.546Z,89.28
2023-01-13T07:21:00.499Z,89.06
2023-01-13T07:21:47.526Z,88.54
2023-01-13T07:22:34.561Z,88.91
2023-01-13T07:23:21.549Z,88.91
2023-01-13T07:24:08.639Z,88.79
2023-01-13T07:24:55.641Z,88.66
2023-01-13T07:25:42.641Z,88.34
2023-01-13T07:26:29.689Z,87.98
2023-01-13T07:27:16.807Z,87.91
2023-01-13T07:28:03.858Z,87.83
2023-01-13T07:28:51.070Z,88.14
2023-01-13T07:29:38.269Z,88.22
2023-01-13T07:30:25.243Z,88.33
2023-01-13T07:31:17.945Z,88.44
2023-01-13T07:32:05.926Z,88.39
2023-01-13T07:32:52.965Z,88.26
2023-01-13T07:33:39.999Z,88.87
2023-01-13T07:34:27.039Z,88.82
2023-01-13T07:35:14.103Z,88.54
2023-01-13T07:36:03.458Z,88.19
2023-01-13T07:36:50.517Z,88.34
2023-01-13T07:37:39.590Z,87.80
2023-01-13T07:38:27.225Z,88.23
2023-01-13T07:39:14.253Z,88.28
2023-01-13T07:40:01.980Z,88.21
2023-01-13T07:40:49.023Z,88.21
2023-01-13T07:41:54.411Z,88.06
2023-01-13T07:43:00.158Z,88.11
2023-01-13T07:43:51.239Z,87.97
2023-01-13T07:44:38.249Z,87.92
2023-01-13T07:45:25.238Z,88.07
2023-01-13T07:46:12.337Z,87.97
2023-01-13T07:46:59.703Z,88.12
2023-01-13T07:47:46.740Z,87.79
2023-01-13T07:48:34.943Z,87.42
2023-01-13T07:49:21.897Z,87.62
2023-01-13T07:50:09.887Z,87.70
2023-01-13T07:50:57.147Z,87.81
2023-01-13T07:51:44.261Z,89.12
2023-01-13T07:52:31.256Z,89.21
2023-01-13T07:53:18.254Z,90.56
2023-01-13T07:54:05.510Z,90.63
2023-01-13T07:54:52.521Z,89.97
2023-01-13T07:55:43.379Z,91.30
2023-01-13T07:56:30.388Z,91.22
2023-01-13T07:57:17.467Z,90.04
2023-01-13T07:58:04.415Z,89.72
2023-01-13T07:58:53.222Z,88.30
2023-01-13T07:59:40.240Z,86.49
2023-01-13T08:00:27.769Z,84.78
2023-01-13T08:01:16.939Z,85.27
2023-01-13T08:02:04.413Z,85.72
2023-01-13T08:02:52.375Z,85.32
2023-01-13T08:03:40.761Z,85.00
2023-01-13T08:04:27.757Z,83.61
2023-01-13T08:05:14.949Z,82.96
2023-01-13T08:06:02.525Z,83.16
2023-01-13T08:06:49.778Z,82.48
2023-01-13T08:07:36.832Z,81.99
2023-01-13T08:08:23.859Z,82.40
2023-01-13T08:09:10.894Z,81.80
2023-01-13T08:09:57.902Z,81.63
2023-01-13T08:10:45.373Z,81.00
2023-01-13T08:11:32.340Z,80.51
2023-01-13T08:12:37.825Z,79.91
2023-01-13T08:13:24.847Z,79.74
2023-01-13T08:14:11.827Z,79.22
2023-01-13T08:14:58.861Z,78.56
2023-01-13T08:15:51.184Z,78.32
2023-01-13T08:16:38.223Z,77.99
2023-01-13T08:17:25.831Z,77.46
2023-01-13T08:18:13.213Z,77.94
2023-01-13T08:19:00.262Z,77.83
2023-01-13T08:19:47.717Z,77.22
2023-01-13T08:20:34.982Z,76.79
2023-01-13T08:21:22.032Z,77.09
2023-01-13T08:22:09.072Z,76.99
2023-01-13T08:22:59.861Z,76.01
2023-01-13T08:23:47.084Z,75.63
2023-01-13T08:24:34.140Z,75.44
2023-01-13T08:25:21.196Z,74.94
2023-01-13T08:26:13.216Z,74.92
2023-01-13T08:27:00.208Z,74.81
2023-01-13T08:27:49.749Z,74.71
2023-01-13T08:28:37.341Z,74.37
2023-01-13T08:29:24.422Z,74.44
2023-01-13T08:30:11.745Z,73.88
2023-01-13T08:31:07.717Z,73.66
2023-01-13T08:31:54.691Z,74.22
2023-01-13T08:32:44.574Z,74.55
2023-01-13T08:33:31.825Z,74.58
2023-01-13T08:34:18.770Z,74.38
2023-01-13T08:35:06.173Z,74.02
2023-01-13T08:35:53.597Z,74.02
2023-01-13T08:36:40.602Z,74.44
2023-01-13T08:37:27.617Z,73.81
2023-01-13T08:38:14.602Z,73.54
2023-01-13T08:39:01.694Z,72.79
2023-01-13T08:39:48.715Z,72.76
2023-01-13T08:40:36.242Z,72.71
2023-01-13T08:41:41.942Z,72.52
2023-01-13T08:42:28.927Z,72.25
2023-01-13T08:43:16.284Z,72.21
2023-01-13T08:44:03.486Z,72.04
2023-01-13T08:44:50.460Z,72.18
2023-01-13T08:45:37.693Z,72.20
2023-01-13T08:46:24.695Z,72.06
2023-01-13T08:47:11.696Z,71.18
2023-01-13T08:47:59.290Z,70.71
2023-01-13T08:48:46.289Z,71.02
2023-01-13T08:49:33.757Z,71.88
2023-01-13T08:50:20.845Z,71.31
2023-01-13T08:51:09.232Z,71.76
2023-01-13T08:51:56.437Z,72.01
2023-01-13T08:52:43.575Z,71.08
2023-01-13T08:53:31.009Z,70.64
2023-01-13T08:54:18.885Z,70.80
2023-01-13T08:55:06.427Z,71.22
2023-01-13T08:55:54.832Z,70.98
2023-01-13T08:56:47.272Z,70.98
2023-01-13T08:57:34.260Z,70.37
2023-01-13T08:58:21.369Z,70.25
2023-01-13T08:59:13.966Z,70.33
2023-01-13T09:00:00.903Z,70.52
2023-01-13T09:00:47.881Z,70.69
2023-01-13T09:01:37.014Z,70.71
2023-01-13T09:02:25.707Z,70.93
2023-01-13T09:03:12.847Z,70.71
2023-01-13T09:03:59.884Z,70.30
2023-01-13T09:04:47.221Z,70.45
2023-01-13T09:05:36.115Z,70.26
2023-01-13T09:06:23.082Z,70.48
2023-01-13T09:07:10.744Z,70.70
2023-01-13T09:07:57.763Z,69.85
2023-01-13T09:08:45.164Z,69.38
2023-01-13T09:09:32.375Z,69.68
2023-01-13T09:10:19.347Z,68.97
2023-01-13T09:11:26.469Z,69.35
2023-01-13T09:12:33.887Z,69.13
2023-01-13T09:13:22.039Z,68.94
2023-01-13T09:14:09.001Z,68.51
2023-01-13T09:14:56.187Z,68.87
2023-01-13T09:15:45.959Z,68.75
2023-01-13T09:16:33.157Z,69.05
2023-01-13T09:17:20.289Z,68.68
2023-01-13T09:18:07.472Z,69.19
2023-01-13T09:18:54.559Z,68.91
2023-01-13T09:19:42.431Z,68.82
2023-01-13T09:20:29.461Z,70.01
2023-01-13T09:21:20.000Z,69.90
2023-01-13T09:22:07.115Z,69.42
2023-01-13T09:22:54.098Z,69.06
2023-01-13T09:23:43.168Z,70.07
2023-01-13T09:24:30.558Z,69.71
2023-01-13T09:25:17.511Z,69.70
2023-01-13T09:26:04.622Z,69.73
2023-01-13T09:26:51.814Z,69.42
2023-01-13T09:27:39.065Z,69.35
2023-01-13T09:28:26.058Z,69.58
2023-01-13T09:29:13.140Z,69.57
2023-01-13T09:30:00.147Z,69.07
2023-01-13T09:30:47.224Z,69.04
2023-01-13T09:31:34.708Z,68.78
2023-01-13T09:32:21.691Z,69.29
2023-01-13T09:33:27.392Z,68.71
2023-01-13T09:34:38.322Z,68.84
2023-01-13T09:35:25.334Z,68.45
2023-01-13T09:36:12.451Z,67.83
2023-01-13T09:36:59.955Z,68.41
2023-01-13T09:37:46.943Z,68.35
2023-01-13T09:38:33.979Z,68.07
2023-01-13T09:39:22.707Z,68.46
2023-01-13T09:40:20.429Z,69.26
2023-01-13T09:41:27.583Z,67.61
2023-01-13T09:42:39.233Z,67.69
2023-01-13T09:43:56.315Z,68.37
2023-01-13T09:44:52.053Z,68.30
2023-01-13T09:45:47.156Z,67.09
2023-01-13T09:46:44.154Z,66.99
2023-01-13T09:47:51.505Z,67.64
2023-01-13T09:48:52.420Z,67.34
2023-01-13T09:49:40.927Z,67.85
2023-01-13T09:50:59.300Z,67.10
2023-01-13T09:51:50.358Z,67.15
2023-01-13T09:52:37.500Z,66.95
2023-01-13T09:53:56.105Z,65.95
2023-01-13T09:54:43.669Z,65.70
2023-01-13T09:55:34.373Z,66.52
2023-01-13T09:56:21.184Z,66.69
2023-01-13T09:57:13.142Z,66.80
2023-01-13T09:58:03.214Z,65.86
2023-01-13T09:58:50.442Z,65.80
2023-01-13T09:59:38.438Z,65.57
2023-01-13T10:00:28.226Z,65.57
2023-01-13T10:01:36.284Z,65.62
2023-01-13T10:03:02.610Z,66.46
2023-01-13T10:03:49.767Z,64.98
2023-01-13T10:04:37.208Z,64.98
2023-01-13T10:05:33.391Z,65.50
2023-01-13T10:06:27.241Z,65.11
2023-01-13T10:07:15.537Z,65.29
2023-01-13T10:08:06.932Z,65.95
2023-01-13T10:08:53.933Z,65.73
2023-01-13T10:09:52.490Z,66.09
2023-01-13T10:10:46.002Z,65.70
2023-01-13T10:11:56.023Z,65.35
2023-01-13T10:13:09.685Z,65.78
2023-01-13T10:14:00.637Z,65.69
2023-01-13T10:14:55.951Z,65.46
2023-01-13T10:16:06.450Z,64.90
2023-01-13T10:17:28.840Z,64.66
2023-01-13T10:18:25.936Z,64.88
2023-01-13T10:19:18.359Z,64.58
2023-01-13T10:20:08.632Z,64.92
2023-01-13T10:21:08.645Z,65.16
2023-01-13T10:22:19.774Z,64.69
2023-01-13T10:23:51.873Z,65.27
2023-01-13T10:25:03.780Z,64.16
2023-01-13T10:26:02.524Z,64.98
2023-01-13T10:26:52.664Z,64.57
2023-01-13T10:27:40.400Z,64.57
2023-01-13T10:28:27.496Z,65.18
2023-01-13T10:29:25.623Z,65.79
2023-01-13T10:30:16.040Z,65.78
2023-01-13T10:31:14.989Z,65.58
2023-01-13T10:32:02.128Z,65.39
2023-01-13T10:33:00.441Z,64.68
2023-01-13T10:33:47.602Z,64.70
2023-01-13T10:34:47.034Z,64.65
2023-01-13T10:35:55.189Z,64.27
2023-01-13T10:36:55.841Z,64.64
2023-01-13T10:37:56.786Z,64.16
2023-01-13T10:38:48.857Z,64.21
2023-01-13T10:39:44.227Z,64.36
2023-01-13T10:40:31.239Z,64.34
2023-01-13T10:41:29.378Z,64.98
2023-01-13T10:42:22.351Z,66.26
2023-01-13T10:43:09.957Z,65.82
2023-01-13T10:44:19.413Z,64.82
2023-01-13T10:45:08.246Z,65.07
2023-01-13T10:45:59.949Z,65.43
2023-01-13T10:46:58.208Z,66.50
2023-01-13T10:48:06.076Z,66.64
2023-01-13T10:49:00.652Z,66.81
2023-01-13T10:49:59.974Z,66.96
2023-01-13T10:50:48.612Z,67.80
2023-01-13T10:51:38.533Z,67.21
2023-01-13T10:52:28.785Z,67.40
2023-01-13T10:53:23.592Z,66.81
2023-01-13T10:54:13.404Z,67.58
2023-01-13T10:55:01.473Z,67.81
2023-01-13T10:56:05.353Z,66.72
2023-01-13T10:57:21.813Z,66.82
2023-01-13T10:58:14.290Z,66.12
2023-01-13T10:59:14.534Z,66.27
2023-01-13T11:00:05.038Z,65.54
2023-01-13T11:01:04.410Z,66.33
2023-01-13T11:02:16.265Z,66.76
2023-01-13T11:03:20.864Z,65.99
2023-01-13T11:04:29.219Z,65.97
2023-01-13T11:05:23.259Z,64.80