createdAt,value
2019-06-27T00:00:45.603Z,91.18
2019-06-27T00:03:15.058Z,91.36
2019-06-27T00:05:44.156Z,90.89
2019-06-27T00:08:13.629Z,90.74
2019-06-27T00:10:42.916Z,90.60
2019-06-27T00:13:12.370Z,90.77
2019-06-27T00:15:41.859Z,90.18
2019-06-27T00:18:11.261Z,89.86
2019-06-27T00:20:40.197Z,90.06
2019-06-27T00:23:10.081Z,90.46
2019-06-27T00:25:40.198Z,90.31
2019-06-27T00:28:09.324Z,89.87
2019-06-27T00:30:38.693Z,89.81
2019-06-27T00:33:08.179Z,89.61
2019-06-27T00:35:37.918Z,89.43
2019-06-27T00:38:07.411Z,89.18
2019-06-27T00:40:36.560Z,89.74
2019-06-27T00:43:06.108Z,90.01
2019-06-27T00:45:35.525Z,90.20
2019-06-27T00:48:05.454Z,90.06
2019-06-27T00:50:34.807Z,89.94
2019-06-27T00:53:04.292Z,90.20
2019-06-27T00:55:34.309Z,90.50
2019-06-27T00:58:03.889Z,90.29
2019-06-27T01:00:33.240Z,90.30
2019-06-27T01:03:02.790Z,90.07
2019-06-27T01:05:32.134Z,90.26
2019-06-27T01:08:01.014Z,90.05
2019-06-27T01:10:30.700Z,90.49
2019-06-27T01:13:00.039Z,90.38
2019-06-27T01:15:29.550Z,90.74
2019-06-27T01:17:58.945Z,90.65
2019-06-27T01:20:28.382Z,90.08
2019-06-27T01:22:57.777Z,89.75
2019-06-27T01:25:26.978Z,89.72
2019-06-27T01:27:56.370Z,89.85
2019-06-27T01:30:25.888Z,89.76
2019-06-27T01:32:55.383Z,89.09
2019-06-27T01:35:24.527Z,89.04
2019-06-27T01:37:53.723Z,89.35
2019-06-27T01:40:24.000Z,89.34
2019-06-27T01:42:53.379Z,89.51
2019-06-27T01:45:33.829Z,89.54
2019-06-27T01:48:02.999Z,89.98
2019-06-27T01:50:32.132Z,89.53
2019-06-27T01:53:02.395Z,89.51
2019-06-27T01:55:31.553Z,89.75
2019-06-27T01:58:01.425Z,90.13
2019-06-27T02:00:32.760Z,89.46
2019-06-27T02:03:02.979Z,89.69
2019-06-27T02:05:32.139Z,90.15
2019-06-27T02:08:02.844Z,90.40
2019-06-27T02:10:32.180Z,90.44
2019-06-27T02:13:03.416Z,90.03
2019-06-27T02:15:35.503Z,89.65
2019-06-27T02:18:07.346Z,89.59
2019-06-27T02:20:37.839Z,89.67
2019-06-27T02:23:07.993Z,89.69
2019-06-27T02:25:37.482Z,89.61
2019-06-27T02:28:07.088Z,89.39
2019-06-27T02:30:40.141Z,89.22
2019-06-27T02:33:10.008Z,89.37
2019-06-27T02:35:39.986Z,89.43
2019-06-27T02:38:09.365Z,89.40
2019-06-27T02:40:38.426Z,89.27
2019-06-27T02:43:07.586Z,89.15
2019-06-27T02:45:37.370Z,89.32
2019-06-27T02:48:08.138Z,89.38
2019-06-27T02:50:37.352Z,89.20
2019-06-27T02:53:07.873Z,88.44
2019-06-27T02:55:36.779Z,88.80
2019-06-27T02:58:27.819Z,89.36
2019-06-27T03:00:38.172Z,89.16
2019-06-27T03:03:07.595Z,89.58
2019-06-27T03:05:36.536Z,89.36
2019-06-27T03:08:05.866Z,89.00
2019-06-27T03:10:35.133Z,88.91
2019-06-27T03:13:03.727Z,88.95
2019-06-27T03:15:35.319Z,88.68
2019-06-27T03:18:04.698Z,88.60
2019-06-27T03:20:34.108Z,88.90
2019-06-27T03:23:03.543Z,89.09
2019-06-27T03:25:32.639Z,89.27
2019-06-27T03:28:01.873Z,89.15
2019-06-27T03:30:39.256Z,89.00
2019-06-27T03:33:08.739Z,89.13
2019-06-27T03:35:38.064Z,88.95
2019-06-27T03:38:07.540Z,88.65
2019-06-27T03:40:36.624Z,88.79
2019-06-27T03:43:05.858Z,88.72
2019-06-27T03:45:35.059Z,88.39
2019-06-27T03:48:04.586Z,88.34
2019-06-27T03:50:34.689Z,88.30
2019-06-27T03:53:04.280Z,88.37
2019-06-27T03:55:33.638Z,88.56
2019-06-27T03:58:04.684Z,88.60
2019-06-27T04:00:36.475Z,88.19
2019-06-27T04:03:07.921Z,88.01
2019-06-27T04:05:38.866Z,88.08
2019-06-27T04:08:08.365Z,87.92
2019-06-27T04:10:38.334Z,87.88
2019-06-27T04:13:07.513Z,87.52
2019-06-27T04:15:36.661Z,87.65
2019-06-27T04:18:05.879Z,87.58
2019-06-27T04:20:35.029Z,87.17
2019-06-27T04:23:04.263Z,82.30
2019-06-27T04:25:33.509Z,78.97
2019-06-27T04:28:03.099Z,76.42
2019-06-27T04:30:33.436Z,74.75
2019-06-27T04:33:02.959Z,71.99
2019-06-27T04:35:32.165Z,72.98
2019-06-27T04:38:01.882Z,72.46
2019-06-27T04:40:31.251Z,70.47
2019-06-27T04:43:05.118Z,71.29
2019-06-27T04:45:29.813Z,71.94
2019-06-27T04:47:59.153Z,73.76
2019-06-27T04:50:28.622Z,76.21
2019-06-27T04:52:59.044Z,77.69
2019-06-27T04:55:28.216Z,79.31
2019-06-27T04:57:57.612Z,79.50
2019-06-27T05:00:29.239Z,79.28
2019-06-27T05:02:58.780Z,80.12
2019-06-27T05:05:28.091Z,81.18
2019-06-27T05:07:57.406Z,81.51
2019-06-27T05:10:26.531Z,75.90
2019-06-27T05:12:56.469Z,71.91
2019-06-27T05:15:26.970Z,70.28
2019-06-27T05:17:56.981Z,66.75
2019-06-27T05:20:26.526Z,65.89
2019-06-27T05:22:55.636Z,64.79
2019-06-27T05:25:25.046Z,63.62
2019-06-27T05:27:54.526Z,63.32
2019-06-27T05:30:23.952Z,61.78
2019-06-27T05:32:53.307Z,61.93
2019-06-27T05:35:22.807Z,64.63
2019-06-27T05:37:52.696Z,63.55
2019-06-27T05:40:21.896Z,62.64
2019-06-27T05:42:51.243Z,61.67
2019-06-27T05:45:20.679Z,62.55
2019-06-27T05:47:50.169Z,64.71
2019-06-27T05:50:19.579Z,63.53
2019-06-27T05:52:48.725Z,62.44
2019-06-27T05:55:18.289Z,64.05
2019-06-27T05:57:47.696Z,65.05
2019-06-27T06:00:28.260Z,66.48
2019-06-27T06:02:47.655Z,64.11
2019-06-27T06:05:16.999Z,65.33
2019-06-27T06:07:46.564Z,64.04
2019-06-27T06:10:16.108Z,63.39
2019-06-27T06:12:45.576Z,67.17
2019-06-27T06:15:14.654Z,66.97
2019-06-27T06:17:43.862Z,68.58
2019-06-27T06:20:13.279Z,67.85
2019-06-27T06:22:42.856Z,68.31
2019-06-27T06:25:12.340Z,66.83
2019-06-27T06:27:41.488Z,64.84
2019-06-27T06:30:10.580Z,62.23
2019-06-27T06:32:40.048Z,64.48
2019-06-27T06:35:09.579Z,63.45
2019-06-27T06:37:39.463Z,61.73
2019-06-27T06:40:11.469Z,60.54
2019-06-27T06:42:40.655Z,59.29
2019-06-27T06:45:10.589Z,61.58
2019-06-27T06:47:39.863Z,59.39
2019-06-27T06:50:09.779Z,57.98
2019-06-27T06:52:39.163Z,57.90
2019-06-27T06:55:08.519Z,56.58
2019-06-27T06:57:38.833Z,57.61
2019-06-27T07:00:08.467Z,57.14
2019-06-27T07:02:37.721Z,56.10
2019-06-27T07:05:07.379Z,57.19
2019-06-27T07:07:36.726Z,56.04
2019-06-27T07:10:06.999Z,56.70
2019-06-27T07:12:36.403Z,54.24
2019-06-27T07:15:05.971Z,56.18
2019-06-27T07:17:34.795Z,56.99
2019-06-27T07:20:04.294Z,57.59
2019-06-27T07:22:33.668Z,55.37
2019-06-27T07:25:02.891Z,56.43
2019-06-27T07:27:32.077Z,56.60
2019-06-27T07:30:03.089Z,56.35
2019-06-27T07:32:32.439Z,57.34
2019-06-27T07:35:01.966Z,56.74
2019-06-27T07:37:31.089Z,58.28
2019-06-27T07:40:00.459Z,56.27
2019-06-27T07:42:29.291Z,54.64
2019-06-27T07:44:58.501Z,54.81
2019-06-27T07:47:27.981Z,54.44
2019-06-27T07:49:57.354Z,53.27
2019-06-27T07:52:28.037Z,53.80
2019-06-27T07:54:57.916Z,54.19
2019-06-27T07:57:27.268Z,55.89
2019-06-27T07:59:58.674Z,54.69
2019-06-27T08:02:27.888Z,54.06
2019-06-27T08:04:57.211Z,52.17
2019-06-27T08:07:26.711Z,54.82
2019-06-27T08:09:56.177Z,53.05
2019-06-27T08:12:25.574Z,52.95
2019-06-27T08:14:55.303Z,55.40
2019-06-27T08:17:24.641Z,53.69
2019-06-27T08:19:54.037Z,52.35
2019-06-27T08:22:23.495Z,50.18
2019-06-27T08:24:52.872Z,50.76
2019-06-27T08:27:22.107Z,51.89
2019-06-27T08:29:52.121Z,53.35
2019-06-27T08:32:21.284Z,49.88
2019-06-27T08:34:50.680Z,49.74
2019-06-27T08:37:21.349Z,51.31
2019-06-27T08:39:50.741Z,50.33
2019-06-27T08:42:20.137Z,51.28
2019-06-27T08:44:49.269Z,49.95
2019-06-27T08:47:18.650Z,53.54
2019-06-27T08:49:47.888Z,53.35
2019-06-27T08:52:17.174Z,54.52
2019-06-27T08:54:47.693Z,52.24
2019-06-27T08:57:17.053Z,50.14
2019-06-27T08:59:46.523Z,47.61
2019-06-27T09:02:17.322Z,48.61
2019-06-27T09:04:46.711Z,48.97
2019-06-27T09:07:16.244Z,48.57
2019-06-27T09:09:46.221Z,49.42
2019-06-27T09:12:16.131Z,49.84
2019-06-27T09:14:45.816Z,50.71
2019-06-27T09:17:15.350Z,50.23
2019-06-27T09:19:44.741Z,51.64
2019-06-27T09:22:15.393Z,50.98
2019-06-27T09:24:44.766Z,51.82
2019-06-27T09:27:13.676Z,50.00
2019-06-27T09:29:43.136Z,48.68
2019-06-27T09:32:24.814Z,49.77
2019-06-27T09:34:41.708Z,49.59
2019-06-27T09:37:11.126Z,52.45
2019-06-27T09:39:40.595Z,50.58
2019-06-27T09:42:09.853Z,51.50
2019-06-27T09:44:42.153Z,52.40
2019-06-27T09:47:08.773Z,50.52
2019-06-27T09:49:37.623Z,48.62
2019-06-27T09:52:07.156Z,51.03
2019-06-27T09:54:36.290Z,50.49
2019-06-27T09:57:05.449Z,50.74
2019-06-27T09:59:34.887Z,51.48
2019-06-27T10:02:04.268Z,53.74
2019-06-27T10:04:35.414Z,51.68
2019-06-27T10:07:06.497Z,50.33
2019-06-27T10:09:37.147Z,52.24
2019-06-27T10:12:06.542Z,52.26
2019-06-27T10:14:35.964Z,50.22
2019-06-27T10:17:05.387Z,52.76
2019-06-27T10:19:34.661Z,51.11
2019-06-27T10:22:04.584Z,51.03
2019-06-27T10:24:33.942Z,49.84
2019-06-27T10:27:03.297Z,50.24
2019-06-27T10:29:33.494Z,51.84
2019-06-27T10:32:02.969Z,49.65
2019-06-27T10:34:32.079Z,50.95
2019-06-27T10:37:01.495Z,51.44
2019-06-27T10:39:30.949Z,50.51
2019-06-27T10:42:00.316Z,50.80
2019-06-27T10:44:29.823Z,52.06
2019-06-27T10:46:59.024Z,51.90
2019-06-27T10:49:28.943Z,50.46
2019-06-27T10:51:58.534Z,50.38
2019-06-27T10:54:27.957Z,51.53
2019-06-27T10:56:57.401Z,53.53
2019-06-27T10:59:26.325Z,51.27
2019-06-27T11:01:55.672Z,51.61
2019-06-27T11:04:25.240Z,53.74
2019-06-27T11:06:55.370Z,51.80
2019-06-27T11:09:24.793Z,53.24
2019-06-27T11:11:54.079Z,52.86
2019-06-27T11:14:23.674Z,54.14
2019-06-27T11:16:52.795Z,53.97
2019-06-27T11:19:22.188Z,54.74
2019-06-27T11:21:51.649Z,54.40
2019-06-27T11:24:20.765Z,55.89
2019-06-27T11:26:50.263Z,54.35
2019-06-27T11:29:19.452Z,53.93
2019-06-27T11:31:48.992Z,54.77
2019-06-27T11:34:19.347Z,53.41
2019-06-27T11:36:47.863Z,54.27
2019-06-27T11:39:17.276Z,52.29
2019-06-27T11:41:46.787Z,56.49
2019-06-27T11:44:16.105Z,54.14
2019-06-27T11:46:45.631Z,52.42
2019-06-27T11:49:15.562Z,55.64
2019-06-27T11:51:44.750Z,53.42
2019-06-27T11:54:14.152Z,54.08
2019-06-27T11:56:43.603Z,53.80
2019-06-27T11:59:13.073Z,56.01
2019-06-27T12:01:42.480Z,56.62
2019-06-27T12:04:12.310Z,57.64
2019-06-27T12:06:41.245Z,57.15
2019-06-27T12:09:11.858Z,56.16
2019-06-27T12:11:41.360Z,57.33
2019-06-27T12:14:10.248Z,57.75
2019-06-27T12:16:39.342Z,57.75
2019-06-27T12:19:08.594Z,56.82
2019-06-27T12:21:39.258Z,57.41
2019-06-27T12:24:08.392Z,58.26
2019-06-27T12:26:38.335Z,60.10
2019-06-27T12:29:07.588Z,57.84
2019-06-27T12:31:37.501Z,59.38
2019-06-27T12:34:07.724Z,59.66
2019-06-27T12:36:36.017Z,58.09
2019-06-27T12:39:05.811Z,57.57
2019-06-27T12:41:35.282Z,59.55
2019-06-27T12:44:05.309Z,59.13
2019-06-27T12:46:34.541Z,59.09
2019-06-27T12:49:03.736Z,59.82
2019-06-27T12:51:32.936Z,57.91
2019-06-27T12:54:02.354Z,61.29
2019-06-27T12:56:31.724Z,60.38
2019-06-27T12:59:01.116Z,62.68
2019-06-27T13:01:30.506Z,62.78
2019-06-27T13:03:59.941Z,60.32
2019-06-27T13:06:29.156Z,60.56
2019-06-27T13:08:58.330Z,61.57
2019-06-27T13:11:29.076Z,63.37
2019-06-27T13:13:58.683Z,61.81
2019-06-27T13:16:31.009Z,62.22
2019-06-27T13:18:57.469Z,61.54
2019-06-27T13:21:27.543Z,61.61
2019-06-27T13:23:56.803Z,60.82
2019-06-27T13:26:26.389Z,60.66
2019-06-27T13:28:55.701Z,62.08
2019-06-27T13:31:25.664Z,63.97
2019-06-27T13:33:55.140Z,63.19
2019-06-27T13:36:24.510Z,60.87
2019-06-27T13:38:54.045Z,62.19
2019-06-27T13:41:23.364Z,62.09
2019-06-27T13:43:54.144Z,64.07
2019-06-27T13:46:23.564Z,63.89
2019-06-27T13:48:52.929Z,62.55
2019-06-27T13:51:22.539Z,63.17
2019-06-27T13:53:51.692Z,62.11
2019-06-27T13:56:21.179Z,63.55
2019-06-27T13:58:50.013Z,62.32
2019-06-27T14:01:19.459Z,65.14
2019-06-27T14:03:50.217Z,66.04
2019-06-27T14:06:20.302Z,64.36
2019-06-27T14:08:49.729Z,64.77
2019-06-27T14:11:19.091Z,64.39
2019-06-27T14:13:51.113Z,63.79
2019-06-27T14:16:20.957Z,67.42
2019-06-27T14:18:50.424Z,63.48
2019-06-27T14:21:19.908Z,63.99
2019-06-27T14:23:49.294Z,62.26
2019-06-27T14:26:18.442Z,63.45
2019-06-27T14:28:47.917Z,64.14
2019-06-27T14:31:17.301Z,64.21
2019-06-27T14:33:46.678Z,64.68
2019-06-27T14:36:16.006Z,63.87
2019-06-27T14:38:45.432Z,62.06
2019-06-27T14:41:14.950Z,65.47
2019-06-27T14:43:44.406Z,62.60
2019-06-27T14:46:13.801Z,62.06
2019-06-27T14:48:43.041Z,63.59
2019-06-27T14:51:12.351Z,63.81
2019-06-27T14:53:41.560Z,65.80
2019-06-27T14:56:10.743Z,65.54
2019-06-27T14:58:41.160Z,65.70
2019-06-27T15:01:10.524Z,64.76
2019-06-27T15:03:39.934Z,65.26
2019-06-27T15:06:12.323Z,64.75
2019-06-27T15:08:38.998Z,65.33
2019-06-27T15:11:08.446Z,64.06
2019-06-27T15:13:38.232Z,63.59
2019-06-27T15:16:12.243Z,63.29
2019-06-27T15:18:38.357Z,64.23
2019-06-27T15:21:08.213Z,61.99
2019-06-27T15:23:37.597Z,63.80
2019-06-27T15:26:06.999Z,64.25
2019-06-27T15:28:36.483Z,64.62
2019-06-27T15:31:07.431Z,64.26
2019-06-27T15:33:36.614Z,64.64
2019-06-27T15:36:05.938Z,63.05
2019-06-27T15:38:35.414Z,65.58
2019-06-27T15:41:04.637Z,64.62
2019-06-27T15:43:33.964Z,64.21
2019-06-27T15:46:02.511Z,64.84
2019-06-27T15:48:31.683Z,66.29
2019-06-27T15:51:01.071Z,67.10
2019-06-27T15:53:30.768Z,66.30
2019-06-27T15:55:59.860Z,66.19
2019-06-27T15:58:29.250Z,67.23
2019-06-27T16:00:58.643Z,66.07
2019-06-27T16:03:28.119Z,65.81
2019-06-27T16:06:08.554Z,66.42
2019-06-27T16:08:27.183Z,66.08
2019-06-27T16:10:56.281Z,65.79
2019-06-27T16:13:25.517Z,66.78
2019-06-27T16:15:54.999Z,68.22
2019-06-27T16:18:26.269Z,67.00
2019-06-27T16:20:55.202Z,67.33
2019-06-27T16:23:24.639Z,67.55
2019-06-27T16:25:54.032Z,69.02
2019-06-27T16:28:26.875Z,67.97
2019-06-27T16:30:53.836Z,67.52
2019-06-27T16:33:23.271Z,68.99
2019-06-27T16:35:53.504Z,68.69
2019-06-27T16:38:22.976Z,68.45
2019-06-27T16:40:52.486Z,69.31
2019-06-27T16:43:21.959Z,69.15
2019-06-27T16:45:51.413Z,68.71
2019-06-27T16:48:20.515Z,69.48
2019-06-27T16:50:49.977Z,68.23
2019-06-27T16:53:19.496Z,67.78
2019-06-27T16:55:48.895Z,67.44
2019-06-27T16:58:18.411Z,68.53
2019-06-27T17:00:47.680Z,68.77
2019-06-27T17:03:17.504Z,70.05
2019-06-27T17:05:46.657Z,68.15
2019-06-27T17:08:16.108Z,68.58
2019-06-27T17:10:45.481Z,68.14
2019-06-27T17:13:15.069Z,68.29
2019-06-27T17:15:44.587Z,67.49
2019-06-27T17:18:14.605Z,67.75
2019-06-27T17:20:45.090Z,68.65
2019-06-27T17:23:14.256Z,68.81
2019-06-27T17:25:43.683Z,69.72
2019-06-27T17:28:13.062Z,69.10
2019-06-27T17:30:41.919Z,69.70
2019-06-27T17:33:11.396Z,70.08
2019-06-27T17:35:41.645Z,71.13
2019-06-27T17:38:10.944Z,70.28
2019-06-27T17:40:40.785Z,70.87
2019-06-27T17:43:10.197Z,70.72
2019-06-27T17:45:39.480Z,71.13
2019-06-27T17:48:08.924Z,70.77
2019-06-27T17:50:38.831Z,71.36
2019-06-27T17:53:08.723Z,72.15
2019-06-27T17:55:38.784Z,71.79
2019-06-27T17:58:08.432Z,72.14
2019-06-27T18:00:38.795Z,72.93
2019-06-27T18:03:08.362Z,72.34
2019-06-27T18:05:37.834Z,72.83
2019-06-27T18:08:07.309Z,72.65
2019-06-27T18:10:36.763Z,72.85
2019-06-27T18:13:05.697Z,72.68
2019-06-27T18:15:35.111Z,73.20
2019-06-27T18:18:04.230Z,73.33
2019-06-27T18:20:33.717Z,73.78
2019-06-27T18:23:03.989Z,74.04
2019-06-27T18:25:33.385Z,73.90
2019-06-27T18:28:02.859Z,74.15
2019-06-27T18:30:32.221Z,74.43
2019-06-27T18:33:01.473Z,75.00
2019-06-27T18:35:30.378Z,74.97
2019-06-27T18:37:59.740Z,75.25
2019-06-27T18:40:28.922Z,75.06
2019-06-27T18:42:58.619Z,75.21
2019-06-27T18:45:27.758Z,75.66
2019-06-27T18:47:57.099Z,75.70
2019-06-27T18:50:26.577Z,76.33
2019-06-27T18:52:56.025Z,76.50
2019-06-27T18:55:25.129Z,76.81
2019-06-27T18:57:54.279Z,76.88
2019-06-27T19:00:23.730Z,76.78
2019-06-27T19:02:53.093Z,76.47
2019-06-27T19:05:22.214Z,76.98
2019-06-27T19:07:51.602Z,76.93
2019-06-27T19:10:21.080Z,77.27
2019-06-27T19:12:50.440Z,77.60
2019-06-27T19:15:19.798Z,77.92
2019-06-27T19:17:49.234Z,78.16
2019-06-27T19:20:23.619Z,78.08
2019-06-27T19:23:23.743Z,78.67
2019-06-27T19:25:54.450Z,79.17
2019-06-27T19:28:23.790Z,79.33
2019-06-27T19:30:53.222Z,79.86
2019-06-27T19:33:22.665Z,79.93
2019-06-27T19:35:52.146Z,80.17
2019-06-27T19:38:21.518Z,80.06
2019-06-27T19:40:51.894Z,80.65
2019-06-27T19:43:27.759Z,80.36
2019-06-27T19:45:50.082Z,80.58
2019-06-27T19:48:21.404Z,80.71
2019-06-27T19:50:48.576Z,81.01
2019-06-27T19:53:18.027Z,81.17
2019-06-27T19:55:47.470Z,81.35
2019-06-27T19:58:16.287Z,81.19
2019-06-27T20:00:45.366Z,81.37
2019-06-27T20:03:14.876Z,81.28
2019-06-27T20:05:44.384Z,81.48
2019-06-27T20:08:19.723Z,81.84
2019-06-27T20:10:43.438Z,81.82
2019-06-27T20:13:12.852Z,82.22
2019-06-27T20:15:41.982Z,82.37
2019-06-27T20:18:11.188Z,82.25
2019-06-27T20:20:40.980Z,82.61
2019-06-27T20:23:10.416Z,82.72
2019-06-27T20:25:40.294Z,82.93
2019-06-27T20:28:10.101Z,83.15
2019-06-27T20:30:39.519Z,83.47
2019-06-27T20:33:08.954Z,83.84
2019-06-27T20:35:38.794Z,83.68
2019-06-27T20:38:08.326Z,84.01
2019-06-27T20:40:37.777Z,84.22
2019-06-27T20:43:07.101Z,84.29
2019-06-27T20:45:36.262Z,84.70
2019-06-27T20:48:05.182Z,84.73
2019-06-27T20:50:34.616Z,85.31
2019-06-27T20:53:04.122Z,85.18
2019-06-27T20:55:33.567Z,85.35
2019-06-27T20:58:02.944Z,85.36
2019-06-27T21:00:32.336Z,85.56
2019-06-27T21:03:02.629Z,85.94
2019-06-27T21:05:32.100Z,86.29
2019-06-27T21:08:01.476Z,86.34
2019-06-27T21:10:31.227Z,86.02
2019-06-27T21:13:00.714Z,85.66
2019-06-27T21:15:30.134Z,86.14
2019-06-27T21:17:59.818Z,85.87
2019-06-27T21:20:29.192Z,85.62
2019-06-27T21:22:58.351Z,86.10
2019-06-27T21:25:28.495Z,86.71
2019-06-27T21:27:57.921Z,87.03
2019-06-27T21:30:27.790Z,87.38
2019-06-27T21:32:57.067Z,87.17
2019-06-27T21:35:26.188Z,87.13
2019-06-27T21:37:55.518Z,87.48
2019-06-27T21:40:24.853Z,87.69
2019-06-27T21:42:54.255Z,87.76
2019-06-27T21:45:23.616Z,87.78
2019-06-27T21:47:52.819Z,87.73
2019-06-27T21:50:22.236Z,87.62
2019-06-27T21:52:52.180Z,87.76
2019-06-27T21:55:21.816Z,87.82
2019-06-27T21:57:50.959Z,87.52
2019-06-27T22:00:20.353Z,87.29
2019-06-27T22:02:49.815Z,87.81
2019-06-27T22:05:19.001Z,88.31
2019-06-27T22:07:48.384Z,88.28
2019-06-27T22:10:18.313Z,88.62
2019-06-27T22:12:47.225Z,88.81
2019-06-27T22:15:16.631Z,88.93
2019-06-27T22:17:46.763Z,89.41
2019-06-27T22:20:16.247Z,89.64
2019-06-27T22:22:45.691Z,89.72
2019-06-27T22:25:14.944Z,89.88
2019-06-27T22:27:44.324Z,90.12
2019-06-27T22:30:13.805Z,90.02
2019-06-27T22:32:44.240Z,89.83
2019-06-27T22:35:13.642Z,89.96
2019-06-27T22:38:00.608Z,90.12
2019-06-27T22:40:47.581Z,90.28
2019-06-27T22:43:34.516Z,90.31
2019-06-27T22:46:21.353Z,90.41
2019-06-27T22:48:49.498Z,90.71
2019-06-27T22:51:43.502Z,90.76
2019-06-27T22:54:13.113Z,90.79
2019-06-27T22:56:42.569Z,90.90
2019-06-27T22:59:11.790Z,91.00
2019-06-27T23:01:40.619Z,91.20
2019-06-27T23:04:10.157Z,91.29
2019-06-27T23:06:39.896Z,91.38
2019-06-27T23:09:09.363Z,91.53
2019-06-27T23:11:38.971Z,91.65
2019-06-27T23:14:09.086Z,91.92
2019-06-27T23:16:38.817Z,92.25
2019-06-27T23:19:11.489Z,92.68
2019-06-27T23:21:37.728Z,92.57
2019-06-27T23:24:07.163Z,92.43
2019-06-27T23:26:36.621Z,92.53
2019-06-27T23:29:06.028Z,92.67
2019-06-27T23:31:35.539Z,92.62
2019-06-27T23:34:05.677Z,92.92
2019-06-27T23:36:34.467Z,92.94
2019-06-27T23:39:04.461Z,93.02
2019-06-27T23:41:34.331Z,93.21
2019-06-27T23:44:03.801Z,93.40
2019-06-27T23:46:43.159Z,93.57
2019-06-27T23:49:12.713Z,93.87
2019-06-27T23:51:41.840Z,94.03
2019-06-27T23:54:11.307Z,94.13
2019-06-27T23:56:40.695Z,94.31
2019-06-27T23:59:10.122Z,94.39
