createdAt,value
2022-07-27T00:01:26.421Z,73.98
2022-07-27T00:03:52.827Z,74.39
2022-07-27T00:06:19.263Z,74.76
2022-07-27T00:08:45.701Z,75.12
2022-07-27T00:11:12.267Z,75.18
2022-07-27T00:13:38.915Z,74.95
2022-07-27T00:16:05.560Z,74.87
2022-07-27T00:18:32.099Z,74.84
2022-07-27T00:20:59.518Z,74.46
2022-07-27T00:23:25.965Z,74.80
2022-07-27T00:25:53.223Z,74.09
2022-07-27T00:28:19.873Z,74.81
2022-07-27T00:30:46.623Z,74.38
2022-07-27T00:33:17.075Z,74.58
2022-07-27T00:35:44.163Z,73.80
2022-07-27T00:38:10.551Z,73.48
2022-07-27T00:40:36.923Z,73.57
2022-07-27T00:43:03.474Z,73.67
2022-07-27T00:45:29.912Z,74.20
2022-07-27T00:47:56.324Z,73.69
2022-07-27T00:50:23.365Z,73.43
2022-07-27T00:52:50.651Z,73.52
2022-07-27T00:55:17.177Z,74.14
2022-07-27T00:57:57.925Z,73.91
2022-07-27T01:00:29.209Z,73.99
2022-07-27T01:02:57.466Z,74.24
2022-07-27T01:05:24.348Z,73.49
2022-07-27T01:08:03.511Z,73.81
2022-07-27T01:10:29.893Z,74.41
2022-07-27T01:12:56.469Z,74.84
2022-07-27T01:15:22.918Z,75.17
2022-07-27T01:17:49.313Z,75.01
2022-07-27T01:20:15.791Z,75.60
2022-07-27T01:22:42.223Z,75.40
2022-07-27T01:25:10.043Z,75.97
2022-07-27T01:27:36.909Z,76.29
2022-07-27T01:30:25.026Z,75.49
2022-07-27T01:32:51.872Z,76.67
2022-07-27T01:35:18.297Z,76.61
2022-07-27T01:37:48.201Z,76.87
2022-07-27T01:40:14.784Z,76.59
2022-07-27T01:42:41.273Z,77.39
2022-07-27T01:45:08.730Z,77.65
2022-07-27T01:47:35.275Z,78.56
2022-07-27T01:50:02.152Z,79.36
2022-07-27T01:52:28.580Z,80.66
2022-07-27T01:54:54.953Z,81.18
2022-07-27T01:57:21.344Z,81.15
2022-07-27T01:59:47.810Z,82.04
2022-07-27T02:02:16.008Z,82.52
2022-07-27T02:04:43.002Z,83.12
2022-07-27T02:07:09.522Z,83.12
2022-07-27T02:09:35.930Z,83.92
2022-07-27T02:12:21.753Z,84.57
2022-07-27T02:14:48.188Z,85.56
2022-07-27T02:17:14.595Z,85.92
2022-07-27T02:19:41.745Z,86.73
2022-07-27T02:22:08.822Z,86.54
2022-07-27T02:24:37.735Z,87.15
2022-07-27T02:27:04.465Z,87.48
2022-07-27T02:29:30.834Z,86.87
2022-07-27T02:31:57.181Z,88.58
2022-07-27T02:34:23.600Z,88.50
2022-07-27T02:36:49.981Z,89.29
2022-07-27T02:39:16.387Z,90.71
2022-07-27T02:41:42.798Z,90.44
2022-07-27T02:44:09.163Z,90.87
2022-07-27T02:46:35.579Z,91.15
2022-07-27T02:49:02.264Z,91.72
2022-07-27T02:51:28.766Z,91.70
2022-07-27T02:53:55.142Z,92.33
2022-07-27T02:56:26.701Z,92.98
2022-07-27T02:58:53.653Z,93.39
2022-07-27T03:01:20.049Z,94.09
2022-07-27T03:03:46.504Z,94.46
2022-07-27T03:06:12.983Z,94.62
2022-07-27T03:08:39.510Z,95.18
2022-07-27T03:11:05.994Z,95.62
2022-07-27T03:13:32.593Z,95.91
2022-07-27T03:15:59.068Z,97.04
2022-07-27T03:18:25.754Z,98.44
2022-07-27T03:20:52.165Z,99.56
2022-07-27T03:23:18.933Z,100.00
2022-07-27T03:25:45.364Z,99.86
2022-07-27T03:28:11.798Z,100.00
2022-07-27T03:30:38.285Z,100.00
2022-07-27T03:33:04.803Z,100.00
2022-07-27T03:35:31.174Z,100.00
2022-07-27T03:37:57.529Z,100.00
2022-07-27T03:40:24.412Z,100.00
2022-07-27T03:42:50.889Z,100.00
2022-07-27T03:45:17.302Z,100.00
2022-07-27T03:47:43.659Z,100.00
2022-07-27T03:50:10.092Z,100.00
2022-07-27T03:52:36.522Z,100.00
2022-07-27T03:55:03.230Z,100.00
2022-07-27T03:57:30.088Z,100.00
2022-07-27T03:59:56.444Z,100.00
2022-07-27T04:02:22.892Z,100.00
2022-07-27T04:04:49.313Z,100.00
2022-07-27T04:07:15.725Z,100.00
2022-07-27T04:09:42.325Z,100.00
2022-07-27T04:12:11.666Z,100.00
2022-07-27T04:14:38.191Z,100.00
2022-07-27T04:17:04.895Z,100.00
2022-07-27T04:19:31.404Z,100.00
2022-07-27T04:21:57.770Z,100.00
2022-07-27T04:24:24.219Z,96.53
2022-07-27T04:26:50.593Z,93.18
2022-07-27T04:29:20.395Z,89.39
2022-07-27T04:31:47.580Z,84.41
2022-07-27T04:34:14.073Z,82.54
2022-07-27T04:36:40.498Z,78.82
2022-07-27T04:39:06.958Z,75.58
2022-07-27T04:41:33.526Z,74.35
2022-07-27T04:44:00.134Z,71.48
2022-07-27T04:46:29.458Z,70.80
2022-07-27T04:48:56.240Z,69.39
2022-07-27T04:51:22.686Z,67.47
2022-07-27T04:53:53.890Z,67.14
2022-07-27T04:56:26.370Z,65.17
2022-07-27T04:58:52.758Z,63.88
2022-07-27T05:01:19.228Z,62.84
2022-07-27T05:03:45.679Z,63.75
2022-07-27T05:06:12.148Z,63.14
2022-07-27T05:08:38.566Z,62.41
2022-07-27T05:11:05.015Z,61.43
2022-07-27T05:13:31.474Z,60.42
2022-07-27T05:15:57.908Z,61.52
2022-07-27T05:18:25.402Z,60.82
2022-07-27T05:20:52.065Z,60.36
2022-07-27T05:23:18.484Z,59.24
2022-07-27T05:25:44.855Z,58.39
2022-07-27T05:28:12.765Z,59.94
2022-07-27T05:30:39.202Z,58.16
2022-07-27T05:33:05.759Z,57.14
2022-07-27T05:35:32.246Z,56.80
2022-07-27T05:37:59.002Z,56.38
2022-07-27T05:40:26.336Z,56.59
2022-07-27T05:42:52.758Z,59.46
2022-07-27T05:45:19.266Z,58.63
2022-07-27T05:47:45.737Z,57.72
2022-07-27T05:50:12.315Z,55.73
2022-07-27T05:52:38.718Z,56.43
2022-07-27T05:55:07.124Z,56.60
2022-07-27T05:57:33.534Z,55.92
2022-07-27T06:00:01.366Z,55.48
2022-07-27T06:02:30.131Z,54.36
2022-07-27T06:04:56.542Z,55.37
2022-07-27T06:07:41.364Z,55.30
2022-07-27T06:10:08.710Z,54.04
2022-07-27T06:12:40.293Z,52.96
2022-07-27T06:15:08.903Z,51.52
2022-07-27T06:17:35.696Z,52.39
2022-07-27T06:20:04.510Z,51.86
2022-07-27T06:22:31.403Z,53.32
2022-07-27T06:24:58.300Z,56.11
2022-07-27T06:27:28.594Z,60.61
2022-07-27T06:29:55.918Z,61.83
2022-07-27T06:32:22.305Z,64.92
2022-07-27T06:34:49.374Z,64.70
2022-07-27T06:37:16.982Z,67.17
2022-07-27T06:39:46.571Z,67.08
2022-07-27T06:42:15.809Z,65.71
2022-07-27T06:44:42.207Z,63.16
2022-07-27T06:47:08.713Z,63.79
2022-07-27T06:49:35.124Z,64.08
2022-07-27T06:52:01.566Z,62.10
2022-07-27T06:54:27.981Z,63.27
2022-07-27T06:56:54.494Z,62.11
2022-07-27T06:59:20.929Z,61.53
2022-07-27T07:01:48.959Z,60.77
2022-07-27T07:04:15.952Z,61.55
2022-07-27T07:06:42.427Z,59.95
2022-07-27T07:09:09.160Z,60.54
2022-07-27T07:11:36.183Z,60.54
2022-07-27T07:14:02.869Z,59.34
2022-07-27T07:16:29.368Z,58.27
2022-07-27T07:18:55.783Z,58.00
2022-07-27T07:21:22.322Z,58.96
2022-07-27T07:23:48.734Z,61.02
2022-07-27T07:26:15.114Z,59.46
2022-07-27T07:28:41.621Z,57.40
2022-07-27T07:31:08.802Z,57.10
2022-07-27T07:33:35.364Z,56.48
2022-07-27T07:36:14.170Z,55.44
2022-07-27T07:38:42.061Z,56.12
2022-07-27T07:41:08.692Z,54.51
2022-07-27T07:43:36.614Z,53.29
2022-07-27T07:46:03.320Z,53.98
2022-07-27T07:48:29.945Z,53.09
2022-07-27T07:50:56.356Z,53.73
2022-07-27T07:53:23.329Z,52.86
2022-07-27T07:55:51.040Z,53.72
2022-07-27T07:58:18.043Z,52.88
2022-07-27T08:00:44.439Z,52.95
2022-07-27T08:03:10.905Z,52.58
2022-07-27T08:05:37.732Z,51.71
2022-07-27T08:08:04.394Z,50.41
2022-07-27T08:10:30.890Z,49.56
2022-07-27T08:12:57.708Z,48.48
2022-07-27T08:15:29.902Z,49.51
2022-07-27T08:18:04.011Z,50.86
2022-07-27T08:20:30.508Z,50.15
2022-07-27T08:22:57.083Z,49.44
2022-07-27T08:25:23.496Z,50.72
2022-07-27T08:27:50.061Z,49.41
2022-07-27T08:30:16.661Z,48.44
2022-07-27T08:32:53.057Z,48.76
2022-07-27T08:35:19.966Z,50.55
2022-07-27T08:37:46.972Z,51.26
2022-07-27T08:43:02.263Z,52.57
2022-07-27T08:45:29.453Z,51.83
2022-07-27T08:47:56.086Z,49.93
2022-07-27T08:50:23.841Z,48.02
2022-07-27T08:53:03.988Z,49.68
2022-07-27T08:55:33.454Z,50.61
2022-07-27T08:58:03.414Z,53.24
2022-07-27T09:00:30.973Z,54.19
2022-07-27T09:02:57.930Z,52.77
2022-07-27T09:05:25.114Z,52.60
2022-07-27T09:07:54.085Z,52.59
2022-07-27T09:10:32.339Z,51.99
2022-07-27T09:12:59.494Z,51.74
2022-07-27T09:15:34.191Z,52.13
2022-07-27T09:18:01.183Z,52.39
2022-07-27T09:20:27.590Z,51.98
2022-07-27T09:22:56.163Z,54.64
2022-07-27T09:25:52.607Z,54.65
2022-07-27T09:28:16.871Z,55.07
2022-07-27T09:30:43.719Z,54.83
2022-07-27T09:33:10.799Z,55.28
2022-07-27T09:35:37.789Z,52.80
2022-07-27T09:38:24.324Z,51.98
2022-07-27T09:41:05.532Z,49.91
2022-07-27T09:44:29.813Z,46.54
2022-07-27T09:46:34.341Z,46.61
2022-07-27T09:49:01.573Z,45.20
2022-07-27T09:54:16.992Z,45.47
2022-07-27T09:56:44.211Z,46.84
2022-07-27T09:59:18.158Z,47.79
2022-07-27T10:01:49.945Z,47.95
2022-07-27T10:04:21.189Z,47.51
2022-07-27T10:07:02.338Z,46.74
2022-07-27T10:09:31.849Z,47.35
2022-07-27T10:11:58.368Z,46.43
2022-07-27T10:14:25.599Z,47.07
2022-07-27T10:16:54.897Z,47.37
2022-07-27T10:19:44.018Z,47.03
2022-07-27T10:22:10.481Z,45.93
2022-07-27T10:24:37.408Z,47.48
2022-07-27T10:27:29.558Z,48.48
2022-07-27T10:29:57.275Z,47.47
2022-07-27T10:32:30.846Z,47.61
2022-07-27T10:34:57.786Z,48.83
2022-07-27T10:37:25.195Z,48.94
2022-07-27T10:40:13.697Z,46.35
2022-07-27T10:42:40.463Z,45.01
2022-07-27T10:45:15.415Z,43.03
2022-07-27T10:47:44.967Z,40.62
2022-07-27T10:50:17.373Z,39.28
2022-07-27T10:52:47.647Z,42.21
2022-07-27T10:55:42.600Z,44.43
2022-07-27T10:58:08.935Z,47.51
2022-07-27T11:00:54.799Z,47.09
2022-07-27T11:03:32.881Z,47.11
2022-07-27T11:06:31.537Z,47.71
2022-07-27T11:09:27.341Z,48.46
2022-07-27T11:11:40.637Z,47.03
2022-07-27T11:14:07.147Z,46.80
2022-07-27T11:16:37.028Z,47.75
2022-07-27T11:19:16.963Z,48.28
2022-07-27T11:21:46.466Z,46.10
2022-07-27T11:24:16.492Z,46.03
2022-07-27T11:26:49.263Z,44.03
2022-07-27T11:29:18.198Z,42.89
2022-07-27T11:31:55.874Z,42.25
2022-07-27T11:34:28.935Z,42.63
2022-07-27T11:36:56.777Z,42.53
2022-07-27T11:39:59.090Z,44.74
2022-07-27T11:42:18.080Z,45.38
2022-07-27T11:44:47.804Z,45.77
2022-07-27T11:47:18.746Z,45.53
2022-07-27T11:49:45.461Z,44.69
2022-07-27T11:52:12.027Z,46.12
2022-07-27T11:54:41.356Z,45.14
2022-07-27T11:57:12.457Z,44.60
2022-07-27T11:59:40.753Z,44.04
2022-07-27T12:02:14.000Z,42.99
2022-07-27T12:04:45.344Z,43.44
2022-07-27T12:07:17.817Z,39.44
2022-07-27T12:09:49.735Z,40.85
2022-07-27T12:12:29.842Z,41.13
2022-07-27T12:14:58.653Z,41.23
2022-07-27T12:17:36.610Z,41.10
2022-07-27T12:20:09.028Z,40.44
2022-07-27T12:22:46.820Z,40.55
2022-07-27T12:25:19.526Z,40.50
2022-07-27T12:27:56.481Z,40.01
2022-07-27T12:30:46.086Z,40.61
2022-07-27T12:33:32.028Z,40.56
2022-07-27T12:35:59.799Z,40.73
2022-07-27T12:38:39.467Z,40.94
2022-07-27T12:41:06.151Z,43.12
2022-07-27T12:43:32.526Z,43.15
2022-07-27T12:45:59.197Z,42.67
2022-07-27T12:48:38.656Z,41.71
2022-07-27T12:51:07.127Z,41.86
2022-07-27T12:53:35.767Z,42.02
2022-07-27T12:56:11.218Z,42.39
2022-07-27T12:58:37.734Z,42.01
2022-07-27T13:01:05.514Z,40.77
2022-07-27T13:03:32.078Z,40.90
2022-07-27T13:05:58.455Z,40.76
2022-07-27T13:08:24.859Z,39.81
2022-07-27T13:10:54.245Z,38.70
2022-07-27T13:13:24.671Z,37.07
2022-07-27T13:15:51.592Z,37.36
2022-07-27T13:18:23.230Z,38.77
2022-07-27T13:20:50.068Z,39.82
2022-07-27T13:23:16.857Z,40.42
2022-07-27T13:25:43.665Z,39.37
2022-07-27T13:28:10.286Z,39.92
2022-07-27T13:30:36.700Z,39.29
2022-07-27T13:33:03.379Z,40.34
2022-07-27T13:35:30.779Z,39.66
2022-07-27T13:37:57.390Z,39.01
2022-07-27T13:40:23.897Z,38.01
2022-07-27T13:42:50.314Z,39.32
2022-07-27T13:45:16.754Z,38.05
2022-07-27T13:47:43.254Z,37.63
2022-07-27T13:50:17.740Z,37.56
2022-07-27T13:52:46.119Z,36.93
2022-07-27T13:55:13.510Z,38.00
2022-07-27T13:57:39.873Z,35.98
2022-07-27T14:00:06.976Z,35.93
2022-07-27T14:02:33.524Z,35.57
2022-07-27T14:04:59.917Z,36.70
2022-07-27T14:07:28.392Z,36.54
2022-07-27T14:10:13.834Z,35.36
2022-07-27T14:12:40.383Z,34.88
2022-07-27T14:15:07.424Z,34.64
2022-07-27T14:17:33.809Z,35.14
2022-07-27T14:20:00.199Z,35.08
2022-07-27T14:22:26.610Z,36.16
2022-07-27T14:24:52.969Z,34.08
2022-07-27T14:27:19.505Z,32.03
2022-07-27T14:29:45.840Z,34.60
2022-07-27T14:32:12.187Z,35.77
2022-07-27T14:34:39.459Z,36.35
2022-07-27T14:37:06.298Z,37.97
2022-07-27T14:39:32.728Z,37.92
2022-07-27T14:41:59.179Z,38.55
2022-07-27T14:44:28.045Z,38.20
2022-07-27T14:46:54.470Z,37.62
2022-07-27T14:49:22.644Z,37.73
2022-07-27T14:51:49.323Z,37.65
2022-07-27T14:54:15.747Z,37.81
2022-07-27T14:56:42.217Z,35.74
2022-07-27T14:59:08.554Z,35.50
2022-07-27T15:01:34.958Z,35.04
2022-07-27T15:04:01.716Z,35.75
2022-07-27T15:06:28.170Z,34.92
2022-07-27T15:08:54.694Z,34.71
2022-07-27T15:11:21.618Z,35.62
2022-07-27T15:13:48.066Z,36.09
2022-07-27T15:16:14.642Z,36.07
2022-07-27T15:18:42.090Z,34.91
2022-07-27T15:21:12.945Z,33.84
2022-07-27T15:23:39.674Z,33.29
2022-07-27T15:26:06.163Z,33.81
2022-07-27T15:28:32.794Z,34.19
2022-07-27T15:30:59.363Z,35.73
2022-07-27T15:33:26.698Z,36.55
2022-07-27T15:35:53.220Z,36.16
2022-07-27T15:38:19.682Z,36.35
2022-07-27T15:40:46.086Z,37.64
2022-07-27T15:43:14.292Z,37.29
2022-07-27T15:45:42.998Z,38.30
2022-07-27T15:48:11.502Z,37.08
2022-07-27T15:50:40.204Z,37.87
2022-07-27T15:53:06.642Z,37.77
2022-07-27T15:55:34.117Z,38.23
2022-07-27T15:58:00.668Z,38.32
2022-07-27T16:00:27.081Z,38.07
2022-07-27T16:02:55.279Z,39.07
2022-07-27T16:05:23.791Z,38.33
2022-07-27T16:07:50.215Z,38.80
2022-07-27T16:10:16.735Z,39.82
2022-07-27T16:12:43.304Z,39.68
2022-07-27T16:15:10.360Z,40.12
2022-07-27T16:17:36.966Z,40.23
2022-07-27T16:20:04.472Z,39.54
2022-07-27T16:22:33.343Z,40.22
2022-07-27T16:24:59.910Z,39.18
2022-07-27T16:27:26.351Z,39.37
2022-07-27T16:29:52.726Z,39.37
2022-07-27T16:32:19.177Z,38.53
2022-07-27T16:34:46.145Z,38.16
2022-07-27T16:37:12.557Z,37.66
2022-07-27T16:39:39.549Z,36.41
2022-07-27T16:42:05.999Z,36.10
2022-07-27T16:44:32.400Z,36.03
2022-07-27T16:46:58.867Z,36.87
2022-07-27T16:49:33.652Z,36.74
2022-07-27T16:52:03.978Z,37.28
2022-07-27T16:54:34.141Z,37.71
2022-07-27T16:57:03.745Z,37.58
2022-07-27T16:59:30.165Z,38.06
2022-07-27T17:01:56.584Z,38.99
2022-07-27T17:04:23.954Z,38.71
2022-07-27T17:06:50.412Z,39.41
2022-07-27T17:09:17.234Z,39.60
2022-07-27T17:11:43.624Z,40.42
2022-07-27T17:14:11.704Z,40.98
2022-07-27T17:16:38.087Z,40.86
2022-07-27T17:19:04.503Z,41.06
2022-07-27T17:21:30.882Z,41.22
2022-07-27T17:23:57.261Z,41.57
2022-07-27T17:26:25.099Z,40.29
2022-07-27T17:28:51.846Z,40.54
2022-07-27T17:31:20.959Z,40.57
2022-07-27T17:33:47.718Z,40.38
2022-07-27T17:36:15.501Z,40.31
2022-07-27T17:38:43.516Z,40.19
2022-07-27T17:41:10.221Z,39.85
2022-07-27T17:43:38.589Z,39.71
2022-07-27T17:46:12.622Z,39.65
2022-07-27T17:48:39.594Z,39.45
2022-07-27T17:51:07.601Z,39.27
2022-07-27T17:53:34.326Z,39.93
2022-07-27T17:56:01.910Z,39.42
2022-07-27T17:58:30.388Z,40.07
2022-07-27T18:00:57.313Z,39.74
2022-07-27T18:03:23.734Z,39.71
2022-07-27T18:05:50.172Z,40.30
2022-07-27T18:08:16.601Z,40.40
2022-07-27T18:10:43.027Z,40.20
2022-07-27T18:13:09.448Z,41.07
2022-07-27T18:15:48.280Z,41.12
2022-07-27T18:18:18.651Z,40.92
2022-07-27T18:20:48.153Z,41.55
2022-07-27T18:23:15.250Z,41.99
2022-07-27T18:25:43.167Z,42.32
2022-07-27T18:28:09.623Z,42.30
2022-07-27T18:30:36.136Z,43.28
2022-07-27T18:33:02.594Z,43.34
2022-07-27T18:35:29.372Z,43.34
2022-07-27T18:37:55.812Z,43.61
2022-07-27T18:40:22.177Z,44.11
2022-07-27T18:42:48.665Z,44.01
2022-07-27T18:45:15.196Z,44.13
2022-07-27T18:47:41.599Z,44.45
2022-07-27T18:50:16.007Z,43.94
2022-07-27T18:52:42.478Z,44.57
2022-07-27T18:55:09.189Z,44.16
2022-07-27T18:57:35.667Z,44.84
2022-07-27T19:00:02.205Z,45.29
2022-07-27T19:02:28.691Z,45.19
2022-07-27T19:04:55.241Z,45.95
2022-07-27T19:07:21.700Z,45.83
2022-07-27T19:09:49.927Z,45.71
2022-07-27T19:12:16.407Z,46.03
2022-07-27T19:14:42.789Z,46.37
2022-07-27T19:17:10.770Z,46.76
2022-07-27T19:19:41.221Z,46.62
2022-07-27T19:22:08.162Z,46.97
2022-07-27T19:24:34.533Z,46.99
2022-07-27T19:27:01.067Z,47.13
2022-07-27T19:29:27.455Z,47.18
2022-07-27T19:31:53.861Z,47.76
2022-07-27T19:34:20.330Z,48.20
2022-07-27T19:36:46.793Z,48.97
2022-07-27T19:39:13.518Z,49.33
2022-07-27T19:41:40.254Z,49.81
2022-07-27T19:44:07.022Z,50.30
2022-07-27T19:46:33.758Z,50.66
2022-07-27T19:49:00.484Z,51.27
2022-07-27T19:51:27.360Z,51.58
2022-07-27T19:53:54.015Z,52.46
2022-07-27T19:56:20.516Z,52.67
2022-07-27T19:58:46.979Z,53.59
2022-07-27T20:01:13.852Z,53.81
2022-07-27T20:03:52.146Z,54.02
2022-07-27T20:06:20.646Z,55.13
2022-07-27T20:08:47.962Z,54.93
2022-07-27T20:11:14.341Z,55.05
2022-07-27T20:13:40.766Z,55.52
2022-07-27T20:16:07.258Z,56.44
2022-07-27T20:18:35.505Z,56.75
2022-07-27T20:21:02.195Z,57.85
2022-07-27T20:23:29.110Z,57.90
2022-07-27T20:25:55.584Z,57.44
2022-07-27T20:28:22.006Z,57.35
2022-07-27T20:30:48.492Z,58.24
2022-07-27T20:33:19.402Z,58.22
2022-07-27T20:35:45.939Z,59.47
2022-07-27T20:38:12.402Z,59.76
2022-07-27T20:40:38.770Z,60.18
2022-07-27T20:43:05.166Z,60.79
2022-07-27T20:45:31.651Z,61.44
2022-07-27T20:47:58.077Z,61.84
2022-07-27T20:50:24.686Z,61.41
2022-07-27T20:52:51.062Z,60.29
2022-07-27T20:55:17.454Z,60.17
2022-07-27T20:57:43.825Z,60.37
2022-07-27T21:00:11.003Z,60.31
2022-07-27T21:02:37.827Z,60.43
2022-07-27T21:05:06.131Z,59.98
2022-07-27T21:07:32.636Z,59.84
2022-07-27T21:09:59.089Z,59.47
2022-07-27T21:12:25.577Z,59.83
2022-07-27T21:14:52.208Z,60.05
2022-07-27T21:17:18.650Z,60.62
2022-07-27T21:19:45.065Z,60.64
2022-07-27T21:22:11.454Z,62.05
2022-07-27T21:24:37.857Z,61.65
2022-07-27T21:27:05.051Z,61.85
2022-07-27T21:29:31.733Z,62.13
2022-07-27T21:31:58.483Z,62.27
2022-07-27T21:34:24.857Z,62.94
2022-07-27T21:36:51.283Z,63.56
2022-07-27T21:39:18.172Z,63.45
2022-07-27T21:41:44.985Z,64.02
2022-07-27T21:44:11.643Z,64.14
2022-07-27T21:46:38.551Z,64.43
2022-07-27T21:49:05.044Z,64.71
2022-07-27T21:51:31.518Z,65.51
2022-07-27T21:53:58.008Z,65.33
2022-07-27T21:56:24.546Z,66.29
2022-07-27T21:58:50.949Z,65.70
2022-07-27T22:01:17.586Z,65.96
2022-07-27T22:03:44.266Z,66.53
2022-07-27T22:06:11.120Z,66.73
2022-07-27T22:08:37.960Z,66.99
2022-07-27T22:11:04.941Z,66.82
2022-07-27T22:13:31.945Z,66.90
2022-07-27T22:15:58.367Z,66.80
2022-07-27T22:18:25.123Z,67.07
2022-07-27T22:20:52.221Z,66.93
2022-07-27T22:23:18.712Z,67.32
2022-07-27T22:25:45.144Z,67.28
2022-07-27T22:28:11.609Z,67.78
2022-07-27T22:30:40.005Z,67.64
2022-07-27T22:33:07.341Z,68.92
2022-07-27T22:35:34.360Z,69.48
2022-07-27T22:38:00.757Z,69.66
2022-07-27T22:40:27.172Z,69.64
2022-07-27T22:42:53.611Z,69.20
2022-07-27T22:45:20.158Z,69.47
2022-07-27T22:47:46.538Z,69.25
2022-07-27T22:50:13.945Z,69.53
2022-07-27T22:52:44.698Z,69.96
2022-07-27T22:55:11.201Z,70.14
2022-07-27T22:57:37.667Z,69.98
2022-07-27T23:00:08.912Z,69.95
2022-07-27T23:02:35.730Z,69.61
2022-07-27T23:05:02.177Z,69.58
2022-07-27T23:07:28.622Z,70.23
2022-07-27T23:09:56.990Z,70.42
2022-07-27T23:12:23.963Z,70.60
2022-07-27T23:14:50.397Z,70.62
2022-07-27T23:17:16.863Z,70.94
2022-07-27T23:19:43.374Z,71.46
2022-07-27T23:22:11.434Z,71.23
2022-07-27T23:24:38.151Z,71.83
2022-07-27T23:27:07.517Z,71.08
2022-07-27T23:29:33.955Z,71.80
2022-07-27T23:32:00.545Z,71.95
2022-07-27T23:34:29.021Z,73.00
2022-07-27T23:36:55.681Z,73.29
2022-07-27T23:39:22.067Z,72.76
2022-07-27T23:41:50.064Z,73.01
2022-07-27T23:44:17.339Z,72.75
2022-07-27T23:46:44.000Z,73.47
2022-07-27T23:49:10.522Z,74.05
2022-07-27T23:51:37.009Z,73.95
2022-07-27T23:54:03.482Z,74.16
2022-07-27T23:56:29.871Z,73.96
2022-07-27T23:58:56.229Z,75.20
