createdAt,value
2019-02-10T00:00:44.864Z,95254.03
2019-02-10T00:03:13.439Z,95249.88
2019-02-10T00:05:42.039Z,95260.42
2019-02-10T00:08:11.622Z,95269.51
2019-02-10T00:10:40.206Z,95283.91
2019-02-10T00:13:29.856Z,95282.55
2019-02-10T00:16:00.821Z,95272.76
2019-02-10T00:18:29.400Z,95262.28
2019-02-10T00:20:58.089Z,95267.39
2019-02-10T00:23:26.684Z,95256.97
2019-02-10T00:25:55.278Z,95253.95
2019-02-10T00:28:23.864Z,95249.77
2019-02-10T00:30:52.441Z,95244.28
2019-02-10T00:33:21.031Z,95221.98
2019-02-10T00:35:49.617Z,95213.86
2019-02-10T00:38:18.199Z,95215.93
2019-02-10T00:40:46.779Z,95215.64
2019-02-10T00:43:15.357Z,95229.17
2019-02-10T00:45:43.991Z,95219.98
2019-02-10T00:48:12.577Z,95221.19
2019-02-10T00:50:41.158Z,95211.20
2019-02-10T00:53:09.963Z,95209.52
2019-02-10T00:55:38.597Z,95208.03
2019-02-10T00:58:07.879Z,95205.88
2019-02-10T01:00:36.455Z,95202.41
2019-02-10T01:03:05.036Z,95196.47
2019-02-10T01:05:33.875Z,95194.61
2019-02-10T01:08:02.541Z,95196.39
2019-02-10T01:10:31.500Z,95196.94
2019-02-10T01:13:00.170Z,95188.73
2019-02-10T01:15:28.786Z,95181.18
2019-02-10T01:17:57.405Z,95174.70
2019-02-10T01:20:25.982Z,95172.86
2019-02-10T01:22:54.572Z,95169.97
2019-02-10T01:25:23.143Z,95169.97
2019-02-10T01:27:51.723Z,95171.91
2019-02-10T01:30:20.302Z,95176.98
2019-02-10T01:32:48.885Z,95169.13
2019-02-10T01:35:17.474Z,95174.61
2019-02-10T01:37:46.055Z,95181.98
2019-02-10T01:40:14.633Z,95171.56
2019-02-10T01:42:43.223Z,95162.48
2019-02-10T01:45:13.267Z,95168.41
2019-02-10T01:47:41.843Z,95153.22
2019-02-10T01:50:11.455Z,95153.37
2019-02-10T01:52:40.037Z,95133.91
2019-02-10T01:55:13.663Z,95135.48
2019-02-10T01:57:42.240Z,95121.07
2019-02-10T02:00:13.353Z,95130.69
2019-02-10T02:02:41.940Z,95121.93
2019-02-10T02:05:11.444Z,95113.61
2019-02-10T02:07:40.024Z,95103.42
2019-02-10T02:10:11.647Z,95099.05
2019-02-10T02:12:40.226Z,95093.14
2019-02-10T02:15:15.455Z,95094.86
2019-02-10T02:17:44.031Z,95090.81
2019-02-10T02:20:13.566Z,95096.06
2019-02-10T02:22:42.396Z,95090.09
2019-02-10T02:25:12.987Z,95088.36
2019-02-10T02:27:41.570Z,95082.33
2019-02-10T02:30:12.101Z,95066.19
2019-02-10T02:32:40.688Z,95059.94
2019-02-10T02:35:10.265Z,95065.31
2019-02-10T02:37:38.848Z,95057.45
2019-02-10T02:40:10.097Z,95047.19
2019-02-10T02:42:38.676Z,95037.63
2019-02-10T02:45:11.907Z,95046.29
2019-02-10T02:47:40.480Z,95028.81
2019-02-10T02:50:11.120Z,95022.14
2019-02-10T02:52:39.808Z,95005.03
2019-02-10T02:55:09.860Z,94997.06
2019-02-10T02:57:38.439Z,94991.25
2019-02-10T03:00:10.933Z,94984.47
2019-02-10T03:02:39.519Z,94963.31
2019-02-10T03:05:12.068Z,94970.81
2019-02-10T03:07:40.644Z,94969.80
2019-02-10T03:10:10.212Z,94976.17
2019-02-10T03:12:38.793Z,94977.08
2019-02-10T03:15:09.054Z,94976.52
2019-02-10T03:17:37.637Z,94976.30
2019-02-10T03:20:07.817Z,94982.08
2019-02-10T03:22:36.403Z,94991.30
2019-02-10T03:25:06.299Z,94973.77
2019-02-10T03:27:34.938Z,94971.09
2019-02-10T03:30:04.497Z,94971.55
2019-02-10T03:32:33.084Z,94970.52
2019-02-10T03:35:01.656Z,94969.45
2019-02-10T03:37:30.253Z,94958.44
2019-02-10T03:39:58.822Z,94955.07
2019-02-10T03:42:27.392Z,94966.62
2019-02-10T03:44:55.971Z,94963.92
2019-02-10T03:47:24.559Z,94972.80
2019-02-10T03:49:53.151Z,94972.20
2019-02-10T03:52:21.720Z,94959.25
2019-02-10T03:54:50.305Z,94960.83
2019-02-10T03:57:18.891Z,94970.52
2019-02-10T03:59:47.516Z,94956.97
2019-02-10T04:02:16.094Z,94944.61
2019-02-10T04:04:44.675Z,94944.61
2019-02-10T04:07:13.252Z,94929.88
2019-02-10T04:09:41.825Z,94930.28
2019-02-10T04:12:10.983Z,94932.67
2019-02-10T04:14:39.584Z,94936.44
2019-02-10T04:17:08.905Z,94926.48
2019-02-10T04:19:37.485Z,94929.98
2019-02-10T04:22:06.067Z,94933.47
2019-02-10T04:24:34.644Z,94942.23
2019-02-10T04:27:03.223Z,94940.05
2019-02-10T04:29:31.890Z,94944.34
2019-02-10T04:32:00.478Z,94960.07
2019-02-10T04:34:29.089Z,94973.84
2019-02-10T04:36:57.672Z,94981.11
2019-02-10T04:39:26.250Z,94988.29
2019-02-10T04:41:54.838Z,94992.47
2019-02-10T04:44:23.418Z,95008.32
2019-02-10T04:46:51.998Z,95003.73
2019-02-10T04:49:20.577Z,95001.06
2019-02-10T04:51:49.155Z,94995.88
2019-02-10T04:54:17.734Z,94991.30
2019-02-10T04:56:46.393Z,94983.92
2019-02-10T04:59:14.976Z,94941.02
2019-02-10T05:01:43.593Z,94933.08
2019-02-10T05:04:12.215Z,94930.48
2019-02-10T05:06:40.790Z,94933.86
2019-02-10T05:09:10.479Z,94930.67
2019-02-10T05:11:39.049Z,94902.45
2019-02-10T05:14:08.282Z,94915.91
2019-02-10T05:16:36.870Z,94924.20
2019-02-10T05:19:05.430Z,94939.45
2019-02-10T05:21:34.010Z,94921.49
2019-02-10T05:24:03.800Z,94923.99
2019-02-10T05:26:32.553Z,94918.50
2019-02-10T05:29:01.128Z,94928.69
2019-02-10T05:31:29.705Z,94931.75
2019-02-10T05:33:58.382Z,94914.94
2019-02-10T05:36:27.027Z,94902.53
2019-02-10T05:38:55.608Z,94910.13
2019-02-10T05:41:24.186Z,94905.77
2019-02-10T05:43:52.766Z,94897.00
2019-02-10T05:46:21.394Z,94893.00
2019-02-10T05:48:49.988Z,94892.59
2019-02-10T05:51:18.567Z,94882.42
2019-02-10T05:53:47.143Z,94874.42
2019-02-10T05:56:15.724Z,94867.42
2019-02-10T05:58:44.311Z,94870.22
2019-02-10T06:01:49.175Z,94868.12
2019-02-10T06:04:17.755Z,94861.05
2019-02-10T06:06:46.388Z,94859.88
2019-02-10T06:09:14.963Z,94872.84
2019-02-10T06:11:43.542Z,94862.08
2019-02-10T06:14:12.121Z,94867.46
2019-02-10T06:16:40.752Z,94869.65
2019-02-10T06:19:10.444Z,94873.83
2019-02-10T06:21:39.025Z,94877.64
2019-02-10T06:24:08.469Z,94871.76
2019-02-10T06:26:37.042Z,94865.47
2019-02-10T06:29:05.636Z,94856.50
2019-02-10T06:31:34.210Z,94858.69
2019-02-10T06:34:02.791Z,94852.80
2019-02-10T06:36:31.375Z,94853.09
2019-02-10T06:39:00.270Z,94843.49
2019-02-10T06:41:28.852Z,94841.61
2019-02-10T06:43:57.433Z,94840.91
2019-02-10T06:46:26.046Z,94831.13
2019-02-10T06:48:54.600Z,94826.94
2019-02-10T06:51:23.178Z,94817.27
2019-02-10T06:53:51.761Z,94824.76
2019-02-10T06:56:20.359Z,94820.54
2019-02-10T06:58:48.946Z,94823.43
2019-02-10T07:01:21.589Z,94821.66
2019-02-10T07:03:55.142Z,94799.03
2019-02-10T07:06:23.723Z,94799.03
2019-02-10T07:08:52.305Z,94795.17
2019-02-10T07:11:20.922Z,94785.45
2019-02-10T07:13:55.327Z,94791.89
2019-02-10T07:16:35.733Z,94784.83
2019-02-10T07:19:41.093Z,94788.89
2019-02-10T07:22:34.479Z,94772.20
2019-02-10T07:25:15.080Z,94777.75
2019-02-10T07:27:44.662Z,94793.48
2019-02-10T07:30:16.451Z,94799.38
2019-02-10T07:32:51.143Z,94794.25
2019-02-10T07:35:41.391Z,94776.16
2019-02-10T07:38:16.281Z,94765.95
2019-02-10T07:40:57.134Z,94767.25
2019-02-10T07:43:37.815Z,94775.45
2019-02-10T07:46:28.458Z,94772.73
2019-02-10T07:49:15.150Z,94778.22
2019-02-10T07:52:15.279Z,94779.95
2019-02-10T07:54:56.435Z,94772.84
2019-02-10T07:57:42.975Z,94761.29
2019-02-10T08:00:33.507Z,94758.72
2019-02-10T08:03:21.708Z,94768.48
2019-02-10T08:05:56.262Z,94757.31
2019-02-10T08:09:04.803Z,94744.64
2019-02-10T08:11:39.418Z,94745.61
2019-02-10T08:14:14.355Z,94752.41
2019-02-10T08:16:57.565Z,94742.19
2019-02-10T08:19:47.745Z,94729.57
2019-02-10T08:22:22.501Z,94720.62
2019-02-10T08:25:19.829Z,94716.83
2019-02-10T08:28:03.109Z,94715.16
2019-02-10T08:30:46.471Z,94691.97
2019-02-10T08:33:33.395Z,94702.80
2019-02-10T08:36:05.125Z,94705.65
2019-02-10T08:38:45.751Z,94673.00
2019-02-10T08:41:32.398Z,94671.84
2019-02-10T08:44:04.095Z,94681.45
2019-02-10T08:46:57.078Z,94686.04
2019-02-10T08:49:47.081Z,94670.78
2019-02-10T08:52:21.401Z,94654.97
2019-02-10T08:54:49.979Z,94657.46
2019-02-10T08:57:18.559Z,94647.22
2019-02-10T08:59:47.141Z,94656.73
2019-02-10T09:02:15.723Z,94653.42
2019-02-10T09:04:44.302Z,94645.63
2019-02-10T09:07:12.878Z,94626.09
2019-02-10T09:09:41.464Z,94637.41
2019-02-10T09:12:10.759Z,94645.34
2019-02-10T09:14:39.337Z,94638.85
2019-02-10T09:17:08.208Z,94632.22
2019-02-10T09:19:37.179Z,94620.09
2019-02-10T09:22:05.762Z,94615.48
2019-02-10T09:24:34.390Z,94620.82
2019-02-10T09:27:02.974Z,94623.82
2019-02-10T09:29:31.557Z,94621.66
2019-02-10T09:32:00.132Z,94630.63
2019-02-10T09:34:28.718Z,94621.39
2019-02-10T09:36:57.303Z,94622.77
2019-02-10T09:39:25.880Z,94633.54
2019-02-10T09:41:54.456Z,94631.66
2019-02-10T09:44:23.047Z,94637.13
2019-02-10T09:46:51.626Z,94631.95
2019-02-10T09:49:20.247Z,94626.75
2019-02-10T09:51:48.888Z,94626.45
2019-02-10T09:54:18.555Z,94641.48
2019-02-10T09:56:47.143Z,94632.39
2019-02-10T09:59:15.726Z,94627.19
2019-02-10T10:01:44.493Z,94620.25
2019-02-10T10:04:13.077Z,94634.31
2019-02-10T10:06:43.044Z,94636.00
2019-02-10T10:09:18.943Z,94624.43
2019-02-10T10:11:42.199Z,94605.84
2019-02-10T10:14:11.935Z,94575.23
2019-02-10T10:16:40.522Z,94613.91
2019-02-10T10:19:09.474Z,94621.26
2019-02-10T10:21:38.058Z,94625.16
2019-02-10T10:24:06.654Z,94652.44
2019-02-10T10:26:35.231Z,94665.25
2019-02-10T10:29:03.815Z,94630.77
2019-02-10T10:31:32.399Z,94646.64
2019-02-10T10:34:00.978Z,94660.78
2019-02-10T10:36:29.573Z,94658.76
2019-02-10T10:38:58.159Z,94663.01
2019-02-10T10:41:26.742Z,94691.57
2019-02-10T10:43:55.329Z,94631.64
2019-02-10T10:46:23.907Z,94616.64
2019-02-10T10:48:52.492Z,94660.78
2019-02-10T10:51:21.072Z,94689.48
2019-02-10T10:53:49.766Z,94662.62
2019-02-10T10:56:18.452Z,94654.61
2019-02-10T10:58:47.078Z,94645.95
2019-02-10T11:01:15.684Z,94698.17
2019-02-10T11:03:44.272Z,94698.38
2019-02-10T11:06:12.888Z,94713.80
2019-02-10T11:08:41.473Z,94635.10
2019-02-10T11:11:10.363Z,94654.17
2019-02-10T11:13:38.962Z,94688.41
2019-02-10T11:16:08.050Z,94704.27
2019-02-10T11:18:36.631Z,94683.47
2019-02-10T11:21:05.215Z,94642.81
2019-02-10T11:23:33.864Z,94688.95
2019-02-10T11:26:02.511Z,94687.41
2019-02-10T11:28:31.065Z,94683.66
2019-02-10T11:30:59.727Z,94630.45
2019-02-10T11:33:28.310Z,94631.42
2019-02-10T11:35:57.002Z,94640.84
2019-02-10T11:38:25.591Z,94619.20
2019-02-10T11:40:54.176Z,94611.84
2019-02-10T11:43:22.757Z,94560.80
2019-02-10T11:45:51.355Z,94549.13
2019-02-10T11:48:19.943Z,94533.40
2019-02-10T11:50:48.530Z,94544.65
2019-02-10T11:53:17.117Z,94538.73
2019-02-10T11:55:45.696Z,94506.72
2019-02-10T11:58:14.323Z,94493.64
2019-02-10T12:00:42.966Z,94491.14
2019-02-10T12:03:11.557Z,94493.03
2019-02-10T12:05:40.143Z,94516.67
2019-02-10T12:08:09.187Z,94531.66
2019-02-10T12:10:37.781Z,94544.36
2019-02-10T12:13:06.357Z,94569.02
2019-02-10T12:15:35.108Z,94586.47
2019-02-10T12:18:03.681Z,94586.47
2019-02-10T12:20:32.263Z,94554.45
2019-02-10T12:23:00.854Z,94548.55
2019-02-10T12:25:29.441Z,94571.47
2019-02-10T12:27:58.230Z,94536.14
2019-02-10T12:30:26.910Z,94527.13
2019-02-10T12:32:55.490Z,94515.95
2019-02-10T12:35:24.071Z,94512.27
2019-02-10T12:37:52.652Z,94520.28
2019-02-10T12:40:21.247Z,94488.89
2019-02-10T12:42:49.826Z,94508.17
2019-02-10T12:45:18.421Z,94499.94
2019-02-10T12:47:47.010Z,94510.17
2019-02-10T12:50:15.995Z,94493.48
2019-02-10T12:52:44.580Z,94479.27
2019-02-10T12:55:13.260Z,94477.64
2019-02-10T12:57:41.835Z,94466.47
2019-02-10T13:00:17.017Z,94439.68
2019-02-10T13:02:45.641Z,94439.68
2019-02-10T13:05:14.295Z,94424.59
2019-02-10T13:07:42.916Z,94429.05
2019-02-10T13:10:16.384Z,94402.09
2019-02-10T13:12:44.369Z,94381.23
2019-02-10T13:15:13.402Z,94371.52
2019-02-10T13:17:42.066Z,94346.06
2019-02-10T13:20:12.162Z,94334.05
2019-02-10T13:22:40.737Z,94342.16
2019-02-10T13:25:11.400Z,94346.76
2019-02-10T13:27:39.984Z,94321.02
2019-02-10T13:30:14.284Z,94329.23
2019-02-10T13:32:42.902Z,94341.20
2019-02-10T13:35:11.994Z,94337.61
2019-02-10T13:37:40.578Z,94359.16
2019-02-10T13:40:20.356Z,94354.53
2019-02-10T13:42:48.943Z,94353.11
2019-02-10T13:45:17.520Z,94360.86
2019-02-10T13:47:46.107Z,94351.49
2019-02-10T13:50:16.854Z,94347.20
2019-02-10T13:52:45.437Z,94359.77
2019-02-10T13:55:15.003Z,94342.02
2019-02-10T13:57:43.587Z,94337.70
2019-02-10T14:00:18.980Z,94325.30
2019-02-10T14:02:47.572Z,94281.44
2019-02-10T14:05:16.241Z,94321.68
2019-02-10T14:07:45.796Z,94336.36
2019-02-10T14:10:15.754Z,94352.59
2019-02-10T14:12:44.433Z,94341.36
2019-02-10T14:15:16.138Z,94341.77
2019-02-10T14:17:44.733Z,94361.84
2019-02-10T14:20:16.488Z,94363.55
2019-02-10T14:22:45.075Z,94362.81
2019-02-10T14:25:13.676Z,94406.66
2019-02-10T14:27:42.259Z,94414.44
2019-02-10T14:30:17.495Z,94414.28
2019-02-10T14:32:46.076Z,94408.78
2019-02-10T14:35:14.697Z,94431.31
2019-02-10T14:37:43.355Z,94420.77
2019-02-10T14:40:12.468Z,94442.53
2019-02-10T14:42:41.049Z,94456.39
2019-02-10T14:45:14.683Z,94462.59
2019-02-10T14:47:43.267Z,94452.52
2019-02-10T14:50:16.841Z,94477.59
2019-02-10T14:52:45.427Z,94479.75
2019-02-10T14:55:14.009Z,94477.73
2019-02-10T14:57:42.637Z,94484.08
2019-02-10T15:00:15.983Z,94486.70
2019-02-10T15:02:44.633Z,94492.10
2019-02-10T15:05:13.222Z,94485.11
2019-02-10T15:07:41.802Z,94506.14
2019-02-10T15:10:13.766Z,94509.45
2019-02-10T15:12:42.444Z,94506.16
2019-02-10T15:15:11.854Z,94478.60
2019-02-10T15:17:40.438Z,94486.81
2019-02-10T15:20:10.789Z,94505.28
2019-02-10T15:22:39.372Z,94511.05
2019-02-10T15:25:10.341Z,94513.92
2019-02-10T15:27:38.919Z,94543.73
2019-02-10T15:30:10.664Z,94582.78
2019-02-10T15:32:39.242Z,94600.30
2019-02-10T15:35:08.855Z,94627.41
2019-02-10T15:37:37.439Z,94620.16
2019-02-10T15:40:13.737Z,94625.52
2019-02-10T15:42:42.316Z,94632.98
2019-02-10T15:45:13.182Z,94639.06
2019-02-10T15:47:41.763Z,94603.41
2019-02-10T15:50:12.242Z,94603.41
2019-02-10T15:52:40.820Z,94610.14
2019-02-10T15:55:14.035Z,94647.19
2019-02-10T15:57:42.612Z,94658.76
2019-02-10T16:00:24.167Z,94653.42
2019-02-10T16:02:53.227Z,94642.71
2019-02-10T16:05:21.853Z,94632.77
2019-02-10T16:07:50.431Z,94641.70
2019-02-10T16:10:19.014Z,94630.59
2019-02-10T16:12:47.638Z,94623.59
2019-02-10T16:15:16.224Z,94634.02
2019-02-10T16:17:44.869Z,94663.58
2019-02-10T16:20:16.148Z,94718.08
2019-02-10T16:22:44.745Z,94732.28
2019-02-10T16:25:13.435Z,94717.19
2019-02-10T16:27:42.009Z,94734.82
2019-02-10T16:30:18.919Z,94763.67
2019-02-10T16:32:50.018Z,94781.43
2019-02-10T16:35:17.887Z,94802.03
2019-02-10T16:37:46.458Z,94806.73
2019-02-10T16:40:19.504Z,94824.05
2019-02-10T16:42:48.083Z,94832.82
2019-02-10T16:45:16.739Z,94858.48
2019-02-10T16:47:45.321Z,94861.57
2019-02-10T16:50:17.364Z,94871.73
2019-02-10T16:52:45.950Z,94880.28
2019-02-10T16:55:16.988Z,94884.47
2019-02-10T16:57:45.579Z,94887.55
2019-02-10T17:00:15.781Z,94906.08
2019-02-10T17:02:44.380Z,94902.45
2019-02-10T17:05:13.048Z,94914.23
2019-02-10T17:07:41.637Z,94925.93
2019-02-10T17:10:13.514Z,94935.89
2019-02-10T17:12:42.100Z,94960.78
2019-02-10T17:15:12.281Z,94978.35
2019-02-10T17:17:40.906Z,94964.02
2019-02-10T17:20:12.379Z,94975.37
2019-02-10T17:22:41.297Z,94975.18
2019-02-10T17:25:27.687Z,94991.70
2019-02-10T17:27:57.831Z,95006.66
2019-02-10T17:30:26.454Z,95015.88
2019-02-10T17:32:55.036Z,95036.22
2019-02-10T17:35:23.617Z,95038.16
2019-02-10T17:37:52.200Z,95040.17
2019-02-10T17:40:26.664Z,95052.61
2019-02-10T17:42:55.256Z,95056.98
2019-02-10T17:45:23.884Z,95052.13
2019-02-10T17:47:52.468Z,95069.33
2019-02-10T17:50:21.095Z,95074.17
2019-02-10T17:52:49.672Z,95072.64
2019-02-10T17:55:18.254Z,95082.06
2019-02-10T17:57:47.943Z,95084.87
2019-02-10T18:00:21.055Z,95090.02
2019-02-10T18:02:49.685Z,95106.91
2019-02-10T18:05:18.318Z,95116.01
2019-02-10T18:07:46.906Z,95117.80
2019-02-10T18:10:15.892Z,95114.86
2019-02-10T18:12:44.477Z,95117.69
2019-02-10T18:15:14.628Z,95123.00
2019-02-10T18:18:00.676Z,95133.27
2019-02-10T18:20:30.832Z,95121.33
2019-02-10T18:23:04.024Z,95114.86
2019-02-10T18:25:37.302Z,95126.88
2019-02-10T18:28:16.540Z,95131.11
2019-02-10T18:30:49.739Z,95130.13
2019-02-10T18:33:22.914Z,95134.27
2019-02-10T18:35:55.556Z,95141.30
2019-02-10T18:38:35.038Z,95136.31
2019-02-10T18:41:23.548Z,95131.55
2019-02-10T18:44:10.388Z,95123.23
2019-02-10T18:46:40.625Z,95123.00
2019-02-10T18:49:29.951Z,95121.71
2019-02-10T18:52:18.292Z,95120.53
2019-02-10T18:54:48.464Z,95113.22
2019-02-10T18:57:30.603Z,95117.64
2019-02-10T19:00:00.783Z,95112.47
2019-02-10T19:02:48.963Z,95121.02
2019-02-10T19:05:21.711Z,95123.74
2019-02-10T19:08:03.862Z,95118.91
2019-02-10T19:10:37.033Z,95122.53
2019-02-10T19:13:18.948Z,95127.01
2019-02-10T19:15:51.911Z,95120.37
2019-02-10T19:18:22.069Z,95118.32
2019-02-10T19:21:01.494Z,95122.95
2019-02-10T19:23:34.709Z,95119.55
2019-02-10T19:26:04.905Z,95120.98
2019-02-10T19:28:38.200Z,95117.22
2019-02-10T19:31:15.137Z,95120.72
2019-02-10T19:34:01.452Z,95118.75
2019-02-10T19:36:31.664Z,95118.62
2019-02-10T19:39:01.821Z,95115.66
2019-02-10T19:41:35.009Z,95115.31
2019-02-10T19:44:17.539Z,95111.62
2019-02-10T19:46:50.639Z,95116.12
2019-02-10T19:49:21.118Z,95119.31
2019-02-10T19:51:57.790Z,95131.82
2019-02-10T19:54:40.277Z,95134.33
2019-02-10T19:57:27.498Z,95134.94
2019-02-10T20:00:09.929Z,95143.02
2019-02-10T20:02:42.804Z,95136.34
2019-02-10T20:05:14.255Z,95147.82
2019-02-10T20:07:44.406Z,95158.33
2019-02-10T20:10:17.893Z,95159.39
2019-02-10T20:12:53.809Z,95159.28
2019-02-10T20:15:23.961Z,95164.08
2019-02-10T20:17:56.721Z,95162.95
2019-02-10T20:20:26.944Z,95163.81
2019-02-10T20:22:57.099Z,95164.37
2019-02-10T20:25:27.295Z,95170.34
2019-02-10T20:28:09.518Z,95170.34
2019-02-10T20:30:39.670Z,95168.74
2019-02-10T20:33:15.788Z,95172.55
2019-02-10T20:35:54.894Z,95170.64
2019-02-10T20:38:25.063Z,95174.80
2019-02-10T20:40:55.214Z,95174.96
2019-02-10T20:43:28.246Z,95174.15
2019-02-10T20:45:58.556Z,95180.38
2019-02-10T20:48:31.427Z,95185.62
2019-02-10T20:51:16.662Z,95183.59
2019-02-10T20:53:49.357Z,95185.86
2019-02-10T20:56:22.320Z,95177.62
2019-02-10T20:58:55.504Z,95178.23
2019-02-10T21:01:25.662Z,95183.95
2019-02-10T21:04:01.942Z,95184.26
2019-02-10T21:06:34.894Z,95177.25
2019-02-10T21:09:05.045Z,95178.42
2019-02-10T21:11:35.197Z,95177.00
2019-02-10T21:14:11.681Z,95180.45
2019-02-10T21:16:41.889Z,95185.38
2019-02-10T21:19:12.306Z,95188.70
2019-02-10T21:21:42.456Z,95188.38
2019-02-10T21:24:25.182Z,95194.09
2019-02-10T21:27:01.366Z,95193.66
2019-02-10T21:29:31.554Z,95194.55
2019-02-10T21:32:04.480Z,95188.52
2019-02-10T21:34:37.360Z,95179.36
2019-02-10T21:37:07.552Z,95184.34
2019-02-10T21:39:55.755Z,95183.19
2019-02-10T21:42:29.067Z,95175.55
2019-02-10T21:45:00.452Z,95178.70
2019-02-10T21:47:39.773Z,95170.89
2019-02-10T21:50:09.350Z,95161.91
2019-02-10T21:52:37.947Z,95159.94
2019-02-10T21:55:08.575Z,95154.96
2019-02-10T21:57:37.180Z,95146.63
2019-02-10T22:00:12.330Z,95148.94
2019-02-10T22:02:40.909Z,95155.39
2019-02-10T22:05:09.761Z,95160.47
2019-02-10T22:07:38.341Z,95160.47
2019-02-10T22:10:11.869Z,95166.01
2019-02-10T22:12:40.448Z,95164.73
2019-02-10T22:15:10.522Z,95178.02
2019-02-10T22:17:39.099Z,95170.58
2019-02-10T22:20:10.693Z,95181.53
2019-02-10T22:22:39.274Z,95176.53
2019-02-10T22:25:10.552Z,95183.05
2019-02-10T22:27:39.124Z,95181.34
2019-02-10T22:30:11.626Z,95194.00
2019-02-10T22:32:40.253Z,95198.98
2019-02-10T22:35:09.250Z,95205.92
2019-02-10T22:37:37.830Z,95227.65
2019-02-10T22:40:08.520Z,95222.23
2019-02-10T22:42:45.140Z,95217.39
2019-02-10T22:45:12.398Z,95234.73
2019-02-10T22:47:41.242Z,95225.64
2019-02-10T22:50:15.174Z,95227.25
2019-02-10T22:52:43.755Z,95228.19
2019-02-10T22:55:12.468Z,95219.52
2019-02-10T22:57:41.360Z,95225.06
2019-02-10T23:00:33.006Z,95227.39
2019-02-10T23:03:01.751Z,95222.94
2019-02-10T23:05:30.338Z,95228.41
2019-02-10T23:07:58.920Z,95233.88
2019-02-10T23:10:27.498Z,95238.71
2019-02-10T23:12:56.075Z,95241.77
2019-02-10T23:15:24.685Z,95241.22
2019-02-10T23:17:53.272Z,95243.07
2019-02-10T23:20:21.853Z,95242.09
2019-02-10T23:22:50.432Z,95227.64
2019-02-10T23:25:19.012Z,95227.01
2019-02-10T23:27:47.598Z,95224.75
2019-02-10T23:30:16.187Z,95231.26
2019-02-10T23:32:44.755Z,95226.45
2019-02-10T23:35:13.344Z,95221.64
2019-02-10T23:37:41.960Z,95216.63
2019-02-10T23:40:11.329Z,95215.62
2019-02-10T23:42:39.910Z,95215.23
2019-02-10T23:45:09.534Z,95216.80
2019-02-10T23:47:38.155Z,95220.67
2019-02-10T23:50:08.154Z,95221.72
2019-02-10T23:52:36.725Z,95227.05
2019-02-10T23:55:05.698Z,95221.61
2019-02-10T23:57:34.279Z,95221.33
