createdAt,value
2022-11-21T00:01:38.032Z,100981.97
2022-11-21T00:04:07.637Z,100974.75
2022-11-21T00:06:36.278Z,100969.22
2022-11-21T00:09:05.058Z,100964.91
2022-11-21T00:11:33.582Z,100964.16
2022-11-21T00:14:02.114Z,100960.78
2022-11-21T00:16:32.123Z,100952.81
2022-11-21T00:19:01.453Z,100954.59
2022-11-21T00:21:29.984Z,100960.72
2022-11-21T00:23:58.590Z,100952.06
2022-11-21T00:26:27.194Z,100950.38
2022-11-21T00:28:55.738Z,100948.53
2022-11-21T00:31:26.229Z,100949.53
2022-11-21T00:33:56.276Z,100955.34
2022-11-21T00:36:24.821Z,100950.88
2022-11-21T00:38:53.282Z,100944.75
2022-11-21T00:41:21.985Z,100937.94
2022-11-21T00:43:50.676Z,100939.91
2022-11-21T00:46:19.181Z,100928.38
2022-11-21T00:48:47.763Z,100924.88
2022-11-21T00:51:17.716Z,100929.50
2022-11-21T00:53:46.231Z,100924.22
2022-11-21T00:56:15.705Z,100910.00
2022-11-21T00:58:44.270Z,100917.84
2022-11-21T01:01:14.360Z,100911.13
2022-11-21T01:03:43.369Z,100908.41
2022-11-21T01:06:13.828Z,100892.81
2022-11-21T01:08:45.854Z,100895.34
2022-11-21T01:11:16.162Z,100897.88
2022-11-21T01:13:45.130Z,100893.47
2022-11-21T01:16:16.401Z,100890.47
2022-11-21T01:18:45.231Z,100883.72
2022-11-21T01:21:16.575Z,100882.59
2022-11-21T01:23:47.076Z,100885.59
2022-11-21T01:26:16.918Z,100893.34
2022-11-21T01:28:46.280Z,100892.44
2022-11-21T01:31:16.981Z,100897.56
2022-11-21T01:33:45.900Z,100902.84
2022-11-21T01:36:16.685Z,100892.88
2022-11-21T01:38:48.529Z,100894.00
2022-11-21T01:41:20.499Z,100887.06
2022-11-21T01:43:50.532Z,100893.25
2022-11-21T01:46:20.466Z,100886.13
2022-11-21T01:48:54.634Z,100874.59
2022-11-21T01:51:27.662Z,100879.22
2022-11-21T01:54:02.975Z,100886.13
2022-11-21T01:56:37.953Z,100877.50
2022-11-21T01:59:09.472Z,100866.09
2022-11-21T02:01:38.662Z,100874.50
2022-11-21T02:04:09.017Z,100865.56
2022-11-21T02:06:39.258Z,100862.47
2022-11-21T02:09:09.960Z,100865.00
2022-11-21T02:11:42.099Z,100854.53
2022-11-21T02:14:11.737Z,100857.09
2022-11-21T02:16:40.978Z,100851.91
2022-11-21T02:19:12.551Z,100850.22
2022-11-21T02:21:47.729Z,100846.53
2022-11-21T02:24:24.501Z,100841.56
2022-11-21T02:26:54.950Z,100835.63
2022-11-21T02:29:23.798Z,100830.06
2022-11-21T02:31:53.891Z,100825.91
2022-11-21T02:34:22.520Z,100824.91
2022-11-21T02:36:51.029Z,100820.41
2022-11-21T02:39:24.987Z,100826.03
2022-11-21T02:42:02.455Z,100825.66
2022-11-21T02:44:37.401Z,100820.56
2022-11-21T02:47:06.242Z,100824.34
2022-11-21T02:49:45.033Z,100823.31
2022-11-21T02:52:13.591Z,100824.19
2022-11-21T02:54:42.155Z,100819.09
2022-11-21T02:57:12.244Z,100816.47
2022-11-21T02:59:40.822Z,100816.31
2022-11-21T03:02:09.324Z,100813.75
2022-11-21T03:04:37.852Z,100819.22
2022-11-21T03:07:06.469Z,100823.63
2022-11-21T03:09:35.311Z,100829.91
2022-11-21T03:12:07.591Z,100836.03
2022-11-21T03:14:38.195Z,100818.28
2022-11-21T03:17:06.992Z,100816.50
2022-11-21T03:19:35.434Z,100812.41
2022-11-21T03:22:04.012Z,100815.78
2022-11-21T03:24:32.639Z,100818.25
2022-11-21T03:27:01.263Z,100821.03
2022-11-21T03:29:29.932Z,100812.25
2022-11-21T03:32:00.052Z,100817.41
2022-11-21T03:34:29.032Z,100813.22
2022-11-21T03:36:57.893Z,100812.22
2022-11-21T03:39:26.579Z,100812.41
2022-11-21T03:41:55.198Z,100805.28
2022-11-21T03:44:23.865Z,100809.44
2022-11-21T03:46:52.386Z,100807.38
2022-11-21T03:49:22.592Z,100807.03
2022-11-21T03:51:51.142Z,100810.53
2022-11-21T03:54:19.798Z,100810.41
2022-11-21T03:56:48.392Z,100813.22
2022-11-21T03:59:16.971Z,100801.13
2022-11-21T04:01:48.624Z,100803.66
2022-11-21T04:04:25.062Z,100801.81
2022-11-21T04:06:56.888Z,100793.88
2022-11-21T04:09:28.726Z,100789.47
2022-11-21T04:12:05.000Z,100783.31
2022-11-21T04:14:36.508Z,100785.75
2022-11-21T04:17:05.680Z,100779.13
2022-11-21T04:19:38.945Z,100782.66
2022-11-21T04:22:10.986Z,100774.81
2022-11-21T04:24:44.290Z,100775.81
2022-11-21T04:27:18.202Z,100769.75
2022-11-21T04:29:49.796Z,100781.06
2022-11-21T04:32:21.508Z,100769.78
2022-11-21T04:34:54.995Z,100768.78
2022-11-21T04:37:24.176Z,100763.75
2022-11-21T04:39:53.304Z,100768.69
2022-11-21T04:42:25.370Z,100756.53
2022-11-21T04:44:59.869Z,100758.34
2022-11-21T04:47:34.664Z,100747.03
2022-11-21T04:50:10.161Z,100759.16
2022-11-21T04:52:39.389Z,100752.03
2022-11-21T04:55:16.166Z,100762.63
2022-11-21T04:57:59.145Z,100754.56
2022-11-21T05:00:28.459Z,100761.03
2022-11-21T05:02:57.382Z,100759.34
2022-11-21T05:05:35.102Z,100761.03
2022-11-21T05:08:04.122Z,100756.63
2022-11-21T05:10:53.168Z,100761.91
2022-11-21T05:13:21.307Z,100760.22
2022-11-21T05:15:57.881Z,100759.25
2022-11-21T05:18:32.469Z,100757.59
2022-11-21T05:21:04.644Z,100759.38
2022-11-21T05:23:36.351Z,100765.47
2022-11-21T05:26:08.385Z,100768.78
2022-11-21T05:28:40.038Z,100764.47
2022-11-21T05:31:11.844Z,100761.69
2022-11-21T05:33:46.703Z,100763.38
2022-11-21T05:36:17.283Z,100774.16
2022-11-21T05:38:49.030Z,100782.00
2022-11-21T05:41:18.461Z,100777.72
2022-11-21T05:43:54.008Z,100776.81
2022-11-21T05:46:45.711Z,100765.44
2022-11-21T05:49:27.988Z,100762.00
2022-11-21T05:52:03.930Z,100740.13
2022-11-21T05:54:35.707Z,100739.41
2022-11-21T05:57:07.314Z,100732.25
2022-11-21T05:59:36.981Z,100733.97
2022-11-21T06:02:23.450Z,100733.22
2022-11-21T06:04:52.375Z,100753.66
2022-11-21T06:07:22.876Z,100767.97
2022-11-21T06:09:51.887Z,100753.81
2022-11-21T06:12:26.339Z,100757.16
2022-11-21T06:15:01.981Z,100765.00
2022-11-21T06:17:31.230Z,100741.50
2022-11-21T06:20:09.153Z,100726.78
2022-11-21T06:22:42.288Z,100725.13
2022-11-21T06:25:14.235Z,100739.94
2022-11-21T06:27:43.277Z,100739.94
2022-11-21T06:30:13.980Z,100752.94
2022-11-21T06:32:45.705Z,100752.84
2022-11-21T06:35:14.724Z,100752.75
2022-11-21T06:37:53.240Z,100756.13
2022-11-21T06:40:22.529Z,100761.16
2022-11-21T06:42:51.643Z,100769.25
2022-11-21T06:45:22.366Z,100769.94
2022-11-21T06:48:03.881Z,100776.53
2022-11-21T06:50:33.037Z,100783.09
2022-11-21T06:53:31.107Z,100790.06
2022-11-21T06:56:26.287Z,100784.25
2022-11-21T06:58:56.406Z,100799.47
2022-11-21T07:01:28.238Z,100799.56
2022-11-21T07:04:09.026Z,100798.00
2022-11-21T07:06:44.553Z,100794.44
2022-11-21T07:09:32.888Z,100802.31
2022-11-21T07:12:23.906Z,100799.72
2022-11-21T07:14:52.563Z,100803.25
2022-11-21T07:17:22.546Z,100802.19
2022-11-21T07:19:51.553Z,100803.97
2022-11-21T07:22:20.467Z,100805.69
2022-11-21T07:24:50.987Z,100817.72
2022-11-21T07:27:20.025Z,100831.41
2022-11-21T07:29:52.106Z,100817.84
2022-11-21T07:32:22.866Z,100816.88
2022-11-21T07:34:51.749Z,100808.06
2022-11-21T07:37:20.562Z,100818.44
2022-11-21T07:39:54.067Z,100818.38
2022-11-21T07:42:23.240Z,100821.97
2022-11-21T07:44:58.558Z,100815.84
2022-11-21T07:47:27.629Z,100821.97
2022-11-21T07:49:59.172Z,100829.81
2022-11-21T07:52:30.491Z,100821.00
2022-11-21T07:55:02.706Z,100819.00
2022-11-21T07:57:34.893Z,100820.75
2022-11-21T08:00:04.129Z,100817.97
2022-11-21T08:02:33.187Z,100821.84
2022-11-21T08:05:02.103Z,100830.50
2022-11-21T08:07:30.982Z,100815.69
2022-11-21T08:10:06.857Z,100809.22
2022-11-21T08:12:35.841Z,100814.66
2022-11-21T08:15:05.260Z,100819.81
2022-11-21T08:17:34.602Z,100825.09
2022-11-21T08:20:06.284Z,100819.94
2022-11-21T08:22:42.647Z,100824.06
2022-11-21T08:25:16.133Z,100828.44
2022-11-21T08:27:45.069Z,100820.22
2022-11-21T08:30:19.824Z,100818.31
2022-11-21T08:32:49.898Z,100814.06
2022-11-21T08:35:19.467Z,100824.31
2022-11-21T08:37:48.567Z,100811.53
2022-11-21T08:40:24.600Z,100812.38
2022-11-21T08:42:59.151Z,100825.28
2022-11-21T08:45:28.369Z,100820.03
2022-11-21T08:47:57.668Z,100825.78
2022-11-21T08:50:26.673Z,100815.59
2022-11-21T08:52:57.572Z,100819.28
2022-11-21T08:55:30.493Z,100820.03
2022-11-21T08:58:01.003Z,100815.22
2022-11-21T09:00:30.641Z,100805.03
2022-11-21T09:03:09.474Z,100810.56
2022-11-21T09:05:42.397Z,100804.63
2022-11-21T09:08:13.835Z,100802.66
2022-11-21T09:10:45.993Z,100807.31
2022-11-21T09:13:15.915Z,100797.50
2022-11-21T09:16:02.587Z,100790.03
2022-11-21T09:18:32.044Z,100796.94
2022-11-21T09:21:08.665Z,100807.00
2022-11-21T09:23:37.853Z,100804.63
2022-11-21T09:26:08.216Z,100792.97
2022-11-21T09:28:37.371Z,100806.28
2022-11-21T09:31:07.231Z,100796.25
2022-11-21T09:33:37.122Z,100800.16
2022-11-21T09:36:06.626Z,100801.84
2022-11-21T09:38:35.724Z,100798.75
2022-11-21T09:41:48.894Z,100798.66
2022-11-21T09:44:33.568Z,100799.66
2022-11-21T09:47:12.740Z,100804.94
2022-11-21T09:49:47.087Z,100814.34
2022-11-21T09:52:22.166Z,100803.34
2022-11-21T09:54:54.886Z,100793.59
2022-11-21T09:57:32.034Z,100794.31
2022-11-21T10:00:06.962Z,100792.22
2022-11-21T10:02:43.835Z,100803.84
2022-11-21T10:05:16.068Z,100799.22
2022-11-21T10:07:47.322Z,100792.25
2022-11-21T10:10:30.580Z,100793.41
2022-11-21T10:13:44.446Z,100780.78
2022-11-21T10:16:22.452Z,100779.41
2022-11-21T10:19:27.050Z,100775.31
2022-11-21T10:22:14.834Z,100783.66
2022-11-21T10:24:53.916Z,100791.31
2022-11-21T10:27:31.879Z,100788.94
2022-11-21T10:30:06.172Z,100778.34
2022-11-21T10:32:41.565Z,100779.09
2022-11-21T10:35:17.029Z,100774.31
2022-11-21T10:37:51.491Z,100782.50
2022-11-21T10:40:38.648Z,100776.34
2022-11-21T10:43:35.466Z,100781.22
2022-11-21T10:46:09.782Z,100781.50
2022-11-21T10:48:41.564Z,100775.50
2022-11-21T10:54:35.584Z,100773.66
2022-11-21T10:57:12.628Z,100777.34
2022-11-21T10:59:45.331Z,100772.91
2022-11-21T11:02:34.312Z,100780.19
2022-11-21T11:05:24.730Z,100778.63
2022-11-21T11:08:10.727Z,100785.63
2022-11-21T11:10:40.973Z,100773.31
2022-11-21T11:13:50.126Z,100772.69
2022-11-21T11:16:22.012Z,100768.69
2022-11-21T11:19:31.652Z,100771.91
2022-11-21T11:22:06.210Z,100753.25
2022-11-21T11:24:35.235Z,100761.38
2022-11-21T11:27:05.932Z,100759.06
2022-11-21T11:29:53.174Z,100755.91
2022-11-21T11:32:27.216Z,100757.16
2022-11-21T11:35:08.956Z,100761.94
2022-11-21T11:37:42.890Z,100776.09
2022-11-21T11:40:25.792Z,100771.69
2022-11-21T11:44:07.441Z,100774.41
2022-11-21T11:47:04.992Z,100773.47
2022-11-21T11:49:58.025Z,100773.03
2022-11-21T11:52:35.486Z,100776.72
2022-11-21T11:55:10.103Z,100780.78
2022-11-21T11:57:39.558Z,100785.19
2022-11-21T12:00:26.946Z,100774.28
2022-11-21T12:03:02.198Z,100775.16
2022-11-21T12:05:32.854Z,100782.41
2022-11-21T12:11:31.248Z,100773.59
2022-11-21T12:14:09.014Z,100769.13
2022-11-21T12:16:38.766Z,100781.31
2022-11-21T12:19:15.602Z,100774.31
2022-11-21T12:21:46.110Z,100781.06
2022-11-21T12:24:21.072Z,100781.38
2022-11-21T12:27:00.756Z,100782.88
2022-11-21T12:29:42.448Z,100783.97
2022-11-21T12:32:25.764Z,100785.69
2022-11-21T12:35:36.525Z,100784.03
2022-11-21T12:38:17.945Z,100788.53
2022-11-21T12:40:59.236Z,100796.91
2022-11-21T12:43:31.766Z,100791.31
2022-11-21T12:46:12.271Z,100789.28
2022-11-21T12:49:12.620Z,100795.84
2022-11-21T12:52:18.975Z,100787.69
2022-11-21T12:55:11.964Z,100784.50
2022-11-21T12:57:58.305Z,100778.88
2022-11-21T13:00:34.173Z,100787.38
2022-11-21T13:03:34.106Z,100787.25
2022-11-21T13:06:08.343Z,100780.59
2022-11-21T13:08:39.267Z,100781.34
2022-11-21T13:11:31.967Z,100776.00
2022-11-21T13:14:11.163Z,100767.00
2022-11-21T13:16:48.338Z,100778.53
2022-11-21T13:19:26.397Z,100778.66
2022-11-21T13:21:55.682Z,100777.66
2022-11-21T13:24:59.388Z,100776.88
2022-11-21T13:27:36.521Z,100783.22
2022-11-21T13:30:50.883Z,100788.91
2022-11-21T13:33:52.687Z,100795.13
2022-11-21T13:36:44.431Z,100785.34
2022-11-21T13:39:41.223Z,100798.34
2022-11-21T13:42:32.249Z,100796.47
2022-11-21T13:45:39.043Z,100800.19
2022-11-21T13:48:53.147Z,100804.59
2022-11-21T13:51:52.627Z,100806.59
2022-11-21T13:54:48.345Z,100804.09
2022-11-21T13:57:45.509Z,100806.25
2022-11-21T14:00:40.303Z,100815.38
2022-11-21T14:03:40.746Z,100810.75
2022-11-21T14:06:36.833Z,100806.09
2022-11-21T14:09:42.447Z,100794.69
2022-11-21T14:12:23.011Z,100799.50
2022-11-21T14:14:55.168Z,100787.06
2022-11-21T14:17:37.826Z,100792.72
2022-11-21T14:20:23.824Z,100787.72
2022-11-21T14:23:01.509Z,100786.31
2022-11-21T14:25:43.050Z,100786.50
2022-11-21T14:28:16.021Z,100787.47
2022-11-21T14:30:45.744Z,100788.47
2022-11-21T14:33:29.788Z,100784.94
2022-11-21T14:36:03.146Z,100783.34
2022-11-21T14:38:37.292Z,100784.97
2022-11-21T14:41:37.452Z,100780.09
2022-11-21T14:44:22.250Z,100777.34
2022-11-21T14:47:25.166Z,100775.00
2022-11-21T14:50:06.852Z,100778.06
2022-11-21T14:52:36.323Z,100786.69
2022-11-21T14:55:30.296Z,100795.66
2022-11-21T14:58:02.489Z,100793.84
2022-11-21T15:00:58.643Z,100792.97
2022-11-21T15:03:35.639Z,100789.88
2022-11-21T15:06:19.552Z,100777.72
2022-11-21T15:10:05.383Z,100790.72
2022-11-21T15:11:43.260Z,100793.13
2022-11-21T15:14:29.359Z,100788.91
2022-11-21T15:17:00.106Z,100788.16
2022-11-21T15:19:31.079Z,100779.88
2022-11-21T15:22:08.042Z,100777.84
2022-11-21T15:24:43.886Z,100771.63
2022-11-21T15:27:35.304Z,100778.41
2022-11-21T15:30:36.791Z,100777.25
2022-11-21T15:33:09.131Z,100771.31
2022-11-21T15:38:43.675Z,100776.50
2022-11-21T15:41:31.484Z,100773.19
2022-11-21T15:44:25.693Z,100781.91
2022-11-21T15:46:55.303Z,100776.50
2022-11-21T15:52:16.603Z,100776.66
2022-11-21T15:54:48.562Z,100777.81
2022-11-21T15:57:13.790Z,100766.03
2022-11-21T15:57:15.066Z,100780.91
2022-11-21T15:57:22.388Z,100783.91
2022-11-21T15:59:56.623Z,100779.38
2022-11-21T16:02:30.822Z,100780.81
2022-11-21T16:04:59.902Z,100780.03
2022-11-21T16:07:28.947Z,100781.63
2022-11-21T16:10:01.064Z,100781.63
2022-11-21T16:12:30.771Z,100766.25
2022-11-21T16:15:01.283Z,100776.63
2022-11-21T16:17:29.914Z,100779.81
2022-11-21T16:19:58.515Z,100775.56
2022-11-21T16:22:29.651Z,100771.31
2022-11-21T16:24:57.854Z,100770.31
2022-11-21T16:27:26.472Z,100767.56
2022-11-21T16:29:55.082Z,100753.41
2022-11-21T16:32:26.592Z,100745.78
2022-11-21T16:34:56.372Z,100748.56
2022-11-21T16:37:25.071Z,100751.13
2022-11-21T16:39:53.593Z,100748.44
2022-11-21T16:42:22.150Z,100754.78
2022-11-21T16:44:51.133Z,100765.25
2022-11-21T16:47:19.550Z,100759.19
2022-11-21T16:49:49.722Z,100756.44
2022-11-21T16:52:18.803Z,100753.59
2022-11-21T16:54:47.375Z,100751.06
2022-11-21T16:57:15.902Z,100755.59
2022-11-21T16:59:44.678Z,100750.47
2022-11-21T17:02:13.231Z,100749.56
2022-11-21T17:04:41.992Z,100753.91
2022-11-21T17:07:12.270Z,100754.59
2022-11-21T17:09:40.936Z,100748.25
2022-11-21T17:12:09.574Z,100748.91
2022-11-21T17:14:38.367Z,100752.81
2022-11-21T17:17:08.208Z,100753.41
2022-11-21T17:19:36.809Z,100745.94
2022-11-21T17:22:05.412Z,100752.13
2022-11-21T17:24:35.533Z,100744.03
2022-11-21T17:27:04.354Z,100742.91
2022-11-21T17:29:33.056Z,100731.25
2022-11-21T17:32:01.557Z,100742.31
2022-11-21T17:34:33.293Z,100734.69
2022-11-21T17:37:02.139Z,100737.25
2022-11-21T17:39:31.039Z,100738.72
2022-11-21T17:42:01.735Z,100737.22
2022-11-21T17:44:30.986Z,100739.69
2022-11-21T17:47:02.217Z,100738.03
2022-11-21T17:49:37.278Z,100731.00
2022-11-21T17:52:07.795Z,100730.09
2022-11-21T17:54:36.364Z,100736.22
2022-11-21T17:57:06.416Z,100729.84
2022-11-21T17:59:34.912Z,100731.56
2022-11-21T18:02:03.573Z,100736.56
2022-11-21T18:04:32.647Z,100732.66
2022-11-21T18:07:04.307Z,100728.00
2022-11-21T18:09:37.121Z,100728.31
2022-11-21T18:12:11.867Z,100729.66
2022-11-21T18:14:40.759Z,100725.50
2022-11-21T18:17:12.384Z,100727.22
2022-11-21T18:19:42.567Z,100736.41
2022-11-21T18:22:12.057Z,100734.50
2022-11-21T18:24:42.010Z,100727.41
2022-11-21T18:27:12.771Z,100728.84
2022-11-21T18:29:41.430Z,100734.75
2022-11-21T18:32:11.591Z,100726.75
2022-11-21T18:34:52.031Z,100733.38
2022-11-21T18:37:23.067Z,100730.56
2022-11-21T18:39:52.487Z,100730.66
2022-11-21T18:42:27.049Z,100730.66
2022-11-21T18:44:57.970Z,100705.69
2022-11-21T18:47:28.850Z,100724.25
2022-11-21T18:49:58.886Z,100720.81
2022-11-21T18:52:27.728Z,100707.75
2022-11-21T18:54:56.381Z,100717.59
2022-11-21T18:57:29.406Z,100715.94
2022-11-21T18:59:58.990Z,100717.56
2022-11-21T19:02:33.906Z,100715.56
2022-11-21T19:05:05.588Z,100712.06
2022-11-21T19:07:34.729Z,100708.38
2022-11-21T19:13:06.746Z,100714.22
2022-11-21T19:15:42.507Z,100711.59
2022-11-21T19:18:14.368Z,100709.53
2022-11-21T19:20:55.445Z,100705.50
2022-11-21T19:23:28.506Z,100713.00
2022-11-21T19:26:04.108Z,100704.59
2022-11-21T19:28:34.946Z,100699.16
2022-11-21T19:31:08.140Z,100695.56
2022-11-21T19:33:40.778Z,100695.72
2022-11-21T19:36:19.281Z,100687.84
2022-11-21T19:38:50.881Z,100690.50
2022-11-21T19:41:22.743Z,100698.19
2022-11-21T19:43:58.582Z,100700.03
2022-11-21T19:46:37.705Z,100699.03
2022-11-21T19:49:21.062Z,100697.28
2022-11-21T19:51:50.090Z,100697.81
2022-11-21T19:54:19.270Z,100697.94
2022-11-21T19:56:48.492Z,100710.13
2022-11-21T19:59:19.597Z,100708.50
2022-11-21T20:01:53.226Z,100699.88
2022-11-21T20:04:23.951Z,100699.03
2022-11-21T20:06:55.405Z,100700.72
2022-11-21T20:09:24.731Z,100697.97
2022-11-21T20:12:00.232Z,100702.84
2022-11-21T20:14:31.194Z,100708.75
2022-11-21T20:17:01.572Z,100697.97
2022-11-21T20:19:34.750Z,100708.75
2022-11-21T20:22:03.771Z,100704.88
2022-11-21T20:24:38.531Z,100705.31
2022-11-21T20:27:13.202Z,100705.09
2022-11-21T20:29:51.332Z,100711.25
2022-11-21T20:32:28.852Z,100708.69
2022-11-21T20:35:07.194Z,100713.06
2022-11-21T20:37:39.872Z,100715.56
2022-11-21T20:40:22.310Z,100713.00
2022-11-21T20:42:56.408Z,100715.69
2022-11-21T20:48:29.053Z,100723.50
2022-11-21T20:53:57.181Z,100728.53
2022-11-21T20:56:43.850Z,100731.72
2022-11-21T20:59:16.947Z,100728.28
2022-11-21T21:01:49.991Z,100724.00
2022-11-21T21:04:22.849Z,100724.94
2022-11-21T21:07:19.536Z,100720.78
2022-11-21T21:09:51.513Z,100721.66
2022-11-21T21:12:28.061Z,100720.38
2022-11-21T21:14:58.343Z,100711.47
2022-11-21T21:17:28.604Z,100713.63
2022-11-21T21:19:58.339Z,100695.78
2022-11-21T21:22:27.226Z,100707.16
2022-11-21T21:25:02.132Z,100714.03
2022-11-21T21:27:33.922Z,100702.78
2022-11-21T21:30:07.439Z,100705.44
2022-11-21T21:32:40.065Z,100707.25
2022-11-21T21:35:09.448Z,100694.00
2022-11-21T21:37:38.226Z,100690.59
2022-11-21T21:40:08.602Z,100697.72
2022-11-21T21:42:38.105Z,100680.72
2022-11-21T21:45:11.982Z,100686.31
2022-11-21T21:47:43.204Z,100686.31
2022-11-21T21:50:16.069Z,100683.72
2022-11-21T21:52:47.459Z,100693.44
2022-11-21T21:55:16.629Z,100690.75
2022-11-21T21:57:51.107Z,100699.50
2022-11-21T22:00:22.177Z,100697.94
2022-11-21T22:02:59.857Z,100695.78
2022-11-21T22:05:32.837Z,100702.78
2022-11-21T22:08:06.038Z,100701.59
2022-11-21T22:10:37.139Z,100698.19
2022-11-21T22:13:06.239Z,100692.13
2022-11-21T22:15:45.224Z,100692.13
2022-11-21T22:18:15.608Z,100687.84
2022-11-21T22:20:47.368Z,100694.06
2022-11-21T22:23:18.999Z,100689.69
2022-11-21T22:25:49.650Z,100691.50
2022-11-21T22:28:36.203Z,100686.91
2022-11-21T22:31:11.412Z,100698.19
2022-11-21T22:33:50.531Z,100692.66
2022-11-21T22:36:28.050Z,100686.69
2022-11-21T22:39:02.350Z,100691.00
2022-11-21T22:41:31.121Z,100697.19
2022-11-21T22:44:03.042Z,100697.31
2022-11-21T22:46:32.737Z,100700.31
2022-11-21T22:49:03.871Z,100701.97
2022-11-21T22:51:32.401Z,100702.94
2022-11-21T22:54:01.195Z,100692.97
2022-11-21T22:56:30.067Z,100692.63
2022-11-21T22:59:04.355Z,100692.03
2022-11-21T23:01:35.661Z,100694.69
2022-11-21T23:04:06.244Z,100698.88
2022-11-21T23:06:35.185Z,100692.88
2022-11-21T23:09:03.647Z,100696.31
2022-11-21T23:11:37.774Z,100692.78
2022-11-21T23:14:09.548Z,100692.97
2022-11-21T23:16:38.215Z,100678.78
2022-11-21T23:19:08.500Z,100682.13
2022-11-21T23:21:37.229Z,100686.53
2022-11-21T23:24:06.412Z,100695.78
2022-11-21T23:26:35.056Z,100688.63
2022-11-21T23:29:08.321Z,100692.59
2022-11-21T23:31:37.805Z,100690.41
2022-11-21T23:34:11.308Z,100686.97
2022-11-21T23:36:39.976Z,100688.06
2022-11-21T23:39:08.483Z,100692.31
2022-11-21T23:41:37.512Z,100684.28
2022-11-21T23:44:06.414Z,100687.09
2022-11-21T23:46:35.015Z,100691.41
2022-11-21T23:49:03.713Z,100683.88
2022-11-21T23:51:33.736Z,100681.56
2022-11-21T23:54:02.297Z,100678.75
2022-11-21T23:56:30.937Z,100677.41
2022-11-21T23:58:59.591Z,100675.06
