createdAt,value
2022-09-04T00:02:31.376Z,32.17
2022-09-04T00:05:38.403Z,32.45
2022-09-04T00:08:42.976Z,32.60
2022-09-04T00:11:35.746Z,33.55
2022-09-04T00:14:10.749Z,34.15
2022-09-04T00:16:58.848Z,35.88
2022-09-04T00:19:28.940Z,34.08
2022-09-04T00:22:04.051Z,34.67
2022-09-04T00:24:38.462Z,37.50
2022-09-04T00:27:12.293Z,36.88
2022-09-04T00:29:52.042Z,40.72
2022-09-04T00:32:29.084Z,39.42
2022-09-04T00:35:21.892Z,48.58
2022-09-04T00:37:53.570Z,48.50
2022-09-04T00:40:48.018Z,46.30
2022-09-04T00:43:49.506Z,48.58
2022-09-04T00:46:46.586Z,45.25
2022-09-04T00:49:42.315Z,47.03
2022-09-04T00:52:19.179Z,47.13
2022-09-04T00:55:08.239Z,44.17
2022-09-04T00:58:07.684Z,46.15
2022-09-04T01:00:37.125Z,42.15
2022-09-04T01:03:14.895Z,41.67
2022-09-04T01:05:46.906Z,41.80
2022-09-04T01:08:37.199Z,38.65
2022-09-04T01:11:22.993Z,36.55
2022-09-04T01:14:07.144Z,37.08
2022-09-04T01:16:56.530Z,36.60
2022-09-04T01:19:58.512Z,35.33
2022-09-04T01:22:48.100Z,34.33
2022-09-04T01:25:49.226Z,31.63
2022-09-04T01:28:22.419Z,33.95
2022-09-04T01:31:17.861Z,27.85
2022-09-04T01:34:11.408Z,31.25
2022-09-04T01:37:02.642Z,29.13
2022-09-04T01:39:33.107Z,29.42
2022-09-04T01:42:18.690Z,30.02
2022-09-04T01:44:49.791Z,29.48
2022-09-04T01:47:33.305Z,28.73
2022-09-04T01:50:17.191Z,31.85
2022-09-04T01:52:58.569Z,26.50
2022-09-04T01:55:44.787Z,27.98
2022-09-04T01:58:49.713Z,29.40
2022-09-04T02:01:34.848Z,26.30
2022-09-04T02:04:17.678Z,27.35
2022-09-04T02:06:48.464Z,25.70
2022-09-04T02:09:45.769Z,26.65
2022-09-04T02:12:34.913Z,24.60
2022-09-04T02:15:24.097Z,23.48
2022-09-04T02:18:06.991Z,26.25
2022-09-04T02:20:35.509Z,24.17
2022-09-04T02:23:25.182Z,23.35
2022-09-04T02:26:08.569Z,23.02
2022-09-04T02:29:05.470Z,22.02
2022-09-04T02:31:51.749Z,20.95
2022-09-04T02:34:37.991Z,21.60
2022-09-04T02:37:29.795Z,20.05
2022-09-04T02:40:18.689Z,23.75
2022-09-04T02:43:20.275Z,21.45
2022-09-04T02:46:10.217Z,22.25
2022-09-04T02:48:56.843Z,21.25
2022-09-04T02:51:49.505Z,21.35
2022-09-04T02:54:47.729Z,21.95
2022-09-04T02:57:40.516Z,21.70
2022-09-04T03:00:10.996Z,21.73
2022-09-04T03:03:04.550Z,22.50
2022-09-04T03:05:36.556Z,21.13
2022-09-04T03:08:23.159Z,22.02
2022-09-04T03:11:04.441Z,19.13
2022-09-04T03:13:41.648Z,20.92
2022-09-04T03:16:25.776Z,20.10
2022-09-04T03:19:08.459Z,20.83
2022-09-04T03:22:13.727Z,21.33
2022-09-04T03:25:18.718Z,21.27
2022-09-04T03:27:50.424Z,20.55
2022-09-04T03:30:19.074Z,20.38
2022-09-04T03:33:14.078Z,20.48
2022-09-04T03:35:54.325Z,19.52
2022-09-04T03:38:41.809Z,21.23
2022-09-04T03:41:40.807Z,18.73
2022-09-04T03:44:24.441Z,18.45
2022-09-04T03:46:58.471Z,17.90
2022-09-04T03:50:11.269Z,17.63
2022-09-04T03:53:06.039Z,18.30
2022-09-04T03:55:58.275Z,16.88
2022-09-04T03:58:47.378Z,15.18
2022-09-04T04:01:42.711Z,15.57
2022-09-04T04:04:42.776Z,15.40
2022-09-04T04:07:19.731Z,15.20
2022-09-04T04:10:14.912Z,15.85
2022-09-04T04:12:44.202Z,15.30
2022-09-04T04:15:48.967Z,15.88
2022-09-04T04:21:21.466Z,16.25
2022-09-04T04:24:34.285Z,15.85
2022-09-04T04:27:32.940Z,16.25
2022-09-04T04:30:14.320Z,15.25
2022-09-04T04:33:06.801Z,16.15
2022-09-04T04:35:43.516Z,15.88
2022-09-04T04:38:30.715Z,15.88
2022-09-04T04:41:12.910Z,16.98
2022-09-04T04:44:12.803Z,15.55
2022-09-04T04:47:04.533Z,16.30
2022-09-04T04:49:38.518Z,16.02
2022-09-04T04:54:53.315Z,16.23
2022-09-04T04:57:24.307Z,16.55
2022-09-04T05:00:17.044Z,17.10
2022-09-04T05:02:57.228Z,16.33
2022-09-04T05:05:48.001Z,15.68
2022-09-04T05:08:40.398Z,14.65
2022-09-04T05:11:36.148Z,15.30
2022-09-04T05:14:27.559Z,15.32
2022-09-04T05:17:21.358Z,15.00
2022-09-04T05:20:07.779Z,15.07
2022-09-04T05:22:51.183Z,15.57
2022-09-04T05:25:40.362Z,15.57
2022-09-04T05:28:20.352Z,15.35
2022-09-04T05:30:57.499Z,16.27
2022-09-04T05:33:49.862Z,18.00
2022-09-04T05:36:26.675Z,18.40
2022-09-04T05:39:25.138Z,18.95
2022-09-04T05:42:15.052Z,16.85
2022-09-04T05:45:03.533Z,18.88
2022-09-04T05:47:55.927Z,17.05
2022-09-04T05:50:57.131Z,18.00
2022-09-04T05:53:49.344Z,19.45
2022-09-04T05:56:55.701Z,19.45
2022-09-04T05:59:38.017Z,19.23
2022-09-04T06:02:37.620Z,16.92
2022-09-04T06:05:14.608Z,18.02
2022-09-04T06:08:24.053Z,18.15
2022-09-04T06:11:31.593Z,17.23
2022-09-04T06:14:32.876Z,16.42
2022-09-04T06:17:27.257Z,15.48
2022-09-04T06:20:07.250Z,14.02
2022-09-04T06:23:05.815Z,15.05
2022-09-04T06:26:05.944Z,13.50
2022-09-04T06:28:39.938Z,14.88
2022-09-04T06:33:38.539Z,14.88
2022-09-04T06:36:18.508Z,14.85
2022-09-04T06:39:13.712Z,15.07
2022-09-04T06:42:14.080Z,15.43
2022-09-04T06:45:16.993Z,15.75
2022-09-04T06:48:00.680Z,14.63
2022-09-04T06:50:53.208Z,14.73
2022-09-04T06:53:41.171Z,14.75
2022-09-04T06:57:04.387Z,16.77
2022-09-04T07:00:04.586Z,16.90
2022-09-04T07:02:35.609Z,20.42
2022-09-04T07:05:36.795Z,19.23
2022-09-04T07:08:22.619Z,18.65
2022-09-04T07:11:18.302Z,17.80
2022-09-04T07:14:07.002Z,16.83
2022-09-04T07:16:40.716Z,19.13
2022-09-04T07:19:45.592Z,18.20
2022-09-04T07:22:43.601Z,19.42
2022-09-04T07:25:25.323Z,19.95
2022-09-04T07:28:14.268Z,19.52
2022-09-04T07:31:05.706Z,20.55
2022-09-04T07:33:39.613Z,21.17
2022-09-04T07:36:36.677Z,19.58
2022-09-04T07:39:30.118Z,19.75
2022-09-04T07:42:24.227Z,22.15
2022-09-04T07:45:22.512Z,21.20
2022-09-04T07:48:14.475Z,19.70
2022-09-04T07:50:58.322Z,20.00
2022-09-04T07:53:45.792Z,19.52
2022-09-04T07:56:47.884Z,20.42
2022-09-04T07:59:43.633Z,19.30
2022-09-04T08:02:42.862Z,18.58
2022-09-04T08:05:27.467Z,18.33
2022-09-04T08:08:10.443Z,19.23
2022-09-04T08:11:05.628Z,17.30
2022-09-04T08:14:10.675Z,19.65
2022-09-04T08:19:34.789Z,20.05
2022-09-04T08:22:03.610Z,20.52
2022-09-04T08:24:50.517Z,21.75
2022-09-04T08:27:44.193Z,21.48
2022-09-04T08:30:15.170Z,19.02
2022-09-04T08:32:46.130Z,19.52
2022-09-04T08:35:25.865Z,21.90
2022-09-04T08:38:18.782Z,21.10
2022-09-04T08:41:05.586Z,22.00
2022-09-04T08:44:04.083Z,19.83
2022-09-04T08:47:09.047Z,20.52
2022-09-04T08:49:57.870Z,19.23
2022-09-04T08:53:01.841Z,21.08
2022-09-04T08:56:08.619Z,20.70
2022-09-04T08:59:07.709Z,17.70
2022-09-04T09:02:12.429Z,20.58
2022-09-04T09:05:11.008Z,19.58
2022-09-04T09:07:53.698Z,22.70
2022-09-04T09:10:56.795Z,22.23
2022-09-04T09:13:53.758Z,22.58
2022-09-04T09:17:05.902Z,23.35
2022-09-04T09:19:45.936Z,24.25
2022-09-04T09:22:41.575Z,24.70
2022-09-04T09:25:23.482Z,24.08
2022-09-04T09:28:48.052Z,24.33
2022-09-04T09:31:50.751Z,22.77
2022-09-04T09:34:27.161Z,26.05
2022-09-04T09:37:32.256Z,25.13
2022-09-04T09:42:47.742Z,23.83
2022-09-04T09:45:42.329Z,25.58
2022-09-04T09:48:22.637Z,25.85
2022-09-04T09:51:23.583Z,23.40
2022-09-04T09:54:13.138Z,25.92
2022-09-04T09:56:59.347Z,25.73
2022-09-04T09:59:31.037Z,25.90
2022-09-04T10:02:22.730Z,25.10
2022-09-04T10:05:09.195Z,26.42
2022-09-04T10:08:36.137Z,26.25
2022-09-04T10:11:16.295Z,24.77
2022-09-04T10:13:59.468Z,26.58
2022-09-04T10:16:42.349Z,28.00
2022-09-04T10:19:47.360Z,26.95
2022-09-04T10:22:33.565Z,29.50
2022-09-04T10:25:29.720Z,26.83
2022-09-04T10:28:30.769Z,27.45
2022-09-04T10:31:08.048Z,27.70
2022-09-04T10:34:01.796Z,28.20
2022-09-04T10:36:43.369Z,26.23
2022-09-04T10:39:31.787Z,25.50
2022-09-04T10:42:09.953Z,27.60
2022-09-04T10:45:01.920Z,27.52
2022-09-04T10:48:10.921Z,27.15
2022-09-04T10:51:06.477Z,27.08
2022-09-04T10:53:42.215Z,28.20
2022-09-04T10:56:23.642Z,28.15
2022-09-04T10:59:15.859Z,28.17
2022-09-04T11:02:22.640Z,28.02
2022-09-04T11:05:21.354Z,26.50
2022-09-04T11:08:25.510Z,26.92
2022-09-04T11:11:23.808Z,25.40
2022-09-04T11:13:57.460Z,23.95
2022-09-04T11:16:57.312Z,26.20
2022-09-04T11:19:40.344Z,27.30
2022-09-04T11:22:45.378Z,25.00
2022-09-04T11:28:08.209Z,27.67
2022-09-04T11:31:28.368Z,28.83
2022-09-04T11:34:20.226Z,27.88
2022-09-04T11:37:07.276Z,28.38
2022-09-04T11:39:47.489Z,28.77
2022-09-04T11:42:24.243Z,30.25
2022-09-04T11:45:19.147Z,30.48
2022-09-04T11:48:05.774Z,27.42
2022-09-04T11:50:42.386Z,27.60
2022-09-04T11:53:13.241Z,28.27
2022-09-04T11:56:02.848Z,29.27
2022-09-04T11:58:55.572Z,27.98
2022-09-04T12:01:32.839Z,28.50
2022-09-04T12:04:23.477Z,26.48
2022-09-04T12:07:20.190Z,27.90
2022-09-04T12:10:25.584Z,28.80
2022-09-04T12:13:27.142Z,30.13
2022-09-04T12:16:33.365Z,31.65
2022-09-04T12:19:30.263Z,30.30
2022-09-04T12:21:58.277Z,31.25
2022-09-04T12:24:53.768Z,29.48
2022-09-04T12:27:27.830Z,29.83
2022-09-04T12:32:59.747Z,29.45
2022-09-04T12:35:50.331Z,30.60
2022-09-04T12:38:36.591Z,30.00
2022-09-04T12:41:33.330Z,27.48
2022-09-04T12:44:25.533Z,28.10
2022-09-04T12:47:24.202Z,29.70
2022-09-04T12:50:02.572Z,30.63
2022-09-04T12:52:48.698Z,29.13
2022-09-04T12:56:01.156Z,28.05
2022-09-04T12:58:31.972Z,29.42
2022-09-04T13:01:13.289Z,29.55
2022-09-04T13:03:57.238Z,30.70
2022-09-04T13:06:33.996Z,21.83
2022-09-04T13:09:13.522Z,27.30
2022-09-04T13:12:10.416Z,29.60
2022-09-04T13:15:03.962Z,29.73
2022-09-04T13:17:40.618Z,30.05
2022-09-04T13:20:35.669Z,32.55
2022-09-04T13:23:26.939Z,29.65
2022-09-04T13:26:08.851Z,29.23
2022-09-04T13:28:52.154Z,31.05
2022-09-04T13:31:20.520Z,31.13
2022-09-04T13:34:00.191Z,29.73
2022-09-04T13:36:58.905Z,32.00
2022-09-04T13:40:16.635Z,31.63
2022-09-04T13:43:06.792Z,30.55
2022-09-04T13:45:42.222Z,31.30
2022-09-04T13:48:14.851Z,30.40
2022-09-04T13:51:37.998Z,31.02
2022-09-04T13:54:46.001Z,32.25
2022-09-04T13:57:22.650Z,31.27
2022-09-04T13:59:51.658Z,31.85
2022-09-04T14:02:22.089Z,34.95
2022-09-04T14:04:54.543Z,34.63
2022-09-04T14:07:29.219Z,33.22
2022-09-04T14:10:00.428Z,33.97
2022-09-04T14:12:53.656Z,36.72
2022-09-04T14:15:44.582Z,32.90
2022-09-04T14:18:21.160Z,35.30
2022-09-04T14:21:05.448Z,34.13
2022-09-04T14:23:45.396Z,32.58
2022-09-04T14:26:39.036Z,34.05
2022-09-04T14:29:18.790Z,29.77
2022-09-04T14:32:07.446Z,31.20
2022-09-04T14:34:50.557Z,32.65
2022-09-04T14:37:21.663Z,33.17
2022-09-04T14:39:54.044Z,35.05
2022-09-04T14:42:50.953Z,37.15
2022-09-04T14:45:27.036Z,33.38
2022-09-04T14:48:12.517Z,32.75
2022-09-04T14:50:49.846Z,33.42
2022-09-04T14:53:34.047Z,32.90
2022-09-04T14:56:08.175Z,32.00
2022-09-04T15:01:17.957Z,35.00
2022-09-04T15:04:00.252Z,36.50
2022-09-04T15:07:00.979Z,32.10
2022-09-04T15:09:40.825Z,34.35
2022-09-04T15:12:25.726Z,34.63
2022-09-04T15:15:04.972Z,33.88
2022-09-04T15:17:36.153Z,33.33
2022-09-04T15:20:15.122Z,32.22
2022-09-04T15:23:14.823Z,34.55
2022-09-04T15:26:00.657Z,36.60
2022-09-04T15:28:46.167Z,36.05
2022-09-04T15:31:27.819Z,38.22
2022-09-04T15:34:05.815Z,38.60
2022-09-04T15:36:33.991Z,36.15
2022-09-04T15:39:05.859Z,34.50
2022-09-04T15:41:46.345Z,35.10
2022-09-04T15:44:38.495Z,39.83
2022-09-04T15:47:37.312Z,43.20
2022-09-04T15:50:10.896Z,41.45
2022-09-04T15:52:40.032Z,41.28
2022-09-04T15:55:28.692Z,41.97
2022-09-04T15:58:12.070Z,37.67
2022-09-04T16:00:55.556Z,41.00
2022-09-04T16:03:29.339Z,40.53
2022-09-04T16:06:34.026Z,45.22
2022-09-04T16:09:04.506Z,40.63
2022-09-04T16:11:41.509Z,41.55
2022-09-04T16:14:36.177Z,42.35
2022-09-04T16:17:44.444Z,43.55
2022-09-04T16:20:37.434Z,47.00
2022-09-04T16:23:14.001Z,40.92
2022-09-04T16:25:47.562Z,44.85
2022-09-04T16:28:26.539Z,45.92
2022-09-04T16:31:05.962Z,45.63
2022-09-04T16:33:38.573Z,45.08
2022-09-04T16:36:12.864Z,48.53
2022-09-04T16:39:01.983Z,44.60
2022-09-04T16:41:35.140Z,47.50
2022-09-04T16:44:26.587Z,46.40
2022-09-04T16:47:01.112Z,49.20
2022-09-04T16:49:58.431Z,47.22
2022-09-04T16:52:44.580Z,50.10
2022-09-04T16:55:25.594Z,49.10
2022-09-04T16:58:35.568Z,48.33
2022-09-04T17:01:33.361Z,47.80
2022-09-04T17:04:30.443Z,48.00
2022-09-04T17:07:10.362Z,47.60
2022-09-04T17:10:05.772Z,47.55
2022-09-04T17:12:36.590Z,48.75
2022-09-04T17:15:36.969Z,49.10
2022-09-04T17:18:10.976Z,48.58
2022-09-04T17:28:57.523Z,49.90
2022-09-04T17:29:07.715Z,45.83
2022-09-04T17:29:55.417Z,48.15
2022-09-04T17:36:47.894Z,51.28
2022-09-04T17:40:46.823Z,47.97
2022-09-04T17:40:48.031Z,53.03
2022-09-04T17:42:10.776Z,53.70
2022-09-04T17:44:46.913Z,50.30
2022-09-04T17:47:27.905Z,50.00
2022-09-04T17:49:56.215Z,50.60
2022-09-04T17:52:29.978Z,53.60
2022-09-04T17:55:07.439Z,50.90
2022-09-04T17:58:05.302Z,52.08
2022-09-04T18:00:53.396Z,51.35
2022-09-04T18:04:20.620Z,52.58
2022-09-04T18:07:28.846Z,52.03
2022-09-04T18:10:25.447Z,50.65
2022-09-04T18:12:53.474Z,52.90
2022-09-04T18:15:34.024Z,53.13
2022-09-04T18:18:08.344Z,52.65
2022-09-04T18:21:05.115Z,52.50
2022-09-04T18:23:53.909Z,49.85
2022-09-04T18:26:24.962Z,50.70
2022-09-04T18:30:20.078Z,49.78
2022-09-04T18:37:08.842Z,43.80
2022-09-04T18:37:16.529Z,46.20
2022-09-04T18:38:38.700Z,40.80
2022-09-04T18:47:51.934Z,41.78
2022-09-04T18:50:36.085Z,34.80
2022-09-04T18:50:49.245Z,34.17
2022-09-04T18:53:49.850Z,35.92
2022-09-04T18:56:20.297Z,40.28
2022-09-04T18:59:07.075Z,41.65
2022-09-04T19:01:48.406Z,46.78
2022-09-04T19:04:34.827Z,43.65
2022-09-04T19:07:06.998Z,46.50
2022-09-04T19:09:57.646Z,41.88
2022-09-04T19:12:47.036Z,45.08
2022-09-04T19:15:45.542Z,44.97
2022-09-04T19:18:41.058Z,45.42
2022-09-04T19:21:35.863Z,46.15
2022-09-04T19:24:16.365Z,43.08
2022-09-04T19:26:56.307Z,49.30
2022-09-04T19:29:32.473Z,48.22
2022-09-04T19:32:30.721Z,46.92
2022-09-04T19:35:16.608Z,46.13
2022-09-04T19:43:29.123Z,47.20
2022-09-04T19:46:07.278Z,46.38
2022-09-04T19:46:26.266Z,44.23
2022-09-04T19:47:29.471Z,46.67
2022-09-04T19:53:20.110Z,45.63
2022-09-04T19:53:37.573Z,46.97
2022-09-04T19:56:13.770Z,46.83
2022-09-04T19:58:47.355Z,44.58
2022-09-04T20:01:32.314Z,44.75
2022-09-04T20:04:19.650Z,45.08
2022-09-04T20:06:50.287Z,44.22
2022-09-04T20:09:39.484Z,46.60
2022-09-04T20:12:34.238Z,46.05
2022-09-04T20:15:28.290Z,43.92
2022-09-04T20:18:21.798Z,43.92
2022-09-04T20:20:54.106Z,46.58
2022-09-04T20:23:35.082Z,43.92
2022-09-04T20:26:17.829Z,44.00
2022-09-04T20:29:06.211Z,46.33
2022-09-04T20:31:42.287Z,45.95
2022-09-04T20:34:19.329Z,47.97
2022-09-04T20:37:12.920Z,45.00
2022-09-04T20:39:57.512Z,47.10
2022-09-04T20:43:04.049Z,47.92
2022-09-04T20:50:50.211Z,46.55
2022-09-04T20:52:54.890Z,45.92
2022-09-04T20:52:55.062Z,46.85
2022-09-04T20:55:20.019Z,48.40
2022-09-04T21:03:14.203Z,46.95
2022-09-04T21:03:21.496Z,48.50
2022-09-04T21:04:23.778Z,47.47
2022-09-04T21:07:28.283Z,45.83
2022-09-04T21:09:59.165Z,47.83
2022-09-04T21:13:12.798Z,48.10
2022-09-04T21:15:52.874Z,47.85
2022-09-04T21:18:28.670Z,49.08
2022-09-04T21:21:06.223Z,47.67
2022-09-04T21:24:03.871Z,45.55
2022-09-04T21:26:41.658Z,47.65
2022-09-04T21:29:35.582Z,47.08
2022-09-04T21:32:23.448Z,46.97
2022-09-04T21:34:55.214Z,48.25
2022-09-04T21:37:49.095Z,45.03
2022-09-04T21:40:50.891Z,44.78
2022-09-04T21:43:38.592Z,43.55
2022-09-04T21:46:26.063Z,44.85
2022-09-04T21:49:10.988Z,41.38
2022-09-04T21:52:09.777Z,44.70
2022-09-04T21:58:41.237Z,39.97
2022-09-04T22:02:28.038Z,42.10
2022-09-04T22:02:49.684Z,36.75
2022-09-04T22:04:21.558Z,40.15
2022-09-04T22:10:49.512Z,39.42
2022-09-04T22:13:37.241Z,37.55
2022-09-04T22:13:46.217Z,38.83
2022-09-04T22:16:25.926Z,37.40
2022-09-04T22:19:16.302Z,39.83
2022-09-04T22:22:09.115Z,38.50
2022-09-04T22:24:41.184Z,37.42
2022-09-04T22:27:58.627Z,39.55
2022-09-04T22:30:49.212Z,38.20
2022-09-04T22:34:16.225Z,40.08
2022-09-04T22:37:00.823Z,40.72
2022-09-04T22:39:32.232Z,39.67
2022-09-04T22:42:13.703Z,39.33
2022-09-04T22:45:10.209Z,38.92
2022-09-04T22:47:56.858Z,40.15
2022-09-04T22:50:49.351Z,39.63
2022-09-04T22:53:42.538Z,37.90
2022-09-04T22:56:26.862Z,40.45
2022-09-04T22:59:25.828Z,41.00
2022-09-04T23:02:09.904Z,37.97
2022-09-04T23:05:00.616Z,41.55
2022-09-04T23:13:43.349Z,41.75
2022-09-04T23:13:57.219Z,39.47
2022-09-04T23:14:19.027Z,39.53
2022-09-04T23:16:52.462Z,38.45
2022-09-04T23:26:31.760Z,37.97
2022-09-04T23:26:36.848Z,37.97
2022-09-04T23:26:43.941Z,41.58
2022-09-04T23:29:15.212Z,40.17
2022-09-04T23:32:11.657Z,38.28
2022-09-04T23:35:14.371Z,38.85
2022-09-04T23:38:16.854Z,40.03
2022-09-04T23:40:56.254Z,41.08
2022-09-04T23:43:48.575Z,41.33
2022-09-04T23:46:25.889Z,41.90
2022-09-04T23:49:31.074Z,40.15
2022-09-04T23:52:48.767Z,40.83
2022-09-04T23:55:48.876Z,39.70
2022-09-04T23:58:49.390Z,40.17
