createdAt,value
2022-11-26T00:01:22.451Z,10.26
2022-11-26T00:03:49.617Z,10.05
2022-11-26T00:06:35.682Z,10.20
2022-11-26T00:09:05.969Z,10.28
2022-11-26T00:11:33.485Z,10.15
2022-11-26T00:14:00.755Z,10.16
2022-11-26T00:16:29.239Z,10.06
2022-11-26T00:18:56.230Z,10.17
2022-11-26T00:21:27.029Z,10.18
2022-11-26T00:23:55.192Z,10.33
2022-11-26T00:26:24.437Z,10.33
2022-11-26T00:29:01.169Z,10.41
2022-11-26T00:31:29.147Z,10.18
2022-11-26T00:33:56.529Z,10.28
2022-11-26T00:36:31.676Z,10.59
2022-11-26T00:39:09.986Z,10.40
2022-11-26T00:41:38.697Z,10.07
2022-11-26T00:44:22.278Z,10.29
2022-11-26T00:46:50.172Z,10.15
2022-11-26T00:49:17.804Z,10.29
2022-11-26T00:51:46.411Z,10.39
2022-11-26T00:54:17.524Z,10.45
2022-11-26T00:56:44.807Z,10.25
2022-11-26T00:59:14.737Z,10.29
2022-11-26T01:01:42.319Z,10.31
2022-11-26T01:04:09.369Z,10.23
2022-11-26T01:06:40.220Z,10.05
2022-11-26T01:09:19.066Z,10.04
2022-11-26T01:11:50.937Z,10.14
2022-11-26T01:14:21.935Z,10.35
2022-11-26T01:16:50.449Z,10.36
2022-11-26T01:19:17.790Z,10.19
2022-11-26T01:21:45.049Z,10.04
2022-11-26T01:24:12.354Z,10.33
2022-11-26T01:26:42.662Z,10.45
2022-11-26T01:29:17.998Z,10.47
2022-11-26T01:31:45.590Z,10.32
2022-11-26T01:34:12.590Z,10.28
2022-11-26T01:36:41.201Z,10.35
2022-11-26T01:39:21.613Z,10.24
2022-11-26T01:42:02.799Z,10.34
2022-11-26T01:44:36.218Z,10.47
2022-11-26T01:47:22.039Z,10.51
2022-11-26T01:50:37.856Z,10.60
2022-11-26T01:53:11.769Z,10.38
2022-11-26T01:56:06.946Z,10.49
2022-11-26T01:58:42.772Z,10.32
2022-11-26T02:01:10.156Z,10.36
2022-11-26T02:04:12.368Z,10.53
2022-11-26T02:06:40.134Z,10.76
2022-11-26T02:09:10.760Z,10.41
2022-11-26T02:11:38.380Z,10.40
2022-11-26T02:14:13.190Z,10.45
2022-11-26T02:17:17.277Z,10.42
2022-11-26T02:20:25.492Z,10.33
2022-11-26T02:23:11.289Z,10.16
2022-11-26T02:25:47.449Z,10.24
2022-11-26T02:28:41.027Z,10.38
2022-11-26T02:31:18.515Z,10.48
2022-11-26T02:34:22.457Z,10.51
2022-11-26T02:37:00.175Z,10.27
2022-11-26T02:39:29.314Z,10.10
2022-11-26T02:42:02.293Z,10.27
2022-11-26T02:44:38.131Z,10.26
2022-11-26T02:47:10.838Z,10.20
2022-11-26T02:49:40.240Z,10.25
2022-11-26T02:52:10.229Z,10.29
2022-11-26T02:54:38.686Z,10.25
2022-11-26T02:57:09.573Z,10.17
2022-11-26T02:59:38.213Z,10.21
2022-11-26T03:02:16.518Z,10.35
2022-11-26T03:04:47.648Z,10.17
2022-11-26T03:07:15.183Z,9.98
2022-11-26T03:09:55.520Z,10.15
2022-11-26T03:12:22.899Z,10.04
2022-11-26T03:14:50.411Z,10.11
2022-11-26T03:17:18.269Z,10.18
2022-11-26T03:19:46.021Z,10.21
2022-11-26T03:22:14.621Z,10.08
2022-11-26T03:24:42.266Z,10.00
2022-11-26T03:27:09.648Z,10.09
2022-11-26T03:29:36.996Z,10.16
2022-11-26T03:32:04.244Z,10.09
2022-11-26T03:34:31.177Z,9.76
2022-11-26T03:36:58.066Z,9.97
2022-11-26T03:39:25.426Z,10.22
2022-11-26T03:41:52.350Z,9.99
2022-11-26T03:44:19.704Z,10.12
2022-11-26T03:46:46.965Z,10.11
2022-11-26T03:49:14.224Z,10.11
2022-11-26T03:51:41.680Z,10.22
2022-11-26T03:54:09.445Z,9.86
2022-11-26T03:56:36.720Z,10.25
2022-11-26T03:59:04.201Z,10.19
2022-11-26T04:01:31.571Z,9.98
2022-11-26T04:03:58.925Z,10.05
2022-11-26T04:06:26.117Z,9.86
2022-11-26T04:08:53.436Z,10.03
2022-11-26T04:11:20.690Z,9.80
2022-11-26T04:13:48.063Z,9.81
2022-11-26T04:16:15.429Z,10.19
2022-11-26T04:18:42.790Z,10.17
2022-11-26T04:21:10.222Z,9.68
2022-11-26T04:23:37.160Z,10.27
2022-11-26T04:26:05.328Z,10.36
2022-11-26T04:28:32.800Z,10.34
2022-11-26T04:31:00.121Z,10.29
2022-11-26T04:33:27.428Z,10.48
2022-11-26T04:35:54.915Z,10.43
2022-11-26T04:38:25.676Z,10.30
2022-11-26T04:40:53.524Z,10.05
2022-11-26T04:43:21.527Z,10.33
2022-11-26T04:45:48.934Z,10.58
2022-11-26T04:48:16.307Z,10.52
2022-11-26T04:50:43.222Z,10.23
2022-11-26T04:53:10.634Z,10.45
2022-11-26T04:55:37.559Z,10.43
2022-11-26T04:58:04.452Z,10.01
2022-11-26T05:00:31.828Z,10.21
2022-11-26T05:02:59.234Z,10.20
2022-11-26T05:05:26.554Z,9.98
2022-11-26T05:07:53.748Z,9.84
2022-11-26T05:10:20.911Z,9.73
2022-11-26T05:12:48.347Z,10.14
2022-11-26T05:15:15.410Z,10.06
2022-11-26T05:17:42.740Z,10.00
2022-11-26T05:20:10.905Z,10.14
2022-11-26T05:22:38.265Z,10.15
2022-11-26T05:25:05.827Z,10.17
2022-11-26T05:27:33.169Z,10.07
2022-11-26T05:30:00.472Z,10.06
2022-11-26T05:32:27.749Z,9.92
2022-11-26T05:34:59.908Z,9.97
2022-11-26T05:37:27.579Z,10.03
2022-11-26T05:39:54.608Z,10.20
2022-11-26T05:42:21.955Z,10.05
2022-11-26T05:44:49.462Z,9.84
2022-11-26T05:47:16.770Z,9.95
2022-11-26T05:49:44.276Z,10.07
2022-11-26T05:52:11.647Z,9.99
2022-11-26T05:54:39.289Z,9.93
2022-11-26T05:57:06.838Z,9.94
2022-11-26T05:59:33.731Z,10.02
2022-11-26T06:02:01.402Z,10.26
2022-11-26T06:04:29.068Z,10.50
2022-11-26T06:06:55.921Z,10.50
2022-11-26T06:09:22.830Z,10.47
2022-11-26T06:11:50.612Z,10.57
2022-11-26T06:14:18.298Z,10.71
2022-11-26T06:16:45.213Z,10.68
2022-11-26T06:19:12.574Z,10.64
2022-11-26T06:21:39.451Z,10.48
2022-11-26T06:24:06.598Z,10.40
2022-11-26T06:26:33.948Z,10.56
2022-11-26T06:29:00.866Z,10.37
2022-11-26T06:31:28.204Z,10.43
2022-11-26T06:33:56.143Z,10.32
2022-11-26T06:36:23.567Z,10.22
2022-11-26T06:38:50.596Z,10.17
2022-11-26T06:41:17.566Z,10.25
2022-11-26T06:43:44.459Z,10.44
2022-11-26T06:46:12.503Z,10.31
2022-11-26T06:48:40.737Z,10.03
2022-11-26T06:51:14.523Z,10.35
2022-11-26T06:53:44.775Z,10.59
2022-11-26T06:56:18.451Z,10.77
2022-11-26T06:58:47.270Z,10.65
2022-11-26T07:01:19.119Z,10.50
2022-11-26T07:03:46.811Z,10.56
2022-11-26T07:06:26.263Z,10.88
2022-11-26T07:08:55.529Z,10.89
2022-11-26T07:11:24.065Z,10.93
2022-11-26T07:13:51.311Z,10.61
2022-11-26T07:16:18.765Z,10.36
2022-11-26T07:18:51.417Z,10.59
2022-11-26T07:21:19.586Z,10.69
2022-11-26T07:23:47.408Z,10.68
2022-11-26T07:26:15.256Z,10.54
2022-11-26T07:28:42.791Z,10.40
2022-11-26T07:31:16.390Z,10.35
2022-11-26T07:33:47.617Z,10.54
2022-11-26T07:36:27.369Z,10.47
2022-11-26T07:38:56.119Z,10.38
2022-11-26T07:41:23.661Z,10.12
2022-11-26T07:43:50.962Z,10.06
2022-11-26T07:46:21.725Z,10.46
2022-11-26T07:48:49.351Z,10.44
2022-11-26T07:51:36.997Z,10.56
2022-11-26T07:54:06.527Z,10.61
2022-11-26T07:56:34.316Z,10.51
2022-11-26T07:59:02.069Z,10.50
2022-11-26T08:01:30.196Z,10.51
2022-11-26T08:03:59.514Z,9.94
2022-11-26T08:06:29.323Z,10.75
2022-11-26T08:08:58.263Z,10.77
2022-11-26T08:11:31.027Z,10.56
2022-11-26T08:14:01.958Z,10.52
2022-11-26T08:16:29.572Z,10.40
2022-11-26T08:18:59.170Z,10.45
2022-11-26T08:21:26.916Z,10.27
2022-11-26T08:23:54.522Z,10.40
2022-11-26T08:26:27.502Z,10.38
2022-11-26T08:28:59.168Z,10.45
2022-11-26T08:31:27.784Z,10.40
2022-11-26T08:34:00.069Z,10.47
2022-11-26T08:36:30.992Z,10.66
2022-11-26T08:39:00.600Z,10.62
2022-11-26T08:41:28.030Z,10.26
2022-11-26T08:44:10.125Z,10.42
2022-11-26T08:46:38.323Z,10.55
2022-11-26T08:49:06.188Z,10.49
2022-11-26T08:51:33.795Z,10.69
2022-11-26T08:54:00.919Z,10.37
2022-11-26T08:56:28.193Z,10.42
2022-11-26T08:58:55.081Z,10.64
2022-11-26T09:01:29.337Z,10.20
2022-11-26T09:04:01.882Z,9.99
2022-11-26T09:06:32.758Z,10.26
2022-11-26T09:09:13.792Z,10.25
2022-11-26T09:11:58.587Z,10.86
2022-11-26T09:14:28.869Z,10.55
2022-11-26T09:16:57.755Z,10.84
2022-11-26T09:19:25.579Z,10.52
2022-11-26T09:21:52.466Z,10.44
2022-11-26T09:24:19.880Z,10.20
2022-11-26T09:26:48.272Z,10.56
2022-11-26T09:29:19.093Z,10.94
2022-11-26T09:32:15.346Z,10.89
2022-11-26T09:34:34.129Z,10.89
2022-11-26T09:37:01.660Z,11.04
2022-11-26T09:39:28.931Z,10.60
2022-11-26T09:42:44.863Z,10.91
2022-11-26T09:45:36.320Z,10.91
2022-11-26T09:48:04.984Z,10.82
2022-11-26T09:50:35.386Z,11.36
2022-11-26T09:53:16.760Z,11.66
2022-11-26T09:55:49.270Z,11.53
2022-11-26T09:58:41.036Z,11.36
2022-11-26T10:01:14.483Z,11.54
2022-11-26T10:03:42.390Z,11.69
2022-11-26T10:06:44.668Z,11.90
2022-11-26T10:09:17.629Z,12.01
2022-11-26T10:12:26.402Z,12.14
2022-11-26T10:15:38.043Z,11.83
2022-11-26T10:18:45.363Z,11.98
2022-11-26T10:21:32.578Z,12.09
2022-11-26T10:24:33.558Z,11.95
2022-11-26T10:27:09.896Z,11.98
2022-11-26T10:29:54.949Z,12.03
2022-11-26T10:32:38.395Z,11.87
2022-11-26T10:35:06.016Z,11.83
2022-11-26T10:37:33.664Z,12.00
2022-11-26T10:40:27.532Z,11.90
2022-11-26T10:43:08.191Z,11.74
2022-11-26T10:45:54.455Z,11.20
2022-11-26T10:48:30.378Z,10.93
2022-11-26T10:51:25.131Z,10.98
2022-11-26T10:53:59.108Z,10.28
2022-11-26T10:56:36.664Z,10.87
2022-11-26T10:59:17.162Z,10.92
2022-11-26T11:01:48.518Z,11.22
2022-11-26T11:04:32.603Z,11.47
2022-11-26T11:07:00.155Z,11.18
2022-11-26T11:09:38.190Z,11.37
2022-11-26T11:12:11.478Z,11.13
2022-11-26T11:14:45.633Z,11.55
2022-11-26T11:17:35.559Z,11.45
2022-11-26T11:22:47.927Z,11.33
2022-11-26T11:25:28.955Z,11.69
2022-11-26T11:28:04.574Z,11.48
2022-11-26T11:30:37.606Z,11.52
2022-11-26T11:33:20.497Z,11.17
2022-11-26T11:35:59.029Z,11.24
2022-11-26T11:38:29.521Z,11.87
2022-11-26T11:40:57.216Z,12.10
2022-11-26T11:43:25.443Z,11.93
2022-11-26T11:46:39.227Z,12.26
2022-11-26T11:49:38.759Z,11.62
2022-11-26T11:52:48.647Z,11.39
2022-11-26T11:55:49.506Z,11.25
2022-11-26T11:58:54.375Z,11.21
2022-11-26T12:01:21.710Z,11.32
2022-11-26T12:04:09.149Z,11.41
2022-11-26T12:07:04.050Z,11.63
2022-11-26T12:09:44.416Z,11.75
2022-11-26T12:12:23.771Z,11.60
2022-11-26T12:15:23.789Z,11.85
2022-11-26T12:18:29.021Z,11.66
2022-11-26T12:21:11.747Z,11.99
2022-11-26T12:24:20.734Z,12.54
2022-11-26T12:27:00.718Z,11.87
2022-11-26T12:29:54.019Z,11.66
2022-11-26T12:32:49.800Z,11.79
2022-11-26T12:35:27.074Z,12.54
2022-11-26T12:38:04.111Z,12.00
2022-11-26T12:40:39.376Z,11.74
2022-11-26T12:43:11.663Z,11.95
2022-11-26T12:45:57.439Z,12.28
2022-11-26T12:48:58.197Z,12.33
2022-11-26T12:51:53.839Z,12.35
2022-11-26T12:54:30.919Z,12.32
2022-11-26T12:57:21.880Z,13.27
2022-11-26T13:00:11.033Z,13.84
2022-11-26T13:02:44.465Z,14.17
2022-11-26T13:05:51.209Z,14.14
2022-11-26T13:08:22.036Z,14.55
2022-11-26T13:11:26.749Z,15.88
2022-11-26T13:14:20.807Z,16.79
2022-11-26T13:17:12.364Z,15.15
2022-11-26T13:19:51.074Z,13.39
2022-11-26T13:22:40.728Z,13.63
2022-11-26T13:26:07.850Z,13.99
2022-11-26T13:29:21.297Z,14.93
2022-11-26T13:32:26.121Z,14.78
2022-11-26T13:35:30.866Z,14.59
2022-11-26T13:38:32.355Z,13.92
2022-11-26T13:41:20.444Z,14.11
2022-11-26T13:44:28.503Z,13.15
2022-11-26T13:47:24.866Z,12.90
2022-11-26T13:50:15.543Z,12.77
2022-11-26T13:53:14.204Z,13.10
2022-11-26T13:56:08.880Z,13.03
2022-11-26T13:59:00.247Z,13.24
2022-11-26T14:01:40.595Z,13.43
2022-11-26T14:04:27.913Z,13.40
2022-11-26T14:07:03.858Z,13.63
2022-11-26T14:09:43.137Z,13.53
2022-11-26T14:12:15.260Z,13.69
2022-11-26T14:14:52.472Z,13.59
2022-11-26T14:17:32.640Z,13.53
2022-11-26T14:20:03.419Z,13.38
2022-11-26T14:22:35.689Z,13.47
2022-11-26T14:25:05.726Z,13.35
2022-11-26T14:27:37.425Z,13.01
2022-11-26T14:30:07.639Z,13.32
2022-11-26T14:32:41.169Z,13.01
2022-11-26T14:35:32.469Z,13.06
2022-11-26T14:38:04.254Z,13.05
2022-11-26T14:40:38.186Z,13.28
2022-11-26T14:43:22.728Z,12.89
2022-11-26T14:46:13.976Z,12.92
2022-11-26T14:48:48.219Z,12.81
2022-11-26T14:51:34.297Z,12.92
2022-11-26T14:54:01.985Z,12.69
2022-11-26T14:56:30.511Z,12.61
2022-11-26T14:59:01.910Z,12.68
2022-11-26T15:01:30.942Z,12.55
2022-11-26T15:04:07.357Z,12.78
2022-11-26T15:06:42.476Z,12.63
2022-11-26T15:09:16.819Z,12.41
2022-11-26T15:12:01.367Z,12.30
2022-11-26T15:14:59.124Z,12.45
2022-11-26T15:17:40.768Z,12.20
2022-11-26T15:20:15.009Z,12.06
2022-11-26T15:22:52.062Z,11.94
2022-11-26T15:25:25.425Z,11.89
2022-11-26T15:28:05.067Z,12.04
2022-11-26T15:30:38.134Z,12.03
2022-11-26T15:33:13.786Z,12.01
2022-11-26T15:35:41.749Z,11.85
2022-11-26T15:38:20.622Z,11.80
2022-11-26T15:43:33.297Z,11.43
2022-11-26T15:46:05.301Z,11.65
2022-11-26T15:48:54.203Z,11.76
2022-11-26T15:51:52.877Z,11.78
2022-11-26T15:54:49.548Z,11.77
2022-11-26T15:57:32.987Z,11.75
2022-11-26T16:00:27.189Z,11.72
2022-11-26T16:02:54.682Z,11.55
2022-11-26T16:05:44.609Z,11.56
2022-11-26T16:08:28.190Z,11.61
2022-11-26T16:11:21.282Z,11.44
2022-11-26T16:13:48.572Z,11.33
2022-11-26T16:16:20.013Z,11.38
2022-11-26T16:18:56.313Z,11.47
2022-11-26T16:21:29.840Z,11.22
2022-11-26T16:24:05.468Z,11.34
2022-11-26T16:27:00.996Z,11.34
2022-11-26T16:29:30.360Z,11.18
2022-11-26T16:31:58.960Z,11.11
2022-11-26T16:34:27.476Z,11.08
2022-11-26T16:37:04.103Z,11.23
2022-11-26T16:39:37.507Z,11.11
2022-11-26T16:42:20.636Z,11.17
2022-11-26T16:44:50.849Z,11.06
2022-11-26T16:47:31.337Z,11.14
2022-11-26T16:49:59.183Z,11.07
2022-11-26T16:52:27.006Z,11.00
2022-11-26T16:54:54.756Z,11.07
2022-11-26T16:57:24.299Z,11.14
2022-11-26T17:00:03.424Z,11.22
2022-11-26T17:02:35.084Z,11.12
2022-11-26T17:05:06.051Z,11.05
2022-11-26T17:07:59.131Z,11.19
2022-11-26T17:10:29.518Z,10.94
2022-11-26T17:12:57.802Z,10.95
2022-11-26T17:15:26.330Z,10.85
2022-11-26T17:18:20.420Z,10.94
2022-11-26T17:20:49.376Z,10.80
2022-11-26T17:23:17.665Z,10.88
2022-11-26T17:25:47.217Z,10.94
2022-11-26T17:28:36.429Z,10.78
2022-11-26T17:32:07.167Z,10.86
2022-11-26T17:34:37.371Z,10.71
2022-11-26T17:37:18.857Z,10.73
2022-11-26T17:39:49.358Z,10.75
2022-11-26T17:42:20.007Z,10.63
2022-11-26T17:44:49.769Z,10.62
2022-11-26T17:47:27.284Z,10.66
2022-11-26T17:49:55.461Z,10.52
2022-11-26T17:52:23.402Z,10.50
2022-11-26T17:54:51.348Z,10.33
2022-11-26T17:57:28.480Z,10.38
2022-11-26T17:59:56.800Z,10.33
2022-11-26T18:02:25.152Z,10.34
2022-11-26T18:05:02.293Z,10.33
2022-11-26T18:07:40.802Z,10.32
2022-11-26T18:10:39.636Z,10.30
2022-11-26T18:18:53.233Z,10.39
2022-11-26T18:21:46.778Z,9.70
2022-11-26T18:24:14.523Z,10.06
2022-11-26T18:26:42.462Z,10.05
2022-11-26T18:29:09.971Z,10.12
2022-11-26T18:31:39.698Z,10.14
2022-11-26T18:34:08.176Z,10.23
2022-11-26T18:36:35.839Z,10.26
2022-11-26T18:39:05.084Z,10.27
2022-11-26T18:41:33.022Z,10.19
2022-11-26T18:44:01.807Z,10.17
2022-11-26T18:46:29.229Z,10.15
2022-11-26T18:48:57.780Z,10.20
2022-11-26T18:51:27.409Z,10.12
2022-11-26T18:53:55.040Z,10.17
2022-11-26T18:56:23.680Z,10.13
2022-11-26T18:58:51.578Z,10.17
2022-11-26T19:01:30.838Z,10.21
2022-11-26T19:03:59.367Z,10.19
2022-11-26T19:06:29.739Z,10.26
2022-11-26T19:09:19.376Z,10.17
2022-11-26T19:11:47.483Z,9.98
2022-11-26T19:14:15.960Z,10.11
2022-11-26T19:16:44.091Z,10.05
2022-11-26T19:19:11.564Z,9.99
2022-11-26T19:21:39.048Z,9.94
2022-11-26T19:24:08.843Z,9.95
2022-11-26T19:26:37.610Z,10.00
2022-11-26T19:29:07.097Z,10.05
2022-11-26T19:31:36.105Z,10.02
2022-11-26T19:34:08.935Z,9.97
2022-11-26T19:36:37.081Z,9.89
2022-11-26T19:39:05.378Z,9.83
2022-11-26T19:41:33.199Z,9.78
2022-11-26T19:44:01.251Z,9.74
2022-11-26T19:46:28.990Z,9.68
2022-11-26T19:48:56.548Z,9.70
2022-11-26T19:51:26.380Z,9.72
2022-11-26T19:53:56.314Z,9.72
2022-11-26T19:56:31.443Z,9.79
2022-11-26T19:59:01.975Z,9.75
2022-11-26T20:01:32.852Z,9.72
2022-11-26T20:04:03.279Z,9.71
2022-11-26T20:06:32.616Z,9.64
2022-11-26T20:09:00.285Z,9.70
2022-11-26T20:11:28.796Z,9.68
2022-11-26T20:13:57.119Z,9.62
2022-11-26T20:16:31.144Z,9.62
2022-11-26T20:19:01.001Z,9.60
2022-11-26T20:21:32.288Z,9.61
2022-11-26T20:24:06.627Z,9.42
2022-11-26T20:26:40.666Z,9.38
2022-11-26T20:29:11.845Z,9.54
2022-11-26T20:31:51.388Z,9.57
2022-11-26T20:34:26.088Z,9.39
2022-11-26T20:36:53.620Z,9.30
2022-11-26T20:39:23.357Z,9.40
2022-11-26T20:41:51.143Z,9.25
2022-11-26T20:44:18.865Z,9.31
2022-11-26T20:46:46.850Z,9.14
2022-11-26T20:49:15.989Z,9.21
2022-11-26T20:51:43.914Z,9.12
2022-11-26T20:54:12.278Z,9.20
2022-11-26T20:56:39.633Z,9.19
2022-11-26T20:59:09.575Z,9.20
2022-11-26T21:01:37.409Z,9.16
2022-11-26T21:04:04.956Z,9.17
2022-11-26T21:06:35.163Z,9.30
2022-11-26T21:09:05.052Z,9.19
2022-11-26T21:11:32.612Z,9.12
2022-11-26T21:14:01.526Z,9.09
2022-11-26T21:16:29.662Z,9.15
2022-11-26T21:18:57.330Z,9.15
2022-11-26T21:21:25.523Z,9.04
2022-11-26T21:23:53.523Z,9.07
2022-11-26T21:26:23.834Z,9.04
2022-11-26T21:28:53.311Z,9.00
2022-11-26T21:31:21.655Z,8.98
2022-11-26T21:34:02.621Z,9.09
2022-11-26T21:36:31.154Z,8.95
2022-11-26T21:38:58.700Z,8.97
2022-11-26T21:41:26.492Z,8.77
2022-11-26T21:43:53.980Z,8.78
2022-11-26T21:46:26.621Z,8.70
2022-11-26T21:48:54.945Z,8.72
2022-11-26T21:51:23.399Z,8.74
2022-11-26T21:53:51.345Z,8.76
2022-11-26T21:56:22.161Z,8.76
2022-11-26T21:58:50.143Z,8.71
2022-11-26T22:01:24.666Z,8.73
2022-11-26T22:03:54.780Z,8.74
2022-11-26T22:06:23.887Z,8.88
2022-11-26T22:08:51.701Z,8.80
2022-11-26T22:11:21.511Z,8.71
2022-11-26T22:13:49.439Z,8.73
2022-11-26T22:16:19.530Z,8.69
2022-11-26T22:18:47.862Z,8.76
2022-11-26T22:21:33.349Z,8.86
2022-11-26T22:24:01.996Z,8.82
2022-11-26T22:26:30.575Z,8.78
2022-11-26T22:28:58.457Z,8.77
2022-11-26T22:31:31.915Z,8.88
2022-11-26T22:34:00.811Z,8.82
2022-11-26T22:36:28.573Z,8.86
2022-11-26T22:38:56.260Z,8.82
2022-11-26T22:41:23.778Z,8.77
2022-11-26T22:43:51.268Z,8.82
2022-11-26T22:46:22.544Z,8.81
2022-11-26T22:48:58.598Z,8.83
2022-11-26T22:51:27.794Z,8.76
2022-11-26T22:54:07.184Z,8.70
2022-11-26T22:56:37.671Z,8.48
2022-11-26T22:59:05.979Z,8.64
2022-11-26T23:01:35.240Z,8.66
2022-11-26T23:04:06.184Z,8.62
2022-11-26T23:06:35.304Z,8.76
2022-11-26T23:09:03.944Z,8.51
2022-11-26T23:11:34.991Z,8.63
2022-11-26T23:14:04.863Z,8.56
2022-11-26T23:16:32.402Z,8.74
2022-11-26T23:19:00.285Z,8.83
2022-11-26T23:21:35.699Z,8.73
2022-11-26T23:24:03.219Z,8.55
2022-11-26T23:26:32.650Z,8.66
2022-11-26T23:29:02.335Z,8.57
2022-11-26T23:31:42.096Z,8.72
2022-11-26T23:34:10.770Z,8.57
2022-11-26T23:36:38.740Z,8.59
2022-11-26T23:39:08.022Z,8.45
2022-11-26T23:41:35.502Z,8.46
2022-11-26T23:44:03.604Z,8.48
2022-11-26T23:46:32.754Z,8.52
2022-11-26T23:49:00.199Z,8.49
2022-11-26T23:51:33.193Z,8.46
2022-11-26T23:54:00.625Z,8.46
2022-11-26T23:56:31.390Z,8.41
2022-11-26T23:59:04.280Z,8.41
