createdAt,value
2023-02-06T00:01:13.995Z,18.00
2023-02-06T00:03:40.920Z,18.47
2023-02-06T00:06:07.854Z,17.83
2023-02-06T00:08:34.860Z,19.20
2023-02-06T00:11:10.966Z,19.73
2023-02-06T00:13:38.191Z,18.47
2023-02-06T00:16:05.533Z,18.33
2023-02-06T00:18:32.449Z,18.13
2023-02-06T00:20:59.200Z,17.77
2023-02-06T00:23:25.867Z,19.40
2023-02-06T00:25:52.575Z,18.53
2023-02-06T00:28:19.369Z,18.57
2023-02-06T00:30:47.433Z,18.23
2023-02-06T00:33:14.434Z,18.13
2023-02-06T00:35:41.498Z,18.13
2023-02-06T00:38:12.593Z,17.40
2023-02-06T00:40:39.440Z,18.90
2023-02-06T00:43:06.210Z,17.47
2023-02-06T00:45:33.702Z,17.23
2023-02-06T00:48:01.069Z,17.53
2023-02-06T00:50:28.359Z,18.60
2023-02-06T00:52:55.097Z,17.20
2023-02-06T00:55:21.819Z,18.57
2023-02-06T00:57:48.574Z,16.80
2023-02-06T01:00:15.842Z,16.90
2023-02-06T01:02:42.692Z,17.30
2023-02-06T01:05:09.640Z,17.53
2023-02-06T01:07:40.280Z,19.20
2023-02-06T01:10:08.179Z,17.33
2023-02-06T01:12:36.268Z,18.13
2023-02-06T01:15:05.297Z,17.60
2023-02-06T01:17:33.284Z,16.93
2023-02-06T01:20:00.311Z,17.53
2023-02-06T01:22:30.160Z,15.37
2023-02-06T01:24:56.863Z,16.90
2023-02-06T01:27:23.592Z,17.50
2023-02-06T01:29:50.292Z,15.77
2023-02-06T01:32:18.598Z,16.60
2023-02-06T01:34:45.518Z,17.07
2023-02-06T01:37:12.677Z,16.00
2023-02-06T01:39:39.402Z,15.40
2023-02-06T01:42:06.187Z,15.47
2023-02-06T01:44:33.916Z,17.00
2023-02-06T01:47:00.616Z,16.20
2023-02-06T01:49:35.695Z,14.43
2023-02-06T01:52:30.354Z,14.00
2023-02-06T01:55:03.184Z,13.93
2023-02-06T01:57:31.204Z,14.13
2023-02-06T02:00:03.003Z,15.43
2023-02-06T02:02:31.709Z,15.87
2023-02-06T02:04:59.930Z,15.23
2023-02-06T02:07:32.041Z,14.73
2023-02-06T02:09:58.776Z,15.00
2023-02-06T02:12:25.488Z,14.20
2023-02-06T02:14:53.771Z,14.60
2023-02-06T02:17:41.948Z,13.90
2023-02-06T02:20:27.243Z,14.93
2023-02-06T02:23:12.508Z,15.73
2023-02-06T02:26:01.588Z,13.47
2023-02-06T02:28:40.249Z,15.57
2023-02-06T02:31:33.977Z,13.33
2023-02-06T02:34:00.649Z,15.47
2023-02-06T02:36:48.254Z,16.27
2023-02-06T02:39:20.859Z,16.80
2023-02-06T02:42:00.178Z,15.20
2023-02-06T02:44:32.605Z,15.17
2023-02-06T02:47:04.008Z,16.50
2023-02-06T02:49:34.627Z,14.63
2023-02-06T02:52:02.041Z,14.60
2023-02-06T02:54:28.770Z,14.50
2023-02-06T02:57:06.102Z,14.40
2023-02-06T02:59:37.794Z,13.67
2023-02-06T03:02:15.860Z,15.50
2023-02-06T03:04:47.873Z,14.13
2023-02-06T03:07:48.644Z,14.17
2023-02-06T03:10:20.723Z,14.23
2023-02-06T03:13:21.001Z,13.13
2023-02-06T03:16:02.672Z,13.60
2023-02-06T03:18:44.422Z,14.50
2023-02-06T03:21:16.307Z,12.80
2023-02-06T03:23:46.025Z,14.33
2023-02-06T03:26:19.199Z,12.77
2023-02-06T03:28:51.482Z,13.93
2023-02-06T03:31:36.237Z,12.80
2023-02-06T03:34:13.959Z,14.03
2023-02-06T03:36:41.074Z,12.40
2023-02-06T03:39:07.926Z,12.37
2023-02-06T03:41:38.236Z,14.00
2023-02-06T03:44:09.632Z,13.30
2023-02-06T03:46:38.636Z,14.60
2023-02-06T03:49:08.445Z,14.60
2023-02-06T03:51:45.977Z,12.63
2023-02-06T03:54:16.964Z,11.53
2023-02-06T03:56:46.152Z,12.87
2023-02-06T03:59:13.341Z,13.07
2023-02-06T04:01:44.537Z,12.33
2023-02-06T04:04:14.045Z,13.17
2023-02-06T04:06:40.926Z,12.30
2023-02-06T04:09:07.702Z,12.37
2023-02-06T04:11:34.481Z,12.93
2023-02-06T04:14:01.195Z,15.07
2023-02-06T04:16:28.124Z,12.97
2023-02-06T04:18:54.870Z,13.97
2023-02-06T04:21:21.822Z,15.03
2023-02-06T04:23:48.508Z,13.90
2023-02-06T04:26:15.283Z,14.03
2023-02-06T04:28:42.053Z,14.40
2023-02-06T04:31:08.949Z,15.17
2023-02-06T04:33:36.105Z,14.73
2023-02-06T04:36:02.855Z,14.67
2023-02-06T04:38:29.637Z,16.17
2023-02-06T04:41:05.378Z,15.00
2023-02-06T04:43:33.303Z,14.70
2023-02-06T04:46:00.246Z,13.23
2023-02-06T04:48:27.450Z,14.17
2023-02-06T04:50:54.193Z,14.70
2023-02-06T04:53:21.354Z,13.43
2023-02-06T04:55:48.687Z,12.67
2023-02-06T04:58:15.830Z,15.50
2023-02-06T05:00:42.922Z,12.97
2023-02-06T05:03:10.054Z,13.03
2023-02-06T05:05:36.970Z,12.57
2023-02-06T05:08:03.865Z,13.37
2023-02-06T05:10:30.646Z,12.83
2023-02-06T05:12:57.356Z,12.33
2023-02-06T05:15:24.126Z,12.37
2023-02-06T05:17:50.916Z,12.60
2023-02-06T05:20:26.494Z,13.07
2023-02-06T05:22:53.280Z,13.07
2023-02-06T05:25:20.094Z,12.17
2023-02-06T05:27:46.884Z,13.37
2023-02-06T05:30:14.374Z,12.00
2023-02-06T05:32:41.370Z,13.17
2023-02-06T05:35:08.316Z,12.57
2023-02-06T05:37:37.142Z,13.10
2023-02-06T05:40:04.291Z,15.10
2023-02-06T05:42:31.229Z,14.37
2023-02-06T05:44:58.013Z,15.27
2023-02-06T05:47:26.085Z,13.57
2023-02-06T05:49:52.855Z,17.47
2023-02-06T05:52:19.645Z,14.77
2023-02-06T05:54:46.801Z,15.93
2023-02-06T05:57:13.945Z,14.57
2023-02-06T05:59:40.692Z,16.20
2023-02-06T06:02:07.472Z,14.73
2023-02-06T06:04:34.727Z,15.67
2023-02-06T06:07:01.562Z,15.40
2023-02-06T06:09:28.389Z,15.60
2023-02-06T06:11:55.226Z,15.03
2023-02-06T06:14:22.015Z,17.10
2023-02-06T06:16:48.799Z,17.40
2023-02-06T06:19:15.552Z,18.37
2023-02-06T06:21:42.720Z,16.90
2023-02-06T06:24:09.629Z,16.30
2023-02-06T06:26:36.368Z,18.17
2023-02-06T06:29:03.445Z,17.40
2023-02-06T06:31:30.184Z,19.03
2023-02-06T06:33:57.048Z,17.03
2023-02-06T06:36:24.201Z,17.67
2023-02-06T06:38:50.951Z,20.20
2023-02-06T06:41:17.756Z,16.57
2023-02-06T06:43:44.501Z,18.43
2023-02-06T06:46:11.317Z,17.47
2023-02-06T06:48:38.487Z,16.53
2023-02-06T06:51:06.226Z,18.40
2023-02-06T06:53:33.394Z,18.37
2023-02-06T06:56:07.945Z,17.87
2023-02-06T06:58:34.887Z,18.10
2023-02-06T07:01:02.457Z,18.27
2023-02-06T07:03:29.278Z,19.00
2023-02-06T07:05:55.994Z,19.07
2023-02-06T07:08:22.850Z,19.50
2023-02-06T07:10:49.638Z,20.33
2023-02-06T07:13:17.741Z,19.03
2023-02-06T07:15:44.454Z,19.73
2023-02-06T07:18:11.954Z,24.90
2023-02-06T07:20:38.988Z,20.00
2023-02-06T07:23:06.030Z,19.20
2023-02-06T07:25:33.381Z,23.73
2023-02-06T07:28:00.199Z,21.70
2023-02-06T07:30:26.996Z,22.87
2023-02-06T07:32:53.790Z,20.23
2023-02-06T07:35:20.493Z,21.80
2023-02-06T07:37:47.379Z,19.77
2023-02-06T07:40:14.119Z,20.20
2023-02-06T07:42:41.053Z,23.47
2023-02-06T07:45:08.197Z,25.40
2023-02-06T07:47:34.962Z,24.00
2023-02-06T07:50:01.974Z,23.63
2023-02-06T07:52:28.645Z,23.33
2023-02-06T07:54:55.414Z,21.60
2023-02-06T07:57:22.478Z,21.20
2023-02-06T07:59:49.270Z,20.40
2023-02-06T08:02:16.005Z,19.33
2023-02-06T08:04:43.010Z,20.30
2023-02-06T08:07:14.728Z,19.80
2023-02-06T08:09:42.062Z,19.30
2023-02-06T08:12:10.944Z,22.27
2023-02-06T08:14:38.990Z,21.60
2023-02-06T08:17:05.831Z,21.83
2023-02-06T08:19:32.551Z,20.30
2023-02-06T08:21:59.293Z,22.20
2023-02-06T08:24:26.070Z,21.87
2023-02-06T08:26:52.768Z,21.30
2023-02-06T08:29:19.624Z,21.43
2023-02-06T08:31:46.687Z,19.60
2023-02-06T08:34:14.794Z,22.07
2023-02-06T08:36:43.578Z,21.90
2023-02-06T08:39:13.724Z,23.17
2023-02-06T08:41:42.631Z,22.80
2023-02-06T08:44:16.742Z,22.07
2023-02-06T08:46:45.588Z,24.40
2023-02-06T08:49:15.192Z,22.63
2023-02-06T08:51:42.055Z,23.70
2023-02-06T08:54:12.387Z,26.17
2023-02-06T08:56:39.646Z,28.60
2023-02-06T08:59:07.561Z,25.13
2023-02-06T09:01:36.765Z,21.47
2023-02-06T09:04:06.968Z,20.20
2023-02-06T09:06:39.925Z,21.10
2023-02-06T09:09:08.187Z,22.20
2023-02-06T09:11:35.437Z,19.70
2023-02-06T09:14:03.895Z,19.57
2023-02-06T09:16:33.457Z,22.00
2023-02-06T09:19:01.492Z,20.80
2023-02-06T09:21:30.920Z,21.30
2023-02-06T09:24:00.755Z,20.77
2023-02-06T09:26:33.433Z,21.60
2023-02-06T09:29:02.997Z,20.63
2023-02-06T09:31:33.522Z,19.47
2023-02-06T09:34:00.433Z,23.97
2023-02-06T09:36:28.516Z,22.00
2023-02-06T09:38:57.267Z,20.30
2023-02-06T09:41:26.740Z,21.20
2023-02-06T09:44:01.433Z,20.77
2023-02-06T09:46:32.885Z,20.73
2023-02-06T09:49:05.999Z,19.83
2023-02-06T09:51:56.283Z,20.20
2023-02-06T09:54:43.680Z,20.27
2023-02-06T09:57:31.544Z,20.07
2023-02-06T10:00:28.627Z,19.83
2023-02-06T10:03:10.310Z,20.23
2023-02-06T10:05:47.758Z,19.03
2023-02-06T10:08:37.506Z,18.50
2023-02-06T10:11:28.043Z,19.73
2023-02-06T10:14:00.050Z,18.37
2023-02-06T10:16:54.676Z,21.20
2023-02-06T10:19:48.148Z,20.40
2023-02-06T10:22:31.432Z,20.67
2023-02-06T10:25:16.456Z,21.43
2023-02-06T10:27:45.658Z,21.97
2023-02-06T10:30:22.410Z,21.53
2023-02-06T10:33:25.260Z,19.70
2023-02-06T10:36:07.805Z,19.60
2023-02-06T10:39:01.181Z,19.93
2023-02-06T10:41:36.720Z,20.13
2023-02-06T10:44:12.341Z,19.60
2023-02-06T10:46:43.548Z,23.23
2023-02-06T10:49:38.715Z,20.50
2023-02-06T10:52:27.215Z,20.70
2023-02-06T10:54:57.715Z,22.73
2023-02-06T10:57:28.530Z,22.37
2023-02-06T11:00:00.060Z,22.50
2023-02-06T11:02:38.965Z,22.87
2023-02-06T11:05:08.296Z,21.07
2023-02-06T11:07:42.463Z,21.30
2023-02-06T11:10:14.885Z,19.97
2023-02-06T11:12:48.746Z,19.07
2023-02-06T11:15:15.830Z,20.03
2023-02-06T11:17:44.916Z,21.10
2023-02-06T11:20:25.560Z,21.00
2023-02-06T11:22:53.638Z,21.07
2023-02-06T11:25:31.329Z,21.40
2023-02-06T11:27:59.715Z,23.57
2023-02-06T11:30:36.857Z,22.00
2023-02-06T11:33:42.233Z,21.93
2023-02-06T11:36:28.708Z,21.90
2023-02-06T11:39:05.304Z,23.93
2023-02-06T11:41:32.880Z,23.97
2023-02-06T11:44:06.579Z,23.07
2023-02-06T11:46:35.700Z,23.53
2023-02-06T11:49:21.891Z,22.70
2023-02-06T11:51:53.949Z,22.97
2023-02-06T11:54:35.339Z,20.10
2023-02-06T11:57:18.884Z,23.20
2023-02-06T11:59:55.871Z,23.27
2023-02-06T12:02:28.282Z,24.50
2023-02-06T12:05:12.952Z,24.70
2023-02-06T12:08:02.682Z,24.97
2023-02-06T12:10:34.118Z,24.07
2023-02-06T12:13:08.969Z,23.90
2023-02-06T12:15:53.331Z,23.43
2023-02-06T12:18:40.320Z,23.27
2023-02-06T12:21:48.582Z,21.97
2023-02-06T12:24:25.840Z,19.50
2023-02-06T12:26:55.194Z,20.93
2023-02-06T12:29:44.821Z,21.33
2023-02-06T12:32:18.501Z,20.73
2023-02-06T12:34:56.249Z,21.20
2023-02-06T12:37:47.738Z,22.27
2023-02-06T12:40:23.534Z,21.27
2023-02-06T12:43:09.458Z,21.27
2023-02-06T12:46:02.135Z,20.50
2023-02-06T12:48:35.321Z,19.50
2023-02-06T12:51:29.934Z,17.97
2023-02-06T12:54:00.762Z,15.17
2023-02-06T12:56:45.705Z,13.77
2023-02-06T12:59:12.387Z,11.73
2023-02-06T13:02:00.974Z,12.67
2023-02-06T13:04:32.093Z,12.37
2023-02-06T13:07:09.521Z,14.30
2023-02-06T13:09:48.420Z,13.30
2023-02-06T13:12:24.187Z,13.30
2023-02-06T13:15:20.216Z,13.07
2023-02-06T13:17:46.964Z,13.50
2023-02-06T13:20:19.620Z,13.00
2023-02-06T13:22:46.897Z,12.57
2023-02-06T13:25:25.744Z,13.47
2023-02-06T13:27:53.621Z,13.43
2023-02-06T13:30:29.597Z,12.13
2023-02-06T13:32:58.940Z,14.03
2023-02-06T13:35:30.629Z,12.90
2023-02-06T13:38:24.511Z,10.80
2023-02-06T13:41:27.747Z,13.13
2023-02-06T13:44:05.151Z,12.97
2023-02-06T13:47:11.808Z,13.27
2023-02-06T13:49:59.361Z,11.90
2023-02-06T13:52:34.931Z,13.27
2023-02-06T13:55:28.978Z,12.83
2023-02-06T13:58:40.942Z,12.73
2023-02-06T14:01:20.188Z,14.30
2023-02-06T14:03:49.785Z,12.87
2023-02-06T14:06:46.102Z,12.23
2023-02-06T14:09:55.095Z,14.57
2023-02-06T14:12:34.184Z,14.10
2023-02-06T14:15:00.877Z,14.10
2023-02-06T14:17:46.446Z,14.70
2023-02-06T14:20:50.562Z,12.50
2023-02-06T14:23:38.563Z,11.23
2023-02-06T14:26:10.493Z,10.63
2023-02-06T14:29:14.453Z,13.00
2023-02-06T14:32:02.299Z,10.07
2023-02-06T14:34:53.322Z,10.40
2023-02-06T14:38:01.263Z,10.37
2023-02-06T14:40:33.606Z,10.13
2023-02-06T14:43:04.889Z,10.10
2023-02-06T14:45:42.179Z,10.60
2023-02-06T14:48:18.487Z,9.27
2023-02-06T14:50:50.734Z,8.33
2023-02-06T14:53:38.923Z,9.97
2023-02-06T14:56:12.315Z,13.03
2023-02-06T14:58:39.052Z,13.20
2023-02-06T15:01:17.744Z,14.67
2023-02-06T15:03:49.400Z,11.77
2023-02-06T15:06:37.695Z,11.70
2023-02-06T15:09:05.817Z,10.80
2023-02-06T15:11:33.790Z,10.70
2023-02-06T15:14:18.917Z,10.90
2023-02-06T15:16:47.705Z,10.10
2023-02-06T15:19:20.741Z,10.60
2023-02-06T15:21:49.128Z,10.90
2023-02-06T15:24:37.706Z,13.17
2023-02-06T15:27:25.384Z,11.13
2023-02-06T15:29:52.968Z,10.53
2023-02-06T15:32:37.751Z,10.13
2023-02-06T15:35:25.728Z,11.10
2023-02-06T15:37:53.975Z,10.40
2023-02-06T15:40:31.950Z,9.93
2023-02-06T15:42:59.780Z,9.30
2023-02-06T15:45:30.931Z,10.83
2023-02-06T15:48:07.329Z,9.60
2023-02-06T15:50:34.302Z,9.47
2023-02-06T15:53:16.427Z,11.30
2023-02-06T15:55:52.371Z,11.00
2023-02-06T15:58:20.413Z,10.87
2023-02-06T16:00:52.662Z,13.37
2023-02-06T16:03:23.562Z,12.07
2023-02-06T16:05:52.353Z,11.03
2023-02-06T16:08:27.817Z,12.83
2023-02-06T16:10:59.641Z,11.90
2023-02-06T16:13:29.306Z,11.10
2023-02-06T16:16:11.615Z,10.47
2023-02-06T16:18:39.991Z,12.57
2023-02-06T16:21:17.470Z,11.73
2023-02-06T16:23:49.404Z,12.30
2023-02-06T16:26:20.512Z,13.85
2023-02-06T16:28:52.961Z,13.90
2023-02-06T16:31:20.059Z,14.03
2023-02-06T16:33:49.516Z,13.83
2023-02-06T16:36:18.593Z,18.37
2023-02-06T16:38:54.013Z,16.53
2023-02-06T16:41:33.400Z,16.23
2023-02-06T16:44:01.553Z,16.37
2023-02-06T16:46:29.169Z,15.63
2023-02-06T16:48:56.577Z,12.90
2023-02-06T16:51:27.149Z,14.47
2023-02-06T16:53:53.946Z,17.20
2023-02-06T16:56:21.817Z,15.77
2023-02-06T16:58:49.502Z,15.30
2023-02-06T17:01:24.811Z,16.00
2023-02-06T17:03:53.021Z,15.70
2023-02-06T17:06:23.655Z,16.27
2023-02-06T17:08:52.979Z,16.80
2023-02-06T17:11:19.698Z,16.30
2023-02-06T17:13:46.544Z,13.90
2023-02-06T17:16:25.832Z,12.93
2023-02-06T17:18:53.315Z,15.67
2023-02-06T17:21:21.940Z,15.07
2023-02-06T17:23:50.467Z,12.63
2023-02-06T17:26:20.557Z,13.00
2023-02-06T17:28:48.267Z,12.73
2023-02-06T17:31:15.881Z,13.10
2023-02-06T17:33:42.624Z,13.93
2023-02-06T17:36:29.335Z,14.13
2023-02-06T17:39:00.025Z,13.90
2023-02-06T17:41:27.494Z,14.00
2023-02-06T17:43:54.503Z,15.83
2023-02-06T17:46:22.380Z,15.53
2023-02-06T17:48:49.197Z,17.37
2023-02-06T17:51:15.955Z,17.80
2023-02-06T17:53:42.748Z,16.70
2023-02-06T17:56:12.923Z,17.30
2023-02-06T17:58:40.792Z,18.57
2023-02-06T18:01:12.914Z,18.10
2023-02-06T18:03:40.449Z,15.00
2023-02-06T18:06:07.782Z,16.50
2023-02-06T18:08:34.739Z,15.37
2023-02-06T18:11:06.511Z,17.20
2023-02-06T18:13:33.952Z,16.87
2023-02-06T18:16:00.790Z,17.63
2023-02-06T18:18:27.709Z,17.13
2023-02-06T18:20:54.490Z,19.33
2023-02-06T18:24:10.152Z,15.77
2023-02-06T18:26:36.898Z,14.80
2023-02-06T18:29:05.348Z,14.00
2023-02-06T18:31:36.121Z,14.73
2023-02-06T18:34:07.679Z,14.90
2023-02-06T18:36:36.075Z,17.50
2023-02-06T18:39:04.090Z,14.00
2023-02-06T18:41:49.750Z,12.30
2023-02-06T18:44:16.737Z,14.53
2023-02-06T18:46:43.725Z,13.00
2023-02-06T18:49:10.576Z,12.90
2023-02-06T18:51:37.409Z,13.70
2023-02-06T18:54:04.603Z,14.20
2023-02-06T18:56:32.388Z,18.53
2023-02-06T18:58:59.126Z,17.20
2023-02-06T19:01:26.055Z,16.70
2023-02-06T19:03:53.982Z,17.83
2023-02-06T19:06:28.915Z,14.97
2023-02-06T19:08:56.954Z,14.70
2023-02-06T19:11:23.866Z,13.70
2023-02-06T19:13:50.566Z,15.17
2023-02-06T19:16:18.989Z,12.37
2023-02-06T19:18:48.037Z,12.37
2023-02-06T19:21:18.400Z,12.10
2023-02-06T19:23:46.693Z,13.37
2023-02-06T19:26:15.555Z,12.20
2023-02-06T19:28:43.642Z,12.50
2023-02-06T19:31:12.204Z,13.53
2023-02-06T19:33:41.275Z,12.50
2023-02-06T19:36:10.122Z,14.47
2023-02-06T19:38:37.312Z,13.97
2023-02-06T19:41:20.350Z,12.93
2023-02-06T19:43:48.123Z,13.63
2023-02-06T19:46:18.820Z,14.90
2023-02-06T19:48:47.088Z,13.17
2023-02-06T19:51:16.822Z,13.60
2023-02-06T19:53:46.410Z,12.70
2023-02-06T19:56:17.845Z,13.10
2023-02-06T19:58:44.829Z,12.30
2023-02-06T20:01:13.758Z,13.13
2023-02-06T20:03:41.011Z,12.70
2023-02-06T20:06:10.628Z,13.43
2023-02-06T20:08:38.604Z,14.43
2023-02-06T20:11:11.833Z,14.20
2023-02-06T20:13:40.002Z,13.67
2023-02-06T20:16:13.981Z,14.47
2023-02-06T20:18:40.731Z,16.30
2023-02-06T20:21:27.727Z,16.10
2023-02-06T20:23:56.277Z,15.10
2023-02-06T20:26:26.668Z,16.40
2023-02-06T20:28:53.880Z,21.70
2023-02-06T20:31:21.767Z,22.10
2023-02-06T20:33:49.509Z,21.00
2023-02-06T20:36:21.189Z,15.33
2023-02-06T20:38:52.661Z,19.57
2023-02-06T20:41:20.873Z,19.80
2023-02-06T20:43:48.349Z,20.27
2023-02-06T20:46:17.848Z,17.13
2023-02-06T20:48:45.865Z,15.37
2023-02-06T20:51:14.089Z,17.93
2023-02-06T20:53:41.215Z,17.17
2023-02-06T20:56:12.364Z,18.17
2023-02-06T20:58:39.287Z,19.60
2023-02-06T21:01:13.211Z,17.60
2023-02-06T21:03:40.512Z,16.43
2023-02-06T21:06:07.805Z,17.10
2023-02-06T21:08:34.785Z,17.23
2023-02-06T21:11:01.671Z,18.57
2023-02-06T21:13:28.635Z,18.97
2023-02-06T21:15:57.434Z,17.83
2023-02-06T21:18:26.577Z,19.33
2023-02-06T21:20:55.356Z,17.90
2023-02-06T21:23:23.235Z,17.00
2023-02-06T21:25:55.001Z,18.30
2023-02-06T21:28:22.405Z,18.73
2023-02-06T21:30:50.228Z,18.73
2023-02-06T21:33:17.049Z,20.10
2023-02-06T21:35:51.276Z,19.87
2023-02-06T21:38:18.383Z,18.70
2023-02-06T21:40:45.242Z,18.90
2023-02-06T21:43:12.642Z,17.70
2023-02-06T21:45:39.841Z,18.30
2023-02-06T21:48:07.065Z,17.40
2023-02-06T21:50:36.772Z,18.50
2023-02-06T21:53:04.030Z,18.17
2023-02-06T21:55:32.456Z,17.00
2023-02-06T21:58:01.116Z,16.73
2023-02-06T22:00:28.786Z,18.93
2023-02-06T22:02:55.707Z,17.83
2023-02-06T22:05:22.709Z,17.10
2023-02-06T22:07:49.452Z,15.63
2023-02-06T22:10:16.239Z,16.60
2023-02-06T22:12:43.069Z,18.20
2023-02-06T22:15:09.934Z,18.07
2023-02-06T22:17:36.696Z,18.17
2023-02-06T22:20:03.589Z,19.23
2023-02-06T22:22:30.716Z,17.63
2023-02-06T22:24:57.616Z,17.47
2023-02-06T22:27:27.663Z,19.57
2023-02-06T22:29:55.053Z,18.77
2023-02-06T22:32:21.772Z,18.67
2023-02-06T22:34:50.839Z,18.10
2023-02-06T22:37:17.800Z,17.93
2023-02-06T22:39:44.573Z,18.43
2023-02-06T22:42:11.714Z,18.80
2023-02-06T22:44:38.448Z,20.33
2023-02-06T22:47:05.673Z,17.97
2023-02-06T22:49:32.775Z,18.80
2023-02-06T22:51:59.503Z,18.53
2023-02-06T22:54:26.208Z,19.70
2023-02-06T22:56:52.990Z,20.20
2023-02-06T22:59:23.206Z,19.20
2023-02-06T23:01:58.128Z,19.80
2023-02-06T23:04:28.569Z,16.87
2023-02-06T23:06:55.570Z,18.57
2023-02-06T23:09:28.641Z,18.70
2023-02-06T23:11:58.171Z,17.50
2023-02-06T23:14:25.501Z,16.93
2023-02-06T23:16:52.529Z,17.50
2023-02-06T23:19:20.075Z,17.80
2023-02-06T23:21:48.897Z,17.57
2023-02-06T23:24:15.930Z,17.67
2023-02-06T23:26:47.905Z,17.90
2023-02-06T23:29:17.250Z,17.57
2023-02-06T23:31:46.425Z,18.10
2023-02-06T23:34:14.304Z,18.40
2023-02-06T23:36:41.015Z,17.73
2023-02-06T23:39:08.176Z,17.70
2023-02-06T23:41:35.200Z,18.73
2023-02-06T23:44:05.273Z,19.03
2023-02-06T23:46:35.071Z,17.97
2023-02-06T23:49:02.273Z,19.90
2023-02-06T23:51:29.080Z,18.27
2023-02-06T23:53:55.886Z,19.47
2023-02-06T23:56:25.903Z,17.57
2023-02-06T23:58:54.276Z,17.50
