createdAt,value
2018-12-25T00:00:35.744Z,90.20
2018-12-25T00:06:24.333Z,90.30
2018-12-25T00:08:55.477Z,90.20
2018-12-25T00:11:26.180Z,89.80
2018-12-25T00:13:56.522Z,89.60
2018-12-25T00:16:27.266Z,90.00
2018-12-25T00:19:05.939Z,90.10
2018-12-25T00:21:29.660Z,89.80
2018-12-25T00:24:00.029Z,90.00
2018-12-25T00:26:31.092Z,90.00
2018-12-25T00:29:01.839Z,90.40
2018-12-25T00:31:32.461Z,90.40
2018-12-25T00:34:02.797Z,90.20
2018-12-25T00:36:33.505Z,90.40
2018-12-25T00:39:04.868Z,90.20
2018-12-25T00:41:35.650Z,90.20
2018-12-25T00:44:06.244Z,90.30
2018-12-25T00:46:36.894Z,90.30
2018-12-25T00:49:14.796Z,90.30
2018-12-25T00:51:39.713Z,90.20
2018-12-25T00:54:10.100Z,90.40
2018-12-25T00:56:40.765Z,90.50
2018-12-25T00:59:11.354Z,90.60
2018-12-25T01:01:41.692Z,90.60
2018-12-25T01:04:12.024Z,90.70
2018-12-25T01:06:42.389Z,90.50
2018-12-25T01:09:13.715Z,90.80
2018-12-25T01:11:44.065Z,90.90
2018-12-25T01:14:14.791Z,91.10
2018-12-25T01:16:45.284Z,91.10
2018-12-25T01:19:23.251Z,91.10
2018-12-25T01:21:48.316Z,91.30
2018-12-25T01:24:18.683Z,91.50
2018-12-25T01:26:49.416Z,91.60
2018-12-25T01:29:20.414Z,91.70
2018-12-25T01:31:50.837Z,91.70
2018-12-25T01:34:21.493Z,91.70
2018-12-25T01:36:52.541Z,92.10
2018-12-25T01:39:23.280Z,92.40
2018-12-25T01:41:54.289Z,92.90
2018-12-25T01:44:24.614Z,93.40
2018-12-25T01:46:55.044Z,93.50
2018-12-25T01:49:31.800Z,93.90
2018-12-25T01:51:57.803Z,94.40
2018-12-25T01:54:28.535Z,94.50
2018-12-25T01:56:59.246Z,94.70
2018-12-25T01:59:29.880Z,94.80
2018-12-25T02:02:20.384Z,95.00
2018-12-25T02:04:51.490Z,95.40
2018-12-25T02:07:22.140Z,95.40
2018-12-25T02:09:52.466Z,95.40
2018-12-25T02:12:22.789Z,95.60
2018-12-25T02:14:53.134Z,95.60
2018-12-25T02:17:23.511Z,95.60
2018-12-25T02:19:54.215Z,95.30
2018-12-25T02:22:24.938Z,95.40
2018-12-25T02:24:55.979Z,95.00
2018-12-25T02:27:26.338Z,95.10
2018-12-25T02:29:56.687Z,94.90
2018-12-25T02:32:27.414Z,94.80
2018-12-25T02:34:58.724Z,94.80
2018-12-25T02:37:29.047Z,94.70
2018-12-25T02:39:59.556Z,94.60
2018-12-25T02:42:29.945Z,94.70
2018-12-25T02:45:00.660Z,94.80
2018-12-25T02:47:31.433Z,94.70
2018-12-25T02:50:01.763Z,94.90
2018-12-25T02:52:32.086Z,95.00
2018-12-25T02:55:02.907Z,95.00
2018-12-25T02:57:33.595Z,95.20
2018-12-25T03:00:05.226Z,95.10
2018-12-25T03:02:36.067Z,95.00
2018-12-25T03:05:07.045Z,95.20
2018-12-25T03:07:38.093Z,95.30
2018-12-25T03:10:09.619Z,95.10
2018-12-25T03:12:39.950Z,95.00
2018-12-25T03:15:10.616Z,94.90
2018-12-25T03:17:40.992Z,95.10
2018-12-25T03:20:11.867Z,95.10
2018-12-25T03:22:42.209Z,95.40
2018-12-25T03:25:12.943Z,95.80
2018-12-25T03:27:43.276Z,95.80
2018-12-25T03:30:13.627Z,95.80
2018-12-25T03:32:44.271Z,96.00
2018-12-25T03:35:14.908Z,96.10
2018-12-25T03:37:45.575Z,96.20
2018-12-25T03:40:15.924Z,96.00
2018-12-25T03:42:47.052Z,95.90
2018-12-25T03:45:17.782Z,96.40
2018-12-25T03:47:48.444Z,96.10
2018-12-25T03:50:19.038Z,95.80
2018-12-25T03:52:49.417Z,95.80
2018-12-25T03:55:19.758Z,95.80
2018-12-25T03:57:50.080Z,95.80
2018-12-25T04:00:20.434Z,95.80
2018-12-25T04:02:50.781Z,95.30
2018-12-25T04:05:21.429Z,95.30
2018-12-25T04:07:51.774Z,95.50
2018-12-25T04:10:22.277Z,95.50
2018-12-25T04:12:52.870Z,95.30
2018-12-25T04:15:23.666Z,95.20
2018-12-25T04:17:54.047Z,95.20
2018-12-25T04:20:24.653Z,95.20
2018-12-25T04:22:55.015Z,95.10
2018-12-25T04:25:25.804Z,95.20
2018-12-25T04:27:56.145Z,95.00
2018-12-25T04:30:26.470Z,94.80
2018-12-25T04:32:57.153Z,94.80
2018-12-25T04:35:27.566Z,94.80
2018-12-25T04:37:57.941Z,95.00
2018-12-25T04:40:28.419Z,94.90
2018-12-25T04:42:58.839Z,94.80
2018-12-25T04:45:29.174Z,94.70
2018-12-25T04:47:59.795Z,94.40
2018-12-25T04:50:30.496Z,94.70
2018-12-25T04:53:20.675Z,94.70
2018-12-25T04:55:51.035Z,94.70
2018-12-25T04:58:21.673Z,94.90
2018-12-25T05:00:52.002Z,94.70
2018-12-25T05:03:22.622Z,94.90
2018-12-25T05:05:53.319Z,94.70
2018-12-25T05:08:24.050Z,94.60
2018-12-25T05:10:54.383Z,94.70
2018-12-25T05:13:24.705Z,94.50
2018-12-25T05:16:14.473Z,94.40
2018-12-25T05:18:45.314Z,94.40
2018-12-25T05:21:16.031Z,94.20
2018-12-25T05:23:46.722Z,94.10
2018-12-25T05:26:17.116Z,94.20
2018-12-25T05:28:47.793Z,94.10
2018-12-25T05:31:18.139Z,93.90
2018-12-25T05:33:48.517Z,93.90
2018-12-25T05:36:19.151Z,93.70
2018-12-25T05:38:49.810Z,93.70
2018-12-25T05:41:20.170Z,93.70
2018-12-25T05:43:51.203Z,93.70
2018-12-25T05:46:21.555Z,93.40
2018-12-25T05:48:52.217Z,93.30
2018-12-25T05:51:22.839Z,93.20
2018-12-25T05:53:53.835Z,93.10
2018-12-25T05:56:24.525Z,92.90
2018-12-25T05:58:54.858Z,92.80
2018-12-25T06:01:25.595Z,92.60
2018-12-25T06:04:16.090Z,92.90
2018-12-25T06:06:46.430Z,92.50
2018-12-25T06:09:17.181Z,92.20
2018-12-25T06:11:47.600Z,92.20
2018-12-25T06:14:37.698Z,91.80
2018-12-25T06:17:08.053Z,92.10
2018-12-25T06:19:38.875Z,91.70
2018-12-25T06:22:09.482Z,91.70
2018-12-25T06:24:59.267Z,91.70
2018-12-25T06:27:29.596Z,91.60
2018-12-25T06:30:00.302Z,91.50
2018-12-25T06:32:30.647Z,91.20
2018-12-25T06:35:00.998Z,91.20
2018-12-25T06:37:31.588Z,91.20
2018-12-25T06:40:01.920Z,91.20
2018-12-25T06:42:32.266Z,91.30
2018-12-25T06:45:04.168Z,91.10
2018-12-25T06:47:34.498Z,91.10
2018-12-25T06:50:05.523Z,90.90
2018-12-25T06:52:36.224Z,91.10
2018-12-25T06:55:06.755Z,90.70
2018-12-25T06:57:37.519Z,90.50
2018-12-25T07:00:08.946Z,90.50
2018-12-25T07:02:39.303Z,90.30
2018-12-25T07:05:10.213Z,90.40
2018-12-25T07:07:40.888Z,90.40
2018-12-25T07:10:11.774Z,90.00
2018-12-25T07:12:42.258Z,90.40
2018-12-25T07:15:12.577Z,90.40
2018-12-25T07:17:43.311Z,90.40
2018-12-25T07:20:13.995Z,90.80
2018-12-25T07:22:44.783Z,90.80
2018-12-25T07:25:15.133Z,90.90
2018-12-25T07:27:45.701Z,91.00
2018-12-25T07:30:16.023Z,91.10
2018-12-25T07:32:46.803Z,91.20
2018-12-25T07:35:17.850Z,91.10
2018-12-25T07:37:49.250Z,91.80
2018-12-25T07:40:19.611Z,91.80
2018-12-25T07:42:49.940Z,92.40
2018-12-25T07:45:20.668Z,92.80
2018-12-25T07:47:51.276Z,93.20
2018-12-25T07:50:21.659Z,93.70
2018-12-25T07:52:51.983Z,94.10
2018-12-25T07:55:22.719Z,94.40
2018-12-25T07:57:53.827Z,94.30
2018-12-25T08:00:24.168Z,94.70
2018-12-25T08:02:54.521Z,94.70
2018-12-25T08:05:25.238Z,94.80
2018-12-25T08:07:55.600Z,95.50
2018-12-25T08:10:25.926Z,95.50
2018-12-25T08:12:56.271Z,95.90
2018-12-25T08:15:26.615Z,95.70
2018-12-25T08:17:57.006Z,95.70
2018-12-25T08:20:28.183Z,95.70
2018-12-25T08:23:02.507Z,95.50
2018-12-25T08:25:30.855Z,95.10
2018-12-25T08:28:01.233Z,94.80
2018-12-25T08:30:31.554Z,95.00
2018-12-25T08:33:01.902Z,94.70
2018-12-25T08:35:32.268Z,94.80
2018-12-25T08:38:02.640Z,94.80
2018-12-25T08:40:32.959Z,94.50
2018-12-25T08:43:03.315Z,94.80
2018-12-25T08:45:34.322Z,94.70
2018-12-25T08:48:05.074Z,94.10
2018-12-25T08:50:35.807Z,93.90
2018-12-25T08:53:06.154Z,93.70
2018-12-25T08:55:36.519Z,92.90
2018-12-25T08:58:06.867Z,93.10
2018-12-25T09:00:37.259Z,93.10
2018-12-25T09:03:07.606Z,92.70
2018-12-25T09:05:37.955Z,92.30
2018-12-25T09:08:08.706Z,91.90
2018-12-25T09:10:49.686Z,92.00
2018-12-25T09:13:39.575Z,91.60
2018-12-25T09:16:24.220Z,90.90
2018-12-25T09:19:14.317Z,91.00
2018-12-25T09:21:56.972Z,90.90
2018-12-25T09:24:47.126Z,90.40
2018-12-25T09:27:29.748Z,90.40
2018-12-25T09:30:19.797Z,90.50
2018-12-25T09:33:02.942Z,90.60
2018-12-25T09:35:53.044Z,90.40
2018-12-25T09:38:42.896Z,89.50
2018-12-25T09:41:27.328Z,88.20
2018-12-25T09:44:17.512Z,89.00
2018-12-25T09:47:01.561Z,87.60
2018-12-25T09:49:51.959Z,87.40
2018-12-25T09:52:34.924Z,86.90
2018-12-25T09:55:24.772Z,87.20
2018-12-25T09:58:33.918Z,86.60
2018-12-25T10:01:17.437Z,85.90
2018-12-25T10:04:07.570Z,87.60
2018-12-25T10:06:50.985Z,85.90
2018-12-25T10:09:33.798Z,86.10
2018-12-25T10:12:17.037Z,86.00
2018-12-25T10:15:07.566Z,85.70
2018-12-25T10:17:59.550Z,86.10
2018-12-25T10:20:59.662Z,86.00
2018-12-25T10:23:49.719Z,86.00
2018-12-25T10:26:33.131Z,86.00
2018-12-25T10:29:22.887Z,86.40
2018-12-25T10:32:05.624Z,86.00
2018-12-25T10:35:14.504Z,86.20
2018-12-25T10:38:04.270Z,86.10
2018-12-25T10:40:47.244Z,86.10
2018-12-25T10:43:37.279Z,86.20
2018-12-25T10:46:22.183Z,86.30
2018-12-25T10:49:12.042Z,86.20
2018-12-25T10:51:55.077Z,86.20
2018-12-25T10:54:44.841Z,84.60
2018-12-25T10:57:29.845Z,85.90
2018-12-25T11:00:20.024Z,84.90
2018-12-25T11:03:04.830Z,84.90
2018-12-25T11:05:54.594Z,84.30
2018-12-25T11:08:44.436Z,83.70
2018-12-25T11:11:34.200Z,84.30
2018-12-25T11:14:16.633Z,85.20
2018-12-25T11:17:25.517Z,85.10
2018-12-25T11:20:11.506Z,83.90
2018-12-25T11:22:59.974Z,83.20
2018-12-25T11:25:43.326Z,83.10
2018-12-25T11:28:33.116Z,81.90
2018-12-25T11:31:15.379Z,82.30
2018-12-25T11:34:24.525Z,82.50
2018-12-25T11:37:08.835Z,81.90
2018-12-25T11:39:58.920Z,81.90
2018-12-25T11:42:41.845Z,81.60
2018-12-25T11:45:31.932Z,81.00
2018-12-25T11:48:14.460Z,80.80
2018-12-25T11:51:04.538Z,79.60
2018-12-25T11:53:46.966Z,79.80
2018-12-25T11:56:37.023Z,80.20
2018-12-25T11:59:21.458Z,79.80
2018-12-25T12:02:17.025Z,79.60
2018-12-25T12:05:15.692Z,79.90
2018-12-25T12:08:05.778Z,80.60
2018-12-25T12:10:48.760Z,79.40
2018-12-25T12:13:57.614Z,79.60
2018-12-25T12:16:40.771Z,78.90
2018-12-25T12:19:30.909Z,78.00
2018-12-25T12:22:13.832Z,77.70
2018-12-25T12:25:03.608Z,79.00
2018-12-25T12:27:46.518Z,79.40
2018-12-25T12:30:37.003Z,78.70
2018-12-25T12:33:19.591Z,78.80
2018-12-25T12:36:09.704Z,77.80
2018-12-25T12:38:54.325Z,78.40
2018-12-25T12:41:44.187Z,78.70
2018-12-25T12:44:26.588Z,78.00
2018-12-25T12:47:16.711Z,78.20
2018-12-25T12:49:47.062Z,77.80
2018-12-25T12:52:55.963Z,78.70
2018-12-25T12:55:40.580Z,79.30
2018-12-25T12:58:30.368Z,79.50
2018-12-25T13:01:13.648Z,79.50
2018-12-25T13:04:03.416Z,78.80
2018-12-25T13:06:46.261Z,78.80
2018-12-25T13:09:29.038Z,79.20
2018-12-25T13:12:19.105Z,78.80
2018-12-25T13:15:01.589Z,78.40
2018-12-25T13:17:45.451Z,79.50
2018-12-25T13:20:35.541Z,78.60
2018-12-25T13:23:17.862Z,79.50
2018-12-25T13:26:08.032Z,80.00
2018-12-25T13:28:50.992Z,79.50
2018-12-25T13:31:41.181Z,79.70
2018-12-25T13:34:23.685Z,78.50
2018-12-25T13:40:47.630Z,78.50
2018-12-25T13:43:30.101Z,78.40
2018-12-25T13:46:38.957Z,77.50
2018-12-25T13:49:23.459Z,77.90
2018-12-25T13:52:13.856Z,78.30
2018-12-25T13:54:58.225Z,77.50
2018-12-25T13:57:48.001Z,77.70
2018-12-25T14:00:30.753Z,77.60
2018-12-25T14:03:20.800Z,77.70
2018-12-25T14:06:03.469Z,79.00
2018-12-25T14:08:53.510Z,77.60
2018-12-25T14:11:36.716Z,78.20
2018-12-25T14:14:26.878Z,79.30
2018-12-25T14:17:16.641Z,78.90
2018-12-25T14:20:26.190Z,78.60
2018-12-25T14:23:11.335Z,78.70
2018-12-25T14:25:54.012Z,79.00
2018-12-25T14:28:44.421Z,79.30
2018-12-25T14:31:27.218Z,80.00
2018-12-25T14:34:17.368Z,80.20
2018-12-25T14:37:00.837Z,80.00
2018-12-25T14:39:43.793Z,80.10
2018-12-25T14:42:34.070Z,80.20
2018-12-25T14:45:16.437Z,80.00
2018-12-25T14:48:06.468Z,80.00
2018-12-25T14:50:56.379Z,80.70
2018-12-25T14:53:39.343Z,80.20
2018-12-25T15:00:02.927Z,79.90
2018-12-25T15:02:45.217Z,80.30
2018-12-25T15:05:34.967Z,80.20
2018-12-25T15:08:17.313Z,80.10
2018-12-25T15:10:47.661Z,80.00
2018-12-25T15:13:17.993Z,79.90
2018-12-25T15:15:48.609Z,79.90
2018-12-25T15:18:19.271Z,79.60
2018-12-25T15:20:49.662Z,79.60
2018-12-25T15:23:28.021Z,79.70
2018-12-25T15:25:52.004Z,78.80
2018-12-25T15:28:22.365Z,79.50
2018-12-25T15:30:53.247Z,79.20
2018-12-25T15:33:24.226Z,79.10
2018-12-25T15:35:54.888Z,79.00
2018-12-25T15:38:25.235Z,79.40
2018-12-25T15:40:55.560Z,79.30
2018-12-25T15:43:25.930Z,79.20
2018-12-25T15:45:56.254Z,79.40
2018-12-25T15:48:26.565Z,79.00
2018-12-25T15:50:57.052Z,79.00
2018-12-25T15:53:27.747Z,79.50
2018-12-25T15:55:58.097Z,78.60
2018-12-25T15:58:28.453Z,78.90
2018-12-25T16:00:59.169Z,79.10
2018-12-25T16:03:29.858Z,79.10
2018-12-25T16:06:00.844Z,79.00
2018-12-25T16:08:31.567Z,78.40
2018-12-25T16:11:02.303Z,78.60
2018-12-25T16:13:32.626Z,78.50
2018-12-25T16:16:03.662Z,78.30
2018-12-25T16:18:34.259Z,78.00
2018-12-25T16:21:04.991Z,78.00
2018-12-25T16:23:35.344Z,77.40
2018-12-25T16:26:06.387Z,78.30
2018-12-25T16:28:37.012Z,78.30
2018-12-25T16:31:07.339Z,78.30
2018-12-25T16:33:37.677Z,77.70
2018-12-25T16:36:08.831Z,78.20
2018-12-25T16:38:39.254Z,78.40
2018-12-25T16:41:10.018Z,78.00
2018-12-25T16:43:40.359Z,77.40
2018-12-25T16:46:11.086Z,77.50
2018-12-25T16:48:41.423Z,77.40
2018-12-25T16:51:12.124Z,77.50
2018-12-25T16:53:42.827Z,77.40
2018-12-25T16:56:13.148Z,77.40
2018-12-25T16:58:43.806Z,77.50
2018-12-25T17:01:14.545Z,77.00
2018-12-25T17:03:45.281Z,76.50
2018-12-25T17:06:15.651Z,76.50
2018-12-25T17:08:45.967Z,76.70
2018-12-25T17:11:16.322Z,76.90
2018-12-25T17:13:47.415Z,77.40
2018-12-25T17:16:17.776Z,76.80
2018-12-25T17:18:48.155Z,77.10
2018-12-25T17:21:18.500Z,77.20
2018-12-25T17:23:48.841Z,77.50
2018-12-25T17:26:19.203Z,76.60
2018-12-25T17:28:49.547Z,75.90
2018-12-25T17:31:20.257Z,77.40
2018-12-25T17:33:50.863Z,76.00
2018-12-25T17:36:21.210Z,76.10
2018-12-25T17:38:52.258Z,76.10
2018-12-25T17:41:22.583Z,76.10
2018-12-25T17:43:52.906Z,76.50
2018-12-25T17:46:23.284Z,76.40
2018-12-25T17:48:53.970Z,76.70
2018-12-25T17:51:25.199Z,76.30
2018-12-25T17:53:55.535Z,76.60
2018-12-25T17:56:25.885Z,76.80
2018-12-25T17:58:56.410Z,76.30
2018-12-25T18:01:26.851Z,75.80
2018-12-25T18:03:57.565Z,76.30
2018-12-25T18:06:28.771Z,77.30
2018-12-25T18:08:59.089Z,77.20
2018-12-25T18:11:29.427Z,75.50
2018-12-25T18:13:59.769Z,74.90
2018-12-25T18:16:30.251Z,75.30
2018-12-25T18:19:00.901Z,75.60
2018-12-25T18:21:31.633Z,76.40
2018-12-25T18:24:02.366Z,76.50
2018-12-25T18:26:32.983Z,75.80
2018-12-25T18:29:03.463Z,75.80
2018-12-25T18:31:34.179Z,76.30
2018-12-25T18:34:04.557Z,77.40
2018-12-25T18:36:34.913Z,76.20
2018-12-25T18:39:06.924Z,75.30
2018-12-25T18:41:37.253Z,75.50
2018-12-25T18:44:07.582Z,77.40
2018-12-25T18:46:38.287Z,75.80
2018-12-25T18:49:08.639Z,74.60
2018-12-25T18:51:39.553Z,75.10
2018-12-25T18:54:10.543Z,75.10
2018-12-25T18:56:41.253Z,73.80
2018-12-25T18:59:11.975Z,74.00
2018-12-25T19:01:42.812Z,74.10
2018-12-25T19:04:13.742Z,74.70
2018-12-25T19:06:44.088Z,74.80
2018-12-25T19:09:14.762Z,74.70
2018-12-25T19:11:45.120Z,75.30
2018-12-25T19:14:15.468Z,74.70
2018-12-25T19:16:46.280Z,74.60
2018-12-25T19:19:17.250Z,74.80
2018-12-25T19:21:47.573Z,75.20
2018-12-25T19:24:18.343Z,75.20
2018-12-25T19:26:48.662Z,74.80
2018-12-25T19:29:19.423Z,74.70
2018-12-25T19:31:50.111Z,74.70
2018-12-25T19:34:20.434Z,74.60
2018-12-25T19:36:51.483Z,74.00
2018-12-25T19:39:27.118Z,73.90
2018-12-25T19:41:57.463Z,74.20
2018-12-25T19:44:27.815Z,74.20
2018-12-25T19:46:58.194Z,74.40
2018-12-25T19:49:28.513Z,73.80
2018-12-25T19:51:58.896Z,73.90
2018-12-25T19:54:29.368Z,73.80
2018-12-25T19:56:59.804Z,74.30
2018-12-25T19:59:30.156Z,73.90
2018-12-25T20:02:00.772Z,74.30
2018-12-25T20:04:36.000Z,74.50
2018-12-25T20:07:42.760Z,74.80
2018-12-25T20:11:04.822Z,74.70
2018-12-25T20:14:02.359Z,74.20
2018-12-25T20:16:59.073Z,74.70
2018-12-25T20:19:58.206Z,73.90
2018-12-25T20:23:01.622Z,74.60
2018-12-25T20:26:09.795Z,74.70
2018-12-25T20:29:08.875Z,74.20
2018-12-25T20:31:49.827Z,75.00
2018-12-25T20:34:27.898Z,74.70
2018-12-25T20:37:06.571Z,73.90
2018-12-25T20:40:27.113Z,73.70
2018-12-25T20:43:19.015Z,74.50
2018-12-25T20:46:06.223Z,75.20
2018-12-25T20:49:01.388Z,74.50
2018-12-25T20:51:58.501Z,74.50
2018-12-25T20:55:01.816Z,74.10
2018-12-25T20:58:15.090Z,74.40
2018-12-25T21:01:08.837Z,74.00
2018-12-25T21:04:01.018Z,73.50
2018-12-25T21:07:05.679Z,73.40
2018-12-25T21:09:55.052Z,73.60
2018-12-25T21:12:48.231Z,73.60
2018-12-25T21:15:48.981Z,73.60
2018-12-25T21:18:49.453Z,73.60
2018-12-25T21:21:41.844Z,73.10
2018-12-25T21:24:50.886Z,73.30
2018-12-25T21:27:40.494Z,73.30
2018-12-25T21:30:10.813Z,73.30
2018-12-25T21:32:41.485Z,72.90
2018-12-25T21:35:16.980Z,73.50
2018-12-25T21:37:47.723Z,73.50
2018-12-25T21:40:18.194Z,72.60
2018-12-25T21:42:48.884Z,72.60
2018-12-25T21:45:19.354Z,72.60
2018-12-25T21:47:50.070Z,72.80
2018-12-25T21:50:20.418Z,72.70
2018-12-25T21:52:51.149Z,73.10
2018-12-25T21:55:21.848Z,72.60
2018-12-25T21:57:52.574Z,72.70
2018-12-25T22:00:23.061Z,72.90
2018-12-25T22:02:53.651Z,72.60
2018-12-25T22:05:24.348Z,72.70
2018-12-25T22:07:55.013Z,73.30
2018-12-25T22:10:25.898Z,73.10
2018-12-25T22:12:56.236Z,72.70
2018-12-25T22:15:26.740Z,72.70
2018-12-25T22:17:57.094Z,72.60
2018-12-25T22:20:27.544Z,72.10
2018-12-25T22:22:58.342Z,72.60
2018-12-25T22:25:28.713Z,72.60
2018-12-25T22:27:59.077Z,72.70
2018-12-25T22:30:29.697Z,72.70
2018-12-25T22:33:00.068Z,73.30
2018-12-25T22:35:30.433Z,72.70
2018-12-25T22:38:01.062Z,72.60
2018-12-25T22:40:51.139Z,73.00
2018-12-25T22:43:21.463Z,72.80
2018-12-25T22:45:52.241Z,73.30
2018-12-25T22:48:22.584Z,73.50
2018-12-25T22:50:52.964Z,73.70
2018-12-25T22:53:23.479Z,73.70
2018-12-25T22:55:54.115Z,73.80
2018-12-25T22:58:25.200Z,73.80
2018-12-25T23:00:55.520Z,73.60
2018-12-25T23:03:27.504Z,73.90
2018-12-25T23:05:58.000Z,74.40
2018-12-25T23:08:28.690Z,74.30
2018-12-25T23:10:59.036Z,74.50
2018-12-25T23:13:29.381Z,74.40
2018-12-25T23:15:59.914Z,74.30
2018-12-25T23:18:30.289Z,74.60
2018-12-25T23:21:00.898Z,74.70
2018-12-25T23:23:31.540Z,74.20
2018-12-25T23:26:01.911Z,74.70
2018-12-25T23:28:32.622Z,74.50
2018-12-25T23:31:02.988Z,74.50
2018-12-25T23:33:33.371Z,75.10
2018-12-25T23:36:04.164Z,75.00
2018-12-25T23:38:34.491Z,75.00
2018-12-25T23:41:05.207Z,75.00
2018-12-25T23:43:35.877Z,75.40
2018-12-25T23:46:06.359Z,74.70
2018-12-25T23:48:37.091Z,75.50
2018-12-25T23:51:07.443Z,75.20
2018-12-25T23:53:38.103Z,75.30
2018-12-25T23:56:08.453Z,75.70
2018-12-25T23:58:39.057Z,75.40
