createdAt,value
2022-09-15T00:00:32.707Z,2.99
2022-09-15T00:01:35.933Z,3.26
2022-09-15T00:02:39.019Z,3.16
2022-09-15T00:03:42.403Z,3.11
2022-09-15T00:04:45.378Z,3.22
2022-09-15T00:05:48.837Z,3.56
2022-09-15T00:06:52.667Z,3.29
2022-09-15T00:07:55.637Z,3.39
2022-09-15T00:08:58.863Z,2.98
2022-09-15T00:10:02.980Z,2.85
2022-09-15T00:11:12.205Z,3.30
2022-09-15T00:12:15.255Z,3.00
2022-09-15T00:13:19.483Z,2.94
2022-09-15T00:14:22.519Z,3.31
2022-09-15T00:15:25.573Z,2.84
2022-09-15T00:16:31.320Z,3.24
2022-09-15T00:17:34.389Z,3.09
2022-09-15T00:18:38.560Z,3.22
2022-09-15T00:19:41.862Z,3.07
2022-09-15T00:20:45.737Z,2.92
2022-09-15T00:21:48.729Z,2.74
2022-09-15T00:22:51.922Z,3.02
2022-09-15T00:23:55.023Z,2.99
2022-09-15T00:24:58.230Z,2.71
2022-09-15T00:26:01.403Z,3.42
2022-09-15T00:27:04.630Z,3.34
2022-09-15T00:28:07.718Z,2.97
2022-09-15T00:29:11.003Z,3.47
2022-09-15T00:30:14.755Z,3.03
2022-09-15T00:31:21.027Z,3.42
2022-09-15T00:32:24.039Z,3.06
2022-09-15T00:33:27.311Z,2.97
2022-09-15T00:34:30.259Z,3.59
2022-09-15T00:35:39.570Z,2.90
2022-09-15T00:36:42.712Z,2.95
2022-09-15T00:37:45.638Z,3.14
2022-09-15T00:38:48.792Z,2.96
2022-09-15T00:39:52.997Z,2.89
2022-09-15T00:40:57.242Z,2.98
2022-09-15T00:42:00.411Z,2.91
2022-09-15T00:43:05.127Z,2.71
2022-09-15T00:44:24.011Z,2.72
2022-09-15T00:45:27.204Z,3.08
2022-09-15T00:46:37.332Z,2.73
2022-09-15T00:47:40.495Z,3.26
2022-09-15T00:49:06.700Z,3.39
2022-09-15T00:50:13.893Z,3.44
2022-09-15T00:51:19.743Z,2.82
2022-09-15T00:52:32.208Z,2.94
2022-09-15T00:53:37.090Z,3.14
2022-09-15T00:54:43.614Z,2.42
2022-09-15T00:55:49.169Z,2.67
2022-09-15T00:56:55.804Z,2.80
2022-09-15T00:58:02.377Z,3.09
2022-09-15T00:59:09.429Z,2.62
2022-09-15T01:00:15.976Z,2.64
2022-09-15T01:01:19.210Z,2.63
2022-09-15T01:02:30.091Z,2.33
2022-09-15T01:03:34.720Z,2.41
2022-09-15T01:04:37.780Z,2.67
2022-09-15T01:05:44.406Z,2.61
2022-09-15T01:06:51.204Z,2.87
2022-09-15T01:08:04.044Z,2.43
2022-09-15T01:09:16.589Z,2.75
2022-09-15T01:10:32.484Z,2.42
2022-09-15T01:11:35.855Z,2.32
2022-09-15T01:12:40.407Z,2.57
2022-09-15T01:13:44.100Z,2.68
2022-09-15T01:14:47.138Z,2.64
2022-09-15T01:16:11.884Z,2.33
2022-09-15T01:17:42.801Z,2.75
2022-09-15T01:20:08.903Z,2.38
2022-09-15T01:21:32.838Z,2.44
2022-09-15T01:23:13.956Z,2.26
2022-09-15T01:24:44.523Z,2.28
2022-09-15T01:26:10.131Z,2.23
2022-09-15T01:27:40.882Z,2.34
2022-09-15T01:28:43.890Z,2.17
2022-09-15T01:30:08.753Z,2.28
2022-09-15T01:31:32.023Z,2.43
2022-09-15T01:33:05.470Z,2.34
2022-09-15T01:35:33.263Z,2.11
2022-09-15T01:36:39.917Z,2.46
2022-09-15T01:37:55.120Z,2.01
2022-09-15T01:39:01.776Z,2.39
2022-09-15T01:40:08.707Z,2.39
2022-09-15T01:41:21.122Z,1.99
2022-09-15T01:42:25.261Z,2.28
2022-09-15T01:43:29.954Z,2.26
2022-09-15T01:44:36.515Z,1.97
2022-09-15T01:45:42.697Z,2.24
2022-09-15T01:46:48.165Z,2.14
2022-09-15T01:47:54.862Z,2.31
2022-09-15T01:49:01.521Z,2.15
2022-09-15T01:50:14.292Z,2.24
2022-09-15T01:51:18.110Z,2.52
2022-09-15T01:52:23.435Z,1.94
2022-09-15T01:53:27.456Z,2.16
2022-09-15T01:54:33.728Z,2.47
2022-09-15T01:55:55.247Z,2.32
2022-09-15T01:56:58.742Z,2.38
2022-09-15T01:58:01.774Z,1.93
2022-09-15T01:59:05.510Z,2.62
2022-09-15T02:00:10.141Z,2.19
2022-09-15T02:01:27.583Z,2.35
2022-09-15T02:02:43.595Z,2.24
2022-09-15T02:03:56.201Z,2.12
2022-09-15T02:05:03.285Z,2.35
2022-09-15T02:06:09.987Z,1.92
2022-09-15T02:07:23.343Z,2.19
2022-09-15T02:08:33.295Z,2.16
2022-09-15T02:09:46.098Z,2.44
2022-09-15T02:11:01.648Z,2.23
2022-09-15T02:12:33.463Z,2.16
2022-09-15T02:13:48.065Z,2.09
2022-09-15T02:15:04.901Z,2.11
2022-09-15T02:16:13.549Z,2.25
2022-09-15T02:17:19.444Z,1.96
2022-09-15T02:18:32.322Z,2.07
2022-09-15T02:19:41.279Z,2.39
2022-09-15T02:20:54.414Z,2.51
2022-09-15T02:22:20.993Z,2.11
2022-09-15T02:23:28.210Z,2.21
2022-09-15T02:24:35.056Z,2.68
2022-09-15T02:25:42.782Z,2.25
2022-09-15T02:26:48.838Z,2.57
2022-09-15T02:27:54.872Z,2.34
2022-09-15T02:29:01.545Z,2.43
2022-09-15T02:30:08.471Z,2.38
2022-09-15T02:31:14.720Z,2.36
2022-09-15T02:32:21.345Z,2.25
2022-09-15T02:33:27.920Z,2.13
2022-09-15T02:34:34.064Z,2.46
2022-09-15T02:35:38.714Z,2.22
2022-09-15T02:36:42.469Z,2.16
2022-09-15T02:37:46.236Z,2.39
2022-09-15T02:38:53.048Z,2.56
2022-09-15T02:39:58.714Z,2.24
2022-09-15T02:41:02.373Z,2.06
2022-09-15T02:42:05.754Z,2.55
2022-09-15T02:43:11.937Z,2.81
2022-09-15T02:44:15.325Z,2.73
2022-09-15T02:45:19.682Z,2.38
2022-09-15T02:46:23.194Z,2.22
2022-09-15T02:47:31.487Z,2.35
2022-09-15T02:48:35.565Z,2.27
2022-09-15T02:49:38.527Z,2.18
2022-09-15T02:50:41.518Z,2.41
2022-09-15T02:51:44.463Z,2.36
2022-09-15T02:52:47.373Z,2.06
2022-09-15T02:53:50.306Z,2.06
2022-09-15T02:54:53.766Z,2.20
2022-09-15T02:55:57.436Z,2.52
2022-09-15T02:57:00.966Z,2.51
2022-09-15T02:58:03.983Z,2.27
2022-09-15T02:59:07.129Z,2.23
2022-09-15T03:00:14.686Z,2.27
2022-09-15T03:01:18.056Z,2.41
2022-09-15T03:02:21.204Z,2.11
2022-09-15T03:03:24.234Z,2.48
2022-09-15T03:04:27.198Z,2.26
2022-09-15T03:05:30.456Z,2.32
2022-09-15T03:06:36.628Z,2.23
2022-09-15T03:07:40.077Z,2.21
2022-09-15T03:08:50.373Z,2.48
2022-09-15T03:09:53.623Z,2.17
2022-09-15T03:10:59.850Z,2.36
2022-09-15T03:12:02.876Z,2.36
2022-09-15T03:13:06.378Z,2.14
2022-09-15T03:14:09.649Z,2.29
2022-09-15T03:15:14.633Z,2.08
2022-09-15T03:16:18.435Z,2.27
2022-09-15T03:17:21.375Z,2.41
2022-09-15T03:18:24.347Z,2.50
2022-09-15T03:19:27.557Z,2.36
2022-09-15T03:20:30.956Z,2.39
2022-09-15T03:21:35.226Z,2.27
2022-09-15T03:22:38.722Z,2.59
2022-09-15T03:23:41.912Z,2.56
2022-09-15T03:24:45.544Z,2.02
2022-09-15T03:25:48.553Z,2.06
2022-09-15T03:26:51.672Z,2.26
2022-09-15T03:27:54.755Z,2.06
2022-09-15T03:28:57.947Z,2.69
2022-09-15T03:30:01.430Z,2.29
2022-09-15T03:31:05.787Z,2.74
2022-09-15T03:32:08.796Z,2.49
2022-09-15T03:33:11.855Z,2.11
2022-09-15T03:34:14.861Z,2.13
2022-09-15T03:35:17.882Z,1.90
2022-09-15T03:36:22.661Z,2.03
2022-09-15T03:37:27.185Z,2.50
2022-09-15T03:38:30.559Z,2.39
2022-09-15T03:39:34.184Z,2.01
2022-09-15T03:40:37.442Z,2.50
2022-09-15T03:41:40.736Z,1.84
2022-09-15T03:42:43.690Z,2.31
2022-09-15T03:43:46.671Z,2.27
2022-09-15T03:44:49.727Z,2.38
2022-09-15T03:45:53.669Z,2.52
2022-09-15T03:46:57.797Z,2.53
2022-09-15T03:48:00.811Z,2.69
2022-09-15T03:49:04.101Z,2.42
2022-09-15T03:50:07.815Z,2.22
2022-09-15T03:51:11.440Z,2.07
2022-09-15T03:52:14.429Z,2.42
2022-09-15T03:53:18.191Z,2.31
2022-09-15T03:54:21.266Z,2.45
2022-09-15T03:55:24.284Z,2.27
2022-09-15T03:56:32.973Z,2.06
2022-09-15T03:57:36.047Z,2.43
2022-09-15T03:58:39.080Z,2.22
2022-09-15T03:59:42.025Z,2.12
2022-09-15T04:00:46.266Z,2.34
2022-09-15T04:01:50.320Z,2.18
2022-09-15T04:02:53.269Z,2.03
2022-09-15T04:03:57.326Z,2.44
2022-09-15T04:05:00.304Z,2.20
2022-09-15T04:06:03.849Z,2.73
2022-09-15T04:07:08.671Z,2.59
2022-09-15T04:08:12.783Z,2.67
2022-09-15T04:09:15.856Z,2.19
2022-09-15T04:10:19.125Z,2.54
2022-09-15T04:11:22.689Z,2.54
2022-09-15T04:12:25.618Z,2.65
2022-09-15T04:13:28.868Z,2.54
2022-09-15T04:14:31.858Z,2.54
2022-09-15T04:15:34.971Z,2.16
2022-09-15T04:16:37.929Z,2.62
2022-09-15T04:17:40.939Z,2.28
2022-09-15T04:18:43.945Z,2.30
2022-09-15T04:19:46.958Z,2.08
2022-09-15T04:20:49.923Z,2.40
2022-09-15T04:21:53.005Z,2.26
2022-09-15T04:22:56.030Z,2.43
2022-09-15T04:23:59.088Z,2.51
2022-09-15T04:25:02.140Z,2.12
2022-09-15T04:26:08.821Z,2.41
2022-09-15T04:27:11.743Z,2.45
2022-09-15T04:28:14.700Z,2.29
2022-09-15T04:29:18.927Z,2.51
2022-09-15T04:30:23.505Z,2.46
2022-09-15T04:31:26.513Z,2.68
2022-09-15T04:32:29.827Z,2.38
2022-09-15T04:33:33.753Z,2.47
2022-09-15T04:34:41.216Z,2.69
2022-09-15T04:35:42.379Z,2.27
2022-09-15T04:36:46.149Z,2.78
2022-09-15T04:37:49.254Z,2.30
2022-09-15T04:38:52.802Z,2.59
2022-09-15T04:39:56.334Z,2.42
2022-09-15T04:40:59.771Z,2.56
2022-09-15T04:42:04.761Z,2.32
2022-09-15T04:43:08.030Z,2.37
2022-09-15T04:44:11.203Z,2.19
2022-09-15T04:45:14.243Z,2.74
2022-09-15T04:46:18.773Z,2.56
2022-09-15T04:47:21.830Z,2.41
2022-09-15T04:48:25.444Z,2.71
2022-09-15T04:49:28.639Z,2.74
2022-09-15T04:50:33.400Z,2.01
2022-09-15T04:51:38.408Z,2.31
2022-09-15T04:52:41.425Z,2.47
2022-09-15T04:53:45.015Z,2.31
2022-09-15T04:54:48.036Z,2.37
2022-09-15T04:55:51.005Z,2.69
2022-09-15T04:56:54.064Z,2.61
2022-09-15T04:57:57.619Z,2.41
2022-09-15T04:59:03.836Z,2.69
2022-09-15T05:00:07.065Z,2.61
2022-09-15T05:01:13.197Z,2.78
2022-09-15T05:02:16.339Z,2.56
2022-09-15T05:03:19.322Z,2.88
2022-09-15T05:04:22.380Z,3.07
2022-09-15T05:05:25.584Z,2.79
2022-09-15T05:06:28.918Z,2.51
2022-09-15T05:07:31.906Z,2.84
2022-09-15T05:08:35.982Z,3.35
2022-09-15T05:09:39.085Z,3.51
2022-09-15T05:10:42.385Z,3.36
2022-09-15T05:11:45.470Z,2.94
2022-09-15T05:12:48.436Z,3.09
2022-09-15T05:13:51.538Z,2.94
2022-09-15T05:14:54.517Z,3.63
2022-09-15T05:16:06.202Z,4.03
2022-09-15T05:17:10.143Z,4.09
2022-09-15T05:18:13.128Z,3.83
2022-09-15T05:19:16.095Z,3.91
2022-09-15T05:20:19.607Z,3.47
2022-09-15T05:21:23.174Z,3.34
2022-09-15T05:22:27.411Z,3.45
2022-09-15T05:23:32.582Z,3.17
2022-09-15T05:24:35.602Z,3.89
2022-09-15T05:25:38.589Z,3.40
2022-09-15T05:26:41.651Z,3.72
2022-09-15T05:27:44.949Z,3.64
2022-09-15T05:28:47.946Z,3.61
2022-09-15T05:30:04.295Z,3.59
2022-09-15T05:30:55.917Z,3.04
2022-09-15T05:31:58.992Z,3.21
2022-09-15T05:33:01.882Z,2.98
2022-09-15T05:34:05.960Z,3.02
2022-09-15T05:35:09.112Z,3.39
2022-09-15T05:36:14.567Z,2.91
2022-09-15T05:37:19.763Z,2.77
2022-09-15T05:38:23.694Z,3.29
2022-09-15T05:39:26.755Z,2.81
2022-09-15T05:40:30.056Z,2.57
2022-09-15T05:41:32.964Z,2.81
2022-09-15T05:42:36.015Z,3.12
2022-09-15T05:43:39.676Z,2.49
2022-09-15T05:44:42.663Z,2.91
2022-09-15T05:45:52.362Z,2.74
2022-09-15T05:46:55.577Z,3.15
2022-09-15T05:47:58.476Z,2.66
2022-09-15T05:49:01.545Z,2.84
2022-09-15T05:50:05.282Z,2.79
2022-09-15T05:51:08.266Z,2.88
2022-09-15T05:52:11.375Z,2.92
2022-09-15T05:53:16.277Z,3.08
2022-09-15T05:54:19.305Z,3.04
2022-09-15T05:55:22.379Z,2.77
2022-09-15T05:56:27.111Z,3.33
2022-09-15T05:57:30.049Z,2.92
2022-09-15T05:58:33.892Z,3.03
2022-09-15T05:59:38.647Z,3.58
2022-09-15T06:00:42.056Z,3.68
2022-09-15T06:01:45.356Z,3.96
2022-09-15T06:02:48.456Z,3.49
2022-09-15T06:03:51.759Z,3.77
2022-09-15T06:04:54.971Z,3.36
2022-09-15T06:06:03.010Z,3.25
2022-09-15T06:07:06.243Z,3.42
2022-09-15T06:08:10.046Z,3.86
2022-09-15T06:09:14.048Z,3.51
2022-09-15T06:10:17.945Z,3.18
2022-09-15T06:11:23.886Z,3.41
2022-09-15T06:12:27.040Z,3.22
2022-09-15T06:13:30.182Z,3.12
2022-09-15T06:14:33.150Z,3.29
2022-09-15T06:15:36.133Z,2.89
2022-09-15T06:16:39.375Z,2.94
2022-09-15T06:17:42.414Z,3.04
2022-09-15T06:18:46.877Z,2.99
2022-09-15T06:19:49.930Z,2.84
2022-09-15T06:20:53.222Z,3.05
2022-09-15T06:21:56.924Z,2.78
2022-09-15T06:22:59.996Z,3.07
2022-09-15T06:25:27.090Z,2.60
2022-09-15T06:26:30.557Z,2.79
2022-09-15T06:27:33.620Z,2.79
2022-09-15T06:28:37.850Z,2.94
2022-09-15T06:29:40.792Z,2.94
2022-09-15T06:30:45.896Z,2.49
2022-09-15T06:31:48.945Z,2.95
2022-09-15T06:32:51.914Z,2.53
2022-09-15T06:33:55.916Z,2.93
2022-09-15T06:34:59.243Z,2.68
2022-09-15T06:36:02.699Z,2.92
2022-09-15T06:37:05.571Z,2.95
2022-09-15T06:38:08.596Z,2.83
2022-09-15T06:39:11.624Z,3.21
2022-09-15T06:40:17.081Z,2.92
2022-09-15T06:41:20.535Z,2.73
2022-09-15T06:42:24.579Z,2.51
2022-09-15T06:43:27.605Z,3.02
2022-09-15T06:44:30.449Z,3.26
2022-09-15T06:45:33.300Z,3.01
2022-09-15T06:46:36.373Z,2.99
2022-09-15T06:47:39.689Z,2.80
2022-09-15T06:48:46.326Z,2.78
2022-09-15T06:49:48.179Z,2.79
2022-09-15T06:50:55.412Z,3.06
2022-09-15T06:52:00.276Z,2.95
2022-09-15T06:53:03.191Z,3.22
2022-09-15T06:54:06.572Z,2.86
2022-09-15T06:55:09.419Z,2.84
2022-09-15T06:56:15.107Z,3.14
2022-09-15T06:57:17.993Z,3.02
2022-09-15T06:58:20.923Z,3.26
2022-09-15T06:59:24.095Z,3.43
2022-09-15T07:00:28.719Z,3.27
2022-09-15T07:01:32.197Z,3.02
2022-09-15T07:02:35.163Z,3.42
2022-09-15T07:03:39.961Z,3.01
2022-09-15T07:04:43.002Z,3.46
2022-09-15T07:05:45.816Z,3.17
2022-09-15T07:06:49.825Z,3.33
2022-09-15T07:07:52.684Z,2.87
2022-09-15T07:08:56.116Z,3.80
2022-09-15T07:10:00.437Z,3.59
2022-09-15T07:11:03.569Z,3.11
2022-09-15T07:12:06.818Z,3.19
2022-09-15T07:13:09.805Z,3.17
2022-09-15T07:14:12.675Z,3.40
2022-09-15T07:15:15.628Z,3.35
2022-09-15T07:16:21.019Z,3.18
2022-09-15T07:17:25.834Z,2.67
2022-09-15T07:18:29.181Z,3.38
2022-09-15T07:19:32.096Z,3.17
2022-09-15T07:20:39.267Z,2.81
2022-09-15T07:21:42.644Z,3.13
2022-09-15T07:22:45.458Z,2.61
2022-09-15T07:23:48.576Z,3.12
2022-09-15T07:24:51.489Z,2.83
2022-09-15T07:26:06.172Z,2.77
2022-09-15T07:27:09.168Z,2.66
2022-09-15T07:28:12.694Z,2.43
2022-09-15T07:29:15.522Z,2.64
2022-09-15T07:30:18.752Z,2.74
2022-09-15T07:31:24.172Z,3.02
2022-09-15T07:32:27.178Z,2.40
2022-09-15T07:33:30.132Z,3.10
2022-09-15T07:34:33.036Z,2.52
2022-09-15T07:35:42.559Z,2.61
2022-09-15T07:36:45.825Z,2.54
2022-09-15T07:37:49.328Z,2.28
2022-09-15T07:38:52.209Z,2.27
2022-09-15T07:39:55.280Z,2.31
2022-09-15T07:41:06.467Z,2.01
2022-09-15T07:42:09.427Z,2.09
2022-09-15T07:43:13.004Z,2.29
2022-09-15T07:44:16.094Z,2.25
2022-09-15T07:45:19.364Z,2.45
2022-09-15T07:46:24.686Z,2.16
2022-09-15T07:47:28.876Z,2.40
2022-09-15T07:48:31.924Z,2.15
2022-09-15T07:49:34.933Z,2.29
2022-09-15T07:50:38.099Z,2.48
2022-09-15T07:51:40.964Z,2.01
2022-09-15T07:52:44.000Z,2.46
2022-09-15T07:53:48.301Z,2.17
2022-09-15T07:54:51.750Z,2.33
2022-09-15T07:55:55.560Z,2.21
2022-09-15T07:56:58.587Z,2.01
2022-09-15T07:58:03.181Z,2.59
2022-09-15T07:59:07.389Z,2.53
2022-09-15T08:00:11.559Z,2.42
2022-09-15T08:01:18.460Z,2.23
2022-09-15T08:02:21.747Z,2.17
2022-09-15T08:03:24.944Z,2.27
2022-09-15T08:04:28.129Z,2.12
2022-09-15T08:05:35.953Z,2.16
2022-09-15T08:06:36.961Z,2.33
2022-09-15T08:07:39.997Z,2.14
2022-09-15T08:08:45.780Z,2.24
2022-09-15T08:09:48.885Z,2.25
2022-09-15T08:10:52.373Z,2.29
2022-09-15T08:11:55.373Z,2.07
2022-09-15T08:12:59.230Z,2.42
2022-09-15T08:14:02.808Z,2.18
2022-09-15T08:15:06.069Z,2.33
2022-09-15T08:16:11.826Z,2.05
2022-09-15T08:17:14.821Z,1.93
2022-09-15T08:18:18.226Z,2.17
2022-09-15T08:19:21.277Z,1.79
2022-09-15T08:20:24.374Z,1.74
2022-09-15T08:21:27.827Z,2.09
2022-09-15T08:22:30.737Z,2.08
2022-09-15T08:23:33.798Z,2.02
2022-09-15T08:24:36.944Z,2.36
2022-09-15T08:25:39.927Z,2.06
2022-09-15T08:26:43.035Z,2.14
2022-09-15T08:27:46.104Z,2.11
2022-09-15T08:28:49.338Z,2.01
2022-09-15T08:29:52.472Z,1.91
2022-09-15T08:32:13.553Z,1.93
2022-09-15T08:33:16.821Z,2.09
2022-09-15T08:34:20.020Z,2.34
2022-09-15T08:35:23.090Z,2.44
2022-09-15T08:36:27.083Z,2.04
2022-09-15T08:37:30.600Z,1.92
2022-09-15T08:38:34.058Z,2.10
2022-09-15T08:39:36.957Z,1.87
2022-09-15T08:40:43.517Z,2.11
2022-09-15T08:41:49.389Z,2.01
2022-09-15T08:42:56.043Z,2.08
2022-09-15T08:44:08.575Z,2.19
2022-09-15T08:46:31.363Z,2.07
2022-09-15T08:47:37.983Z,2.16
2022-09-15T08:48:44.890Z,2.00
2022-09-15T08:50:07.502Z,1.80
2022-09-15T08:51:14.344Z,2.25
2022-09-15T08:52:23.514Z,2.24
2022-09-15T08:53:37.467Z,2.04
2022-09-15T08:54:40.883Z,2.81
2022-09-15T08:55:56.052Z,2.36
2022-09-15T08:57:00.639Z,2.24
2022-09-15T08:58:04.599Z,2.44
2022-09-15T08:59:11.154Z,2.14
2022-09-15T09:00:16.100Z,1.77
2022-09-15T09:01:28.667Z,1.57
2022-09-15T09:02:52.602Z,1.53
2022-09-15T09:04:17.948Z,1.65
2022-09-15T09:05:22.292Z,1.88
2022-09-15T09:06:28.892Z,1.56
2022-09-15T09:07:53.782Z,1.84
2022-09-15T09:09:15.445Z,1.63
2022-09-15T09:10:56.318Z,1.87
2022-09-15T09:12:19.323Z,1.71
2022-09-15T09:13:37.904Z,2.03
2022-09-15T09:14:47.364Z,1.99
2022-09-15T09:16:09.116Z,1.72
2022-09-15T09:17:15.819Z,1.97
2022-09-15T09:18:55.309Z,1.36
2022-09-15T09:20:01.852Z,1.64
2022-09-15T09:21:11.452Z,1.72
2022-09-15T09:22:17.905Z,1.72
2022-09-15T09:23:24.445Z,1.58
2022-09-15T09:24:45.707Z,1.90
2022-09-15T09:25:49.497Z,1.73
2022-09-15T09:26:55.228Z,2.01
2022-09-15T09:27:59.010Z,1.69
2022-09-15T09:29:12.001Z,1.42
2022-09-15T09:30:25.009Z,1.49
2022-09-15T09:31:28.996Z,1.41
2022-09-15T09:33:59.285Z,1.61
2022-09-15T09:35:14.955Z,1.43
2022-09-15T09:36:20.332Z,1.58
2022-09-15T09:37:24.259Z,1.43
2022-09-15T09:38:33.616Z,1.36
2022-09-15T09:39:36.583Z,1.29
2022-09-15T09:40:40.811Z,1.25
2022-09-15T09:41:44.481Z,1.10
2022-09-15T09:42:47.617Z,1.33
2022-09-15T09:43:53.617Z,1.27
2022-09-15T09:44:56.492Z,1.39
2022-09-15T09:45:59.412Z,1.46
2022-09-15T09:47:03.433Z,1.11
2022-09-15T09:48:16.022Z,1.55
2022-09-15T09:49:22.531Z,1.62
2022-09-15T09:50:43.677Z,1.26
2022-09-15T09:51:55.036Z,1.42
2022-09-15T09:52:58.395Z,1.48
2022-09-15T09:54:12.305Z,1.47
2022-09-15T09:55:23.102Z,1.44
2022-09-15T09:56:26.811Z,1.51
2022-09-15T09:57:32.085Z,1.50
2022-09-15T09:58:34.983Z,1.28
2022-09-15T09:59:43.520Z,1.42
2022-09-15T10:00:47.292Z,1.72
2022-09-15T10:02:28.218Z,1.43
2022-09-15T10:03:33.037Z,1.26
2022-09-15T10:04:36.864Z,1.29
2022-09-15T10:05:40.640Z,1.25
2022-09-15T10:06:43.728Z,1.60
2022-09-15T10:07:46.662Z,1.31
2022-09-15T10:08:56.821Z,1.34
2022-09-15T10:10:01.280Z,1.48
2022-09-15T10:11:09.764Z,1.45
2022-09-15T10:12:16.388Z,1.44
2022-09-15T10:13:20.983Z,1.36
2022-09-15T10:14:34.009Z,1.48
2022-09-15T10:15:37.868Z,1.40
2022-09-15T10:16:41.036Z,1.23
2022-09-15T10:17:45.674Z,1.40
2022-09-15T10:18:54.145Z,1.66
2022-09-15T10:19:57.438Z,1.42
2022-09-15T10:21:02.753Z,1.43
2022-09-15T10:22:05.862Z,1.53
2022-09-15T10:23:18.183Z,1.78
2022-09-15T10:24:39.637Z,1.12
2022-09-15T10:25:59.264Z,1.03
2022-09-15T10:26:48.880Z,1.30
2022-09-15T10:28:11.931Z,1.57
2022-09-15T10:29:17.422Z,1.21
2022-09-15T10:30:21.603Z,1.22
2022-09-15T10:31:30.884Z,0.94
2022-09-15T10:32:33.801Z,1.26
2022-09-15T10:33:47.148Z,1.11
2022-09-15T10:35:02.528Z,1.28
2022-09-15T10:36:09.413Z,1.18
2022-09-15T10:37:24.964Z,1.01
2022-09-15T10:39:01.516Z,1.14
2022-09-15T10:40:24.579Z,1.02
2022-09-15T10:41:32.073Z,1.02
2022-09-15T10:42:45.524Z,1.03
2022-09-15T10:43:54.657Z,1.15
2022-09-15T10:46:29.625Z,1.11
2022-09-15T10:47:45.233Z,0.99
2022-09-15T10:48:51.725Z,0.90
2022-09-15T10:50:05.687Z,1.38
2022-09-15T10:51:30.506Z,1.28
2022-09-15T10:52:49.083Z,0.85
2022-09-15T10:54:21.200Z,1.06
2022-09-15T10:55:51.252Z,0.84
2022-09-15T10:56:46.665Z,1.22
2022-09-15T10:58:17.077Z,1.00
2022-09-15T10:59:39.109Z,1.12
2022-09-15T11:01:04.872Z,1.00
2022-09-15T11:02:44.808Z,0.99
2022-09-15T11:04:10.546Z,1.10
2022-09-15T11:05:22.023Z,1.18
2022-09-15T11:06:25.903Z,1.10
2022-09-15T11:07:35.319Z,1.31
2022-09-15T11:08:47.950Z,1.13
2022-09-15T11:10:03.337Z,0.97
2022-09-15T11:11:12.628Z,1.21
2022-09-15T11:12:45.361Z,1.07
2022-09-15T11:13:58.165Z,1.12
2022-09-15T11:15:17.007Z,1.11
2022-09-15T11:16:33.442Z,1.15
2022-09-15T11:18:02.129Z,1.37
2022-09-15T11:19:12.487Z,1.04
2022-09-15T11:20:25.154Z,1.29
2022-09-15T11:21:49.752Z,1.29
2022-09-15T11:23:14.462Z,0.96
2022-09-15T11:24:23.913Z,1.08
2022-09-15T11:25:30.441Z,0.99
2022-09-15T11:26:40.098Z,0.96
2022-09-15T11:27:46.603Z,1.03
2022-09-15T11:28:53.151Z,1.11
2022-09-15T11:30:19.669Z,1.18
2022-09-15T11:32:51.807Z,0.88
2022-09-15T11:34:00.481Z,1.09
2022-09-15T11:35:28.735Z,1.11
2022-09-15T11:36:41.035Z,1.17
2022-09-15T11:37:47.551Z,1.17
2022-09-15T11:39:09.496Z,1.19
2022-09-15T11:40:22.479Z,0.87
2022-09-15T11:41:32.293Z,1.54
2022-09-15T11:42:47.390Z,1.14
2022-09-15T11:44:20.009Z,1.20
2022-09-15T11:45:26.838Z,0.93
2022-09-15T11:47:07.198Z,0.87
2022-09-15T11:48:22.473Z,1.04
2022-09-15T11:49:48.495Z,1.01
2022-09-15T11:50:55.050Z,1.07
2022-09-15T11:52:24.059Z,1.18
2022-09-15T11:53:39.701Z,1.26
2022-09-15T11:54:49.121Z,1.04
2022-09-15T11:56:01.487Z,0.91
2022-09-15T11:57:05.370Z,1.15
2022-09-15T11:58:46.780Z,1.02
2022-09-15T12:00:06.422Z,0.98
2022-09-15T12:01:16.308Z,1.20
2022-09-15T12:02:34.755Z,0.91
2022-09-15T12:03:47.685Z,1.13
2022-09-15T12:05:00.433Z,1.15
2022-09-15T12:06:09.912Z,0.99
2022-09-15T12:07:16.437Z,1.17
2022-09-15T12:08:28.840Z,1.26
2022-09-15T12:09:32.747Z,1.09
2022-09-15T12:10:45.627Z,1.38
2022-09-15T12:11:51.899Z,1.14
2022-09-15T12:12:55.999Z,0.99
2022-09-15T12:14:01.675Z,1.46
2022-09-15T12:15:05.411Z,1.19
2022-09-15T12:16:09.827Z,1.11
2022-09-15T12:17:25.212Z,1.25
2022-09-15T12:18:49.947Z,1.30
2022-09-15T12:20:16.652Z,1.37
2022-09-15T12:21:41.130Z,1.28
2022-09-15T12:22:47.871Z,1.24
2022-09-15T12:24:09.358Z,1.16
2022-09-15T12:25:18.546Z,1.24
2022-09-15T12:26:25.358Z,1.20
2022-09-15T12:27:28.545Z,1.21
2022-09-15T12:28:40.204Z,1.01
2022-09-15T12:29:54.310Z,1.28
2022-09-15T12:31:26.448Z,1.22
2022-09-15T12:32:32.712Z,1.41
2022-09-15T12:33:58.553Z,1.11
2022-09-15T12:35:17.192Z,0.65
2022-09-15T12:36:40.751Z,1.03
2022-09-15T12:37:49.898Z,1.28
2022-09-15T12:38:52.876Z,1.07
2022-09-15T12:39:56.142Z,1.14
2022-09-15T12:40:59.625Z,1.07
2022-09-15T12:42:12.076Z,1.38
2022-09-15T12:43:18.756Z,1.17
2022-09-15T12:44:34.007Z,0.91
2022-09-15T12:45:38.045Z,0.89
2022-09-15T12:46:43.028Z,1.62
2022-09-15T12:47:54.124Z,0.94
2022-09-15T12:49:01.132Z,1.04
2022-09-15T12:50:34.784Z,0.84
2022-09-15T12:51:38.142Z,1.18
2022-09-15T12:52:47.370Z,1.36
2022-09-15T12:53:57.300Z,0.96
2022-09-15T12:55:02.992Z,1.32
2022-09-15T12:56:12.269Z,1.58
2022-09-15T12:58:50.369Z,1.47
2022-09-15T13:01:27.145Z,2.46
2022-09-15T13:02:45.458Z,1.72
2022-09-15T13:03:53.349Z,1.32
2022-09-15T13:04:57.496Z,1.49
2022-09-15T13:06:21.792Z,1.57
2022-09-15T13:07:35.287Z,1.39
2022-09-15T13:08:47.325Z,1.30
2022-09-15T13:10:15.772Z,1.28
2022-09-15T13:11:25.175Z,1.23
2022-09-15T13:12:32.136Z,1.07
2022-09-15T13:13:44.656Z,1.25
2022-09-15T13:14:49.516Z,1.50
2022-09-15T13:15:54.645Z,1.22
2022-09-15T13:17:02.819Z,1.05
2022-09-15T13:18:06.767Z,1.47
2022-09-15T13:19:22.319Z,1.38
2022-09-15T13:20:28.959Z,1.27
2022-09-15T13:21:35.106Z,1.27
2022-09-15T13:22:44.005Z,1.40
2022-09-15T13:23:49.751Z,1.36
2022-09-15T13:24:59.224Z,1.54
2022-09-15T13:26:03.661Z,1.38
2022-09-15T13:27:07.009Z,1.44
2022-09-15T13:28:12.224Z,1.46
2022-09-15T13:29:16.254Z,1.39
2022-09-15T13:30:24.554Z,1.29
2022-09-15T13:31:37.366Z,1.75
2022-09-15T13:32:43.807Z,1.69
2022-09-15T13:38:32.030Z,1.44
2022-09-15T13:39:55.510Z,1.54
2022-09-15T13:41:23.328Z,1.70
2022-09-15T13:42:49.422Z,1.57
2022-09-15T13:44:27.647Z,1.68
2022-09-15T13:45:40.351Z,1.58
2022-09-15T13:47:07.581Z,1.44
2022-09-15T13:48:23.022Z,1.87
2022-09-15T13:49:38.529Z,1.89
2022-09-15T13:50:45.461Z,2.14
2022-09-15T13:52:01.023Z,2.00
2022-09-15T13:53:24.907Z,1.64
2022-09-15T13:54:27.951Z,1.82
2022-09-15T13:55:37.972Z,1.67
2022-09-15T13:56:41.013Z,2.01
2022-09-15T13:58:56.093Z,1.73
2022-09-15T13:59:57.556Z,1.93
2022-09-15T14:01:03.795Z,2.10
2022-09-15T14:02:08.790Z,1.88
2022-09-15T14:03:16.777Z,1.85
2022-09-15T14:04:31.091Z,1.56
2022-09-15T14:05:35.366Z,1.52
2022-09-15T14:06:41.180Z,1.69
2022-09-15T14:07:47.763Z,1.73
2022-09-15T14:08:58.166Z,1.91
2022-09-15T14:10:01.095Z,1.77
2022-09-15T14:11:09.870Z,1.85
2022-09-15T14:12:14.564Z,1.83
2022-09-15T14:13:20.322Z,1.92
2022-09-15T14:14:35.873Z,1.70
2022-09-15T14:15:38.794Z,1.76
2022-09-15T14:16:45.331Z,2.12
2022-09-15T14:17:48.209Z,2.16
2022-09-15T14:18:53.527Z,1.81
2022-09-15T14:19:58.712Z,2.08
2022-09-15T14:21:04.935Z,2.34
2022-09-15T14:22:26.606Z,2.14
2022-09-15T14:23:30.285Z,2.07
2022-09-15T14:24:33.224Z,2.51
2022-09-15T14:25:36.042Z,2.92
2022-09-15T14:26:38.962Z,2.57
2022-09-15T14:27:45.332Z,2.79
2022-09-15T14:28:54.940Z,2.34
2022-09-15T14:30:00.103Z,3.11
2022-09-15T14:31:03.153Z,2.47
2022-09-15T14:32:06.716Z,2.56
2022-09-15T14:33:13.238Z,2.39
2022-09-15T14:34:22.160Z,2.69
2022-09-15T14:35:30.492Z,2.04
2022-09-15T14:36:34.347Z,2.27
2022-09-15T14:37:37.221Z,2.18
2022-09-15T14:38:40.685Z,1.93
2022-09-15T14:39:53.571Z,2.32
2022-09-15T14:40:58.753Z,2.20
2022-09-15T14:42:21.464Z,1.96
2022-09-15T14:43:35.851Z,2.01
2022-09-15T14:45:57.574Z,2.36
2022-09-15T14:46:50.184Z,2.52
2022-09-15T14:48:00.964Z,1.73
2022-09-15T14:50:21.498Z,2.49
2022-09-15T14:51:28.061Z,2.11
2022-09-15T14:52:33.952Z,2.41
2022-09-15T14:53:40.365Z,2.16
2022-09-15T14:54:43.444Z,1.89
2022-09-15T14:56:00.617Z,1.73
2022-09-15T14:57:07.682Z,1.97
2022-09-15T14:58:23.276Z,1.78
2022-09-15T14:59:35.766Z,2.20
2022-09-15T15:00:51.517Z,1.71
2022-09-15T15:02:04.585Z,2.20
2022-09-15T15:03:23.466Z,2.73
2022-09-15T15:04:35.618Z,2.52
2022-09-15T15:05:42.125Z,2.46
2022-09-15T15:06:57.720Z,2.79
2022-09-15T15:08:04.322Z,2.72
2022-09-15T15:09:16.646Z,2.67
2022-09-15T15:10:26.246Z,2.58
2022-09-15T15:11:31.305Z,2.69
2022-09-15T15:12:37.975Z,2.30
2022-09-15T15:13:43.395Z,2.65
2022-09-15T15:14:46.698Z,2.97
2022-09-15T15:15:50.237Z,3.15
2022-09-15T15:16:56.995Z,2.94
2022-09-15T15:18:00.136Z,2.93
2022-09-15T15:19:03.770Z,2.98
2022-09-15T15:20:10.254Z,2.92
2022-09-15T15:21:42.037Z,3.02
2022-09-15T15:22:46.036Z,3.13