createdAt,value
2019-04-23T00:01:31.967Z,55.53
2019-04-23T00:04:04.652Z,55.70
2019-04-23T00:06:32.238Z,55.53
2019-04-23T00:09:10.551Z,55.74
2019-04-23T00:11:35.112Z,55.68
2019-04-23T00:14:05.998Z,55.74
2019-04-23T00:16:42.570Z,55.57
2019-04-23T00:19:10.303Z,55.59
2019-04-23T00:22:13.868Z,55.75
2019-04-23T00:25:19.274Z,55.79
2019-04-23T00:35:00.791Z,55.94
2019-04-23T00:42:40.448Z,56.13
2019-04-23T00:44:57.338Z,56.25
2019-04-23T00:47:46.708Z,56.37
2019-04-23T00:50:12.134Z,56.11
2019-04-23T00:52:45.712Z,56.49
2019-04-23T00:57:35.834Z,56.91
2019-04-23T01:00:20.419Z,56.67
2019-04-23T01:02:37.303Z,56.60
2019-04-23T01:05:11.701Z,56.69
2019-04-23T01:07:39.759Z,56.42
2019-04-23T01:10:20.864Z,56.60
2019-04-23T01:15:28.849Z,56.25
2019-04-23T01:20:36.814Z,56.15
2019-04-23T01:22:44.283Z,56.30
2019-04-23T01:25:39.482Z,56.11
2019-04-23T01:28:31.308Z,56.05
2019-04-23T01:31:02.490Z,55.96
2019-04-23T01:41:07.876Z,55.87
2019-04-23T01:43:38.153Z,55.73
2019-04-23T01:46:08.322Z,56.06
2019-04-23T01:48:40.479Z,56.75
2019-04-23T01:51:02.315Z,56.96
2019-04-23T01:53:42.006Z,56.61
2019-04-23T01:56:11.429Z,57.86
2019-04-23T01:58:46.985Z,58.46
2019-04-23T02:01:11.619Z,58.12
2019-04-23T02:03:50.113Z,59.13
2019-04-23T02:11:20.160Z,58.89
2019-04-23T02:14:00.293Z,59.94
2019-04-23T02:16:24.588Z,59.25
2019-04-23T02:19:12.937Z,59.79
2019-04-23T02:21:22.538Z,61.01
2019-04-23T02:23:57.193Z,62.21
2019-04-23T02:26:34.258Z,61.45
2019-04-23T02:29:14.602Z,61.88
2019-04-23T02:34:25.375Z,64.06
2019-04-23T02:36:45.161Z,63.66
2019-04-23T02:39:12.188Z,64.08
2019-04-23T02:41:53.905Z,63.83
2019-04-23T02:51:59.349Z,61.00
2019-04-23T02:54:38.016Z,60.46
2019-04-23T02:56:51.474Z,60.31
2019-04-23T02:59:47.178Z,59.94
2019-04-23T03:02:17.497Z,59.61
2019-04-23T03:09:36.745Z,61.67
2019-04-23T03:12:08.257Z,62.33
2019-04-23T03:17:19.062Z,62.34
2019-04-23T03:25:35.916Z,63.84
2019-04-23T03:28:25.292Z,64.59
2019-04-23T03:31:57.689Z,65.39
2019-04-23T03:43:33.230Z,70.20
2019-04-23T03:46:12.274Z,70.12
2019-04-23T03:48:34.681Z,71.56
2019-04-23T03:50:58.279Z,71.77
2019-04-23T03:56:13.466Z,72.79
2019-04-23T03:58:41.415Z,73.12
2019-04-23T04:01:06.770Z,73.25
2019-04-23T04:04:03.818Z,72.92
2019-04-23T04:06:13.855Z,72.94
2019-04-23T04:08:36.531Z,73.73
2019-04-23T04:16:07.390Z,73.33
2019-04-23T04:18:45.848Z,73.70
2019-04-23T04:23:58.224Z,74.24
2019-04-23T04:26:20.786Z,74.82
2019-04-23T04:28:51.140Z,75.05
2019-04-23T04:31:25.777Z,75.45
2019-04-23T04:36:26.463Z,76.12
2019-04-23T04:38:54.855Z,75.32
2019-04-23T04:44:19.002Z,75.87
2019-04-23T04:54:16.204Z,76.55
2019-04-23T04:59:03.688Z,76.07
2019-04-23T05:04:16.520Z,76.18
2019-04-23T05:06:46.500Z,75.26
2019-04-23T05:09:13.811Z,75.36
2019-04-23T05:11:47.773Z,75.91
2019-04-23T05:14:08.158Z,76.12
2019-04-23T05:16:48.191Z,75.86
2019-04-23T05:21:56.891Z,76.18
2019-04-23T05:26:41.552Z,76.71
2019-04-23T05:31:47.130Z,77.19
2019-04-23T05:34:24.382Z,77.08
2019-04-23T05:36:54.202Z,77.42
2019-04-23T05:39:31.275Z,77.71
2019-04-23T05:41:57.202Z,78.05
2019-04-23T05:44:29.979Z,78.52
2019-04-23T05:47:02.187Z,77.09
2019-04-23T05:49:31.925Z,77.73
2019-04-23T05:51:58.901Z,78.13
2019-04-23T05:54:36.796Z,79.29
2019-04-23T05:57:00.289Z,79.15
2019-04-23T05:59:37.915Z,80.86
2019-04-23T06:02:19.847Z,80.61
2019-04-23T06:04:38.988Z,79.40
2019-04-23T06:07:22.128Z,79.43
2019-04-23T06:09:46.580Z,79.34
2019-04-23T06:12:13.523Z,77.92
2019-04-23T06:14:47.379Z,78.37
2019-04-23T06:17:15.014Z,80.47
2019-04-23T06:19:52.938Z,81.06
2019-04-23T06:32:24.238Z,81.03
2019-04-23T06:34:53.160Z,81.33
2019-04-23T06:38:04.783Z,81.41
2019-04-23T06:42:29.595Z,80.30
2019-04-23T06:45:01.077Z,79.63
2019-04-23T06:47:28.923Z,80.40
2019-04-23T06:49:58.158Z,80.23
2019-04-23T06:52:25.432Z,80.25
2019-04-23T06:55:18.478Z,80.36
2019-04-23T06:57:33.584Z,79.54
2019-04-23T07:07:55.230Z,79.39
2019-04-23T07:10:33.272Z,78.59
2019-04-23T07:12:50.715Z,79.22
2019-04-23T07:15:42.852Z,78.50
2019-04-23T07:17:51.239Z,78.43
2019-04-23T07:20:21.576Z,78.09
2019-04-23T07:22:56.969Z,78.12
2019-04-23T07:27:56.897Z,78.89
2019-04-23T07:30:38.503Z,78.43
2019-04-23T07:32:57.220Z,78.76
2019-04-23T07:35:21.244Z,77.42
2019-04-23T07:38:01.830Z,76.96
2019-04-23T07:40:54.595Z,77.47
2019-04-23T07:43:30.758Z,77.80
2019-04-23T07:46:16.892Z,76.27
2019-04-23T07:48:37.175Z,76.47
2019-04-23T07:51:14.208Z,75.38
2019-04-23T07:53:48.218Z,74.64
2019-04-23T07:56:13.149Z,74.04
2019-04-23T07:58:39.360Z,74.23
2019-04-23T08:01:23.040Z,72.77
2019-04-23T08:03:48.136Z,73.16
2019-04-23T08:06:19.470Z,71.38
2019-04-23T08:08:56.775Z,72.42
2019-04-23T08:11:33.251Z,72.66
2019-04-23T08:13:56.980Z,73.01
2019-04-23T08:16:38.290Z,70.64
2019-04-23T08:19:14.029Z,69.10
2019-04-23T08:24:38.844Z,67.19
2019-04-23T08:29:44.400Z,67.77
2019-04-23T08:34:58.745Z,69.98
2019-04-23T08:39:52.411Z,66.82
2019-04-23T08:42:36.362Z,65.63
2019-04-23T08:48:12.439Z,64.49
2019-04-23T08:50:32.685Z,63.93
2019-04-23T08:53:19.984Z,65.14
2019-04-23T08:55:38.757Z,64.57
2019-04-23T08:58:06.178Z,64.80
2019-04-23T09:00:45.617Z,64.17
2019-04-23T09:03:22.008Z,64.35
2019-04-23T09:15:49.735Z,65.41
2019-04-23T09:18:21.031Z,66.46
2019-04-23T09:20:48.190Z,67.10
2019-04-23T09:23:32.543Z,67.40
2019-04-23T09:25:54.163Z,66.17
2019-04-23T09:28:38.447Z,66.20
2019-04-23T09:31:04.442Z,65.62
2019-04-23T09:34:00.049Z,66.20
2019-04-23T09:37:00.143Z,66.90
2019-04-23T09:42:22.702Z,65.68
2019-04-23T09:45:14.521Z,65.76
2019-04-23T09:48:11.707Z,65.20
2019-04-23T09:50:50.791Z,63.45
2019-04-23T09:56:01.015Z,63.35
2019-04-23T09:58:15.362Z,64.80
2019-04-23T10:01:11.954Z,64.70
2019-04-23T10:03:25.476Z,64.73
2019-04-23T10:05:54.845Z,65.40
2019-04-23T10:08:21.751Z,65.58
2019-04-23T10:10:47.280Z,65.32
2019-04-23T10:13:17.957Z,65.13
2019-04-23T10:15:49.638Z,64.71
2019-04-23T10:18:20.134Z,64.82
2019-04-23T10:20:49.955Z,65.08
2019-04-23T10:23:21.171Z,64.77
2019-04-23T10:25:52.080Z,63.06
2019-04-23T10:28:31.834Z,63.23
2019-04-23T10:31:02.728Z,63.13
2019-04-23T10:33:32.340Z,61.41
2019-04-23T10:36:08.504Z,61.50
2019-04-23T10:38:34.604Z,61.63
2019-04-23T10:41:04.555Z,61.57
2019-04-23T10:43:39.182Z,61.40
2019-04-23T10:46:49.263Z,61.44
2019-04-23T10:49:47.502Z,61.29
2019-04-23T10:52:17.005Z,61.59
2019-04-23T10:54:43.308Z,62.09
2019-04-23T10:57:13.753Z,61.29
2019-04-23T11:07:28.413Z,61.23
2019-04-23T11:09:55.711Z,61.77
2019-04-23T11:12:37.503Z,60.92
2019-04-23T11:15:32.208Z,61.49
2019-04-23T11:20:30.681Z,61.16
2019-04-23T11:22:50.978Z,61.05
2019-04-23T11:25:31.288Z,61.19
2019-04-23T11:28:02.550Z,60.44
2019-04-23T11:33:09.058Z,61.31
2019-04-23T11:35:39.687Z,61.73
2019-04-23T11:38:22.036Z,62.10
2019-04-23T11:43:09.704Z,62.37
2019-04-23T11:48:34.005Z,62.49
2019-04-23T11:51:07.858Z,63.03
2019-04-23T11:53:10.386Z,62.44
2019-04-23T11:58:26.981Z,60.02
2019-04-23T12:01:11.631Z,60.65
2019-04-23T12:03:54.036Z,60.12
2019-04-23T12:06:36.941Z,60.21
2019-04-23T12:09:17.409Z,60.46
2019-04-23T12:14:40.583Z,60.01
2019-04-23T12:22:16.450Z,59.66
2019-04-23T12:25:03.495Z,58.06
2019-04-23T12:27:25.314Z,58.86
2019-04-23T12:29:46.307Z,59.32
2019-04-23T12:37:49.393Z,58.96
2019-04-23T12:50:38.064Z,60.01
2019-04-23T12:52:46.884Z,60.19
2019-04-23T12:57:46.855Z,61.23
2019-04-23T13:00:23.312Z,61.27
2019-04-23T13:03:06.414Z,61.56
2019-04-23T13:07:55.655Z,60.78
2019-04-23T13:13:03.956Z,60.07
2019-04-23T13:15:29.371Z,60.28
2019-04-23T13:18:03.102Z,60.36
2019-04-23T13:20:27.313Z,59.73
2019-04-23T13:23:14.143Z,59.67
2019-04-23T13:28:21.779Z,59.37
2019-04-23T13:33:34.847Z,60.67
2019-04-23T13:36:03.089Z,60.72
2019-04-23T13:38:33.205Z,61.61
2019-04-23T13:41:01.389Z,61.49
2019-04-23T13:43:36.273Z,61.58
2019-04-23T13:46:09.928Z,61.29
2019-04-23T13:48:24.687Z,61.47
2019-04-23T13:51:19.807Z,61.20
2019-04-23T13:53:40.352Z,61.65
2019-04-23T13:56:19.260Z,62.00
2019-04-23T14:16:35.666Z,60.85
2019-04-23T14:18:58.652Z,60.28
2019-04-23T14:28:55.701Z,61.69
2019-04-23T14:31:23.990Z,61.81
2019-04-23T14:39:18.305Z,61.25
2019-04-23T14:41:26.125Z,61.09
2019-04-23T14:44:20.118Z,61.30
2019-04-23T14:49:11.216Z,61.33
2019-04-23T14:54:33.367Z,60.49
2019-04-23T14:57:03.185Z,61.21
2019-04-23T14:59:16.316Z,61.36
2019-04-23T15:01:58.237Z,61.15
2019-04-23T15:04:28.846Z,60.58
2019-04-23T15:07:12.799Z,60.10
2019-04-23T15:12:11.816Z,59.79
2019-04-23T15:14:37.524Z,59.15
2019-04-23T15:25:16.595Z,61.97
2019-04-23T15:29:31.784Z,61.62
2019-04-23T15:32:18.603Z,61.90
2019-04-23T15:34:55.821Z,62.17
2019-04-23T15:37:33.492Z,62.33
2019-04-23T15:39:56.772Z,62.55
2019-04-23T15:42:25.362Z,62.72
2019-04-23T15:44:55.725Z,63.15
2019-04-23T15:47:24.955Z,63.19
2019-04-23T15:49:59.105Z,63.32
2019-04-23T15:52:29.783Z,63.63
2019-04-23T15:57:45.090Z,63.27
2019-04-23T16:00:03.471Z,63.41
2019-04-23T16:02:03.530Z,63.58
2019-04-23T16:04:33.733Z,63.78
2019-04-23T16:07:04.535Z,64.17
2019-04-23T16:10:10.727Z,64.36
2019-04-23T16:12:31.278Z,64.66
2019-04-23T16:17:35.428Z,64.52
2019-04-23T16:20:33.410Z,64.21
2019-04-23T16:22:51.283Z,64.30
2019-04-23T16:25:22.152Z,63.96
2019-04-23T16:33:08.712Z,64.40
2019-04-23T16:38:40.810Z,64.58
2019-04-23T16:41:05.534Z,64.93
2019-04-23T16:43:33.725Z,65.33
2019-04-23T16:46:11.616Z,65.42
2019-04-23T16:48:47.823Z,65.53
2019-04-23T16:51:16.485Z,65.72
2019-04-23T16:53:36.687Z,65.69
2019-04-23T16:56:18.487Z,65.97
2019-04-23T17:03:49.778Z,66.43
2019-04-23T17:06:19.008Z,66.58
2019-04-23T17:09:07.026Z,66.48
2019-04-23T17:11:20.345Z,65.99
2019-04-23T17:13:56.314Z,66.13
2019-04-23T17:16:28.480Z,66.19
2019-04-23T17:18:57.363Z,66.92
2019-04-23T17:26:28.729Z,67.26
2019-04-23T17:29:06.486Z,67.41
2019-04-23T17:34:11.124Z,67.67
2019-04-23T17:39:32.551Z,67.90
2019-04-23T17:42:22.389Z,67.71
2019-04-23T17:45:06.152Z,67.89
2019-04-23T17:47:52.090Z,68.32
2019-04-23T17:50:25.427Z,68.48
2019-04-23T17:52:57.645Z,68.45
2019-04-23T17:55:22.358Z,68.80
2019-04-23T17:58:01.537Z,69.06
2019-04-23T18:00:33.630Z,69.27
2019-04-23T18:05:33.310Z,69.31
2019-04-23T18:08:03.348Z,69.44
2019-04-23T18:10:37.093Z,69.42
2019-04-23T18:15:27.477Z,69.67
2019-04-23T18:18:11.767Z,69.75
2019-04-23T18:21:04.833Z,70.08
2019-04-23T18:23:22.470Z,70.21
2019-04-23T18:26:05.458Z,70.25
2019-04-23T18:28:37.699Z,69.98
2019-04-23T18:31:44.550Z,70.12
2019-04-23T18:36:32.980Z,70.47
2019-04-23T18:39:06.797Z,70.56
2019-04-23T18:41:41.624Z,70.81
2019-04-23T18:44:15.511Z,70.63
2019-04-23T18:46:43.478Z,70.69
2019-04-23T18:49:11.301Z,70.94
2019-04-23T18:51:40.511Z,70.82
2019-04-23T18:54:05.479Z,70.93
2019-04-23T18:57:00.129Z,71.09
2019-04-23T18:59:24.897Z,71.34
2019-04-23T19:02:37.657Z,71.63
2019-04-23T19:07:42.992Z,72.02
2019-04-23T19:12:53.690Z,72.50
2019-04-23T19:15:31.575Z,72.68
2019-04-23T19:20:39.522Z,72.48
2019-04-23T19:23:03.175Z,72.68
2019-04-23T19:25:27.847Z,73.03
2019-04-23T19:28:33.152Z,72.95
2019-04-23T19:33:13.664Z,72.74
2019-04-23T19:40:52.102Z,73.14
2019-04-23T19:43:19.527Z,72.89
2019-04-23T19:45:55.687Z,73.24
2019-04-23T19:48:35.454Z,73.06
2019-04-23T19:50:55.431Z,73.24
2019-04-23T19:53:32.344Z,73.24
2019-04-23T19:56:08.607Z,73.28
2019-04-23T20:03:46.319Z,73.22
2019-04-23T20:06:12.909Z,73.29
2019-04-23T20:11:07.722Z,73.70
2019-04-23T20:13:49.895Z,73.05
2019-04-23T20:16:13.905Z,72.58
2019-04-23T20:21:03.449Z,72.14
2019-04-23T20:26:17.349Z,71.74
2019-04-23T20:33:03.642Z,71.60
2019-04-23T20:34:32.483Z,71.92
2019-04-23T20:36:52.775Z,71.91
2019-04-23T20:42:08.900Z,72.47
2019-04-23T20:44:39.491Z,72.56
2019-04-23T20:49:45.654Z,72.87
2019-04-23T20:52:04.778Z,73.02
2019-04-23T21:03:29.016Z,72.42
2019-04-23T21:05:50.295Z,72.43
2019-04-23T21:08:22.395Z,72.40
2019-04-23T21:13:17.267Z,72.36
2019-04-23T21:18:15.932Z,71.78
2019-04-23T21:28:40.298Z,72.28
2019-04-23T21:33:46.083Z,72.39
2019-04-23T21:36:40.420Z,72.32
2019-04-23T21:42:14.238Z,71.28
2019-04-23T21:44:47.478Z,71.28
2019-04-23T21:47:42.406Z,71.46
2019-04-23T21:50:03.081Z,71.47
2019-04-23T21:52:17.564Z,71.30
2019-04-23T21:54:49.554Z,70.58
2019-04-23T21:57:27.727Z,70.42
2019-04-23T22:05:01.013Z,70.49
2019-04-23T22:07:38.884Z,70.49
2019-04-23T22:09:57.237Z,70.84
2019-04-23T22:12:34.163Z,70.97
2019-04-23T22:14:57.723Z,71.34
2019-04-23T22:17:32.635Z,71.83
2019-04-23T22:20:11.025Z,72.00
2019-04-23T22:22:51.160Z,72.07
2019-04-23T22:25:23.695Z,72.30
2019-04-23T22:27:44.286Z,72.47
2019-04-23T22:30:04.861Z,72.74
2019-04-23T22:32:47.663Z,72.85
2019-04-23T22:37:54.985Z,73.27
2019-04-23T22:40:10.707Z,73.68
2019-04-23T22:47:58.437Z,73.50
2019-04-23T22:50:18.633Z,73.42
2019-04-23T22:52:54.091Z,73.48
2019-04-23T22:55:47.725Z,73.63
2019-04-23T23:00:16.512Z,73.83
2019-04-23T23:03:06.955Z,74.04
2019-04-23T23:06:09.036Z,74.28
2019-04-23T23:08:14.142Z,74.62
2019-04-23T23:10:50.760Z,74.58
2019-04-23T23:13:20.718Z,74.79
2019-04-23T23:15:53.380Z,74.93
2019-04-23T23:18:19.676Z,74.74
2019-04-23T23:20:55.830Z,74.60
2019-04-23T23:23:24.161Z,74.59
2019-04-23T23:25:56.794Z,74.27
2019-04-23T23:28:31.455Z,74.33
2019-04-23T23:31:05.347Z,74.32
2019-04-23T23:38:41.661Z,73.98
2019-04-23T23:41:10.459Z,74.37
2019-04-23T23:43:29.942Z,74.54
2019-04-23T23:46:18.611Z,74.61
2019-04-23T23:48:39.312Z,74.44
2019-04-23T23:51:17.042Z,74.63
2019-04-23T23:53:51.268Z,74.92
