createdAt,value
2019-01-26T00:01:56.536Z,0.90
2019-01-26T00:04:23.871Z,1.00
2019-01-26T00:06:51.386Z,1.13
2019-01-26T00:09:19.030Z,0.90
2019-01-26T00:11:46.564Z,1.17
2019-01-26T00:14:14.040Z,1.10
2019-01-26T00:16:41.344Z,1.00
2019-01-26T00:19:08.877Z,0.80
2019-01-26T00:21:36.439Z,1.10
2019-01-26T00:24:03.929Z,0.90
2019-01-26T00:26:36.157Z,0.90
2019-01-26T00:29:00.736Z,1.10
2019-01-26T00:31:28.296Z,0.70
2019-01-26T00:33:55.797Z,1.03
2019-01-26T00:36:23.372Z,0.87
2019-01-26T00:38:50.788Z,0.93
2019-01-26T00:41:18.372Z,1.07
2019-01-26T00:43:45.790Z,1.07
2019-01-26T00:46:13.291Z,0.90
2019-01-26T00:48:40.860Z,0.80
2019-01-26T00:51:08.343Z,1.10
2019-01-26T00:53:36.024Z,0.60
2019-01-26T00:56:03.813Z,1.10
2019-01-26T00:58:31.299Z,0.90
2019-01-26T01:00:58.779Z,0.77
2019-01-26T01:03:26.331Z,0.90
2019-01-26T01:05:53.729Z,0.80
2019-01-26T01:08:21.148Z,0.97
2019-01-26T01:10:48.687Z,0.87
2019-01-26T01:13:16.025Z,1.00
2019-01-26T01:15:44.601Z,0.90
2019-01-26T01:18:12.104Z,1.10
2019-01-26T01:20:39.693Z,0.93
2019-01-26T01:23:07.263Z,0.70
2019-01-26T01:25:34.803Z,1.00
2019-01-26T01:28:02.138Z,1.20
2019-01-26T01:30:29.796Z,1.20
2019-01-26T01:32:57.093Z,1.00
2019-01-26T01:35:24.323Z,0.70
2019-01-26T01:37:51.723Z,0.77
2019-01-26T01:40:19.263Z,0.73
2019-01-26T01:42:47.010Z,0.90
2019-01-26T01:45:16.164Z,0.80
2019-01-26T01:47:43.689Z,0.83
2019-01-26T01:50:11.035Z,1.00
2019-01-26T01:52:38.943Z,1.10
2019-01-26T01:55:07.413Z,0.90
2019-01-26T01:57:34.822Z,0.80
2019-01-26T02:00:02.416Z,0.70
2019-01-26T02:02:29.824Z,0.87
2019-01-26T02:04:57.385Z,0.83
2019-01-26T02:07:24.869Z,0.70
2019-01-26T02:09:52.400Z,0.90
2019-01-26T02:12:19.828Z,0.70
2019-01-26T02:14:47.341Z,0.73
2019-01-26T02:17:14.713Z,0.80
2019-01-26T02:19:42.235Z,0.60
2019-01-26T02:22:10.126Z,0.60
2019-01-26T02:24:37.869Z,0.90
2019-01-26T02:27:05.538Z,1.10
2019-01-26T02:29:33.234Z,0.73
2019-01-26T02:32:00.768Z,0.90
2019-01-26T02:34:28.094Z,0.57
2019-01-26T02:36:55.666Z,0.47
2019-01-26T02:39:23.215Z,0.80
2019-01-26T02:41:50.769Z,0.70
2019-01-26T02:44:18.255Z,0.63
2019-01-26T02:46:45.979Z,0.70
2019-01-26T02:49:13.536Z,0.80
2019-01-26T02:51:40.765Z,0.80
2019-01-26T02:54:08.253Z,0.80
2019-01-26T02:56:35.698Z,0.80
2019-01-26T02:59:03.152Z,0.40
2019-01-26T03:01:30.480Z,0.77
2019-01-26T03:03:59.160Z,0.60
2019-01-26T03:06:26.724Z,0.80
2019-01-26T03:08:54.461Z,0.77
2019-01-26T03:11:21.963Z,0.60
2019-01-26T03:13:49.313Z,0.60
2019-01-26T03:16:16.883Z,0.73
2019-01-26T03:18:44.467Z,0.73
2019-01-26T03:21:11.972Z,0.70
2019-01-26T03:23:39.593Z,0.73
2019-01-26T03:26:07.153Z,0.43
2019-01-26T03:28:34.646Z,0.80
2019-01-26T03:31:02.338Z,0.60
2019-01-26T03:33:29.915Z,0.80
2019-01-26T03:35:57.479Z,0.50
2019-01-26T03:38:24.932Z,0.70
2019-01-26T03:40:52.497Z,0.70
2019-01-26T03:43:19.923Z,0.60
2019-01-26T03:45:47.373Z,0.50
2019-01-26T03:48:14.823Z,0.70
2019-01-26T03:50:42.374Z,0.70
2019-01-26T03:53:09.895Z,0.50
2019-01-26T03:55:38.216Z,0.60
2019-01-26T03:58:05.563Z,0.60
2019-01-26T04:00:32.886Z,0.90
2019-01-26T04:03:00.463Z,0.90
2019-01-26T04:05:28.002Z,0.60
2019-01-26T04:07:55.691Z,0.60
2019-01-26T04:10:23.101Z,0.50
2019-01-26T04:12:50.688Z,0.70
2019-01-26T04:15:18.098Z,0.60
2019-01-26T04:17:45.489Z,0.60
2019-01-26T04:20:17.827Z,0.57
2019-01-26T04:22:45.359Z,0.60
2019-01-26T04:25:12.994Z,0.40
2019-01-26T04:27:40.495Z,0.70
2019-01-26T04:30:10.528Z,0.50
2019-01-26T04:32:38.604Z,0.50
2019-01-26T04:35:06.411Z,0.63
2019-01-26T04:37:34.057Z,0.50
2019-01-26T04:40:01.453Z,0.60
2019-01-26T04:42:28.857Z,0.40
2019-01-26T04:44:56.560Z,0.40
2019-01-26T04:47:30.764Z,0.50
2019-01-26T04:49:53.566Z,0.40
2019-01-26T04:52:21.259Z,0.50
2019-01-26T04:54:48.753Z,0.47
2019-01-26T04:57:16.192Z,0.57
2019-01-26T04:59:43.637Z,0.67
2019-01-26T05:02:11.072Z,0.73
2019-01-26T05:04:38.840Z,0.73
2019-01-26T05:07:06.264Z,0.43
2019-01-26T05:09:33.835Z,0.57
2019-01-26T05:12:01.449Z,0.50
2019-01-26T05:14:28.944Z,0.50
2019-01-26T05:16:56.280Z,0.40
2019-01-26T05:19:23.754Z,0.50
2019-01-26T05:21:51.578Z,0.73
2019-01-26T05:24:19.189Z,0.50
2019-01-26T05:26:46.875Z,0.50
2019-01-26T05:29:14.464Z,0.60
2019-01-26T05:31:42.012Z,0.60
2019-01-26T05:34:09.688Z,0.40
2019-01-26T05:36:37.230Z,0.37
2019-01-26T05:39:06.535Z,0.53
2019-01-26T05:41:34.166Z,0.40
2019-01-26T05:44:01.505Z,0.30
2019-01-26T05:46:28.858Z,0.40
2019-01-26T05:48:56.278Z,0.50
2019-01-26T05:51:24.050Z,0.50
2019-01-26T05:53:51.574Z,0.50
2019-01-26T05:56:19.144Z,0.40
2019-01-26T05:58:46.468Z,0.53
2019-01-26T06:01:13.914Z,0.60
2019-01-26T06:03:41.652Z,0.30
2019-01-26T06:06:09.247Z,0.40
2019-01-26T06:08:36.679Z,0.40
2019-01-26T06:11:04.196Z,0.50
2019-01-26T06:13:31.807Z,0.57
2019-01-26T06:16:00.387Z,0.47
2019-01-26T06:18:27.923Z,0.50
2019-01-26T06:20:55.479Z,0.40
2019-01-26T06:23:22.835Z,0.40
2019-01-26T06:25:50.330Z,0.50
2019-01-26T06:28:17.894Z,0.37
2019-01-26T06:30:45.496Z,0.60
2019-01-26T06:33:13.021Z,0.40
2019-01-26T06:35:40.875Z,0.30
2019-01-26T06:38:08.447Z,0.57
2019-01-26T06:40:35.900Z,0.40
2019-01-26T06:43:03.354Z,0.40
2019-01-26T06:45:30.885Z,0.40
2019-01-26T06:48:02.187Z,0.40
2019-01-26T06:50:28.498Z,0.40
2019-01-26T06:52:56.096Z,0.50
2019-01-26T06:55:23.751Z,0.40
2019-01-26T06:57:51.352Z,0.37
2019-01-26T07:00:24.743Z,0.40
2019-01-26T07:02:52.252Z,0.50
2019-01-26T07:05:42.102Z,0.40
2019-01-26T07:08:15.009Z,0.40
2019-01-26T07:10:42.285Z,0.43
2019-01-26T07:13:09.882Z,0.33
2019-01-26T07:15:37.881Z,0.50
2019-01-26T07:18:09.452Z,0.40
2019-01-26T07:20:34.644Z,0.40
2019-01-26T07:23:02.008Z,0.30
2019-01-26T07:25:29.546Z,0.30
2019-01-26T07:27:57.159Z,0.50
2019-01-26T07:30:24.446Z,0.50
2019-01-26T07:32:51.767Z,0.50
2019-01-26T07:35:19.197Z,0.37
2019-01-26T07:37:46.556Z,0.37
2019-01-26T07:40:16.434Z,0.40
2019-01-26T07:42:44.002Z,0.40
2019-01-26T07:45:11.636Z,0.40
2019-01-26T07:47:42.045Z,0.30
2019-01-26T07:50:11.700Z,0.37
2019-01-26T07:52:39.237Z,0.30
2019-01-26T07:55:08.025Z,0.40
2019-01-26T07:57:35.555Z,0.50
2019-01-26T08:00:04.510Z,0.30
2019-01-26T08:02:32.058Z,0.20
2019-01-26T08:04:59.383Z,0.40
2019-01-26T08:07:26.840Z,0.43
2019-01-26T08:09:54.289Z,0.30
2019-01-26T08:12:21.739Z,0.40
2019-01-26T08:14:49.427Z,0.30
2019-01-26T08:17:16.735Z,0.30
2019-01-26T08:19:44.303Z,0.40
2019-01-26T08:22:11.761Z,0.30
2019-01-26T08:24:39.646Z,0.23
2019-01-26T08:27:07.192Z,0.40
2019-01-26T08:29:34.902Z,0.30
2019-01-26T08:32:04.371Z,0.30
2019-01-26T08:34:33.463Z,0.30
2019-01-26T08:37:01.927Z,0.30
2019-01-26T08:39:29.411Z,0.30
2019-01-26T08:41:56.888Z,0.30
2019-01-26T08:44:25.886Z,0.20
2019-01-26T08:46:53.304Z,0.20
2019-01-26T08:49:20.892Z,0.40
2019-01-26T08:51:48.877Z,0.20
2019-01-26T08:54:16.343Z,0.30
2019-01-26T08:56:44.303Z,0.40
2019-01-26T08:59:12.715Z,0.23
2019-01-26T09:01:42.766Z,0.40
2019-01-26T09:04:15.469Z,0.20
2019-01-26T09:06:47.955Z,0.30
2019-01-26T09:09:16.596Z,0.27
2019-01-26T09:11:45.660Z,0.30
2019-01-26T09:14:14.329Z,0.40
2019-01-26T09:16:44.499Z,0.47
2019-01-26T09:19:13.747Z,0.30
2019-01-26T09:21:43.214Z,0.10
2019-01-26T09:24:12.184Z,0.20
2019-01-26T09:26:41.548Z,0.27
2019-01-26T09:29:11.668Z,0.30
2019-01-26T09:31:43.350Z,0.10
2019-01-26T09:34:12.395Z,0.23
2019-01-26T09:36:42.596Z,0.30
2019-01-26T09:39:11.790Z,0.33
2019-01-26T09:41:41.818Z,0.30
2019-01-26T09:44:11.238Z,0.27
2019-01-26T09:46:40.222Z,0.20
2019-01-26T09:49:09.454Z,0.30
2019-01-26T09:51:39.119Z,0.20
2019-01-26T09:54:08.836Z,0.20
2019-01-26T09:56:40.491Z,0.30
2019-01-26T09:59:09.404Z,0.20
2019-01-26T10:01:38.591Z,0.20
2019-01-26T10:04:07.497Z,0.20
2019-01-26T10:06:36.747Z,0.27
2019-01-26T10:09:09.869Z,0.20
2019-01-26T10:11:38.961Z,0.27
2019-01-26T10:14:08.086Z,0.20
2019-01-26T10:16:36.968Z,0.30
2019-01-26T10:19:06.150Z,0.17
2019-01-26T10:21:34.920Z,0.20
2019-01-26T10:24:02.613Z,0.20
2019-01-26T10:26:30.295Z,0.30
2019-01-26T10:28:57.812Z,0.30
2019-01-26T10:31:25.393Z,0.20
2019-01-26T10:33:52.937Z,0.30
2019-01-26T10:36:28.019Z,0.30
2019-01-26T10:39:14.996Z,0.20
2019-01-26T10:41:57.082Z,0.13
2019-01-26T10:44:29.172Z,0.20
2019-01-26T10:46:56.780Z,0.23
2019-01-26T10:49:24.028Z,0.20
2019-01-26T10:51:51.678Z,0.20
2019-01-26T10:54:19.140Z,0.30
2019-01-26T10:56:46.736Z,0.30
2019-01-26T10:59:14.431Z,0.40
2019-01-26T11:01:41.893Z,0.23
2019-01-26T11:04:09.321Z,0.20
2019-01-26T11:06:39.268Z,0.10
2019-01-26T11:09:09.355Z,0.20
2019-01-26T11:11:36.969Z,0.33
2019-01-26T11:14:04.304Z,0.27
2019-01-26T11:16:31.649Z,0.30
2019-01-26T11:18:59.264Z,0.30
2019-01-26T11:21:26.930Z,0.40
2019-01-26T11:23:54.301Z,0.37
2019-01-26T11:26:21.999Z,0.13
2019-01-26T11:28:49.619Z,0.20
2019-01-26T11:31:16.982Z,0.20
2019-01-26T11:33:45.030Z,0.30
2019-01-26T11:36:12.428Z,0.30
2019-01-26T11:38:39.871Z,0.20
2019-01-26T11:41:07.529Z,0.30
2019-01-26T11:43:35.031Z,0.20
2019-01-26T11:46:24.893Z,0.30
2019-01-26T11:48:53.751Z,0.10
2019-01-26T11:51:49.716Z,0.30
2019-01-26T11:54:18.361Z,0.30
2019-01-26T11:56:52.155Z,0.20
2019-01-26T11:59:19.708Z,0.20
2019-01-26T12:02:10.409Z,0.13
2019-01-26T12:04:44.591Z,0.30
2019-01-26T12:07:14.556Z,0.20
2019-01-26T12:09:42.141Z,0.23
2019-01-26T12:12:09.747Z,0.37
2019-01-26T12:14:37.056Z,0.30
2019-01-26T12:17:04.453Z,0.17
2019-01-26T12:19:32.092Z,0.30
2019-01-26T12:22:01.304Z,0.20
2019-01-26T12:24:29.810Z,0.27
2019-01-26T12:26:58.361Z,0.27
2019-01-26T12:29:27.594Z,0.30
2019-01-26T12:31:55.229Z,0.30
2019-01-26T12:34:22.743Z,0.20
2019-01-26T12:36:50.189Z,0.20
2019-01-26T12:39:17.937Z,0.20
2019-01-26T12:41:45.514Z,0.20
2019-01-26T12:44:13.041Z,0.20
2019-01-26T12:46:40.603Z,0.20
2019-01-26T12:49:08.172Z,0.20
2019-01-26T12:51:36.843Z,0.20
2019-01-26T12:54:04.670Z,0.30
2019-01-26T12:56:44.821Z,0.23
2019-01-26T12:59:13.543Z,0.13
2019-01-26T13:01:41.142Z,0.13
2019-01-26T13:04:08.471Z,0.20
2019-01-26T13:06:36.008Z,0.20
2019-01-26T13:09:07.057Z,0.20
2019-01-26T13:11:36.150Z,0.20
2019-01-26T13:14:03.628Z,0.30
2019-01-26T13:16:31.177Z,0.37
2019-01-26T13:18:58.589Z,0.20
2019-01-26T13:21:26.195Z,0.20
2019-01-26T13:23:53.793Z,0.20
2019-01-26T13:26:21.248Z,0.20
2019-01-26T13:28:48.820Z,0.10
2019-01-26T13:31:16.258Z,0.13
2019-01-26T13:33:43.814Z,0.20
2019-01-26T13:36:11.124Z,0.30
2019-01-26T13:38:39.119Z,0.30
2019-01-26T13:41:06.508Z,0.27
2019-01-26T13:43:34.155Z,0.20
2019-01-26T13:46:02.742Z,0.30
2019-01-26T13:48:30.243Z,0.10
2019-01-26T13:50:57.764Z,0.30
2019-01-26T13:53:25.254Z,0.20
2019-01-26T13:55:52.563Z,0.20
2019-01-26T13:58:20.187Z,0.20
2019-01-26T14:00:47.644Z,0.33
2019-01-26T14:03:15.244Z,0.33
2019-01-26T14:05:42.667Z,0.20
2019-01-26T14:08:10.403Z,0.30
2019-01-26T14:10:39.557Z,0.30
2019-01-26T14:13:09.973Z,0.20
2019-01-26T14:15:38.945Z,0.20
2019-01-26T14:18:06.808Z,0.20
2019-01-26T14:20:34.118Z,0.37
2019-01-26T14:23:01.434Z,0.20
2019-01-26T14:25:29.046Z,0.20
2019-01-26T14:27:56.468Z,0.17
2019-01-26T14:30:29.721Z,0.20
2019-01-26T14:32:57.128Z,0.20
2019-01-26T14:35:24.816Z,0.20
2019-01-26T14:37:52.222Z,0.20
2019-01-26T14:40:19.519Z,0.20
2019-01-26T14:42:53.951Z,0.10
2019-01-26T14:45:16.148Z,0.20
2019-01-26T14:47:43.472Z,0.30
2019-01-26T14:50:11.571Z,0.23
2019-01-26T14:52:41.275Z,0.30
2019-01-26T14:55:11.444Z,0.10
2019-01-26T14:57:39.430Z,0.20
2019-01-26T15:00:12.953Z,0.23
2019-01-26T15:02:40.285Z,0.10
2019-01-26T15:05:07.823Z,0.23
2019-01-26T15:07:35.198Z,0.30
2019-01-26T15:10:02.657Z,0.07
2019-01-26T15:12:30.075Z,0.30
2019-01-26T15:14:57.611Z,0.13
2019-01-26T15:17:25.131Z,0.50
2019-01-26T15:19:52.691Z,0.40
2019-01-26T15:22:19.983Z,0.40
2019-01-26T15:24:47.555Z,0.30
2019-01-26T15:27:15.099Z,0.30
2019-01-26T15:29:42.475Z,0.20
2019-01-26T15:32:09.997Z,0.30
2019-01-26T15:34:37.818Z,0.20
2019-01-26T15:37:06.476Z,0.37
2019-01-26T15:39:33.665Z,0.10
2019-01-26T15:42:01.194Z,0.20
2019-01-26T15:44:28.533Z,0.10
2019-01-26T15:46:56.056Z,0.27
2019-01-26T15:49:23.371Z,0.20
2019-01-26T15:51:50.902Z,0.10
2019-01-26T15:54:18.287Z,0.20
2019-01-26T15:56:45.772Z,0.10
2019-01-26T15:59:13.281Z,0.20
2019-01-26T16:01:40.838Z,0.13
2019-01-26T16:04:08.372Z,0.20
2019-01-26T16:06:35.927Z,0.20
2019-01-26T16:09:05.892Z,0.17
2019-01-26T16:11:33.364Z,0.10
2019-01-26T16:14:00.810Z,0.20
2019-01-26T16:16:28.344Z,0.30
2019-01-26T16:18:55.978Z,0.10
2019-01-26T16:21:23.332Z,0.20
2019-01-26T16:23:50.734Z,0.30
2019-01-26T16:26:17.944Z,0.20
2019-01-26T16:28:45.225Z,0.10
2019-01-26T16:31:12.882Z,0.20
2019-01-26T16:33:40.209Z,0.20
2019-01-26T16:36:07.732Z,0.20
2019-01-26T16:38:35.040Z,0.10
2019-01-26T16:41:02.414Z,0.10
2019-01-26T16:43:29.715Z,0.30
2019-01-26T16:45:57.130Z,0.10
2019-01-26T16:48:24.538Z,0.10
2019-01-26T16:50:51.975Z,0.30
2019-01-26T16:53:19.263Z,0.20
2019-01-26T16:55:46.624Z,0.20
2019-01-26T16:58:13.911Z,0.10
2019-01-26T17:00:46.379Z,0.20
2019-01-26T17:03:13.667Z,0.20
2019-01-26T17:05:41.120Z,0.20
2019-01-26T17:08:09.417Z,0.30
2019-01-26T17:10:37.494Z,0.20
2019-01-26T17:13:05.085Z,0.10
2019-01-26T17:15:32.603Z,0.10
2019-01-26T17:17:59.925Z,0.17
2019-01-26T17:20:34.614Z,0.23
2019-01-26T17:22:57.802Z,0.10
2019-01-26T17:25:25.208Z,0.20
2019-01-26T17:27:52.723Z,0.10
2019-01-26T17:30:23.008Z,0.10
2019-01-26T17:32:50.592Z,0.20
2019-01-26T17:35:18.099Z,0.13
2019-01-26T17:37:45.424Z,0.10
2019-01-26T17:40:15.296Z,0.20
2019-01-26T17:42:42.599Z,0.17
2019-01-26T17:45:10.131Z,0.20
2019-01-26T17:47:38.920Z,0.23
2019-01-26T17:50:08.815Z,0.10
2019-01-26T17:52:40.400Z,0.20
2019-01-26T17:55:06.919Z,0.17
2019-01-26T17:57:34.509Z,0.23
2019-01-26T18:00:02.032Z,0.20
2019-01-26T18:02:29.578Z,0.20
2019-01-26T18:04:57.000Z,0.10
2019-01-26T18:07:24.264Z,0.17
2019-01-26T18:09:51.910Z,0.20
2019-01-26T18:12:19.345Z,0.10
2019-01-26T18:14:46.872Z,0.20
2019-01-26T18:17:14.085Z,0.17
2019-01-26T18:19:41.508Z,0.10
2019-01-26T18:22:09.068Z,0.20
2019-01-26T18:24:36.363Z,0.00
2019-01-26T18:27:03.704Z,0.20
2019-01-26T18:29:32.197Z,0.13
2019-01-26T18:31:59.540Z,0.10
2019-01-26T18:34:27.091Z,0.17
2019-01-26T18:36:54.731Z,0.20
2019-01-26T18:39:22.391Z,0.10
2019-01-26T18:41:50.048Z,0.10
2019-01-26T18:44:17.416Z,0.10
2019-01-26T18:46:44.969Z,0.27
2019-01-26T18:49:12.439Z,0.27
2019-01-26T18:51:39.959Z,0.20
2019-01-26T18:54:07.720Z,0.10
2019-01-26T18:56:35.043Z,0.13
2019-01-26T18:59:02.557Z,0.20
2019-01-26T19:01:30.149Z,0.30
2019-01-26T19:04:08.710Z,0.43
2019-01-26T19:06:36.232Z,0.30
2019-01-26T19:09:07.648Z,0.30
2019-01-26T19:11:35.122Z,0.27
2019-01-26T19:14:02.680Z,0.30
2019-01-26T19:16:30.151Z,0.30
2019-01-26T19:18:57.652Z,0.40
2019-01-26T19:21:25.173Z,0.20
2019-01-26T19:23:52.627Z,0.27
2019-01-26T19:26:20.321Z,0.20
2019-01-26T19:28:47.881Z,0.40
2019-01-26T19:31:15.607Z,0.40
2019-01-26T19:33:42.980Z,0.20
2019-01-26T19:36:10.605Z,0.17
2019-01-26T19:38:39.476Z,0.47
2019-01-26T19:41:07.057Z,0.40
2019-01-26T19:43:34.379Z,0.30
2019-01-26T19:46:01.857Z,0.30
2019-01-26T19:48:29.501Z,0.30
2019-01-26T19:50:56.822Z,0.30
2019-01-26T19:53:24.138Z,0.40
2019-01-26T19:55:51.611Z,0.40
2019-01-26T19:58:19.092Z,0.53
2019-01-26T20:00:46.655Z,0.40
2019-01-26T20:03:14.266Z,0.30
2019-01-26T20:05:47.894Z,0.50
2019-01-26T20:08:11.487Z,0.30
2019-01-26T20:10:39.207Z,0.40
2019-01-26T20:13:06.799Z,0.40
2019-01-26T20:15:34.387Z,0.50
2019-01-26T20:18:01.958Z,0.40
2019-01-26T20:20:31.234Z,0.30
2019-01-26T20:22:58.738Z,0.30
2019-01-26T20:25:26.091Z,0.30
2019-01-26T20:27:53.307Z,0.30
2019-01-26T20:30:23.502Z,0.20
2019-01-26T20:32:50.883Z,0.50
2019-01-26T20:35:19.592Z,0.70
2019-01-26T20:37:47.230Z,0.40
2019-01-26T20:40:15.435Z,0.30
2019-01-26T20:42:43.013Z,0.40
2019-01-26T20:45:13.127Z,0.53
2019-01-26T20:47:40.673Z,0.40
2019-01-26T20:50:09.600Z,0.20
2019-01-26T20:52:37.141Z,0.50
2019-01-26T20:55:05.106Z,0.50
2019-01-26T20:57:32.669Z,0.40
2019-01-26T21:00:00.302Z,0.37
2019-01-26T21:02:27.637Z,0.50
2019-01-26T21:04:55.176Z,0.30
2019-01-26T21:07:22.608Z,0.50
2019-01-26T21:09:50.207Z,0.50
2019-01-26T21:12:17.776Z,0.37
2019-01-26T21:14:45.108Z,0.30
2019-01-26T21:17:13.905Z,0.23
2019-01-26T21:19:41.468Z,0.37
2019-01-26T21:22:09.027Z,0.30
2019-01-26T21:24:36.756Z,0.30
2019-01-26T21:27:04.227Z,0.30
2019-01-26T21:29:31.776Z,0.50
2019-01-26T21:31:59.415Z,0.60
2019-01-26T21:34:26.940Z,0.30
2019-01-26T21:36:54.456Z,0.37
2019-01-26T21:39:21.991Z,0.50
2019-01-26T21:41:50.018Z,0.40
2019-01-26T21:44:17.421Z,0.43
2019-01-26T21:46:44.981Z,0.40
2019-01-26T21:49:12.564Z,0.43
2019-01-26T21:51:40.011Z,0.40
2019-01-26T21:54:07.968Z,0.40
2019-01-26T21:56:35.269Z,0.50
2019-01-26T21:59:02.824Z,0.50
2019-01-26T22:01:30.399Z,0.40
2019-01-26T22:03:59.038Z,0.33
2019-01-26T22:06:26.388Z,0.40
2019-01-26T22:08:53.916Z,0.30
2019-01-26T22:11:21.448Z,0.50
2019-01-26T22:13:48.959Z,0.27
2019-01-26T22:16:16.556Z,0.30
2019-01-26T22:18:44.098Z,0.30
2019-01-26T22:21:11.464Z,0.60
2019-01-26T22:23:40.700Z,0.43
2019-01-26T22:26:08.524Z,0.30
2019-01-26T22:28:36.065Z,0.43
2019-01-26T22:31:03.653Z,0.30
2019-01-26T22:33:31.123Z,0.37
2019-01-26T22:35:58.711Z,0.50
2019-01-26T22:38:26.285Z,0.40
2019-01-26T22:40:53.813Z,0.20
2019-01-26T22:43:21.061Z,0.57
2019-01-26T22:45:48.619Z,0.50
2019-01-26T22:48:16.624Z,0.50
2019-01-26T22:50:45.285Z,0.20
2019-01-26T22:53:13.934Z,0.30
2019-01-26T22:55:41.332Z,0.60
2019-01-26T22:58:08.881Z,0.30
2019-01-26T23:01:07.488Z,0.30
2019-01-26T23:04:28.549Z,0.30
2019-01-26T23:07:19.689Z,0.40
2019-01-26T23:10:26.309Z,0.40
2019-01-26T23:13:27.913Z,0.30
2019-01-26T23:16:58.961Z,0.50
2019-01-26T23:19:48.727Z,0.40
2019-01-26T23:23:19.609Z,0.37
2019-01-26T23:26:28.799Z,0.53
2019-01-26T23:29:33.509Z,0.40
2019-01-26T23:32:01.032Z,0.30
2019-01-26T23:34:28.543Z,0.40
2019-01-26T23:36:56.067Z,0.40
2019-01-26T23:39:23.651Z,0.40
2019-01-26T23:41:51.050Z,0.50
2019-01-26T23:44:18.471Z,0.50
2019-01-26T23:46:45.983Z,0.40
2019-01-26T23:49:13.336Z,0.40
2019-01-26T23:51:41.632Z,0.40
2019-01-26T23:54:09.185Z,0.30
2019-01-26T23:56:36.806Z,0.30
2019-01-26T23:59:04.339Z,0.50
