createdAt,value
2019-02-05T00:02:24.662Z,45.12
2019-02-05T00:04:55.115Z,51.02
2019-02-05T00:07:25.548Z,51.10
2019-02-05T00:09:56.024Z,61.02
2019-02-05T00:12:26.460Z,59.80
2019-02-05T00:14:57.260Z,57.58
2019-02-05T00:17:29.132Z,64.17
2019-02-05T00:19:59.718Z,61.80
2019-02-05T00:22:30.236Z,62.20
2019-02-05T00:25:02.197Z,62.53
2019-02-05T00:27:32.639Z,65.20
2019-02-05T00:30:03.035Z,59.10
2019-02-05T00:32:33.637Z,62.58
2019-02-05T00:35:04.579Z,62.33
2019-02-05T00:37:34.961Z,63.00
2019-02-05T00:40:06.748Z,56.75
2019-02-05T00:42:37.228Z,67.05
2019-02-05T00:45:14.861Z,61.25
2019-02-05T00:47:45.316Z,57.25
2019-02-05T00:50:17.701Z,70.40
2019-02-05T00:52:48.242Z,89.13
2019-02-05T00:55:20.520Z,95.60
2019-02-05T00:57:50.900Z,82.97
2019-02-05T01:00:30.776Z,86.22
2019-02-05T01:03:01.498Z,92.27
2019-02-05T01:05:31.978Z,84.80
2019-02-05T01:08:03.990Z,93.70
2019-02-05T01:10:34.857Z,80.75
2019-02-05T01:13:07.699Z,76.77
2019-02-05T01:15:38.089Z,88.97
2019-02-05T01:18:08.541Z,84.03
2019-02-05T01:20:39.050Z,81.65
2019-02-05T01:23:09.622Z,82.45
2019-02-05T01:25:40.514Z,79.72
2019-02-05T01:28:10.959Z,74.30
2019-02-05T01:30:41.344Z,76.22
2019-02-05T01:33:11.712Z,84.07
2019-02-05T01:35:42.079Z,80.55
2019-02-05T01:38:13.605Z,84.77
2019-02-05T01:40:44.046Z,82.72
2019-02-05T01:43:14.700Z,87.25
2019-02-05T01:45:45.186Z,86.63
2019-02-05T01:48:15.668Z,81.50
2019-02-05T01:50:46.557Z,84.62
2019-02-05T01:53:16.961Z,91.37
2019-02-05T01:55:47.452Z,85.42
2019-02-05T01:58:18.001Z,87.27
2019-02-05T02:00:48.455Z,86.57
2019-02-05T02:03:19.156Z,85.40
2019-02-05T02:05:49.759Z,83.95
2019-02-05T02:08:20.341Z,78.87
2019-02-05T02:10:50.982Z,87.30
2019-02-05T02:13:23.055Z,89.22
2019-02-05T02:15:53.559Z,70.85
2019-02-05T02:18:24.544Z,81.22
2019-02-05T02:20:56.341Z,58.48
2019-02-05T02:23:28.301Z,48.15
2019-02-05T02:26:00.208Z,46.83
2019-02-05T02:28:31.538Z,26.30
2019-02-05T02:31:02.298Z,32.85
2019-02-05T02:33:32.669Z,24.67
2019-02-05T02:36:11.063Z,19.55
2019-02-05T02:38:41.513Z,20.95
2019-02-05T02:41:12.123Z,16.07
2019-02-05T02:43:42.570Z,18.67
2019-02-05T02:46:12.956Z,15.43
2019-02-05T02:48:43.479Z,17.15
2019-02-05T02:51:13.830Z,14.68
2019-02-05T02:53:47.312Z,14.20
2019-02-05T02:56:17.953Z,18.35
2019-02-05T02:58:48.435Z,18.12
2019-02-05T03:01:18.886Z,13.48
2019-02-05T03:03:49.392Z,12.43
2019-02-05T03:06:20.092Z,19.27
2019-02-05T03:08:50.442Z,13.75
2019-02-05T03:11:20.810Z,13.15
2019-02-05T03:13:51.353Z,13.50
2019-02-05T03:16:21.724Z,16.23
2019-02-05T03:18:52.041Z,12.95
2019-02-05T03:21:22.621Z,23.57
2019-02-05T03:23:53.042Z,14.45
2019-02-05T03:26:23.919Z,16.50
2019-02-05T03:28:54.384Z,28.62
2019-02-05T03:31:25.404Z,17.25
2019-02-05T03:33:55.698Z,14.30
2019-02-05T03:36:27.471Z,14.47
2019-02-05T03:38:57.837Z,14.23
2019-02-05T03:41:28.871Z,19.23
2019-02-05T03:43:59.382Z,17.00
2019-02-05T03:46:29.737Z,12.28
2019-02-05T03:49:00.907Z,13.20
2019-02-05T03:51:39.856Z,12.13
2019-02-05T03:54:28.362Z,22.17
2019-02-05T03:57:30.624Z,16.52
2019-02-05T03:59:55.032Z,16.02
2019-02-05T04:02:46.191Z,19.75
2019-02-05T04:05:32.543Z,24.70
2019-02-05T04:08:24.845Z,27.70
2019-02-05T04:11:21.846Z,27.63
2019-02-05T04:14:17.246Z,24.95
2019-02-05T04:16:56.009Z,21.20
2019-02-05T04:19:41.019Z,16.55
2019-02-05T04:22:30.355Z,19.87
2019-02-05T04:25:19.466Z,14.27
2019-02-05T04:28:01.023Z,19.30
2019-02-05T04:30:53.216Z,17.80
2019-02-05T04:33:40.991Z,23.92
2019-02-05T04:36:31.628Z,21.68
2019-02-05T04:39:13.791Z,13.80
2019-02-05T04:41:58.929Z,14.30
2019-02-05T04:44:40.551Z,11.80
2019-02-05T04:47:13.623Z,19.43
2019-02-05T04:50:04.287Z,18.35
2019-02-05T04:53:10.863Z,19.30
2019-02-05T04:55:59.981Z,19.70
2019-02-05T04:58:32.980Z,17.80
2019-02-05T05:01:21.248Z,18.73
2019-02-05T05:04:15.127Z,15.53
2019-02-05T05:06:50.765Z,16.63
2019-02-05T05:09:30.126Z,12.57
2019-02-05T05:12:00.509Z,14.87
2019-02-05T05:14:30.818Z,11.30
2019-02-05T05:17:01.727Z,16.47
2019-02-05T05:19:32.097Z,15.60
2019-02-05T05:22:02.566Z,11.47
2019-02-05T05:24:33.060Z,14.20
2019-02-05T05:27:03.626Z,14.27
2019-02-05T05:29:34.244Z,12.53
2019-02-05T05:32:05.797Z,17.93
2019-02-05T05:34:36.087Z,14.97
2019-02-05T05:37:04.970Z,11.70
2019-02-05T05:39:35.316Z,8.73
2019-02-05T05:42:05.714Z,12.70
2019-02-05T05:44:36.132Z,13.40
2019-02-05T05:47:07.049Z,7.40
2019-02-05T05:49:37.414Z,15.83
2019-02-05T05:52:07.983Z,8.53
2019-02-05T05:54:38.368Z,12.90
2019-02-05T05:57:08.672Z,19.03
2019-02-05T05:59:39.068Z,8.90
2019-02-05T06:02:09.433Z,9.30
2019-02-05T06:04:39.919Z,9.53
2019-02-05T06:07:10.433Z,11.53
2019-02-05T06:09:40.787Z,16.57
2019-02-05T06:12:11.322Z,18.43
2019-02-05T06:14:41.820Z,19.97
2019-02-05T06:17:12.193Z,17.83
2019-02-05T06:19:42.582Z,18.30
2019-02-05T06:22:13.186Z,21.57
2019-02-05T06:24:43.659Z,17.53
2019-02-05T06:27:14.072Z,21.93
2019-02-05T06:29:44.507Z,18.23
2019-02-05T06:32:14.906Z,18.13
2019-02-05T06:34:45.263Z,16.87
2019-02-05T06:37:15.885Z,20.10
2019-02-05T06:39:46.292Z,13.93
2019-02-05T06:42:16.732Z,18.03
2019-02-05T06:44:47.727Z,13.43
2019-02-05T06:47:18.073Z,16.57
2019-02-05T06:49:48.636Z,15.27
2019-02-05T06:52:18.999Z,14.20
2019-02-05T06:54:49.403Z,18.23
2019-02-05T06:57:20.021Z,16.10
2019-02-05T06:59:50.987Z,13.87
2019-02-05T07:02:21.642Z,20.30
2019-02-05T07:04:53.386Z,19.33
2019-02-05T07:07:23.821Z,14.17
2019-02-05T07:09:54.387Z,11.93
2019-02-05T07:12:24.762Z,21.43
2019-02-05T07:14:55.597Z,15.90
2019-02-05T07:17:25.968Z,23.93
2019-02-05T07:19:56.330Z,16.13
2019-02-05T07:22:26.768Z,17.80
2019-02-05T07:24:57.260Z,15.30
2019-02-05T07:27:27.663Z,19.07
2019-02-05T07:29:58.241Z,15.70
2019-02-05T07:32:28.630Z,15.93
2019-02-05T07:34:59.098Z,17.83
2019-02-05T07:37:29.587Z,18.33
2019-02-05T07:39:59.925Z,17.70
2019-02-05T07:42:30.488Z,19.20
2019-02-05T07:45:01.480Z,17.47
2019-02-05T07:47:31.957Z,19.87
2019-02-05T07:50:02.501Z,19.77
2019-02-05T07:52:33.050Z,19.87
2019-02-05T07:55:03.497Z,23.40
2019-02-05T07:57:33.868Z,21.57
2019-02-05T08:00:06.154Z,20.07
2019-02-05T08:02:36.608Z,19.03
2019-02-05T08:05:09.623Z,18.10
2019-02-05T08:07:39.923Z,15.23
2019-02-05T08:10:12.985Z,20.23
2019-02-05T08:12:45.418Z,13.60
2019-02-05T08:15:21.295Z,16.90
2019-02-05T08:17:53.003Z,15.50
2019-02-05T08:20:23.603Z,12.97
2019-02-05T08:22:54.089Z,13.97
2019-02-05T08:25:24.631Z,15.07
2019-02-05T08:27:55.449Z,13.77
2019-02-05T08:30:37.330Z,13.73
2019-02-05T08:33:08.998Z,17.33
2019-02-05T08:35:41.203Z,17.30
2019-02-05T08:38:11.648Z,16.57
2019-02-05T08:40:42.113Z,13.83
2019-02-05T08:43:12.659Z,12.57
2019-02-05T08:45:43.129Z,16.23
2019-02-05T08:48:14.419Z,13.00
2019-02-05T08:50:44.912Z,13.10
2019-02-05T08:53:15.377Z,19.53
2019-02-05T08:55:45.741Z,13.13
2019-02-05T08:58:16.626Z,14.07
2019-02-05T09:00:47.361Z,12.73
2019-02-05T09:03:17.873Z,13.50
2019-02-05T09:05:48.640Z,12.00
2019-02-05T09:08:19.012Z,16.33
2019-02-05T09:10:49.434Z,12.27
2019-02-05T09:13:19.833Z,9.33
2019-02-05T09:15:50.223Z,9.57
2019-02-05T09:18:20.692Z,14.37
2019-02-05T09:20:51.290Z,13.97
2019-02-05T09:23:21.623Z,12.03
2019-02-05T09:25:51.995Z,10.07
2019-02-05T09:28:22.390Z,9.87
2019-02-05T09:30:52.711Z,8.73
2019-02-05T09:33:23.068Z,9.03
2019-02-05T09:35:53.585Z,10.30
2019-02-05T09:38:23.960Z,7.57
2019-02-05T09:40:54.268Z,8.23
2019-02-05T09:43:24.689Z,8.17
2019-02-05T09:45:55.006Z,9.87
2019-02-05T09:48:25.390Z,8.63
2019-02-05T09:50:55.869Z,11.07
2019-02-05T09:53:26.276Z,10.17
2019-02-05T09:55:56.740Z,10.40
2019-02-05T09:58:27.156Z,8.77
2019-02-05T10:00:59.668Z,10.03
2019-02-05T10:03:29.322Z,9.67
2019-02-05T10:05:59.978Z,9.87
2019-02-05T10:08:30.296Z,9.97
2019-02-05T10:11:00.667Z,9.80
2019-02-05T10:13:31.038Z,9.27
2019-02-05T10:16:01.468Z,8.87
2019-02-05T10:18:31.835Z,12.53
2019-02-05T10:21:03.629Z,8.53
2019-02-05T10:23:34.057Z,9.83
2019-02-05T10:26:04.851Z,9.73
2019-02-05T10:28:35.350Z,12.47
2019-02-05T10:31:06.924Z,17.03
2019-02-05T10:33:37.263Z,11.47
2019-02-05T10:36:07.970Z,9.83
2019-02-05T10:38:38.252Z,12.90
2019-02-05T10:41:09.345Z,15.07
2019-02-05T10:43:39.810Z,12.20
2019-02-05T10:46:10.417Z,10.97
2019-02-05T10:48:40.821Z,9.67
2019-02-05T10:51:11.323Z,11.57
2019-02-05T10:53:42.412Z,10.87
2019-02-05T10:56:13.069Z,9.37
2019-02-05T10:58:43.454Z,11.30
2019-02-05T11:01:13.910Z,11.40
2019-02-05T11:03:46.900Z,12.73
2019-02-05T11:06:19.916Z,14.03
2019-02-05T11:08:49.276Z,11.27
2019-02-05T11:11:19.634Z,11.50
2019-02-05T11:13:49.963Z,13.73
2019-02-05T11:16:21.740Z,12.10
2019-02-05T11:18:52.074Z,11.07
2019-02-05T11:21:22.382Z,9.03
2019-02-05T11:23:52.884Z,13.87
2019-02-05T11:26:23.287Z,11.37
2019-02-05T11:28:53.684Z,9.07
2019-02-05T11:31:24.102Z,9.37
2019-02-05T11:33:54.511Z,10.97
2019-02-05T11:36:24.856Z,21.07
2019-02-05T11:38:55.351Z,11.30
2019-02-05T11:41:25.828Z,18.47
2019-02-05T11:43:56.131Z,13.93
2019-02-05T11:46:26.604Z,20.70
2019-02-05T11:48:58.351Z,13.37
2019-02-05T11:51:28.956Z,19.60
2019-02-05T11:53:59.372Z,14.40
2019-02-05T11:56:29.928Z,12.93
2019-02-05T11:59:00.561Z,15.47
2019-02-05T12:01:38.552Z,18.07
2019-02-05T12:04:03.691Z,18.53
2019-02-05T12:06:34.162Z,18.73
2019-02-05T12:09:05.569Z,16.03
2019-02-05T12:11:37.217Z,19.00
2019-02-05T12:14:07.791Z,16.30
2019-02-05T12:16:38.447Z,14.17
2019-02-05T12:19:08.908Z,18.33
2019-02-05T12:21:39.383Z,22.13
2019-02-05T12:24:10.145Z,16.00
2019-02-05T12:26:40.813Z,15.47
2019-02-05T12:29:11.198Z,25.00
2019-02-05T12:31:41.765Z,25.30
2019-02-05T12:34:12.118Z,26.67
2019-02-05T12:36:42.635Z,20.43
2019-02-05T12:39:20.315Z,25.60
2019-02-05T12:41:50.838Z,32.03
2019-02-05T12:44:21.260Z,22.97
2019-02-05T12:46:55.098Z,26.20
2019-02-05T12:49:25.573Z,20.87
2019-02-05T12:51:56.737Z,22.20
2019-02-05T12:54:27.411Z,21.93
2019-02-05T12:56:57.804Z,24.37
2019-02-05T12:59:28.468Z,24.63
2019-02-05T13:01:58.866Z,19.80
2019-02-05T13:04:29.225Z,20.07
2019-02-05T13:06:59.747Z,18.07
2019-02-05T13:09:30.573Z,20.53
2019-02-05T13:12:01.109Z,15.87
2019-02-05T13:14:31.484Z,21.13
2019-02-05T13:17:01.866Z,19.30
2019-02-05T13:19:32.696Z,18.00
2019-02-05T13:22:03.160Z,18.83
2019-02-05T13:24:33.503Z,24.07
2019-02-05T13:27:03.863Z,18.60
2019-02-05T13:29:34.294Z,20.53
2019-02-05T13:32:08.706Z,19.93
2019-02-05T13:34:39.241Z,21.47
2019-02-05T13:37:09.701Z,17.90
2019-02-05T13:39:40.049Z,19.40
2019-02-05T13:42:10.839Z,16.90
2019-02-05T13:44:41.277Z,22.87
2019-02-05T13:47:11.882Z,15.65
2019-02-05T13:49:42.966Z,16.15
2019-02-05T13:52:14.669Z,13.85
2019-02-05T13:54:45.085Z,24.25
2019-02-05T13:57:15.645Z,13.68
2019-02-05T13:59:46.230Z,20.70
2019-02-05T14:02:16.902Z,16.42
2019-02-05T14:04:47.351Z,15.53
2019-02-05T14:07:17.756Z,20.72
2019-02-05T14:09:49.422Z,16.65
2019-02-05T14:12:21.967Z,21.15
2019-02-05T14:14:52.448Z,17.70
2019-02-05T14:17:26.012Z,25.17
2019-02-05T14:19:56.308Z,24.40
2019-02-05T14:22:26.817Z,14.18
2019-02-05T14:24:57.215Z,16.75
2019-02-05T14:27:27.676Z,18.12
2019-02-05T14:29:58.102Z,21.30
2019-02-05T14:32:30.614Z,16.40
2019-02-05T14:35:02.094Z,21.75
2019-02-05T14:37:32.780Z,16.32
2019-02-05T14:40:03.216Z,17.87
2019-02-05T14:42:33.695Z,13.30
2019-02-05T14:45:05.368Z,14.25
2019-02-05T14:47:35.838Z,20.62
2019-02-05T14:50:08.919Z,14.18
2019-02-05T14:52:43.018Z,21.57
2019-02-05T14:55:17.993Z,14.75
2019-02-05T14:57:53.135Z,13.75
2019-02-05T15:00:26.312Z,17.17
2019-02-05T15:03:03.229Z,15.65
2019-02-05T15:05:41.611Z,14.45
2019-02-05T15:08:17.525Z,18.10
2019-02-05T15:10:48.341Z,17.52
2019-02-05T15:13:24.612Z,14.95
2019-02-05T15:16:02.908Z,13.65
2019-02-05T15:18:55.891Z,13.75
2019-02-05T15:21:42.119Z,11.88
2019-02-05T15:28:43.100Z,12.73
2019-02-05T15:29:51.154Z,14.15
2019-02-05T15:32:20.836Z,9.75
2019-02-05T15:35:11.026Z,19.10
2019-02-05T15:37:59.278Z,14.28
2019-02-05T15:40:45.390Z,14.30
2019-02-05T15:43:20.038Z,8.88
2019-02-05T15:45:50.652Z,11.93
2019-02-05T15:48:31.248Z,17.48
2019-02-05T15:51:06.086Z,16.90
2019-02-05T15:53:36.146Z,29.63
2019-02-05T15:56:08.210Z,28.95
2019-02-05T15:58:39.521Z,17.77
2019-02-05T16:01:13.855Z,15.65
2019-02-05T16:03:51.795Z,17.07
2019-02-05T16:06:32.180Z,17.25
2019-02-05T16:09:01.268Z,27.37
2019-02-05T16:11:37.105Z,18.87
2019-02-05T16:14:12.061Z,13.85
2019-02-05T16:16:42.999Z,20.60
2019-02-05T16:19:17.326Z,16.80
2019-02-05T16:22:06.818Z,19.98
2019-02-05T16:33:37.075Z,18.87
2019-02-05T16:36:14.372Z,11.78
2019-02-05T16:38:49.240Z,19.67
2019-02-05T16:41:24.423Z,27.25
2019-02-05T16:43:55.143Z,14.78
2019-02-05T16:46:26.908Z,16.00
2019-02-05T16:49:01.080Z,16.15
2019-02-05T16:51:31.725Z,11.80
2019-02-05T16:54:08.959Z,14.73
2019-02-05T16:59:32.666Z,18.50
2019-02-05T17:02:04.367Z,12.90
2019-02-05T17:04:39.197Z,11.97
2019-02-05T17:07:12.970Z,14.80
2019-02-05T17:09:43.671Z,13.22
2019-02-05T17:12:14.173Z,11.00
2019-02-05T17:14:53.384Z,13.28
2019-02-05T17:17:32.297Z,10.28
2019-02-05T17:20:03.792Z,10.03
2019-02-05T17:22:45.455Z,23.60
2019-02-05T17:25:30.170Z,9.13
2019-02-05T17:28:12.970Z,8.03
2019-02-05T17:30:50.153Z,9.35
2019-02-05T17:33:20.715Z,17.05
2019-02-05T17:35:52.896Z,12.10
2019-02-05T17:38:27.660Z,13.45
2019-02-05T17:40:58.812Z,13.85
2019-02-05T17:46:56.960Z,13.65
2019-02-05T17:49:30.145Z,11.53
2019-02-05T17:52:03.816Z,10.13
2019-02-05T17:54:34.403Z,12.88
2019-02-05T17:57:12.022Z,10.18
2019-02-05T17:59:46.583Z,11.30
2019-02-05T18:02:21.375Z,9.35
2019-02-05T18:04:56.703Z,12.60
2019-02-05T18:08:22.278Z,11.93
2019-02-05T18:10:32.718Z,9.70
2019-02-05T18:13:17.975Z,9.60
2019-02-05T18:15:53.411Z,21.95
2019-02-05T18:18:27.510Z,20.02
2019-02-05T18:21:01.133Z,17.32
2019-02-05T18:23:39.605Z,17.17
2019-02-05T18:26:13.672Z,14.23
2019-02-05T18:28:50.274Z,20.05
2019-02-05T18:31:32.180Z,35.90
2019-02-05T18:34:03.900Z,17.32
2019-02-05T18:36:39.627Z,15.78
2019-02-05T18:39:22.669Z,50.75
2019-02-05T18:41:56.392Z,17.85
2019-02-05T18:47:40.194Z,12.40
2019-02-05T18:50:28.802Z,13.70
2019-02-05T18:53:20.064Z,60.38
2019-02-05T18:55:53.262Z,19.75
2019-02-05T18:58:26.689Z,9.68
2019-02-05T19:01:07.055Z,11.10
2019-02-05T19:03:41.593Z,11.33
2019-02-05T19:06:29.346Z,12.10
2019-02-05T19:08:59.389Z,12.13
2019-02-05T19:11:37.710Z,10.90
2019-02-05T19:14:09.897Z,9.25
2019-02-05T19:16:43.294Z,5.92
2019-02-05T19:19:15.325Z,11.08
2019-02-05T19:21:47.415Z,10.48
2019-02-05T19:24:53.735Z,11.40
2019-02-05T19:27:31.134Z,11.25
2019-02-05T19:30:09.041Z,10.15
2019-02-05T19:32:33.651Z,10.68
2019-02-05T19:35:07.385Z,9.73
2019-02-05T19:37:38.591Z,25.02
2019-02-05T19:40:11.737Z,7.58
2019-02-05T19:42:42.330Z,13.88
2019-02-05T19:45:22.881Z,6.10
2019-02-05T19:47:57.945Z,12.00
2019-02-05T19:50:39.085Z,16.00
2019-02-05T19:53:08.270Z,14.38
2019-02-05T19:55:39.083Z,9.28
2019-02-05T19:58:09.553Z,9.23
2019-02-05T20:00:40.048Z,8.35
2019-02-05T20:03:10.677Z,10.53
2019-02-05T20:05:41.321Z,17.57
2019-02-05T20:08:16.140Z,13.53
2019-02-05T20:10:47.742Z,10.28
2019-02-05T20:13:25.648Z,10.95
2019-02-05T20:16:00.474Z,9.78
2019-02-05T20:18:42.988Z,19.07
2019-02-05T20:21:13.722Z,12.37
2019-02-05T20:23:46.942Z,16.07
2019-02-05T20:26:22.120Z,13.55
2019-02-05T20:28:59.927Z,10.32
2019-02-05T20:31:35.950Z,17.87
2019-02-05T20:34:10.082Z,29.95
2019-02-05T20:36:45.095Z,10.53
2019-02-05T20:39:19.303Z,8.80
2019-02-05T20:41:57.574Z,10.20
2019-02-05T20:44:34.508Z,10.00
2019-02-05T20:47:08.027Z,7.42
2019-02-05T20:49:45.529Z,12.53
2019-02-05T20:52:17.450Z,15.60
2019-02-05T20:54:54.399Z,11.50
2019-02-05T20:57:24.819Z,6.37
2019-02-05T21:00:07.000Z,7.10
2019-02-05T21:02:42.412Z,17.17
2019-02-05T21:05:39.308Z,17.85
2019-02-05T21:08:13.486Z,14.60
2019-02-05T21:10:46.580Z,14.53
2019-02-05T21:13:22.484Z,16.70
2019-02-05T21:16:00.174Z,9.78
2019-02-05T21:18:36.359Z,13.62
2019-02-05T21:24:04.212Z,6.58
2019-02-05T21:26:49.283Z,8.25
2019-02-05T21:29:17.559Z,8.68
2019-02-05T21:31:51.992Z,14.70
2019-02-05T21:37:37.782Z,9.43
2019-02-05T21:46:09.220Z,5.45
2019-02-05T21:48:54.930Z,18.27
2019-02-05T21:51:40.549Z,7.17
2019-02-05T21:54:07.027Z,11.90
2019-02-05T21:56:46.392Z,12.50
2019-02-05T21:59:16.917Z,15.18
2019-02-05T22:01:47.376Z,24.02
2019-02-05T22:04:26.657Z,17.30
2019-02-05T22:07:24.371Z,16.30
2019-02-05T22:09:43.905Z,12.43
2019-02-05T22:12:02.116Z,9.23
2019-02-05T22:14:32.749Z,9.58
2019-02-05T22:17:09.506Z,17.45
2019-02-05T22:19:49.973Z,11.78
2019-02-05T22:22:22.035Z,16.60
2019-02-05T22:24:52.422Z,16.57
2019-02-05T22:27:25.650Z,25.32
2019-02-05T22:29:59.940Z,21.77
2019-02-05T22:32:35.457Z,15.72
2019-02-05T22:35:20.170Z,12.05
2019-02-05T22:38:11.509Z,15.20
2019-02-05T22:40:35.161Z,16.93
2019-02-05T22:43:11.403Z,8.28
2019-02-05T22:48:46.760Z,12.73
2019-02-05T22:51:38.452Z,11.48
2019-02-05T22:54:15.895Z,9.88
2019-02-05T22:56:48.041Z,10.03
2019-02-05T22:59:24.620Z,14.63
2019-02-05T23:01:58.285Z,13.13
2019-02-05T23:04:35.990Z,15.58
2019-02-05T23:07:12.063Z,12.75
2019-02-05T23:10:03.049Z,14.07
2019-02-05T23:12:40.300Z,13.53
2019-02-05T23:15:15.026Z,19.55
2019-02-05T23:18:03.469Z,10.13
2019-02-05T23:20:34.512Z,17.05
2019-02-05T23:23:22.954Z,14.05
2019-02-05T23:25:53.378Z,19.10
2019-02-05T23:28:38.404Z,15.78
2019-02-05T23:31:09.001Z,18.82
2019-02-05T23:33:50.389Z,20.43
2019-02-05T23:36:27.662Z,18.32
2019-02-05T23:39:00.519Z,15.63
2019-02-05T23:41:31.064Z,16.30
2019-02-05T23:44:11.703Z,16.87
2019-02-05T23:46:44.404Z,12.25
2019-02-05T23:49:15.610Z,14.07
2019-02-05T23:51:46.636Z,12.13
2019-02-05T23:54:17.190Z,15.55
2019-02-05T23:56:48.545Z,9.93
2019-02-05T23:59:22.353Z,9.18
