createdAt,value
2023-08-14T00:04:41.910Z,19.61
2023-08-14T00:11:07.418Z,19.64
2023-08-14T00:16:56.676Z,19.64
2023-08-14T00:23:12.811Z,19.64
2023-08-14T00:29:40.262Z,19.63
2023-08-14T00:36:07.275Z,19.72
2023-08-14T00:42:33.703Z,19.80
2023-08-14T00:55:30.405Z,19.91
2023-08-14T01:00:56.519Z,19.91
2023-08-14T01:06:24.655Z,19.86
2023-08-14T01:12:37.937Z,19.84
2023-08-14T01:17:52.850Z,19.83
2023-08-14T01:24:14.318Z,19.81
2023-08-14T01:29:52.907Z,19.82
2023-08-14T01:35:01.230Z,19.84
2023-08-14T01:40:17.737Z,19.81
2023-08-14T01:46:02.488Z,19.79
2023-08-14T01:51:43.298Z,19.80
2023-08-14T01:56:50.495Z,19.82
2023-08-14T02:02:03.143Z,19.79
2023-08-14T02:07:08.598Z,19.73
2023-08-14T02:12:37.042Z,19.58
2023-08-14T02:18:17.485Z,19.51
2023-08-14T02:23:25.714Z,19.46
2023-08-14T02:28:48.275Z,19.37
2023-08-14T02:35:00.350Z,19.31
2023-08-14T02:40:46.305Z,19.21
2023-08-14T02:45:51.022Z,19.12
2023-08-14T02:51:30.072Z,19.03
2023-08-14T02:56:42.445Z,18.95
2023-08-14T03:02:18.318Z,18.90
2023-08-14T03:07:46.551Z,18.92
2023-08-14T03:13:31.106Z,18.85
2023-08-14T03:18:51.506Z,18.76
2023-08-14T03:24:45.946Z,18.71
2023-08-14T03:31:05.124Z,18.70
2023-08-14T03:37:34.130Z,18.58
2023-08-14T03:44:00.051Z,18.55
2023-08-14T03:50:28.389Z,18.53
2023-08-14T05:45:32.508Z,22.65
2023-08-14T05:51:30.858Z,22.79
2023-08-14T05:57:45.601Z,22.90
2023-08-14T06:04:11.296Z,23.20
2023-08-14T06:15:59.750Z,23.13
2023-08-14T06:21:05.060Z,23.00
2023-08-14T06:26:10.822Z,22.96
2023-08-14T06:31:19.711Z,23.08
2023-08-14T06:36:24.426Z,23.43
2023-08-14T06:41:56.289Z,23.72
2023-08-14T06:48:04.393Z,24.00
2023-08-14T06:53:58.331Z,24.27
2023-08-14T06:59:46.712Z,24.47
2023-08-14T07:06:05.793Z,24.76
2023-08-14T07:12:09.638Z,25.07
2023-08-14T07:18:34.416Z,25.29
2023-08-14T07:24:50.099Z,25.71
2023-08-14T07:30:20.176Z,25.99
2023-08-14T07:36:20.797Z,26.14
2023-08-14T07:41:32.277Z,26.41
2023-08-14T07:47:42.947Z,26.43
2023-08-14T07:53:19.912Z,26.55
2023-08-14T07:59:22.497Z,26.66
2023-08-14T08:05:20.887Z,26.82
2023-08-14T08:10:55.502Z,26.93
2023-08-14T08:16:39.808Z,26.92
2023-08-14T08:22:19.183Z,27.14
2023-08-14T08:28:33.629Z,27.20
2023-08-14T08:34:30.763Z,27.46
2023-08-14T08:40:35.649Z,27.64
2023-08-14T08:47:00.790Z,27.63
2023-08-14T08:53:25.731Z,27.45
2023-08-14T08:59:39.297Z,27.62
2023-08-14T09:05:58.121Z,27.91
2023-08-14T09:11:54.250Z,28.15
2023-08-14T09:17:52.011Z,28.23
2023-08-14T09:23:22.074Z,28.11
2023-08-14T09:29:14.702Z,28.25
2023-08-14T09:35:10.695Z,28.35
2023-08-14T09:41:39.078Z,28.50
2023-08-14T09:48:04.254Z,28.84
2023-08-14T10:00:45.265Z,29.31
2023-08-14T10:07:10.651Z,29.38
2023-08-14T10:13:18.907Z,29.38
2023-08-14T10:19:04.173Z,29.59
2023-08-14T10:25:18.298Z,29.80
2023-08-14T10:31:34.061Z,29.92
2023-08-14T10:37:39.481Z,29.85
2023-08-14T10:43:45.385Z,29.96
2023-08-14T10:49:49.839Z,30.09
2023-08-14T10:55:20.788Z,30.20
2023-08-14T11:00:47.357Z,30.14
2023-08-14T11:06:01.801Z,30.41
2023-08-14T11:11:32.799Z,30.50
2023-08-14T11:16:54.045Z,30.42
2023-08-14T11:22:17.731Z,30.46
2023-08-14T11:27:25.052Z,30.65
2023-08-14T11:32:33.443Z,30.69
2023-08-14T11:38:16.538Z,30.64
2023-08-14T11:44:20.520Z,30.61
2023-08-14T11:50:02.676Z,30.84
2023-08-14T11:55:25.292Z,31.10
2023-08-14T12:01:39.004Z,31.29
2023-08-14T12:07:46.444Z,31.16
2023-08-14T12:13:43.793Z,31.28
2023-08-14T12:19:22.350Z,31.31
2023-08-14T12:25:28.396Z,31.40
2023-08-14T12:31:15.726Z,31.31
2023-08-14T12:36:23.541Z,31.47
2023-08-14T12:42:04.324Z,31.43
2023-08-14T12:47:56.852Z,31.53
2023-08-14T12:53:45.110Z,31.58
2023-08-14T12:59:42.728Z,31.57
2023-08-14T13:06:00.969Z,31.48
2023-08-14T13:11:23.284Z,31.55
2023-08-14T13:17:05.830Z,31.64
2023-08-14T13:22:24.856Z,31.60
2023-08-14T13:33:51.231Z,31.59
2023-08-14T13:39:03.271Z,31.71
2023-08-14T13:44:48.841Z,31.81
2023-08-14T13:50:22.986Z,31.75
2023-08-14T13:55:45.222Z,31.81
2023-08-14T14:01:28.772Z,31.82
2023-08-14T14:06:48.942Z,31.97
2023-08-14T14:12:44.454Z,31.95
2023-08-14T14:17:59.009Z,31.89
2023-08-14T14:23:31.661Z,31.91
2023-08-14T14:29:40.929Z,31.90
2023-08-14T14:35:15.524Z,31.96
2023-08-14T14:40:24.899Z,31.95
2023-08-14T14:45:54.043Z,31.93
2023-08-14T14:51:58.846Z,31.94
2023-08-14T14:57:24.295Z,32.06
2023-08-14T15:02:37.551Z,32.08
2023-08-14T15:07:50.703Z,32.01
2023-08-14T15:13:10.561Z,32.02
2023-08-14T15:18:56.309Z,31.88
2023-08-14T15:25:04.135Z,31.81
2023-08-14T15:30:50.455Z,31.39
2023-08-14T15:36:26.356Z,30.88
2023-08-14T15:41:34.048Z,30.67
2023-08-14T15:46:45.654Z,30.63
2023-08-14T15:52:16.409Z,30.75
2023-08-14T15:57:24.221Z,30.82
2023-08-14T16:02:28.791Z,30.74
2023-08-14T16:07:43.235Z,30.51
2023-08-14T16:12:49.361Z,30.32
2023-08-14T16:17:54.213Z,30.05
2023-08-14T16:22:59.600Z,29.87
2023-08-14T16:28:05.150Z,29.87
2023-08-14T16:33:10.622Z,29.96
2023-08-14T16:38:23.299Z,30.03
2023-08-14T16:43:37.945Z,30.04
2023-08-14T16:48:42.447Z,29.89
2023-08-14T16:53:46.802Z,29.79
2023-08-14T16:58:57.067Z,30.64
2023-08-14T17:04:42.196Z,32.26
2023-08-14T17:09:59.475Z,33.37
2023-08-14T17:15:24.509Z,33.00
2023-08-14T17:20:32.301Z,31.70
2023-08-14T17:25:44.800Z,31.44
2023-08-14T17:31:52.748Z,30.92
2023-08-14T17:37:41.586Z,30.55
2023-08-14T17:43:36.265Z,30.02
2023-08-14T17:49:18.161Z,29.74
2023-08-14T17:55:37.119Z,29.04
2023-08-14T18:02:03.116Z,28.13
2023-08-14T18:08:09.641Z,27.59
2023-08-14T18:13:48.877Z,27.03
2023-08-14T18:18:58.223Z,26.61
2023-08-14T18:25:33.249Z,26.35
2023-08-14T18:31:49.960Z,26.00
2023-08-14T18:37:49.694Z,25.62
2023-08-14T18:43:46.530Z,25.32
2023-08-14T18:49:46.155Z,24.98
2023-08-14T18:55:51.116Z,24.79
2023-08-14T19:02:12.935Z,24.67
2023-08-14T19:07:39.440Z,24.66
2023-08-14T19:13:46.876Z,24.58
2023-08-14T19:19:37.252Z,24.45
2023-08-14T19:26:26.153Z,24.31
2023-08-14T19:32:56.386Z,24.13
2023-08-14T19:39:21.851Z,24.08
2023-08-14T19:45:42.150Z,24.04
2023-08-14T19:58:21.255Z,23.66
2023-08-14T20:04:25.549Z,23.42
2023-08-14T20:10:26.846Z,23.24
2023-08-14T20:16:48.896Z,23.02
2023-08-14T20:23:04.013Z,22.73
2023-08-14T20:29:20.868Z,22.55
2023-08-14T20:34:30.277Z,22.35
2023-08-14T20:40:12.793Z,22.20
2023-08-14T20:46:25.101Z,22.08
2023-08-14T20:52:26.763Z,21.94
2023-08-14T20:58:55.467Z,21.80
2023-08-14T21:04:30.715Z,21.62
2023-08-14T21:10:20.577Z,21.52
2023-08-14T21:16:28.980Z,21.49
2023-08-14T21:21:51.226Z,21.63
2023-08-14T21:27:16.970Z,21.51
2023-08-14T21:32:25.181Z,21.34
2023-08-14T21:37:50.139Z,21.14
2023-08-14T21:42:58.672Z,20.96
2023-08-14T21:48:21.340Z,20.86
2023-08-14T21:53:44.195Z,20.76
2023-08-14T21:59:28.677Z,20.68
2023-08-14T22:04:42.863Z,20.65
2023-08-14T22:10:45.518Z,20.64
2023-08-14T22:17:11.552Z,20.54
2023-08-14T22:22:57.035Z,20.47
2023-08-14T22:29:01.524Z,20.31
2023-08-14T22:35:18.843Z,20.20
2023-08-14T22:41:03.937Z,20.00
2023-08-14T22:46:42.126Z,19.77
2023-08-14T22:52:31.105Z,19.63
2023-08-14T22:58:35.832Z,19.62
2023-08-14T23:05:01.231Z,19.66
2023-08-14T23:11:28.694Z,19.66
2023-08-14T23:17:07.331Z,19.57
2023-08-14T23:23:33.968Z,19.35
2023-08-14T23:42:24.603Z,19.24
2023-08-14T23:47:52.808Z,19.29
2023-08-14T23:53:57.950Z,19.35
2023-08-14T23:59:25.819Z,19.26
