createdAt,value
2022-11-12T00:02:08.647Z,15.30
2022-11-12T00:04:55.592Z,15.33
2022-11-12T00:07:41.890Z,15.30
2022-11-12T00:10:28.684Z,13.23
2022-11-12T00:13:15.497Z,14.70
2022-11-12T00:16:01.744Z,15.80
2022-11-12T00:18:48.769Z,14.87
2022-11-12T00:21:34.994Z,12.50
2022-11-12T00:24:21.229Z,14.23
2022-11-12T00:27:07.925Z,12.90
2022-11-12T00:29:53.682Z,14.93
2022-11-12T00:32:41.409Z,13.73
2022-11-12T00:35:34.388Z,13.63
2022-11-12T00:38:20.895Z,13.53
2022-11-12T00:41:07.772Z,13.50
2022-11-12T00:43:53.801Z,12.93
2022-11-12T00:46:39.495Z,13.77
2022-11-12T00:49:25.555Z,13.67
2022-11-12T00:52:12.032Z,13.60
2022-11-12T00:54:58.384Z,13.03
2022-11-12T00:57:44.827Z,11.77
2022-11-12T01:00:31.023Z,12.80
2022-11-12T01:03:18.382Z,12.30
2022-11-12T01:06:22.087Z,12.30
2022-11-12T01:09:09.843Z,10.73
2022-11-12T01:11:56.096Z,10.83
2022-11-12T01:14:42.153Z,11.40
2022-11-12T01:17:34.257Z,11.83
2022-11-12T01:20:21.666Z,11.60
2022-11-12T01:23:07.786Z,10.07
2022-11-12T01:25:54.637Z,10.43
2022-11-12T01:28:43.105Z,11.43
2022-11-12T01:31:38.311Z,11.70
2022-11-12T01:34:26.965Z,11.27
2022-11-12T01:37:13.106Z,10.93
2022-11-12T01:39:59.082Z,10.13
2022-11-12T01:42:54.368Z,11.13
2022-11-12T01:45:51.296Z,10.37
2022-11-12T01:49:22.105Z,9.87
2022-11-12T01:52:27.004Z,11.80
2022-11-12T01:55:25.519Z,12.40
2022-11-12T01:58:19.861Z,12.83
2022-11-12T02:01:06.172Z,12.37
2022-11-12T02:03:52.426Z,12.03
2022-11-12T02:06:42.153Z,11.90
2022-11-12T02:09:29.801Z,12.27
2022-11-12T02:12:36.204Z,11.90
2022-11-12T02:15:22.567Z,11.50
2022-11-12T02:18:10.121Z,11.20
2022-11-12T02:21:05.280Z,10.97
2022-11-12T02:24:02.867Z,10.50
2022-11-12T02:26:55.867Z,10.80
2022-11-12T02:29:46.487Z,10.97
2022-11-12T02:32:33.796Z,9.00
2022-11-12T02:35:20.122Z,9.07
2022-11-12T02:38:08.777Z,9.00
2022-11-12T02:40:55.481Z,10.00
2022-11-12T02:43:43.989Z,11.27
2022-11-12T02:46:30.059Z,9.07
2022-11-12T02:49:16.825Z,9.73
2022-11-12T02:52:02.920Z,9.57
2022-11-12T02:54:49.255Z,9.23
2022-11-12T02:57:36.416Z,9.93
2022-11-12T03:00:22.275Z,9.80
2022-11-12T03:03:08.201Z,9.43
2022-11-12T03:06:01.873Z,8.43
2022-11-12T03:08:48.291Z,10.17
2022-11-12T03:11:34.570Z,9.63
2022-11-12T03:14:21.099Z,10.10
2022-11-12T03:17:07.073Z,9.77
2022-11-12T03:19:54.626Z,10.00
2022-11-12T03:22:41.994Z,10.83
2022-11-12T03:25:30.736Z,10.20
2022-11-12T03:28:17.855Z,9.13
2022-11-12T03:31:04.012Z,10.83
2022-11-12T03:33:50.360Z,9.53
2022-11-12T03:36:36.343Z,9.47
2022-11-12T03:39:22.298Z,10.93
2022-11-12T03:42:08.621Z,9.13
2022-11-12T03:44:54.843Z,10.90
2022-11-12T03:47:49.386Z,9.90
2022-11-12T03:50:35.904Z,8.60
2022-11-12T03:53:22.100Z,10.17
2022-11-12T03:56:08.684Z,10.30
2022-11-12T03:58:55.054Z,8.73
2022-11-12T04:01:41.950Z,9.00
2022-11-12T04:04:48.169Z,9.03
2022-11-12T04:07:52.586Z,10.03
2022-11-12T04:10:39.118Z,10.40
2022-11-12T04:13:28.224Z,10.50
2022-11-12T04:16:40.832Z,10.77
2022-11-12T04:19:45.771Z,9.90
2022-11-12T04:22:32.255Z,9.30
2022-11-12T04:25:36.970Z,10.90
2022-11-12T04:28:22.914Z,10.13
2022-11-12T04:31:09.082Z,11.27
2022-11-12T04:33:55.747Z,11.53
2022-11-12T04:36:42.062Z,11.20
2022-11-12T04:39:28.481Z,10.30
2022-11-12T04:42:46.361Z,10.87
2022-11-12T04:45:32.443Z,11.67
2022-11-12T04:48:19.664Z,10.87
2022-11-12T04:51:26.951Z,11.90
2022-11-12T04:54:13.143Z,10.60
2022-11-12T04:56:59.774Z,10.77
2022-11-12T04:59:46.862Z,11.30
2022-11-12T05:02:32.942Z,11.17
2022-11-12T05:05:19.961Z,11.30
2022-11-12T05:08:06.308Z,11.07
2022-11-12T05:10:52.762Z,10.60
2022-11-12T05:13:38.780Z,11.90
2022-11-12T05:16:26.060Z,11.40
2022-11-12T05:19:15.981Z,11.10
2022-11-12T05:22:05.914Z,11.13
2022-11-12T05:24:52.432Z,11.70
2022-11-12T05:27:38.743Z,11.30
2022-11-12T05:30:24.859Z,10.70
2022-11-12T05:33:11.016Z,10.60
2022-11-12T05:35:57.765Z,10.97
2022-11-12T05:38:43.938Z,11.00
2022-11-12T05:41:51.065Z,11.60
2022-11-12T05:44:37.659Z,13.10
2022-11-12T05:47:23.974Z,11.07
2022-11-12T05:50:10.142Z,11.10
2022-11-12T05:52:56.315Z,11.20
2022-11-12T05:55:42.516Z,11.80
2022-11-12T05:58:29.188Z,10.50
2022-11-12T06:01:15.357Z,10.93
2022-11-12T06:04:01.974Z,11.27
2022-11-12T06:06:48.097Z,10.50
2022-11-12T06:09:34.362Z,11.20
2022-11-12T06:12:20.609Z,10.47
2022-11-12T06:15:08.133Z,11.30
2022-11-12T06:17:55.363Z,9.70
2022-11-12T06:20:41.801Z,9.50
2022-11-12T06:23:28.262Z,9.93
2022-11-12T06:26:14.652Z,10.90
2022-11-12T06:29:00.488Z,10.43
2022-11-12T06:31:46.688Z,9.03
2022-11-12T06:34:33.464Z,9.80
2022-11-12T06:37:22.110Z,9.40
2022-11-12T06:40:09.267Z,10.50
2022-11-12T06:42:59.659Z,11.50
2022-11-12T06:45:45.508Z,10.83
2022-11-12T06:48:32.161Z,10.13
2022-11-12T06:51:21.704Z,11.00
2022-11-12T06:54:07.995Z,11.23
2022-11-12T06:56:54.218Z,10.97
2022-11-12T06:59:40.670Z,11.40
2022-11-12T07:02:27.223Z,10.80
2022-11-12T07:05:16.937Z,11.63
2022-11-12T07:08:07.350Z,12.90
2022-11-12T07:10:58.115Z,12.03
2022-11-12T07:13:46.210Z,13.20
2022-11-12T07:16:32.761Z,15.30
2022-11-12T07:19:19.092Z,12.50
2022-11-12T07:22:04.883Z,15.27
2022-11-12T07:24:51.422Z,14.37
2022-11-12T07:27:37.261Z,14.13
2022-11-12T07:30:23.381Z,12.90
2022-11-12T07:33:09.456Z,13.60
2022-11-12T07:36:14.066Z,13.73
2022-11-12T07:39:00.353Z,14.60
2022-11-12T07:41:46.563Z,15.90
2022-11-12T07:44:32.614Z,14.30
2022-11-12T07:47:18.758Z,15.70
2022-11-12T07:50:05.674Z,15.70
2022-11-12T07:52:51.590Z,14.87
2022-11-12T07:55:37.612Z,13.63
2022-11-12T07:58:31.861Z,16.80
2022-11-12T08:01:41.700Z,17.13
2022-11-12T08:04:29.483Z,17.97
2022-11-12T08:07:15.728Z,20.07
2022-11-12T08:10:01.967Z,20.07
2022-11-12T08:12:48.092Z,20.10
2022-11-12T08:15:34.916Z,20.40
2022-11-12T08:18:20.998Z,17.50
2022-11-12T08:21:13.525Z,20.10
2022-11-12T08:23:59.654Z,18.23
2022-11-12T08:26:46.015Z,14.33
2022-11-12T08:29:32.287Z,15.77
2022-11-12T08:32:18.472Z,13.47
2022-11-12T08:35:05.052Z,13.13
2022-11-12T08:37:51.412Z,12.20
2022-11-12T08:40:38.460Z,10.30
2022-11-12T08:43:24.430Z,9.50
2022-11-12T08:46:11.061Z,9.93
2022-11-12T08:48:57.297Z,10.53
2022-11-12T08:51:43.667Z,9.97
2022-11-12T08:54:30.504Z,8.87
2022-11-12T08:57:16.597Z,8.93
2022-11-12T09:00:03.494Z,9.37
2022-11-12T09:02:49.296Z,9.00
2022-11-12T09:05:36.849Z,8.87
2022-11-12T09:08:25.985Z,10.00
2022-11-12T09:11:12.130Z,10.17
2022-11-12T09:13:57.949Z,10.33
2022-11-12T09:16:44.287Z,8.33
2022-11-12T09:19:30.481Z,10.60
2022-11-12T09:22:16.916Z,8.90
2022-11-12T09:25:03.520Z,10.40
2022-11-12T09:27:49.812Z,9.70
2022-11-12T09:30:43.407Z,11.27
2022-11-12T09:33:34.054Z,9.87
2022-11-12T09:36:20.148Z,10.40
2022-11-12T09:39:06.516Z,10.07
2022-11-12T09:41:55.547Z,9.00
2022-11-12T09:45:12.008Z,9.00
2022-11-12T09:48:09.238Z,8.63
2022-11-12T09:51:13.519Z,8.53
2022-11-12T09:54:21.534Z,8.77
2022-11-12T09:57:13.737Z,9.40
2022-11-12T10:00:00.113Z,9.20
2022-11-12T10:03:15.820Z,7.30
2022-11-12T10:06:22.004Z,8.20
2022-11-12T10:09:58.070Z,6.90
2022-11-12T10:14:08.891Z,7.70
2022-11-12T10:17:39.929Z,7.70
2022-11-12T10:20:59.383Z,6.20
2022-11-12T10:23:53.323Z,6.67
2022-11-12T10:26:41.083Z,6.20
2022-11-12T10:29:52.057Z,6.80
2022-11-12T10:32:38.292Z,7.43
2022-11-12T10:35:25.033Z,7.33
2022-11-12T10:38:26.497Z,7.13
2022-11-12T10:41:28.698Z,6.60
2022-11-12T10:44:16.012Z,7.10
2022-11-12T10:47:46.812Z,7.50
2022-11-12T10:50:42.115Z,6.50
2022-11-12T10:53:40.726Z,6.20
2022-11-12T10:56:32.613Z,6.70
2022-11-12T10:59:26.375Z,5.80
2022-11-12T11:02:19.500Z,5.60
2022-11-12T11:06:14.214Z,5.60
2022-11-12T11:09:30.012Z,4.30
2022-11-12T11:12:34.830Z,4.87
2022-11-12T11:15:24.389Z,4.50
2022-11-12T11:18:14.769Z,4.30
2022-11-12T11:21:57.043Z,4.87
2022-11-12T11:25:27.805Z,4.70
2022-11-12T11:28:57.702Z,4.47
2022-11-12T11:32:45.603Z,4.77
2022-11-12T11:36:24.848Z,5.33
2022-11-12T11:40:21.535Z,5.00
2022-11-12T11:44:00.606Z,4.90
2022-11-12T11:47:59.374Z,4.70
2022-11-12T11:51:26.111Z,4.97
2022-11-12T11:55:13.960Z,5.93
2022-11-12T11:58:42.659Z,4.63
2022-11-12T12:02:28.311Z,4.43
2022-11-12T12:05:51.798Z,3.90
2022-11-12T12:10:15.614Z,4.90
2022-11-12T12:13:44.916Z,4.50
2022-11-12T12:17:25.566Z,4.17
2022-11-12T12:21:07.612Z,3.70
2022-11-12T12:24:25.967Z,4.13
2022-11-12T12:27:34.920Z,4.00
2022-11-12T12:30:25.745Z,3.90
2022-11-12T12:34:06.586Z,3.90
2022-11-12T12:37:38.732Z,4.10
2022-11-12T12:41:48.213Z,4.30
2022-11-12T12:45:18.917Z,3.23
2022-11-12T12:48:31.626Z,3.00
2022-11-12T12:51:26.058Z,3.10
2022-11-12T12:54:51.988Z,3.27
2022-11-12T12:57:41.482Z,3.70
2022-11-12T13:00:41.688Z,3.60
2022-11-12T13:04:04.569Z,3.30
2022-11-12T13:06:50.633Z,3.37
2022-11-12T13:09:36.792Z,3.40
2022-11-12T13:13:30.636Z,4.30
2022-11-12T13:16:50.529Z,4.73
2022-11-12T13:19:53.955Z,4.53
2022-11-12T13:22:40.070Z,4.10
2022-11-12T13:25:32.275Z,3.77
2022-11-12T13:28:19.095Z,3.47
2022-11-12T13:31:29.905Z,4.23
2022-11-12T13:34:33.644Z,3.97
2022-11-12T13:37:23.373Z,4.40
2022-11-12T13:40:30.897Z,4.30
2022-11-12T13:43:39.195Z,4.07
2022-11-12T13:46:33.518Z,3.10
2022-11-12T13:49:20.329Z,3.73
2022-11-12T13:52:07.110Z,4.40
2022-11-12T13:55:20.262Z,3.93
2022-11-12T13:58:34.533Z,4.53
2022-11-12T14:01:25.109Z,4.83
2022-11-12T14:04:21.765Z,4.30
2022-11-12T14:07:55.103Z,4.47
2022-11-12T14:11:52.783Z,5.07
2022-11-12T14:15:06.837Z,4.20
2022-11-12T14:18:44.869Z,4.50
2022-11-12T14:21:31.391Z,3.90
2022-11-12T14:24:17.334Z,3.87
2022-11-12T14:27:03.211Z,4.40
2022-11-12T14:29:49.770Z,4.37
2022-11-12T14:32:45.366Z,3.90
2022-11-12T14:35:39.812Z,3.70
2022-11-12T14:38:55.883Z,4.90
2022-11-12T14:41:47.704Z,5.07
2022-11-12T14:44:38.579Z,3.93
2022-11-12T14:47:24.931Z,5.13
2022-11-12T14:50:39.044Z,5.60
2022-11-12T14:53:46.212Z,5.37
2022-11-12T14:56:47.584Z,7.67
2022-11-12T14:59:34.136Z,5.53
2022-11-12T15:02:47.204Z,6.07
2022-11-12T15:06:04.527Z,6.10
2022-11-12T15:08:59.862Z,6.13
2022-11-12T15:11:50.011Z,12.20
2022-11-12T15:14:37.064Z,6.63
2022-11-12T15:17:37.428Z,7.30
2022-11-12T15:20:24.160Z,6.83
2022-11-12T15:23:20.481Z,7.50
2022-11-12T15:26:38.685Z,7.20
2022-11-12T15:29:36.134Z,8.17
2022-11-12T15:32:22.193Z,7.80
2022-11-12T15:35:34.768Z,8.23
2022-11-12T15:38:38.220Z,9.13
2022-11-12T15:41:34.302Z,13.17
2022-11-12T15:44:21.449Z,10.33
2022-11-12T15:47:23.992Z,10.73
2022-11-12T15:50:22.710Z,12.53
2022-11-12T15:53:09.388Z,11.53
2022-11-12T15:55:56.663Z,13.17
2022-11-12T15:58:43.038Z,13.67
2022-11-12T16:01:29.265Z,15.30
2022-11-12T16:04:15.709Z,13.90
2022-11-12T16:07:02.319Z,14.80
2022-11-12T16:09:48.897Z,10.57
2022-11-12T16:12:35.471Z,11.73
2022-11-12T16:15:25.636Z,10.80
2022-11-12T16:18:13.051Z,11.53
2022-11-12T16:20:59.030Z,11.20
2022-11-12T16:23:45.015Z,11.50
2022-11-12T16:26:33.797Z,10.83
2022-11-12T16:29:20.117Z,11.03
2022-11-12T16:32:07.249Z,10.27
2022-11-12T16:34:57.004Z,10.57
2022-11-12T16:37:48.715Z,10.00
2022-11-12T16:40:36.341Z,11.53
2022-11-12T16:43:22.831Z,9.93
2022-11-12T16:46:30.217Z,12.10
2022-11-12T16:49:16.783Z,11.93
2022-11-12T16:52:02.826Z,10.17
2022-11-12T16:54:50.189Z,11.77
2022-11-12T16:57:37.437Z,10.50
2022-11-12T17:00:23.703Z,10.40
2022-11-12T17:03:13.992Z,10.80
2022-11-12T17:06:00.470Z,12.07
2022-11-12T17:08:48.241Z,13.80
2022-11-12T17:11:36.229Z,12.93
2022-11-12T17:14:27.959Z,12.60
2022-11-12T17:17:14.803Z,13.13
2022-11-12T17:20:01.040Z,13.00
2022-11-12T17:22:46.955Z,12.27
2022-11-12T17:25:32.914Z,11.17
2022-11-12T17:28:19.394Z,11.37
2022-11-12T17:31:21.234Z,12.47
2022-11-12T17:34:07.439Z,10.67
2022-11-12T17:36:54.115Z,12.77
2022-11-12T17:39:40.138Z,11.70
2022-11-12T17:42:26.442Z,12.57
2022-11-12T17:45:12.907Z,11.33
2022-11-12T17:47:58.834Z,11.10
2022-11-12T17:50:45.887Z,11.07
2022-11-12T17:53:31.823Z,12.23
2022-11-12T17:56:23.466Z,12.27
2022-11-12T17:59:10.029Z,12.50
2022-11-12T18:01:57.003Z,12.70
2022-11-12T18:04:43.299Z,13.57
2022-11-12T18:07:29.268Z,11.97
2022-11-12T18:10:19.366Z,13.50
2022-11-12T18:13:05.658Z,15.20
2022-11-12T18:15:51.848Z,14.83
2022-11-12T18:18:37.910Z,15.00
2022-11-12T18:21:27.128Z,13.53
2022-11-12T18:24:16.776Z,13.73
2022-11-12T18:27:02.682Z,15.40
2022-11-12T18:29:48.620Z,14.80
2022-11-12T18:32:35.744Z,15.67
2022-11-12T18:35:24.690Z,15.77
2022-11-12T18:38:15.029Z,13.50
2022-11-12T18:41:17.899Z,15.90
2022-11-12T18:44:04.384Z,15.93
2022-11-12T18:46:51.320Z,17.17
2022-11-12T18:49:37.382Z,17.10
2022-11-12T18:52:23.505Z,16.40
2022-11-12T18:55:10.610Z,17.00
2022-11-12T18:57:56.870Z,18.67
2022-11-12T19:00:43.246Z,16.37
2022-11-12T19:03:29.664Z,17.30
2022-11-12T19:06:16.786Z,16.80
2022-11-12T19:09:04.211Z,16.07
2022-11-12T19:11:50.535Z,16.83
2022-11-12T19:14:36.815Z,16.07
2022-11-12T19:17:28.241Z,13.27
2022-11-12T19:20:17.382Z,13.03
2022-11-12T19:23:03.860Z,13.80
2022-11-12T19:25:50.318Z,12.50
2022-11-12T19:28:36.747Z,14.10
2022-11-12T19:31:28.308Z,11.33
2022-11-12T19:34:14.786Z,14.20
2022-11-12T19:40:09.023Z,12.90
2022-11-12T19:42:54.929Z,13.80
2022-11-12T19:45:41.033Z,14.53
2022-11-12T19:48:27.612Z,13.37
2022-11-12T19:51:14.321Z,13.90
2022-11-12T19:54:02.126Z,13.50
2022-11-12T19:56:48.185Z,14.00
2022-11-12T19:59:34.195Z,13.90
2022-11-12T20:02:20.504Z,13.90
2022-11-12T20:05:07.115Z,14.30
2022-11-12T20:07:53.688Z,14.33
2022-11-12T20:10:40.304Z,14.90
2022-11-12T20:13:27.754Z,12.33
2022-11-12T20:16:23.877Z,13.67
2022-11-12T20:19:11.583Z,14.37
2022-11-12T20:21:57.887Z,14.00
2022-11-12T20:24:43.748Z,14.83
2022-11-12T20:27:30.133Z,13.50
2022-11-12T20:30:16.928Z,13.90
2022-11-12T20:33:03.110Z,15.80
2022-11-12T20:35:49.992Z,17.00
2022-11-12T20:38:43.725Z,15.63
2022-11-12T20:41:31.377Z,16.00
2022-11-12T20:44:17.575Z,14.87
2022-11-12T20:47:03.986Z,15.77
2022-11-12T20:49:50.209Z,15.53
2022-11-12T20:52:36.477Z,14.10
2022-11-12T20:55:22.233Z,14.50
2022-11-12T20:58:08.511Z,14.90
2022-11-12T21:00:54.735Z,14.40
2022-11-12T21:03:43.500Z,14.90
2022-11-12T21:06:30.510Z,15.10
2022-11-12T21:09:16.990Z,14.80
2022-11-12T21:12:02.938Z,14.53
2022-11-12T21:14:50.566Z,15.10
2022-11-12T21:17:37.052Z,13.93
2022-11-12T21:20:23.578Z,15.10
2022-11-12T21:23:09.739Z,15.90
2022-11-12T21:26:01.680Z,14.40
2022-11-12T21:28:55.563Z,14.70
2022-11-12T21:31:41.538Z,14.70
2022-11-12T21:34:27.684Z,16.57
2022-11-12T21:37:14.035Z,15.60
2022-11-12T21:40:00.374Z,16.43
2022-11-12T21:42:47.372Z,15.33
2022-11-12T21:45:33.650Z,16.47
2022-11-12T21:48:19.663Z,15.80
2022-11-12T21:51:20.062Z,16.07
2022-11-12T21:54:08.358Z,15.67
2022-11-12T21:56:54.925Z,16.23
2022-11-12T21:59:43.055Z,16.90
2022-11-12T22:02:29.082Z,15.97
2022-11-12T22:05:15.471Z,18.47
2022-11-12T22:08:01.791Z,17.40
2022-11-12T22:10:48.121Z,16.40
2022-11-12T22:13:36.195Z,15.83
2022-11-12T22:16:27.684Z,17.93
2022-11-12T22:19:14.863Z,18.50
2022-11-12T22:22:01.040Z,16.70
2022-11-12T22:24:47.593Z,16.73
2022-11-12T22:27:34.156Z,15.80
2022-11-12T22:30:20.493Z,17.37
2022-11-12T22:33:06.829Z,17.90
2022-11-12T22:35:53.085Z,18.60
2022-11-12T22:38:46.760Z,18.80
2022-11-12T22:41:34.174Z,18.60
2022-11-12T22:44:20.155Z,18.70
2022-11-12T22:47:06.381Z,19.70
2022-11-12T22:49:52.852Z,20.93
2022-11-12T22:52:38.725Z,19.83
2022-11-12T22:55:25.185Z,19.30
2022-11-12T22:58:11.998Z,20.47
2022-11-12T23:00:58.109Z,19.97
2022-11-12T23:03:44.765Z,17.70
2022-11-12T23:06:31.860Z,16.67
2022-11-12T23:09:18.058Z,16.93
2022-11-12T23:12:04.524Z,17.03
2022-11-12T23:14:51.095Z,16.90
2022-11-12T23:17:37.510Z,17.30
2022-11-12T23:20:23.891Z,17.37
2022-11-12T23:23:10.260Z,16.20
2022-11-12T23:26:12.767Z,15.47
2022-11-12T23:28:59.934Z,17.20
2022-11-12T23:31:45.935Z,16.57
2022-11-12T23:34:32.064Z,19.00
2022-11-12T23:37:17.863Z,17.00
2022-11-12T23:40:05.720Z,16.83
2022-11-12T23:42:54.177Z,14.60
2022-11-12T23:45:40.268Z,14.60
2022-11-12T23:48:27.384Z,13.30
2022-11-12T23:51:21.656Z,16.20
2022-11-12T23:54:09.102Z,15.10
2022-11-12T23:56:55.121Z,15.30
2022-11-12T23:59:41.066Z,15.80
