createdAt,value
2023-04-15T00:01:05.968Z,47.30
2023-04-15T00:03:34.703Z,47.30
2023-04-15T00:06:03.752Z,47.30
2023-04-15T00:08:31.595Z,47.20
2023-04-15T00:11:02.860Z,47.30
2023-04-15T00:13:30.884Z,47.20
2023-04-15T00:15:59.075Z,47.20
2023-04-15T00:18:26.871Z,47.30
2023-04-15T00:23:23.004Z,47.30
2023-04-15T00:25:51.390Z,47.30
2023-04-15T00:28:19.219Z,47.20
2023-04-15T00:30:48.519Z,47.30
2023-04-15T00:33:17.730Z,47.30
2023-04-15T00:35:45.571Z,47.30
2023-04-15T00:38:13.616Z,47.30
2023-04-15T00:40:41.722Z,47.30
2023-04-15T00:43:10.350Z,47.40
2023-04-15T00:45:40.312Z,47.30
2023-04-15T00:48:09.602Z,47.30
2023-04-15T00:50:37.828Z,47.30
2023-04-15T00:55:33.912Z,47.40
2023-04-15T00:58:01.836Z,47.30
2023-04-15T01:00:30.466Z,47.30
2023-04-15T01:02:58.818Z,47.40
2023-04-15T01:05:27.109Z,47.30
2023-04-15T01:07:55.001Z,47.30
2023-04-15T01:10:23.195Z,47.30
2023-04-15T01:12:51.540Z,47.30
2023-04-15T01:15:19.553Z,47.40
2023-04-15T01:17:47.500Z,47.30
2023-04-15T01:20:16.759Z,47.40
2023-04-15T01:22:45.382Z,47.30
2023-04-15T01:25:13.374Z,47.30
2023-04-15T01:27:41.293Z,47.30
2023-04-15T01:30:09.259Z,47.40
2023-04-15T01:32:37.350Z,47.30
2023-04-15T01:35:05.226Z,47.30
2023-04-15T01:37:33.035Z,47.40
2023-04-15T01:40:01.226Z,47.30
2023-04-15T01:42:29.211Z,47.30
2023-04-15T01:44:57.248Z,47.40
2023-04-15T01:47:25.068Z,47.30
2023-04-15T01:49:53.070Z,47.30
2023-04-15T01:52:20.875Z,47.40
2023-04-15T01:54:48.750Z,47.40
2023-04-15T01:57:16.682Z,47.30
2023-04-15T01:59:44.558Z,47.40
2023-04-15T02:02:12.901Z,47.40
2023-04-15T02:04:40.990Z,47.40
2023-04-15T02:07:08.774Z,47.40
2023-04-15T02:09:37.383Z,47.40
2023-04-15T02:12:05.280Z,47.40
2023-04-15T02:14:33.264Z,47.40
2023-04-15T02:17:07.304Z,47.40
2023-04-15T02:19:35.301Z,47.40
2023-04-15T02:22:03.140Z,47.40
2023-04-15T02:24:30.918Z,47.40
2023-04-15T02:26:59.355Z,47.40
2023-04-15T02:29:27.288Z,47.50
2023-04-15T02:31:55.291Z,47.50
2023-04-15T02:34:23.325Z,47.40
2023-04-15T02:36:55.050Z,47.40
2023-04-15T02:39:23.039Z,47.40
2023-04-15T02:41:52.508Z,47.40
2023-04-15T02:44:20.641Z,47.40
2023-04-15T02:46:51.221Z,47.40
2023-04-15T02:49:19.329Z,47.40
2023-04-15T02:51:49.550Z,47.40
2023-04-15T02:54:17.433Z,47.40
2023-04-15T02:56:45.336Z,47.40
2023-04-15T02:59:13.350Z,47.40
2023-04-15T03:01:41.359Z,47.40
2023-04-15T03:04:09.883Z,47.30
2023-04-15T03:06:38.186Z,47.40
2023-04-15T03:09:06.059Z,47.40
2023-04-15T03:11:35.447Z,47.40
2023-04-15T03:14:04.245Z,47.70
2023-04-15T03:16:32.170Z,47.90
2023-04-15T03:19:00.304Z,47.90
2023-04-15T03:21:28.282Z,48.00
2023-04-15T03:23:56.313Z,48.00
2023-04-15T03:26:24.124Z,47.90
2023-04-15T03:28:52.180Z,47.90
2023-04-15T03:31:20.111Z,47.80
2023-04-15T03:33:48.046Z,47.80
2023-04-15T03:36:15.896Z,47.80
2023-04-15T03:38:43.742Z,47.70
2023-04-15T03:41:11.578Z,47.80
2023-04-15T03:43:39.504Z,47.70
2023-04-15T03:46:07.326Z,47.80
2023-04-15T03:48:35.124Z,47.70
2023-04-15T03:51:02.983Z,47.70
2023-04-15T03:53:30.849Z,47.80
2023-04-15T03:55:58.636Z,47.80
2023-04-15T03:58:26.603Z,47.70
2023-04-15T04:00:55.265Z,47.70
2023-04-15T04:03:23.180Z,47.70
2023-04-15T04:05:51.270Z,47.70
2023-04-15T04:08:19.686Z,47.70
2023-04-15T04:10:47.753Z,47.70
2023-04-15T04:13:15.570Z,47.70
2023-04-15T04:15:43.497Z,47.70
2023-04-15T04:18:11.392Z,47.70
2023-04-15T04:20:39.501Z,47.70
2023-04-15T04:23:07.312Z,47.70
2023-04-15T04:25:35.161Z,47.80
2023-04-15T04:28:03.018Z,47.70
2023-04-15T04:30:30.796Z,47.80
2023-04-15T04:32:58.702Z,47.80
2023-04-15T04:35:26.600Z,47.70
2023-04-15T04:37:54.933Z,47.70
2023-04-15T04:40:22.717Z,47.70
2023-04-15T04:42:50.524Z,47.70
2023-04-15T04:45:18.376Z,47.70
2023-04-15T04:47:46.778Z,47.80
2023-04-15T04:50:14.592Z,47.80
2023-04-15T04:52:42.402Z,48.50
2023-04-15T04:55:10.290Z,47.80
2023-04-15T04:57:39.605Z,47.70
2023-04-15T05:00:08.562Z,47.80
2023-04-15T05:02:36.623Z,47.70
2023-04-15T05:05:04.727Z,47.80
2023-04-15T05:07:32.534Z,47.80
2023-04-15T05:10:00.407Z,47.70
2023-04-15T05:12:28.301Z,48.00
2023-04-15T05:14:56.084Z,47.90
2023-04-15T05:17:23.888Z,47.70
2023-04-15T05:19:51.706Z,47.40
2023-04-15T05:22:19.542Z,47.20
2023-04-15T05:24:47.426Z,47.00
2023-04-15T05:27:15.400Z,46.80
2023-04-15T05:29:43.228Z,46.60
2023-04-15T05:32:10.968Z,46.40
2023-04-15T05:34:39.123Z,46.30
2023-04-15T05:37:06.999Z,46.10
2023-04-15T05:39:34.871Z,45.90
2023-04-15T05:42:02.755Z,45.90
2023-04-15T05:44:30.781Z,45.70
2023-04-15T05:46:58.584Z,45.60
2023-04-15T05:49:26.394Z,45.50
2023-04-15T05:51:54.302Z,45.50
2023-04-15T05:54:22.664Z,45.40
2023-04-15T05:56:50.527Z,45.40
2023-04-15T05:59:18.678Z,45.40
2023-04-15T06:01:46.557Z,45.20
2023-04-15T06:04:14.532Z,45.00
2023-04-15T06:06:42.703Z,45.00
2023-04-15T06:09:10.681Z,44.90
2023-04-15T06:11:38.614Z,44.90
2023-04-15T06:14:07.587Z,44.80
2023-04-15T06:16:36.737Z,44.80
2023-04-15T06:19:04.659Z,44.80
2023-04-15T06:21:33.278Z,44.80
2023-04-15T06:24:02.262Z,44.80
2023-04-15T06:26:33.065Z,44.80
2023-04-15T06:29:01.076Z,44.80
2023-04-15T06:31:29.185Z,44.80
2023-04-15T06:33:57.021Z,44.90
2023-04-15T06:36:24.817Z,45.00
2023-04-15T06:38:52.717Z,45.00
2023-04-15T06:41:20.515Z,45.00
2023-04-15T06:43:48.291Z,45.20
2023-04-15T06:46:16.121Z,45.30
2023-04-15T06:48:44.447Z,45.00
2023-04-15T06:51:12.726Z,45.10
2023-04-15T06:53:42.297Z,45.30
2023-04-15T06:56:10.512Z,45.40
2023-04-15T06:58:38.311Z,45.50
2023-04-15T07:01:06.098Z,45.50
2023-04-15T07:03:33.962Z,45.70
2023-04-15T07:06:02.008Z,45.80
2023-04-15T07:08:29.912Z,45.90
2023-04-15T07:10:57.992Z,46.00
2023-04-15T07:13:25.891Z,46.10
2023-04-15T07:15:53.904Z,46.30
2023-04-15T07:18:21.806Z,46.70
2023-04-15T07:20:49.706Z,46.90
2023-04-15T07:23:17.593Z,46.80
2023-04-15T07:25:45.575Z,46.90
2023-04-15T07:28:13.405Z,46.60
2023-04-15T07:30:41.699Z,46.80
2023-04-15T07:33:09.765Z,46.50
2023-04-15T07:35:37.921Z,46.20
2023-04-15T07:38:05.745Z,46.30
2023-04-15T07:40:33.792Z,46.20
2023-04-15T07:43:01.758Z,46.20
2023-04-15T07:45:29.556Z,46.10
2023-04-15T07:47:57.594Z,46.00
2023-04-15T07:50:25.469Z,45.60
2023-04-15T07:52:53.460Z,45.80
2023-04-15T07:55:23.081Z,45.70
2023-04-15T07:57:51.177Z,45.70
2023-04-15T08:00:19.181Z,45.60
2023-04-15T08:02:48.450Z,45.70
2023-04-15T08:05:16.673Z,45.50
2023-04-15T08:07:44.716Z,45.30
2023-04-15T08:10:12.900Z,45.30
2023-04-15T08:12:40.836Z,45.50
2023-04-15T08:15:09.319Z,45.40
2023-04-15T08:17:37.161Z,45.30
2023-04-15T08:20:06.251Z,45.50
2023-04-15T08:22:34.530Z,45.40
2023-04-15T08:25:02.400Z,45.40
2023-04-15T08:27:30.188Z,45.80
2023-04-15T08:29:58.675Z,45.10
2023-04-15T08:32:27.389Z,45.10
2023-04-15T08:34:55.271Z,45.30
2023-04-15T08:37:23.041Z,45.50
2023-04-15T08:39:50.828Z,45.50
2023-04-15T08:42:18.753Z,45.70
2023-04-15T08:44:46.632Z,45.70
2023-04-15T08:47:14.463Z,45.80
2023-04-15T08:49:42.433Z,45.80
2023-04-15T08:52:10.434Z,46.00
2023-04-15T08:54:38.823Z,46.00
2023-04-15T08:57:06.852Z,46.10
2023-04-15T08:59:34.677Z,46.20
2023-04-15T09:02:02.521Z,46.40
2023-04-15T09:04:30.581Z,46.30
2023-04-15T09:06:58.486Z,46.20
2023-04-15T09:09:26.331Z,46.20
2023-04-15T09:11:54.169Z,46.20
2023-04-15T09:14:22.043Z,46.20
2023-04-15T09:16:50.599Z,46.20
2023-04-15T09:19:18.506Z,46.20
2023-04-15T09:21:46.498Z,46.30
2023-04-15T09:24:14.386Z,46.20
2023-04-15T09:26:42.687Z,46.20
2023-04-15T09:29:10.489Z,46.30
2023-04-15T09:31:38.557Z,46.30
2023-04-15T09:34:06.987Z,47.20
2023-04-15T09:36:34.878Z,47.60
2023-04-15T09:39:02.747Z,47.70
2023-04-15T09:41:30.622Z,47.70
2023-04-15T09:43:58.466Z,47.70
2023-04-15T09:46:26.656Z,47.60
2023-04-15T09:48:54.517Z,47.70
2023-04-15T09:51:22.455Z,47.70
2023-04-15T09:53:50.409Z,47.80
2023-04-15T09:56:18.616Z,47.80
2023-04-15T09:58:46.731Z,47.90
2023-04-15T10:01:14.534Z,47.90
2023-04-15T10:03:42.449Z,47.80
2023-04-15T10:06:10.365Z,47.90
2023-04-15T10:08:38.189Z,48.00
2023-04-15T10:11:06.024Z,48.00
2023-04-15T10:13:36.353Z,48.00
2023-04-15T10:16:04.184Z,48.00
2023-04-15T10:18:32.098Z,48.10
2023-04-15T10:21:00.187Z,48.00
2023-04-15T10:23:27.930Z,48.20
2023-04-15T10:25:56.061Z,48.10
2023-04-15T10:28:24.058Z,48.00
2023-04-15T10:30:52.177Z,48.00
2023-04-15T10:33:20.629Z,48.10
2023-04-15T10:35:48.979Z,48.20
2023-04-15T10:38:17.005Z,48.00
2023-04-15T10:40:45.428Z,48.10
2023-04-15T10:43:13.253Z,48.10
2023-04-15T10:45:41.014Z,48.00
2023-04-15T10:48:08.847Z,48.10
2023-04-15T10:50:36.711Z,48.00
2023-04-15T10:53:04.759Z,48.10
2023-04-15T10:55:32.883Z,48.00
2023-04-15T10:58:00.975Z,48.10
2023-04-15T11:00:28.944Z,48.30
2023-04-15T11:02:57.129Z,48.40
2023-04-15T11:05:25.100Z,48.30
2023-04-15T11:07:52.891Z,48.30
2023-04-15T11:10:21.197Z,48.20
2023-04-15T11:12:49.004Z,48.10
2023-04-15T11:15:17.068Z,48.30
2023-04-15T11:17:46.457Z,48.30
2023-04-15T11:20:14.472Z,48.30
2023-04-15T11:22:42.333Z,48.30
2023-04-15T11:25:10.227Z,48.40
2023-04-15T11:27:38.087Z,48.40
2023-04-15T11:30:05.854Z,48.40
2023-04-15T11:32:33.825Z,48.30
2023-04-15T11:35:01.682Z,48.40
2023-04-15T11:37:29.699Z,48.30
2023-04-15T11:39:57.501Z,48.50
2023-04-15T11:42:26.871Z,48.50
2023-04-15T11:44:59.379Z,48.50
2023-04-15T11:47:27.284Z,48.50
2023-04-15T11:49:55.101Z,50.10
2023-04-15T11:52:22.947Z,50.20
2023-04-15T11:54:50.776Z,50.00
2023-04-15T11:57:18.577Z,50.00
2023-04-15T11:59:46.465Z,49.40
2023-04-15T12:02:14.677Z,49.60
2023-04-15T12:04:43.018Z,49.10
2023-04-15T12:07:12.179Z,48.90
2023-04-15T12:09:40.864Z,48.90
2023-04-15T12:12:08.681Z,48.60
2023-04-15T12:14:38.341Z,48.90
2023-04-15T12:17:06.237Z,48.20
2023-04-15T12:19:34.032Z,47.80
2023-04-15T12:22:01.859Z,47.80
2023-04-15T12:24:29.853Z,47.90
2023-04-15T12:26:58.164Z,48.30
2023-04-15T12:29:26.262Z,47.60
2023-04-15T12:31:54.084Z,47.70
2023-04-15T12:34:21.880Z,47.20
2023-04-15T12:36:49.872Z,47.90
2023-04-15T12:39:17.686Z,47.90
2023-04-15T12:41:45.658Z,47.20
2023-04-15T12:44:13.516Z,47.70
2023-04-15T12:49:09.453Z,48.00
2023-04-15T12:51:37.242Z,47.90
2023-04-15T12:54:05.794Z,47.70
2023-04-15T12:56:33.835Z,48.00
2023-04-15T12:59:01.641Z,48.30
2023-04-15T13:01:29.523Z,48.10
2023-04-15T13:03:57.351Z,48.50
2023-04-15T13:06:25.301Z,48.70
2023-04-15T13:08:58.266Z,48.20
2023-04-15T13:11:27.195Z,48.30
2023-04-15T13:13:55.041Z,48.10
2023-04-15T13:16:23.310Z,47.50
2023-04-15T13:18:51.264Z,48.00
2023-04-15T13:21:19.123Z,48.00
2023-04-15T13:23:47.224Z,48.30
2023-04-15T13:26:15.186Z,46.80
2023-04-15T13:28:43.044Z,46.30
2023-04-15T13:31:11.008Z,46.30
2023-04-15T13:33:38.850Z,46.60
2023-04-15T13:36:06.919Z,46.40
2023-04-15T13:38:34.751Z,46.60
2023-04-15T13:41:02.480Z,46.60
2023-04-15T13:43:30.640Z,46.90
2023-04-15T13:45:58.533Z,46.30
2023-04-15T13:48:26.473Z,46.70
2023-04-15T13:50:54.277Z,46.80
2023-04-15T13:53:22.054Z,46.80
2023-04-15T13:56:06.426Z,47.00
2023-04-15T13:58:34.397Z,47.10
2023-04-15T14:01:04.712Z,49.20
2023-04-15T14:03:33.900Z,49.80
2023-04-15T14:06:02.008Z,49.50
2023-04-15T14:08:29.871Z,49.10
2023-04-15T14:10:57.771Z,49.50
2023-04-15T14:13:25.703Z,49.10
2023-04-15T14:15:53.530Z,48.90
2023-04-15T14:18:21.373Z,48.30
2023-04-15T14:20:49.226Z,48.20
2023-04-15T14:23:17.107Z,48.20
2023-04-15T14:25:46.717Z,48.00
2023-04-15T14:28:15.897Z,48.70
2023-04-15T14:30:43.799Z,48.50
2023-04-15T14:33:11.688Z,48.20
2023-04-15T14:35:39.574Z,48.40
2023-04-15T14:38:10.943Z,48.00
2023-04-15T14:40:39.347Z,48.90
2023-04-15T14:43:07.333Z,48.60
2023-04-15T14:45:36.413Z,48.50
2023-04-15T14:48:04.336Z,48.50
2023-04-15T14:50:32.221Z,48.60
2023-04-15T14:53:00.373Z,48.80
2023-04-15T14:55:28.265Z,48.90
2023-04-15T14:57:56.092Z,48.40
2023-04-15T15:00:23.888Z,48.40
2023-04-15T15:02:51.738Z,48.30
2023-04-15T15:05:19.672Z,48.00
2023-04-15T15:07:47.569Z,47.40
2023-04-15T15:10:15.405Z,47.70
2023-04-15T15:12:43.233Z,47.80
2023-04-15T15:15:25.205Z,47.20
2023-04-15T15:17:56.630Z,46.50
2023-04-15T15:20:25.019Z,46.50
2023-04-15T15:22:53.452Z,46.30
2023-04-15T15:25:21.328Z,46.40
2023-04-15T15:27:49.164Z,46.40
2023-04-15T15:30:16.996Z,46.60
2023-04-15T15:32:44.874Z,46.70
2023-04-15T15:35:12.716Z,46.70
2023-04-15T15:37:40.544Z,46.70
2023-04-15T15:40:08.462Z,46.80
2023-04-15T15:42:36.231Z,47.00
2023-04-15T15:45:04.197Z,47.00
2023-04-15T15:47:32.123Z,46.80
2023-04-15T15:50:00.038Z,47.20
2023-04-15T15:52:27.952Z,47.10
2023-04-15T15:54:55.772Z,47.10
2023-04-15T15:57:23.661Z,47.20
2023-04-15T16:00:02.010Z,47.50
2023-04-15T16:02:59.790Z,48.90
2023-04-15T16:05:26.532Z,49.00
2023-04-15T16:07:54.312Z,49.60
2023-04-15T16:10:22.166Z,49.40
2023-04-15T16:12:49.953Z,49.70
2023-04-15T16:15:17.840Z,49.20
2023-04-15T16:17:45.687Z,49.50
2023-04-15T16:20:13.543Z,49.20
2023-04-15T16:22:41.374Z,48.30
2023-04-15T16:25:09.203Z,47.90
2023-04-15T16:27:50.289Z,47.80
2023-04-15T16:30:24.996Z,47.80
2023-04-15T16:32:53.066Z,48.10
2023-04-15T16:35:21.239Z,48.30
2023-04-15T16:37:48.983Z,49.20
2023-04-15T16:40:16.920Z,49.10
2023-04-15T16:42:44.703Z,49.20
2023-04-15T16:45:12.552Z,49.40
2023-04-15T16:47:40.429Z,49.10
2023-04-15T16:50:08.270Z,48.60
2023-04-15T16:52:36.051Z,48.10
2023-04-15T16:55:05.044Z,48.30
2023-04-15T16:58:02.694Z,47.30
2023-04-15T17:00:20.927Z,47.30
2023-04-15T17:02:49.105Z,47.00
2023-04-15T17:05:17.010Z,47.60
2023-04-15T17:07:44.899Z,48.00
2023-04-15T17:10:13.909Z,48.10
2023-04-15T17:12:41.764Z,47.40
2023-04-15T17:15:09.576Z,46.70
2023-04-15T17:17:37.433Z,46.60
2023-04-15T17:20:05.469Z,46.50
2023-04-15T17:22:33.675Z,46.70
2023-04-15T17:25:01.538Z,46.70
2023-04-15T17:27:30.251Z,47.10
2023-04-15T17:29:58.098Z,47.00
2023-04-15T17:32:30.892Z,47.00
2023-04-15T17:34:58.755Z,47.00
2023-04-15T17:37:26.844Z,47.30
2023-04-15T17:39:54.871Z,47.30
2023-04-15T17:42:23.141Z,47.20
2023-04-15T17:47:43.053Z,47.50
2023-04-15T17:50:10.926Z,47.40
2023-04-15T17:52:40.573Z,47.30
2023-04-15T17:55:08.536Z,47.90
2023-04-15T17:57:36.686Z,49.60
2023-04-15T18:00:04.517Z,50.00
2023-04-15T18:02:35.293Z,49.70
2023-04-15T18:05:04.765Z,49.50
2023-04-15T18:07:32.647Z,49.60
2023-04-15T18:10:00.742Z,49.60
2023-04-15T18:12:28.599Z,49.30
2023-04-15T18:14:56.410Z,49.00
2023-04-15T18:17:24.388Z,48.30
2023-04-15T18:19:52.639Z,48.40
2023-04-15T18:22:20.726Z,48.60
2023-04-15T18:24:49.944Z,47.60
2023-04-15T18:27:17.756Z,48.70
2023-04-15T18:29:45.771Z,48.90
2023-04-15T18:32:13.739Z,47.80
2023-04-15T18:34:42.947Z,48.30
2023-04-15T18:37:10.860Z,48.60
2023-04-15T18:39:38.995Z,48.10
2023-04-15T18:42:06.824Z,48.30
2023-04-15T18:44:34.645Z,48.30
2023-04-15T18:47:02.544Z,48.20
2023-04-15T18:49:30.410Z,48.40
2023-04-15T18:51:58.202Z,48.20
2023-04-15T18:54:26.068Z,48.20
2023-04-15T18:56:54.285Z,48.30
2023-04-15T18:59:29.106Z,48.30
2023-04-15T19:01:58.323Z,48.20
2023-04-15T19:04:26.196Z,48.50
2023-04-15T19:06:54.101Z,48.00
2023-04-15T19:09:22.107Z,47.80
2023-04-15T19:11:50.000Z,47.90
2023-04-15T19:14:17.815Z,47.90
2023-04-15T19:16:45.688Z,47.80
2023-04-15T19:19:15.190Z,47.70
2023-04-15T19:21:43.140Z,46.80
2023-04-15T19:24:11.043Z,46.40
2023-04-15T19:26:39.350Z,46.30
2023-04-15T19:29:07.589Z,46.50
2023-04-15T19:31:35.580Z,46.50
2023-04-15T19:34:03.454Z,46.40
2023-04-15T19:36:31.532Z,46.70
2023-04-15T19:38:59.316Z,46.60
2023-04-15T19:41:27.184Z,46.70
2023-04-15T19:43:57.482Z,46.90
2023-04-15T19:46:25.358Z,46.90
2023-04-15T19:48:53.297Z,46.80
2023-04-15T19:51:21.213Z,46.80
2023-04-15T19:53:51.031Z,47.00
2023-04-15T19:56:18.861Z,47.10
2023-04-15T19:58:51.028Z,47.10
2023-04-15T20:01:18.907Z,47.10
2023-04-15T20:03:46.969Z,47.10
2023-04-15T20:06:14.928Z,47.20
2023-04-15T20:08:42.737Z,47.30
2023-04-15T20:11:10.730Z,47.30
2023-04-15T20:13:38.555Z,47.30
2023-04-15T20:16:07.896Z,47.40
2023-04-15T20:18:35.869Z,47.50
2023-04-15T20:21:03.807Z,47.40
2023-04-15T20:23:31.608Z,47.40
2023-04-15T20:25:59.477Z,47.60
2023-04-15T20:28:27.993Z,47.60
2023-04-15T20:30:55.792Z,47.60
2023-04-15T20:33:25.723Z,47.80
2023-04-15T20:35:53.606Z,47.80
2023-04-15T20:38:22.045Z,47.70
2023-04-15T20:40:49.864Z,47.80
2023-04-15T20:43:17.717Z,47.80
2023-04-15T20:45:45.574Z,48.00
2023-04-15T20:48:14.310Z,48.00
2023-04-15T20:50:42.157Z,47.90
2023-04-15T20:53:10.141Z,47.90
2023-04-15T20:55:38.151Z,48.00
2023-04-15T20:58:06.137Z,48.00
2023-04-15T21:00:34.018Z,48.00
2023-04-15T21:03:01.914Z,48.00
2023-04-15T21:05:29.989Z,48.10
2023-04-15T21:07:57.790Z,48.10
2023-04-15T21:10:25.978Z,48.20
2023-04-15T21:12:53.794Z,48.30
2023-04-15T21:15:21.579Z,48.30
2023-04-15T21:17:49.622Z,48.30
2023-04-15T21:20:17.440Z,48.20
2023-04-15T21:22:45.800Z,48.30
2023-04-15T21:25:13.678Z,48.30
2023-04-15T21:27:41.498Z,48.40
2023-04-15T21:30:09.454Z,48.30
2023-04-15T21:32:37.270Z,48.40
2023-04-15T21:35:05.038Z,48.60
2023-04-15T21:37:32.836Z,48.40
2023-04-15T21:40:00.670Z,48.40
2023-04-15T21:42:28.650Z,48.30
2023-04-15T21:44:56.552Z,48.40
2023-04-15T21:47:24.388Z,48.60
2023-04-15T21:49:52.506Z,48.40
2023-04-15T21:52:20.335Z,48.40
2023-04-15T21:54:48.200Z,48.40
2023-04-15T21:57:16.348Z,48.40
2023-04-15T21:59:44.151Z,48.50
2023-04-15T22:02:12.129Z,48.60
2023-04-15T22:04:40.076Z,48.50
2023-04-15T22:07:07.888Z,48.50
2023-04-15T22:09:35.727Z,48.40
2023-04-15T22:12:03.674Z,48.50
2023-04-15T22:14:31.534Z,48.60
2023-04-15T22:16:59.568Z,48.60
2023-04-15T22:19:27.443Z,48.50
2023-04-15T22:21:55.226Z,48.50
2023-04-15T22:24:34.373Z,48.50
2023-04-15T22:27:08.912Z,48.40
2023-04-15T22:29:36.694Z,48.50
2023-04-15T22:32:04.684Z,48.50
2023-04-15T22:34:32.516Z,48.50
2023-04-15T22:37:00.404Z,48.50
2023-04-15T22:39:28.845Z,48.60
2023-04-15T22:41:57.321Z,48.60
2023-04-15T22:44:25.081Z,48.60
2023-04-15T22:46:53.060Z,48.60
2023-04-15T22:49:20.886Z,48.60
2023-04-15T22:51:48.891Z,48.60
2023-04-15T22:54:16.662Z,48.50
2023-04-15T22:56:44.491Z,48.60
2023-04-15T22:59:12.393Z,48.50
2023-04-15T23:01:40.241Z,48.50
2023-04-15T23:04:22.958Z,48.60
2023-04-15T23:06:51.240Z,48.60
2023-04-15T23:09:19.028Z,48.60
2023-04-15T23:11:46.893Z,48.70
2023-04-15T23:14:14.689Z,48.70
2023-04-15T23:16:42.535Z,48.70
2023-04-15T23:19:10.924Z,48.70
2023-04-15T23:21:38.954Z,48.60
2023-04-15T23:24:06.783Z,48.70
2023-04-15T23:26:34.659Z,48.70
2023-04-15T23:29:02.444Z,48.70
2023-04-15T23:31:30.388Z,48.70
2023-04-15T23:33:58.403Z,48.80
2023-04-15T23:36:27.324Z,48.70
2023-04-15T23:38:55.093Z,48.70
2023-04-15T23:41:23.923Z,48.70
2023-04-15T23:43:51.802Z,48.80
2023-04-15T23:46:19.696Z,48.70
2023-04-15T23:48:49.086Z,48.70
2023-04-15T23:51:16.953Z,48.80
2023-04-15T23:53:44.797Z,48.80
2023-04-15T23:56:12.635Z,48.70
2023-04-15T23:58:40.440Z,48.70
