createdAt,value
2018-10-03T00:01:22.398Z,1.80
2018-10-03T00:03:51.581Z,2.30
2018-10-03T00:06:21.031Z,1.80
2018-10-03T00:08:50.198Z,2.47
2018-10-03T00:11:19.456Z,2.20
2018-10-03T00:13:48.669Z,2.70
2018-10-03T00:16:17.869Z,2.40
2018-10-03T00:18:47.068Z,2.60
2018-10-03T00:21:16.224Z,2.27
2018-10-03T00:23:45.389Z,2.23
2018-10-03T00:26:14.589Z,2.13
2018-10-03T00:28:43.770Z,2.13
2018-10-03T00:31:12.977Z,2.17
2018-10-03T00:33:42.164Z,1.87
2018-10-03T00:36:11.311Z,2.10
2018-10-03T00:38:40.628Z,2.13
2018-10-03T00:41:10.070Z,1.70
2018-10-03T00:43:39.218Z,1.97
2018-10-03T00:46:08.531Z,2.27
2018-10-03T00:48:37.746Z,2.33
2018-10-03T00:51:06.913Z,2.10
2018-10-03T00:53:36.149Z,2.00
2018-10-03T00:56:06.084Z,2.07
2018-10-03T00:58:35.481Z,1.67
2018-10-03T01:01:04.891Z,2.00
2018-10-03T01:03:34.421Z,1.97
2018-10-03T01:06:03.649Z,2.00
2018-10-03T01:08:32.835Z,2.00
2018-10-03T01:11:02.143Z,2.43
2018-10-03T01:13:31.290Z,1.77
2018-10-03T01:16:00.442Z,1.90
2018-10-03T01:18:29.605Z,2.00
2018-10-03T01:20:58.757Z,2.20
2018-10-03T01:23:27.923Z,1.80
2018-10-03T01:25:57.074Z,1.60
2018-10-03T01:28:26.243Z,1.90
2018-10-03T01:30:55.383Z,1.87
2018-10-03T01:33:24.537Z,2.27
2018-10-03T01:35:53.734Z,2.00
2018-10-03T01:38:23.003Z,1.80
2018-10-03T01:40:52.543Z,2.20
2018-10-03T01:43:21.716Z,2.00
2018-10-03T01:45:50.898Z,1.93
2018-10-03T01:48:20.382Z,2.03
2018-10-03T01:50:49.553Z,1.77
2018-10-03T01:53:18.710Z,2.17
2018-10-03T01:55:47.856Z,2.10
2018-10-03T01:58:16.984Z,2.00
2018-10-03T02:00:46.133Z,1.80
2018-10-03T02:03:15.290Z,2.20
2018-10-03T02:05:44.502Z,2.20
2018-10-03T02:08:13.683Z,1.80
2018-10-03T02:10:43.041Z,1.73
2018-10-03T02:13:12.227Z,1.87
2018-10-03T02:15:41.447Z,1.80
2018-10-03T02:18:10.632Z,2.33
2018-10-03T02:20:39.842Z,2.00
2018-10-03T02:23:08.993Z,1.80
2018-10-03T02:25:38.167Z,1.63
2018-10-03T02:28:07.281Z,2.10
2018-10-03T02:30:36.430Z,1.77
2018-10-03T02:33:05.624Z,2.07
2018-10-03T02:35:34.764Z,1.93
2018-10-03T02:38:03.931Z,1.90
2018-10-03T02:40:33.140Z,1.93
2018-10-03T02:43:02.274Z,1.80
2018-10-03T02:45:31.415Z,1.70
2018-10-03T02:48:00.599Z,1.70
2018-10-03T02:50:29.746Z,1.70
2018-10-03T02:52:58.937Z,1.87
2018-10-03T02:55:28.110Z,1.80
2018-10-03T02:57:57.291Z,2.03
2018-10-03T03:00:26.444Z,2.13
2018-10-03T03:02:55.607Z,1.80
2018-10-03T03:05:24.758Z,2.47
2018-10-03T03:07:53.876Z,2.60
2018-10-03T03:10:23.452Z,2.07
2018-10-03T03:12:53.038Z,1.73
2018-10-03T03:15:22.285Z,2.53
2018-10-03T03:17:51.435Z,2.27
2018-10-03T03:20:20.601Z,1.80
2018-10-03T03:22:49.761Z,1.87
2018-10-03T03:25:18.997Z,2.10
2018-10-03T03:27:48.144Z,1.60
2018-10-03T03:30:17.263Z,1.60
2018-10-03T03:32:46.452Z,2.00
2018-10-03T03:35:15.571Z,1.70
2018-10-03T03:37:44.759Z,1.80
2018-10-03T03:40:13.893Z,1.90
2018-10-03T03:42:43.019Z,1.93
2018-10-03T03:45:12.226Z,2.40
2018-10-03T03:47:41.377Z,2.07
2018-10-03T03:50:10.612Z,1.90
2018-10-03T03:52:39.759Z,1.80
2018-10-03T03:55:09.246Z,2.00
2018-10-03T03:57:38.439Z,2.00
2018-10-03T04:00:07.701Z,1.97
2018-10-03T04:02:36.900Z,2.20
2018-10-03T04:05:06.050Z,1.93
2018-10-03T04:07:35.202Z,1.87
2018-10-03T04:10:04.424Z,1.83
2018-10-03T04:12:33.573Z,1.70
2018-10-03T04:15:02.743Z,1.80
2018-10-03T04:17:31.872Z,1.90
2018-10-03T04:20:01.062Z,2.03
2018-10-03T04:22:30.397Z,1.70
2018-10-03T04:24:59.511Z,1.70
2018-10-03T04:27:28.671Z,1.63
2018-10-03T04:29:57.831Z,2.00
2018-10-03T04:32:26.986Z,1.83
2018-10-03T04:34:56.160Z,1.53
2018-10-03T04:37:25.323Z,1.70
2018-10-03T04:39:54.544Z,2.00
2018-10-03T04:42:23.748Z,1.93
2018-10-03T04:44:52.862Z,1.60
2018-10-03T04:47:22.046Z,1.50
2018-10-03T04:49:51.317Z,1.50
2018-10-03T04:52:20.487Z,1.60
2018-10-03T04:54:49.644Z,1.40
2018-10-03T04:57:19.185Z,1.47
2018-10-03T04:59:48.415Z,1.67
2018-10-03T05:02:17.585Z,1.97
2018-10-03T05:04:46.811Z,1.50
2018-10-03T05:07:15.950Z,1.53
2018-10-03T05:09:45.117Z,1.67
2018-10-03T05:12:14.260Z,1.40
2018-10-03T05:14:43.473Z,1.77
2018-10-03T05:17:12.675Z,1.67
2018-10-03T05:19:41.822Z,1.77
2018-10-03T05:22:11.264Z,1.50
2018-10-03T05:24:40.679Z,1.43
2018-10-03T05:27:09.861Z,1.50
2018-10-03T05:29:39.020Z,1.63
2018-10-03T05:32:08.180Z,1.47
2018-10-03T05:34:37.346Z,1.93
2018-10-03T05:37:06.626Z,1.43
2018-10-03T05:39:35.840Z,1.53
2018-10-03T05:42:04.947Z,1.50
2018-10-03T05:44:34.170Z,1.70
2018-10-03T05:47:03.346Z,1.80
2018-10-03T05:49:32.458Z,2.10
2018-10-03T05:52:01.606Z,1.60
2018-10-03T05:54:30.829Z,1.23
2018-10-03T05:56:59.992Z,1.50
2018-10-03T05:59:29.174Z,1.53
2018-10-03T06:01:58.345Z,1.70
2018-10-03T06:04:27.546Z,1.97
2018-10-03T06:06:56.685Z,1.30
2018-10-03T06:09:25.841Z,1.60
2018-10-03T06:11:55.390Z,1.77
2018-10-03T06:14:24.920Z,1.60
2018-10-03T06:16:54.033Z,1.60
2018-10-03T06:19:23.202Z,1.80
2018-10-03T06:21:52.385Z,1.60
2018-10-03T06:24:21.809Z,1.33
2018-10-03T06:26:50.937Z,1.30
2018-10-03T06:29:20.130Z,1.40
2018-10-03T06:31:49.302Z,1.67
2018-10-03T06:34:18.426Z,1.30
2018-10-03T06:36:47.566Z,1.40
2018-10-03T06:39:16.950Z,1.30
2018-10-03T06:41:46.056Z,1.53
2018-10-03T06:44:15.194Z,1.30
2018-10-03T06:46:44.381Z,1.43
2018-10-03T06:49:13.510Z,1.20
2018-10-03T06:51:42.712Z,1.33
2018-10-03T06:54:11.865Z,1.17
2018-10-03T06:56:41.007Z,1.17
2018-10-03T06:59:10.133Z,1.30
2018-10-03T07:01:39.564Z,1.53
2018-10-03T07:04:08.960Z,1.13
2018-10-03T07:06:38.208Z,1.37
2018-10-03T07:09:08.345Z,1.40
2018-10-03T07:11:37.983Z,1.10
2018-10-03T07:14:07.414Z,1.87
2018-10-03T07:16:36.562Z,1.70
2018-10-03T07:19:05.794Z,1.90
2018-10-03T07:21:34.944Z,1.57
2018-10-03T07:24:04.108Z,1.50
2018-10-03T07:26:33.263Z,1.67
2018-10-03T07:29:02.460Z,1.77
2018-10-03T07:31:31.774Z,1.90
2018-10-03T07:34:00.951Z,1.93
2018-10-03T07:36:30.179Z,1.70
2018-10-03T07:38:59.415Z,2.27
2018-10-03T07:41:28.544Z,2.10
2018-10-03T07:43:57.811Z,2.23
2018-10-03T07:46:26.967Z,1.73
2018-10-03T07:48:56.185Z,1.57
2018-10-03T07:51:25.455Z,1.70
2018-10-03T07:53:54.645Z,1.50
2018-10-03T07:56:24.230Z,2.07
2018-10-03T07:58:53.395Z,1.97
2018-10-03T08:01:22.537Z,1.80
2018-10-03T08:03:51.775Z,2.17
2018-10-03T08:06:21.006Z,1.70
2018-10-03T08:08:50.249Z,1.57
2018-10-03T08:11:19.578Z,1.80
2018-10-03T08:13:48.913Z,1.67
2018-10-03T08:16:18.158Z,1.90
2018-10-03T08:18:47.386Z,1.60
2018-10-03T08:21:16.610Z,1.63
2018-10-03T08:23:45.692Z,1.80
2018-10-03T08:26:14.902Z,1.87
2018-10-03T08:28:44.035Z,1.53
2018-10-03T08:31:13.218Z,2.10
2018-10-03T08:33:42.369Z,1.60
2018-10-03T08:36:11.537Z,1.90
2018-10-03T08:38:40.701Z,1.77
2018-10-03T08:41:09.842Z,2.20
2018-10-03T08:43:39.013Z,1.57
2018-10-03T08:46:08.221Z,1.60
2018-10-03T08:48:37.524Z,1.33
2018-10-03T08:51:06.708Z,1.77
2018-10-03T08:53:35.947Z,1.50
2018-10-03T08:56:05.205Z,1.40
2018-10-03T08:58:34.553Z,1.77
2018-10-03T09:01:03.551Z,1.50
2018-10-03T09:03:32.699Z,1.43
2018-10-03T09:06:01.906Z,1.50
2018-10-03T09:08:31.109Z,1.80
2018-10-03T09:11:00.290Z,1.50
2018-10-03T09:13:29.445Z,1.60
2018-10-03T09:15:58.649Z,1.50
2018-10-03T09:18:28.189Z,1.10
2018-10-03T09:20:57.359Z,1.40
2018-10-03T09:23:26.540Z,1.40
2018-10-03T09:25:55.677Z,1.33
2018-10-03T09:28:24.973Z,6.77
2018-10-03T09:30:54.074Z,4.30
2018-10-03T09:33:23.253Z,2.20
2018-10-03T09:35:52.452Z,2.37
2018-10-03T09:38:21.585Z,2.77
2018-10-03T09:40:50.761Z,5.33
2018-10-03T09:43:19.877Z,2.10
2018-10-03T09:45:49.020Z,2.50
2018-10-03T09:48:18.531Z,2.53
2018-10-03T09:50:47.674Z,2.50
2018-10-03T09:53:16.827Z,2.90
2018-10-03T09:55:45.977Z,2.90
2018-10-03T09:58:15.083Z,2.37
2018-10-03T10:00:49.740Z,2.30
2018-10-03T10:03:18.881Z,3.23
2018-10-03T10:05:48.049Z,2.60
2018-10-03T10:08:17.246Z,3.20
2018-10-03T10:10:46.927Z,3.27
2018-10-03T10:13:16.088Z,2.90
2018-10-03T10:15:45.272Z,5.10
2018-10-03T10:18:14.452Z,7.30
2018-10-03T10:20:43.644Z,10.33
2018-10-03T10:23:12.837Z,3.30
2018-10-03T10:25:42.051Z,2.40
2018-10-03T10:28:11.218Z,2.57
2018-10-03T10:30:40.355Z,2.93
2018-10-03T10:33:09.585Z,4.90
2018-10-03T10:35:39.066Z,4.70
2018-10-03T10:38:08.255Z,7.40
2018-10-03T10:40:37.567Z,3.10
2018-10-03T10:43:07.091Z,3.07
2018-10-03T10:45:36.267Z,2.53
2018-10-03T10:48:05.718Z,2.97
2018-10-03T10:50:34.950Z,5.60
2018-10-03T10:53:04.261Z,4.03
2018-10-03T10:55:34.966Z,2.40
2018-10-03T10:58:04.210Z,2.60
2018-10-03T11:00:33.504Z,2.50
2018-10-03T11:03:02.705Z,2.50
2018-10-03T11:05:31.861Z,2.67
2018-10-03T11:08:01.055Z,2.37
2018-10-03T11:10:30.198Z,2.50
2018-10-03T11:12:59.663Z,2.27
2018-10-03T11:15:28.884Z,2.17
2018-10-03T11:17:58.372Z,2.33
2018-10-03T11:20:27.659Z,2.87
2018-10-03T11:22:56.874Z,2.60
2018-10-03T11:25:26.491Z,2.57
2018-10-03T11:27:55.677Z,2.20
2018-10-03T11:30:24.863Z,2.33
2018-10-03T11:32:54.034Z,2.37
2018-10-03T11:35:23.219Z,3.40
2018-10-03T11:37:52.391Z,2.03
2018-10-03T11:40:21.565Z,2.67
2018-10-03T11:42:53.394Z,2.50
2018-10-03T11:45:22.857Z,2.23
2018-10-03T11:47:51.999Z,2.53
2018-10-03T11:50:21.206Z,2.50
2018-10-03T11:52:50.414Z,2.70
2018-10-03T11:55:19.593Z,2.30
2018-10-03T11:57:48.710Z,2.57
2018-10-03T12:00:17.906Z,4.00
2018-10-03T12:02:47.145Z,2.57
2018-10-03T12:05:17.094Z,2.00
2018-10-03T12:07:46.294Z,2.27
2018-10-03T12:10:15.442Z,2.47
2018-10-03T12:12:44.650Z,2.27
2018-10-03T12:15:13.875Z,2.60
2018-10-03T12:17:43.043Z,2.13
2018-10-03T12:20:12.278Z,2.50
2018-10-03T12:22:41.389Z,2.37
2018-10-03T12:25:10.605Z,2.23
2018-10-03T12:27:39.771Z,2.33
2018-10-03T12:30:08.985Z,2.23
2018-10-03T12:32:38.136Z,2.67
2018-10-03T12:35:07.352Z,2.40
2018-10-03T12:37:36.577Z,3.20
2018-10-03T12:40:06.200Z,2.63
2018-10-03T12:42:35.329Z,2.80
2018-10-03T12:45:04.590Z,3.00
2018-10-03T12:47:33.752Z,2.50
2018-10-03T12:50:02.962Z,3.27
2018-10-03T12:52:32.504Z,2.70
2018-10-03T12:55:01.705Z,2.63
2018-10-03T12:57:31.254Z,2.53
2018-10-03T13:00:00.448Z,2.50
2018-10-03T13:02:29.576Z,2.50
2018-10-03T13:04:58.776Z,2.70
2018-10-03T13:07:27.976Z,2.67
2018-10-03T13:09:57.156Z,2.70
2018-10-03T13:12:26.563Z,2.47
2018-10-03T13:14:55.792Z,2.70
2018-10-03T13:17:25.202Z,2.40
2018-10-03T13:19:54.369Z,3.30
2018-10-03T13:22:23.560Z,3.27
2018-10-03T13:24:52.847Z,3.07
2018-10-03T13:27:22.106Z,3.10
2018-10-03T13:29:51.246Z,3.37
2018-10-03T13:32:20.425Z,3.40
2018-10-03T13:34:49.655Z,2.77
2018-10-03T13:37:18.845Z,2.67
2018-10-03T13:39:48.019Z,2.77
2018-10-03T13:42:17.171Z,2.90
2018-10-03T13:44:46.740Z,3.03
2018-10-03T13:47:16.163Z,3.30
2018-10-03T13:49:45.345Z,3.17
2018-10-03T13:52:14.482Z,2.70
2018-10-03T13:54:43.668Z,2.60
2018-10-03T13:57:12.866Z,3.13
2018-10-03T13:59:42.056Z,3.07
2018-10-03T14:02:11.255Z,2.80
2018-10-03T14:04:40.455Z,2.50
2018-10-03T14:07:09.650Z,2.93
2018-10-03T14:09:38.790Z,3.20
2018-10-03T14:12:08.120Z,2.90
2018-10-03T14:14:37.386Z,3.07
2018-10-03T14:17:06.622Z,2.70
2018-10-03T14:19:35.787Z,2.60
2018-10-03T14:22:05.088Z,3.30
2018-10-03T14:24:34.342Z,3.83
2018-10-03T14:27:03.458Z,3.20
2018-10-03T14:29:32.630Z,2.83
2018-10-03T14:32:01.878Z,3.50
2018-10-03T14:34:31.461Z,3.37
2018-10-03T14:37:00.657Z,3.17
2018-10-03T14:39:29.857Z,3.17
2018-10-03T14:41:59.027Z,3.10
2018-10-03T14:44:28.183Z,2.83
2018-10-03T14:46:57.389Z,3.00
2018-10-03T14:49:26.608Z,3.10
2018-10-03T14:51:55.799Z,3.00
2018-10-03T14:54:24.980Z,3.40
2018-10-03T14:56:54.126Z,3.07
2018-10-03T14:59:23.360Z,3.03
2018-10-03T15:01:52.758Z,2.60
2018-10-03T15:04:21.908Z,2.87
2018-10-03T15:06:51.093Z,2.90
2018-10-03T15:09:20.301Z,2.93
2018-10-03T15:11:49.504Z,3.30
2018-10-03T15:14:18.807Z,2.40
2018-10-03T15:16:48.205Z,2.00
2018-10-03T15:19:17.410Z,2.63
2018-10-03T15:21:46.598Z,2.77
2018-10-03T15:24:15.839Z,3.20
2018-10-03T15:26:44.963Z,3.13
2018-10-03T15:29:14.150Z,2.50
2018-10-03T15:31:43.330Z,5.67
2018-10-03T15:34:12.507Z,3.17
2018-10-03T15:36:41.884Z,4.07
2018-10-03T15:39:11.227Z,7.00
2018-10-03T15:41:41.269Z,4.50
2018-10-03T15:44:10.474Z,16.17
2018-10-03T15:46:39.960Z,3.70
2018-10-03T15:49:12.212Z,3.37
2018-10-03T15:51:48.641Z,3.13
2018-10-03T15:54:17.923Z,3.77
2018-10-03T15:56:47.234Z,2.73
2018-10-03T15:59:16.566Z,3.00
2018-10-03T16:01:46.757Z,3.03
2018-10-03T16:04:16.126Z,2.97
2018-10-03T16:06:45.401Z,2.90
2018-10-03T16:09:15.168Z,2.70
2018-10-03T16:11:44.548Z,2.67
2018-10-03T16:14:13.997Z,2.37
2018-10-03T16:16:43.130Z,2.53
2018-10-03T16:19:12.381Z,2.47
2018-10-03T16:21:41.554Z,3.33
2018-10-03T16:24:10.906Z,2.90
2018-10-03T16:26:40.183Z,3.60
2018-10-03T16:29:09.378Z,2.70
2018-10-03T16:31:38.852Z,3.27
2018-10-03T16:34:08.412Z,2.93
2018-10-03T16:36:38.038Z,8.20
2018-10-03T16:39:09.000Z,3.47
2018-10-03T16:41:38.246Z,5.73
2018-10-03T16:44:07.698Z,4.00
2018-10-03T16:46:37.075Z,6.10
2018-10-03T16:49:06.435Z,6.33
2018-10-03T16:51:36.343Z,4.17
2018-10-03T16:54:06.443Z,4.77
2018-10-03T16:56:35.623Z,4.83
2018-10-03T16:59:05.094Z,3.03
2018-10-03T17:01:34.868Z,2.90
2018-10-03T17:04:04.189Z,3.13
2018-10-03T17:06:33.518Z,3.30
2018-10-03T17:09:02.977Z,3.50
2018-10-03T17:11:32.237Z,3.80
2018-10-03T17:14:25.511Z,3.57
2018-10-03T17:16:55.402Z,3.70
2018-10-03T17:19:25.023Z,3.20
2018-10-03T17:21:55.173Z,4.87
2018-10-03T17:24:28.722Z,4.33
2018-10-03T17:26:58.208Z,3.60
2018-10-03T17:29:27.566Z,4.07
2018-10-03T17:31:56.940Z,4.70
2018-10-03T17:34:26.587Z,4.30
2018-10-03T17:36:56.345Z,4.23
2018-10-03T17:39:26.262Z,5.10
2018-10-03T17:41:55.797Z,4.47
2018-10-03T17:44:25.403Z,4.63
2018-10-03T17:46:56.254Z,4.53
2018-10-03T17:49:25.538Z,5.17
2018-10-03T17:51:54.927Z,4.63
2018-10-03T17:54:24.273Z,3.90
2018-10-03T17:56:53.578Z,4.00
2018-10-03T17:59:22.950Z,3.63
2018-10-03T18:01:54.920Z,4.00
2018-10-03T18:04:24.356Z,4.10
2018-10-03T18:06:53.657Z,3.70
2018-10-03T18:09:23.856Z,4.17
2018-10-03T18:11:53.166Z,5.03
2018-10-03T18:14:22.503Z,6.97
2018-10-03T18:16:51.989Z,8.77
2018-10-03T18:19:21.648Z,6.30
2018-10-03T18:21:50.942Z,4.67
2018-10-03T18:24:20.283Z,4.40
2018-10-03T18:26:49.779Z,3.93
2018-10-03T18:29:19.153Z,4.07
2018-10-03T18:31:48.555Z,4.23
2018-10-03T18:34:17.974Z,3.93
2018-10-03T18:36:47.496Z,4.07
2018-10-03T18:39:17.111Z,3.80
2018-10-03T18:41:46.767Z,4.03
2018-10-03T18:44:16.305Z,3.20
2018-10-03T18:46:46.001Z,3.70
2018-10-03T18:49:15.644Z,3.40
2018-10-03T18:51:45.238Z,4.10
2018-10-03T18:54:14.877Z,4.57
2018-10-03T18:56:44.438Z,4.03
2018-10-03T18:59:14.090Z,4.13
2018-10-03T19:01:43.786Z,4.27
2018-10-03T19:04:13.408Z,4.03
2018-10-03T19:06:43.047Z,3.83
2018-10-03T19:09:12.738Z,4.93
2018-10-03T19:11:42.280Z,4.23
2018-10-03T19:14:11.926Z,4.30
2018-10-03T19:16:41.496Z,4.13
2018-10-03T19:19:11.249Z,4.37
2018-10-03T19:21:40.880Z,4.57
2018-10-03T19:24:10.524Z,4.43
2018-10-03T19:26:40.281Z,4.33
2018-10-03T19:29:09.912Z,4.07
2018-10-03T19:31:39.600Z,4.03
2018-10-03T19:34:09.209Z,4.17
2018-10-03T19:36:38.783Z,3.73
2018-10-03T19:39:08.909Z,3.67
2018-10-03T19:41:38.702Z,4.77
2018-10-03T19:44:08.101Z,4.13
2018-10-03T19:46:37.506Z,3.90
2018-10-03T19:49:06.959Z,4.13
2018-10-03T19:51:36.261Z,4.07
2018-10-03T19:54:05.607Z,3.90
2018-10-03T19:56:34.936Z,3.73
2018-10-03T19:59:04.284Z,4.40
2018-10-03T20:01:33.645Z,4.43
2018-10-03T20:04:03.045Z,4.43
2018-10-03T20:06:32.751Z,4.17
2018-10-03T20:09:02.119Z,3.93
2018-10-03T20:11:31.553Z,4.03
2018-10-03T20:14:00.973Z,3.90
2018-10-03T20:16:30.333Z,3.97
2018-10-03T20:18:59.657Z,4.30
2018-10-03T20:21:29.085Z,4.20
2018-10-03T20:23:58.368Z,4.50
2018-10-03T20:26:27.757Z,3.90
2018-10-03T20:28:57.031Z,4.13
2018-10-03T20:31:26.383Z,4.37
2018-10-03T20:33:55.741Z,4.17
2018-10-03T20:36:25.126Z,4.03
2018-10-03T20:38:54.499Z,3.80
2018-10-03T20:41:23.860Z,4.27
2018-10-03T20:43:53.212Z,3.80
2018-10-03T20:46:22.580Z,3.87
2018-10-03T20:48:51.900Z,4.50
2018-10-03T20:51:21.278Z,4.13
2018-10-03T20:53:50.615Z,3.90
2018-10-03T20:56:19.876Z,4.50
2018-10-03T20:58:49.222Z,4.70
2018-10-03T21:01:18.642Z,4.73
2018-10-03T21:03:47.978Z,4.73
2018-10-03T21:06:17.269Z,5.40
2018-10-03T21:08:46.673Z,4.90
2018-10-03T21:11:16.485Z,5.47
2018-10-03T21:13:45.895Z,4.53
2018-10-03T21:16:15.316Z,5.27
2018-10-03T21:18:44.615Z,6.20
2018-10-03T21:21:13.949Z,5.60
2018-10-03T21:23:43.233Z,5.97
2018-10-03T21:26:12.998Z,6.10
2018-10-03T21:28:42.290Z,6.13
2018-10-03T21:31:11.719Z,6.17
2018-10-03T21:33:41.098Z,5.93
2018-10-03T21:36:10.432Z,6.03
2018-10-03T21:38:39.827Z,5.87
2018-10-03T21:41:09.319Z,6.47
2018-10-03T21:43:38.909Z,6.20
2018-10-03T21:46:08.722Z,5.77
2018-10-03T21:48:38.021Z,6.63
2018-10-03T21:51:07.400Z,6.50
2018-10-03T21:53:37.033Z,6.47
2018-10-03T21:56:06.398Z,7.13
2018-10-03T21:58:35.682Z,6.40
2018-10-03T22:01:04.903Z,6.30
2018-10-03T22:03:34.271Z,6.07
2018-10-03T22:06:03.568Z,6.90
2018-10-03T22:08:32.933Z,6.43
2018-10-03T22:11:02.233Z,6.37
2018-10-03T22:13:31.595Z,5.87
2018-10-03T22:16:00.927Z,5.90
2018-10-03T22:18:30.254Z,5.80
2018-10-03T22:20:59.596Z,4.90
2018-10-03T22:23:28.957Z,5.33
2018-10-03T22:25:58.346Z,5.53
2018-10-03T22:28:27.702Z,5.70
2018-10-03T22:30:57.002Z,6.73
2018-10-03T22:33:26.390Z,6.63
2018-10-03T22:35:55.696Z,5.67
2018-10-03T22:38:25.116Z,5.93
2018-10-03T22:40:54.484Z,6.23
2018-10-03T22:43:23.940Z,5.50
2018-10-03T22:45:53.267Z,6.20
2018-10-03T22:48:22.900Z,5.93
2018-10-03T22:50:52.298Z,5.87
2018-10-03T22:53:21.717Z,6.30
2018-10-03T22:55:51.015Z,6.30
2018-10-03T22:58:20.347Z,6.20
2018-10-03T23:00:50.007Z,6.17
2018-10-03T23:03:19.398Z,6.33
2018-10-03T23:05:48.712Z,6.67
2018-10-03T23:08:18.075Z,6.87
2018-10-03T23:10:47.311Z,7.07
2018-10-03T23:13:16.462Z,6.53
2018-10-03T23:15:45.708Z,6.47
2018-10-03T23:18:14.830Z,6.20
2018-10-03T23:20:43.953Z,6.17
2018-10-03T23:23:13.494Z,6.17
2018-10-03T23:25:42.628Z,6.10
2018-10-03T23:28:12.433Z,5.87
2018-10-03T23:30:41.649Z,5.83
2018-10-03T23:33:10.767Z,5.20
2018-10-03T23:35:39.917Z,5.47
2018-10-03T23:38:09.051Z,5.13
2018-10-03T23:40:38.181Z,5.03
2018-10-03T23:43:07.396Z,5.73
2018-10-03T23:45:36.654Z,5.27
2018-10-03T23:48:05.880Z,5.57
2018-10-03T23:50:37.286Z,5.57
2018-10-03T23:53:07.816Z,6.17
2018-10-03T23:55:36.935Z,5.93
2018-10-03T23:58:06.122Z,5.90
