createdAt,value
2024-01-06T00:00:53.572Z,94873.19
2024-01-06T00:01:58.370Z,94864.47
2024-01-06T00:03:00.756Z,94868.19
2024-01-06T00:04:05.699Z,94870.97
2024-01-06T00:05:08.953Z,94866.94
2024-01-06T00:06:15.912Z,94872.06
2024-01-06T00:07:18.242Z,94871.38
2024-01-06T00:08:22.960Z,94879.16
2024-01-06T00:09:27.731Z,94874.84
2024-01-06T00:10:29.939Z,94877.91
2024-01-06T00:11:34.671Z,94876.03
2024-01-06T00:12:36.843Z,94878.66
2024-01-06T00:13:41.571Z,94876.38
2024-01-06T00:14:46.497Z,94881.59
2024-01-06T00:15:51.339Z,94883.44
2024-01-06T00:16:53.530Z,94880.97
2024-01-06T00:17:58.345Z,94885.31
2024-01-06T00:19:01.241Z,94886.38
2024-01-06T00:20:06.588Z,94885.63
2024-01-06T00:21:09.725Z,94882.25
2024-01-06T00:22:14.884Z,94886.63
2024-01-06T00:23:17.042Z,94885.91
2024-01-06T00:24:24.457Z,94885.72
2024-01-06T00:25:26.692Z,94887.19
2024-01-06T00:26:31.507Z,94882.06
2024-01-06T00:27:33.674Z,94886.38
2024-01-06T00:28:38.738Z,94883.56
2024-01-06T00:29:40.989Z,94892.03
2024-01-06T00:30:46.013Z,94887.75
2024-01-06T00:31:48.240Z,94885.16
2024-01-06T00:32:53.010Z,94889.16
2024-01-06T00:33:55.254Z,94895.94
2024-01-06T00:34:57.791Z,94889.16
2024-01-06T00:36:02.729Z,94895.78
2024-01-06T00:37:05.268Z,94901.06
2024-01-06T00:38:10.057Z,94894.41
2024-01-06T00:39:15.058Z,94892.88
2024-01-06T00:40:22.928Z,94891.91
2024-01-06T00:41:25.091Z,94899.72
2024-01-06T00:42:29.827Z,94894.69
2024-01-06T00:43:32.005Z,94896.47
2024-01-06T00:44:39.915Z,94900.78
2024-01-06T00:45:42.216Z,94896.47
2024-01-06T00:46:44.532Z,94898.28
2024-01-06T00:47:49.610Z,94896.63
2024-01-06T00:48:51.975Z,94902.75
2024-01-06T00:49:56.769Z,94896.81
2024-01-06T00:50:59.088Z,94901.88
2024-01-06T00:52:03.831Z,94896.91
2024-01-06T00:53:05.965Z,94900.34
2024-01-06T00:54:08.156Z,94907.25
2024-01-06T00:55:13.154Z,94902.03
2024-01-06T00:56:17.968Z,94902.91
2024-01-06T00:57:25.596Z,94903.81
2024-01-06T00:58:27.903Z,94898.41
2024-01-06T00:59:32.716Z,94908.63
2024-01-06T01:00:35.104Z,94903.53
2024-01-06T01:01:40.042Z,94898.28
2024-01-06T01:02:42.384Z,94906.06
2024-01-06T01:03:47.243Z,94902.38
2024-01-06T01:04:49.533Z,94903.25
2024-01-06T01:05:51.938Z,94896.41
2024-01-06T01:06:56.693Z,94898.22
2024-01-06T01:07:58.824Z,94907.63
2024-01-06T01:09:03.726Z,94905.06
2024-01-06T01:10:07.195Z,94900.97
2024-01-06T01:11:12.133Z,94897.59
2024-01-06T01:12:17.108Z,94901.75
2024-01-06T01:13:19.261Z,94898.91
2024-01-06T01:14:24.118Z,94901.47
2024-01-06T01:15:26.345Z,94902.44
2024-01-06T01:16:31.108Z,94900.00
2024-01-06T01:17:33.300Z,94906.88
2024-01-06T01:18:38.149Z,94903.41
2024-01-06T01:19:40.428Z,94901.88
2024-01-06T01:20:43.178Z,94906.75
2024-01-06T01:21:47.946Z,94903.41
2024-01-06T01:22:50.401Z,94911.91
2024-01-06T01:23:55.048Z,94910.25
2024-01-06T01:24:57.205Z,94903.53
2024-01-06T01:26:01.959Z,94906.16
2024-01-06T01:27:04.559Z,94910.47
2024-01-06T01:28:09.378Z,94910.47
2024-01-06T01:29:14.081Z,94915.44
2024-01-06T01:30:16.583Z,94909.56
2024-01-06T01:31:21.402Z,94916.41
2024-01-06T01:32:23.788Z,94901.16
2024-01-06T01:33:29.575Z,94910.59
2024-01-06T01:34:31.888Z,94915.03
2024-01-06T01:35:36.778Z,94914.19
2024-01-06T01:36:38.949Z,94916.91
2024-01-06T01:37:43.841Z,94910.84
2024-01-06T01:38:45.992Z,94910.84
2024-01-06T01:39:51.629Z,94918.47
2024-01-06T01:40:53.715Z,94922.72
2024-01-06T01:41:58.418Z,94921.13
2024-01-06T01:43:00.530Z,94930.59
2024-01-06T01:44:08.576Z,94924.69
2024-01-06T01:45:13.009Z,94931.63
2024-01-06T01:46:18.397Z,94929.06
2024-01-06T01:47:22.828Z,94934.25
2024-01-06T01:48:29.094Z,94935.81
2024-01-06T01:49:31.508Z,94933.44
2024-01-06T01:50:36.454Z,94927.34
2024-01-06T01:51:39.821Z,94925.75
2024-01-06T01:52:45.397Z,94929.94
2024-01-06T01:53:47.892Z,94931.78
2024-01-06T01:54:50.435Z,94925.75
2024-01-06T01:55:55.421Z,94935.06
2024-01-06T01:56:57.909Z,94933.56
2024-01-06T01:58:02.729Z,94934.94
2024-01-06T01:59:11.205Z,94940.97
2024-01-06T02:00:17.448Z,94939.38
2024-01-06T02:01:20.596Z,94936.13
2024-01-06T02:02:26.246Z,94941.44
2024-01-06T02:03:31.656Z,94936.38
2024-01-06T02:04:36.689Z,94933.94
2024-01-06T02:05:38.924Z,94942.25
2024-01-06T02:06:43.701Z,94933.00
2024-01-06T02:07:46.447Z,94939.09
2024-01-06T02:08:51.255Z,94937.41
2024-01-06T02:09:53.546Z,94935.66
2024-01-06T02:10:59.566Z,94938.31
2024-01-06T02:12:01.808Z,94934.97
2024-01-06T02:13:13.049Z,94939.31
2024-01-06T02:14:18.055Z,94936.69
2024-01-06T02:15:23.292Z,94936.00
2024-01-06T02:16:25.444Z,94941.00
2024-01-06T02:17:30.249Z,94942.53
2024-01-06T02:18:33.015Z,94951.16
2024-01-06T02:19:35.496Z,94947.91
2024-01-06T02:20:41.730Z,94947.91
2024-01-06T02:21:45.424Z,94945.22
2024-01-06T02:22:50.365Z,94949.47
2024-01-06T02:23:55.082Z,94947.66
2024-01-06T02:24:57.918Z,94946.00
2024-01-06T02:26:02.623Z,94950.34
2024-01-06T02:27:05.701Z,94947.91
2024-01-06T02:28:10.434Z,94949.47
2024-01-06T02:29:12.589Z,94944.34
2024-01-06T02:30:17.624Z,94950.06
2024-01-06T02:31:19.949Z,94948.09
2024-01-06T02:32:24.879Z,94957.63
2024-01-06T02:33:27.325Z,94956.44
2024-01-06T02:34:34.119Z,94954.13
2024-01-06T02:35:36.606Z,94959.19
2024-01-06T02:36:41.509Z,94959.44
2024-01-06T02:37:43.747Z,94953.41
2024-01-06T02:38:51.179Z,94960.16
2024-01-06T02:39:54.448Z,94961.94
2024-01-06T02:40:59.253Z,94968.75
2024-01-06T02:42:01.475Z,94967.56
2024-01-06T02:43:06.435Z,94975.34
2024-01-06T02:44:13.531Z,94964.56
2024-01-06T02:45:18.771Z,94964.63
2024-01-06T02:46:20.957Z,94975.84
2024-01-06T02:47:25.698Z,94976.78
2024-01-06T02:48:28.123Z,94977.69
2024-01-06T02:49:33.090Z,94978.66
2024-01-06T02:50:35.329Z,94985.44
2024-01-06T02:51:40.157Z,94983.13
2024-01-06T02:52:42.429Z,94983.91
2024-01-06T02:53:47.172Z,94989.94
2024-01-06T02:54:51.957Z,94985.81
2024-01-06T02:55:56.922Z,94985.03
2024-01-06T02:56:59.044Z,94984.28
2024-01-06T02:58:04.017Z,94981.84
2024-01-06T02:59:06.185Z,94977.59
2024-01-06T03:00:14.122Z,94983.56
2024-01-06T03:01:16.431Z,94972.47
2024-01-06T03:02:21.366Z,94974.28
2024-01-06T03:03:23.791Z,94975.94
2024-01-06T03:04:28.684Z,94972.47
2024-01-06T03:05:31.039Z,94973.50
2024-01-06T03:06:37.117Z,94977.03
2024-01-06T03:07:39.384Z,94982.28
2024-01-06T03:08:44.155Z,94974.66
2024-01-06T03:09:46.376Z,94976.34
2024-01-06T03:10:53.897Z,94976.91
2024-01-06T03:11:56.097Z,94984.53
2024-01-06T03:13:00.978Z,94976.91
2024-01-06T03:14:04.072Z,94981.31
2024-01-06T03:15:09.787Z,94981.44
2024-01-06T03:16:13.546Z,94981.44
2024-01-06T03:17:19.306Z,94985.00
2024-01-06T03:18:21.720Z,94988.47
2024-01-06T03:19:29.044Z,94986.56
2024-01-06T03:20:31.341Z,94986.66
2024-01-06T03:21:33.548Z,94985.91
2024-01-06T03:22:39.364Z,94990.97
2024-01-06T03:23:41.581Z,94991.56
2024-01-06T03:24:46.442Z,94990.84
2024-01-06T03:25:51.173Z,94988.88
2024-01-06T03:26:55.928Z,94991.06
2024-01-06T03:27:58.057Z,94983.50
2024-01-06T03:29:03.969Z,94986.13
2024-01-06T03:30:08.054Z,94985.94
2024-01-06T03:31:13.077Z,94986.13
2024-01-06T03:32:15.361Z,94988.81
2024-01-06T03:33:20.341Z,94985.53
2024-01-06T03:34:22.784Z,94983.94
2024-01-06T03:35:27.598Z,94981.44
2024-01-06T03:36:29.868Z,94981.44
2024-01-06T03:37:32.942Z,94981.19
2024-01-06T03:38:38.161Z,94979.63
2024-01-06T03:39:40.455Z,94984.88
2024-01-06T03:40:45.441Z,94981.31
2024-01-06T03:41:50.624Z,94980.53
2024-01-06T03:42:55.598Z,94983.22
2024-01-06T03:43:57.857Z,94979.09
2024-01-06T03:45:00.016Z,94985.13
2024-01-06T03:46:04.743Z,94980.84
2024-01-06T03:47:07.327Z,94986.09
2024-01-06T03:48:09.918Z,94985.25
2024-01-06T03:49:14.862Z,94980.97
2024-01-06T03:50:17.257Z,94980.13
2024-01-06T03:51:23.458Z,94988.72
2024-01-06T03:52:25.855Z,94982.00
2024-01-06T03:53:30.640Z,94980.44
2024-01-06T03:54:32.892Z,94983.06
2024-01-06T03:55:37.770Z,94985.75
2024-01-06T03:56:39.904Z,94980.50
2024-01-06T03:57:47.339Z,94984.72
2024-01-06T03:58:49.557Z,94987.41
2024-01-06T03:59:54.311Z,94984.06
2024-01-06T04:00:56.722Z,94990.88
2024-01-06T04:02:01.538Z,94994.44
2024-01-06T04:03:03.870Z,94984.97
2024-01-06T04:04:09.228Z,94987.44
2024-01-06T04:05:11.600Z,94985.25
2024-01-06T04:06:16.556Z,94989.69
2024-01-06T04:07:18.772Z,94986.09
2024-01-06T04:08:23.546Z,94987.03
2024-01-06T04:09:25.897Z,94982.03
2024-01-06T04:10:30.772Z,94986.22
2024-01-06T04:11:33.031Z,94989.56
2024-01-06T04:12:37.767Z,94984.56
2024-01-06T04:13:42.587Z,94990.56
2024-01-06T04:14:47.356Z,94984.69
2024-01-06T04:15:49.610Z,94991.63
2024-01-06T04:16:54.439Z,94988.25
2024-01-06T04:17:56.931Z,94997.53
2024-01-06T04:19:01.884Z,94989.03
2024-01-06T04:20:05.540Z,94996.69
2024-01-06T04:21:10.379Z,94983.91
2024-01-06T04:22:12.593Z,94995.00
2024-01-06T04:23:17.413Z,94993.31
2024-01-06T04:24:19.642Z,94993.22
2024-01-06T04:25:25.136Z,95001.47
2024-01-06T04:26:27.313Z,94990.38
2024-01-06T04:27:32.398Z,94994.72
2024-01-06T04:28:34.599Z,94999.94
2024-01-06T04:29:41.997Z,95000.03
2024-01-06T04:30:44.350Z,94994.94
2024-01-06T04:31:49.342Z,95001.81
2024-01-06T04:32:51.696Z,94999.31
2024-01-06T04:33:56.635Z,95004.19
2024-01-06T04:34:59.067Z,94997.53
2024-01-06T04:36:03.883Z,95005.34
2024-01-06T04:37:08.668Z,95008.84
2024-01-06T04:38:10.843Z,95004.56
2024-01-06T04:39:16.506Z,95007.13
2024-01-06T04:40:18.897Z,95005.34
2024-01-06T04:41:21.089Z,94999.44
2024-01-06T04:42:26.299Z,95003.72
2024-01-06T04:43:28.519Z,95000.25
2024-01-06T04:44:30.891Z,94997.66
2024-01-06T04:45:38.747Z,95000.13
2024-01-06T04:46:40.959Z,94997.47
2024-01-06T04:47:45.857Z,95006.13
2024-01-06T04:48:48.861Z,95007.91
2024-01-06T04:49:51.473Z,95011.38
2024-01-06T04:50:56.347Z,95007.22
2024-01-06T04:51:58.600Z,95009.56
2024-01-06T04:53:00.878Z,95007.06
2024-01-06T04:54:05.741Z,95009.31
2024-01-06T04:55:08.575Z,95008.22
2024-01-06T04:56:13.339Z,95004.69
2024-01-06T04:57:15.739Z,95005.50
2024-01-06T04:58:20.581Z,95012.53
2024-01-06T04:59:22.849Z,95009.50
2024-01-06T05:00:28.028Z,95007.06
2024-01-06T05:01:33.309Z,95015.63
2024-01-06T05:02:38.516Z,95011.69
2024-01-06T05:03:40.778Z,95013.56
2024-01-06T05:04:45.742Z,95018.81
2024-01-06T05:05:48.212Z,95020.41
2024-01-06T05:06:51.320Z,95020.34
2024-01-06T05:07:56.252Z,95024.69
2024-01-06T05:08:58.476Z,95022.78
2024-01-06T05:10:03.553Z,95017.78
2024-01-06T05:11:07.592Z,95024.78
2024-01-06T05:12:12.804Z,95022.31
2024-01-06T05:13:15.076Z,95027.44
2024-01-06T05:14:19.961Z,95021.34
2024-01-06T05:15:22.207Z,95019.50
2024-01-06T05:16:27.044Z,95015.63
2024-01-06T05:17:31.993Z,95026.16
2024-01-06T05:18:37.069Z,95024.22
2024-01-06T05:19:39.769Z,95026.25
2024-01-06T05:20:44.907Z,95027.22
2024-01-06T05:21:47.368Z,95024.59
2024-01-06T05:22:52.207Z,95025.66
2024-01-06T05:23:54.544Z,95022.72
2024-01-06T05:24:59.427Z,95023.50
2024-01-06T05:26:01.647Z,95023.50
2024-01-06T05:27:04.175Z,95020.34
2024-01-06T05:28:09.334Z,95029.50
2024-01-06T05:29:11.586Z,95024.59
2024-01-06T05:30:16.990Z,95027.19
2024-01-06T05:31:19.230Z,95024.78
2024-01-06T05:32:24.200Z,95026.13
2024-01-06T05:33:29.175Z,95028.81
2024-01-06T05:34:34.148Z,95030.53
2024-01-06T05:35:36.484Z,95029.47
2024-01-06T05:36:41.452Z,95032.78
2024-01-06T05:37:43.938Z,95037.81
2024-01-06T05:38:52.342Z,95039.03
2024-01-06T05:39:56.075Z,95046.13
2024-01-06T05:41:01.371Z,95041.97
2024-01-06T05:42:03.674Z,95052.84
2024-01-06T05:43:08.637Z,95046.06
2024-01-06T05:44:11.042Z,95046.06
2024-01-06T05:45:16.455Z,95051.25
2024-01-06T05:46:23.231Z,95038.25
2024-01-06T05:47:28.779Z,95052.94
2024-01-06T05:48:33.961Z,95048.50
2024-01-06T05:49:36.503Z,95055.06
2024-01-06T05:50:42.191Z,95052.69
2024-01-06T05:51:46.385Z,95056.63
2024-01-06T05:52:51.663Z,95045.91
2024-01-06T05:53:53.846Z,95049.34
2024-01-06T05:54:59.735Z,95054.59
2024-01-06T05:56:02.016Z,95068.31
2024-01-06T05:57:07.280Z,95050.91
2024-01-06T05:58:09.462Z,95056.16
2024-01-06T05:59:14.262Z,95053.59
2024-01-06T06:00:17.754Z,95062.09
2024-01-06T06:01:23.131Z,95069.72
2024-01-06T06:02:28.518Z,95064.78
2024-01-06T06:03:33.585Z,95064.84
2024-01-06T06:04:38.525Z,95067.41
2024-01-06T06:05:40.801Z,95070.50
2024-01-06T06:06:45.680Z,95066.16
2024-01-06T06:07:47.968Z,95072.94
2024-01-06T06:08:52.796Z,95071.44
2024-01-06T06:09:55.447Z,95070.63
2024-01-06T06:11:06.474Z,95062.94
2024-01-06T06:12:09.711Z,95070.44
2024-01-06T06:13:14.538Z,95065.91
2024-01-06T06:14:16.772Z,95071.16
2024-01-06T06:15:21.620Z,95071.16
2024-01-06T06:16:23.859Z,95070.56
2024-01-06T06:17:29.102Z,95074.09
2024-01-06T06:18:34.461Z,95072.94
2024-01-06T06:19:39.617Z,95075.56
2024-01-06T06:20:43.174Z,95074.09
2024-01-06T06:21:47.248Z,95080.22
2024-01-06T06:22:52.601Z,95072.09
2024-01-06T06:23:54.820Z,95070.31
2024-01-06T06:24:59.558Z,95077.09
2024-01-06T06:26:06.142Z,95081.56
2024-01-06T06:27:13.058Z,95083.59
2024-01-06T06:28:15.813Z,95084.63
2024-01-06T06:29:22.256Z,95089.03
2024-01-06T06:30:24.469Z,95085.69
2024-01-06T06:31:29.552Z,95087.88
2024-01-06T06:32:31.877Z,95083.91
2024-01-06T06:33:40.996Z,95086.53
2024-01-06T06:34:44.049Z,95087.09
2024-01-06T06:35:48.877Z,95085.44
2024-01-06T06:36:51.231Z,95095.81
2024-01-06T06:37:56.060Z,95094.91
2024-01-06T06:38:59.784Z,95093.25
2024-01-06T06:40:04.577Z,95090.94
2024-01-06T06:41:06.817Z,95084.31
2024-01-06T06:42:12.033Z,95087.59
2024-01-06T06:43:16.441Z,95090.25
2024-01-06T06:44:22.559Z,95092.94
2024-01-06T06:45:25.015Z,95094.38
2024-01-06T06:46:29.923Z,95101.28
2024-01-06T06:47:32.118Z,95101.34
2024-01-06T06:48:42.366Z,95099.81
2024-01-06T06:49:44.594Z,95101.63
2024-01-06T06:50:49.767Z,95104.25
2024-01-06T06:51:52.067Z,95108.31
2024-01-06T06:52:57.007Z,95105.69
2024-01-06T06:54:00.000Z,95108.19
2024-01-06T06:55:04.847Z,95116.94
2024-01-06T06:56:08.217Z,95116.97
2024-01-06T06:57:13.153Z,95116.22
2024-01-06T06:58:15.445Z,95118.78
2024-01-06T06:59:20.543Z,95116.78
2024-01-06T07:00:23.036Z,95124.56
2024-01-06T07:01:32.284Z,95127.13
2024-01-06T07:02:36.122Z,95127.19
2024-01-06T07:03:43.750Z,95124.38
2024-01-06T07:04:46.380Z,95126.13
2024-01-06T07:05:51.604Z,95139.03
2024-01-06T07:06:54.030Z,95131.91
2024-01-06T07:07:58.995Z,95131.09
2024-01-06T07:09:01.286Z,95130.41
2024-01-06T07:10:07.024Z,95134.78
2024-01-06T07:11:09.604Z,95135.69
2024-01-06T07:12:14.576Z,95142.41
2024-01-06T07:13:16.947Z,95132.97
2024-01-06T07:14:21.815Z,95144.88
2024-01-06T07:15:24.107Z,95137.88
2024-01-06T07:16:28.942Z,95138.81
2024-01-06T07:17:31.247Z,95140.47
2024-01-06T07:18:36.758Z,95138.94
2024-01-06T07:19:41.832Z,95144.28
2024-01-06T07:20:46.762Z,95141.72
2024-01-06T07:21:49.117Z,95142.59
2024-01-06T07:22:54.012Z,95144.06
2024-01-06T07:23:56.332Z,95141.34
2024-01-06T07:25:01.210Z,95142.84
2024-01-06T07:26:03.660Z,95147.16
2024-01-06T07:27:08.504Z,95143.81
2024-01-06T07:28:10.828Z,95145.91
2024-01-06T07:29:15.788Z,95140.03
2024-01-06T07:30:18.445Z,95140.78
2024-01-06T07:31:23.417Z,95139.16
2024-01-06T07:32:26.243Z,95144.28
2024-01-06T07:33:31.196Z,95140.59
2024-01-06T07:34:33.781Z,95143.09
2024-01-06T07:35:44.688Z,95140.78
2024-01-06T07:36:47.006Z,95148.28
2024-01-06T07:37:51.896Z,95148.03
2024-01-06T07:38:54.221Z,95143.53
2024-01-06T07:39:59.261Z,95145.38
2024-01-06T07:41:01.763Z,95138.66
2024-01-06T07:42:07.457Z,95145.59
2024-01-06T07:43:10.192Z,95140.44
2024-01-06T07:44:15.115Z,95135.97
2024-01-06T07:45:17.437Z,95141.69
2024-01-06T07:46:22.305Z,95143.59
2024-01-06T07:47:27.389Z,95146.81
2024-01-06T07:48:32.508Z,95148.59
2024-01-06T07:49:35.047Z,95148.72
2024-01-06T07:50:42.738Z,95150.50
2024-01-06T07:51:45.595Z,95143.78
2024-01-06T07:52:50.633Z,95150.41
2024-01-06T07:53:53.192Z,95149.63
2024-01-06T07:54:58.292Z,95147.84
2024-01-06T07:56:01.221Z,95151.94
2024-01-06T07:57:06.657Z,95150.09
2024-01-06T07:58:09.481Z,95153.63
2024-01-06T07:59:14.963Z,95151.16
2024-01-06T08:00:18.067Z,95151.81
2024-01-06T08:01:23.281Z,95158.00
2024-01-06T08:02:26.130Z,95154.69
2024-01-06T08:03:31.227Z,95146.16
2024-01-06T08:04:33.729Z,95158.84
2024-01-06T08:05:39.126Z,95151.34
2024-01-06T08:06:44.237Z,95147.94
2024-01-06T08:07:49.136Z,95152.84
2024-01-06T08:08:52.125Z,95156.50
2024-01-06T08:09:54.556Z,95150.41
2024-01-06T08:10:59.665Z,95153.84
2024-01-06T08:12:02.809Z,95153.84
2024-01-06T08:13:08.382Z,95158.84
2024-01-06T08:14:12.250Z,95163.75
2024-01-06T08:15:17.286Z,95159.47
2024-01-06T08:16:19.857Z,95162.25
2024-01-06T08:17:24.824Z,95163.69
2024-01-06T08:18:27.422Z,95168.03
2024-01-06T08:19:34.691Z,95168.03
2024-01-06T08:20:37.089Z,95161.94
2024-01-06T08:21:42.018Z,95161.84
2024-01-06T08:22:47.006Z,95158.44
2024-01-06T08:23:51.920Z,95165.31
2024-01-06T08:24:54.378Z,95159.94
2024-01-06T08:25:59.501Z,95163.41
2024-01-06T08:27:01.643Z,95161.38
2024-01-06T08:28:06.987Z,95162.25
2024-01-06T08:29:09.423Z,95158.03
2024-01-06T08:30:13.095Z,95161.38
2024-01-06T08:31:18.202Z,95162.94
2024-01-06T08:32:20.475Z,95164.50
2024-01-06T08:33:22.838Z,95161.03
2024-01-06T08:34:32.224Z,95166.88
2024-01-06T08:35:41.475Z,95167.47
2024-01-06T08:36:46.585Z,95171.69
2024-01-06T08:37:51.921Z,95166.66
2024-01-06T08:38:56.948Z,95168.69
2024-01-06T08:39:59.428Z,95168.59
2024-01-06T08:41:04.307Z,95171.88
2024-01-06T08:42:06.986Z,95169.13
2024-01-06T08:43:11.797Z,95170.22
2024-01-06T08:44:14.035Z,95170.78
2024-01-06T08:45:19.111Z,95173.56
2024-01-06T08:46:21.534Z,95166.56
2024-01-06T08:47:26.767Z,95167.47
2024-01-06T08:48:30.069Z,95171.59
2024-01-06T08:49:36.408Z,95174.75
2024-01-06T08:50:38.790Z,95175.47
2024-01-06T08:51:43.734Z,95185.97
2024-01-06T08:52:46.124Z,95172.13
2024-01-06T08:53:54.656Z,95186.50
2024-01-06T08:54:57.238Z,95183.28
2024-01-06T08:56:02.183Z,95183.31
2024-01-06T08:57:05.074Z,95180.63
2024-01-06T08:58:10.055Z,95184.97
2024-01-06T08:59:12.401Z,95193.03
2024-01-06T09:00:18.827Z,95191.97
2024-01-06T09:01:22.065Z,95188.53
2024-01-06T09:02:27.052Z,95184.97
2024-01-06T09:03:29.548Z,95189.91
2024-01-06T09:04:34.591Z,95188.81
2024-01-06T09:05:37.591Z,95193.00
2024-01-06T09:06:40.142Z,95179.09
2024-01-06T09:07:46.074Z,95190.34
2024-01-06T09:08:50.993Z,95189.50
2024-01-06T09:09:55.977Z,95181.66
2024-01-06T09:10:58.777Z,95186.78
2024-01-06T09:12:03.820Z,95188.47
2024-01-06T09:13:06.076Z,95188.75
2024-01-06T09:14:11.922Z,95197.22
2024-01-06T09:15:14.177Z,95187.28
2024-01-06T09:16:19.838Z,95187.78
2024-01-06T09:17:23.966Z,95186.00
2024-01-06T09:18:30.212Z,95184.22
2024-01-06T09:19:32.568Z,95191.00
2024-01-06T09:20:37.494Z,95188.19
2024-01-06T09:21:39.722Z,95194.50
2024-01-06T09:22:44.586Z,95200.78
2024-01-06T09:23:46.787Z,95194.78
2024-01-06T09:24:54.751Z,95192.31
2024-01-06T09:25:57.131Z,95196.47
2024-01-06T09:27:02.007Z,95198.97
2024-01-06T09:28:04.942Z,95194.44
2024-01-06T09:30:13.236Z,95199.03
2024-01-06T09:31:18.463Z,95202.00
2024-01-06T09:32:21.314Z,95203.09
2024-01-06T09:33:26.359Z,95198.78
2024-01-06T09:34:28.962Z,95197.81
2024-01-06T09:35:34.000Z,95193.28
2024-01-06T09:36:36.908Z,95202.00
2024-01-06T09:37:41.887Z,95206.31
2024-01-06T09:38:44.210Z,95202.31
2024-01-06T09:39:49.199Z,95212.31
2024-01-06T09:40:55.285Z,95202.44
2024-01-06T09:42:00.263Z,95212.59
2024-01-06T09:43:03.451Z,95210.34
2024-01-06T09:44:08.524Z,95207.53
2024-01-06T09:45:11.295Z,95211.63
2024-01-06T09:46:26.235Z,95205.22
2024-01-06T09:47:33.593Z,95212.31
2024-01-06T09:48:44.146Z,95217.09
2024-01-06T09:49:50.558Z,95213.66
2024-01-06T09:51:00.685Z,95213.34
2024-01-06T09:52:06.200Z,95214.19
2024-01-06T09:53:13.372Z,95221.63
2024-01-06T09:54:16.435Z,95225.38
2024-01-06T09:55:21.477Z,95220.38
2024-01-06T09:56:27.461Z,95217.63
2024-01-06T09:57:33.207Z,95219.00
2024-01-06T09:58:38.164Z,95223.50
2024-01-06T09:59:45.378Z,95226.13
2024-01-06T10:00:51.018Z,95217.28
2024-01-06T10:01:57.025Z,95222.94
2024-01-06T10:03:00.965Z,95222.16
2024-01-06T10:04:06.625Z,95224.78
2024-01-06T10:05:09.741Z,95225.84
2024-01-06T10:06:14.856Z,95221.38
2024-01-06T10:07:17.272Z,95227.09
2024-01-06T10:08:22.695Z,95221.31
2024-01-06T10:09:28.971Z,95227.69
2024-01-06T10:10:34.313Z,95225.91
2024-01-06T10:11:42.743Z,95231.91
2024-01-06T10:12:45.422Z,95228.34
2024-01-06T10:13:52.577Z,95232.38
2024-01-06T10:14:55.436Z,95222.25
2024-01-06T10:16:00.732Z,95218.28
2024-01-06T10:17:03.261Z,95226.72
2024-01-06T10:18:09.828Z,95228.63
2024-01-06T10:19:12.585Z,95227.41
2024-01-06T10:20:19.096Z,95222.66
2024-01-06T10:21:21.997Z,95222.88
2024-01-06T10:22:27.222Z,95222.81
2024-01-06T10:23:30.194Z,95221.84
2024-01-06T10:24:35.238Z,95226.03
2024-01-06T10:25:37.696Z,95220.06
2024-01-06T10:26:45.389Z,95217.50
2024-01-06T10:27:47.678Z,95226.34
2024-01-06T10:28:53.596Z,95221.75
2024-01-06T10:29:55.927Z,95228.06
2024-01-06T10:31:04.044Z,95226.84
2024-01-06T10:32:07.484Z,95223.41
2024-01-06T10:33:15.162Z,95234.22
2024-01-06T10:34:17.855Z,95227.09
2024-01-06T10:35:23.127Z,95224.22
2024-01-06T10:36:26.641Z,95225.44
2024-01-06T10:37:32.221Z,95222.72
2024-01-06T10:38:35.916Z,95228.94
2024-01-06T10:39:41.095Z,95228.44
2024-01-06T10:40:58.055Z,95225.16
2024-01-06T10:42:08.081Z,95229.72
2024-01-06T10:43:11.917Z,95227.03
2024-01-06T10:44:18.423Z,95226.25
2024-01-06T10:45:20.784Z,95227.78
2024-01-06T10:46:24.395Z,95222.97
2024-01-06T10:47:31.918Z,95215.19
2024-01-06T10:48:35.610Z,95222.56
2024-01-06T10:49:41.090Z,95216.22
2024-01-06T10:50:45.352Z,95216.09
2024-01-06T10:51:53.025Z,95219.94
2024-01-06T10:52:57.857Z,95212.75
2024-01-06T10:54:05.510Z,95212.97
2024-01-06T10:55:08.294Z,95219.44
2024-01-06T10:56:14.337Z,95219.63
2024-01-06T10:57:21.313Z,95218.81
2024-01-06T10:58:27.163Z,95219.81
2024-01-06T10:59:31.865Z,95216.81
2024-01-06T11:00:36.902Z,95210.84
2024-01-06T11:01:40.669Z,95212.63
2024-01-06T11:02:43.536Z,95213.53
2024-01-06T11:03:50.155Z,95215.19
2024-01-06T11:04:52.676Z,95222.06
2024-01-06T11:05:58.184Z,95213.38
2024-01-06T11:07:03.772Z,95211.44
2024-01-06T11:08:09.851Z,95208.97
2024-01-06T11:09:18.533Z,95213.59
2024-01-06T11:10:24.817Z,95212.78
2024-01-06T11:11:27.443Z,95218.53
2024-01-06T11:12:33.005Z,95216.41
2024-01-06T11:13:39.870Z,95212.34
2024-01-06T11:14:42.210Z,95215.50
2024-01-06T11:15:48.610Z,95218.00
2024-01-06T11:16:51.747Z,95212.75
2024-01-06T11:17:55.524Z,95221.72
2024-01-06T11:19:00.858Z,95214.41
2024-01-06T11:20:07.386Z,95218.19
2024-01-06T11:21:29.920Z,95220.06
2024-01-06T11:22:33.659Z,95218.88
2024-01-06T11:23:39.928Z,95217.66
2024-01-06T11:24:48.608Z,95224.34
2024-01-06T11:25:53.691Z,95219.44
2024-01-06T11:26:58.265Z,95211.19
2024-01-06T11:28:13.820Z,95209.09
2024-01-06T11:29:16.346Z,95209.53
2024-01-06T11:30:26.015Z,95212.59
2024-01-06T11:31:30.645Z,95216.66
2024-01-06T11:32:36.656Z,95204.69
2024-01-06T11:33:46.012Z,95204.00
2024-01-06T11:34:51.708Z,95214.69
2024-01-06T11:35:56.806Z,95203.00
2024-01-06T11:36:59.421Z,95203.56
2024-01-06T11:38:05.925Z,95210.81
2024-01-06T11:39:08.276Z,95202.50
2024-01-06T11:40:15.145Z,95203.72
2024-01-06T11:41:52.940Z,95201.84
2024-01-06T11:42:59.679Z,95206.22
2024-01-06T11:44:08.711Z,95200.97
2024-01-06T11:45:10.990Z,95199.22
2024-01-06T11:46:16.660Z,95207.88
2024-01-06T11:47:24.771Z,95208.72
2024-01-06T11:48:33.889Z,95201.81
2024-01-06T11:49:36.372Z,95204.66
2024-01-06T11:50:43.559Z,95196.94
2024-01-06T11:51:45.834Z,95204.00
2024-01-06T11:52:48.217Z,95200.91
2024-01-06T11:53:53.107Z,95199.66
2024-01-06T11:54:57.230Z,95205.28
2024-01-06T11:56:03.916Z,95202.84
2024-01-06T11:57:06.348Z,95202.50
2024-01-06T11:58:11.617Z,95199.78
2024-01-06T11:59:16.986Z,95195.44
2024-01-06T12:00:22.734Z,95189.38
2024-01-06T12:01:25.275Z,95197.38
2024-01-06T12:02:30.283Z,95193.09
2024-01-06T12:03:32.597Z,95197.13
2024-01-06T12:04:37.442Z,95189.38
2024-01-06T12:05:39.764Z,95193.75
2024-01-06T12:06:44.695Z,95195.72
2024-01-06T12:07:55.479Z,95194.66
2024-01-06T12:09:08.072Z,95198.69
2024-01-06T12:10:10.938Z,95193.09
2024-01-06T12:11:15.798Z,95186.41
2024-01-06T12:12:19.026Z,95189.78
2024-01-06T12:13:23.854Z,95182.94
2024-01-06T12:14:28.606Z,95192.59
2024-01-06T12:15:38.995Z,95189.00
2024-01-06T12:16:41.306Z,95191.56
2024-01-06T12:17:47.609Z,95184.97
2024-01-06T12:18:49.940Z,95185.09
2024-01-06T12:19:53.047Z,95181.78
2024-01-06T12:20:58.328Z,95187.63
2024-01-06T12:22:00.917Z,95180.34
2024-01-06T12:23:07.825Z,95188.16
2024-01-06T12:24:16.728Z,95182.00
2024-01-06T12:25:21.708Z,95185.59
2024-01-06T12:26:23.974Z,95186.13
2024-01-06T12:27:29.250Z,95175.19
2024-01-06T12:28:31.556Z,95183.81
2024-01-06T12:29:41.953Z,95189.19
2024-01-06T12:30:46.034Z,95187.50
2024-01-06T12:31:51.119Z,95189.19
2024-01-06T12:32:54.289Z,95192.22
2024-01-06T12:33:59.920Z,95194.66
2024-01-06T12:35:02.354Z,95185.34
2024-01-06T12:36:14.252Z,95189.78
2024-01-06T12:37:24.254Z,95185.97
2024-01-06T12:38:29.477Z,95190.31