createdAt,value
2018-09-18T00:00:06.940Z,99040.16
2018-09-18T00:02:35.844Z,99049.13
2018-09-18T00:05:05.129Z,99045.88
2018-09-18T00:07:33.593Z,99044.70
2018-09-18T00:10:02.479Z,99045.69
2018-09-18T00:12:30.956Z,99038.17
2018-09-18T00:15:00.675Z,99034.83
2018-09-18T00:17:29.908Z,99029.13
2018-09-18T00:19:59.721Z,99035.53
2018-09-18T00:22:28.309Z,99029.38
2018-09-18T00:24:57.888Z,99028.92
2018-09-18T00:27:27.480Z,99027.28
2018-09-18T00:29:55.920Z,99023.41
2018-09-18T00:32:24.624Z,99020.06
2018-09-18T00:34:53.341Z,99021.98
2018-09-18T00:37:22.748Z,99016.08
2018-09-18T00:39:51.188Z,99015.70
2018-09-18T00:42:19.696Z,99015.77
2018-09-18T00:44:48.562Z,99013.47
2018-09-18T00:47:18.188Z,99007.83
2018-09-18T00:49:46.629Z,99012.32
2018-09-18T00:52:16.038Z,99015.91
2018-09-18T00:54:45.328Z,99009.09
2018-09-18T00:57:13.772Z,99015.50
2018-09-18T00:59:42.625Z,99014.88
2018-09-18T01:02:11.072Z,99004.91
2018-09-18T01:04:39.557Z,99007.58
2018-09-18T01:07:09.330Z,99002.69
2018-09-18T01:09:39.776Z,98995.82
2018-09-18T01:12:09.263Z,98994.30
2018-09-18T01:14:40.047Z,98992.58
2018-09-18T01:17:09.007Z,98993.78
2018-09-18T01:19:38.395Z,98993.78
2018-09-18T01:22:07.386Z,98985.55
2018-09-18T01:24:36.931Z,98984.41
2018-09-18T01:27:06.106Z,98987.46
2018-09-18T01:29:35.228Z,98984.01
2018-09-18T01:32:04.336Z,98987.95
2018-09-18T01:34:33.419Z,98981.39
2018-09-18T01:37:02.326Z,98984.46
2018-09-18T01:39:30.798Z,98985.44
2018-09-18T01:42:00.665Z,98987.13
2018-09-18T01:44:30.368Z,98984.97
2018-09-18T01:46:58.800Z,98974.84
2018-09-18T01:49:27.362Z,98974.38
2018-09-18T01:51:56.045Z,98980.77
2018-09-18T01:54:26.166Z,98985.05
2018-09-18T01:56:57.674Z,98984.27
2018-09-18T01:59:26.988Z,98987.41
2018-09-18T02:01:56.134Z,98986.13
2018-09-18T02:04:25.100Z,98983.21
2018-09-18T02:06:54.930Z,98980.95
2018-09-18T02:09:23.883Z,98979.06
2018-09-18T02:11:52.887Z,98983.52
2018-09-18T02:14:21.329Z,98985.72
2018-09-18T02:16:50.738Z,98982.44
2018-09-18T02:19:19.901Z,98985.95
2018-09-18T02:21:48.500Z,98983.42
2018-09-18T02:24:18.211Z,98985.98
2018-09-18T02:26:47.537Z,98983.19
2018-09-18T02:29:17.302Z,98989.59
2018-09-18T02:31:46.669Z,98989.97
2018-09-18T02:34:15.915Z,98987.20
2018-09-18T02:36:46.042Z,98981.75
2018-09-18T02:39:15.876Z,98980.91
2018-09-18T02:41:47.101Z,98977.75
2018-09-18T02:44:16.973Z,98974.02
2018-09-18T02:46:45.724Z,98977.76
2018-09-18T02:49:15.784Z,98969.73
2018-09-18T02:51:44.924Z,98971.69
2018-09-18T02:54:13.800Z,98977.75
2018-09-18T02:56:42.262Z,98974.25
2018-09-18T02:59:11.220Z,98973.40
2018-09-18T03:01:41.042Z,98971.61
2018-09-18T03:04:10.705Z,98969.18
2018-09-18T03:06:39.198Z,98963.49
2018-09-18T03:09:10.566Z,98962.52
2018-09-18T03:11:39.292Z,98955.97
2018-09-18T03:14:08.214Z,98962.30
2018-09-18T03:16:37.172Z,98965.18
2018-09-18T03:19:06.237Z,98958.66
2018-09-18T03:21:35.272Z,98958.04
2018-09-18T03:24:03.835Z,98955.38
2018-09-18T03:26:34.796Z,98961.06
2018-09-18T03:29:04.463Z,98962.17
2018-09-18T03:31:33.511Z,98958.43
2018-09-18T03:34:02.687Z,98966.66
2018-09-18T03:36:31.893Z,98961.70
2018-09-18T03:39:00.366Z,98954.31
2018-09-18T03:41:31.016Z,98954.33
2018-09-18T03:43:59.677Z,98950.92
2018-09-18T03:46:30.285Z,98948.87
2018-09-18T03:48:58.960Z,98951.20
2018-09-18T03:51:28.214Z,98953.12
2018-09-18T03:53:58.295Z,98953.73
2018-09-18T03:56:26.822Z,98950.45
2018-09-18T03:58:55.761Z,98945.39
2018-09-18T04:01:24.218Z,98949.36
2018-09-18T04:03:53.225Z,98947.19
2018-09-18T04:06:22.175Z,98943.80
2018-09-18T04:08:51.420Z,98943.31
2018-09-18T04:11:20.227Z,98934.86
2018-09-18T04:13:49.673Z,98941.87
2018-09-18T04:16:18.465Z,98942.25
2018-09-18T04:18:48.376Z,98946.59
2018-09-18T04:21:18.286Z,98940.18
2018-09-18T04:23:47.583Z,98943.08
2018-09-18T04:26:16.050Z,98939.34
2018-09-18T04:28:44.624Z,98939.29
2018-09-18T04:31:13.397Z,98939.61
2018-09-18T04:33:44.017Z,98947.63
2018-09-18T04:36:12.475Z,98941.82
2018-09-18T04:38:42.857Z,98946.75
2018-09-18T04:41:11.788Z,98945.82
2018-09-18T04:43:45.649Z,98948.95
2018-09-18T04:46:14.540Z,98948.00
2018-09-18T04:48:44.159Z,98946.30
2018-09-18T04:51:13.849Z,98947.98
2018-09-18T04:53:42.575Z,98945.34
2018-09-18T04:56:15.561Z,98942.30
2018-09-18T04:58:44.817Z,98948.22
2018-09-18T05:01:14.570Z,98950.27
2018-09-18T05:03:44.405Z,98946.77
2018-09-18T05:06:13.962Z,98944.47
2018-09-18T05:08:43.752Z,98946.63
2018-09-18T05:11:12.618Z,98952.91
2018-09-18T05:13:42.071Z,98950.69
2018-09-18T05:16:10.867Z,98957.60
2018-09-18T05:18:40.515Z,98954.80
2018-09-18T05:21:09.870Z,98952.34
2018-09-18T05:23:38.703Z,98955.77
2018-09-18T05:26:07.864Z,98953.83
2018-09-18T05:28:36.346Z,98951.41
2018-09-18T05:31:06.090Z,98954.09
2018-09-18T05:33:35.174Z,98955.66
2018-09-18T05:36:03.912Z,98957.84
2018-09-18T05:38:32.746Z,98955.56
2018-09-18T05:41:03.594Z,98958.20
2018-09-18T05:43:32.609Z,98956.05
2018-09-18T05:46:02.464Z,98961.97
2018-09-18T05:48:34.428Z,98966.70
2018-09-18T05:51:04.388Z,98963.94
2018-09-18T05:53:34.114Z,98962.50
2018-09-18T05:56:04.095Z,98970.64
2018-09-18T05:58:32.966Z,98975.19
2018-09-18T06:01:01.432Z,98970.98
2018-09-18T06:03:30.035Z,98979.34
2018-09-18T06:05:59.424Z,98973.91
2018-09-18T06:08:27.906Z,98975.38
2018-09-18T06:10:58.598Z,98979.73
2018-09-18T06:13:27.302Z,98975.50
2018-09-18T06:15:56.189Z,98979.73
2018-09-18T06:18:25.360Z,98983.36
2018-09-18T06:20:55.188Z,98988.92
2018-09-18T06:23:24.318Z,98986.38
2018-09-18T06:25:57.221Z,98980.19
2018-09-18T06:28:26.261Z,98976.30
2018-09-18T06:30:54.951Z,98977.73
2018-09-18T06:33:24.761Z,98978.28
2018-09-18T06:35:53.327Z,98976.91
2018-09-18T06:38:21.883Z,98981.02
2018-09-18T06:40:53.734Z,98983.69
2018-09-18T06:43:22.620Z,98981.59
2018-09-18T06:45:51.629Z,98986.73
2018-09-18T06:48:21.261Z,98988.63
2018-09-18T06:50:51.415Z,98985.38
2018-09-18T06:53:21.842Z,98981.74
2018-09-18T06:55:50.700Z,98988.11
2018-09-18T06:58:21.064Z,98985.83
2018-09-18T07:00:49.591Z,98991.16
2018-09-18T07:03:18.314Z,98991.84
2018-09-18T07:05:47.970Z,98989.56
2018-09-18T07:08:16.780Z,98989.67
2018-09-18T07:10:45.257Z,98992.08
2018-09-18T07:13:14.521Z,98990.30
2018-09-18T07:15:45.249Z,98987.59
2018-09-18T07:18:15.131Z,98986.27
2018-09-18T07:20:43.612Z,98982.27
2018-09-18T07:23:12.077Z,98989.20
2018-09-18T07:25:40.539Z,98992.05
2018-09-18T07:28:09.017Z,98994.23
2018-09-18T07:30:37.954Z,98999.81
2018-09-18T07:33:07.178Z,99002.56
2018-09-18T07:35:35.635Z,99001.55
2018-09-18T07:38:05.442Z,99000.75
2018-09-18T07:40:34.691Z,98997.77
2018-09-18T07:43:04.098Z,99001.58
2018-09-18T07:45:33.297Z,99008.59
2018-09-18T07:48:02.476Z,99017.98
2018-09-18T07:50:31.417Z,99019.69
2018-09-18T07:53:00.269Z,99015.73
2018-09-18T07:55:29.488Z,99009.80
2018-09-18T07:57:58.639Z,99006.20
2018-09-18T08:00:27.478Z,99004.09
2018-09-18T08:02:56.376Z,98998.40
2018-09-18T08:05:25.611Z,98998.74
2018-09-18T08:07:55.063Z,98997.98
2018-09-18T08:10:23.693Z,98989.50
2018-09-18T08:12:53.765Z,98989.63
2018-09-18T08:15:23.004Z,98991.92
2018-09-18T08:17:51.490Z,98992.71
2018-09-18T08:20:21.944Z,98991.70
2018-09-18T08:22:51.358Z,98990.91
2018-09-18T08:25:20.707Z,98993.70
2018-09-18T08:27:49.511Z,98990.09
2018-09-18T08:30:18.828Z,98986.27
2018-09-18T08:32:47.577Z,98994.70
2018-09-18T08:35:17.268Z,98992.92
2018-09-18T08:37:45.732Z,98989.83
2018-09-18T08:40:14.478Z,98997.56
2018-09-18T08:42:44.416Z,98989.84
2018-09-18T08:45:14.213Z,98990.70
2018-09-18T08:47:43.726Z,98989.52
2018-09-18T08:50:12.417Z,98989.02
2018-09-18T08:52:41.252Z,98982.13
2018-09-18T08:55:10.067Z,98979.91
2018-09-18T08:57:39.674Z,98977.89
2018-09-18T09:00:08.255Z,98978.55
2018-09-18T09:02:37.067Z,98974.98
2018-09-18T09:05:06.507Z,98972.09
2018-09-18T09:07:35.055Z,98971.95
2018-09-18T09:10:04.299Z,98974.60
2018-09-18T09:12:34.872Z,98974.90
2018-09-18T09:15:03.705Z,98972.69
2018-09-18T09:17:32.989Z,98972.36
2018-09-18T09:20:02.743Z,98979.02
2018-09-18T09:22:32.882Z,98979.17
2018-09-18T09:25:01.354Z,98973.58
2018-09-18T09:27:30.004Z,98971.11
2018-09-18T09:30:00.083Z,98975.11
2018-09-18T09:32:29.940Z,98968.50
2018-09-18T09:34:59.512Z,98966.54
2018-09-18T09:37:28.216Z,98966.73
2018-09-18T09:39:56.716Z,98966.33
2018-09-18T09:42:25.628Z,98967.93
2018-09-18T09:44:54.371Z,98972.25
2018-09-18T09:47:23.413Z,98955.89
2018-09-18T09:49:52.703Z,98967.26
2018-09-18T09:52:21.674Z,98968.66
2018-09-18T09:54:52.157Z,98957.55
2018-09-18T09:57:21.425Z,98960.28
2018-09-18T09:59:49.877Z,98945.73
2018-09-18T10:02:20.745Z,98952.34
2018-09-18T10:04:49.186Z,98952.30
2018-09-18T10:07:18.317Z,98947.66
2018-09-18T10:09:48.176Z,98945.58
2018-09-18T10:12:16.923Z,98943.64
2018-09-18T10:14:46.517Z,98939.97
2018-09-18T10:17:15.923Z,98944.28
2018-09-18T10:19:46.209Z,98935.45
2018-09-18T10:22:15.073Z,98932.38
2018-09-18T10:24:45.655Z,98937.72
2018-09-18T10:27:14.473Z,98924.11
2018-09-18T10:29:43.390Z,98930.45
2018-09-18T10:32:11.839Z,98942.11
2018-09-18T10:34:40.347Z,98935.84
2018-09-18T10:37:09.182Z,98950.26
2018-09-18T10:39:38.052Z,98935.61
2018-09-18T10:42:07.079Z,98926.55
2018-09-18T10:44:36.190Z,98925.51
2018-09-18T10:47:04.998Z,98932.10
2018-09-18T10:49:34.010Z,98924.16
2018-09-18T10:52:04.614Z,98909.55
2018-09-18T10:54:33.957Z,98909.76
2018-09-18T10:57:03.394Z,98908.09
2018-09-18T10:59:32.449Z,98892.39
2018-09-18T11:02:01.523Z,98897.75
2018-09-18T11:04:30.663Z,98899.94
2018-09-18T11:07:00.443Z,98902.66
2018-09-18T11:09:29.263Z,98900.55
2018-09-18T11:11:58.309Z,98897.71
2018-09-18T11:14:26.738Z,98887.53
2018-09-18T11:16:55.328Z,98894.08
2018-09-18T11:19:24.924Z,98889.39
2018-09-18T11:21:54.965Z,98892.58
2018-09-18T11:24:24.269Z,98901.00
2018-09-18T11:26:53.472Z,98885.81
2018-09-18T11:29:22.262Z,98887.16
2018-09-18T11:31:51.137Z,98886.20
2018-09-18T11:34:21.135Z,98892.30
2018-09-18T11:36:50.208Z,98893.36
2018-09-18T11:39:19.299Z,98890.20
2018-09-18T11:41:47.751Z,98890.73
2018-09-18T11:44:22.672Z,98886.16
2018-09-18T11:46:51.579Z,98885.33
2018-09-18T11:49:24.374Z,98884.27
2018-09-18T11:51:57.103Z,98881.54
2018-09-18T11:54:25.673Z,98879.92
2018-09-18T11:56:54.926Z,98874.95
2018-09-18T11:59:24.580Z,98873.00
2018-09-18T12:01:53.488Z,98882.30
2018-09-18T12:04:22.798Z,98879.28
2018-09-18T12:06:52.020Z,98874.87
2018-09-18T12:09:20.736Z,98865.45
2018-09-18T12:11:50.073Z,98863.91
2018-09-18T12:14:18.644Z,98856.99
2018-09-18T12:16:48.654Z,98866.97
2018-09-18T12:19:18.924Z,98851.94
2018-09-18T12:21:48.034Z,98849.59
2018-09-18T12:24:17.568Z,98867.81
2018-09-18T12:26:47.386Z,98846.84
2018-09-18T12:29:16.169Z,98851.69
2018-09-18T12:31:44.793Z,98840.31
2018-09-18T12:34:14.434Z,98843.39
2018-09-18T12:36:42.905Z,98830.83
2018-09-18T12:39:12.189Z,98833.45
2018-09-18T12:41:41.630Z,98831.16
2018-09-18T12:44:10.396Z,98834.06
2018-09-18T12:46:41.381Z,98841.67
2018-09-18T12:49:10.449Z,98833.30
2018-09-18T12:51:38.957Z,98829.98
2018-09-18T12:54:08.028Z,98833.55
2018-09-18T12:56:37.026Z,98823.34
2018-09-18T12:59:07.071Z,98824.05
2018-09-18T13:01:36.635Z,98818.31
2018-09-18T13:04:06.441Z,98812.61
2018-09-18T13:06:35.852Z,98816.92
2018-09-18T13:09:08.024Z,98814.11
2018-09-18T13:11:37.538Z,98813.21
2018-09-18T13:14:06.029Z,98801.19
2018-09-18T13:16:35.899Z,98804.36
2018-09-18T13:19:05.238Z,98807.95
2018-09-18T13:21:34.011Z,98801.12
2018-09-18T13:24:03.485Z,98797.85
2018-09-18T13:26:33.170Z,98803.33
2018-09-18T13:29:01.645Z,98802.49
2018-09-18T13:31:30.680Z,98796.78
2018-09-18T13:33:59.135Z,98791.48
2018-09-18T13:36:28.070Z,98791.71
2018-09-18T13:38:57.477Z,98785.77
2018-09-18T13:41:26.969Z,98780.10
2018-09-18T13:43:56.297Z,98777.07
2018-09-18T13:46:24.836Z,98782.47
2018-09-18T13:48:53.698Z,98779.72
2018-09-18T13:51:22.538Z,98774.03
2018-09-18T13:53:51.408Z,98784.11
2018-09-18T13:56:20.607Z,98781.45
2018-09-18T13:58:50.359Z,98765.93
2018-09-18T14:01:19.044Z,98762.66
2018-09-18T14:03:47.707Z,98760.97
2018-09-18T14:06:16.842Z,98756.11
2018-09-18T14:08:45.623Z,98748.88
2018-09-18T14:11:15.472Z,98747.69
2018-09-18T14:13:45.313Z,98757.41
2018-09-18T14:16:14.648Z,98759.70
2018-09-18T14:18:43.112Z,98753.27
2018-09-18T14:21:12.592Z,98745.39
2018-09-18T14:23:41.039Z,98746.33
2018-09-18T14:26:11.255Z,98752.39
2018-09-18T14:28:41.261Z,98753.76
2018-09-18T14:31:09.729Z,98757.05
2018-09-18T14:33:40.106Z,98746.33
2018-09-18T14:36:09.237Z,98748.88
2018-09-18T14:38:38.793Z,98740.84
2018-09-18T14:41:07.603Z,98746.84
2018-09-18T14:43:39.000Z,98754.61
2018-09-18T14:46:08.337Z,98742.91
2018-09-18T14:48:37.037Z,98741.14
2018-09-18T14:51:07.399Z,98735.87
2018-09-18T14:53:36.264Z,98745.41
2018-09-18T14:56:05.482Z,98746.54
2018-09-18T14:58:34.876Z,98746.91
2018-09-18T15:01:03.797Z,98744.06
2018-09-18T15:03:33.116Z,98744.13
2018-09-18T15:06:01.578Z,98746.70
2018-09-18T15:08:30.073Z,98750.19
2018-09-18T15:11:05.947Z,98747.06
2018-09-18T15:13:34.805Z,98744.12
2018-09-18T15:16:04.292Z,98737.11
2018-09-18T15:18:34.709Z,98736.34
2018-09-18T15:21:04.093Z,98743.20
2018-09-18T15:23:33.290Z,98738.17
2018-09-18T15:26:02.703Z,98745.34
2018-09-18T15:28:32.039Z,98744.34
2018-09-18T15:31:01.041Z,98745.74
2018-09-18T15:33:30.041Z,98737.25
2018-09-18T15:35:58.493Z,98742.25
2018-09-18T15:38:28.172Z,98737.34
2018-09-18T15:40:57.876Z,98743.09
2018-09-18T15:43:26.776Z,98739.23
2018-09-18T15:45:56.926Z,98745.29
2018-09-18T15:48:25.714Z,98744.81
2018-09-18T15:50:54.673Z,98745.97
2018-09-18T15:53:23.183Z,98748.64
2018-09-18T15:55:52.270Z,98743.20
2018-09-18T15:58:24.132Z,98744.33
2018-09-18T16:00:52.984Z,98747.77
2018-09-18T16:03:21.872Z,98749.76
2018-09-18T16:05:50.740Z,98746.44
2018-09-18T16:08:19.951Z,98748.59
2018-09-18T16:10:48.644Z,98747.17
2018-09-18T16:13:17.319Z,98742.47
2018-09-18T16:15:47.272Z,98744.23
2018-09-18T16:18:15.835Z,98742.16
2018-09-18T16:20:46.034Z,98734.74
2018-09-18T16:23:14.900Z,98739.95
2018-09-18T16:25:44.683Z,98738.57
2018-09-18T16:28:13.833Z,98736.49
2018-09-18T16:30:42.543Z,98737.13
2018-09-18T16:33:13.013Z,98734.09
2018-09-18T16:35:42.605Z,98734.17
2018-09-18T16:38:11.072Z,98734.17
2018-09-18T16:40:40.365Z,98739.16
2018-09-18T16:43:10.537Z,98731.00
2018-09-18T16:45:40.123Z,98733.16
2018-09-18T16:48:09.053Z,98734.66
2018-09-18T16:50:39.352Z,98738.17
2018-09-18T16:53:08.709Z,98732.25
2018-09-18T16:55:39.902Z,98732.20
2018-09-18T16:58:08.936Z,98731.48
2018-09-18T17:00:38.481Z,98733.94
2018-09-18T17:03:07.308Z,98744.30
2018-09-18T17:05:36.087Z,98747.72
2018-09-18T17:08:05.077Z,98747.94
2018-09-18T17:10:34.559Z,98752.41
2018-09-18T17:13:03.516Z,98754.17
2018-09-18T17:15:34.268Z,98762.86
2018-09-18T17:18:03.600Z,98771.25
2018-09-18T17:20:32.266Z,98777.44
2018-09-18T17:23:01.864Z,98782.18
2018-09-18T17:25:33.833Z,98788.31
2018-09-18T17:28:04.481Z,98789.52
2018-09-18T17:30:33.409Z,98792.73
2018-09-18T17:33:02.451Z,98805.26
2018-09-18T17:35:30.965Z,98798.31
2018-09-18T17:38:00.287Z,98803.58
2018-09-18T17:40:29.537Z,98803.17
2018-09-18T17:42:59.645Z,98804.00
2018-09-18T17:45:28.633Z,98808.42
2018-09-18T17:47:57.526Z,98797.05
2018-09-18T17:50:27.227Z,98807.11
2018-09-18T17:52:56.139Z,98805.64
2018-09-18T17:55:25.468Z,98803.58
2018-09-18T17:57:54.798Z,98808.50
2018-09-18T18:00:23.301Z,98809.00
2018-09-18T18:02:52.795Z,98814.09
2018-09-18T18:05:23.343Z,98819.37
2018-09-18T18:07:52.412Z,98821.83
2018-09-18T18:10:21.257Z,98830.22
2018-09-18T18:12:50.111Z,98827.70
2018-09-18T18:15:19.852Z,98837.34
2018-09-18T18:17:50.560Z,98840.02
2018-09-18T18:20:19.115Z,98857.07
2018-09-18T18:22:48.556Z,98850.59
2018-09-18T18:25:17.058Z,98852.05
2018-09-18T18:27:50.048Z,98857.78
2018-09-18T18:30:19.291Z,98857.34
2018-09-18T18:32:47.745Z,98860.75
2018-09-18T18:35:17.189Z,98859.81
2018-09-18T18:37:45.967Z,98865.08
2018-09-18T18:40:15.031Z,98867.73
2018-09-18T18:42:43.823Z,98875.88
2018-09-18T18:45:12.962Z,98873.47
2018-09-18T18:47:42.488Z,98891.95
2018-09-18T18:50:11.088Z,98892.10
2018-09-18T18:52:40.507Z,98896.23
2018-09-18T18:55:09.362Z,98901.35
2018-09-18T18:57:38.697Z,98904.59
2018-09-18T19:00:08.305Z,98907.12
2018-09-18T19:02:38.162Z,98907.41
2018-09-18T19:05:06.708Z,98916.18
2018-09-18T19:07:35.164Z,98916.50
2018-09-18T19:10:03.715Z,98918.22
2018-09-18T19:12:34.173Z,98919.58
2018-09-18T19:15:03.121Z,98922.63
2018-09-18T19:17:32.477Z,98923.23
2018-09-18T19:20:01.936Z,98924.98
2018-09-18T19:22:31.250Z,98928.22
2018-09-18T19:25:00.638Z,98921.92
2018-09-18T19:27:30.805Z,98924.11
2018-09-18T19:30:00.085Z,98923.80
2018-09-18T19:32:28.772Z,98918.03
2018-09-18T19:34:58.607Z,98919.03
2018-09-18T19:37:28.105Z,98918.11
2018-09-18T19:40:00.013Z,98918.65
2018-09-18T19:42:28.829Z,98926.13
2018-09-18T19:44:57.311Z,98926.37
2018-09-18T19:47:25.774Z,98929.56
2018-09-18T19:49:54.707Z,98927.09
2018-09-18T19:52:23.905Z,98924.67
2018-09-18T19:54:53.785Z,98927.06
2018-09-18T19:57:22.468Z,98921.78
2018-09-18T19:59:50.956Z,98929.65
2018-09-18T20:02:20.284Z,98930.09
2018-09-18T20:04:49.076Z,98934.70
2018-09-18T20:07:18.269Z,98934.89
2018-09-18T20:09:47.638Z,98946.17
2018-09-18T20:12:17.669Z,98938.30
2018-09-18T20:14:46.883Z,98944.69
2018-09-18T20:17:17.424Z,98946.84
2018-09-18T20:19:45.926Z,98946.77
2018-09-18T20:22:16.060Z,98930.83
2018-09-18T20:24:45.217Z,98942.18
2018-09-18T20:27:14.390Z,98949.89
2018-09-18T20:29:43.151Z,98952.02
2018-09-18T20:32:13.276Z,98961.27
2018-09-18T20:34:43.872Z,98958.72
2018-09-18T20:37:12.925Z,98959.91
2018-09-18T20:39:42.666Z,98960.11
2018-09-18T20:42:11.257Z,98961.88
2018-09-18T20:44:40.734Z,98953.41
2018-09-18T20:47:10.256Z,98951.86
2018-09-18T20:49:39.202Z,98954.27
2018-09-18T20:52:07.700Z,98972.14
2018-09-18T20:54:36.496Z,98973.88
2018-09-18T20:57:06.637Z,98975.94
2018-09-18T20:59:35.087Z,98977.82
2018-09-18T21:02:03.707Z,98980.27
2018-09-18T21:04:32.821Z,98981.22
2018-09-18T21:07:02.355Z,98992.11
2018-09-18T21:09:31.810Z,98988.69
2018-09-18T21:12:00.964Z,98987.97
2018-09-18T21:14:30.470Z,98996.80
2018-09-18T21:17:00.775Z,98999.55
2018-09-18T21:19:30.617Z,98997.18
2018-09-18T21:22:00.515Z,98999.19
2018-09-18T21:24:30.751Z,99003.23
2018-09-18T21:27:00.028Z,99003.46
2018-09-18T21:29:29.327Z,98999.27
2018-09-18T21:31:57.815Z,98995.23
2018-09-18T21:34:26.280Z,99006.02
2018-09-18T21:36:59.536Z,99007.22
2018-09-18T21:39:29.278Z,99014.70
2018-09-18T21:41:58.388Z,99009.56
2018-09-18T21:44:27.080Z,99010.43
2018-09-18T21:46:56.756Z,99010.50
2018-09-18T21:49:26.226Z,99014.55
2018-09-18T21:51:58.685Z,99015.46
2018-09-18T21:54:27.865Z,99021.38
2018-09-18T21:56:56.598Z,99018.29
2018-09-18T21:59:25.471Z,99021.54
2018-09-18T22:01:54.864Z,99025.36
2018-09-18T22:04:23.328Z,99035.67
2018-09-18T22:06:52.662Z,99034.00
2018-09-18T22:09:21.088Z,99040.55
2018-09-18T22:11:50.918Z,99046.63
2018-09-18T22:14:20.077Z,99044.73
2018-09-18T22:16:49.356Z,99040.89
2018-09-18T22:19:17.932Z,99038.04
2018-09-18T22:21:46.877Z,99040.89
2018-09-18T22:24:15.397Z,99043.76
2018-09-18T22:26:45.085Z,99039.38
2018-09-18T22:29:14.414Z,99042.55
2018-09-18T22:31:43.319Z,99039.38
2018-09-18T22:34:12.142Z,99039.20
2018-09-18T22:36:41.058Z,99044.27
2018-09-18T22:39:10.381Z,99042.24
2018-09-18T22:41:39.985Z,99047.41
2018-09-18T22:44:10.617Z,99038.48
2018-09-18T22:46:39.791Z,99038.34
2018-09-18T22:49:09.596Z,99041.37
2018-09-18T22:51:38.754Z,99037.64
2018-09-18T22:54:07.857Z,99043.33
2018-09-18T22:56:36.377Z,99049.74
2018-09-18T22:59:06.480Z,99043.69
2018-09-18T23:01:35.287Z,99046.88
2018-09-18T23:04:03.979Z,99044.55
2018-09-18T23:06:33.780Z,99051.97
2018-09-18T23:09:04.039Z,99052.81
2018-09-18T23:11:32.841Z,99053.63
2018-09-18T23:14:01.280Z,99045.20
2018-09-18T23:16:29.764Z,99051.11
2018-09-18T23:18:58.291Z,99059.48
2018-09-18T23:21:27.561Z,99048.66
2018-09-18T23:23:57.188Z,99049.47
2018-09-18T23:26:25.637Z,99050.79
2018-09-18T23:28:54.125Z,99055.33
2018-09-18T23:31:24.657Z,99058.69
2018-09-18T23:33:53.528Z,99054.22
2018-09-18T23:36:21.992Z,99057.84
2018-09-18T23:38:51.139Z,99054.75
2018-09-18T23:41:19.687Z,99060.12
2018-09-18T23:43:48.740Z,99051.00
2018-09-18T23:46:18.676Z,99053.27
2018-09-18T23:48:47.628Z,99045.07
2018-09-18T23:51:16.077Z,99046.25
2018-09-18T23:53:45.199Z,99042.73
2018-09-18T23:56:14.025Z,99052.92
2018-09-18T23:58:42.951Z,99049.89
