createdAt,value
2019-05-07T00:00:03.390Z,94.32
2019-05-07T00:05:02.626Z,94.51
2019-05-07T00:10:03.363Z,94.96
2019-05-07T00:15:04.457Z,95.22
2019-05-07T00:20:02.330Z,95.51
2019-05-07T00:25:03.118Z,95.35
2019-05-07T00:30:02.915Z,95.75
2019-05-07T00:35:02.526Z,95.86
2019-05-07T00:40:02.722Z,95.73
2019-05-07T00:45:14.363Z,95.59
2019-05-07T00:50:03.288Z,95.9
2019-05-07T00:55:02.908Z,95.87
2019-05-07T01:00:02.188Z,95.96
2019-05-07T01:05:03.001Z,95.84
2019-05-07T01:10:02.223Z,95.59
2019-05-07T01:15:02.901Z,95.29
2019-05-07T01:20:02.911Z,95.25
2019-05-07T01:25:02.290Z,95.25
2019-05-07T01:30:02.643Z,95.02
2019-05-07T01:35:02.587Z,95.21
2019-05-07T01:40:03.057Z,95.38
2019-05-07T01:45:02.329Z,95.09
2019-05-07T01:50:03.052Z,95.14
2019-05-07T01:55:03.213Z,95.51
2019-05-07T02:00:02.658Z,95.63
2019-05-07T02:05:03.157Z,95.76
2019-05-07T02:10:02.829Z,95.84
2019-05-07T02:15:02.718Z,95.83
2019-05-07T02:20:02.602Z,95.61
2019-05-07T02:25:03.326Z,95.86
2019-05-07T02:30:04.062Z,95.76
2019-05-07T02:35:04.142Z,95.89
2019-05-07T02:40:04.529Z,96.1
2019-05-07T02:45:04.067Z,95.92
2019-05-07T02:50:03.027Z,95.82
2019-05-07T02:55:03.845Z,96.05
2019-05-07T03:00:04.444Z,96.33
2019-05-07T03:05:05.024Z,96.4
2019-05-07T03:10:03.492Z,96.44
2019-05-07T03:15:04.445Z,96.44
2019-05-07T03:20:03.175Z,96.78
2019-05-07T03:25:03.380Z,96.92
2019-05-07T03:30:04.359Z,96.99
2019-05-07T03:35:06.573Z,96.9
2019-05-07T03:40:03.855Z,96.93
2019-05-07T03:45:03.618Z,96.67
2019-05-07T03:50:03.275Z,96.78
2019-05-07T03:55:03.748Z,96.8
2019-05-07T04:00:04.216Z,96.92
2019-05-07T04:05:04.305Z,97.02
2019-05-07T04:10:04.335Z,97.23
2019-05-07T04:15:03.403Z,97.26
2019-05-07T04:20:04.500Z,97.33
2019-05-07T04:25:04.405Z,97.13
2019-05-07T04:30:03.827Z,96.69
2019-05-07T04:35:03.893Z,96.85
2019-05-07T04:40:03.321Z,96.95
2019-05-07T04:45:04.207Z,96.79
2019-05-07T04:50:03.787Z,96.9
2019-05-07T04:55:04.143Z,96.26
2019-05-07T05:00:03.352Z,95.44
2019-05-07T05:05:03.273Z,94.82
2019-05-07T05:10:02.823Z,94.18
2019-05-07T05:15:02.244Z,93.35
2019-05-07T05:20:03.617Z,93.44
2019-05-07T05:25:02.529Z,93.16
2019-05-07T05:30:03.080Z,92.72
2019-05-07T05:35:03.312Z,92.19
2019-05-07T05:40:06.241Z,91.75
2019-05-07T05:45:02.142Z,91.69
2019-05-07T05:50:01.937Z,90.43
2019-05-07T05:55:02.520Z,90.39
2019-05-07T06:00:02.553Z,89.55
2019-05-07T06:05:02.246Z,89.54
2019-05-07T06:10:02.569Z,89.04
2019-05-07T06:15:01.886Z,88.42
2019-05-07T06:20:02.910Z,88.75
2019-05-07T06:25:02.325Z,88.3
2019-05-07T06:30:04.516Z,87.77
2019-05-07T06:35:03.146Z,86.38
2019-05-07T06:40:02.632Z,87.36
2019-05-07T06:45:02.929Z,88.52
2019-05-07T06:50:03.175Z,87.31
2019-05-07T06:55:03.364Z,86.81
2019-05-07T07:00:02.702Z,84.24
2019-05-07T07:05:02.837Z,84.6
2019-05-07T07:10:02.669Z,85.69
2019-05-07T07:15:02.772Z,84.61
2019-05-07T07:20:02.364Z,84.33
2019-05-07T07:25:02.536Z,82.49
2019-05-07T07:30:02.379Z,81.92
2019-05-07T07:35:02.385Z,80.4
2019-05-07T07:40:02.106Z,81.13
2019-05-07T07:45:02.992Z,80.05
2019-05-07T07:50:02.299Z,79.29
2019-05-07T07:55:02.180Z,81.06
2019-05-07T08:00:02.561Z,79.99
2019-05-07T08:05:02.156Z,76.5
2019-05-07T08:10:02.592Z,78.16
2019-05-07T08:15:14.533Z,78.28
2019-05-07T08:20:02.584Z,77.73
2019-05-07T08:25:02.023Z,78.02
2019-05-07T08:30:02.920Z,74.68
2019-05-07T08:35:02.335Z,74.75
2019-05-07T08:40:03.075Z,74.39
2019-05-07T08:45:02.913Z,74.55
2019-05-07T08:50:02.920Z,75.71
2019-05-07T08:55:02.153Z,76.17
2019-05-07T09:00:04.487Z,75.02
2019-05-07T09:05:02.949Z,73.04
2019-05-07T09:10:02.497Z,74.62
2019-05-07T09:15:02.320Z,73.59
2019-05-07T09:20:02.614Z,71.37
2019-05-07T09:25:03.062Z,69.9
2019-05-07T09:30:02.647Z,70.97
2019-05-07T09:35:02.374Z,69.95
2019-05-07T09:40:02.867Z,71.37
2019-05-07T09:45:01.905Z,70.13
2019-05-07T09:50:04.587Z,71.63
2019-05-07T09:55:11.060Z,70.47
2019-05-07T10:00:02.227Z,69.77
2019-05-07T10:05:02.437Z,69.66
2019-05-07T10:10:03.139Z,68.67
2019-05-07T10:15:03.092Z,66.26
2019-05-07T10:20:04.463Z,68.15
2019-05-07T10:25:02.927Z,62.81
2019-05-07T10:30:02.361Z,60.33
2019-05-07T10:35:02.301Z,64.93
2019-05-07T10:40:03.128Z,62.26
2019-05-07T10:45:03.113Z,65.73
2019-05-07T10:50:02.866Z,64.11
2019-05-07T10:55:02.846Z,67.39
2019-05-07T11:00:03.166Z,63.77
2019-05-07T11:05:02.307Z,65.74
2019-05-07T11:10:01.964Z,66.02
2019-05-07T11:15:02.154Z,66.41
2019-05-07T11:20:01.399Z,68.02
2019-05-07T11:25:03.078Z,62.92
2019-05-07T11:30:02.692Z,65.25
2019-05-07T11:35:03.161Z,67.51
2019-05-07T11:40:03.167Z,63.91
2019-05-07T11:45:02.189Z,62.12
2019-05-07T11:50:03.190Z,63.7
2019-05-07T11:55:03.167Z,62.75
2019-05-07T12:00:02.770Z,59.43
2019-05-07T12:05:02.261Z,59.44
2019-05-07T12:10:04.784Z,62.61
2019-05-07T12:15:02.477Z,60.94
2019-05-07T12:20:02.366Z,63.05
2019-05-07T12:25:02.615Z,59.94
2019-05-07T12:30:01.827Z,61.08
2019-05-07T12:35:02.412Z,59.28
2019-05-07T12:40:01.970Z,62.82
2019-05-07T12:45:02.297Z,59.5
2019-05-07T12:50:01.591Z,64.89
2019-05-07T12:55:03.272Z,61.03
2019-05-07T13:00:02.141Z,62.07
2019-05-07T13:05:02.942Z,62.46
2019-05-07T13:10:02.590Z,63.85
2019-05-07T13:15:02.951Z,59.62
2019-05-07T13:20:01.952Z,59.17
2019-05-07T13:25:02.202Z,56.5
2019-05-07T13:30:02.527Z,60.57
2019-05-07T13:35:02.664Z,60.75
2019-05-07T13:40:02.686Z,59.53
2019-05-07T13:45:02.831Z,59.54
2019-05-07T13:50:02.648Z,56.89
2019-05-07T13:55:01.947Z,58.67
2019-05-07T14:00:04.978Z,58.86
2019-05-07T14:05:01.278Z,61.57
2019-05-07T14:10:02.170Z,60.65
2019-05-07T14:15:02.197Z,57.47
2019-05-07T14:20:02.362Z,57.59
2019-05-07T14:25:01.911Z,56.82
2019-05-07T14:30:02.743Z,58.3
2019-05-07T14:35:02.201Z,58.37
2019-05-07T14:40:02.702Z,58.69
2019-05-07T14:45:01.964Z,57.08
2019-05-07T14:50:02.258Z,56.99
2019-05-07T14:55:05.071Z,57.14
2019-05-07T15:00:03.237Z,57.38
2019-05-07T15:05:02.800Z,57.85
2019-05-07T15:10:02.408Z,57.48
2019-05-07T15:15:02.190Z,58.85
2019-05-07T15:20:02.852Z,57.94
2019-05-07T15:25:02.876Z,58.37
2019-05-07T15:30:02.425Z,58.96
2019-05-07T15:35:02.258Z,58.45
2019-05-07T15:40:02.525Z,58.76
2019-05-07T15:45:02.308Z,58.33
2019-05-07T15:50:01.537Z,58.28
2019-05-07T15:55:02.725Z,59.07
2019-05-07T16:00:02.192Z,59.8
2019-05-07T16:05:02.203Z,59.27
2019-05-07T16:10:01.984Z,59.83
2019-05-07T16:15:03.227Z,59.24
2019-05-07T16:20:03.211Z,58.69
2019-05-07T16:25:06.839Z,58.65
2019-05-07T16:30:01.451Z,59.04
2019-05-07T16:35:02.714Z,59.01
2019-05-07T16:40:02.005Z,58.83
2019-05-07T16:45:02.859Z,58.77
2019-05-07T16:50:03.989Z,60.16
2019-05-07T16:55:03.037Z,58.82
2019-05-07T17:00:02.871Z,57.65
2019-05-07T17:05:03.153Z,58.97
2019-05-07T17:10:02.638Z,59.22
2019-05-07T17:15:02.918Z,59.7
2019-05-07T17:20:02.748Z,58.48
2019-05-07T17:25:03.172Z,58.65
2019-05-07T17:30:02.960Z,59.23
2019-05-07T17:35:02.602Z,58.14
2019-05-07T17:40:03.107Z,58.17
2019-05-07T17:45:02.868Z,59.14
2019-05-07T17:50:02.150Z,58.71
2019-05-07T17:55:02.183Z,60.07
2019-05-07T18:00:02.237Z,59.91
2019-05-07T18:05:02.887Z,60.59
2019-05-07T18:10:02.431Z,60.1
2019-05-07T18:15:02.294Z,61.24
2019-05-07T18:20:02.521Z,61.29
2019-05-07T18:25:01.902Z,62.66
2019-05-07T18:30:02.773Z,64.38
2019-05-07T18:35:02.417Z,64.1
2019-05-07T18:40:02.559Z,64.6
2019-05-07T18:45:02.194Z,66.25
2019-05-07T18:50:02.836Z,66.53
2019-05-07T18:55:02.703Z,67.82
2019-05-07T19:00:04.767Z,67.22
2019-05-07T19:05:02.758Z,67.31
2019-05-07T19:10:02.677Z,67.51
2019-05-07T19:15:02.912Z,71.06
2019-05-07T19:20:03.411Z,71.82
2019-05-07T19:25:03.008Z,71.47
2019-05-07T19:30:01.282Z,71.85
2019-05-07T19:35:01.466Z,69.92
2019-05-07T19:40:02.131Z,70
2019-05-07T19:45:02.672Z,71.75
2019-05-07T19:50:02.145Z,75.68
2019-05-07T19:55:02.446Z,75.39
2019-05-07T20:00:01.804Z,77.75
2019-05-07T20:05:03.499Z,78.57
2019-05-07T20:10:02.719Z,79.24
2019-05-07T20:15:02.716Z,80.67
2019-05-07T20:20:03.086Z,79.98
2019-05-07T20:25:14.763Z,79.12
2019-05-07T20:30:03.138Z,78.72
2019-05-07T20:35:02.707Z,79.68
2019-05-07T20:40:03.026Z,81.58
2019-05-07T20:45:03.006Z,82.05
2019-05-07T20:50:01.292Z,82.92
2019-05-07T20:55:01.422Z,83.44
2019-05-07T21:00:02.808Z,85.1
2019-05-07T21:05:02.960Z,84.52
2019-05-07T21:10:02.081Z,82.01
2019-05-07T21:15:03.398Z,77.54
2019-05-07T21:20:01.739Z,77.12
2019-05-07T21:25:02.657Z,75.65
2019-05-07T21:30:02.564Z,75.03
2019-05-07T21:35:01.755Z,75
2019-05-07T21:40:02.559Z,75.57
2019-05-07T21:45:02.175Z,75.25
2019-05-07T21:50:02.910Z,74.75
2019-05-07T21:55:02.380Z,74.91
2019-05-07T22:00:02.180Z,75.13
2019-05-07T22:05:02.604Z,75.64
2019-05-07T22:10:02.308Z,78.24
2019-05-07T22:15:04.249Z,77.23
2019-05-07T22:20:03.060Z,76.72
2019-05-07T22:25:04.950Z,76.84
2019-05-07T22:30:02.212Z,77.69
2019-05-07T22:35:02.815Z,77.46
2019-05-07T22:40:02.742Z,77.77
2019-05-07T22:45:02.802Z,77.71
2019-05-07T22:50:02.775Z,77.71
2019-05-07T22:55:01.092Z,77.21
2019-05-07T23:00:02.067Z,76.79
2019-05-07T23:05:02.914Z,76.11
2019-05-07T23:10:02.818Z,75.25
2019-05-07T23:15:02.780Z,74.36
2019-05-07T23:20:01.995Z,73.96
2019-05-07T23:25:01.115Z,73.93
2019-05-07T23:30:02.565Z,73.85
2019-05-07T23:35:02.149Z,73.77
2019-05-07T23:40:03.022Z,73.46
2019-05-07T23:45:01.971Z,73.3
2019-05-07T23:50:02.012Z,72.78
2019-05-07T23:55:02.877Z,72.8
