createdAt,value
2017-12-02T00:00:52.819Z,97463
2017-12-02T00:03:19.561Z,97461
2017-12-02T00:05:46.215Z,97462
2017-12-02T00:08:12.912Z,97462
2017-12-02T00:10:39.559Z,97462
2017-12-02T00:13:06.248Z,97462
2017-12-02T00:15:32.968Z,97471
2017-12-02T00:17:59.620Z,97472
2017-12-02T00:20:26.395Z,97476
2017-12-02T00:22:53.918Z,97475
2017-12-02T00:25:20.632Z,97476
2017-12-02T00:27:47.311Z,97476
2017-12-02T00:30:14.105Z,97482
2017-12-02T00:32:40.804Z,97480
2017-12-02T00:35:07.530Z,97483
2017-12-02T00:37:34.249Z,97482
2017-12-02T00:40:00.961Z,97478
2017-12-02T00:42:28.469Z,97476
2017-12-02T00:44:55.182Z,97474
2017-12-02T00:47:22.660Z,97477
2017-12-02T00:49:49.308Z,97482
2017-12-02T00:52:15.965Z,97482
2017-12-02T00:54:42.632Z,97483
2017-12-02T00:57:09.290Z,97485
2017-12-02T00:59:35.915Z,97490
2017-12-02T01:02:02.578Z,97492
2017-12-02T01:04:29.215Z,97497
2017-12-02T01:06:55.915Z,97494
2017-12-02T01:09:22.567Z,97493
2017-12-02T01:11:49.290Z,97507
2017-12-02T01:14:16.041Z,97507
2017-12-02T01:16:42.766Z,97514
2017-12-02T01:19:09.411Z,97525
2017-12-02T01:21:36.097Z,97528
2017-12-02T01:24:02.792Z,97535
2017-12-02T01:26:29.435Z,97531
2017-12-02T01:28:57.066Z,97533
2017-12-02T01:31:23.859Z,97529
2017-12-02T01:33:50.513Z,97532
2017-12-02T01:36:17.175Z,97541
2017-12-02T01:38:43.852Z,97542
2017-12-02T01:41:11.298Z,97546
2017-12-02T01:43:37.966Z,97543
2017-12-02T01:46:04.738Z,97547
2017-12-02T01:48:31.395Z,97552
2017-12-02T01:50:58.349Z,97555
2017-12-02T01:53:25.758Z,97562
2017-12-02T01:55:53.233Z,97566
2017-12-02T01:58:19.893Z,97565
2017-12-02T02:00:46.514Z,97566
2017-12-02T02:03:13.161Z,97562
2017-12-02T02:05:39.848Z,97567
2017-12-02T02:08:06.622Z,97569
2017-12-02T02:10:34.046Z,97566
2017-12-02T02:13:00.689Z,97563
2017-12-02T02:15:28.335Z,97566
2017-12-02T02:17:55.161Z,97566
2017-12-02T02:20:22.053Z,97574
2017-12-02T02:22:48.778Z,97575
2017-12-02T02:25:15.552Z,97577
2017-12-02T02:27:42.694Z,97583
2017-12-02T02:30:09.639Z,97576
2017-12-02T02:32:37.195Z,97582
2017-12-02T02:35:03.867Z,97587
2017-12-02T02:37:30.521Z,97590
2017-12-02T02:39:57.941Z,97592
2017-12-02T02:42:24.568Z,97594
2017-12-02T02:44:51.842Z,97597
2017-12-02T02:47:18.509Z,97597
2017-12-02T02:49:45.136Z,97598
2017-12-02T02:52:11.867Z,97595
2017-12-02T02:54:39.215Z,97598
2017-12-02T02:57:05.973Z,97602
2017-12-02T02:59:32.645Z,97596
2017-12-02T03:01:59.319Z,97597
2017-12-02T03:04:26.415Z,97594
2017-12-02T03:06:53.116Z,97593
2017-12-02T03:09:19.846Z,97600
2017-12-02T03:11:47.344Z,97599
2017-12-02T03:14:15.225Z,97600
2017-12-02T03:16:42.071Z,97597
2017-12-02T03:19:08.942Z,97605
2017-12-02T03:21:35.853Z,97602
2017-12-02T03:24:02.610Z,97608
2017-12-02T03:26:29.684Z,97604
2017-12-02T03:28:56.417Z,97608
2017-12-02T03:31:23.275Z,97612
2017-12-02T03:33:49.988Z,97616
2017-12-02T03:36:16.995Z,97624
2017-12-02T03:38:43.719Z,97623
2017-12-02T03:41:10.448Z,97627
2017-12-02T03:43:37.286Z,97623
2017-12-02T03:46:04.051Z,97623
2017-12-02T03:48:30.864Z,97622
2017-12-02T03:50:57.588Z,97626
2017-12-02T03:53:24.335Z,97619
2017-12-02T03:55:51.113Z,97621
2017-12-02T03:58:17.897Z,97617
2017-12-02T04:00:44.695Z,97619
2017-12-02T04:03:11.502Z,97619
2017-12-02T04:05:39.014Z,97617
2017-12-02T04:08:05.910Z,97618
2017-12-02T04:10:33.426Z,97618
2017-12-02T04:13:00.237Z,97617
2017-12-02T04:15:27.010Z,97617
2017-12-02T04:17:53.770Z,97620
2017-12-02T04:20:20.528Z,97622
2017-12-02T04:22:47.329Z,97616
2017-12-02T04:25:14.064Z,97625
2017-12-02T04:27:40.796Z,97623
2017-12-02T04:30:08.733Z,97621
2017-12-02T04:32:35.488Z,97619
2017-12-02T04:35:02.792Z,97620
2017-12-02T04:37:29.559Z,97620
2017-12-02T04:39:56.325Z,97622
2017-12-02T04:42:23.025Z,97621
2017-12-02T04:44:49.745Z,97623
2017-12-02T04:47:17.284Z,97628
2017-12-02T04:49:44.042Z,97624
2017-12-02T04:52:11.529Z,97626
2017-12-02T04:54:38.270Z,97626
2017-12-02T04:57:05.330Z,97633
2017-12-02T04:59:32.067Z,97632
2017-12-02T05:01:58.826Z,97633
2017-12-02T05:04:25.543Z,97631
2017-12-02T05:06:53.014Z,97628
2017-12-02T05:09:20.488Z,97627
2017-12-02T05:11:47.262Z,97626
2017-12-02T05:14:14.042Z,97631
2017-12-02T05:16:41.545Z,97627
2017-12-02T05:19:08.219Z,97628
2017-12-02T05:21:34.938Z,97625
2017-12-02T05:24:01.683Z,97627
2017-12-02T05:26:28.759Z,97630
2017-12-02T05:28:55.474Z,97630
2017-12-02T05:31:22.327Z,97634
2017-12-02T05:33:49.067Z,97633
2017-12-02T05:36:15.776Z,97633
2017-12-02T05:38:43.592Z,97640
2017-12-02T05:41:11.325Z,97640
2017-12-02T05:43:38.055Z,97642
2017-12-02T05:46:05.508Z,97642
2017-12-02T05:48:32.997Z,97642
2017-12-02T05:50:59.708Z,97649
2017-12-02T05:53:26.410Z,97651
2017-12-02T05:55:53.149Z,97657
2017-12-02T05:58:19.873Z,97651
2017-12-02T06:00:46.585Z,97656
2017-12-02T06:03:13.314Z,97669
2017-12-02T06:05:40.038Z,97660
2017-12-02T06:08:06.744Z,97667
2017-12-02T06:10:33.477Z,97665
2017-12-02T06:13:00.982Z,97670
2017-12-02T06:15:27.694Z,97680
2017-12-02T06:17:55.292Z,97677
2017-12-02T06:20:22.010Z,97682
2017-12-02T06:22:48.770Z,97688
2017-12-02T06:25:15.513Z,97687
2017-12-02T06:27:42.258Z,97681
2017-12-02T06:30:09.058Z,97686
2017-12-02T06:32:36.539Z,97686
2017-12-02T06:35:03.337Z,97686
2017-12-02T06:37:30.050Z,97679
2017-12-02T06:39:56.788Z,97686
2017-12-02T06:42:23.541Z,97690
2017-12-02T06:44:50.289Z,97697
2017-12-02T06:47:17.081Z,97698
2017-12-02T06:49:44.958Z,97702
2017-12-02T06:52:13.286Z,97704
2017-12-02T06:54:40.006Z,97707
2017-12-02T06:57:06.820Z,97707
2017-12-02T06:59:33.535Z,97708
2017-12-02T07:02:00.285Z,97709
2017-12-02T07:04:27.084Z,97711
2017-12-02T07:06:53.865Z,97714
2017-12-02T07:09:20.645Z,97719
2017-12-02T07:11:48.205Z,97719
2017-12-02T07:14:15.013Z,97723
2017-12-02T07:16:41.787Z,97720
2017-12-02T07:19:08.658Z,97724
2017-12-02T07:21:36.980Z,97725
2017-12-02T07:24:03.777Z,97735
2017-12-02T07:26:32.298Z,97734
2017-12-02T07:28:59.033Z,97735
2017-12-02T07:31:25.772Z,97737
2017-12-02T07:33:52.510Z,97743
2017-12-02T07:36:20.009Z,97742
2017-12-02T07:38:46.803Z,97748
2017-12-02T07:41:14.286Z,97751
2017-12-02T07:43:40.982Z,97743
2017-12-02T07:46:07.739Z,97748
2017-12-02T07:48:34.504Z,97751
2017-12-02T07:51:01.986Z,97756
2017-12-02T07:53:28.712Z,97762
2017-12-02T07:55:56.202Z,97759
2017-12-02T07:58:23.002Z,97761
2017-12-02T08:00:49.731Z,97766
2017-12-02T08:03:16.506Z,97766
2017-12-02T08:05:44.004Z,97760
2017-12-02T08:08:10.746Z,97767
2017-12-02T08:10:37.527Z,97763
2017-12-02T08:13:04.261Z,97768
2017-12-02T08:15:31.062Z,97767
2017-12-02T08:17:57.784Z,97758
2017-12-02T08:20:25.262Z,97762
2017-12-02T08:22:52.749Z,97770
2017-12-02T08:25:19.509Z,97773
2017-12-02T08:27:46.225Z,97782
2017-12-02T08:30:13.009Z,97781
2017-12-02T08:32:39.807Z,97779
2017-12-02T08:35:06.546Z,97778
2017-12-02T08:37:34.116Z,97794
2017-12-02T08:40:00.904Z,97792
2017-12-02T08:42:27.868Z,97788
2017-12-02T08:44:54.617Z,97790
2017-12-02T08:47:21.370Z,97800
2017-12-02T08:49:48.133Z,97796
2017-12-02T08:52:15.659Z,97798
2017-12-02T08:54:42.392Z,97800
2017-12-02T08:57:09.264Z,97795
2017-12-02T08:59:36.002Z,97796
2017-12-02T09:02:02.743Z,97803
2017-12-02T09:04:29.471Z,97802
2017-12-02T09:06:56.222Z,97798
2017-12-02T09:09:22.953Z,97804
2017-12-02T09:11:49.716Z,97802
2017-12-02T09:14:16.746Z,97806
2017-12-02T09:16:43.612Z,97802
2017-12-02T09:19:10.311Z,97806
2017-12-02T09:21:37.088Z,97803
2017-12-02T09:24:03.871Z,97807
2017-12-02T09:26:30.650Z,97808
2017-12-02T09:28:58.358Z,97808
2017-12-02T09:31:25.143Z,97805
2017-12-02T09:33:52.618Z,97802
2017-12-02T09:36:19.336Z,97797
2017-12-02T09:38:46.867Z,97796
2017-12-02T09:41:13.574Z,97799
2017-12-02T09:43:41.168Z,97796
2017-12-02T09:46:07.902Z,97793
2017-12-02T09:48:34.672Z,97796
2017-12-02T09:51:01.426Z,97797
2017-12-02T09:53:28.135Z,97803
2017-12-02T09:55:54.954Z,97799
2017-12-02T09:58:21.653Z,97797
2017-12-02T10:00:48.411Z,97795
2017-12-02T10:03:15.174Z,97798
2017-12-02T10:05:42.650Z,97792
2017-12-02T10:08:09.437Z,97797
2017-12-02T10:10:36.190Z,97793
2017-12-02T10:13:02.909Z,97792
2017-12-02T10:15:29.667Z,97795
2017-12-02T10:17:56.420Z,97796
2017-12-02T10:20:23.195Z,97792
2017-12-02T10:22:50.709Z,97796
2017-12-02T10:25:17.568Z,97800
2017-12-02T10:27:44.313Z,97796
2017-12-02T10:30:11.041Z,97788
2017-12-02T10:32:37.826Z,97786
2017-12-02T10:35:04.647Z,97780
2017-12-02T10:37:31.443Z,97790
2017-12-02T10:39:58.999Z,97789
2017-12-02T10:42:25.765Z,97785
2017-12-02T10:44:52.535Z,97783
2017-12-02T10:47:19.313Z,97781
2017-12-02T10:49:46.031Z,97784
2017-12-02T10:52:12.781Z,97785
2017-12-02T10:54:39.581Z,97785
2017-12-02T10:57:07.102Z,97787
2017-12-02T10:59:33.846Z,97782
2017-12-02T11:02:00.579Z,97788
2017-12-02T11:04:27.373Z,97781
2017-12-02T11:06:54.786Z,97783
2017-12-02T11:09:21.488Z,97782
2017-12-02T11:11:48.209Z,97781
2017-12-02T11:14:15.652Z,97778
2017-12-02T11:16:42.369Z,97781
2017-12-02T11:19:09.106Z,97778
2017-12-02T11:21:35.769Z,97775
2017-12-02T11:24:02.499Z,97776
2017-12-02T11:26:29.362Z,97778
2017-12-02T11:28:56.117Z,97774
2017-12-02T11:31:22.804Z,97770
2017-12-02T11:33:50.183Z,97772
2017-12-02T11:36:16.932Z,97774
2017-12-02T11:38:43.664Z,97774
2017-12-02T11:41:11.403Z,97779
2017-12-02T11:43:38.834Z,97779
2017-12-02T11:46:05.514Z,97776
2017-12-02T11:48:32.209Z,97782
2017-12-02T11:50:58.916Z,97781
2017-12-02T11:53:25.647Z,97783
2017-12-02T11:55:52.321Z,97786
2017-12-02T11:58:18.984Z,97788
2017-12-02T12:00:45.683Z,97781
2017-12-02T12:03:12.345Z,97773
2017-12-02T12:05:38.995Z,97775
2017-12-02T12:08:05.710Z,97767
2017-12-02T12:10:32.346Z,97768
2017-12-02T12:12:59.017Z,97761
2017-12-02T12:15:25.713Z,97766
2017-12-02T12:17:52.481Z,97767
2017-12-02T12:20:19.175Z,97768
2017-12-02T12:22:45.850Z,97769
2017-12-02T12:25:13.337Z,97770
2017-12-02T12:27:40.082Z,97770
2017-12-02T12:30:06.927Z,97771
2017-12-02T12:32:33.724Z,97781
2017-12-02T12:35:00.426Z,97781
2017-12-02T12:37:27.093Z,97777
2017-12-02T12:39:53.764Z,97781
2017-12-02T12:42:20.438Z,97783
2017-12-02T12:44:47.122Z,97782
2017-12-02T12:47:13.802Z,97778
2017-12-02T12:49:41.245Z,97781
2017-12-02T12:52:07.949Z,97777
2017-12-02T12:54:34.654Z,97771
2017-12-02T12:57:02.107Z,97775
2017-12-02T12:59:29.607Z,97777
2017-12-02T13:01:56.283Z,97773
2017-12-02T13:04:23.002Z,97776
2017-12-02T13:06:49.685Z,97771
2017-12-02T13:09:16.327Z,97776
2017-12-02T14:40:50.244Z,97796
2017-12-02T14:43:16.910Z,97796
2017-12-02T14:45:43.657Z,97794
2017-12-02T14:48:11.257Z,97792
2017-12-02T14:50:37.934Z,97790
2017-12-02T14:53:04.684Z,97792
2017-12-02T14:55:31.355Z,97797
2017-12-02T14:57:58.010Z,97793
2017-12-02T15:00:25.441Z,97798
2017-12-02T15:02:52.191Z,97800
2017-12-02T15:05:18.839Z,97805
2017-12-02T15:07:45.475Z,97804
2017-12-02T15:10:12.176Z,97806
2017-12-02T15:12:38.844Z,97812
2017-12-02T15:15:06.273Z,97811
2017-12-02T15:17:33.015Z,97816
2017-12-02T15:19:59.742Z,97811
2017-12-02T15:22:26.417Z,97812
2017-12-02T15:24:53.102Z,97819
2017-12-02T15:27:19.777Z,97815
2017-12-02T15:29:47.186Z,97820
2017-12-02T15:32:13.852Z,97822
2017-12-02T15:34:41.386Z,97823
2017-12-02T15:37:08.120Z,97825
2017-12-02T15:39:34.820Z,97823
2017-12-02T15:42:02.311Z,97829
2017-12-02T15:44:29.022Z,97827
2017-12-02T15:46:56.434Z,97824
2017-12-02T15:49:23.113Z,97825
2017-12-02T15:51:49.878Z,97828
2017-12-02T15:54:17.367Z,97827
2017-12-02T15:56:44.148Z,97823
2017-12-02T15:59:10.904Z,97827
2017-12-02T16:01:37.598Z,97825
2017-12-02T16:04:04.635Z,97826
2017-12-02T16:06:31.334Z,97821
2017-12-02T16:08:58.054Z,97826
2017-12-02T16:11:24.706Z,97822
2017-12-02T16:13:51.389Z,97817
2017-12-02T16:16:18.923Z,97822
2017-12-02T16:18:46.341Z,97819
2017-12-02T16:21:13.058Z,97820
2017-12-02T16:23:40.595Z,97816
2017-12-02T16:26:07.319Z,97815
2017-12-02T16:28:34.788Z,97815
2017-12-02T16:31:01.496Z,97813
2017-12-02T16:33:28.182Z,97815
2017-12-02T16:35:54.870Z,97815
2017-12-02T16:38:22.274Z,97812
2017-12-02T16:40:49.051Z,97812
2017-12-02T16:43:15.861Z,97815
2017-12-02T16:45:42.641Z,97814
2017-12-02T16:48:09.449Z,97822
2017-12-02T16:50:36.216Z,97823
2017-12-02T16:53:03.032Z,97826
2017-12-02T16:55:29.759Z,97825
2017-12-02T16:57:56.507Z,97822
2017-12-02T17:00:23.479Z,97832
2017-12-02T17:02:50.968Z,97833
2017-12-02T17:05:17.822Z,97821
2017-12-02T17:07:44.588Z,97822
2017-12-02T17:10:12.104Z,97823
2017-12-02T17:12:38.902Z,97823
2017-12-02T17:15:06.385Z,97825
2017-12-02T17:17:33.060Z,97825
2017-12-02T17:19:59.912Z,97831
2017-12-02T17:22:26.705Z,97829
2017-12-02T17:24:53.516Z,97828
2017-12-02T17:27:20.328Z,97829
2017-12-02T17:29:47.002Z,97827
2017-12-02T17:32:13.754Z,97827
2017-12-02T17:34:41.611Z,97824
2017-12-02T17:37:08.265Z,97826
2017-12-02T17:39:35.044Z,97828
2017-12-02T17:42:01.849Z,97832
2017-12-02T17:44:28.617Z,97831
2017-12-02T17:46:56.096Z,97825
2017-12-02T17:49:22.841Z,97826
2017-12-02T17:51:49.535Z,97823
2017-12-02T17:54:16.316Z,97828
2017-12-02T17:56:43.830Z,97826
2017-12-02T17:59:10.582Z,97831
2017-12-02T18:01:37.338Z,97832
2017-12-02T18:04:03.983Z,97824
2017-12-02T18:06:30.658Z,97824
2017-12-02T18:08:58.149Z,97831
2017-12-02T18:11:24.869Z,97830
2017-12-02T18:13:51.516Z,97833
2017-12-02T18:16:18.298Z,97830
2017-12-02T18:18:44.973Z,97836
2017-12-02T18:21:11.641Z,97837
2017-12-02T18:23:38.518Z,97837
2017-12-02T18:26:05.154Z,97839
2017-12-02T18:28:31.920Z,97841
2017-12-02T18:30:58.637Z,97843
2017-12-02T18:33:25.296Z,97844
2017-12-02T18:35:52.057Z,97848
2017-12-02T18:38:19.546Z,97847
2017-12-02T18:40:46.986Z,97843
2017-12-02T18:43:13.658Z,97844
2017-12-02T18:45:40.419Z,97842
2017-12-02T18:48:08.758Z,97839
2017-12-02T18:50:35.591Z,97842
2017-12-02T18:53:02.357Z,97842
2017-12-02T18:55:29.802Z,97844
2017-12-02T18:57:56.470Z,97851
2017-12-02T19:00:24.876Z,97848
2017-12-02T19:02:51.567Z,97847
2017-12-02T19:05:18.275Z,97845
2017-12-02T19:07:44.941Z,97846
2017-12-02T19:10:11.744Z,97850
2017-12-02T19:12:38.541Z,97856
2017-12-02T19:15:05.279Z,97856
2017-12-02T19:17:31.966Z,97853
2017-12-02T19:19:59.417Z,97862
2017-12-02T19:22:26.829Z,97867
2017-12-02T19:24:53.589Z,97862
2017-12-02T19:27:20.249Z,97870
2017-12-02T19:29:46.919Z,97873
2017-12-02T19:32:15.162Z,97867
2017-12-02T19:34:41.960Z,97870
2017-12-02T19:37:09.110Z,97872
2017-12-02T19:39:36.167Z,97875
2017-12-02T19:42:02.851Z,97870
2017-12-02T19:44:29.494Z,97877
2017-12-02T19:46:57.171Z,97879
2017-12-02T19:49:23.898Z,97870
2017-12-02T19:51:50.709Z,97883
2017-12-02T19:54:17.404Z,97884
2017-12-02T19:56:44.070Z,97885
2017-12-02T19:59:11.490Z,97888
2017-12-02T20:01:38.157Z,97890
2017-12-02T20:04:04.814Z,97889
2017-12-02T20:06:31.596Z,97887
2017-12-02T20:08:58.409Z,97891
2017-12-02T20:11:25.986Z,97888
2017-12-02T20:13:53.437Z,97887
2017-12-02T20:16:23.829Z,97885
2017-12-02T20:18:50.554Z,97880
2017-12-02T20:21:17.227Z,97878
2017-12-02T20:23:44.080Z,97882
2017-12-02T20:26:10.771Z,97879
2017-12-02T20:28:37.422Z,97879
2017-12-02T20:31:04.113Z,97882
2017-12-02T20:33:30.823Z,97886
2017-12-02T20:35:57.539Z,97889
2017-12-02T20:38:24.240Z,97884
2017-12-02T20:40:50.953Z,97884
2017-12-02T20:43:17.628Z,97880
2017-12-02T20:45:44.328Z,97877
2017-12-02T20:48:11.090Z,97876
2017-12-02T20:50:37.749Z,97873
2017-12-02T20:53:04.383Z,97876
2017-12-02T20:55:31.114Z,97877
2017-12-02T20:57:57.769Z,97871
2017-12-02T21:00:24.432Z,97871
2017-12-02T21:02:51.110Z,97869
2017-12-02T21:05:17.871Z,97870
2017-12-02T21:07:44.542Z,97875
2017-12-02T21:10:11.229Z,97875
2017-12-02T21:12:37.890Z,97870
2017-12-02T21:15:04.540Z,97870
2017-12-02T21:17:31.289Z,97880
2017-12-02T21:19:57.920Z,97871
2017-12-02T21:22:25.530Z,97868
2017-12-02T21:24:52.241Z,97873
2017-12-02T21:27:18.934Z,97878
2017-12-02T21:29:46.367Z,97882
2017-12-02T21:32:13.064Z,97882
2017-12-02T21:34:39.820Z,97884
2017-12-02T21:37:06.544Z,97883
2017-12-02T21:39:34.010Z,97883
2017-12-02T21:42:00.684Z,97882
2017-12-02T21:44:28.017Z,97889
2017-12-02T21:46:54.771Z,97878
2017-12-02T21:49:21.519Z,97884
2017-12-02T21:51:48.293Z,97887
2017-12-02T21:54:14.954Z,97890
2017-12-02T21:56:41.688Z,97892
2017-12-02T21:59:08.403Z,97891
2017-12-02T22:01:35.114Z,97894
2017-12-02T22:04:02.551Z,97905
2017-12-02T22:06:29.252Z,97902
2017-12-02T22:08:56.013Z,97900
2017-12-02T22:11:22.713Z,97905
2017-12-02T22:13:50.215Z,97914
2017-12-02T22:16:16.984Z,97919
2017-12-02T22:18:43.809Z,97920
2017-12-02T22:21:10.665Z,97920
2017-12-02T22:23:37.353Z,97928
2017-12-02T22:26:04.895Z,97929
2017-12-02T22:28:32.325Z,97934
2017-12-02T22:30:59.069Z,97933
2017-12-02T22:33:25.777Z,97933
2017-12-02T22:35:52.545Z,97930
2017-12-02T22:38:19.250Z,97934
2017-12-02T22:40:46.808Z,97933
2017-12-02T22:43:13.542Z,97934
2017-12-02T22:45:40.331Z,97937
2017-12-02T22:48:07.005Z,97933
2017-12-02T22:50:33.684Z,97931
2017-12-02T22:53:00.455Z,97933
2017-12-02T22:55:27.215Z,97928
2017-12-02T22:57:53.895Z,97929
2017-12-02T23:00:20.657Z,97925
2017-12-02T23:02:48.106Z,97924
2017-12-02T23:05:14.905Z,97921
2017-12-02T23:07:41.589Z,97916
2017-12-02T23:10:08.274Z,97916
2017-12-02T23:12:34.976Z,97915
2017-12-02T23:15:01.715Z,97910
2017-12-02T23:17:28.376Z,97901
2017-12-02T23:19:55.086Z,97890
2017-12-02T23:22:21.839Z,97883
2017-12-02T23:24:48.552Z,97872
2017-12-02T23:27:15.275Z,97871
2017-12-02T23:29:42.003Z,97876
2017-12-02T23:32:09.439Z,97872
2017-12-02T23:34:36.127Z,97867
2017-12-02T23:37:03.397Z,97859
2017-12-02T23:39:30.143Z,97862
2017-12-02T23:41:57.745Z,97871
2017-12-02T23:44:24.415Z,97876
2017-12-02T23:46:51.824Z,97876
2017-12-02T23:49:18.516Z,97880
2017-12-02T23:51:45.919Z,97881
2017-12-02T23:54:12.677Z,97875
2017-12-02T23:56:39.425Z,97872
2017-12-02T23:59:06.323Z,97872
