createdAt,value
2023-02-23T09:33:57.383Z,9.71
2023-02-23T09:36:00.212Z,9.75
2023-02-23T09:38:04.572Z,9.79
2023-02-23T09:40:07.861Z,10.22
2023-02-23T09:42:25.605Z,10.38
2023-02-23T09:44:37.159Z,10.40
2023-02-23T09:46:53.823Z,10.55
2023-02-23T09:49:00.429Z,10.88
2023-02-23T09:51:08.744Z,10.74
2023-02-23T09:53:38.228Z,10.74
2023-02-23T09:55:43.679Z,10.74
2023-02-23T09:57:48.529Z,10.49
2023-02-23T09:59:51.088Z,10.56
2023-02-23T10:02:15.548Z,10.28
2023-02-23T10:04:31.348Z,10.59
2023-02-23T10:06:34.712Z,10.83
2023-02-23T10:09:06.487Z,10.77
2023-02-23T10:11:12.196Z,11.09
2023-02-23T10:13:40.131Z,10.92
2023-02-23T10:16:03.891Z,10.95
2023-02-23T10:18:09.566Z,11.41
2023-02-23T10:20:26.992Z,11.01
2023-02-23T10:22:29.944Z,11.37
2023-02-23T10:24:41.688Z,11.48
2023-02-23T10:26:50.663Z,11.82
2023-02-23T10:28:57.456Z,11.90
2023-02-23T10:31:00.784Z,11.99
2023-02-23T10:33:37.271Z,11.59
2023-02-23T10:35:39.883Z,11.50
2023-02-23T10:37:42.642Z,11.28
2023-02-23T10:39:45.038Z,11.49
2023-02-23T10:41:47.684Z,11.62
2023-02-23T10:43:50.516Z,11.45
2023-02-23T10:45:53.365Z,11.36
2023-02-23T10:48:02.005Z,11.09
2023-02-23T10:50:06.594Z,11.46
2023-02-23T10:52:13.754Z,11.40
2023-02-23T10:54:43.150Z,11.27
2023-02-23T10:56:47.084Z,11.29
2023-02-23T10:58:55.671Z,11.28
2023-02-23T11:00:59.381Z,11.41
2023-02-23T11:03:03.378Z,11.49
2023-02-23T11:05:08.079Z,11.74
2023-02-23T11:07:21.170Z,11.52
2023-02-23T11:09:44.584Z,11.36
2023-02-23T11:12:02.903Z,11.72
2023-02-23T11:14:17.320Z,11.56
2023-02-23T11:16:37.852Z,11.49
2023-02-23T11:18:49.688Z,11.72
2023-02-23T11:20:52.457Z,11.77
2023-02-23T11:22:59.031Z,11.86
2023-02-23T11:25:22.154Z,12.07
2023-02-23T11:27:26.353Z,11.64
2023-02-23T11:29:37.950Z,11.60
2023-02-23T11:31:47.004Z,11.72
2023-02-23T11:33:50.737Z,11.90
2023-02-23T11:36:00.962Z,11.87
2023-02-23T11:38:21.743Z,11.74
2023-02-23T11:40:26.152Z,11.54
2023-02-23T11:42:33.835Z,11.45
2023-02-23T11:44:36.134Z,11.54
2023-02-23T11:46:39.839Z,11.68
2023-02-23T11:48:49.354Z,11.30
2023-02-23T11:50:53.141Z,11.59
2023-02-23T11:53:04.821Z,11.46
2023-02-23T11:55:15.871Z,11.83
2023-02-23T11:57:24.035Z,12.01
2023-02-23T11:59:41.300Z,11.95
2023-02-23T12:01:48.138Z,12.15
2023-02-23T12:03:57.141Z,12.08
2023-02-23T12:05:59.740Z,11.85
2023-02-23T12:08:12.759Z,11.87
2023-02-23T12:10:27.219Z,11.91
2023-02-23T12:12:35.742Z,12.00
2023-02-23T12:14:50.071Z,12.21
2023-02-23T12:17:00.212Z,11.78
2023-02-23T12:19:38.072Z,11.80
2023-02-23T12:22:04.315Z,11.62
2023-02-23T12:24:34.211Z,11.70
2023-02-23T12:26:54.747Z,11.65
2023-02-23T12:29:23.152Z,11.06
2023-02-23T12:31:58.332Z,11.37
2023-02-23T12:34:12.754Z,11.50
2023-02-23T12:36:47.736Z,11.35
2023-02-23T12:38:57.563Z,11.13
2023-02-23T12:41:06.780Z,11.29
2023-02-23T12:43:27.108Z,11.59
2023-02-23T12:45:38.650Z,11.69
2023-02-23T12:47:59.804Z,11.78
2023-02-23T12:50:20.407Z,11.84
2023-02-23T12:52:30.936Z,11.90
2023-02-23T12:54:33.271Z,12.28
2023-02-23T12:57:04.658Z,11.84
2023-02-23T12:59:46.480Z,11.70
2023-02-23T13:02:01.720Z,12.06
2023-02-23T13:04:27.049Z,12.01
2023-02-23T13:06:55.527Z,12.05
2023-02-23T13:09:06.099Z,12.18
2023-02-23T13:11:11.132Z,11.93
2023-02-23T13:13:44.680Z,11.99
2023-02-23T13:15:52.689Z,12.16
2023-02-23T13:18:02.697Z,12.10
2023-02-23T13:20:33.749Z,11.96
2023-02-23T13:22:54.789Z,12.47
2023-02-23T13:25:04.601Z,12.71
2023-02-23T13:27:20.487Z,12.80
2023-02-23T13:29:41.440Z,12.44
2023-02-23T13:31:45.040Z,12.76
2023-02-23T13:33:49.516Z,12.73
2023-02-23T13:35:52.555Z,12.35
2023-02-23T13:38:10.078Z,12.65
2023-02-23T13:40:31.106Z,12.73
2023-02-23T13:42:45.253Z,12.97
2023-02-23T13:45:18.433Z,12.83
2023-02-23T13:47:33.329Z,13.09
2023-02-23T13:49:56.830Z,13.21
2023-02-23T13:52:14.251Z,13.65
2023-02-23T13:54:18.969Z,13.77
2023-02-23T13:56:24.055Z,13.45
2023-02-23T13:58:32.200Z,13.50
2023-02-23T14:00:34.865Z,13.31
2023-02-23T14:02:41.313Z,13.47
2023-02-23T14:04:43.842Z,12.85
2023-02-23T14:06:56.665Z,12.78
2023-02-23T14:09:08.960Z,12.90
2023-02-23T14:11:35.748Z,13.29
2023-02-23T14:13:57.441Z,13.38
2023-02-23T14:16:14.548Z,13.13
2023-02-23T14:18:22.637Z,13.30
2023-02-23T14:20:39.233Z,13.14
2023-02-23T14:23:19.382Z,12.88
2023-02-23T14:25:33.656Z,12.70
2023-02-23T14:27:44.423Z,12.65
2023-02-23T14:30:12.009Z,12.82
2023-02-23T14:32:14.381Z,13.03
2023-02-23T14:34:22.870Z,12.85
2023-02-23T14:36:29.073Z,13.02
2023-02-23T14:38:47.531Z,13.16
2023-02-23T14:40:53.094Z,13.06
2023-02-23T14:42:58.741Z,12.92
2023-02-23T14:45:16.392Z,13.01
2023-02-23T14:47:22.240Z,13.04
2023-02-23T14:49:28.067Z,13.01
2023-02-23T14:51:42.298Z,12.72
2023-02-23T14:53:44.749Z,12.98
2023-02-23T14:55:48.686Z,13.15
2023-02-23T14:57:52.545Z,12.94
2023-02-23T15:00:02.126Z,12.76
2023-02-23T15:02:21.113Z,12.45
2023-02-23T15:04:27.244Z,12.38
2023-02-23T15:06:29.873Z,12.02
2023-02-23T15:08:40.510Z,12.00
2023-02-23T15:10:45.386Z,11.78
2023-02-23T15:12:48.332Z,11.73
2023-02-23T15:14:51.109Z,11.72
2023-02-23T15:16:56.714Z,11.59
2023-02-23T15:19:36.005Z,11.62
2023-02-23T15:21:40.575Z,11.43
2023-02-23T15:23:48.691Z,11.50
2023-02-23T15:25:52.824Z,11.38
2023-02-23T15:27:56.175Z,11.20
2023-02-23T15:29:58.564Z,11.38
2023-02-23T15:32:19.577Z,11.35
2023-02-23T15:34:27.953Z,11.23
2023-02-23T15:36:34.794Z,11.24
2023-02-23T15:38:44.881Z,11.20
2023-02-23T15:40:50.547Z,11.13
2023-02-23T15:43:00.935Z,11.19
2023-02-23T15:45:17.073Z,11.19
2023-02-23T15:47:23.227Z,11.27
2023-02-23T15:49:33.183Z,11.11
2023-02-23T15:51:48.773Z,11.13
2023-02-23T15:53:52.150Z,11.17
2023-02-23T15:56:03.738Z,11.23
2023-02-23T15:58:21.966Z,11.08
2023-02-23T16:00:33.168Z,11.01
2023-02-23T16:02:37.153Z,11.08
2023-02-23T16:04:48.923Z,11.12
2023-02-23T16:07:05.909Z,10.97
2023-02-23T16:09:20.966Z,11.07
2023-02-23T16:11:23.796Z,11.15
2023-02-23T16:13:27.729Z,11.08
2023-02-23T16:15:35.657Z,10.82
2023-02-23T16:17:56.242Z,10.82
2023-02-23T16:20:08.042Z,10.89
2023-02-23T16:22:20.663Z,10.80
2023-02-23T16:24:29.518Z,10.89
2023-02-23T16:26:47.008Z,10.74
2023-02-23T16:28:56.338Z,10.71
2023-02-23T16:31:06.067Z,10.77
2023-02-23T16:33:09.000Z,10.72
2023-02-23T16:35:18.856Z,10.67
2023-02-23T16:37:26.201Z,10.84
2023-02-23T16:39:31.924Z,10.78
2023-02-23T16:41:37.715Z,10.71
2023-02-23T16:43:40.358Z,10.72
2023-02-23T16:45:43.530Z,10.80
2023-02-23T16:47:48.603Z,11.00
2023-02-23T16:49:52.381Z,10.78
2023-02-23T16:51:56.209Z,10.70
2023-02-23T16:53:59.182Z,10.70
2023-02-23T16:56:02.004Z,10.73
2023-02-23T16:58:10.763Z,10.67
2023-02-23T17:00:20.996Z,10.85
2023-02-23T17:02:24.327Z,10.78
2023-02-23T17:04:27.531Z,10.83
2023-02-23T17:06:30.852Z,10.82
2023-02-23T17:08:36.678Z,10.78
2023-02-23T17:10:41.915Z,10.78
2023-02-23T17:12:47.895Z,10.80
2023-02-23T17:14:51.192Z,10.75
2023-02-23T17:16:54.416Z,10.73
2023-02-23T17:18:59.661Z,10.65
2023-02-23T17:21:08.942Z,10.76
2023-02-23T17:23:12.221Z,10.78
2023-02-23T17:25:16.220Z,10.78
2023-02-23T17:27:19.196Z,10.66
2023-02-23T17:29:27.061Z,10.75
2023-02-23T17:31:32.161Z,10.76
2023-02-23T17:33:37.408Z,10.72
2023-02-23T17:35:42.023Z,10.72
2023-02-23T17:37:45.795Z,10.74
2023-02-23T17:39:51.334Z,10.70
2023-02-23T17:41:54.306Z,10.76
2023-02-23T17:43:58.211Z,10.77
2023-02-23T17:46:01.713Z,10.77
2023-02-23T17:48:05.493Z,10.73
2023-02-23T17:50:11.225Z,10.77
2023-02-23T17:52:14.202Z,10.64
2023-02-23T17:54:17.458Z,10.70
2023-02-23T17:56:21.674Z,10.68
2023-02-23T17:58:25.162Z,10.63
2023-02-23T18:00:29.189Z,10.64
2023-02-23T18:02:33.535Z,10.58
2023-02-23T18:04:36.422Z,10.50
2023-02-23T18:06:39.339Z,10.55
2023-02-23T18:08:43.424Z,10.60
2023-02-23T18:10:55.119Z,10.36
2023-02-23T18:12:58.592Z,10.45
2023-02-23T18:15:02.323Z,10.44
2023-02-23T18:17:06.798Z,10.44
2023-02-23T18:19:11.949Z,10.42
2023-02-23T18:21:21.089Z,10.41
2023-02-23T18:23:26.802Z,10.43
2023-02-23T18:25:32.939Z,10.42
2023-02-23T18:27:37.102Z,10.51
2023-02-23T18:29:41.735Z,10.56
2023-02-23T18:31:49.136Z,10.34
2023-02-23T18:33:53.505Z,10.39
2023-02-23T18:35:57.191Z,10.20
2023-02-23T18:38:02.204Z,10.18
2023-02-23T18:40:06.172Z,10.20
2023-02-23T18:42:09.696Z,10.18
2023-02-23T18:44:16.038Z,10.06
2023-02-23T18:46:20.819Z,10.09
2023-02-23T18:48:24.690Z,10.23
2023-02-23T18:50:29.143Z,10.17
2023-02-23T18:52:34.154Z,10.11
2023-02-23T18:54:39.082Z,9.97
2023-02-23T18:56:43.513Z,10.02
2023-02-23T18:58:52.147Z,10.04
2023-02-23T19:00:55.695Z,9.90
2023-02-23T19:02:59.209Z,9.84
2023-02-23T19:05:04.780Z,9.83
2023-02-23T19:07:09.261Z,9.86
2023-02-23T19:09:18.867Z,9.92
2023-02-23T19:11:26.064Z,9.89
2023-02-23T19:13:30.726Z,9.89
2023-02-23T19:15:35.733Z,9.90
2023-02-23T19:17:40.340Z,9.90
2023-02-23T19:19:45.257Z,9.94
2023-02-23T19:21:49.832Z,9.82
2023-02-23T19:24:05.270Z,9.86
2023-02-23T19:26:08.578Z,9.83
2023-02-23T19:28:13.498Z,9.90
2023-02-23T19:30:17.021Z,10.00
2023-02-23T19:32:24.359Z,9.86
2023-02-23T19:34:28.010Z,9.78
2023-02-23T19:36:35.506Z,9.79
2023-02-23T19:38:46.758Z,9.95
2023-02-23T19:40:50.536Z,9.68
2023-02-23T19:42:54.404Z,9.69
2023-02-23T19:44:57.585Z,9.56
2023-02-23T19:47:01.458Z,9.51
2023-02-23T19:49:06.120Z,9.49
2023-02-23T19:51:14.272Z,9.62
2023-02-23T19:53:18.104Z,9.57
2023-02-23T19:55:22.642Z,9.48
2023-02-23T19:57:26.084Z,9.37
2023-02-23T19:59:32.334Z,9.42
2023-02-23T20:01:38.363Z,9.51
2023-02-23T20:03:43.449Z,9.54
2023-02-23T20:05:48.119Z,9.46
2023-02-23T20:07:52.503Z,9.42
2023-02-23T20:09:56.689Z,9.38
2023-02-23T20:12:00.795Z,9.36
2023-02-23T20:14:05.644Z,9.34
2023-02-23T20:16:12.800Z,9.23
2023-02-23T20:18:21.151Z,9.32
2023-02-23T20:20:26.396Z,9.27
2023-02-23T20:22:29.649Z,9.18
2023-02-23T20:24:33.741Z,9.24
2023-02-23T20:26:39.207Z,9.26
2023-02-23T20:28:43.629Z,9.30
2023-02-23T20:30:49.094Z,9.28
2023-02-23T20:32:53.211Z,9.30
2023-02-23T20:35:01.549Z,9.22
2023-02-23T20:37:05.258Z,9.25
2023-02-23T20:39:10.564Z,9.23
2023-02-23T20:41:15.275Z,9.31
2023-02-23T20:43:19.267Z,9.31
2023-02-23T20:45:26.297Z,9.25
2023-02-23T20:47:30.073Z,9.31
2023-02-23T20:49:33.179Z,9.39
2023-02-23T20:51:41.121Z,9.46
2023-02-23T20:53:47.193Z,9.52
2023-02-23T20:55:50.610Z,9.46
2023-02-23T20:57:56.051Z,9.56
2023-02-23T21:00:01.629Z,9.48
2023-02-23T21:02:07.830Z,9.40
2023-02-23T21:04:13.474Z,9.55
2023-02-23T21:06:19.933Z,9.54
2023-02-23T21:08:23.489Z,9.45
2023-02-23T21:10:30.328Z,9.55
2023-02-23T21:12:34.634Z,9.52
2023-02-23T21:14:37.858Z,9.51
2023-02-23T21:16:46.769Z,9.57
2023-02-23T21:19:04.459Z,9.61
2023-02-23T21:21:10.139Z,9.65
2023-02-23T21:23:13.785Z,9.61
2023-02-23T21:25:22.456Z,9.65
2023-02-23T21:27:25.649Z,9.72
2023-02-23T21:29:29.624Z,9.58
2023-02-23T21:31:33.123Z,9.56
2023-02-23T21:33:38.598Z,9.64
2023-02-23T21:35:41.213Z,9.52
2023-02-23T21:37:44.599Z,9.50
2023-02-23T21:39:49.718Z,9.42
2023-02-23T21:41:52.439Z,9.43
2023-02-23T21:43:55.315Z,9.49
2023-02-23T21:45:58.187Z,9.50
2023-02-23T21:48:01.014Z,9.38
2023-02-23T21:50:04.285Z,9.33
2023-02-23T21:52:07.318Z,9.33
2023-02-23T21:54:11.342Z,9.43
2023-02-23T21:56:21.220Z,9.54
2023-02-23T21:58:23.621Z,9.32
2023-02-23T22:00:28.254Z,9.35
2023-02-23T22:02:31.799Z,9.27
2023-02-23T22:04:36.205Z,9.27
2023-02-23T22:06:43.858Z,9.42
2023-02-23T22:08:50.030Z,9.13
2023-02-23T22:10:52.635Z,9.25
2023-02-23T22:12:56.338Z,9.11
2023-02-23T22:15:02.337Z,9.23
2023-02-23T22:17:06.394Z,9.48
2023-02-23T22:19:09.093Z,9.28
2023-02-23T22:21:12.779Z,9.25
2023-02-23T22:23:15.116Z,9.28
2023-02-23T22:25:19.724Z,9.22
2023-02-23T22:27:22.455Z,9.20
2023-02-23T22:29:26.192Z,9.14
2023-02-23T22:31:28.937Z,9.17
2023-02-23T22:33:31.853Z,9.17
2023-02-23T22:35:34.321Z,9.24
2023-02-23T22:37:36.767Z,9.19
2023-02-23T22:39:41.827Z,9.35
2023-02-23T22:41:46.306Z,9.22
2023-02-23T22:43:48.882Z,8.94
2023-02-23T22:45:55.692Z,8.86
2023-02-23T22:48:01.620Z,8.95
2023-02-23T22:50:06.869Z,8.85
2023-02-23T22:52:09.518Z,9.00
2023-02-23T22:54:13.273Z,9.13
2023-02-23T22:56:15.631Z,9.11
2023-02-23T22:58:20.268Z,8.95
