createdAt,value
2018-03-08T00:01:35.160Z,3.80
2018-03-08T00:04:03.076Z,3.90
2018-03-08T00:06:31.018Z,3.90
2018-03-08T00:08:58.933Z,4.00
2018-03-08T00:11:26.849Z,3.80
2018-03-08T00:13:54.776Z,3.80
2018-03-08T00:16:22.688Z,3.90
2018-03-08T00:18:50.593Z,3.90
2018-03-08T00:21:18.500Z,3.90
2018-03-08T00:23:46.417Z,3.80
2018-03-08T00:26:14.337Z,3.80
2018-03-08T00:28:49.796Z,3.90
2018-03-08T00:31:17.713Z,3.80
2018-03-08T00:33:45.631Z,3.70
2018-03-08T00:36:13.589Z,3.80
2018-03-08T00:38:41.513Z,3.80
2018-03-08T00:41:09.441Z,3.80
2018-03-08T00:43:37.357Z,3.90
2018-03-08T00:46:05.260Z,4.00
2018-03-08T00:48:33.181Z,4.00
2018-03-08T00:51:01.513Z,3.90
2018-03-08T00:53:29.432Z,4.00
2018-03-08T00:55:57.345Z,4.00
2018-03-08T00:58:25.244Z,3.90
2018-03-08T01:00:53.176Z,3.90
2018-03-08T01:03:21.095Z,4.00
2018-03-08T01:05:49.017Z,3.90
2018-03-08T01:08:16.921Z,3.90
2018-03-08T01:10:44.844Z,3.90
2018-03-08T01:13:12.768Z,3.80
2018-03-08T01:15:40.682Z,3.60
2018-03-08T01:18:08.609Z,3.80
2018-03-08T01:20:36.522Z,3.70
2018-03-08T01:23:04.795Z,3.70
2018-03-08T01:25:32.729Z,3.80
2018-03-08T01:28:00.644Z,3.80
2018-03-08T01:30:28.545Z,3.80
2018-03-08T01:32:56.461Z,3.90
2018-03-08T01:35:24.378Z,4.00
2018-03-08T01:37:52.285Z,3.80
2018-03-08T01:40:20.197Z,3.80
2018-03-08T01:42:48.125Z,3.90
2018-03-08T01:45:16.038Z,3.90
2018-03-08T01:47:43.945Z,3.90
2018-03-08T01:50:11.856Z,3.80
2018-03-08T01:52:40.321Z,3.90
2018-03-08T01:55:08.232Z,3.90
2018-03-08T01:57:36.144Z,3.90
2018-03-08T02:00:04.052Z,3.90
2018-03-08T02:02:31.971Z,3.90
2018-03-08T02:04:59.881Z,3.90
2018-03-08T02:07:27.804Z,3.90
2018-03-08T02:09:55.716Z,3.90
2018-03-08T02:12:23.616Z,3.90
2018-03-08T02:14:51.544Z,3.90
2018-03-08T02:17:19.447Z,4.00
2018-03-08T02:19:47.364Z,3.90
2018-03-08T02:22:15.308Z,3.80
2018-03-08T02:24:43.218Z,3.70
2018-03-08T02:27:11.135Z,3.70
2018-03-08T02:29:39.036Z,3.70
2018-03-08T02:32:06.953Z,3.80
2018-03-08T02:34:34.856Z,3.80
2018-03-08T02:37:02.777Z,3.80
2018-03-08T02:39:31.017Z,3.70
2018-03-08T02:41:58.928Z,3.70
2018-03-08T02:44:26.877Z,3.80
2018-03-08T02:46:55.772Z,3.70
2018-03-08T02:49:23.677Z,3.70
2018-03-08T02:51:51.617Z,3.80
2018-03-08T02:54:19.532Z,3.70
2018-03-08T02:56:48.052Z,3.60
2018-03-08T02:59:15.973Z,3.60
2018-03-08T03:01:43.882Z,3.60
2018-03-08T03:04:11.791Z,3.60
2018-03-08T03:06:39.725Z,3.50
2018-03-08T03:09:07.662Z,3.60
2018-03-08T03:11:35.582Z,3.60
2018-03-08T03:14:03.514Z,3.50
2018-03-08T03:16:31.424Z,3.60
2018-03-08T03:18:59.349Z,3.60
2018-03-08T03:21:27.285Z,3.60
2018-03-08T03:23:55.197Z,3.60
2018-03-08T03:26:23.098Z,3.60
2018-03-08T03:28:51.007Z,3.60
2018-03-08T03:31:18.921Z,3.60
2018-03-08T03:33:46.824Z,3.60
2018-03-08T03:36:14.750Z,3.50
2018-03-08T03:38:42.648Z,3.40
2018-03-08T03:41:10.553Z,3.40
2018-03-08T03:43:38.496Z,3.40
2018-03-08T03:46:06.412Z,3.40
2018-03-08T03:48:34.316Z,3.40
2018-03-08T03:51:02.231Z,3.40
2018-03-08T03:53:30.132Z,3.40
2018-03-08T03:55:58.066Z,3.30
2018-03-08T03:58:25.971Z,3.40
2018-03-08T04:00:54.404Z,3.40
2018-03-08T04:03:22.318Z,3.40
2018-03-08T04:05:50.230Z,3.40
2018-03-08T04:08:18.169Z,3.20
2018-03-08T04:10:46.080Z,3.30
2018-03-08T04:13:13.989Z,3.20
2018-03-08T04:15:41.945Z,3.30
2018-03-08T04:18:09.901Z,3.30
2018-03-08T04:20:37.801Z,3.30
2018-03-08T04:23:06.241Z,3.30
2018-03-08T04:25:34.152Z,3.30
2018-03-08T04:28:02.065Z,3.30
2018-03-08T04:30:30.004Z,3.30
2018-03-08T04:32:57.930Z,3.40
2018-03-08T04:35:25.847Z,3.30
2018-03-08T04:37:53.757Z,3.20
2018-03-08T04:40:21.656Z,3.30
2018-03-08T04:42:49.571Z,3.30
2018-03-08T04:45:17.497Z,3.30
2018-03-08T04:47:45.405Z,3.40
2018-03-08T04:50:14.045Z,3.40
2018-03-08T04:52:42.014Z,3.50
2018-03-08T04:55:09.921Z,3.50
2018-03-08T04:57:37.830Z,3.50
2018-03-08T05:00:05.756Z,3.50
2018-03-08T05:02:33.673Z,3.60
2018-03-08T05:05:01.577Z,3.60
2018-03-08T05:07:29.807Z,3.60
2018-03-08T05:09:57.719Z,3.60
2018-03-08T05:12:25.637Z,3.60
2018-03-08T05:14:53.549Z,3.60
2018-03-08T05:17:21.471Z,3.60
2018-03-08T05:19:49.380Z,3.60
2018-03-08T05:22:17.285Z,3.50
2018-03-08T05:24:45.225Z,3.50
2018-03-08T05:27:13.156Z,3.50
2018-03-08T05:29:41.073Z,3.50
2018-03-08T05:32:09.013Z,3.50
2018-03-08T05:34:36.966Z,3.60
2018-03-08T05:37:04.876Z,3.50
2018-03-08T05:39:32.780Z,3.60
2018-03-08T05:42:00.703Z,3.60
2018-03-08T05:44:28.628Z,3.60
2018-03-08T05:46:56.533Z,3.60
2018-03-08T05:49:24.441Z,3.70
2018-03-08T05:51:52.361Z,3.70
2018-03-08T05:54:20.272Z,3.70
2018-03-08T05:56:48.777Z,3.70
2018-03-08T05:59:16.712Z,3.70
2018-03-08T06:01:44.650Z,3.70
2018-03-08T06:04:12.564Z,3.70
2018-03-08T06:06:40.489Z,3.60
2018-03-08T06:09:08.413Z,3.70
2018-03-08T06:11:36.338Z,3.80
2018-03-08T06:14:04.242Z,3.80
2018-03-08T06:16:32.164Z,4.00
2018-03-08T06:19:00.077Z,4.10
2018-03-08T06:21:27.996Z,4.30
2018-03-08T06:23:55.899Z,4.40
2018-03-08T06:26:24.048Z,4.50
2018-03-08T06:28:51.951Z,4.60
2018-03-08T06:31:19.852Z,4.70
2018-03-08T06:33:47.776Z,4.80
2018-03-08T06:36:15.693Z,4.80
2018-03-08T06:38:43.605Z,4.90
2018-03-08T06:41:11.517Z,4.90
2018-03-08T06:43:39.426Z,5.00
2018-03-08T06:46:07.329Z,5.00
2018-03-08T06:48:35.232Z,5.00
2018-03-08T06:51:03.155Z,4.90
2018-03-08T06:53:31.052Z,4.90
2018-03-08T06:55:58.981Z,4.90
2018-03-08T06:58:26.888Z,4.90
2018-03-08T07:00:54.794Z,4.90
2018-03-08T07:03:22.697Z,4.90
2018-03-08T07:05:50.613Z,5.00
2018-03-08T07:08:18.941Z,5.00
2018-03-08T07:10:46.857Z,5.00
2018-03-08T07:13:14.762Z,5.10
2018-03-08T07:15:42.661Z,5.00
2018-03-08T07:18:10.581Z,5.10
2018-03-08T07:20:38.476Z,5.10
2018-03-08T07:23:06.397Z,5.20
2018-03-08T07:25:34.721Z,5.20
2018-03-08T07:28:02.645Z,5.20
2018-03-08T07:30:30.558Z,5.20
2018-03-08T07:32:58.524Z,5.20
2018-03-08T07:35:26.433Z,5.00
2018-03-08T07:37:54.363Z,4.90
2018-03-08T07:40:22.280Z,4.90
2018-03-08T07:42:50.185Z,4.90
2018-03-08T07:45:18.092Z,5.00
2018-03-08T07:47:46.242Z,5.00
2018-03-08T07:50:14.149Z,5.00
2018-03-08T07:52:42.057Z,5.10
2018-03-08T07:55:09.964Z,5.10
2018-03-08T07:57:37.874Z,5.20
2018-03-08T08:00:05.788Z,5.20
2018-03-08T08:02:33.697Z,5.30
2018-03-08T08:05:13.893Z,5.30
2018-03-08T08:07:54.231Z,5.30
2018-03-08T08:10:22.214Z,5.30
2018-03-08T08:12:50.109Z,5.30
2018-03-08T08:15:18.029Z,5.40
2018-03-08T08:17:45.929Z,5.40
2018-03-08T08:20:14.330Z,5.40
2018-03-08T08:22:42.237Z,5.40
2018-03-08T08:25:10.154Z,5.40
2018-03-08T08:27:38.073Z,5.50
2018-03-08T08:30:05.981Z,5.50
2018-03-08T08:32:33.885Z,5.60
2018-03-08T08:35:01.806Z,5.80
2018-03-08T08:37:30.093Z,5.70
2018-03-08T08:39:58.013Z,5.80
2018-03-08T08:42:25.958Z,5.80
2018-03-08T08:44:53.868Z,5.90
2018-03-08T08:47:21.764Z,6.10
2018-03-08T08:49:49.668Z,6.20
2018-03-08T08:52:17.576Z,6.20
2018-03-08T08:54:45.676Z,6.30
2018-03-08T08:57:13.636Z,6.30
2018-03-08T08:59:41.605Z,6.40
2018-03-08T09:02:09.521Z,6.40
2018-03-08T09:04:37.433Z,6.40
2018-03-08T09:07:05.341Z,6.50
2018-03-08T09:09:33.242Z,6.40
2018-03-08T09:12:01.147Z,6.50
2018-03-08T09:14:29.045Z,6.60
2018-03-08T09:16:56.950Z,6.60
2018-03-08T09:19:24.872Z,6.50
2018-03-08T09:21:52.801Z,6.70
2018-03-08T09:24:20.712Z,7.10
2018-03-08T09:26:48.644Z,7.50
2018-03-08T09:29:16.562Z,7.60
2018-03-08T09:31:44.485Z,7.50
2018-03-08T09:34:12.878Z,7.50
2018-03-08T09:36:40.784Z,7.20
2018-03-08T09:39:08.715Z,7.30
2018-03-08T09:41:36.606Z,7.50
2018-03-08T09:44:04.514Z,7.50
2018-03-08T09:46:32.427Z,7.40
2018-03-08T09:49:00.329Z,7.30
2018-03-08T09:51:28.548Z,7.40
2018-03-08T09:53:56.485Z,7.60
2018-03-08T09:56:24.365Z,7.60
2018-03-08T09:58:52.319Z,7.80
2018-03-08T10:01:20.213Z,8.00
2018-03-08T10:03:48.116Z,8.40
2018-03-08T10:06:16.033Z,8.60
2018-03-08T10:08:43.955Z,8.70
2018-03-08T10:11:11.854Z,8.70
2018-03-08T10:13:39.753Z,8.60
2018-03-08T10:16:07.650Z,8.80
2018-03-08T10:18:35.552Z,9.10
2018-03-08T10:21:03.482Z,9.00
2018-03-08T10:23:31.394Z,8.90
2018-03-08T10:25:59.831Z,8.80
2018-03-08T10:28:27.741Z,8.80
2018-03-08T10:30:55.644Z,8.80
2018-03-08T10:33:23.557Z,8.70
2018-03-08T10:35:51.478Z,8.70
2018-03-08T10:38:19.395Z,8.80
2018-03-08T10:40:47.309Z,9.10
2018-03-08T10:43:15.216Z,9.20
2018-03-08T10:45:43.116Z,9.40
2018-03-08T10:48:11.014Z,9.40
2018-03-08T10:50:38.920Z,9.10
2018-03-08T10:53:06.824Z,9.40
2018-03-08T10:55:34.740Z,9.10
2018-03-08T10:58:02.769Z,9.30
2018-03-08T11:00:36.751Z,9.70
2018-03-08T11:03:06.795Z,10.00
2018-03-08T11:05:39.407Z,10.10
2018-03-08T11:08:07.310Z,9.80
2018-03-08T11:10:35.225Z,9.70
2018-03-08T11:13:03.140Z,9.50
2018-03-08T11:15:31.040Z,9.30
2018-03-08T11:17:58.956Z,9.10
2018-03-08T11:20:26.861Z,8.80
2018-03-08T11:22:54.784Z,8.90
2018-03-08T11:25:23.276Z,9.00
2018-03-08T11:27:51.182Z,9.30
2018-03-08T11:30:19.107Z,9.50
2018-03-08T11:32:47.011Z,9.80
2018-03-08T11:35:14.906Z,9.60
2018-03-08T11:37:42.816Z,9.70
2018-03-08T11:40:10.721Z,9.80
2018-03-08T11:42:38.625Z,9.70
2018-03-08T11:45:06.537Z,9.60
2018-03-08T11:47:34.441Z,9.50
2018-03-08T11:50:02.380Z,9.40
2018-03-08T11:52:30.420Z,9.30
2018-03-08T11:54:58.395Z,9.30
2018-03-08T11:57:26.240Z,9.40
2018-03-08T11:59:54.176Z,9.60
2018-03-08T12:02:22.084Z,9.50
2018-03-08T12:04:49.989Z,9.60
2018-03-08T12:07:17.897Z,9.70
2018-03-08T12:09:45.801Z,9.80
2018-03-08T12:12:13.705Z,10.10
2018-03-08T12:14:41.596Z,10.30
2018-03-08T12:17:09.501Z,10.30
2018-03-08T12:19:37.405Z,10.40
2018-03-08T12:22:05.301Z,10.30
2018-03-08T12:24:33.205Z,10.20
2018-03-08T12:27:01.117Z,10.10
2018-03-08T12:29:29.026Z,10.30
2018-03-08T12:31:56.941Z,10.30
2018-03-08T12:34:24.836Z,10.30
2018-03-08T12:36:52.728Z,10.50
2018-03-08T12:39:20.645Z,10.50
2018-03-08T12:41:48.548Z,10.50
2018-03-08T12:44:16.457Z,10.50
2018-03-08T12:46:44.354Z,10.50
2018-03-08T12:49:12.258Z,10.50
2018-03-08T12:51:40.180Z,10.50
2018-03-08T12:54:08.453Z,10.70
2018-03-08T12:56:36.340Z,10.80
2018-03-08T12:59:04.237Z,11.00
2018-03-08T13:01:32.160Z,11.00
2018-03-08T13:04:00.049Z,11.10
2018-03-08T13:06:27.965Z,11.40
2018-03-08T13:08:55.873Z,11.40
2018-03-08T13:11:23.773Z,11.50
2018-03-08T13:13:51.689Z,11.40
2018-03-08T13:16:19.601Z,11.40
2018-03-08T13:18:47.550Z,11.30
2018-03-08T13:21:15.473Z,11.30
2018-03-08T13:23:43.388Z,11.40
2018-03-08T13:26:11.559Z,11.60
2018-03-08T13:28:39.654Z,11.50
2018-03-08T13:31:07.782Z,11.50
2018-03-08T13:33:36.570Z,11.40
2018-03-08T13:36:04.702Z,11.60
2018-03-08T13:38:32.612Z,11.40
2018-03-08T13:41:00.517Z,11.40
2018-03-08T13:43:28.428Z,11.30
2018-03-08T13:45:56.337Z,11.40
2018-03-08T13:48:24.242Z,11.50
2018-03-08T13:50:52.165Z,11.50
2018-03-08T13:53:20.059Z,11.60
2018-03-08T13:55:47.977Z,11.70
2018-03-08T13:58:15.877Z,11.60
2018-03-08T14:00:43.799Z,11.40
2018-03-08T14:03:11.740Z,11.50
2018-03-08T14:05:39.605Z,11.50
2018-03-08T14:08:07.565Z,11.90
2018-03-08T14:10:35.490Z,12.10
2018-03-08T14:13:03.364Z,12.00
2018-03-08T14:15:31.278Z,11.80
2018-03-08T14:17:59.161Z,11.50
2018-03-08T14:20:27.065Z,11.30
2018-03-08T14:22:55.325Z,11.10
2018-03-08T14:25:23.241Z,11.10
2018-03-08T14:27:51.142Z,11.10
2018-03-08T14:30:19.045Z,11.10
2018-03-08T14:32:46.945Z,11.10
2018-03-08T14:35:14.843Z,11.30
2018-03-08T14:37:42.732Z,11.60
2018-03-08T14:40:10.628Z,11.90
2018-03-08T14:42:38.564Z,12.10
2018-03-08T14:45:06.478Z,12.30
2018-03-08T14:47:34.442Z,12.40
2018-03-08T14:50:02.316Z,12.50
2018-03-08T14:52:30.208Z,12.60
2018-03-08T14:54:58.444Z,12.60
2018-03-08T14:57:26.350Z,12.60
2018-03-08T14:59:54.240Z,12.60
2018-03-08T15:02:22.159Z,12.40
2018-03-08T15:04:50.072Z,12.00
2018-03-08T15:07:17.976Z,11.80
2018-03-08T15:09:45.893Z,11.50
2018-03-08T15:12:14.092Z,11.40
2018-03-08T15:14:42.006Z,11.40
2018-03-08T15:17:09.908Z,11.30
2018-03-08T15:19:37.808Z,11.30
2018-03-08T15:22:05.721Z,11.30
2018-03-08T15:24:33.624Z,11.30
2018-03-08T15:27:01.529Z,11.30
2018-03-08T15:29:29.434Z,11.30
2018-03-08T15:31:57.329Z,11.30
2018-03-08T15:34:25.244Z,11.20
2018-03-08T15:36:53.145Z,11.10
2018-03-08T15:39:21.033Z,11.10
2018-03-08T15:41:48.938Z,11.00
2018-03-08T15:44:16.852Z,11.10
2018-03-08T15:46:44.765Z,11.00
2018-03-08T15:49:12.672Z,11.00
2018-03-08T15:51:41.089Z,10.90
2018-03-08T15:54:08.993Z,10.90
2018-03-08T15:56:36.892Z,10.80
2018-03-08T15:59:04.792Z,10.80
2018-03-08T16:01:32.699Z,10.70
2018-03-08T16:04:00.609Z,10.70
2018-03-08T16:06:40.920Z,10.60
2018-03-08T16:09:08.877Z,10.40
2018-03-08T16:11:36.793Z,10.40
2018-03-08T16:14:04.711Z,10.30
2018-03-08T16:16:32.628Z,10.30
2018-03-08T16:19:00.529Z,10.30
2018-03-08T16:21:37.945Z,10.20
2018-03-08T16:24:05.849Z,10.00
2018-03-08T16:26:33.736Z,9.80
2018-03-08T16:29:01.760Z,9.70
2018-03-08T16:31:29.561Z,9.60
2018-03-08T16:33:57.464Z,9.50
2018-03-08T16:36:25.369Z,9.50
2018-03-08T16:38:53.269Z,9.30
2018-03-08T16:41:21.160Z,9.30
2018-03-08T16:43:49.094Z,9.10
2018-03-08T16:46:17.029Z,9.00
2018-03-08T16:48:44.937Z,8.90
2018-03-08T16:51:12.840Z,8.70
2018-03-08T16:53:40.745Z,8.70
2018-03-08T16:56:08.642Z,8.70
2018-03-08T16:58:36.579Z,8.70
2018-03-08T17:01:05.009Z,8.70
2018-03-08T17:03:32.912Z,8.60
2018-03-08T17:06:00.824Z,8.60
2018-03-08T17:08:28.728Z,8.40
2018-03-08T17:10:56.651Z,8.50
2018-03-08T17:13:24.609Z,8.40
2018-03-08T17:15:52.482Z,8.40
2018-03-08T17:18:20.377Z,8.30
2018-03-08T17:20:48.288Z,8.20
2018-03-08T17:23:16.193Z,8.30
2018-03-08T17:25:44.104Z,8.10
2018-03-08T17:28:12.009Z,8.00
2018-03-08T17:30:39.908Z,8.00
2018-03-08T17:33:07.812Z,8.00
2018-03-08T17:35:35.724Z,7.90
2018-03-08T17:38:03.628Z,7.90
2018-03-08T17:40:31.533Z,7.80
2018-03-08T17:42:59.428Z,7.80
2018-03-08T17:45:27.332Z,7.80
2018-03-08T17:47:55.245Z,7.80
2018-03-08T17:50:23.155Z,7.80
2018-03-08T17:52:51.053Z,7.80
2018-03-08T17:55:19.537Z,7.80
2018-03-08T17:57:47.453Z,7.70
2018-03-08T18:00:15.368Z,7.70
2018-03-08T18:02:43.265Z,7.70
2018-03-08T18:05:11.205Z,7.80
2018-03-08T18:07:39.116Z,7.80
2018-03-08T18:10:07.032Z,7.70
2018-03-08T18:12:34.988Z,7.70
2018-03-08T18:15:02.896Z,7.60
2018-03-08T18:17:30.788Z,7.70
2018-03-08T18:19:58.688Z,7.60
2018-03-08T18:22:26.961Z,7.60
2018-03-08T18:24:54.865Z,7.60
2018-03-08T18:27:22.772Z,7.60
2018-03-08T18:29:50.700Z,7.50
2018-03-08T18:32:18.606Z,7.60
2018-03-08T18:34:46.525Z,7.60
2018-03-08T18:37:14.456Z,7.60
2018-03-08T18:39:42.361Z,7.60
2018-03-08T18:42:10.293Z,7.60
2018-03-08T18:44:38.201Z,7.60
2018-03-08T18:47:06.109Z,7.60
2018-03-08T18:49:34.013Z,7.60
2018-03-08T18:52:01.988Z,7.60
2018-03-08T18:54:30.261Z,7.50
2018-03-08T18:56:58.189Z,7.40
2018-03-08T18:59:26.097Z,7.50
2018-03-08T19:01:54.028Z,7.50
2018-03-08T19:04:21.940Z,7.50
2018-03-08T19:06:49.835Z,7.50
2018-03-08T19:09:17.741Z,7.40
2018-03-08T19:11:45.848Z,7.50
2018-03-08T19:14:13.744Z,7.40
2018-03-08T19:16:41.649Z,7.30
2018-03-08T19:19:09.550Z,7.40
2018-03-08T19:21:37.496Z,7.40
2018-03-08T19:24:05.407Z,7.40
2018-03-08T19:26:33.313Z,7.40
2018-03-08T19:29:01.225Z,7.20
2018-03-08T19:31:29.505Z,7.20
2018-03-08T19:33:57.448Z,7.30
2018-03-08T19:36:25.427Z,7.20
2018-03-08T19:38:53.347Z,7.20
2018-03-08T19:41:21.244Z,7.10
2018-03-08T19:43:49.141Z,7.10
2018-03-08T19:46:17.045Z,7.00
2018-03-08T19:48:44.951Z,7.00
2018-03-08T19:51:12.849Z,6.90
2018-03-08T19:53:40.754Z,6.90
2018-03-08T19:56:08.893Z,6.90
2018-03-08T19:58:36.857Z,6.90
2018-03-08T20:01:04.785Z,6.90
2018-03-08T20:03:32.688Z,6.80
2018-03-08T20:06:00.601Z,6.70
2018-03-08T20:08:28.497Z,6.60
2018-03-08T20:10:56.405Z,6.50
2018-03-08T20:13:24.300Z,6.40
2018-03-08T20:15:52.290Z,6.30
2018-03-08T20:18:20.201Z,6.20
2018-03-08T20:20:48.111Z,6.20
2018-03-08T20:23:16.364Z,6.10
2018-03-08T20:25:44.296Z,6.00
2018-03-08T20:28:12.241Z,5.90
2018-03-08T20:30:40.146Z,5.80
2018-03-08T20:33:08.049Z,5.70
2018-03-08T20:35:35.961Z,5.70
2018-03-08T20:38:04.661Z,5.60
2018-03-08T20:40:32.571Z,5.50
2018-03-08T20:43:00.481Z,5.30
2018-03-08T20:45:28.383Z,5.30
2018-03-08T20:47:56.289Z,5.20
2018-03-08T20:50:24.200Z,5.10
2018-03-08T20:52:52.492Z,5.10
2018-03-08T20:55:20.447Z,5.10
2018-03-08T20:57:48.322Z,4.90
2018-03-08T21:00:16.257Z,4.80
2018-03-08T21:02:44.165Z,5.00
2018-03-08T21:05:12.073Z,4.90
2018-03-08T21:07:39.981Z,5.00
2018-03-08T21:10:07.881Z,5.10
2018-03-08T21:12:35.777Z,5.10
2018-03-08T21:15:03.724Z,5.20
2018-03-08T21:17:31.612Z,5.30
2018-03-08T21:19:59.534Z,5.30
2018-03-08T21:22:27.697Z,5.40
2018-03-08T21:24:55.593Z,5.40
2018-03-08T21:27:23.520Z,5.30
2018-03-08T21:29:51.428Z,5.30
2018-03-08T21:32:19.356Z,5.30
2018-03-08T21:34:47.270Z,5.30
2018-03-08T21:37:15.179Z,5.30
2018-03-08T21:39:43.097Z,5.40
2018-03-08T21:42:11.011Z,5.40
2018-03-08T21:44:38.916Z,5.40
2018-03-08T21:47:06.821Z,5.30
2018-03-08T21:49:34.732Z,5.30
2018-03-08T21:52:02.658Z,5.30
2018-03-08T21:54:30.569Z,5.20
2018-03-08T21:56:58.931Z,5.20
2018-03-08T21:59:26.933Z,5.20
2018-03-08T22:01:54.832Z,5.20
2018-03-08T22:04:22.729Z,5.30
2018-03-08T22:06:50.632Z,5.20
2018-03-08T22:09:18.532Z,5.30
2018-03-08T22:11:46.442Z,5.30
2018-03-08T22:14:14.368Z,5.30
2018-03-08T22:16:42.276Z,5.40
2018-03-08T22:19:10.187Z,5.40
2018-03-08T22:21:38.212Z,5.40
2018-03-08T22:24:06.116Z,5.40
2018-03-08T22:26:34.013Z,5.40
2018-03-08T22:29:01.937Z,5.50
2018-03-08T22:31:29.848Z,5.70
2018-03-08T22:33:57.761Z,5.60
2018-03-08T22:36:25.688Z,5.50
2018-03-08T22:38:53.588Z,5.50
2018-03-08T22:41:21.497Z,5.30
2018-03-08T22:43:49.409Z,5.30
2018-03-08T22:46:17.322Z,5.30
2018-03-08T22:48:45.249Z,5.50
2018-03-08T22:51:13.168Z,5.50
2018-03-08T22:53:41.080Z,5.40
2018-03-08T22:56:09.412Z,5.40
2018-03-08T22:58:37.316Z,5.40
2018-03-08T23:01:05.260Z,5.30
2018-03-08T23:03:33.168Z,5.40
2018-03-08T23:06:01.088Z,5.50
2018-03-08T23:08:28.990Z,5.50
2018-03-08T23:10:56.893Z,5.60
2018-03-08T23:13:24.793Z,5.50
2018-03-08T23:15:52.748Z,5.40
2018-03-08T23:18:20.669Z,5.30
2018-03-08T23:20:48.643Z,5.30
2018-03-08T23:23:16.568Z,5.30
2018-03-08T23:25:44.476Z,5.40
2018-03-08T23:28:12.425Z,5.40
2018-03-08T23:30:40.777Z,5.30
2018-03-08T23:33:08.701Z,5.40
2018-03-08T23:35:36.620Z,5.30
2018-03-08T23:38:04.537Z,5.30
2018-03-08T23:43:06.064Z,5.30
2018-03-08T23:45:33.997Z,5.20
2018-03-08T23:48:01.914Z,5.20
2018-03-08T23:50:29.820Z,5.30
2018-03-08T23:52:57.736Z,5.40
2018-03-08T23:55:25.632Z,5.40
2018-03-08T23:57:53.770Z,5.40
