createdAt,value
2022-11-22T00:00:25.164Z,7.09
2022-11-22T00:02:51.709Z,7.07
2022-11-22T00:05:18.273Z,7.11
2022-11-22T00:07:44.767Z,7.13
2022-11-22T00:10:13.397Z,7.17
2022-11-22T00:12:40.707Z,7.16
2022-11-22T00:15:07.799Z,7.13
2022-11-22T00:17:35.137Z,7.14
2022-11-22T00:20:01.640Z,7.18
2022-11-22T00:22:28.076Z,7.16
2022-11-22T00:24:54.707Z,7.15
2022-11-22T00:27:21.347Z,7.15
2022-11-22T00:29:47.849Z,7.13
2022-11-22T00:32:14.304Z,7.14
2022-11-22T00:34:40.858Z,7.15
2022-11-22T00:37:08.096Z,7.16
2022-11-22T00:39:34.581Z,7.21
2022-11-22T00:42:01.024Z,7.18
2022-11-22T00:44:27.516Z,7.17
2022-11-22T00:46:54.284Z,7.18
2022-11-22T00:49:20.735Z,7.20
2022-11-22T00:51:47.197Z,7.23
2022-11-22T00:54:13.686Z,7.23
2022-11-22T00:56:40.099Z,7.23
2022-11-22T00:59:06.561Z,7.19
2022-11-22T01:01:33.191Z,7.17
2022-11-22T01:04:00.151Z,7.18
2022-11-22T01:06:26.592Z,7.16
2022-11-22T01:08:53.338Z,7.17
2022-11-22T01:11:20.353Z,7.15
2022-11-22T01:13:46.877Z,7.17
2022-11-22T01:16:14.003Z,7.22
2022-11-22T01:18:40.758Z,7.18
2022-11-22T01:21:07.509Z,7.15
2022-11-22T01:23:34.905Z,7.15
2022-11-22T01:26:02.415Z,7.16
2022-11-22T01:28:28.908Z,7.19
2022-11-22T01:30:55.443Z,7.23
2022-11-22T01:33:22.014Z,7.23
2022-11-22T01:35:48.628Z,7.20
2022-11-22T01:38:15.406Z,7.20
2022-11-22T01:40:41.876Z,7.22
2022-11-22T01:47:04.250Z,7.19
2022-11-22T01:49:40.640Z,7.15
2022-11-22T01:52:12.781Z,7.14
2022-11-22T01:54:42.452Z,7.15
2022-11-22T01:57:14.535Z,7.12
2022-11-22T01:59:48.895Z,7.15
2022-11-22T02:02:15.448Z,7.14
2022-11-22T02:04:43.804Z,7.14
2022-11-22T02:07:18.033Z,7.15
2022-11-22T02:09:46.308Z,7.12
2022-11-22T02:12:13.374Z,7.09
2022-11-22T02:14:40.660Z,7.12
2022-11-22T02:17:07.194Z,7.17
2022-11-22T02:19:41.724Z,7.20
2022-11-22T02:22:38.609Z,7.16
2022-11-22T02:25:23.758Z,7.21
2022-11-22T02:27:50.754Z,7.23
2022-11-22T02:30:17.624Z,7.26
2022-11-22T02:32:44.309Z,7.29
2022-11-22T02:35:16.774Z,7.31
2022-11-22T02:37:43.289Z,7.29
2022-11-22T02:40:14.934Z,7.27
2022-11-22T02:42:46.252Z,7.28
2022-11-22T02:45:12.846Z,7.30
2022-11-22T02:47:39.251Z,7.29
2022-11-22T02:50:06.219Z,7.25
2022-11-22T02:52:32.656Z,7.22
2022-11-22T02:54:59.059Z,7.24
2022-11-22T02:57:25.573Z,7.23
2022-11-22T02:59:52.021Z,7.16
2022-11-22T03:02:18.432Z,7.12
2022-11-22T03:04:44.835Z,7.09
2022-11-22T03:07:11.315Z,7.18
2022-11-22T03:09:37.862Z,7.20
2022-11-22T03:12:04.371Z,7.24
2022-11-22T03:14:30.854Z,7.27
2022-11-22T03:16:57.258Z,7.27
2022-11-22T03:19:23.701Z,7.31
2022-11-22T03:21:50.976Z,7.29
2022-11-22T03:24:18.027Z,7.24
2022-11-22T03:26:48.969Z,7.19
2022-11-22T03:29:16.847Z,7.19
2022-11-22T03:31:43.351Z,7.21
2022-11-22T03:34:11.953Z,7.20
2022-11-22T03:36:38.387Z,7.22
2022-11-22T03:39:04.819Z,7.23
2022-11-22T03:41:31.306Z,7.21
2022-11-22T03:43:57.722Z,7.23
2022-11-22T03:46:24.225Z,7.22
2022-11-22T03:48:50.664Z,7.25
2022-11-22T03:51:17.354Z,7.25
2022-11-22T03:53:43.776Z,7.26
2022-11-22T03:56:10.265Z,7.27
2022-11-22T03:58:36.815Z,7.27
2022-11-22T04:01:03.473Z,7.24
2022-11-22T04:03:30.053Z,7.18
2022-11-22T04:05:56.595Z,7.15
2022-11-22T04:08:23.322Z,7.16
2022-11-22T04:10:50.550Z,7.20
2022-11-22T04:13:17.582Z,7.22
2022-11-22T04:15:44.114Z,7.19
2022-11-22T04:18:12.370Z,7.22
2022-11-22T04:20:57.742Z,7.23
2022-11-22T04:23:32.255Z,7.25
2022-11-22T04:26:00.367Z,7.23
2022-11-22T04:29:01.481Z,7.24
2022-11-22T04:31:33.303Z,7.24
2022-11-22T04:33:59.743Z,7.24
2022-11-22T04:36:26.158Z,7.28
2022-11-22T04:38:52.606Z,7.26
2022-11-22T04:41:19.020Z,7.29
2022-11-22T04:44:04.196Z,7.26
2022-11-22T04:46:31.509Z,7.26
2022-11-22T04:48:58.045Z,7.26
2022-11-22T04:51:42.825Z,7.19
2022-11-22T04:54:09.219Z,7.16
2022-11-22T04:56:35.660Z,7.19
2022-11-22T04:59:02.103Z,7.18
2022-11-22T05:01:28.559Z,7.15
2022-11-22T05:03:54.981Z,7.16
2022-11-22T05:06:21.399Z,7.19
2022-11-22T05:08:47.846Z,7.22
2022-11-22T05:11:14.318Z,7.20
2022-11-22T05:13:42.309Z,7.20
2022-11-22T05:16:11.232Z,7.24
2022-11-22T05:18:38.054Z,7.25
2022-11-22T05:21:10.474Z,7.27
2022-11-22T05:23:55.042Z,7.27
2022-11-22T05:26:27.989Z,7.26
2022-11-22T05:28:54.913Z,7.26
2022-11-22T05:31:23.483Z,7.26
2022-11-22T05:33:52.371Z,7.26
2022-11-22T05:36:19.092Z,7.26
2022-11-22T05:38:45.523Z,7.26
2022-11-22T05:41:13.866Z,7.30
2022-11-22T05:43:41.007Z,7.32
2022-11-22T05:46:24.652Z,7.30
2022-11-22T05:48:52.971Z,7.29
2022-11-22T05:51:21.700Z,7.28
2022-11-22T05:53:48.560Z,7.33
2022-11-22T05:56:18.244Z,7.33
2022-11-22T05:58:45.206Z,7.32
2022-11-22T06:01:14.781Z,7.36
2022-11-22T06:03:41.258Z,7.36
2022-11-22T06:06:09.323Z,7.35
2022-11-22T06:08:39.180Z,7.38
2022-11-22T06:11:07.743Z,7.37
2022-11-22T06:13:39.047Z,7.36
2022-11-22T06:16:07.293Z,7.38
2022-11-22T06:18:34.646Z,7.32
2022-11-22T06:21:03.428Z,7.33
2022-11-22T06:23:30.544Z,7.36
2022-11-22T06:26:11.858Z,7.31
2022-11-22T06:28:40.009Z,7.32
2022-11-22T06:31:09.905Z,7.31
2022-11-22T06:33:36.642Z,7.37
2022-11-22T06:36:14.539Z,7.35
2022-11-22T06:38:42.605Z,7.33
2022-11-22T06:41:10.973Z,7.30
2022-11-22T06:43:41.404Z,7.25
2022-11-22T06:46:12.248Z,7.26
2022-11-22T06:48:40.490Z,7.28
2022-11-22T06:51:10.806Z,7.30
2022-11-22T06:53:51.995Z,7.25
2022-11-22T06:56:24.737Z,7.29
2022-11-22T06:58:52.858Z,7.29
2022-11-22T07:01:20.977Z,7.29
2022-11-22T07:03:48.466Z,7.27
2022-11-22T07:06:17.163Z,7.31
2022-11-22T07:08:43.906Z,7.32
2022-11-22T07:11:14.133Z,7.30
2022-11-22T07:13:40.821Z,7.31
2022-11-22T07:16:08.787Z,7.25
2022-11-22T07:18:35.209Z,7.32
2022-11-22T07:21:13.761Z,7.32
2022-11-22T07:23:45.187Z,7.30
2022-11-22T07:26:12.930Z,7.30
2022-11-22T07:28:39.802Z,7.28
2022-11-22T07:31:08.711Z,7.32
2022-11-22T07:33:36.068Z,7.32
2022-11-22T07:36:10.762Z,7.32
2022-11-22T07:38:37.687Z,7.31
2022-11-22T07:41:05.251Z,7.31
2022-11-22T07:43:31.832Z,7.27
2022-11-22T07:46:03.033Z,7.24
2022-11-22T07:48:29.692Z,7.24
2022-11-22T07:50:56.185Z,7.24
2022-11-22T07:53:23.266Z,7.34
2022-11-22T07:55:49.748Z,7.28
2022-11-22T07:58:16.172Z,7.29
2022-11-22T08:00:42.723Z,7.29
2022-11-22T08:03:09.234Z,7.30
2022-11-22T08:05:35.765Z,7.27
2022-11-22T08:08:02.243Z,7.22
2022-11-22T08:10:28.725Z,7.25
2022-11-22T08:12:58.805Z,7.28
2022-11-22T08:15:25.440Z,7.31
2022-11-22T08:17:52.091Z,7.28
2022-11-22T08:20:18.557Z,7.27
2022-11-22T08:22:44.989Z,7.26
2022-11-22T08:25:14.160Z,7.29
2022-11-22T08:27:42.069Z,7.29
2022-11-22T08:30:10.030Z,7.28
2022-11-22T08:32:36.922Z,7.26
2022-11-22T08:35:04.251Z,7.30
2022-11-22T08:37:30.812Z,7.33
2022-11-22T08:39:57.395Z,7.33
2022-11-22T08:42:24.195Z,7.30
2022-11-22T08:44:50.648Z,7.31
2022-11-22T08:47:17.614Z,7.31
2022-11-22T08:49:44.225Z,7.26
2022-11-22T08:52:10.695Z,7.29
2022-11-22T08:54:38.183Z,7.35
2022-11-22T08:57:05.413Z,7.31
2022-11-22T08:59:32.450Z,7.30
2022-11-22T09:01:59.345Z,7.31
2022-11-22T09:04:26.162Z,7.32
2022-11-22T09:09:38.959Z,7.38
2022-11-22T09:12:05.787Z,7.38
2022-11-22T09:14:32.252Z,7.34
2022-11-22T09:16:58.663Z,7.31
2022-11-22T09:19:25.151Z,7.35
2022-11-22T09:21:51.636Z,7.36
2022-11-22T09:24:18.055Z,7.29
2022-11-22T09:26:44.629Z,7.25
2022-11-22T09:29:11.106Z,7.23
2022-11-22T09:31:37.570Z,7.25
2022-11-22T09:34:04.125Z,7.24
2022-11-22T09:36:30.961Z,7.21
2022-11-22T09:38:57.425Z,7.26
2022-11-22T09:41:42.576Z,7.27
2022-11-22T09:44:59.595Z,7.32
2022-11-22T09:47:37.960Z,7.32
2022-11-22T09:50:31.048Z,7.35
2022-11-22T09:53:04.438Z,7.32
2022-11-22T09:55:40.987Z,7.27
2022-11-22T09:58:10.460Z,7.27
2022-11-22T10:00:41.130Z,7.23
2022-11-22T10:03:26.104Z,7.26
2022-11-22T10:05:56.547Z,7.25
2022-11-22T10:08:41.131Z,7.24
2022-11-22T10:11:18.783Z,7.26
2022-11-22T10:13:54.377Z,7.24
2022-11-22T10:16:29.675Z,7.18
2022-11-22T10:19:02.760Z,7.18
2022-11-22T10:21:29.282Z,7.17
2022-11-22T10:23:55.746Z,7.22
2022-11-22T10:26:34.145Z,7.22
2022-11-22T10:29:12.653Z,7.23
2022-11-22T10:31:57.294Z,7.30
2022-11-22T10:34:29.723Z,7.40
2022-11-22T10:37:02.275Z,7.43
2022-11-22T10:39:42.527Z,7.43
2022-11-22T10:42:18.179Z,7.46
2022-11-22T10:44:57.684Z,7.45
2022-11-22T10:47:39.496Z,7.52
2022-11-22T10:50:06.068Z,7.58
2022-11-22T10:52:53.929Z,7.58
2022-11-22T10:55:25.976Z,7.61
2022-11-22T10:57:52.432Z,7.63
2022-11-22T11:00:24.863Z,7.67
2022-11-22T11:02:56.899Z,7.69
2022-11-22T11:05:29.622Z,7.71
2022-11-22T11:08:21.713Z,7.68
2022-11-22T11:10:47.296Z,7.68
2022-11-22T11:13:29.884Z,7.67
2022-11-22T11:16:01.701Z,7.69
2022-11-22T11:18:36.281Z,7.71
2022-11-22T11:21:06.622Z,7.71
2022-11-22T11:23:34.749Z,7.70
2022-11-22T11:26:15.072Z,7.72
2022-11-22T11:28:41.579Z,7.73
2022-11-22T11:31:10.399Z,7.78
2022-11-22T11:33:39.167Z,7.78
2022-11-22T11:36:20.235Z,7.78
2022-11-22T11:38:46.694Z,7.83
2022-11-22T11:41:29.502Z,7.82
2022-11-22T11:44:01.616Z,7.83
2022-11-22T11:46:29.939Z,7.86
2022-11-22T11:49:10.647Z,7.93
2022-11-22T11:51:42.634Z,7.91
2022-11-22T11:54:15.738Z,7.94
2022-11-22T11:56:51.921Z,7.96
2022-11-22T11:59:20.665Z,7.97
2022-11-22T12:01:55.554Z,8.01
2022-11-22T12:04:25.434Z,8.02
2022-11-22T12:07:16.336Z,8.03
2022-11-22T12:09:45.770Z,8.06
2022-11-22T12:12:38.581Z,8.09
2022-11-22T12:15:14.708Z,8.15
2022-11-22T12:17:52.663Z,8.18
2022-11-22T12:20:25.055Z,8.20
2022-11-22T12:23:04.814Z,8.21
2022-11-22T12:25:40.320Z,8.24
2022-11-22T12:28:23.182Z,8.30
2022-11-22T12:30:55.612Z,8.31
2022-11-22T12:33:33.521Z,8.34
2022-11-22T12:36:02.382Z,8.37
2022-11-22T12:38:36.581Z,8.41
2022-11-22T12:41:07.582Z,8.43
2022-11-22T12:43:42.029Z,8.42
2022-11-22T12:46:25.991Z,8.48
2022-11-22T12:48:57.866Z,8.54
2022-11-22T12:51:44.475Z,8.56
2022-11-22T12:54:16.314Z,8.58
2022-11-22T12:56:53.247Z,8.58
2022-11-22T12:59:38.561Z,8.61
2022-11-22T13:02:04.950Z,8.60
2022-11-22T13:05:00.396Z,8.72
2022-11-22T13:07:36.089Z,8.68
2022-11-22T13:10:20.529Z,8.67
2022-11-22T13:12:48.688Z,8.65
2022-11-22T13:15:25.815Z,8.74
2022-11-22T13:17:53.319Z,8.99
2022-11-22T13:20:41.191Z,8.98
2022-11-22T13:23:45.744Z,8.89
2022-11-22T13:26:21.183Z,8.87
2022-11-22T13:28:50.127Z,8.85
2022-11-22T13:31:19.507Z,8.87
2022-11-22T13:34:01.366Z,8.85
2022-11-22T13:36:27.748Z,8.87
2022-11-22T13:39:00.472Z,8.87
2022-11-22T13:41:52.147Z,8.87
2022-11-22T13:44:25.851Z,8.86
2022-11-22T13:46:53.954Z,8.82
2022-11-22T13:49:47.974Z,8.90
2022-11-22T13:52:15.363Z,8.92
2022-11-22T13:54:48.051Z,8.97
2022-11-22T13:57:36.503Z,8.93
2022-11-22T14:00:12.420Z,8.86
2022-11-22T14:02:46.494Z,8.78
2022-11-22T14:05:25.632Z,8.69
2022-11-22T14:07:56.863Z,8.63
2022-11-22T14:10:40.091Z,8.59
2022-11-22T14:13:24.554Z,8.59
2022-11-22T14:15:58.588Z,8.59
2022-11-22T14:18:43.579Z,8.61
2022-11-22T14:21:17.683Z,8.56
2022-11-22T14:24:11.373Z,8.54
2022-11-22T14:26:57.939Z,8.45
2022-11-22T14:29:53.569Z,8.44
2022-11-22T14:32:25.361Z,8.47
2022-11-22T14:35:03.651Z,8.42
2022-11-22T14:37:31.759Z,8.39
2022-11-22T14:40:12.663Z,8.37
2022-11-22T14:42:40.422Z,8.41
2022-11-22T14:45:12.792Z,8.41
2022-11-22T14:47:45.437Z,8.42
2022-11-22T14:50:33.570Z,8.35
2022-11-22T14:53:21.414Z,8.35
2022-11-22T14:55:50.222Z,8.33
2022-11-22T14:58:24.380Z,8.31
2022-11-22T15:01:18.485Z,8.26
2022-11-22T15:09:19.925Z,8.25
2022-11-22T15:09:21.957Z,8.27
2022-11-22T15:10:48.409Z,8.26
2022-11-22T15:13:41.978Z,8.25
2022-11-22T15:57:28.265Z,8.04
2022-11-22T15:59:55.651Z,8.04
2022-11-22T16:02:29.656Z,8.03
2022-11-22T16:06:09.767Z,8.05
2022-11-22T16:08:03.864Z,8.03
2022-11-22T16:10:42.342Z,8.01
2022-11-22T16:13:33.239Z,8.05
2022-11-22T16:16:11.995Z,8.10
2022-11-22T16:18:43.510Z,8.08
2022-11-22T16:21:10.572Z,8.06
2022-11-22T16:23:38.445Z,8.02
2022-11-22T16:26:30.274Z,8.03
2022-11-22T16:29:18.094Z,8.06
2022-11-22T16:31:44.577Z,8.07
2022-11-22T16:34:16.179Z,8.11
2022-11-22T16:36:42.795Z,8.11
2022-11-22T16:39:09.202Z,8.09
2022-11-22T16:41:35.952Z,8.14
2022-11-22T16:44:10.832Z,8.12
2022-11-22T16:46:37.228Z,8.13
2022-11-22T16:49:31.643Z,8.14
2022-11-22T16:51:58.155Z,8.12
2022-11-22T16:54:24.606Z,8.09
2022-11-22T16:56:51.056Z,8.06
2022-11-22T16:59:17.500Z,8.04
2022-11-22T17:01:44.339Z,8.05
2022-11-22T17:04:25.318Z,7.98
2022-11-22T17:06:52.285Z,7.97
2022-11-22T17:09:18.883Z,7.99
2022-11-22T17:11:45.494Z,8.03
2022-11-22T17:14:17.019Z,8.04
2022-11-22T17:16:45.749Z,8.02
2022-11-22T17:19:37.588Z,7.97
2022-11-22T17:21:58.767Z,7.98
2022-11-22T17:24:25.558Z,7.99
2022-11-22T17:26:52.207Z,8.01
2022-11-22T17:29:43.277Z,8.02
2022-11-22T17:32:05.348Z,7.97
2022-11-22T17:34:32.145Z,7.95
2022-11-22T17:36:58.812Z,7.99
2022-11-22T17:39:25.312Z,7.98
2022-11-22T17:41:51.785Z,7.99
2022-11-22T17:44:18.471Z,7.98
2022-11-22T17:46:46.199Z,7.97
2022-11-22T17:49:16.042Z,8.00
2022-11-22T17:51:43.140Z,8.10
2022-11-22T17:54:09.626Z,8.04
2022-11-22T17:56:37.173Z,8.01
2022-11-22T17:59:04.207Z,8.04
2022-11-22T18:01:30.756Z,7.99
2022-11-22T18:03:57.216Z,7.99
2022-11-22T18:06:26.062Z,8.03
2022-11-22T18:08:52.539Z,8.02
2022-11-22T18:11:19.117Z,8.05
2022-11-22T18:13:45.563Z,8.08
2022-11-22T18:16:15.266Z,8.06
2022-11-22T18:18:56.838Z,8.02
2022-11-22T18:21:24.540Z,7.99
2022-11-22T18:23:51.085Z,7.97
2022-11-22T18:26:38.711Z,8.00
2022-11-22T18:31:52.951Z,8.02
2022-11-22T18:34:20.258Z,8.01
2022-11-22T18:36:57.716Z,7.99
2022-11-22T18:39:27.573Z,7.93
2022-11-22T18:41:54.072Z,7.81
2022-11-22T18:44:20.521Z,7.80
2022-11-22T18:46:47.908Z,7.81
2022-11-22T18:49:14.463Z,7.78
2022-11-22T18:51:41.071Z,7.76
2022-11-22T18:54:08.728Z,7.77
2022-11-22T18:56:37.881Z,7.77
2022-11-22T18:59:06.181Z,7.69
2022-11-22T19:01:34.664Z,7.66
2022-11-22T19:04:01.832Z,7.64
2022-11-22T19:06:28.576Z,7.60
2022-11-22T19:08:55.345Z,7.56
2022-11-22T19:11:21.936Z,7.57
2022-11-22T19:13:48.439Z,7.64
2022-11-22T19:16:18.101Z,7.57
2022-11-22T19:18:45.616Z,7.54
2022-11-22T19:21:15.189Z,7.52
2022-11-22T19:23:42.112Z,7.53
2022-11-22T19:26:11.328Z,7.51
2022-11-22T19:28:37.782Z,7.49
2022-11-22T19:31:10.956Z,7.47
2022-11-22T19:33:37.848Z,7.48
2022-11-22T19:36:06.743Z,7.42
2022-11-22T19:38:33.242Z,7.39
2022-11-22T19:40:59.753Z,7.39
2022-11-22T19:43:26.170Z,7.31
2022-11-22T19:45:52.658Z,7.28
2022-11-22T19:48:19.199Z,7.28
2022-11-22T19:50:45.844Z,7.25
2022-11-22T19:53:12.300Z,7.24
2022-11-22T19:55:45.289Z,7.20
2022-11-22T19:58:12.273Z,7.16
2022-11-22T20:00:38.781Z,7.10
2022-11-22T20:03:05.217Z,7.05
2022-11-22T20:05:32.235Z,7.01
2022-11-22T20:07:59.061Z,7.01
2022-11-22T20:10:26.006Z,7.03
2022-11-22T20:12:52.590Z,7.04
2022-11-22T20:15:19.325Z,7.02
2022-11-22T20:17:45.746Z,6.94
2022-11-22T20:20:12.277Z,6.90
2022-11-22T20:22:38.708Z,6.93
2022-11-22T20:25:05.851Z,6.97
2022-11-22T20:27:32.476Z,6.98
2022-11-22T20:30:01.215Z,6.98
2022-11-22T20:32:29.086Z,6.98
2022-11-22T20:34:55.564Z,6.99
2022-11-22T20:37:22.097Z,6.98
2022-11-22T20:39:48.610Z,6.97
2022-11-22T20:45:03.473Z,6.81
2022-11-22T20:47:30.770Z,6.77
2022-11-22T20:49:57.194Z,6.73
2022-11-22T20:52:23.652Z,6.71
2022-11-22T20:54:50.049Z,6.72
2022-11-22T20:57:16.569Z,6.73
2022-11-22T20:59:43.103Z,6.74
2022-11-22T21:02:12.505Z,6.72
2022-11-22T21:04:39.062Z,6.66
2022-11-22T21:07:05.622Z,6.61
2022-11-22T21:09:32.384Z,6.55
2022-11-22T21:11:58.867Z,6.45
2022-11-22T21:14:25.340Z,6.41
2022-11-22T21:16:51.829Z,6.43
2022-11-22T21:19:19.269Z,6.43
2022-11-22T21:21:45.771Z,6.49
2022-11-22T21:24:13.399Z,6.57
2022-11-22T21:26:40.623Z,6.56
2022-11-22T21:29:16.021Z,6.55
2022-11-22T21:31:43.130Z,6.57
2022-11-22T21:34:09.713Z,6.60
2022-11-22T21:36:36.210Z,6.59
2022-11-22T21:39:02.775Z,6.58
2022-11-22T21:41:39.715Z,6.59
2022-11-22T21:44:07.500Z,6.46
2022-11-22T21:46:33.980Z,6.47
2022-11-22T21:49:00.483Z,6.48
2022-11-22T21:51:27.062Z,6.46
2022-11-22T21:54:01.056Z,6.42
2022-11-22T21:56:27.923Z,6.39
2022-11-22T21:58:54.883Z,6.32
2022-11-22T22:01:21.591Z,6.21
2022-11-22T22:03:48.119Z,6.00
2022-11-22T22:06:14.668Z,5.85
2022-11-22T22:08:41.217Z,5.91
2022-11-22T22:11:08.090Z,5.98
2022-11-22T22:13:34.893Z,5.92
2022-11-22T22:16:06.479Z,5.81
2022-11-22T22:18:36.104Z,5.65
2022-11-22T22:21:07.687Z,5.59
2022-11-22T22:23:35.304Z,5.60
2022-11-22T22:26:03.577Z,5.60
2022-11-22T22:28:31.973Z,5.49
2022-11-22T22:31:09.591Z,5.46
2022-11-22T22:33:38.250Z,5.58
2022-11-22T22:36:06.245Z,5.56
2022-11-22T22:38:33.521Z,5.53
2022-11-22T22:41:02.035Z,5.51
2022-11-22T22:43:34.386Z,5.47
2022-11-22T22:46:06.595Z,5.30
2022-11-22T22:48:33.661Z,5.31
2022-11-22T22:51:07.572Z,5.45
2022-11-22T22:53:34.640Z,5.55
2022-11-22T22:56:01.143Z,5.49
2022-11-22T22:58:28.033Z,5.34
2022-11-22T23:00:54.622Z,5.22
2022-11-22T23:03:21.386Z,5.13
2022-11-22T23:05:48.532Z,5.15
2022-11-22T23:08:16.098Z,5.12
2022-11-22T23:10:44.211Z,5.15
2022-11-22T23:13:10.890Z,5.13
2022-11-22T23:15:57.344Z,5.13
2022-11-22T23:18:24.972Z,5.13
2022-11-22T23:20:51.424Z,5.03
2022-11-22T23:23:18.194Z,4.90
2022-11-22T23:25:44.621Z,4.93
2022-11-22T23:28:11.025Z,4.96
2022-11-22T23:30:37.455Z,4.98
2022-11-22T23:33:03.890Z,4.95
2022-11-22T23:35:30.471Z,4.97
2022-11-22T23:37:56.947Z,4.98
2022-11-22T23:40:23.365Z,5.06
2022-11-22T23:42:49.789Z,5.13
2022-11-22T23:45:16.338Z,5.21
2022-11-22T23:47:42.776Z,5.11
2022-11-22T23:50:09.715Z,4.96
2022-11-22T23:52:36.202Z,4.87
2022-11-22T23:55:02.703Z,4.92
2022-11-22T23:57:29.379Z,5.05
2022-11-22T23:59:56.078Z,5.10
