createdAt,value
2022-07-29T00:02:27.142Z,71.50
2022-07-29T00:04:54.416Z,71.70
2022-07-29T00:07:21.626Z,71.70
2022-07-29T00:09:51.892Z,71.70
2022-07-29T00:12:25.658Z,71.60
2022-07-29T00:14:55.383Z,71.70
2022-07-29T00:17:22.827Z,71.70
2022-07-29T00:19:49.916Z,71.70
2022-07-29T00:22:17.103Z,71.80
2022-07-29T00:24:44.149Z,71.70
2022-07-29T00:27:11.183Z,72.00
2022-07-29T00:29:38.231Z,72.20
2022-07-29T00:32:05.529Z,72.50
2022-07-29T00:34:51.257Z,72.70
2022-07-29T00:37:18.332Z,73.10
2022-07-29T00:39:45.368Z,73.30
2022-07-29T00:42:12.451Z,73.50
2022-07-29T00:44:40.154Z,73.70
2022-07-29T00:47:08.183Z,74.40
2022-07-29T00:49:35.401Z,74.30
2022-07-29T00:52:03.716Z,73.90
2022-07-29T00:54:31.194Z,73.90
2022-07-29T00:57:01.787Z,73.80
2022-07-29T00:59:34.559Z,74.30
2022-07-29T01:02:05.395Z,74.30
2022-07-29T01:04:32.932Z,74.10
2022-07-29T01:07:02.015Z,73.90
2022-07-29T01:09:37.292Z,74.20
2022-07-29T01:12:13.929Z,73.90
2022-07-29T01:14:41.438Z,73.80
2022-07-29T01:17:12.995Z,73.60
2022-07-29T01:19:48.939Z,73.50
2022-07-29T01:22:26.718Z,73.60
2022-07-29T01:24:53.765Z,73.60
2022-07-29T01:27:26.879Z,73.90
2022-07-29T01:29:56.227Z,74.30
2022-07-29T01:32:34.280Z,74.30
2022-07-29T01:35:15.256Z,74.80
2022-07-29T01:37:48.100Z,75.70
2022-07-29T01:40:20.626Z,75.70
2022-07-29T01:42:52.539Z,75.70
2022-07-29T01:45:22.555Z,75.90
2022-07-29T01:47:59.466Z,75.90
2022-07-29T01:50:35.391Z,76.20
2022-07-29T01:53:07.458Z,76.40
2022-07-29T01:55:36.219Z,76.50
2022-07-29T01:58:05.608Z,77.00
2022-07-29T02:00:33.978Z,77.10
2022-07-29T02:03:06.170Z,77.20
2022-07-29T02:05:34.197Z,77.30
2022-07-29T02:08:02.444Z,77.50
2022-07-29T02:10:30.863Z,77.50
2022-07-29T02:12:58.629Z,77.60
2022-07-29T02:15:27.353Z,78.10
2022-07-29T02:17:59.368Z,78.00
2022-07-29T02:20:27.402Z,78.00
2022-07-29T02:22:55.366Z,78.10
2022-07-29T02:25:24.243Z,78.20
2022-07-29T02:27:52.286Z,78.30
2022-07-29T02:30:20.400Z,78.30
2022-07-29T02:32:47.826Z,78.30
2022-07-29T02:35:16.324Z,78.40
2022-07-29T02:37:44.741Z,78.50
2022-07-29T02:40:13.657Z,78.60
2022-07-29T02:42:42.417Z,78.50
2022-07-29T02:45:10.307Z,78.30
2022-07-29T02:47:41.378Z,78.20
2022-07-29T02:50:09.328Z,78.10
2022-07-29T02:52:40.934Z,77.90
2022-07-29T02:55:11.934Z,78.10
2022-07-29T02:57:54.918Z,78.10
2022-07-29T03:00:25.068Z,78.00
2022-07-29T03:02:54.656Z,77.90
2022-07-29T03:05:21.890Z,78.00
2022-07-29T03:08:09.241Z,78.00
2022-07-29T03:10:37.543Z,78.00
2022-07-29T03:13:05.939Z,77.90
2022-07-29T03:15:33.245Z,77.90
2022-07-29T03:18:00.786Z,78.00
2022-07-29T03:20:27.829Z,78.00
2022-07-29T03:22:54.973Z,77.70
2022-07-29T03:25:22.121Z,77.90
2022-07-29T03:27:49.344Z,78.00
2022-07-29T03:30:18.374Z,77.80
2022-07-29T03:32:49.509Z,77.70
2022-07-29T03:35:20.197Z,77.70
2022-07-29T03:37:47.493Z,77.60
2022-07-29T03:40:20.406Z,77.40
2022-07-29T03:42:47.849Z,77.90
2022-07-29T03:45:16.462Z,77.80
2022-07-29T03:47:50.915Z,78.20
2022-07-29T03:50:21.059Z,77.90
2022-07-29T03:52:48.903Z,77.70
2022-07-29T03:55:16.840Z,77.60
2022-07-29T03:57:45.355Z,77.60
2022-07-29T04:00:12.954Z,77.50
2022-07-29T04:02:41.112Z,77.50
2022-07-29T04:05:13.002Z,77.60
2022-07-29T04:07:40.657Z,77.50
2022-07-29T04:10:08.790Z,77.40
2022-07-29T04:12:36.072Z,77.40
2022-07-29T04:15:06.179Z,77.60
2022-07-29T04:17:33.388Z,77.40
2022-07-29T04:20:00.526Z,77.60
2022-07-29T04:22:27.643Z,77.40
2022-07-29T04:24:54.701Z,77.40
2022-07-29T04:27:21.821Z,77.40
2022-07-29T04:29:56.260Z,77.40
2022-07-29T04:32:25.029Z,77.40
2022-07-29T04:34:52.165Z,77.50
2022-07-29T04:37:19.331Z,77.50
2022-07-29T04:39:46.403Z,77.50
2022-07-29T04:42:13.521Z,77.30
2022-07-29T04:44:43.173Z,77.50
2022-07-29T04:47:10.488Z,77.50
2022-07-29T04:49:40.669Z,77.80
2022-07-29T04:52:07.788Z,78.00
2022-07-29T04:54:34.871Z,78.00
2022-07-29T04:57:02.031Z,77.80
2022-07-29T04:59:29.144Z,77.90
2022-07-29T05:01:56.295Z,77.70
2022-07-29T05:04:23.961Z,77.80
2022-07-29T05:06:51.056Z,77.80
2022-07-29T05:09:18.143Z,77.80
2022-07-29T05:11:45.433Z,77.80
2022-07-29T05:14:12.690Z,77.80
2022-07-29T05:16:43.003Z,77.70
2022-07-29T05:19:14.171Z,77.60
2022-07-29T05:21:41.801Z,77.60
2022-07-29T05:24:09.044Z,77.60
2022-07-29T05:26:36.092Z,77.60
2022-07-29T05:29:03.457Z,77.60
2022-07-29T05:31:30.725Z,77.60
2022-07-29T05:33:57.819Z,77.80
2022-07-29T05:36:24.905Z,77.70
2022-07-29T05:38:53.181Z,77.50
2022-07-29T05:41:20.634Z,77.50
2022-07-29T05:43:47.751Z,77.40
2022-07-29T05:46:15.128Z,77.40
2022-07-29T05:48:42.316Z,77.30
2022-07-29T05:51:09.400Z,77.40
2022-07-29T05:53:36.554Z,77.40
2022-07-29T05:56:04.488Z,77.40
2022-07-29T05:58:31.614Z,77.30
2022-07-29T06:01:01.840Z,77.30
2022-07-29T06:03:29.348Z,78.00
2022-07-29T06:05:56.511Z,78.00
2022-07-29T06:08:23.668Z,77.90
2022-07-29T06:10:50.848Z,77.90
2022-07-29T06:13:18.055Z,77.70
2022-07-29T06:15:45.433Z,77.80
2022-07-29T06:18:14.234Z,77.80
2022-07-29T06:20:41.433Z,78.00
2022-07-29T06:23:08.675Z,77.80
2022-07-29T06:25:37.575Z,77.60
2022-07-29T06:28:04.989Z,77.50
2022-07-29T06:30:32.260Z,77.90
2022-07-29T06:32:59.648Z,77.10
2022-07-29T06:35:38.552Z,76.90
2022-07-29T06:38:16.019Z,77.00
2022-07-29T06:41:03.831Z,77.10
2022-07-29T06:43:34.523Z,76.90
2022-07-29T06:46:02.911Z,77.00
2022-07-29T06:48:30.192Z,77.00
2022-07-29T06:50:57.649Z,76.90
2022-07-29T06:53:25.522Z,76.80
2022-07-29T06:55:52.823Z,76.80
2022-07-29T06:58:21.390Z,76.80
2022-07-29T07:00:56.778Z,76.30
2022-07-29T07:03:23.970Z,76.40
2022-07-29T07:05:51.278Z,76.50
2022-07-29T07:08:18.430Z,77.90
2022-07-29T07:10:45.615Z,81.80
2022-07-29T07:13:13.015Z,81.70
2022-07-29T07:15:40.422Z,79.20
2022-07-29T07:18:09.030Z,80.30
2022-07-29T07:20:36.637Z,80.40
2022-07-29T07:23:04.100Z,80.20
2022-07-29T07:25:31.376Z,80.00
2022-07-29T07:27:58.485Z,80.00
2022-07-29T07:30:25.784Z,79.90
2022-07-29T07:32:53.626Z,79.00
2022-07-29T07:35:20.991Z,79.00
2022-07-29T07:37:48.190Z,78.70
2022-07-29T07:40:18.801Z,79.00
2022-07-29T07:42:46.225Z,77.50
2022-07-29T07:45:16.132Z,78.30
2022-07-29T07:47:44.034Z,79.00
2022-07-29T07:50:18.078Z,79.10
2022-07-29T07:52:53.554Z,77.80
2022-07-29T07:55:20.912Z,78.00
2022-07-29T07:57:48.843Z,78.00
2022-07-29T08:00:16.886Z,77.90
2022-07-29T08:02:44.155Z,77.60
2022-07-29T08:05:13.094Z,77.20
2022-07-29T08:07:40.260Z,76.70
2022-07-29T08:10:07.635Z,76.00
2022-07-29T08:12:34.756Z,75.40
2022-07-29T08:15:01.931Z,74.60
2022-07-29T08:17:29.285Z,74.90
2022-07-29T08:19:56.585Z,74.30
2022-07-29T08:22:23.697Z,74.40
2022-07-29T08:24:55.645Z,74.40
2022-07-29T08:27:42.391Z,74.60
2022-07-29T08:30:11.061Z,74.70
2022-07-29T08:32:55.047Z,74.80
2022-07-29T08:35:23.644Z,74.90
2022-07-29T08:37:51.467Z,75.00
2022-07-29T08:40:18.769Z,75.10
2022-07-29T08:42:45.909Z,75.20
2022-07-29T08:45:13.501Z,75.30
2022-07-29T08:47:40.807Z,75.40
2022-07-29T08:50:08.890Z,75.50
2022-07-29T08:52:37.113Z,75.60
2022-07-29T08:55:05.192Z,75.70
2022-07-29T08:57:33.624Z,75.70
2022-07-29T09:00:06.429Z,75.80
2022-07-29T09:02:40.060Z,75.80
2022-07-29T09:05:07.506Z,75.90
2022-07-29T09:07:36.162Z,75.90
2022-07-29T09:10:05.049Z,76.00
2022-07-29T09:12:37.561Z,76.00
2022-07-29T09:15:05.334Z,76.00
2022-07-29T09:17:45.711Z,76.10
2022-07-29T09:20:14.167Z,76.20
2022-07-29T09:22:42.158Z,76.20
2022-07-29T09:25:09.720Z,76.20
2022-07-29T09:27:37.007Z,76.30
2022-07-29T09:30:08.365Z,76.40
2022-07-29T09:32:54.527Z,76.40
2022-07-29T09:35:22.706Z,76.40
2022-07-29T09:37:50.096Z,76.40
2022-07-29T09:40:18.306Z,76.50
2022-07-29T09:42:45.685Z,76.60
2022-07-29T09:45:13.028Z,76.60
2022-07-29T09:47:45.925Z,76.50
2022-07-29T09:50:13.525Z,76.70
2022-07-29T09:52:48.601Z,76.70
2022-07-29T09:55:18.012Z,76.80
2022-07-29T09:57:45.989Z,76.80
2022-07-29T10:00:15.605Z,76.80
2022-07-29T10:02:47.059Z,76.70
2022-07-29T10:05:21.876Z,76.80
2022-07-29T10:07:53.852Z,76.80
2022-07-29T10:10:25.745Z,76.70
2022-07-29T10:13:07.938Z,76.80
2022-07-29T10:15:39.463Z,76.70
2022-07-29T10:18:06.716Z,76.70
2022-07-29T10:20:33.800Z,76.70
2022-07-29T10:23:00.978Z,76.70
2022-07-29T10:25:28.278Z,76.80
2022-07-29T10:27:55.832Z,76.70
2022-07-29T10:30:24.160Z,76.70
2022-07-29T10:32:54.057Z,76.70
2022-07-29T10:35:39.979Z,76.80
2022-07-29T10:38:25.808Z,76.80
2022-07-29T10:41:20.399Z,76.80
2022-07-29T10:43:51.438Z,76.90
2022-07-29T10:46:19.674Z,76.90
2022-07-29T10:49:05.872Z,76.90
2022-07-29T10:51:55.743Z,76.90
2022-07-29T10:54:39.646Z,76.90
2022-07-29T10:57:15.788Z,76.90
2022-07-29T10:59:46.810Z,76.90
2022-07-29T11:02:41.837Z,76.90
2022-07-29T11:05:14.503Z,76.90
2022-07-29T11:08:02.295Z,76.90
2022-07-29T11:10:31.239Z,76.90
2022-07-29T11:12:59.223Z,76.90
2022-07-29T11:15:28.433Z,76.90
2022-07-29T11:17:59.391Z,76.90
2022-07-29T11:20:46.610Z,77.00
2022-07-29T11:23:25.508Z,77.00
2022-07-29T11:26:10.949Z,77.00
2022-07-29T11:28:43.490Z,77.10
2022-07-29T11:31:11.579Z,77.10
2022-07-29T11:33:56.424Z,77.10
2022-07-29T11:36:28.206Z,77.10
2022-07-29T11:39:18.363Z,77.10
2022-07-29T11:41:45.524Z,77.10
2022-07-29T11:44:13.906Z,77.10
2022-07-29T11:46:54.030Z,77.10
2022-07-29T11:49:31.715Z,77.20
2022-07-29T11:52:04.027Z,77.10
2022-07-29T11:54:38.887Z,77.10
2022-07-29T11:57:23.111Z,77.10
2022-07-29T12:00:09.905Z,77.10
2022-07-29T12:02:43.043Z,77.10
2022-07-29T12:05:12.014Z,77.10
2022-07-29T12:07:41.314Z,77.10
2022-07-29T12:10:19.494Z,77.10
2022-07-29T12:12:52.454Z,77.10
2022-07-29T12:15:22.291Z,77.10
2022-07-29T12:17:49.649Z,77.10
2022-07-29T12:20:43.292Z,77.00
2022-07-29T12:23:13.200Z,77.00
2022-07-29T12:25:41.379Z,77.10
2022-07-29T12:28:14.135Z,77.10
2022-07-29T12:30:43.036Z,77.10
2022-07-29T12:33:13.484Z,77.10
2022-07-29T12:35:41.071Z,77.10
2022-07-29T12:38:10.008Z,77.00
2022-07-29T12:40:37.164Z,77.00
2022-07-29T12:43:14.837Z,77.00
2022-07-29T12:45:44.137Z,77.00
2022-07-29T12:48:11.613Z,77.00
2022-07-29T12:50:53.862Z,77.00
2022-07-29T12:53:21.011Z,77.00
2022-07-29T12:55:55.343Z,77.00
2022-07-29T12:58:38.771Z,77.10
2022-07-29T13:01:17.321Z,77.10
2022-07-29T13:03:56.653Z,77.00
2022-07-29T13:06:32.391Z,77.10
2022-07-29T13:09:05.934Z,77.00
2022-07-29T13:11:34.332Z,77.00
2022-07-29T13:14:05.700Z,76.90
2022-07-29T13:16:34.282Z,77.00
2022-07-29T13:19:05.125Z,77.00
2022-07-29T13:21:32.253Z,77.00
2022-07-29T13:23:59.449Z,77.50
2022-07-29T13:26:26.624Z,77.20
2022-07-29T13:28:53.778Z,77.10
2022-07-29T13:31:20.986Z,77.10
2022-07-29T13:33:48.793Z,77.10
2022-07-29T13:36:15.907Z,77.20
2022-07-29T13:38:43.023Z,77.20
2022-07-29T13:41:10.179Z,77.10
2022-07-29T13:43:37.865Z,77.20
2022-07-29T13:46:05.312Z,77.20
2022-07-29T13:48:32.462Z,77.20
2022-07-29T13:50:59.651Z,77.20
2022-07-29T13:53:27.353Z,77.20
2022-07-29T13:55:54.801Z,77.30
2022-07-29T13:58:21.883Z,77.20
2022-07-29T14:00:49.090Z,77.20
2022-07-29T14:03:16.411Z,77.10
2022-07-29T14:05:43.660Z,77.20
2022-07-29T14:08:10.865Z,77.20
2022-07-29T14:10:38.063Z,77.20
2022-07-29T14:13:05.189Z,77.10
2022-07-29T14:15:32.377Z,77.20
2022-07-29T14:17:59.460Z,77.30
2022-07-29T14:20:26.563Z,77.30
2022-07-29T14:22:53.871Z,77.30
2022-07-29T14:25:23.594Z,77.30
2022-07-29T14:27:54.067Z,77.30
2022-07-29T14:30:21.700Z,77.30
2022-07-29T14:32:48.887Z,77.30
2022-07-29T14:35:15.994Z,77.30
2022-07-29T14:37:43.234Z,77.30
2022-07-29T14:40:10.722Z,77.30
2022-07-29T14:42:38.682Z,77.50
2022-07-29T14:45:06.747Z,77.70
2022-07-29T14:47:35.224Z,77.90
2022-07-29T14:50:03.217Z,78.20
2022-07-29T14:52:30.519Z,78.50
2022-07-29T14:54:57.635Z,78.70
2022-07-29T14:57:24.820Z,78.80
2022-07-29T14:59:52.029Z,78.80
2022-07-29T15:02:19.152Z,78.90
2022-07-29T15:04:46.973Z,78.90
2022-07-29T15:07:14.330Z,79.10
2022-07-29T15:09:49.945Z,79.10
2022-07-29T15:12:17.375Z,80.20
2022-07-29T15:14:44.589Z,79.60
2022-07-29T15:17:11.876Z,79.70
2022-07-29T15:19:39.093Z,79.80
2022-07-29T15:22:11.976Z,79.90
2022-07-29T15:24:39.189Z,79.90
2022-07-29T15:27:06.438Z,79.70
2022-07-29T15:29:33.921Z,79.90
2022-07-29T15:32:01.506Z,80.20
2022-07-29T15:34:29.174Z,81.00
2022-07-29T15:36:56.216Z,81.60
2022-07-29T15:39:23.586Z,82.00
2022-07-29T15:41:51.224Z,82.10
2022-07-29T15:44:18.749Z,82.60
2022-07-29T15:47:04.016Z,83.00
2022-07-29T15:49:46.336Z,82.60
2022-07-29T15:52:14.108Z,82.30
2022-07-29T15:54:50.845Z,82.50
2022-07-29T15:57:23.961Z,83.10
2022-07-29T15:59:51.920Z,83.10
2022-07-29T16:02:19.089Z,83.00
2022-07-29T16:04:47.214Z,82.90
2022-07-29T16:07:15.299Z,82.90
2022-07-29T16:09:43.060Z,82.80
2022-07-29T16:12:14.889Z,82.70
2022-07-29T16:14:43.434Z,82.60
2022-07-29T16:17:14.206Z,82.70
2022-07-29T16:19:43.022Z,82.90
2022-07-29T16:22:10.248Z,82.90
2022-07-29T16:24:37.611Z,82.70
2022-07-29T16:27:04.957Z,82.40
2022-07-29T16:29:32.083Z,82.30
2022-07-29T16:31:59.160Z,82.00
2022-07-29T16:34:26.441Z,82.00
2022-07-29T16:36:53.566Z,81.80
2022-07-29T16:39:20.694Z,81.50
2022-07-29T16:41:47.840Z,81.70
2022-07-29T16:44:15.847Z,82.10
2022-07-29T16:46:46.010Z,82.10
2022-07-29T16:49:15.005Z,81.60
2022-07-29T16:51:47.834Z,81.60
2022-07-29T16:54:15.390Z,82.00
2022-07-29T16:56:42.535Z,82.00
2022-07-29T16:59:09.735Z,82.20
2022-07-29T17:01:36.889Z,82.30
2022-07-29T17:04:06.974Z,82.30
2022-07-29T17:06:38.054Z,82.60
2022-07-29T17:09:06.222Z,82.70
2022-07-29T17:11:51.608Z,82.80
2022-07-29T17:14:23.984Z,82.60
2022-07-29T17:17:00.696Z,82.60
2022-07-29T17:19:30.517Z,83.20
2022-07-29T17:22:05.055Z,83.30
2022-07-29T17:24:36.278Z,83.00
2022-07-29T17:27:03.586Z,82.80
2022-07-29T17:29:30.680Z,82.60
2022-07-29T17:31:59.482Z,82.40
2022-07-29T17:34:26.975Z,82.30
2022-07-29T17:36:54.071Z,82.30
2022-07-29T17:39:21.739Z,82.20
2022-07-29T17:41:48.852Z,82.40
2022-07-29T17:44:16.011Z,82.30
2022-07-29T17:46:43.185Z,82.30
2022-07-29T17:49:10.527Z,82.30
2022-07-29T17:51:37.628Z,82.30
2022-07-29T17:54:04.925Z,82.20
2022-07-29T17:56:32.128Z,82.30
2022-07-29T17:59:01.437Z,82.80
2022-07-29T18:01:28.738Z,83.30
2022-07-29T18:03:59.969Z,83.50
2022-07-29T18:06:27.373Z,83.70
2022-07-29T18:08:55.384Z,83.80
2022-07-29T18:11:22.867Z,84.20
2022-07-29T18:13:50.010Z,85.60
2022-07-29T18:16:17.299Z,86.20
2022-07-29T18:18:44.948Z,87.60
2022-07-29T18:21:12.016Z,87.90
2022-07-29T18:23:39.136Z,88.60
2022-07-29T18:26:06.306Z,89.30
2022-07-29T18:28:33.511Z,89.90
2022-07-29T18:31:01.150Z,89.30
2022-07-29T18:33:28.324Z,89.50
2022-07-29T18:36:10.634Z,89.80
2022-07-29T18:38:41.590Z,89.70
2022-07-29T18:41:08.760Z,89.60
2022-07-29T18:43:36.295Z,89.70
2022-07-29T18:46:05.275Z,89.40
2022-07-29T18:48:34.015Z,88.30
2022-07-29T18:51:01.233Z,88.70
2022-07-29T18:53:28.449Z,89.40
2022-07-29T18:56:00.318Z,89.90
2022-07-29T18:58:27.587Z,89.90
2022-07-29T19:00:54.762Z,90.00
2022-07-29T19:03:22.014Z,89.80
2022-07-29T19:05:49.465Z,90.00
2022-07-29T19:08:16.532Z,90.20
2022-07-29T19:10:43.605Z,90.50
2022-07-29T19:13:10.699Z,90.90
2022-07-29T19:15:40.849Z,90.80
2022-07-29T19:18:08.053Z,91.00
2022-07-29T19:20:35.890Z,92.00
2022-07-29T19:23:03.551Z,92.30
2022-07-29T19:25:30.761Z,92.60
2022-07-29T19:27:57.938Z,92.60
2022-07-29T19:30:25.205Z,92.90
2022-07-29T19:32:52.774Z,92.80
2022-07-29T19:35:28.243Z,92.80
2022-07-29T19:37:58.255Z,93.60
2022-07-29T19:40:26.073Z,93.70
2022-07-29T19:42:53.441Z,94.00
2022-07-29T19:45:21.140Z,93.80
2022-07-29T19:47:48.826Z,93.20
2022-07-29T19:50:16.394Z,92.70
2022-07-29T19:52:43.881Z,92.50
2022-07-29T19:55:10.997Z,92.30
2022-07-29T19:57:41.204Z,92.20
2022-07-29T20:00:12.577Z,91.80
2022-07-29T20:02:41.817Z,91.70
2022-07-29T20:05:09.722Z,91.50
2022-07-29T20:07:37.270Z,91.40
2022-07-29T20:10:04.941Z,91.30
2022-07-29T20:12:32.435Z,91.30
2022-07-29T20:15:07.982Z,91.30
2022-07-29T20:17:39.830Z,91.30
2022-07-29T20:20:08.535Z,91.30
2022-07-29T20:22:36.146Z,92.50
2022-07-29T20:25:03.813Z,93.00
2022-07-29T20:27:31.059Z,93.20
2022-07-29T20:30:00.742Z,92.50
2022-07-29T20:32:28.071Z,92.10
2022-07-29T20:34:55.181Z,92.90
2022-07-29T20:37:22.323Z,92.70
2022-07-29T20:39:49.554Z,92.70
2022-07-29T20:42:16.705Z,92.40
2022-07-29T20:44:43.822Z,92.40
2022-07-29T20:47:11.036Z,92.30
2022-07-29T20:49:38.158Z,92.20
2022-07-29T20:52:05.424Z,92.30
2022-07-29T20:54:32.529Z,92.30
2022-07-29T20:56:59.882Z,92.30
2022-07-29T20:59:27.094Z,92.10
2022-07-29T21:01:55.455Z,92.10
2022-07-29T21:04:22.658Z,92.10
2022-07-29T21:06:58.549Z,92.00
2022-07-29T21:09:25.902Z,92.00
2022-07-29T21:11:53.125Z,91.90
2022-07-29T21:14:35.212Z,92.00
2022-07-29T21:17:05.877Z,91.90
2022-07-29T21:19:33.454Z,92.00
2022-07-29T21:22:00.557Z,92.00
2022-07-29T21:24:27.620Z,91.90
2022-07-29T21:27:20.770Z,91.80
2022-07-29T21:29:49.074Z,91.80
2022-07-29T21:32:27.356Z,91.70
2022-07-29T21:34:57.658Z,91.50
2022-07-29T21:37:24.827Z,91.40
2022-07-29T21:39:51.934Z,91.40
2022-07-29T21:42:19.049Z,91.30
2022-07-29T21:44:46.163Z,91.20
2022-07-29T21:47:13.251Z,91.10
2022-07-29T21:49:40.370Z,91.00
2022-07-29T21:52:07.911Z,91.00
2022-07-29T21:54:35.323Z,91.00
2022-07-29T21:57:03.203Z,90.90
2022-07-29T21:59:32.922Z,90.90
2022-07-29T22:02:03.049Z,90.90
2022-07-29T22:04:30.872Z,90.80
2022-07-29T22:06:58.698Z,90.90
2022-07-29T22:09:26.082Z,90.80
2022-07-29T22:11:54.003Z,90.80
2022-07-29T22:14:21.401Z,90.70
2022-07-29T22:16:48.667Z,90.70
2022-07-29T22:19:15.897Z,90.70
2022-07-29T22:21:43.265Z,90.60
2022-07-29T22:24:11.134Z,90.70
2022-07-29T22:26:38.436Z,90.70
2022-07-29T22:29:06.416Z,90.60
2022-07-29T22:31:33.730Z,90.60
2022-07-29T22:34:00.810Z,90.60
2022-07-29T22:36:27.955Z,90.60
2022-07-29T22:38:55.124Z,90.50
2022-07-29T22:41:22.242Z,90.50
2022-07-29T22:43:49.287Z,90.40
2022-07-29T22:46:16.429Z,90.50
2022-07-29T22:48:43.560Z,90.50
2022-07-29T22:51:10.645Z,90.50
2022-07-29T22:53:37.760Z,90.50
2022-07-29T22:56:05.011Z,90.40
2022-07-29T22:58:32.101Z,90.40
2022-07-29T23:00:59.278Z,90.40
2022-07-29T23:03:26.531Z,90.40
2022-07-29T23:05:53.761Z,90.50
2022-07-29T23:08:21.054Z,90.50
2022-07-29T23:10:48.137Z,90.50
2022-07-29T23:13:15.352Z,90.50
2022-07-29T23:15:42.704Z,90.40
2022-07-29T23:18:09.936Z,90.50
2022-07-29T23:20:37.049Z,90.40
2022-07-29T23:23:04.145Z,90.40
2022-07-29T23:25:31.385Z,90.40
2022-07-29T23:27:58.528Z,90.50
2022-07-29T23:30:25.710Z,90.50
2022-07-29T23:32:53.453Z,90.50
2022-07-29T23:35:20.584Z,90.50
2022-07-29T23:37:47.746Z,90.50
2022-07-29T23:40:15.445Z,90.40
2022-07-29T23:42:42.888Z,90.50
2022-07-29T23:45:10.661Z,90.40
2022-07-29T23:47:37.785Z,90.40
2022-07-29T23:50:05.549Z,90.40
2022-07-29T23:52:32.696Z,90.40
2022-07-29T23:55:36.406Z,90.40
2022-07-29T23:57:47.149Z,90.40
