createdAt,value
2022-10-20T00:01:17.401Z,16.35
2022-10-20T00:03:20.189Z,13.48
2022-10-20T00:05:24.311Z,15.13
2022-10-20T00:07:27.124Z,17.63
2022-10-20T00:09:29.891Z,15.82
2022-10-20T00:11:33.363Z,14.07
2022-10-20T00:13:36.534Z,15.57
2022-10-20T00:15:39.396Z,19.48
2022-10-20T00:17:42.338Z,16.20
2022-10-20T00:19:48.622Z,15.90
2022-10-20T00:21:52.710Z,13.57
2022-10-20T00:23:56.022Z,15.30
2022-10-20T00:26:04.300Z,14.15
2022-10-20T00:28:07.649Z,12.82
2022-10-20T00:30:11.467Z,14.85
2022-10-20T00:32:14.245Z,16.55
2022-10-20T00:34:17.092Z,14.00
2022-10-20T00:36:21.906Z,14.82
2022-10-20T00:38:26.041Z,18.20
2022-10-20T00:40:28.853Z,16.40
2022-10-20T00:42:31.590Z,16.40
2022-10-20T00:44:50.851Z,17.17
2022-10-20T00:46:53.659Z,15.50
2022-10-20T00:48:58.715Z,13.00
2022-10-20T00:51:01.635Z,18.77
2022-10-20T00:53:05.619Z,16.52
2022-10-20T00:55:11.864Z,13.88
2022-10-20T00:57:14.656Z,14.15
2022-10-20T00:59:20.414Z,18.13
2022-10-20T01:01:23.266Z,19.20
2022-10-20T01:03:31.381Z,14.07
2022-10-20T01:05:34.306Z,16.85
2022-10-20T01:07:37.394Z,14.25
2022-10-20T01:09:40.558Z,15.65
2022-10-20T01:11:57.555Z,14.50
2022-10-20T01:14:16.581Z,14.95
2022-10-20T01:16:27.314Z,15.38
2022-10-20T01:18:37.958Z,13.80
2022-10-20T01:21:05.012Z,14.20
2022-10-20T01:23:57.452Z,17.83
2022-10-20T01:26:18.101Z,15.20
2022-10-20T01:28:27.884Z,18.70
2022-10-20T01:30:30.757Z,14.48
2022-10-20T01:32:42.905Z,14.85
2022-10-20T01:34:53.067Z,22.73
2022-10-20T01:37:01.168Z,17.25
2022-10-20T01:39:09.861Z,17.50
2022-10-20T01:41:19.225Z,17.15
2022-10-20T01:43:26.481Z,16.08
2022-10-20T01:45:33.279Z,17.02
2022-10-20T01:47:38.077Z,18.17
2022-10-20T01:49:44.216Z,21.05
2022-10-20T01:51:46.943Z,21.35
2022-10-20T01:53:49.709Z,19.70
2022-10-20T01:55:54.714Z,18.52
2022-10-20T01:58:13.706Z,17.02
2022-10-20T02:00:18.396Z,16.77
2022-10-20T02:04:47.701Z,15.38
2022-10-20T02:06:59.089Z,15.18
2022-10-20T02:09:05.256Z,20.48
2022-10-20T02:11:13.620Z,16.48
2022-10-20T02:13:19.072Z,18.77
2022-10-20T02:15:27.735Z,17.52
2022-10-20T02:17:31.259Z,16.05
2022-10-20T02:19:36.608Z,16.88
2022-10-20T02:21:39.790Z,18.05
2022-10-20T02:23:46.847Z,17.90
2022-10-20T02:25:52.153Z,13.85
2022-10-20T02:27:56.317Z,17.45
2022-10-20T02:30:03.083Z,20.90
2022-10-20T02:32:08.849Z,15.38
2022-10-20T02:34:12.891Z,18.60
2022-10-20T02:36:18.696Z,14.52
2022-10-20T02:38:21.479Z,16.30
2022-10-20T02:40:24.673Z,17.15
2022-10-20T02:42:27.538Z,15.05
2022-10-20T02:44:33.690Z,17.80
2022-10-20T02:46:36.534Z,19.95
2022-10-20T02:48:43.497Z,18.50
2022-10-20T02:50:46.274Z,21.35
2022-10-20T02:52:49.052Z,17.02
2022-10-20T02:54:52.356Z,21.17
2022-10-20T02:56:55.206Z,21.33
2022-10-20T02:58:58.046Z,20.52
2022-10-20T03:01:00.929Z,16.73
2022-10-20T03:03:03.767Z,15.27
2022-10-20T03:05:08.785Z,21.00
2022-10-20T03:09:15.073Z,18.75
2022-10-20T03:11:17.918Z,15.80
2022-10-20T03:13:20.735Z,15.45
2022-10-20T03:15:23.483Z,17.77
2022-10-20T03:17:26.515Z,16.75
2022-10-20T03:19:29.268Z,18.15
2022-10-20T03:21:33.322Z,19.38
2022-10-20T03:23:36.121Z,18.33
2022-10-20T03:25:38.875Z,17.95
2022-10-20T03:27:41.668Z,18.45
2022-10-20T03:29:45.180Z,19.48
2022-10-20T03:33:55.640Z,20.30
2022-10-20T03:35:58.494Z,18.25
2022-10-20T03:38:02.585Z,16.98
2022-10-20T03:40:06.168Z,17.00
2022-10-20T03:42:09.062Z,18.77
2022-10-20T03:44:12.393Z,20.13
2022-10-20T03:46:15.237Z,15.90
2022-10-20T03:48:18.104Z,18.20
2022-10-20T03:50:23.623Z,18.75
2022-10-20T03:52:26.408Z,20.02
2022-10-20T03:54:30.547Z,17.52
2022-10-20T03:56:33.317Z,16.15
2022-10-20T03:58:37.740Z,15.00
2022-10-20T04:00:40.661Z,15.77
2022-10-20T04:02:45.464Z,20.58
2022-10-20T04:04:48.216Z,16.42
2022-10-20T04:06:51.351Z,16.73
2022-10-20T04:08:54.142Z,20.92
2022-10-20T04:10:58.516Z,18.60
2022-10-20T04:13:01.746Z,19.70
2022-10-20T04:15:05.397Z,14.27
2022-10-20T04:17:08.198Z,14.30
2022-10-20T04:19:11.071Z,19.02
2022-10-20T04:21:13.903Z,17.00
2022-10-20T04:23:16.739Z,17.05
2022-10-20T04:25:19.605Z,15.02
2022-10-20T04:27:23.688Z,16.48
2022-10-20T04:29:26.516Z,16.15
2022-10-20T04:31:29.316Z,21.23
2022-10-20T04:33:32.125Z,22.42
2022-10-20T04:35:35.331Z,20.42
2022-10-20T04:37:38.542Z,18.85
2022-10-20T04:39:41.513Z,21.90
2022-10-20T04:41:44.313Z,15.15
2022-10-20T04:43:53.661Z,17.70
2022-10-20T04:46:03.844Z,18.13
2022-10-20T04:48:10.010Z,18.88
2022-10-20T04:50:12.880Z,16.98
2022-10-20T04:52:15.748Z,16.15
2022-10-20T04:54:18.582Z,20.95
2022-10-20T04:56:23.084Z,18.25
2022-10-20T04:58:26.752Z,16.52
2022-10-20T05:00:30.992Z,20.63
2022-10-20T05:02:33.802Z,14.50
2022-10-20T05:04:36.623Z,14.20
2022-10-20T05:06:39.432Z,14.98
2022-10-20T05:08:43.947Z,15.05
2022-10-20T05:10:46.712Z,15.57
2022-10-20T05:12:49.518Z,17.30
2022-10-20T05:14:52.330Z,15.80
2022-10-20T05:16:56.631Z,13.65
2022-10-20T05:18:59.531Z,17.38
2022-10-20T05:21:09.486Z,16.60
2022-10-20T05:23:12.854Z,16.20
2022-10-20T05:25:35.594Z,15.80
2022-10-20T05:27:38.512Z,17.15
2022-10-20T05:29:41.271Z,14.30
2022-10-20T05:31:44.731Z,13.40
2022-10-20T05:33:50.395Z,19.15
2022-10-20T05:35:53.222Z,15.13
2022-10-20T05:37:56.287Z,15.68
2022-10-20T05:39:59.785Z,17.77
2022-10-20T05:42:02.577Z,17.73
2022-10-20T05:44:08.451Z,16.08
2022-10-20T05:46:11.265Z,15.40
2022-10-20T05:48:14.041Z,15.07
2022-10-20T05:50:18.365Z,15.50
2022-10-20T05:52:21.145Z,13.70
2022-10-20T05:54:23.930Z,12.82
2022-10-20T05:56:27.588Z,14.82
2022-10-20T05:58:30.365Z,13.82
2022-10-20T06:00:41.372Z,12.90
2022-10-20T06:02:44.081Z,16.73
2022-10-20T06:04:46.861Z,12.32
2022-10-20T06:06:51.327Z,16.45
2022-10-20T06:08:54.716Z,15.60
2022-10-20T06:10:57.627Z,18.58
2022-10-20T06:13:00.401Z,13.93
2022-10-20T06:15:03.212Z,15.57
2022-10-20T06:17:06.015Z,17.45
2022-10-20T06:19:08.847Z,17.92
2022-10-20T06:21:14.174Z,14.60
2022-10-20T06:23:18.255Z,16.20
2022-10-20T06:25:21.076Z,21.65
2022-10-20T06:27:23.968Z,15.73
2022-10-20T06:29:26.963Z,14.95
2022-10-20T06:31:31.715Z,17.45
2022-10-20T06:33:34.431Z,15.25
2022-10-20T06:35:37.422Z,15.55
2022-10-20T06:37:40.313Z,13.45
2022-10-20T06:39:44.384Z,13.50
2022-10-20T06:41:48.495Z,15.23
2022-10-20T06:43:58.785Z,12.45
2022-10-20T06:46:03.376Z,13.90
2022-10-20T06:48:06.888Z,13.45
2022-10-20T06:50:10.403Z,11.55
2022-10-20T06:52:13.178Z,15.48
2022-10-20T06:54:16.064Z,19.88
2022-10-20T06:56:22.870Z,13.30
2022-10-20T06:58:25.939Z,11.93
2022-10-20T07:00:28.693Z,11.73
2022-10-20T07:02:31.419Z,14.52
2022-10-20T07:04:34.189Z,17.02
2022-10-20T07:06:39.523Z,13.35
2022-10-20T07:08:42.778Z,12.77
2022-10-20T07:10:45.634Z,14.75
2022-10-20T07:12:49.751Z,23.60
2022-10-20T07:14:52.555Z,17.42
2022-10-20T07:16:55.334Z,21.05
2022-10-20T07:18:58.439Z,18.95
2022-10-20T07:21:02.940Z,15.73
2022-10-20T07:23:05.720Z,18.75
2022-10-20T07:25:09.327Z,13.25
2022-10-20T07:27:12.160Z,14.52
2022-10-20T07:29:16.252Z,17.55
2022-10-20T07:31:22.659Z,15.52
2022-10-20T07:33:25.634Z,14.70
2022-10-20T07:35:28.409Z,15.48
2022-10-20T07:37:31.399Z,15.00
2022-10-20T07:39:34.344Z,16.55
2022-10-20T07:41:39.430Z,17.88
2022-10-20T07:43:43.370Z,14.43
2022-10-20T07:45:47.605Z,11.98
2022-10-20T07:47:50.417Z,17.50
2022-10-20T07:49:53.162Z,14.52
2022-10-20T07:51:55.999Z,14.95
2022-10-20T07:54:00.814Z,14.35
2022-10-20T07:58:06.355Z,18.92
2022-10-20T08:00:10.592Z,19.58
2022-10-20T08:02:16.374Z,14.57
2022-10-20T08:04:19.145Z,15.52
2022-10-20T08:06:22.132Z,13.52
2022-10-20T08:08:25.039Z,16.63
2022-10-20T08:10:27.775Z,20.52
2022-10-20T08:12:30.576Z,15.95
2022-10-20T08:14:35.126Z,16.77
2022-10-20T08:16:39.487Z,16.45
2022-10-20T08:18:43.759Z,20.73
2022-10-20T08:22:50.394Z,15.48
2022-10-20T08:24:54.031Z,15.90
2022-10-20T08:26:56.751Z,12.07
2022-10-20T08:28:59.602Z,20.27
2022-10-20T08:31:03.780Z,21.83
2022-10-20T08:33:06.533Z,16.50
2022-10-20T08:35:11.205Z,13.95
2022-10-20T08:39:20.035Z,18.75
2022-10-20T08:41:26.990Z,15.85
2022-10-20T08:43:32.389Z,25.20
2022-10-20T08:45:38.302Z,17.17
2022-10-20T08:47:41.611Z,14.27
2022-10-20T08:49:46.703Z,18.77
2022-10-20T08:51:51.067Z,17.58
2022-10-20T08:53:57.863Z,17.92
2022-10-20T08:56:00.650Z,16.95
2022-10-20T08:58:05.329Z,18.02
2022-10-20T09:02:19.117Z,14.45
2022-10-20T09:04:25.718Z,17.45
2022-10-20T09:06:28.885Z,18.55
2022-10-20T09:08:37.156Z,13.95
2022-10-20T09:10:42.903Z,17.52
2022-10-20T09:12:48.541Z,18.92
2022-10-20T09:14:51.322Z,17.20
2022-10-20T09:17:00.250Z,15.13
2022-10-20T09:19:03.900Z,14.73
2022-10-20T09:21:12.113Z,17.52
2022-10-20T09:23:39.425Z,16.80
2022-10-20T09:25:43.221Z,14.98
2022-10-20T09:27:46.701Z,21.83
2022-10-20T09:29:49.655Z,15.90
2022-10-20T09:31:54.853Z,15.68
2022-10-20T09:33:57.582Z,18.88
2022-10-20T09:36:05.615Z,19.17
2022-10-20T09:38:19.169Z,20.45
2022-10-20T09:40:24.091Z,17.98
2022-10-20T09:42:31.103Z,17.08
2022-10-20T09:44:36.257Z,16.48
2022-10-20T09:46:45.295Z,16.20
2022-10-20T09:48:50.229Z,18.55
2022-10-20T09:50:56.027Z,18.90
2022-10-20T09:53:01.806Z,17.15
2022-10-20T09:55:09.164Z,15.57
2022-10-20T09:57:18.492Z,17.35
2022-10-20T09:59:26.357Z,19.90
2022-10-20T10:01:29.520Z,14.75
2022-10-20T10:03:40.265Z,14.65
2022-10-20T10:05:43.050Z,14.68
2022-10-20T10:07:46.379Z,17.58
2022-10-20T10:09:52.480Z,26.50
2022-10-20T10:12:00.308Z,15.50
2022-10-20T10:14:04.109Z,20.65
2022-10-20T10:16:10.822Z,22.27
2022-10-20T10:18:22.404Z,16.17
2022-10-20T10:20:35.474Z,17.25
2022-10-20T10:22:39.332Z,21.98
2022-10-20T10:24:46.371Z,14.70
2022-10-20T10:26:54.287Z,16.67
2022-10-20T10:28:59.213Z,21.70
2022-10-20T10:31:22.034Z,14.38
2022-10-20T10:33:27.652Z,16.95
2022-10-20T10:35:34.310Z,21.17
2022-10-20T10:37:39.673Z,23.23
2022-10-20T10:39:43.129Z,13.50
2022-10-20T10:41:59.287Z,13.93
2022-10-20T10:44:10.959Z,18.02
2022-10-20T10:46:20.129Z,15.57
2022-10-20T10:48:48.639Z,16.10
2022-10-20T10:50:57.913Z,12.13
2022-10-20T10:53:25.158Z,14.02
2022-10-20T10:55:48.338Z,12.68
2022-10-20T10:58:02.434Z,10.88
2022-10-20T11:00:15.932Z,13.98
2022-10-20T11:02:46.526Z,11.40
2022-10-20T11:05:07.407Z,11.95
2022-10-20T11:07:20.277Z,12.05
2022-10-20T11:09:33.922Z,12.80
2022-10-20T11:11:47.751Z,10.63
2022-10-20T11:13:57.350Z,9.32
2022-10-20T11:16:09.132Z,10.40
2022-10-20T11:18:20.832Z,16.08
2022-10-20T11:20:33.911Z,12.43
2022-10-20T11:22:45.478Z,10.77
2022-10-20T11:24:55.517Z,10.80
2022-10-20T11:27:05.022Z,12.07
2022-10-20T11:29:15.304Z,13.55
2022-10-20T11:31:27.873Z,11.27
2022-10-20T11:33:40.788Z,12.38
2022-10-20T11:35:51.240Z,11.65
2022-10-20T11:38:14.678Z,14.43
2022-10-20T11:40:24.103Z,10.70
2022-10-20T11:42:36.049Z,11.57
2022-10-20T11:44:41.796Z,15.13
2022-10-20T11:46:49.391Z,9.98
2022-10-20T11:48:59.120Z,13.23
2022-10-20T11:51:31.260Z,11.27
2022-10-20T11:53:46.580Z,9.18
2022-10-20T11:56:24.634Z,10.75
2022-10-20T11:58:38.841Z,9.75
2022-10-20T12:00:59.568Z,7.30
2022-10-20T12:03:36.688Z,10.57
2022-10-20T12:05:56.864Z,11.55
2022-10-20T12:08:31.006Z,11.52
2022-10-20T12:10:42.291Z,11.00
2022-10-20T12:12:54.242Z,10.77
2022-10-20T12:15:00.003Z,9.20
2022-10-20T12:17:15.929Z,9.68
2022-10-20T12:19:20.922Z,9.73
2022-10-20T12:24:05.665Z,12.88
2022-10-20T12:26:56.368Z,10.10
2022-10-20T12:28:59.806Z,11.65
2022-10-20T12:31:04.515Z,11.70
2022-10-20T12:35:51.678Z,9.75
2022-10-20T12:37:56.861Z,13.75
2022-10-20T12:40:21.922Z,12.02
2022-10-20T12:42:29.696Z,12.02
2022-10-20T12:44:41.576Z,11.73
2022-10-20T12:46:53.584Z,9.38
2022-10-20T12:49:00.361Z,10.73
2022-10-20T12:51:07.505Z,12.65
2022-10-20T12:53:20.344Z,9.00
2022-10-20T12:55:31.353Z,9.38
2022-10-20T12:57:38.286Z,10.23
2022-10-20T12:59:41.841Z,10.60
2022-10-20T13:02:22.224Z,8.23
2022-10-20T13:04:53.893Z,12.60
2022-10-20T13:06:56.792Z,11.55
2022-10-20T13:09:22.375Z,14.35
2022-10-20T13:11:45.986Z,10.38
2022-10-20T13:14:03.852Z,10.85
2022-10-20T13:16:16.731Z,10.38
2022-10-20T13:18:26.811Z,10.73
2022-10-20T13:20:40.452Z,7.05
2022-10-20T13:22:47.954Z,9.30
2022-10-20T13:24:53.613Z,8.25
2022-10-20T13:27:05.120Z,17.38
2022-10-20T13:29:14.442Z,16.48
2022-10-20T13:31:25.277Z,11.38
2022-10-20T13:33:51.521Z,10.80
2022-10-20T13:36:04.742Z,9.43
2022-10-20T13:38:17.494Z,9.85
2022-10-20T13:40:27.533Z,7.90
2022-10-20T13:42:45.763Z,9.40
2022-10-20T13:44:59.872Z,8.32
2022-10-20T13:47:14.519Z,9.67
2022-10-20T13:49:39.001Z,9.93
2022-10-20T13:51:45.049Z,9.20
2022-10-20T13:53:50.953Z,9.40
2022-10-20T13:56:01.344Z,10.25
2022-10-20T13:58:09.603Z,14.90
2022-10-20T14:00:19.522Z,11.88
2022-10-20T14:02:25.524Z,11.18
2022-10-20T14:04:30.830Z,14.48
2022-10-20T14:06:36.310Z,10.95
2022-10-20T14:08:44.302Z,9.93
2022-10-20T14:10:52.136Z,7.80
2022-10-20T14:12:56.012Z,11.82
2022-10-20T14:15:02.228Z,11.43
2022-10-20T14:17:08.824Z,19.48
2022-10-20T14:19:14.010Z,9.10
2022-10-20T14:21:18.952Z,10.70
2022-10-20T14:23:23.209Z,12.27
2022-10-20T14:25:27.194Z,9.52
2022-10-20T14:27:32.374Z,13.82
2022-10-20T14:29:39.855Z,10.15
2022-10-20T14:31:45.162Z,9.93
2022-10-20T14:33:49.513Z,8.88
2022-10-20T14:35:54.688Z,12.35
2022-10-20T14:38:02.560Z,9.85
2022-10-20T14:40:09.648Z,13.13
2022-10-20T14:42:23.476Z,11.57
2022-10-20T14:44:31.456Z,11.90
2022-10-20T14:46:36.080Z,13.68
2022-10-20T14:48:45.076Z,12.23
2022-10-20T14:50:47.925Z,11.40
2022-10-20T14:52:53.971Z,10.25
2022-10-20T14:54:57.394Z,9.57
2022-10-20T14:57:02.216Z,11.23
2022-10-20T14:59:04.981Z,9.85
2022-10-20T15:01:24.508Z,10.00
2022-10-20T15:03:27.306Z,11.35
2022-10-20T15:05:39.770Z,10.38
2022-10-20T15:07:42.747Z,8.98
2022-10-20T15:09:48.063Z,9.68
2022-10-20T15:11:51.019Z,12.20
2022-10-20T15:13:56.180Z,9.70
2022-10-20T15:16:00.107Z,10.93
2022-10-20T15:18:18.146Z,9.93
2022-10-20T15:20:39.830Z,10.68
2022-10-20T15:22:43.412Z,13.35
2022-10-20T15:24:48.834Z,13.70
2022-10-20T15:26:51.735Z,13.18
2022-10-20T15:28:54.570Z,9.82
2022-10-20T15:30:58.052Z,10.63
2022-10-20T15:33:00.874Z,10.93
2022-10-20T15:35:03.740Z,12.00
2022-10-20T15:37:07.935Z,8.30
2022-10-20T15:39:11.996Z,10.65
2022-10-20T15:41:15.720Z,11.88
2022-10-20T15:43:19.773Z,10.23
2022-10-20T15:45:25.114Z,9.57
2022-10-20T15:47:28.008Z,10.68
2022-10-20T15:49:30.806Z,12.98
2022-10-20T15:51:35.786Z,14.30
2022-10-20T15:53:40.215Z,12.20
2022-10-20T15:55:43.725Z,10.23
2022-10-20T15:57:46.525Z,9.77
2022-10-20T15:59:49.523Z,14.65
2022-10-20T16:01:52.357Z,12.50
2022-10-20T16:03:55.713Z,16.35
2022-10-20T16:05:58.475Z,11.18
2022-10-20T16:08:01.317Z,11.85
2022-10-20T16:10:06.653Z,10.85
2022-10-20T16:12:11.194Z,16.63
2022-10-20T16:16:21.868Z,14.98
2022-10-20T16:18:24.667Z,22.08
2022-10-20T16:20:27.458Z,16.70
2022-10-20T16:22:30.360Z,14.73
2022-10-20T16:24:33.209Z,15.20
2022-10-20T16:26:37.320Z,18.52
2022-10-20T16:28:40.186Z,15.45
2022-10-20T16:30:43.080Z,17.45
2022-10-20T16:32:45.927Z,15.85
2022-10-20T16:34:48.768Z,15.68
2022-10-20T16:36:51.580Z,15.23
2022-10-20T16:38:56.310Z,13.50
2022-10-20T16:41:00.285Z,10.98
2022-10-20T16:43:04.495Z,13.57
2022-10-20T16:45:08.390Z,15.52
2022-10-20T16:47:11.815Z,14.43
2022-10-20T16:49:14.565Z,19.50
2022-10-20T16:51:18.556Z,12.52
2022-10-20T16:53:21.778Z,11.10
2022-10-20T16:55:24.634Z,17.67
2022-10-20T16:57:28.250Z,13.55
2022-10-20T16:59:32.367Z,15.18
2022-10-20T17:01:35.474Z,17.33
2022-10-20T17:05:55.222Z,16.27
2022-10-20T17:07:58.493Z,17.58
2022-10-20T17:10:01.311Z,13.93
2022-10-20T17:12:04.553Z,15.40
2022-10-20T17:14:07.451Z,14.73
2022-10-20T17:16:13.579Z,10.15
2022-10-20T17:18:16.512Z,13.27
2022-10-20T17:20:19.314Z,14.27
2022-10-20T17:22:22.177Z,15.20
2022-10-20T17:24:25.175Z,17.05
2022-10-20T17:26:31.224Z,13.93
2022-10-20T17:28:36.562Z,15.18
2022-10-20T17:30:42.629Z,13.30
2022-10-20T17:32:48.023Z,14.93
2022-10-20T17:34:50.774Z,13.55
2022-10-20T17:36:53.531Z,11.50
2022-10-20T17:38:58.239Z,16.55
2022-10-20T17:41:04.128Z,22.27
2022-10-20T17:43:06.894Z,13.55
2022-10-20T17:45:10.337Z,11.85
2022-10-20T17:47:13.081Z,15.38
2022-10-20T17:49:17.314Z,19.42
2022-10-20T17:51:21.604Z,15.18
2022-10-20T17:53:24.364Z,18.13
2022-10-20T17:55:27.157Z,13.85
2022-10-20T17:57:30.585Z,22.45
2022-10-20T17:59:38.301Z,15.82
2022-10-20T18:01:50.325Z,17.02
2022-10-20T18:03:56.523Z,12.43
2022-10-20T18:06:07.278Z,14.93
2022-10-20T18:08:10.105Z,13.38
2022-10-20T18:10:13.149Z,20.88
2022-10-20T18:12:16.163Z,14.70
2022-10-20T18:14:19.352Z,20.38
2022-10-20T18:16:22.583Z,16.38
2022-10-20T18:18:25.449Z,27.85
2022-10-20T18:20:32.169Z,15.90
2022-10-20T18:22:38.610Z,23.15
2022-10-20T18:26:44.856Z,20.63
2022-10-20T18:28:49.301Z,18.35
2022-10-20T18:30:52.842Z,25.20
2022-10-20T18:32:55.603Z,21.50
2022-10-20T18:34:58.362Z,21.30
2022-10-20T18:37:03.389Z,20.33
2022-10-20T18:39:08.919Z,17.58
2022-10-20T18:41:14.235Z,24.27
2022-10-20T18:43:18.015Z,22.00
2022-10-20T18:45:23.734Z,21.63
2022-10-20T18:47:28.697Z,21.33
2022-10-20T18:49:31.521Z,17.23
2022-10-20T18:51:35.299Z,17.77
2022-10-20T18:55:58.348Z,19.55
2022-10-20T18:58:01.149Z,20.70
2022-10-20T19:00:04.652Z,14.60
2022-10-20T19:02:07.551Z,17.75
2022-10-20T19:04:11.487Z,17.90
2022-10-20T19:06:16.633Z,15.88
2022-10-20T19:08:19.359Z,17.63
2022-10-20T19:10:22.167Z,19.30
2022-10-20T19:12:26.400Z,15.00
2022-10-20T19:14:29.229Z,18.73
2022-10-20T19:16:34.179Z,18.63
2022-10-20T19:18:38.889Z,18.00
2022-10-20T19:20:41.648Z,16.10
2022-10-20T19:22:44.457Z,18.58
2022-10-20T19:24:47.432Z,20.10
2022-10-20T19:26:57.533Z,24.60
2022-10-20T19:29:19.276Z,17.27
2022-10-20T19:31:25.217Z,16.27
2022-10-20T19:33:29.101Z,15.80
2022-10-20T19:35:32.102Z,17.90
2022-10-20T19:37:34.938Z,19.45
2022-10-20T19:39:40.080Z,14.80
2022-10-20T19:41:42.942Z,19.17
2022-10-20T19:43:45.835Z,19.27
2022-10-20T19:45:49.979Z,15.23
2022-10-20T19:47:52.765Z,15.43
2022-10-20T19:49:55.679Z,18.67
2022-10-20T19:51:58.512Z,17.45
2022-10-20T19:54:01.923Z,16.55
2022-10-20T19:56:05.185Z,17.63
2022-10-20T20:02:16.817Z,18.63
2022-10-20T20:04:19.849Z,18.80
2022-10-20T20:06:23.565Z,17.05
2022-10-20T20:08:26.943Z,19.93
2022-10-20T20:10:29.842Z,15.00
2022-10-20T20:12:32.794Z,14.75
2022-10-20T20:14:35.580Z,15.18
2022-10-20T20:16:39.124Z,17.33
2022-10-20T20:18:43.214Z,16.75
2022-10-20T20:20:47.677Z,17.17
2022-10-20T20:22:50.466Z,19.80
2022-10-20T20:24:53.242Z,14.07
2022-10-20T20:26:56.025Z,19.48
2022-10-20T20:28:59.525Z,19.85
2022-10-20T20:31:04.058Z,21.17
2022-10-20T20:35:11.291Z,16.20
2022-10-20T20:37:14.076Z,16.65
2022-10-20T20:39:16.894Z,19.95
2022-10-20T20:41:20.694Z,14.70
2022-10-20T20:43:23.903Z,20.47
2022-10-20T20:45:26.801Z,18.52
2022-10-20T20:47:31.488Z,20.95
2022-10-20T20:51:39.205Z,20.90
2022-10-20T20:53:42.401Z,15.30
2022-10-20T20:55:53.555Z,20.58
2022-10-20T20:57:56.368Z,13.60
2022-10-20T20:59:59.091Z,15.45
2022-10-20T21:02:01.855Z,15.57
2022-10-20T21:04:10.062Z,22.92
2022-10-20T21:06:15.434Z,17.77
2022-10-20T21:08:19.574Z,20.40
2022-10-20T21:10:22.284Z,20.27
2022-10-20T21:12:28.660Z,22.08
2022-10-20T21:14:33.332Z,17.92
2022-10-20T21:16:37.611Z,20.13
2022-10-20T21:18:41.396Z,25.20
2022-10-20T21:20:44.194Z,24.70
2022-10-20T21:22:47.040Z,21.77
2022-10-20T21:24:51.282Z,22.42
2022-10-20T21:26:54.156Z,24.52
2022-10-20T21:28:57.513Z,19.35
2022-10-20T21:31:01.672Z,19.60
2022-10-20T21:33:04.571Z,24.98
2022-10-20T21:35:07.877Z,19.85
2022-10-20T21:37:10.647Z,21.48
2022-10-20T21:39:16.419Z,24.17
2022-10-20T21:41:22.550Z,22.50
2022-10-20T21:43:25.373Z,18.67
2022-10-20T21:45:28.087Z,16.33
2022-10-20T21:47:30.847Z,21.05
2022-10-20T21:49:33.805Z,19.98
2022-10-20T21:51:38.620Z,23.20
2022-10-20T21:53:41.762Z,30.58
2022-10-20T21:55:44.480Z,21.50
2022-10-20T21:57:48.626Z,23.20
2022-10-20T21:59:51.741Z,15.35
2022-10-20T22:01:56.925Z,23.10
2022-10-20T22:03:59.688Z,18.17
2022-10-20T22:06:02.960Z,25.52
2022-10-20T22:08:06.363Z,15.75
2022-10-20T22:10:09.613Z,20.67
2022-10-20T22:12:12.449Z,21.60
2022-10-20T22:14:16.499Z,18.58
2022-10-20T22:16:22.418Z,18.73
2022-10-20T22:18:25.251Z,27.55
2022-10-20T22:20:28.006Z,21.58
2022-10-20T22:22:31.059Z,19.05
2022-10-20T22:24:35.613Z,18.52
2022-10-20T22:26:39.055Z,13.70
2022-10-20T22:28:41.862Z,21.08
2022-10-20T22:30:46.026Z,16.20
2022-10-20T22:32:48.766Z,23.95
2022-10-20T22:34:51.507Z,18.60
2022-10-20T22:36:54.250Z,20.83
2022-10-20T22:38:57.089Z,20.95
2022-10-20T22:41:00.390Z,18.25
2022-10-20T22:43:03.196Z,14.55
2022-10-20T22:45:06.866Z,22.77
2022-10-20T22:47:10.973Z,15.40
2022-10-20T22:49:14.385Z,25.02
2022-10-20T22:51:17.693Z,20.23
2022-10-20T22:53:20.726Z,19.02
2022-10-20T22:55:23.492Z,19.65
2022-10-20T22:57:26.242Z,14.00
2022-10-20T22:59:28.961Z,15.88
2022-10-20T23:01:31.866Z,18.02
2022-10-20T23:03:36.107Z,16.75
2022-10-20T23:05:38.950Z,17.25
2022-10-20T23:07:41.747Z,24.25
2022-10-20T23:09:44.508Z,22.73
2022-10-20T23:11:47.272Z,19.23
2022-10-20T23:13:50.910Z,22.63
2022-10-20T23:15:54.074Z,23.05
2022-10-20T23:17:56.811Z,17.85
2022-10-20T23:20:00.926Z,21.48
2022-10-20T23:22:03.725Z,13.23
2022-10-20T23:24:07.068Z,15.32
2022-10-20T23:26:10.105Z,22.52
2022-10-20T23:28:12.819Z,14.77
2022-10-20T23:30:15.686Z,15.27
2022-10-20T23:32:18.532Z,23.48
2022-10-20T23:34:21.439Z,20.15
2022-10-20T23:36:25.633Z,16.38
2022-10-20T23:38:28.376Z,16.27
2022-10-20T23:40:31.331Z,14.98
2022-10-20T23:42:34.138Z,20.58
2022-10-20T23:44:36.859Z,21.23
2022-10-20T23:46:39.804Z,18.58
2022-10-20T23:48:42.552Z,20.02
2022-10-20T23:50:45.677Z,23.88
2022-10-20T23:52:49.889Z,22.20
2022-10-20T23:54:52.664Z,20.90
2022-10-20T23:56:55.465Z,24.77
2022-10-20T23:58:58.259Z,15.65
