createdAt,value
2022-09-06T00:02:20.638Z,21.90
2022-09-06T00:04:48.172Z,21.80
2022-09-06T00:07:15.079Z,21.80
2022-09-06T00:09:41.812Z,21.80
2022-09-06T00:12:08.548Z,21.80
2022-09-06T00:14:35.333Z,21.80
2022-09-06T00:17:02.352Z,21.70
2022-09-06T00:19:29.047Z,21.80
2022-09-06T00:21:55.753Z,21.70
2022-09-06T00:24:22.655Z,21.70
2022-09-06T00:26:49.332Z,21.70
2022-09-06T00:29:16.036Z,21.70
2022-09-06T00:31:42.746Z,21.70
2022-09-06T00:34:09.464Z,21.70
2022-09-06T00:36:36.237Z,21.60
2022-09-06T00:39:03.358Z,21.60
2022-09-06T00:41:30.060Z,21.60
2022-09-06T00:43:56.799Z,21.60
2022-09-06T00:46:27.662Z,21.60
2022-09-06T00:49:00.685Z,21.60
2022-09-06T00:51:30.441Z,21.50
2022-09-06T00:53:58.217Z,21.50
2022-09-06T00:56:26.388Z,21.50
2022-09-06T00:58:53.457Z,21.50
2022-09-06T01:01:20.228Z,21.50
2022-09-06T01:03:47.195Z,21.50
2022-09-06T01:06:37.400Z,21.50
2022-09-06T01:09:14.962Z,21.50
2022-09-06T01:11:50.733Z,21.50
2022-09-06T01:14:42.150Z,21.50
2022-09-06T01:17:26.202Z,21.60
2022-09-06T01:20:20.508Z,21.60
2022-09-06T01:23:29.263Z,21.60
2022-09-06T01:26:01.788Z,21.60
2022-09-06T01:28:42.638Z,21.60
2022-09-06T01:31:45.791Z,21.60
2022-09-06T01:34:30.793Z,21.60
2022-09-06T01:37:10.969Z,21.60
2022-09-06T01:39:39.424Z,21.60
2022-09-06T01:42:11.504Z,21.60
2022-09-06T01:44:54.510Z,21.60
2022-09-06T01:47:24.190Z,21.60
2022-09-06T01:50:11.642Z,21.70
2022-09-06T01:52:56.503Z,21.70
2022-09-06T01:55:58.048Z,21.70
2022-09-06T01:58:33.940Z,21.70
2022-09-06T02:01:21.134Z,21.70
2022-09-06T02:04:18.094Z,21.70
2022-09-06T02:06:54.663Z,21.50
2022-09-06T02:09:25.625Z,21.50
2022-09-06T02:11:59.458Z,21.60
2022-09-06T02:14:39.439Z,21.80
2022-09-06T02:17:09.770Z,22.00
2022-09-06T02:19:43.343Z,22.20
2022-09-06T02:22:14.529Z,22.30
2022-09-06T02:24:44.091Z,22.40
2022-09-06T02:27:12.302Z,22.50
2022-09-06T02:29:39.235Z,22.60
2022-09-06T02:32:21.877Z,22.70
2022-09-06T02:34:54.043Z,22.80
2022-09-06T02:37:22.835Z,22.80
2022-09-06T02:39:49.624Z,22.90
2022-09-06T02:42:17.567Z,22.90
2022-09-06T02:44:44.314Z,22.90
2022-09-06T02:47:11.049Z,23.00
2022-09-06T02:49:37.782Z,23.00
2022-09-06T02:52:04.575Z,23.10
2022-09-06T02:54:31.288Z,23.10
2022-09-06T02:56:58.053Z,23.10
2022-09-06T02:59:24.880Z,23.20
2022-09-06T03:01:51.634Z,23.20
2022-09-06T03:04:18.626Z,23.20
2022-09-06T03:06:45.304Z,23.30
2022-09-06T03:09:11.999Z,23.30
2022-09-06T03:11:38.740Z,23.30
2022-09-06T03:14:05.458Z,23.30
2022-09-06T03:16:32.211Z,23.30
2022-09-06T03:18:58.924Z,23.30
2022-09-06T03:21:25.605Z,23.30
2022-09-06T03:23:52.411Z,23.30
2022-09-06T03:26:19.175Z,23.30
2022-09-06T03:28:46.095Z,23.30
2022-09-06T03:31:12.885Z,23.20
2022-09-06T03:33:39.823Z,23.20
2022-09-06T03:36:06.736Z,23.20
2022-09-06T03:38:33.464Z,23.10
2022-09-06T03:41:00.408Z,23.10
2022-09-06T03:43:28.018Z,23.10
2022-09-06T03:45:57.505Z,23.00
2022-09-06T03:48:26.225Z,22.90
2022-09-06T03:50:56.014Z,22.80
2022-09-06T03:53:24.284Z,22.80
2022-09-06T03:55:53.171Z,22.70
2022-09-06T03:58:21.557Z,22.70
2022-09-06T04:00:48.354Z,22.60
2022-09-06T04:03:15.725Z,22.60
2022-09-06T04:05:46.097Z,22.50
2022-09-06T04:08:13.171Z,22.50
2022-09-06T04:10:40.511Z,22.50
2022-09-06T04:13:07.307Z,22.30
2022-09-06T04:15:34.027Z,22.10
2022-09-06T04:18:00.807Z,22.00
2022-09-06T04:20:27.536Z,21.90
2022-09-06T04:22:54.211Z,21.90
2022-09-06T04:25:20.902Z,21.90
2022-09-06T04:27:47.642Z,21.90
2022-09-06T04:30:14.360Z,22.00
2022-09-06T04:32:41.029Z,22.00
2022-09-06T04:35:08.364Z,22.10
2022-09-06T04:37:35.035Z,22.10
2022-09-06T04:40:01.994Z,22.10
2022-09-06T04:42:28.693Z,22.10
2022-09-06T04:44:55.387Z,22.20
2022-09-06T04:47:22.246Z,22.20
2022-09-06T04:49:49.432Z,22.20
2022-09-06T04:52:16.291Z,22.10
2022-09-06T04:54:43.204Z,22.00
2022-09-06T04:57:09.919Z,22.00
2022-09-06T04:59:36.722Z,21.80
2022-09-06T05:02:03.888Z,21.90
2022-09-06T05:04:30.712Z,21.80
2022-09-06T05:07:05.480Z,21.70
2022-09-06T05:09:32.922Z,21.70
2022-09-06T05:12:00.234Z,21.70
2022-09-06T05:14:28.220Z,21.60
2022-09-06T05:16:55.676Z,21.60
2022-09-06T05:19:22.545Z,21.60
2022-09-06T05:21:51.219Z,21.50
2022-09-06T05:24:18.037Z,21.50
2022-09-06T05:26:44.920Z,21.50
2022-09-06T05:29:11.804Z,21.50
2022-09-06T05:31:38.569Z,21.50
2022-09-06T05:34:05.326Z,21.50
2022-09-06T05:36:32.277Z,21.50
2022-09-06T05:38:59.486Z,21.50
2022-09-06T05:41:26.688Z,21.60
2022-09-06T05:43:53.576Z,21.60
2022-09-06T05:46:20.580Z,21.50
2022-09-06T05:49:01.037Z,21.60
2022-09-06T05:51:27.851Z,21.60
2022-09-06T05:53:54.570Z,21.60
2022-09-06T05:56:22.313Z,21.60
2022-09-06T05:58:49.195Z,21.70
2022-09-06T06:01:15.876Z,21.80
2022-09-06T06:03:43.510Z,21.80
2022-09-06T06:06:10.531Z,21.90
2022-09-06T06:08:37.273Z,22.00
2022-09-06T06:11:04.068Z,22.10
2022-09-06T06:13:34.827Z,22.10
2022-09-06T06:16:03.230Z,22.20
2022-09-06T06:18:30.055Z,22.30
2022-09-06T06:21:16.599Z,22.40
2022-09-06T06:23:44.799Z,22.60
2022-09-06T06:26:12.749Z,22.70
2022-09-06T06:28:40.273Z,22.90
2022-09-06T06:31:09.099Z,23.10
2022-09-06T06:33:38.973Z,23.30
2022-09-06T06:36:13.259Z,23.40
2022-09-06T06:38:41.873Z,23.50
2022-09-06T06:41:11.435Z,23.70
2022-09-06T06:43:38.300Z,23.90
2022-09-06T06:46:16.889Z,24.10
2022-09-06T06:48:45.624Z,24.30
2022-09-06T06:51:14.806Z,24.50
2022-09-06T06:53:41.587Z,24.50
2022-09-06T06:56:20.521Z,24.50
2022-09-06T06:58:48.955Z,24.40
2022-09-06T07:01:17.071Z,24.50
2022-09-06T07:03:43.969Z,24.80
2022-09-06T07:06:11.501Z,25.30
2022-09-06T07:08:39.452Z,25.80
2022-09-06T07:11:07.602Z,26.20
2022-09-06T07:13:34.974Z,26.50
2022-09-06T07:16:11.230Z,26.70
2022-09-06T07:18:41.963Z,27.20
2022-09-06T07:24:10.071Z,28.10
2022-09-06T07:26:39.472Z,28.30
2022-09-06T07:29:07.588Z,28.30
2022-09-06T07:34:22.410Z,28.40
2022-09-06T07:36:53.422Z,28.60
2022-09-06T07:39:20.150Z,28.60
2022-09-06T07:41:46.916Z,28.60
2022-09-06T07:44:13.757Z,28.50
2022-09-06T07:46:40.530Z,28.40
2022-09-06T07:49:07.503Z,28.30
2022-09-06T07:51:34.261Z,28.20
2022-09-06T07:56:48.034Z,27.70
2022-09-06T07:59:14.986Z,27.70
2022-09-06T08:01:42.313Z,27.70
2022-09-06T08:04:13.894Z,27.90
2022-09-06T08:09:30.473Z,28.10
2022-09-06T08:11:57.397Z,28.00
2022-09-06T08:14:24.252Z,27.90
2022-09-06T08:16:51.144Z,27.70
2022-09-06T08:19:18.372Z,27.60
2022-09-06T08:21:45.274Z,27.60
2022-09-06T08:24:12.151Z,27.70
2022-09-06T08:26:40.508Z,27.80
2022-09-06T08:29:09.100Z,27.90
2022-09-06T08:31:39.689Z,28.00
2022-09-06T08:34:06.612Z,28.20
2022-09-06T08:36:34.412Z,28.40
2022-09-06T08:39:03.422Z,28.60
2022-09-06T08:41:31.432Z,28.60
2022-09-06T08:47:00.387Z,28.40
2022-09-06T08:49:34.454Z,28.30
2022-09-06T08:52:28.640Z,28.20
2022-09-06T08:55:13.403Z,28.20
2022-09-06T08:57:46.131Z,28.40
2022-09-06T09:00:15.004Z,28.80
2022-09-06T09:02:44.110Z,29.20
2022-09-06T09:05:21.046Z,29.40
2022-09-06T09:10:32.508Z,29.50
2022-09-06T09:13:03.221Z,29.20
2022-09-06T09:15:30.036Z,29.20
2022-09-06T09:17:56.823Z,29.20
2022-09-06T09:20:23.561Z,29.40
2022-09-06T09:22:50.380Z,29.50
2022-09-06T09:25:22.659Z,29.70
2022-09-06T09:27:57.478Z,29.80
2022-09-06T09:33:28.217Z,29.80
2022-09-06T09:35:56.786Z,29.90
2022-09-06T09:38:30.133Z,30.10
2022-09-06T09:41:00.561Z,30.20
2022-09-06T09:43:33.070Z,30.30
2022-09-06T09:46:22.362Z,30.40
2022-09-06T09:49:10.765Z,30.40
2022-09-06T09:51:40.169Z,30.30
2022-09-06T09:54:09.662Z,30.20
2022-09-06T09:56:55.403Z,30.00
2022-09-06T09:59:24.682Z,30.10
2022-09-06T10:01:55.956Z,30.00
2022-09-06T10:04:44.165Z,30.20
2022-09-06T10:07:22.930Z,30.30
2022-09-06T10:10:10.743Z,30.30
2022-09-06T10:12:40.582Z,30.30
2022-09-06T10:15:10.171Z,30.30
2022-09-06T10:17:44.343Z,30.50
2022-09-06T10:20:12.657Z,30.60
2022-09-06T10:23:06.883Z,30.60
2022-09-06T10:25:46.381Z,30.60
2022-09-06T10:28:29.237Z,30.50
2022-09-06T10:31:02.008Z,30.70
2022-09-06T10:33:49.900Z,31.10
2022-09-06T10:36:22.819Z,31.30
2022-09-06T10:39:03.674Z,31.40
2022-09-06T10:41:49.463Z,31.40
2022-09-06T10:44:27.167Z,31.60
2022-09-06T10:47:04.848Z,31.80
2022-09-06T10:49:33.393Z,31.90
2022-09-06T10:52:03.178Z,31.90
2022-09-06T10:54:33.445Z,32.00
2022-09-06T11:00:06.550Z,32.20
2022-09-06T11:05:46.397Z,32.80
2022-09-06T11:08:46.723Z,33.30
2022-09-06T11:11:21.192Z,33.50
2022-09-06T11:13:47.882Z,33.40
2022-09-06T11:16:30.043Z,33.50
2022-09-06T11:19:06.450Z,33.70
2022-09-06T11:21:51.018Z,33.80
2022-09-06T11:24:39.143Z,33.80
2022-09-06T11:27:14.841Z,33.70
2022-09-06T11:29:44.089Z,34.00
2022-09-06T11:32:28.919Z,34.20
2022-09-06T11:34:58.103Z,34.60
2022-09-06T11:37:49.593Z,34.50
2022-09-06T11:42:51.616Z,34.50
2022-09-06T11:45:41.364Z,34.80
2022-09-06T11:48:35.140Z,34.90
2022-09-06T11:51:06.698Z,34.90
2022-09-06T11:53:59.353Z,35.10
2022-09-06T11:56:29.449Z,35.10
2022-09-06T11:59:31.744Z,34.90
2022-09-06T12:02:02.910Z,34.80
2022-09-06T12:04:59.686Z,34.80
2022-09-06T12:07:28.921Z,34.90
2022-09-06T12:09:55.761Z,34.90
2022-09-06T12:12:44.461Z,34.90
2022-09-06T12:15:51.913Z,35.20
2022-09-06T12:18:47.451Z,35.30
2022-09-06T12:21:32.789Z,35.30
2022-09-06T12:24:00.185Z,35.00
2022-09-06T12:26:55.286Z,34.70
2022-09-06T12:29:26.781Z,34.50
2022-09-06T12:32:01.615Z,34.10
2022-09-06T12:34:35.043Z,33.90
2022-09-06T12:37:04.976Z,33.90
2022-09-06T12:39:31.892Z,33.90
2022-09-06T12:42:05.299Z,34.20
2022-09-06T12:44:44.257Z,34.30
2022-09-06T12:47:23.285Z,34.40
2022-09-06T12:50:10.967Z,34.20
2022-09-06T12:52:51.555Z,34.00
2022-09-06T12:55:36.312Z,33.90
2022-09-06T12:58:11.606Z,33.80
2022-09-06T13:00:51.433Z,33.70
2022-09-06T13:03:43.637Z,33.50
2022-09-06T13:06:19.091Z,33.40
2022-09-06T13:08:51.937Z,33.30
2022-09-06T13:11:25.702Z,33.20
2022-09-06T13:13:54.078Z,33.20
2022-09-06T13:16:26.708Z,33.20
2022-09-06T13:18:54.258Z,33.20
2022-09-06T13:21:31.914Z,33.10
2022-09-06T13:23:59.461Z,32.90
2022-09-06T13:26:37.403Z,32.80
2022-09-06T13:29:31.128Z,32.80
2022-09-06T13:32:01.093Z,32.90
2022-09-06T13:34:32.792Z,32.90
2022-09-06T13:37:06.023Z,32.90
2022-09-06T13:39:33.953Z,32.90
2022-09-06T13:42:05.813Z,32.90
2022-09-06T13:44:34.708Z,32.90
2022-09-06T13:47:02.344Z,32.90
2022-09-06T13:49:29.291Z,32.90
2022-09-06T13:52:00.507Z,32.90
2022-09-06T13:54:27.961Z,32.80
2022-09-06T13:56:55.406Z,32.70
2022-09-06T13:59:23.093Z,32.50
2022-09-06T14:01:58.922Z,32.40
2022-09-06T14:04:26.426Z,32.20
2022-09-06T14:06:54.029Z,32.10
2022-09-06T14:09:21.040Z,32.10
2022-09-06T14:11:48.510Z,32.10
2022-09-06T14:14:17.499Z,32.10
2022-09-06T14:16:45.199Z,32.30
2022-09-06T14:19:12.191Z,32.20
2022-09-06T14:21:39.227Z,32.10
2022-09-06T14:24:06.739Z,31.90
2022-09-06T14:26:35.439Z,31.80
2022-09-06T14:29:02.632Z,31.80
2022-09-06T14:31:30.326Z,31.80
2022-09-06T14:33:57.454Z,31.80
2022-09-06T14:36:26.803Z,31.90
2022-09-06T14:38:53.900Z,32.10
2022-09-06T14:41:21.072Z,32.10
2022-09-06T14:43:50.871Z,32.00
2022-09-06T14:46:18.592Z,31.90
2022-09-06T14:48:46.039Z,31.80
2022-09-06T14:51:19.076Z,31.90
2022-09-06T14:53:46.497Z,31.90
2022-09-06T14:56:13.770Z,31.90
2022-09-06T14:58:41.366Z,31.90
2022-09-06T15:01:08.951Z,32.00
2022-09-06T15:03:36.174Z,32.10
2022-09-06T15:06:04.125Z,31.90
2022-09-06T15:08:30.868Z,31.80
2022-09-06T15:10:58.378Z,31.80
2022-09-06T15:13:26.916Z,31.80
2022-09-06T15:15:57.164Z,31.70
2022-09-06T15:18:24.162Z,31.70
2022-09-06T15:20:50.922Z,31.60
2022-09-06T15:23:25.684Z,31.40
2022-09-06T15:25:54.012Z,31.40
2022-09-06T15:28:20.936Z,31.30
2022-09-06T15:30:48.099Z,31.20
2022-09-06T15:33:18.026Z,31.00
2022-09-06T15:35:44.861Z,31.00
2022-09-06T15:38:12.342Z,31.10
2022-09-06T15:40:39.192Z,31.00
2022-09-06T15:43:06.249Z,31.00
2022-09-06T15:45:47.236Z,31.00
2022-09-06T15:48:15.884Z,30.90
2022-09-06T15:50:51.287Z,30.80
2022-09-06T15:53:19.517Z,30.70
2022-09-06T15:55:58.480Z,30.60
2022-09-06T15:58:26.709Z,30.60
2022-09-06T16:01:02.127Z,30.50
2022-09-06T16:03:29.053Z,30.40
2022-09-06T16:08:56.432Z,30.30
2022-09-06T16:11:23.208Z,30.40
2022-09-06T16:13:50.052Z,30.20
2022-09-06T16:16:17.557Z,30.20
2022-09-06T16:18:48.860Z,30.10
2022-09-06T16:21:19.772Z,30.10
2022-09-06T16:23:52.016Z,30.00
2022-09-06T16:26:21.703Z,29.90
2022-09-06T16:28:50.684Z,29.90
2022-09-06T16:31:18.850Z,29.90
2022-09-06T16:33:47.410Z,29.70
2022-09-06T16:36:15.001Z,29.70
2022-09-06T16:38:42.282Z,29.60
2022-09-06T16:41:23.587Z,29.50
2022-09-06T16:43:50.417Z,29.50
2022-09-06T16:46:17.532Z,29.40
2022-09-06T16:48:50.503Z,29.40
2022-09-06T16:51:18.483Z,29.40
2022-09-06T16:53:46.921Z,29.30
2022-09-06T16:56:16.508Z,29.30
2022-09-06T16:58:48.741Z,29.20
2022-09-06T17:01:15.759Z,28.90
2022-09-06T17:03:42.725Z,28.60
2022-09-06T17:06:09.889Z,28.10
2022-09-06T17:08:37.005Z,27.70
2022-09-06T17:11:09.686Z,27.40
2022-09-06T17:13:37.041Z,27.00
2022-09-06T17:16:23.585Z,26.50
2022-09-06T17:18:53.579Z,26.10
2022-09-06T17:21:24.587Z,25.80
2022-09-06T17:23:52.124Z,25.50
2022-09-06T17:26:21.324Z,25.30
2022-09-06T17:28:51.095Z,25.10
2022-09-06T17:31:23.649Z,24.80
2022-09-06T17:33:53.207Z,24.50
2022-09-06T17:36:23.642Z,24.20
2022-09-06T17:38:53.561Z,24.10
2022-09-06T17:41:21.637Z,24.00
2022-09-06T17:43:48.618Z,23.80
2022-09-06T17:46:15.408Z,23.50
2022-09-06T17:48:43.505Z,23.40
2022-09-06T17:51:11.701Z,23.20
2022-09-06T17:53:39.006Z,23.10
2022-09-06T17:56:10.416Z,23.00
2022-09-06T17:58:38.525Z,23.00
2022-09-06T18:01:11.778Z,23.00
2022-09-06T18:03:43.039Z,23.10
2022-09-06T18:06:12.475Z,23.10
2022-09-06T18:08:41.568Z,23.20
2022-09-06T18:11:20.791Z,23.10
2022-09-06T18:13:48.006Z,23.20
2022-09-06T18:16:15.308Z,23.20
2022-09-06T18:18:42.204Z,23.30
2022-09-06T18:21:09.009Z,23.30
2022-09-06T18:23:36.203Z,23.30
2022-09-06T18:26:08.059Z,23.10
2022-09-06T18:28:36.880Z,23.00
2022-09-06T18:31:14.914Z,22.90
2022-09-06T18:33:42.541Z,22.80
2022-09-06T18:36:11.145Z,22.80
2022-09-06T18:38:39.766Z,22.80
2022-09-06T18:41:10.319Z,22.80
2022-09-06T18:43:40.184Z,22.80
2022-09-06T18:46:08.445Z,22.80
2022-09-06T18:48:36.910Z,22.90
2022-09-06T18:51:16.259Z,22.90
2022-09-06T18:53:44.802Z,22.90
2022-09-06T18:56:13.610Z,22.90
2022-09-06T18:58:40.781Z,22.90
2022-09-06T19:01:10.331Z,22.90
2022-09-06T19:03:38.000Z,22.90
2022-09-06T19:06:23.044Z,22.90
2022-09-06T19:08:52.007Z,22.90
2022-09-06T19:11:20.491Z,22.80
2022-09-06T19:13:51.459Z,22.80
2022-09-06T19:16:18.889Z,22.70
2022-09-06T19:18:46.138Z,22.60
2022-09-06T19:21:15.977Z,22.50
2022-09-06T19:23:44.911Z,22.40
2022-09-06T19:26:19.677Z,22.30
2022-09-06T19:29:01.965Z,22.30
2022-09-06T19:31:31.596Z,22.30
2022-09-06T19:33:59.454Z,22.30
2022-09-06T19:36:27.985Z,22.20
2022-09-06T19:39:05.009Z,22.20
2022-09-06T19:41:35.586Z,22.20
2022-09-06T19:44:05.446Z,22.10
2022-09-06T19:46:32.339Z,22.10
2022-09-06T19:49:00.400Z,22.00
2022-09-06T19:51:27.356Z,22.00
2022-09-06T19:53:57.628Z,21.90
2022-09-06T19:56:31.690Z,21.80
2022-09-06T19:59:00.731Z,21.80
2022-09-06T20:01:31.129Z,21.80
2022-09-06T20:03:59.162Z,21.80
2022-09-06T20:06:27.161Z,21.80
2022-09-06T20:08:56.122Z,21.80
2022-09-06T20:11:25.800Z,21.80
2022-09-06T20:13:52.854Z,21.80
2022-09-06T20:16:20.915Z,21.80
2022-09-06T20:18:48.562Z,21.80
2022-09-06T20:21:17.724Z,21.80
2022-09-06T20:23:49.347Z,21.80
2022-09-06T20:26:16.955Z,21.80
2022-09-06T20:28:44.236Z,21.80
2022-09-06T20:31:15.407Z,21.70
2022-09-06T20:33:45.921Z,21.70
2022-09-06T20:36:16.184Z,21.60
2022-09-06T20:38:44.536Z,21.50
2022-09-06T20:41:17.091Z,21.50
2022-09-06T20:43:44.567Z,21.50
2022-09-06T20:46:14.705Z,21.50
2022-09-06T20:48:44.664Z,21.50
2022-09-06T20:51:21.135Z,21.40
2022-09-06T20:53:59.046Z,21.40
2022-09-06T20:56:28.597Z,21.40
2022-09-06T20:58:57.804Z,21.30
2022-09-06T21:01:26.517Z,21.40
2022-09-06T21:03:58.491Z,21.40
2022-09-06T21:06:27.448Z,21.40
2022-09-06T21:08:55.009Z,21.40
2022-09-06T21:11:22.303Z,21.40
2022-09-06T21:13:53.609Z,21.40
2022-09-06T21:16:24.545Z,21.30
2022-09-06T21:19:02.800Z,21.30
2022-09-06T21:21:30.451Z,21.30
2022-09-06T21:23:57.245Z,21.30
2022-09-06T21:26:24.232Z,21.20
2022-09-06T21:28:51.014Z,21.20
2022-09-06T21:31:23.973Z,21.20
2022-09-06T21:33:53.168Z,21.20
2022-09-06T21:36:27.522Z,21.20
2022-09-06T21:38:55.557Z,21.10
2022-09-06T21:41:23.212Z,21.10
2022-09-06T21:43:54.494Z,21.00
2022-09-06T21:46:23.056Z,21.00
2022-09-06T21:48:51.862Z,21.00
2022-09-06T21:51:21.102Z,21.00
2022-09-06T21:53:49.375Z,21.00
2022-09-06T21:56:19.498Z,20.90
2022-09-06T21:58:49.934Z,20.90
2022-09-06T22:01:16.726Z,20.90
2022-09-06T22:03:43.474Z,20.90
2022-09-06T22:06:17.623Z,20.90
2022-09-06T22:08:44.379Z,20.90
2022-09-06T22:11:14.181Z,20.90
2022-09-06T22:13:41.898Z,20.80
2022-09-06T22:16:09.511Z,20.80
2022-09-06T22:18:36.522Z,20.80
2022-09-06T22:21:09.042Z,20.80
2022-09-06T22:23:36.142Z,20.80
2022-09-06T22:26:05.834Z,20.80
2022-09-06T22:28:33.051Z,20.70
2022-09-06T22:31:00.303Z,20.70
2022-09-06T22:33:27.106Z,20.70
2022-09-06T22:35:53.860Z,20.60
2022-09-06T22:38:21.144Z,20.70
2022-09-06T22:40:47.894Z,20.70
2022-09-06T22:43:15.536Z,20.60
2022-09-06T22:45:47.443Z,20.60
2022-09-06T22:48:16.909Z,20.60
2022-09-06T22:50:44.464Z,20.60
2022-09-06T22:53:12.193Z,20.50
2022-09-06T22:55:39.192Z,20.50
2022-09-06T22:58:06.067Z,20.50
2022-09-06T23:00:36.034Z,20.50
2022-09-06T23:03:02.889Z,20.50
2022-09-06T23:05:31.283Z,20.50
2022-09-06T23:08:00.226Z,20.40
2022-09-06T23:10:27.669Z,20.40
2022-09-06T23:12:54.893Z,20.40
2022-09-06T23:15:21.763Z,20.40
2022-09-06T23:17:48.729Z,20.40
2022-09-06T23:20:15.514Z,20.40
2022-09-06T23:22:42.577Z,20.40
2022-09-06T23:25:10.304Z,20.40
2022-09-06T23:27:37.045Z,20.30
2022-09-06T23:30:04.277Z,20.30
2022-09-06T23:32:32.645Z,20.20
2022-09-06T23:34:59.550Z,20.20
2022-09-06T23:37:26.304Z,20.20
2022-09-06T23:39:53.157Z,20.30
2022-09-06T23:42:20.985Z,20.30
2022-09-06T23:44:47.844Z,20.30
2022-09-06T23:47:14.639Z,20.30
2022-09-06T23:49:41.410Z,20.30
2022-09-06T23:52:09.398Z,20.30
2022-09-06T23:54:36.466Z,20.30
2022-09-06T23:57:03.206Z,20.30
2022-09-06T23:59:30.013Z,20.20
