createdAt,value
2017-05-11T03:00:30.685Z,57.04
2017-05-11T03:00:56.351Z,56.95
2017-05-11T03:01:21.929Z,56.95
2017-05-11T03:01:47.492Z,56.95
2017-05-11T03:02:13.216Z,56.95
2017-05-11T03:02:38.767Z,57.04
2017-05-11T03:03:04.312Z,56.95
2017-05-11T03:03:30.576Z,56.85
2017-05-11T03:03:56.120Z,56.95
2017-05-11T03:04:21.814Z,56.95
2017-05-11T03:04:47.343Z,56.95
2017-05-11T03:05:12.886Z,56.95
2017-05-11T03:05:38.434Z,56.85
2017-05-11T03:06:04.058Z,56.56
2017-05-11T03:06:29.711Z,56.46
2017-05-11T03:06:55.262Z,56.85
2017-05-11T03:07:20.823Z,56.56
2017-05-11T03:07:46.392Z,56.56
2017-05-11T03:08:11.960Z,56.85
2017-05-11T03:08:37.524Z,56.85
2017-05-11T03:09:03.088Z,56.56
2017-05-11T03:09:28.665Z,57.04
2017-05-11T03:09:54.218Z,57.04
2017-05-11T03:10:19.784Z,56.85
2017-05-11T03:10:45.352Z,56.85
2017-05-11T03:11:11.087Z,56.85
2017-05-11T03:11:36.639Z,56.85
2017-05-11T03:12:02.202Z,56.85
2017-05-11T03:12:27.835Z,56.85
2017-05-11T03:12:53.408Z,56.56
2017-05-11T03:13:18.964Z,56.95
2017-05-11T03:13:44.527Z,57.04
2017-05-11T03:14:10.080Z,57.04
2017-05-11T03:14:35.617Z,56.56
2017-05-11T03:15:01.168Z,57.04
2017-05-11T03:15:26.702Z,56.56
2017-05-11T03:15:52.253Z,56.85
2017-05-11T03:16:17.793Z,56.66
2017-05-11T03:16:43.352Z,56.46
2017-05-11T03:17:09.000Z,57.04
2017-05-11T03:17:34.618Z,57.04
2017-05-11T03:18:00.278Z,56.85
2017-05-11T03:18:25.843Z,56.95
2017-05-11T03:18:51.418Z,56.95
2017-05-11T03:19:16.973Z,56.95
2017-05-11T03:19:42.688Z,56.95
2017-05-11T03:20:08.252Z,56.95
2017-05-11T03:20:33.864Z,56.85
2017-05-11T03:20:59.359Z,56.95
2017-05-11T03:21:25.040Z,56.95
2017-05-11T03:21:50.611Z,56.95
2017-05-11T03:22:16.164Z,56.95
2017-05-11T03:22:41.732Z,56.95
2017-05-11T03:23:07.296Z,56.95
2017-05-11T03:23:32.894Z,56.85
2017-05-11T03:23:58.455Z,56.46
2017-05-11T03:24:24.099Z,56.85
2017-05-11T03:24:49.752Z,56.85
2017-05-11T03:25:15.284Z,56.56
2017-05-11T03:25:40.870Z,56.85
2017-05-11T03:26:06.420Z,56.95
2017-05-11T03:26:31.961Z,56.85
2017-05-11T03:26:57.522Z,56.95
2017-05-11T03:27:23.071Z,56.46
2017-05-11T03:27:48.718Z,56.85
2017-05-11T03:28:14.298Z,57.04
2017-05-11T03:28:39.854Z,56.95
2017-05-11T03:29:05.473Z,56.95
2017-05-11T03:29:31.034Z,56.85
2017-05-11T03:29:56.599Z,56.56
2017-05-11T03:30:22.201Z,56.56
2017-05-11T03:30:47.770Z,56.85
2017-05-11T03:31:13.343Z,56.85
2017-05-11T03:31:38.911Z,56.95
2017-05-11T03:32:04.504Z,56.95
2017-05-11T03:32:30.132Z,56.85
2017-05-11T03:32:55.734Z,56.95
2017-05-11T03:33:21.304Z,56.85
2017-05-11T03:33:46.870Z,56.76
2017-05-11T03:34:12.432Z,56.85
2017-05-11T03:34:38.002Z,56.85
2017-05-11T03:35:03.570Z,56.95
2017-05-11T03:35:29.154Z,56.76
2017-05-11T03:35:54.698Z,57.04
2017-05-11T03:36:20.252Z,56.95
2017-05-11T03:36:45.824Z,56.95
2017-05-11T03:37:11.591Z,56.95
2017-05-11T03:37:37.157Z,56.85
2017-05-11T03:38:02.711Z,56.85
2017-05-11T03:38:28.322Z,56.85
2017-05-11T03:38:53.855Z,56.95
2017-05-11T03:39:19.406Z,57.04
2017-05-11T03:39:44.982Z,56.56
2017-05-11T03:40:10.563Z,56.95
2017-05-11T03:40:36.145Z,56.95
2017-05-11T03:41:01.713Z,57.04
2017-05-11T03:41:27.285Z,56.85
2017-05-11T03:41:52.863Z,56.95
2017-05-11T03:42:18.470Z,56.85
2017-05-11T03:42:44.024Z,56.95
2017-05-11T03:43:09.603Z,56.56
2017-05-11T03:43:35.220Z,56.56
2017-05-11T03:44:00.783Z,56.85
2017-05-11T03:44:26.353Z,56.95
2017-05-11T03:44:51.940Z,56.95
2017-05-11T03:45:17.495Z,56.85
2017-05-11T03:45:43.057Z,56.85
2017-05-11T03:46:08.611Z,56.85
2017-05-11T03:46:34.188Z,56.66
2017-05-11T03:46:59.773Z,57.04
2017-05-11T03:47:25.368Z,56.85
2017-05-11T03:47:50.934Z,57.04
2017-05-11T03:48:16.484Z,56.85
2017-05-11T03:48:42.051Z,56.56
2017-05-11T03:49:07.597Z,56.95
2017-05-11T03:49:33.227Z,56.85
2017-05-11T03:49:58.783Z,56.95
2017-05-11T03:50:24.345Z,56.85
2017-05-11T03:50:49.911Z,56.85
2017-05-11T03:51:15.594Z,56.95
2017-05-11T03:51:41.133Z,56.85
2017-05-11T03:52:06.750Z,56.95
2017-05-11T03:52:32.320Z,57.04
2017-05-11T03:52:57.885Z,56.66
2017-05-11T03:53:23.455Z,56.66
2017-05-11T03:53:49.023Z,56.95
2017-05-11T03:54:14.664Z,56.85
2017-05-11T03:54:40.264Z,56.85
2017-05-11T03:55:05.768Z,56.95
2017-05-11T03:55:31.311Z,57.04
2017-05-11T03:55:56.850Z,56.95
2017-05-11T03:56:22.409Z,56.76
2017-05-11T03:56:47.962Z,56.85
2017-05-11T03:57:13.620Z,56.95
2017-05-11T03:57:39.175Z,56.85
2017-05-11T03:58:04.815Z,56.95
2017-05-11T03:58:30.435Z,56.95
2017-05-11T03:58:55.985Z,56.66
2017-05-11T03:59:21.548Z,57.04
2017-05-11T03:59:47.141Z,56.95
2017-05-11T04:00:12.741Z,56.95
2017-05-11T04:00:38.301Z,56.95
2017-05-11T04:01:03.849Z,56.95
2017-05-11T04:01:29.425Z,56.85
2017-05-11T04:01:54.985Z,56.95
2017-05-11T04:02:20.676Z,56.95
2017-05-11T04:02:46.225Z,56.95
2017-05-11T04:03:11.816Z,57.04
2017-05-11T04:03:37.378Z,57.04
2017-05-11T04:04:02.947Z,57.04
2017-05-11T04:04:28.509Z,56.95
2017-05-11T04:04:54.087Z,56.85
2017-05-11T04:05:19.655Z,56.85
2017-05-11T04:05:45.193Z,56.95
2017-05-11T04:06:10.759Z,57.04
2017-05-11T04:06:36.310Z,56.85
2017-05-11T04:07:01.879Z,57.04
2017-05-11T04:07:27.422Z,56.95
2017-05-11T04:07:52.973Z,56.95
2017-05-11T04:08:18.521Z,56.85
2017-05-11T04:08:44.065Z,56.95
2017-05-11T04:09:09.639Z,56.85
2017-05-11T04:09:35.214Z,57.04
2017-05-11T04:10:00.872Z,56.95
2017-05-11T04:10:26.480Z,56.66
2017-05-11T04:10:52.160Z,56.85
2017-05-11T04:11:17.735Z,56.66
2017-05-11T04:11:43.291Z,57.04
2017-05-11T04:12:08.861Z,56.95
2017-05-11T04:12:34.546Z,56.85
2017-05-11T04:13:00.310Z,57.04
2017-05-11T04:13:25.880Z,57.04
2017-05-11T04:13:51.449Z,56.95
2017-05-11T04:14:17.004Z,56.85
2017-05-11T04:14:42.562Z,56.76
2017-05-11T04:15:08.144Z,56.76
2017-05-11T04:15:33.731Z,56.95
2017-05-11T04:15:59.304Z,56.95
2017-05-11T04:16:25.004Z,56.95
2017-05-11T04:16:50.543Z,56.95
2017-05-11T04:17:16.083Z,56.95
2017-05-11T04:17:41.735Z,57.04
2017-05-11T04:18:07.363Z,56.95
2017-05-11T04:18:32.970Z,56.95
2017-05-11T04:18:58.512Z,56.66
2017-05-11T04:19:24.071Z,56.66
2017-05-11T04:19:49.633Z,56.95
2017-05-11T04:20:15.204Z,56.85
2017-05-11T04:20:40.784Z,56.66
2017-05-11T04:21:06.352Z,56.95
2017-05-11T04:21:31.904Z,56.95
2017-05-11T04:21:57.461Z,57.04
2017-05-11T04:22:23.051Z,57.04
2017-05-11T04:22:48.625Z,56.66
2017-05-11T04:23:14.293Z,56.95
2017-05-11T04:23:39.875Z,57.04
2017-05-11T04:24:05.444Z,56.95
2017-05-11T04:24:31.186Z,56.95
2017-05-11T04:24:56.765Z,56.95
2017-05-11T04:25:22.320Z,56.95
2017-05-11T04:25:47.880Z,56.66
2017-05-11T04:26:13.461Z,56.56
2017-05-11T04:26:39.012Z,57.04
2017-05-11T04:27:04.566Z,56.95
2017-05-11T04:27:30.122Z,56.56
2017-05-11T04:27:55.671Z,56.85
2017-05-11T04:28:21.222Z,56.56
2017-05-11T04:28:46.763Z,57.04
2017-05-11T04:29:12.321Z,56.95
2017-05-11T04:29:37.860Z,56.76
2017-05-11T04:30:03.411Z,56.85
2017-05-11T04:30:29.078Z,56.46
2017-05-11T04:30:54.638Z,56.85
2017-05-11T04:31:20.207Z,56.56
2017-05-11T04:31:45.912Z,56.85
2017-05-11T04:32:11.502Z,56.85
2017-05-11T04:32:37.065Z,56.85
2017-05-11T04:33:02.634Z,56.95
2017-05-11T04:33:28.241Z,56.85
2017-05-11T04:33:53.861Z,56.95
2017-05-11T04:34:19.417Z,56.56
2017-05-11T04:34:45.003Z,56.85
2017-05-11T04:35:10.572Z,56.85
2017-05-11T04:35:36.132Z,57.04
2017-05-11T04:36:01.695Z,57.04
2017-05-11T04:36:27.255Z,56.85
2017-05-11T04:36:52.872Z,56.66
2017-05-11T04:37:18.434Z,56.95
2017-05-11T04:37:43.974Z,57.04
2017-05-11T04:38:09.534Z,56.56
2017-05-11T04:38:35.256Z,56.95
2017-05-11T04:39:00.791Z,57.04
2017-05-11T04:39:26.330Z,57.04
2017-05-11T04:39:51.872Z,56.66
2017-05-11T04:40:17.451Z,56.56
2017-05-11T04:40:43.007Z,57.04
2017-05-11T04:41:08.634Z,56.95
2017-05-11T04:41:34.168Z,56.85
2017-05-11T04:41:59.844Z,56.85
2017-05-11T04:42:25.392Z,56.95
2017-05-11T04:42:50.964Z,57.04
2017-05-11T04:43:16.646Z,57.04
2017-05-11T04:44:10.031Z,56.95
2017-05-11T04:44:35.590Z,56.85
2017-05-11T04:45:01.184Z,56.56
2017-05-11T04:45:26.697Z,57.04
2017-05-11T04:45:52.271Z,56.95
2017-05-11T04:46:17.794Z,56.85
2017-05-11T04:46:43.362Z,56.95
2017-05-11T04:47:08.908Z,56.85
2017-05-11T04:47:34.486Z,56.95
2017-05-11T04:48:00.051Z,56.95
2017-05-11T04:48:25.645Z,56.66
2017-05-11T04:48:51.254Z,56.66
2017-05-11T04:49:16.806Z,56.66
2017-05-11T04:49:42.351Z,56.85
2017-05-11T04:50:07.936Z,56.66
2017-05-11T04:50:33.522Z,56.76
2017-05-11T04:50:59.067Z,56.85
2017-05-11T04:51:24.651Z,56.95
2017-05-11T04:51:50.244Z,56.76
2017-05-11T04:52:15.885Z,56.76
2017-05-11T04:52:41.566Z,57.04
2017-05-11T04:53:07.121Z,56.66
2017-05-11T04:53:32.759Z,56.76
2017-05-11T04:53:58.303Z,57.14
2017-05-11T04:54:23.879Z,57.04
2017-05-11T04:54:49.591Z,56.66
2017-05-11T04:55:15.167Z,56.85
2017-05-11T04:55:40.732Z,57.04
2017-05-11T04:56:06.405Z,57.14
2017-05-11T04:56:31.944Z,57.23
2017-05-11T04:56:57.492Z,57.04
2017-05-11T04:57:23.146Z,57.04
2017-05-11T04:57:48.711Z,57.04
2017-05-11T04:58:14.369Z,57.14
2017-05-11T04:58:39.901Z,57.14
2017-05-11T04:59:05.489Z,56.76
2017-05-11T04:59:31.097Z,57.04
2017-05-11T04:59:56.741Z,56.85
2017-05-11T05:00:22.369Z,56.85
2017-05-11T05:00:47.874Z,57.14
2017-05-11T05:01:13.456Z,57.23
2017-05-11T05:01:39.036Z,57.14
2017-05-11T05:02:04.616Z,57.23
2017-05-11T05:02:30.190Z,56.66
2017-05-11T05:02:55.799Z,56.95
2017-05-11T05:03:21.360Z,56.85
2017-05-11T05:03:47.025Z,56.85
2017-05-11T05:04:12.631Z,56.85
2017-05-11T05:04:38.188Z,57.04
2017-05-11T05:05:04.689Z,56.76
2017-05-11T05:05:30.255Z,57.04
2017-05-11T05:05:55.830Z,57.14
2017-05-11T05:06:21.561Z,57.04
2017-05-11T05:06:47.135Z,57.04
2017-05-11T05:07:12.731Z,57.04
2017-05-11T05:07:38.385Z,56.85
2017-05-11T05:08:03.946Z,56.76
2017-05-11T05:08:29.518Z,57.04
2017-05-11T05:08:55.105Z,56.85
2017-05-11T05:09:20.680Z,57.04
2017-05-11T05:09:46.252Z,56.85
2017-05-11T05:10:11.800Z,56.95
2017-05-11T05:10:37.952Z,56.85
2017-05-11T05:11:03.481Z,56.85
2017-05-11T05:11:29.033Z,56.76
2017-05-11T05:11:54.593Z,56.76
2017-05-11T05:12:20.152Z,56.95
2017-05-11T05:12:45.694Z,56.85
2017-05-11T05:13:11.291Z,56.85
2017-05-11T05:13:36.895Z,56.95
2017-05-11T05:14:02.453Z,56.76
2017-05-11T05:14:28.013Z,56.76
2017-05-11T05:14:53.627Z,56.95
2017-05-11T05:15:19.177Z,56.56
2017-05-11T05:15:44.738Z,56.85
2017-05-11T05:16:10.294Z,56.66
2017-05-11T05:16:35.870Z,56.56
2017-05-11T05:17:01.428Z,56.85
2017-05-11T05:17:26.972Z,57.04
2017-05-11T05:17:52.532Z,56.46
2017-05-11T05:18:18.113Z,57.04
2017-05-11T05:18:43.747Z,56.76
2017-05-11T05:19:09.303Z,56.95
2017-05-11T05:19:34.855Z,56.95
2017-05-11T05:20:00.556Z,57.04
2017-05-11T05:20:26.125Z,57.04
2017-05-11T05:20:51.799Z,57.33
2017-05-11T05:21:17.350Z,57.43
2017-05-11T05:21:42.904Z,57.43
2017-05-11T05:22:08.453Z,57.62
2017-05-11T05:22:34.018Z,57.52
2017-05-11T05:22:59.575Z,57.62
2017-05-11T05:23:25.233Z,57.62
2017-05-11T05:23:50.772Z,57.62
2017-05-11T05:24:16.343Z,57.52
2017-05-11T05:24:41.998Z,57.43
2017-05-11T05:25:07.591Z,57.52
2017-05-11T05:25:33.156Z,57.33
2017-05-11T05:25:58.805Z,57.43
2017-05-11T05:26:24.400Z,57.43
2017-05-11T05:26:49.980Z,57.33
2017-05-11T05:27:15.544Z,57.33
2017-05-11T05:27:41.101Z,57.43
2017-05-11T05:28:06.826Z,57.33
2017-05-11T05:28:32.359Z,57.23
2017-05-11T05:28:57.960Z,57.43
2017-05-11T05:29:23.543Z,57.04
2017-05-11T05:29:49.108Z,57.33
2017-05-11T05:30:14.661Z,57.33
2017-05-11T05:30:40.251Z,57.33
2017-05-11T05:31:05.834Z,57.33
2017-05-11T05:31:31.393Z,57.14
2017-05-11T05:31:56.951Z,57.14
2017-05-11T05:32:22.491Z,57.33
2017-05-11T05:32:48.114Z,57.14
2017-05-11T05:33:13.661Z,57.33
2017-05-11T05:33:39.221Z,57.14
2017-05-11T05:34:04.767Z,57.43
2017-05-11T05:34:30.335Z,57.04
2017-05-11T05:34:55.896Z,57.33
2017-05-11T05:35:21.515Z,57.04
2017-05-11T05:35:47.101Z,57.33
2017-05-11T05:36:12.639Z,57.23
2017-05-11T05:36:38.213Z,57.62
2017-05-11T05:37:03.740Z,57.43
2017-05-11T05:37:29.280Z,57.33
2017-05-11T05:37:54.834Z,57.33
2017-05-11T05:38:20.386Z,57.04
2017-05-11T05:38:46.053Z,57.33
2017-05-11T05:39:11.602Z,57.33
2017-05-11T05:39:37.171Z,57.33
2017-05-11T05:40:02.746Z,57.33
2017-05-11T05:40:28.354Z,57.33
2017-05-11T05:40:53.919Z,57.33
2017-05-11T05:41:19.468Z,57.33
2017-05-11T05:41:45.023Z,57.43
2017-05-11T05:42:10.576Z,57.33
2017-05-11T05:42:36.139Z,57.33
2017-05-11T05:43:01.803Z,57.33
2017-05-11T05:43:27.361Z,57.33
2017-05-11T05:43:53.819Z,57.33
2017-05-11T05:44:18.457Z,57.33
2017-05-11T05:44:44.042Z,57.33
2017-05-11T05:45:09.601Z,57.33
2017-05-11T05:45:35.153Z,57.62
2017-05-11T05:46:00.766Z,57.33
2017-05-11T05:46:26.426Z,57.33
2017-05-11T05:46:51.985Z,57.62
2017-05-11T05:47:17.555Z,57.43
2017-05-11T05:47:43.253Z,57.43
2017-05-11T05:48:08.845Z,57.33
2017-05-11T05:48:34.402Z,57.33
2017-05-11T05:49:00.052Z,57.33
2017-05-11T05:49:25.639Z,57.43
2017-05-11T05:49:51.201Z,57.43
2017-05-11T05:50:44.519Z,57.43
2017-05-11T05:51:10.080Z,57.43
2017-05-11T05:51:35.654Z,57.52
2017-05-11T05:52:01.201Z,57.43
2017-05-11T05:52:26.781Z,57.62
2017-05-11T05:52:52.372Z,57.52
2017-05-11T05:53:18.016Z,57.43
2017-05-11T05:53:43.582Z,57.52
2017-05-11T05:54:09.134Z,57.62
2017-05-11T05:54:34.663Z,57.62
2017-05-11T05:55:00.243Z,57.71
2017-05-11T05:55:25.788Z,57.62
2017-05-11T05:55:51.428Z,57.62
2017-05-11T05:56:17.023Z,57.43
2017-05-11T05:56:42.591Z,57.33
2017-05-11T05:57:08.187Z,57.43
2017-05-11T05:57:33.773Z,57.14
2017-05-11T05:57:59.332Z,57.43
2017-05-11T05:58:24.905Z,57.33
2017-05-11T05:58:50.472Z,57.14
2017-05-11T05:59:16.022Z,57.52
2017-05-11T05:59:41.582Z,57.43
2017-05-11T06:00:55.291Z,57.14
2017-05-11T06:01:20.841Z,57.43
2017-05-11T06:01:46.397Z,57.43
2017-05-11T06:02:11.947Z,57.52
2017-05-11T06:02:37.515Z,57.43
2017-05-11T06:03:03.084Z,57.43
2017-05-11T06:03:28.667Z,57.43
2017-05-11T06:03:54.435Z,57.33
2017-05-11T06:04:19.989Z,57.43
2017-05-11T06:04:45.562Z,57.23
2017-05-11T06:05:11.148Z,57.14
2017-05-11T06:05:36.711Z,57.43
2017-05-11T06:06:02.272Z,57.14
2017-05-11T06:06:27.837Z,57.14
2017-05-11T06:06:53.410Z,57.23
2017-05-11T06:07:19.032Z,57.14
2017-05-11T06:07:44.580Z,57.33
2017-05-11T06:08:10.139Z,57.23
2017-05-11T06:08:35.701Z,57.43
2017-05-11T06:09:01.281Z,57.33
2017-05-11T06:09:26.912Z,57.04
2017-05-11T06:09:52.469Z,57.33
2017-05-11T06:10:18.195Z,57.23
2017-05-11T06:10:43.748Z,57.04
2017-05-11T06:11:09.308Z,57.33
2017-05-11T06:11:34.875Z,57.14
2017-05-11T06:12:00.445Z,57.52
2017-05-11T06:12:26.012Z,57.52
2017-05-11T06:12:51.556Z,57.14
2017-05-11T06:13:17.120Z,57.33
2017-05-11T06:13:42.671Z,57.33
2017-05-11T06:14:08.250Z,57.43
2017-05-11T06:14:33.898Z,57.33
2017-05-11T06:14:59.483Z,57.23
2017-05-11T06:15:25.043Z,57.43
2017-05-11T06:15:50.612Z,57.43
2017-05-11T06:16:16.182Z,57.52
2017-05-11T06:16:41.755Z,57.43
2017-05-11T06:17:07.330Z,57.81
2017-05-11T06:17:32.915Z,57.62
2017-05-11T06:17:58.454Z,57.62
2017-05-11T06:18:24.006Z,57.71
2017-05-11T06:18:49.548Z,57.62
2017-05-11T06:19:15.104Z,57.71
2017-05-11T06:19:40.658Z,57.71
2017-05-11T06:20:06.223Z,57.71
2017-05-11T06:20:31.876Z,57.71
2017-05-11T06:20:57.421Z,57.9
2017-05-11T06:21:23.115Z,57.81
2017-05-11T06:21:48.692Z,57.81
2017-05-11T06:22:14.235Z,57.9
2017-05-11T06:22:39.913Z,57.81
2017-05-11T06:23:05.468Z,57.71
2017-05-11T06:23:31.005Z,57.62
2017-05-11T06:23:56.581Z,57.9
2017-05-11T06:24:22.108Z,57.62
2017-05-11T06:24:47.651Z,57.71
2017-05-11T06:25:13.204Z,57.62
2017-05-11T06:25:38.865Z,57.71
2017-05-11T06:26:04.429Z,57.9
2017-05-11T06:26:29.986Z,57.62
2017-05-11T06:26:55.512Z,57.71
2017-05-11T06:27:21.097Z,57.81
2017-05-11T06:27:46.721Z,57.71
2017-05-11T06:28:12.343Z,57.43
2017-05-11T06:28:37.909Z,57.43
2017-05-11T06:29:03.491Z,57.81
2017-05-11T06:29:29.042Z,57.52
2017-05-11T06:29:54.600Z,57.62
2017-05-11T06:30:20.190Z,57.43
2017-05-11T06:30:45.742Z,57.71
2017-05-11T06:31:11.310Z,57.81
2017-05-11T06:31:36.872Z,57.71
2017-05-11T06:32:02.439Z,57.62
2017-05-11T06:32:28.002Z,57.52
2017-05-11T06:32:53.613Z,57.81
2017-05-11T06:33:19.154Z,57.52
2017-05-11T06:33:44.751Z,57.52
2017-05-11T06:34:10.482Z,57.62
2017-05-11T06:34:36.053Z,57.62
2017-05-11T06:35:01.630Z,57.62
2017-05-11T06:35:27.245Z,57.43
2017-05-11T06:35:52.798Z,57.62
2017-05-11T06:36:18.357Z,57.62
2017-05-11T06:36:43.918Z,57.43
2017-05-11T06:37:09.537Z,57.52
2017-05-11T06:37:35.101Z,57.52
2017-05-11T06:38:00.653Z,57.52
2017-05-11T06:38:26.203Z,57.33
2017-05-11T06:38:51.756Z,57.52
2017-05-11T06:39:17.412Z,57.52
2017-05-11T06:39:42.965Z,57.43
2017-05-11T06:40:08.533Z,57.33
2017-05-11T06:40:34.201Z,57.33
2017-05-11T06:40:59.747Z,57.43
2017-05-11T06:41:25.336Z,57.52
2017-05-11T06:41:50.898Z,57.52
2017-05-11T06:42:16.584Z,57.52
2017-05-11T06:42:42.147Z,57.43
2017-05-11T06:43:07.696Z,57.52
2017-05-11T06:43:33.273Z,57.71
2017-05-11T06:43:58.860Z,57.33
2017-05-11T06:44:24.421Z,57.43
2017-05-11T06:44:49.977Z,57.62
2017-05-11T06:45:15.525Z,57.62
2017-05-11T06:45:41.095Z,57.62
2017-05-11T06:46:06.661Z,57.71
2017-05-11T06:46:32.216Z,57.43
2017-05-11T06:46:57.771Z,57.52
2017-05-11T06:47:23.338Z,57.52
2017-05-11T06:47:48.941Z,57.62
2017-05-11T06:48:14.534Z,57.52
2017-05-11T06:48:40.100Z,57.52
2017-05-11T06:49:05.676Z,57.81
2017-05-11T06:49:31.259Z,57.62
2017-05-11T06:49:56.915Z,57.62
2017-05-11T06:50:22.461Z,57.9
2017-05-11T06:50:48.034Z,57.9
2017-05-11T06:51:13.600Z,57.81
2017-05-11T06:51:39.147Z,57.71
2017-05-11T06:52:04.711Z,57.52
2017-05-11T06:52:30.269Z,57.71
2017-05-11T06:52:55.968Z,57.71
2017-05-11T06:53:21.501Z,57.9
2017-05-11T06:53:47.051Z,57.81
2017-05-11T06:54:12.593Z,57.81
2017-05-11T06:54:38.193Z,57.71
2017-05-11T06:55:03.743Z,57.81
2017-05-11T06:55:29.299Z,57.9
2017-05-11T06:55:54.831Z,57.52
2017-05-11T06:56:20.392Z,57.52
2017-05-11T06:56:45.963Z,57.62
2017-05-11T06:57:11.517Z,57.71
2017-05-11T06:57:37.085Z,57.62
2017-05-11T06:58:02.652Z,57.71
2017-05-11T06:58:28.245Z,57.71
2017-05-11T06:58:53.806Z,57.71
2017-05-11T06:59:19.361Z,57.52
2017-05-11T06:59:44.935Z,57.71
2017-05-11T07:00:10.537Z,57.71
2017-05-11T07:00:36.141Z,57.52
2017-05-11T07:01:01.812Z,57.52
2017-05-11T07:01:27.374Z,58
2017-05-11T07:01:53.116Z,57.43
2017-05-11T07:02:18.684Z,58
2017-05-11T07:02:44.252Z,57.43
2017-05-11T07:03:09.812Z,57.71
2017-05-11T07:03:35.367Z,57.71
2017-05-11T07:04:00.938Z,57.9
2017-05-11T07:04:26.491Z,57.43
2017-05-11T07:04:52.046Z,57.81
2017-05-11T07:05:17.641Z,57.9
2017-05-11T07:05:43.266Z,57.9
2017-05-11T07:06:08.852Z,57.81
2017-05-11T07:06:34.414Z,57.71
2017-05-11T07:06:59.984Z,57.52
2017-05-11T07:07:25.574Z,58.1
2017-05-11T07:07:51.131Z,58.1
2017-05-11T07:08:16.732Z,58.1
2017-05-11T07:08:42.421Z,58.1
2017-05-11T07:09:08.021Z,58
2017-05-11T07:09:33.589Z,57.9
2017-05-11T07:09:59.154Z,58.2
2017-05-11T07:10:24.792Z,58.1
2017-05-11T07:10:50.359Z,58.1
2017-05-11T07:11:15.935Z,57.9
2017-05-11T07:11:41.496Z,58.29
2017-05-11T07:12:07.063Z,58.29
2017-05-11T07:12:32.637Z,57.52
2017-05-11T07:12:58.196Z,57.71
2017-05-11T07:13:23.811Z,57.71
2017-05-11T07:13:49.444Z,57.81
2017-05-11T07:14:15.024Z,58.2
2017-05-11T07:14:40.572Z,57.71
2017-05-11T07:15:33.889Z,58
2017-05-11T07:15:59.500Z,57.9
2017-05-11T07:16:25.055Z,58.1
2017-05-11T07:16:50.623Z,57.9
2017-05-11T07:17:16.195Z,58
2017-05-11T07:17:41.734Z,58.1
2017-05-11T07:18:07.374Z,58
2017-05-11T07:18:32.935Z,58
2017-05-11T07:18:58.489Z,57.81
2017-05-11T07:19:24.056Z,58.1
2017-05-11T07:19:49.602Z,57.9
2017-05-11T07:20:15.159Z,58.1
2017-05-11T07:20:40.721Z,57.9
2017-05-11T07:21:06.305Z,57.9
2017-05-11T07:21:31.873Z,58
2017-05-11T07:21:57.459Z,58
2017-05-11T07:22:23.026Z,58.1
2017-05-11T07:22:48.588Z,58.1
2017-05-11T07:23:14.159Z,58.1
2017-05-11T07:23:39.705Z,58.29
2017-05-11T07:24:05.344Z,58.1
2017-05-11T07:24:30.903Z,57.81
2017-05-11T07:24:56.488Z,58.1
2017-05-11T07:25:22.130Z,58.1
2017-05-11T07:25:47.693Z,58.29
2017-05-11T07:26:13.252Z,58.1
2017-05-11T07:26:38.802Z,58.58
2017-05-11T07:27:04.367Z,58.2
2017-05-11T07:27:29.952Z,58.67
2017-05-11T07:27:55.532Z,58.58
2017-05-11T07:28:21.100Z,58.1
2017-05-11T07:28:46.657Z,58.48
2017-05-11T07:29:12.214Z,58.58
2017-05-11T07:29:37.824Z,58.58
2017-05-11T07:30:03.375Z,58.58
2017-05-11T07:30:28.955Z,58.48
2017-05-11T07:30:55.042Z,58.67
2017-05-11T07:31:20.625Z,58.29
2017-05-11T07:31:46.182Z,58.29
2017-05-11T07:32:11.737Z,58.29
2017-05-11T07:32:37.305Z,58.39
2017-05-11T07:33:02.867Z,58.39
2017-05-11T07:33:28.430Z,58.48
2017-05-11T07:33:53.990Z,58.39
2017-05-11T07:34:19.548Z,58.48
2017-05-11T07:34:45.101Z,58.48
2017-05-11T07:35:10.730Z,58.48
2017-05-11T07:35:36.275Z,58.48
2017-05-11T07:36:01.821Z,58.48
2017-05-11T07:36:27.428Z,58.39
2017-05-11T07:36:53.009Z,58.48
2017-05-11T07:37:18.561Z,58.48
2017-05-11T07:37:44.110Z,58.39
2017-05-11T07:38:09.656Z,58.48
2017-05-11T07:38:35.213Z,58.48
2017-05-11T07:39:00.761Z,58.48
2017-05-11T07:39:26.310Z,58.48
2017-05-11T07:39:51.870Z,58.48
2017-05-11T07:40:17.431Z,58.58
2017-05-11T07:41:15.830Z,58.48
2017-05-11T07:41:41.395Z,58.48
2017-05-11T07:42:06.960Z,58.48
2017-05-11T07:42:32.520Z,58.48
2017-05-11T07:42:58.073Z,58.48
2017-05-11T07:43:23.633Z,58.39
2017-05-11T07:43:49.213Z,58.39
2017-05-11T07:44:14.802Z,58.48
2017-05-11T07:44:40.368Z,58.48
2017-05-11T07:45:05.992Z,58.39
2017-05-11T07:45:31.563Z,58.58
2017-05-11T07:45:57.114Z,58.48
2017-05-11T07:46:22.674Z,58.48
2017-05-11T07:46:48.207Z,58.48
2017-05-11T07:47:13.775Z,58.58
2017-05-11T07:47:39.328Z,58.39
2017-05-11T07:48:04.926Z,58.48
2017-05-11T07:48:30.486Z,58.48
2017-05-11T07:48:56.034Z,58.58
2017-05-11T07:49:21.571Z,58.58
2017-05-11T07:49:47.238Z,58.39
2017-05-11T07:50:12.806Z,58.48
2017-05-11T07:50:38.361Z,58.29
2017-05-11T07:51:04.014Z,58.58
2017-05-11T07:51:29.525Z,58.48
2017-05-11T07:51:55.060Z,58.48
2017-05-11T07:52:20.604Z,58.58
2017-05-11T07:52:46.155Z,58.29
2017-05-11T07:53:11.689Z,58.58
2017-05-11T07:53:37.240Z,58.58
2017-05-11T07:54:02.840Z,58.29
2017-05-11T07:54:28.431Z,58.2
2017-05-11T07:54:54.029Z,58.39
2017-05-11T07:55:19.576Z,58.58
2017-05-11T07:55:45.207Z,58.29
2017-05-11T07:56:10.781Z,58.58
2017-05-11T07:56:36.336Z,58.39
2017-05-11T07:57:01.889Z,58.1
2017-05-11T07:57:27.575Z,58.29
2017-05-11T07:57:53.159Z,58.58
2017-05-11T07:58:18.711Z,58.39
2017-05-11T07:58:44.265Z,58.1
2017-05-11T07:59:09.842Z,58.39
2017-05-11T07:59:35.411Z,58.29
2017-05-11T08:00:00.966Z,58.1
2017-05-11T08:00:26.522Z,58.2
2017-05-11T08:00:52.103Z,58.29
2017-05-11T08:01:17.756Z,58.2
2017-05-11T08:01:43.335Z,58.58
2017-05-11T08:02:08.888Z,58.2
2017-05-11T08:02:34.450Z,58.2
2017-05-11T08:03:00.015Z,58.48
2017-05-11T08:03:25.581Z,58.2
2017-05-11T08:03:51.141Z,58.48
2017-05-11T08:04:16.731Z,58.1
2017-05-11T08:04:42.331Z,58.2
2017-05-11T08:05:07.933Z,58.29
2017-05-11T08:05:33.512Z,58.1
2017-05-11T08:05:59.078Z,58.87
2017-05-11T08:06:24.783Z,58.77
2017-05-11T08:06:50.354Z,58.87
2017-05-11T08:07:15.941Z,58.67
2017-05-11T08:07:41.521Z,58.67
2017-05-11T08:08:07.091Z,58.87
2017-05-11T08:08:32.710Z,58.87
2017-05-11T08:09:46.581Z,58.58
2017-05-11T08:10:12.139Z,58.2
2017-05-11T08:10:37.683Z,58.77
2017-05-11T08:11:03.240Z,58.67
2017-05-11T08:11:28.778Z,58.39
2017-05-11T08:11:54.398Z,58.77
2017-05-11T08:12:19.974Z,58.58
2017-05-11T08:12:45.554Z,58.77
2017-05-11T08:13:11.156Z,58.58
2017-05-11T08:13:36.798Z,58.39
2017-05-11T08:14:02.353Z,58.67
2017-05-11T08:14:27.909Z,58.67
2017-05-11T08:14:53.485Z,58.48
2017-05-11T08:15:19.028Z,58.77
2017-05-11T08:15:44.580Z,58.2
2017-05-11T08:16:10.143Z,58.48
2017-05-11T08:16:35.724Z,58.58
2017-05-11T08:17:01.283Z,58.67
2017-05-11T08:17:26.912Z,58.2
2017-05-11T08:17:52.486Z,58.77
2017-05-11T08:18:18.081Z,58.2
2017-05-11T08:18:43.667Z,58.58
2017-05-11T08:19:09.215Z,58.48
2017-05-11T08:19:34.807Z,58.39
2017-05-11T08:20:00.371Z,58.67
2017-05-11T08:20:25.989Z,58.29
2017-05-11T08:20:51.603Z,58.67
2017-05-11T08:21:17.174Z,58.67
2017-05-11T08:21:42.745Z,58.39
2017-05-11T08:22:08.350Z,58.1
2017-05-11T08:22:33.932Z,58.58
2017-05-11T08:22:59.486Z,58.29
2017-05-11T08:23:25.181Z,58.1
2017-05-11T08:23:50.768Z,58.1
2017-05-11T08:24:16.329Z,58.1
2017-05-11T08:24:41.878Z,58.2
2017-05-11T08:25:07.446Z,58.39
2017-05-11T08:25:33.007Z,58.29
2017-05-11T08:25:58.568Z,58.48
2017-05-11T08:26:24.131Z,58.2
2017-05-11T08:26:49.707Z,58.29
2017-05-11T08:27:15.389Z,58.29
2017-05-11T08:27:40.949Z,58.39
2017-05-11T08:28:06.566Z,58
2017-05-11T08:28:32.184Z,58
2017-05-11T08:28:57.833Z,58.39
2017-05-11T08:29:23.408Z,58.29
2017-05-11T08:29:48.954Z,58.39
2017-05-11T08:30:14.510Z,58.29
2017-05-11T08:30:40.093Z,58.2
2017-05-11T08:31:05.674Z,58.29
2017-05-11T08:31:31.256Z,58.29
2017-05-11T08:31:56.914Z,58.29
2017-05-11T08:32:22.458Z,58.29
2017-05-11T08:32:48.174Z,58.2
2017-05-11T08:33:13.816Z,58.2
2017-05-11T08:33:39.373Z,58.2
2017-05-11T08:34:04.975Z,58.2
2017-05-11T08:34:30.549Z,58.29