createdAt,value
2022-09-23T00:01:46.566Z,91.30
2022-09-23T00:04:16.908Z,91.50
2022-09-23T00:06:45.655Z,91.70
2022-09-23T00:09:14.587Z,92.00
2022-09-23T00:11:43.385Z,92.50
2022-09-23T00:14:12.359Z,92.90
2022-09-23T00:16:41.239Z,93.00
2022-09-23T00:19:10.455Z,93.20
2022-09-23T00:21:41.120Z,93.40
2022-09-23T00:24:10.141Z,93.50
2022-09-23T00:26:38.945Z,93.50
2022-09-23T00:29:07.861Z,93.70
2022-09-23T00:31:36.852Z,93.90
2022-09-23T00:34:05.730Z,93.80
2022-09-23T00:36:34.799Z,93.60
2022-09-23T00:39:05.490Z,93.40
2022-09-23T00:41:35.474Z,93.40
2022-09-23T00:44:25.140Z,93.50
2022-09-23T00:46:54.430Z,93.70
2022-09-23T00:49:27.243Z,93.50
2022-09-23T00:52:04.568Z,93.90
2022-09-23T00:54:35.067Z,93.70
2022-09-23T00:57:05.516Z,93.80
2022-09-23T00:59:35.036Z,93.70
2022-09-23T01:02:04.409Z,93.60
2022-09-23T01:04:33.686Z,94.30
2022-09-23T01:07:02.497Z,94.50
2022-09-23T01:09:31.387Z,94.30
2022-09-23T01:12:10.281Z,94.30
2022-09-23T01:14:48.058Z,94.40
2022-09-23T01:17:23.060Z,94.40
2022-09-23T01:20:17.490Z,94.90
2022-09-23T01:22:53.553Z,94.90
2022-09-23T01:25:38.403Z,94.70
2022-09-23T01:28:37.382Z,94.50
2022-09-23T01:31:16.221Z,94.20
2022-09-23T01:33:53.425Z,93.80
2022-09-23T01:36:27.390Z,94.00
2022-09-23T01:39:00.740Z,93.80
2022-09-23T01:41:49.928Z,94.00
2022-09-23T01:44:23.107Z,94.10
2022-09-23T01:46:56.861Z,94.10
2022-09-23T01:49:32.192Z,94.60
2022-09-23T01:52:08.352Z,94.80
2022-09-23T01:54:41.360Z,95.60
2022-09-23T01:57:14.260Z,95.40
2022-09-23T01:59:48.522Z,95.30
2022-09-23T02:02:26.839Z,94.80
2022-09-23T02:05:00.586Z,94.30
2022-09-23T02:07:33.544Z,94.40
2022-09-23T02:10:08.843Z,93.60
2022-09-23T02:12:40.511Z,93.00
2022-09-23T02:15:13.957Z,93.50
2022-09-23T02:17:49.965Z,92.80
2022-09-23T02:20:24.943Z,92.50
2022-09-23T02:22:58.455Z,92.50
2022-09-23T02:25:34.140Z,92.50
2022-09-23T02:28:11.204Z,92.30
2022-09-23T02:30:46.735Z,92.40
2022-09-23T02:33:22.505Z,92.50
2022-09-23T02:35:55.725Z,92.90
2022-09-23T02:38:33.015Z,92.70
2022-09-23T02:41:09.625Z,92.70
2022-09-23T02:43:47.085Z,92.60
2022-09-23T02:46:16.676Z,92.90
2022-09-23T02:48:53.395Z,93.00
2022-09-23T02:51:24.710Z,93.30
2022-09-23T02:53:56.475Z,93.20
2022-09-23T02:56:26.715Z,93.10
2022-09-23T02:58:56.485Z,92.80
2022-09-23T03:01:37.498Z,92.90
2022-09-23T03:04:14.998Z,92.60
2022-09-23T03:06:56.965Z,92.60
2022-09-23T03:09:30.276Z,92.60
2022-09-23T03:12:09.085Z,92.70
2022-09-23T03:14:46.525Z,92.30
2022-09-23T03:17:22.045Z,93.00
2022-09-23T03:19:58.895Z,92.90
2022-09-23T03:22:33.674Z,92.80
2022-09-23T03:25:07.293Z,92.70
2022-09-23T03:27:37.986Z,92.80
2022-09-23T03:30:09.953Z,93.00
2022-09-23T03:32:39.675Z,93.00
2022-09-23T03:35:10.954Z,93.20
2022-09-23T03:37:45.163Z,93.20
2022-09-23T03:40:19.591Z,93.00
2022-09-23T03:42:49.331Z,92.80
2022-09-23T03:45:23.199Z,92.90
2022-09-23T03:47:52.061Z,92.70
2022-09-23T03:50:22.496Z,92.60
2022-09-23T03:52:51.603Z,92.50
2022-09-23T03:55:21.507Z,92.30
2022-09-23T03:57:50.513Z,92.10
2022-09-23T04:00:19.442Z,91.60
2022-09-23T04:02:48.381Z,91.50
2022-09-23T04:05:18.134Z,91.40
2022-09-23T04:07:48.603Z,91.10
2022-09-23T04:10:17.373Z,90.80
2022-09-23T04:12:46.383Z,90.90
2022-09-23T04:15:15.256Z,90.60
2022-09-23T04:17:44.032Z,90.40
2022-09-23T04:20:12.866Z,90.30
2022-09-23T04:22:41.613Z,90.40
2022-09-23T04:25:12.064Z,90.10
2022-09-23T04:27:40.873Z,89.90
2022-09-23T04:30:10.806Z,89.40
2022-09-23T04:32:39.575Z,89.00
2022-09-23T04:35:09.387Z,90.10
2022-09-23T04:37:38.207Z,90.10
2022-09-23T04:40:08.426Z,90.40
2022-09-23T04:42:38.724Z,90.30
2022-09-23T04:45:08.404Z,89.60
2022-09-23T04:47:37.502Z,90.20
2022-09-23T04:50:07.174Z,90.10
2022-09-23T04:52:35.958Z,90.00
2022-09-23T04:55:07.964Z,89.10
2022-09-23T04:57:40.856Z,89.60
2022-09-23T05:00:12.293Z,90.30
2022-09-23T05:02:44.877Z,90.40
2022-09-23T05:05:14.437Z,90.60
2022-09-23T05:07:43.227Z,90.20
2022-09-23T05:10:12.128Z,90.40
2022-09-23T05:12:42.367Z,90.10
2022-09-23T05:15:11.303Z,89.70
2022-09-23T05:17:40.095Z,89.60
2022-09-23T05:20:09.876Z,89.30
2022-09-23T05:22:38.941Z,88.90
2022-09-23T05:25:08.543Z,89.50
2022-09-23T05:27:37.365Z,89.80
2022-09-23T05:30:09.234Z,90.50
2022-09-23T05:32:38.017Z,90.80
2022-09-23T05:35:08.215Z,90.70
2022-09-23T05:37:37.423Z,91.20
2022-09-23T05:40:07.132Z,90.80
2022-09-23T05:42:36.601Z,90.70
2022-09-23T05:45:07.836Z,91.30
2022-09-23T05:47:36.665Z,90.80
2022-09-23T05:50:05.984Z,90.50
2022-09-23T05:52:35.011Z,90.20
2022-09-23T05:55:03.967Z,89.90
2022-09-23T05:57:32.947Z,88.00
2022-09-23T06:00:01.695Z,87.70
2022-09-23T06:02:42.232Z,86.20
2022-09-23T06:05:12.320Z,87.20
2022-09-23T06:07:41.047Z,85.80
2022-09-23T06:10:10.320Z,85.10
2022-09-23T06:12:39.125Z,85.80
2022-09-23T06:15:09.233Z,83.80
2022-09-23T06:17:38.073Z,85.10
2022-09-23T06:20:09.387Z,83.60
2022-09-23T06:22:40.120Z,82.60
2022-09-23T06:25:09.872Z,84.00
2022-09-23T06:27:38.604Z,83.00
2022-09-23T06:30:08.770Z,83.80
2022-09-23T06:32:38.588Z,83.10
2022-09-23T06:35:21.852Z,82.30
2022-09-23T06:37:53.626Z,82.80
2022-09-23T06:40:23.500Z,82.20
2022-09-23T06:42:59.785Z,82.20
2022-09-23T06:45:29.228Z,82.00
2022-09-23T06:47:59.446Z,81.70
2022-09-23T06:50:31.137Z,81.10
2022-09-23T06:52:59.875Z,81.20
2022-09-23T06:55:29.037Z,80.20
2022-09-23T06:57:59.917Z,80.00
2022-09-23T07:00:29.331Z,79.80
2022-09-23T07:02:58.463Z,79.50
2022-09-23T07:05:28.660Z,79.70
2022-09-23T07:07:57.519Z,79.60
2022-09-23T07:10:27.537Z,78.50
2022-09-23T07:12:56.445Z,78.80
2022-09-23T07:15:25.139Z,79.30
2022-09-23T07:17:53.886Z,79.70
2022-09-23T07:20:22.759Z,79.00
2022-09-23T07:22:53.626Z,78.50
2022-09-23T07:25:23.175Z,77.90
2022-09-23T07:27:51.974Z,77.40
2022-09-23T07:30:24.980Z,77.20
2022-09-23T07:32:54.499Z,76.70
2022-09-23T07:35:24.207Z,76.40
2022-09-23T07:37:54.449Z,75.10
2022-09-23T07:40:23.609Z,74.00
2022-09-23T07:42:52.636Z,74.80
2022-09-23T07:45:23.639Z,75.10
2022-09-23T07:47:52.398Z,74.20
2022-09-23T07:50:22.725Z,72.90
2022-09-23T07:52:52.516Z,72.00
2022-09-23T07:55:22.822Z,72.30
2022-09-23T07:57:51.653Z,72.20
2022-09-23T08:00:21.296Z,71.80
2022-09-23T08:02:53.149Z,72.80
2022-09-23T08:05:22.859Z,72.50
2022-09-23T08:07:51.683Z,71.90
2022-09-23T08:10:21.941Z,72.00
2022-09-23T08:12:50.830Z,72.30
2022-09-23T08:15:20.067Z,72.00
2022-09-23T08:17:48.875Z,70.80
2022-09-23T08:20:31.505Z,71.00
2022-09-23T08:23:00.384Z,70.80
2022-09-23T08:25:34.326Z,69.60
2022-09-23T08:28:03.837Z,69.30
2022-09-23T08:30:32.610Z,69.40
2022-09-23T08:33:01.390Z,67.90
2022-09-23T08:35:30.624Z,67.60
2022-09-23T08:37:59.948Z,66.30
2022-09-23T08:40:30.455Z,67.60
2022-09-23T08:42:59.489Z,68.00
2022-09-23T08:45:29.525Z,66.20
2022-09-23T08:48:10.792Z,67.70
2022-09-23T08:50:45.524Z,66.90
2022-09-23T08:53:23.167Z,66.30
2022-09-23T08:55:55.634Z,67.90
2022-09-23T08:58:39.979Z,66.40
2022-09-23T09:01:17.126Z,66.70
2022-09-23T09:03:50.551Z,65.70
2022-09-23T09:06:24.366Z,64.70
2022-09-23T09:08:58.387Z,62.50
2022-09-23T09:11:35.354Z,62.90
2022-09-23T09:14:16.635Z,60.80
2022-09-23T09:17:00.022Z,60.30
2022-09-23T09:19:53.618Z,59.40
2022-09-23T09:22:25.102Z,59.50
2022-09-23T09:24:59.513Z,61.40
2022-09-23T09:27:29.904Z,62.40
2022-09-23T09:30:01.772Z,62.40
2022-09-23T09:32:46.378Z,60.80
2022-09-23T09:35:23.384Z,61.10
2022-09-23T09:37:53.490Z,61.00
2022-09-23T09:40:22.903Z,58.10
2022-09-23T09:42:53.249Z,55.10
2022-09-23T09:45:33.603Z,56.30
2022-09-23T09:48:11.139Z,58.50
2022-09-23T09:50:45.590Z,54.90
2022-09-23T09:53:29.583Z,56.50
2022-09-23T09:56:05.767Z,57.30
2022-09-23T09:58:44.105Z,51.80
2022-09-23T10:01:32.039Z,52.70
2022-09-23T10:04:03.770Z,51.30
2022-09-23T10:06:34.455Z,52.30
2022-09-23T10:09:13.886Z,51.80
2022-09-23T10:11:43.077Z,52.70
2022-09-23T10:14:19.109Z,52.60
2022-09-23T10:16:49.178Z,52.60
2022-09-23T10:19:27.248Z,53.90
2022-09-23T10:22:00.110Z,54.10
2022-09-23T10:24:34.495Z,52.00
2022-09-23T10:27:07.888Z,52.00
2022-09-23T10:29:42.005Z,51.90
2022-09-23T10:32:27.156Z,50.30
2022-09-23T10:34:59.208Z,51.10
2022-09-23T10:37:37.265Z,52.80
2022-09-23T10:40:34.583Z,50.20
2022-09-23T10:43:50.955Z,49.70
2022-09-23T10:46:39.752Z,50.50
2022-09-23T10:49:51.368Z,50.20
2022-09-23T10:52:53.967Z,50.30
2022-09-23T10:55:43.177Z,49.70
2022-09-23T10:58:53.670Z,48.80
2022-09-23T11:01:34.025Z,48.80
2022-09-23T11:04:30.072Z,47.90
2022-09-23T11:07:14.408Z,48.10
2022-09-23T11:09:57.409Z,48.80
2022-09-23T11:12:40.056Z,48.70
2022-09-23T11:15:27.543Z,48.40
2022-09-23T11:18:24.728Z,48.00
2022-09-23T11:21:07.530Z,47.70
2022-09-23T11:23:57.030Z,45.30
2022-09-23T11:26:36.677Z,45.90
2022-09-23T11:29:19.897Z,45.50
2022-09-23T11:32:02.694Z,45.20
2022-09-23T11:34:54.945Z,46.70
2022-09-23T11:37:27.582Z,48.00
2022-09-23T11:40:02.461Z,46.80
2022-09-23T11:42:35.212Z,45.40
2022-09-23T11:45:10.021Z,45.20
2022-09-23T11:47:45.469Z,44.30
2022-09-23T11:50:26.287Z,45.80
2022-09-23T11:52:59.225Z,44.30
2022-09-23T11:55:31.667Z,43.90
2022-09-23T11:58:10.264Z,42.70
2022-09-23T12:00:53.512Z,43.20
2022-09-23T12:03:41.373Z,41.80
2022-09-23T12:06:18.736Z,41.60
2022-09-23T12:08:47.638Z,41.90
2022-09-23T12:11:27.669Z,41.30
2022-09-23T12:14:06.645Z,40.80
2022-09-23T12:16:58.218Z,41.50
2022-09-23T12:19:59.629Z,40.60
2022-09-23T12:22:48.869Z,39.50
2022-09-23T12:25:38.919Z,39.30
2022-09-23T12:28:15.710Z,40.40
2022-09-23T12:30:45.596Z,40.10
2022-09-23T12:33:24.929Z,39.60
2022-09-23T12:35:55.348Z,39.90
2022-09-23T12:38:34.200Z,41.10
2022-09-23T12:41:10.062Z,39.60
2022-09-23T12:43:51.472Z,39.60
2022-09-23T12:46:25.783Z,39.00
2022-09-23T12:49:06.789Z,39.00
2022-09-23T12:51:36.433Z,39.30
2022-09-23T12:54:24.697Z,38.80
2022-09-23T12:57:04.621Z,38.30
2022-09-23T12:59:49.307Z,38.00
2022-09-23T13:02:32.756Z,36.90
2022-09-23T13:05:28.574Z,37.50
2022-09-23T13:08:03.962Z,37.40
2022-09-23T13:10:39.830Z,37.40
2022-09-23T13:13:11.542Z,37.60
2022-09-23T13:15:40.346Z,37.60
2022-09-23T13:18:59.906Z,36.40
2022-09-23T13:22:00.596Z,37.30
2022-09-23T13:24:44.890Z,38.90
2022-09-23T13:27:21.096Z,39.60
2022-09-23T13:29:56.820Z,39.60
2022-09-23T13:32:31.887Z,36.10
2022-09-23T13:35:03.475Z,35.80
2022-09-23T13:37:41.834Z,37.00
2022-09-23T13:40:24.756Z,35.90
2022-09-23T13:42:59.384Z,36.90
2022-09-23T13:45:31.122Z,36.00
2022-09-23T13:48:03.807Z,36.30
2022-09-23T13:50:34.987Z,35.80
2022-09-23T13:53:09.818Z,34.80
2022-09-23T13:55:39.786Z,34.10
2022-09-23T13:58:18.734Z,35.30
2022-09-23T14:00:47.928Z,36.70
2022-09-23T14:03:25.261Z,37.80
2022-09-23T14:05:55.670Z,37.10
2022-09-23T14:08:25.000Z,37.60
2022-09-23T14:10:54.492Z,35.90
2022-09-23T14:13:27.003Z,36.20
2022-09-23T14:15:59.433Z,35.80
2022-09-23T14:18:34.103Z,37.30
2022-09-23T14:21:03.002Z,36.80
2022-09-23T14:23:31.972Z,35.70
2022-09-23T14:26:02.894Z,34.50
2022-09-23T14:28:33.444Z,35.50
2022-09-23T14:31:03.567Z,35.90
2022-09-23T14:33:34.688Z,35.30
2022-09-23T14:36:09.127Z,34.90
2022-09-23T14:38:52.119Z,35.40
2022-09-23T14:41:24.268Z,34.60
2022-09-23T14:43:57.716Z,34.80
2022-09-23T14:46:28.559Z,36.50
2022-09-23T14:49:01.045Z,37.00
2022-09-23T14:51:43.913Z,36.80
2022-09-23T14:54:44.869Z,37.80
2022-09-23T14:57:27.412Z,38.20
2022-09-23T15:00:01.561Z,37.80
2022-09-23T15:02:35.788Z,36.50
2022-09-23T15:05:17.857Z,35.90
2022-09-23T15:07:54.452Z,36.00
2022-09-23T15:10:31.249Z,37.20
2022-09-23T15:13:09.023Z,36.00
2022-09-23T15:15:39.424Z,36.80
2022-09-23T15:18:15.754Z,36.80
2022-09-23T15:20:52.376Z,36.20
2022-09-23T15:23:35.903Z,35.50
2022-09-23T15:26:07.833Z,35.00
2022-09-23T15:28:36.670Z,35.30
2022-09-23T15:31:09.334Z,36.00
2022-09-23T15:33:38.319Z,36.40
2022-09-23T15:36:08.334Z,36.00
2022-09-23T15:38:42.760Z,36.60
2022-09-23T15:41:11.663Z,36.10
2022-09-23T15:43:41.941Z,36.80
2022-09-23T15:46:18.732Z,36.90
2022-09-23T15:49:00.460Z,38.20
2022-09-23T15:51:30.217Z,38.40
2022-09-23T15:53:59.169Z,38.30
2022-09-23T15:56:28.050Z,39.50
2022-09-23T15:58:56.876Z,39.70
2022-09-23T16:01:30.373Z,39.70
2022-09-23T16:04:01.426Z,39.40
2022-09-23T16:06:30.264Z,38.80
2022-09-23T16:08:59.304Z,39.40
2022-09-23T16:11:32.244Z,39.00
2022-09-23T16:14:01.819Z,39.50
2022-09-23T16:16:32.603Z,40.80
2022-09-23T16:19:01.452Z,40.90
2022-09-23T16:21:30.614Z,41.10
2022-09-23T16:23:59.440Z,41.00
2022-09-23T16:26:30.426Z,41.60
2022-09-23T16:29:00.106Z,41.80
2022-09-23T16:31:31.505Z,41.00
2022-09-23T16:34:02.617Z,41.10
2022-09-23T16:36:32.873Z,42.40
2022-09-23T16:39:03.393Z,43.20
2022-09-23T16:41:32.970Z,40.40
2022-09-23T16:44:04.680Z,41.20
2022-09-23T16:46:34.040Z,41.80
2022-09-23T16:49:04.678Z,43.50
2022-09-23T16:51:38.406Z,43.50
2022-09-23T16:54:10.482Z,43.10
2022-09-23T16:56:45.495Z,42.80
2022-09-23T16:59:15.050Z,42.40
2022-09-23T17:02:01.768Z,44.10
2022-09-23T17:04:32.015Z,45.10
2022-09-23T17:07:00.872Z,44.80
2022-09-23T17:09:30.697Z,45.20
2022-09-23T17:12:06.412Z,44.40
2022-09-23T17:14:35.286Z,45.40
2022-09-23T17:17:03.985Z,46.40
2022-09-23T17:19:35.979Z,47.50
2022-09-23T17:22:05.326Z,48.60
2022-09-23T17:24:34.215Z,49.70
2022-09-23T17:27:03.606Z,50.60
2022-09-23T17:29:32.314Z,51.10
2022-09-23T17:32:01.586Z,51.70
2022-09-23T17:34:31.950Z,52.20
2022-09-23T17:37:02.770Z,52.80
2022-09-23T17:39:31.858Z,53.50
2022-09-23T17:42:00.631Z,54.40
2022-09-23T17:44:29.347Z,54.80
2022-09-23T17:46:58.670Z,55.60
2022-09-23T17:49:27.856Z,55.60
2022-09-23T17:51:57.097Z,56.20
2022-09-23T17:54:27.368Z,57.20
2022-09-23T17:56:56.628Z,58.30
2022-09-23T17:59:25.445Z,58.90
2022-09-23T18:01:54.319Z,59.50
2022-09-23T18:04:23.407Z,59.80
2022-09-23T18:06:52.277Z,60.30
2022-09-23T18:09:21.417Z,61.20
2022-09-23T18:11:51.760Z,61.70
2022-09-23T18:14:22.201Z,62.80
2022-09-23T18:16:53.719Z,62.70
2022-09-23T18:19:24.849Z,63.30
2022-09-23T18:21:56.138Z,63.30
2022-09-23T18:24:32.325Z,63.80
2022-09-23T18:27:03.367Z,64.90
2022-09-23T18:29:33.997Z,65.00
2022-09-23T18:32:04.028Z,65.30
2022-09-23T18:34:35.026Z,65.90
2022-09-23T18:37:11.519Z,66.30
2022-09-23T18:39:44.653Z,67.00
2022-09-23T18:42:15.134Z,68.20
2022-09-23T18:44:43.887Z,68.10
2022-09-23T18:47:32.880Z,68.40
2022-09-23T18:50:19.020Z,69.00
2022-09-23T18:52:48.336Z,69.50
2022-09-23T18:55:17.395Z,69.70
2022-09-23T18:57:49.826Z,70.50
2022-09-23T19:00:19.424Z,70.50
2022-09-23T19:02:48.138Z,71.20
2022-09-23T19:05:17.131Z,71.40
2022-09-23T19:07:45.963Z,72.10
2022-09-23T19:10:14.720Z,72.70
2022-09-23T19:12:43.944Z,74.00
2022-09-23T19:15:14.331Z,74.20
2022-09-23T19:17:43.152Z,74.90
2022-09-23T19:20:12.803Z,75.10
2022-09-23T19:22:41.593Z,74.80
2022-09-23T19:25:11.300Z,75.70
2022-09-23T19:27:40.372Z,76.20
2022-09-23T19:30:11.883Z,76.20
2022-09-23T19:32:45.383Z,75.70
2022-09-23T19:35:16.149Z,75.40
2022-09-23T19:37:46.235Z,75.60
2022-09-23T19:40:15.622Z,76.30
2022-09-23T19:42:44.449Z,76.90
2022-09-23T19:45:13.298Z,77.60
2022-09-23T19:47:43.638Z,78.10
2022-09-23T19:50:12.398Z,78.70
2022-09-23T19:52:41.129Z,79.20
2022-09-23T19:55:11.004Z,79.40
2022-09-23T19:57:40.056Z,79.70
2022-09-23T20:00:10.015Z,79.80
2022-09-23T20:02:43.425Z,80.70
2022-09-23T20:05:14.576Z,80.90
2022-09-23T20:07:45.099Z,81.10
2022-09-23T20:10:14.549Z,81.80
2022-09-23T20:12:44.168Z,82.50
2022-09-23T20:15:13.397Z,82.90
2022-09-23T20:17:44.056Z,83.30
2022-09-23T20:20:15.898Z,83.40
2022-09-23T20:22:44.696Z,83.60
2022-09-23T20:25:14.435Z,84.90
2022-09-23T20:27:42.162Z,85.40
2022-09-23T20:30:12.168Z,85.40
2022-09-23T20:32:44.821Z,85.90
2022-09-23T20:35:13.870Z,85.90
2022-09-23T20:37:42.581Z,85.80
2022-09-23T20:40:11.584Z,86.30
2022-09-23T20:42:40.491Z,86.30
2022-09-23T20:45:10.091Z,85.80
2022-09-23T20:47:38.883Z,86.10
2022-09-23T20:50:10.342Z,87.20
2022-09-23T20:52:39.207Z,87.10
2022-09-23T20:55:09.349Z,86.30
2022-09-23T20:57:38.152Z,85.40
2022-09-23T21:00:09.233Z,85.20
2022-09-23T21:02:38.131Z,85.30
2022-09-23T21:05:10.493Z,85.70
2022-09-23T21:07:39.672Z,85.90
2022-09-23T21:10:09.343Z,85.90
2022-09-23T21:12:38.182Z,87.00
2022-09-23T21:15:08.289Z,86.70
2022-09-23T21:17:37.071Z,85.40
2022-09-23T21:20:06.684Z,85.50
2022-09-23T21:22:36.911Z,85.90
2022-09-23T21:27:55.261Z,86.20
2022-09-23T21:30:24.312Z,87.10
2022-09-23T21:32:53.159Z,87.20
2022-09-23T21:35:22.100Z,86.70
2022-09-23T21:37:52.394Z,86.40
2022-09-23T21:40:38.619Z,86.50
2022-09-23T21:43:07.489Z,86.70
2022-09-23T21:45:36.283Z,86.90
2022-09-23T21:48:06.429Z,87.30
2022-09-23T21:50:37.429Z,87.30
2022-09-23T21:53:08.074Z,87.50
2022-09-23T21:55:36.839Z,88.00
2022-09-23T21:58:05.640Z,88.10
2022-09-23T22:00:34.477Z,88.00
2022-09-23T22:03:03.359Z,88.10
2022-09-23T22:05:32.285Z,87.80
2022-09-23T22:08:01.050Z,88.10
2022-09-23T22:10:31.239Z,89.00
2022-09-23T22:13:00.195Z,89.10
2022-09-23T22:15:28.989Z,88.70
2022-09-23T22:17:58.609Z,88.20
2022-09-23T22:20:28.293Z,87.20
2022-09-23T22:22:57.478Z,87.00
2022-09-23T22:25:26.249Z,86.80
2022-09-23T22:28:14.188Z,86.30
2022-09-23T22:30:56.760Z,85.60
2022-09-23T22:33:25.543Z,85.20
2022-09-23T22:36:01.749Z,85.00
2022-09-23T22:38:31.296Z,85.50
2022-09-23T22:41:01.108Z,84.30
2022-09-23T22:43:33.541Z,85.10
2022-09-23T22:46:02.610Z,84.80
2022-09-23T22:48:32.299Z,84.70
2022-09-23T22:51:01.358Z,84.40
2022-09-23T22:53:30.133Z,84.10
2022-09-23T22:56:01.293Z,83.70
2022-09-23T22:58:32.794Z,84.30
2022-09-23T23:01:02.675Z,85.20
2022-09-23T23:03:34.607Z,85.60
2022-09-23T23:06:04.060Z,85.70
2022-09-23T23:08:33.498Z,86.00
2022-09-23T23:11:07.399Z,85.90
2022-09-23T23:13:39.411Z,85.90
2022-09-23T23:16:10.039Z,85.90
2022-09-23T23:18:41.354Z,85.60
2022-09-23T23:21:12.585Z,87.20
2022-09-23T23:23:43.089Z,85.30
2022-09-23T23:26:13.523Z,85.30
2022-09-23T23:28:45.807Z,84.60
2022-09-23T23:31:17.232Z,84.40
2022-09-23T23:33:46.725Z,84.00
2022-09-23T23:36:18.390Z,84.00
2022-09-23T23:38:48.833Z,84.10
2022-09-23T23:41:19.298Z,83.50
2022-09-23T23:43:50.376Z,83.80
2022-09-23T23:46:19.756Z,84.10
2022-09-23T23:48:49.347Z,84.10
2022-09-23T23:51:18.233Z,84.80
2022-09-23T23:53:47.674Z,84.90
2022-09-23T23:56:18.476Z,85.30
2022-09-23T23:58:48.947Z,85.10
