createdAt,value
2023-02-14T00:01:20.815Z,98315.31
2023-02-14T00:03:49.601Z,98219.78
2023-02-14T00:06:17.495Z,98259.41
2023-02-14T00:08:45.352Z,98304.16
2023-02-14T00:11:14.226Z,98248.75
2023-02-14T00:14:02.230Z,98230.84
2023-02-14T00:16:29.634Z,98318.81
2023-02-14T00:19:03.656Z,98188.25
2023-02-14T00:21:36.351Z,98319.66
2023-02-14T00:24:06.122Z,98309.47
2023-02-14T00:26:33.670Z,98324.16
2023-02-14T00:29:01.885Z,98318.06
2023-02-14T00:31:29.700Z,98320.59
2023-02-14T00:33:57.258Z,98328.44
2023-02-14T00:36:24.833Z,98329.25
2023-02-14T00:38:52.562Z,98329.16
2023-02-14T00:41:20.159Z,98332.66
2023-02-14T00:43:48.811Z,98330.81
2023-02-14T00:46:19.151Z,98325.69
2023-02-14T00:48:47.252Z,98320.66
2023-02-14T00:51:15.184Z,98231.84
2023-02-14T00:53:44.822Z,98308.34
2023-02-14T00:56:13.085Z,98323.00
2023-02-14T00:58:40.918Z,98330.09
2023-02-14T01:01:13.481Z,98329.19
2023-02-14T01:03:41.399Z,98345.75
2023-02-14T01:06:09.134Z,98351.16
2023-02-14T01:08:36.904Z,98350.47
2023-02-14T01:11:16.780Z,98346.22
2023-02-14T01:13:47.696Z,98340.06
2023-02-14T01:16:20.508Z,98346.88
2023-02-14T01:18:48.888Z,98347.59
2023-02-14T01:21:28.032Z,98340.72
2023-02-14T01:23:59.186Z,98352.78
2023-02-14T01:26:27.540Z,98339.88
2023-02-14T01:28:55.550Z,98346.88
2023-02-14T01:31:28.817Z,98340.91
2023-02-14T01:33:58.729Z,98352.50
2023-02-14T01:36:30.295Z,98357.97
2023-02-14T01:39:01.003Z,98360.69
2023-02-14T01:41:30.938Z,98378.81
2023-02-14T01:44:03.618Z,98375.47
2023-02-14T01:46:36.923Z,98381.53
2023-02-14T01:49:19.047Z,98375.47
2023-02-14T01:51:53.139Z,98375.38
2023-02-14T01:54:24.844Z,98374.44
2023-02-14T01:56:57.930Z,98375.19
2023-02-14T01:59:30.570Z,98370.00
2023-02-14T02:01:58.660Z,98363.13
2023-02-14T02:04:32.873Z,98371.00
2023-02-14T02:07:05.172Z,98363.41
2023-02-14T02:09:46.798Z,98381.44
2023-02-14T02:12:14.258Z,98362.75
2023-02-14T02:14:44.350Z,98317.66
2023-02-14T02:17:38.077Z,98380.22
2023-02-14T02:20:20.792Z,98378.63
2023-02-14T02:22:57.443Z,98387.38
2023-02-14T02:25:55.805Z,98386.47
2023-02-14T02:28:50.547Z,98395.09
2023-02-14T02:31:58.453Z,98394.25
2023-02-14T02:34:50.441Z,98392.41
2023-02-14T02:37:39.733Z,98396.88
2023-02-14T02:40:29.820Z,98394.25
2023-02-14T02:43:12.557Z,98390.66
2023-02-14T02:46:21.331Z,98389.69
2023-02-14T02:49:40.092Z,98393.31
2023-02-14T02:52:51.506Z,98310.41
2023-02-14T02:56:05.230Z,98392.41
2023-02-14T02:58:39.462Z,98387.97
2023-02-14T03:01:15.260Z,98390.53
2023-02-14T03:04:22.538Z,98319.72
2023-02-14T03:06:51.203Z,98388.84
2023-02-14T03:09:24.646Z,98387.81
2023-02-14T03:12:37.524Z,98384.41
2023-02-14T03:15:35.906Z,98389.59
2023-02-14T03:18:45.064Z,98393.78
2023-02-14T03:21:40.805Z,98387.69
2023-02-14T03:24:17.455Z,98386.69
2023-02-14T03:26:50.003Z,98397.91
2023-02-14T03:29:47.782Z,98391.22
2023-02-14T03:32:50.261Z,98394.56
2023-02-14T03:35:30.949Z,98392.69
2023-02-14T03:38:08.723Z,98385.09
2023-02-14T03:40:44.977Z,98398.69
2023-02-14T03:43:21.392Z,98395.31
2023-02-14T03:46:22.402Z,98404.75
2023-02-14T03:48:52.816Z,98412.41
2023-02-14T03:51:22.579Z,98328.66
2023-02-14T03:53:57.519Z,98412.38
2023-02-14T03:56:40.469Z,98416.84
2023-02-14T03:59:14.095Z,98420.28
2023-02-14T04:02:07.386Z,98422.97
2023-02-14T04:04:39.602Z,98350.19
2023-02-14T04:07:13.117Z,98434.16
2023-02-14T04:09:41.033Z,98313.88
2023-02-14T04:12:08.922Z,98325.56
2023-02-14T04:14:37.288Z,98430.41
2023-02-14T04:17:24.029Z,98426.38
2023-02-14T04:19:51.730Z,98416.88
2023-02-14T04:22:19.451Z,98432.41
2023-02-14T04:24:47.162Z,98426.47
2023-02-14T04:27:15.090Z,98435.81
2023-02-14T04:29:47.004Z,98437.59
2023-02-14T04:32:20.642Z,98442.13
2023-02-14T04:34:48.918Z,98447.34
2023-02-14T04:37:18.264Z,98458.53
2023-02-14T04:39:45.781Z,98443.81
2023-02-14T04:42:14.486Z,98461.84
2023-02-14T04:44:42.621Z,98458.25
2023-02-14T04:47:10.347Z,98452.97
2023-02-14T04:49:37.814Z,98455.22
2023-02-14T04:52:05.554Z,98456.84
2023-02-14T04:54:33.429Z,98474.94
2023-02-14T04:57:01.955Z,98466.97
2023-02-14T04:59:29.276Z,98474.69
2023-02-14T05:01:56.679Z,98481.56
2023-02-14T05:04:24.925Z,98458.38
2023-02-14T05:06:52.615Z,98484.94
2023-02-14T05:09:20.287Z,98493.66
2023-02-14T05:11:47.977Z,98389.97
2023-02-14T05:14:15.270Z,98500.28
2023-02-14T05:16:42.838Z,98496.66
2023-02-14T05:19:10.323Z,98508.84
2023-02-14T05:21:38.476Z,98510.50
2023-02-14T05:24:07.074Z,98518.25
2023-02-14T05:26:34.784Z,98506.28
2023-02-14T05:29:02.492Z,98514.97
2023-02-14T05:31:30.576Z,98516.72
2023-02-14T05:34:04.190Z,98499.69
2023-02-14T05:36:31.992Z,98421.81
2023-02-14T05:38:59.685Z,98364.72
2023-02-14T05:41:27.668Z,98525.38
2023-02-14T05:43:55.577Z,98527.00
2023-02-14T05:46:22.972Z,98504.47
2023-02-14T05:48:50.494Z,98505.41
2023-02-14T05:51:18.302Z,98457.38
2023-02-14T05:53:45.625Z,98522.41
2023-02-14T05:56:13.087Z,98523.91
2023-02-14T05:58:40.606Z,98521.88
2023-02-14T06:01:08.088Z,98514.81
2023-02-14T06:03:35.807Z,98367.59
2023-02-14T06:06:03.626Z,98523.94
2023-02-14T06:08:31.070Z,98514.44
2023-02-14T06:10:58.676Z,98526.63
2023-02-14T06:13:26.557Z,98526.50
2023-02-14T06:15:53.944Z,98451.00
2023-02-14T06:18:21.293Z,98533.03
2023-02-14T06:20:49.064Z,98531.13
2023-02-14T06:23:16.682Z,98529.53
2023-02-14T06:25:44.027Z,98533.88
2023-02-14T06:28:11.571Z,98539.09
2023-02-14T06:30:39.260Z,98534.69
2023-02-14T06:33:06.839Z,98539.88
2023-02-14T06:35:34.577Z,98541.56
2023-02-14T06:38:02.928Z,98456.19
2023-02-14T06:40:30.537Z,98525.75
2023-02-14T06:42:57.933Z,98436.03
2023-02-14T06:45:25.664Z,98475.63
2023-02-14T06:47:53.183Z,98544.00
2023-02-14T06:50:20.924Z,98556.88
2023-02-14T06:52:51.633Z,98464.34
2023-02-14T06:55:19.225Z,98552.50
2023-02-14T06:57:46.787Z,98565.34
2023-02-14T07:00:15.047Z,98514.66
2023-02-14T07:02:42.713Z,98560.97
2023-02-14T07:05:10.378Z,98569.63
2023-02-14T07:07:37.862Z,98571.25
2023-02-14T07:10:05.898Z,98557.56
2023-02-14T07:12:33.278Z,98590.25
2023-02-14T07:15:00.953Z,98582.34
2023-02-14T07:17:28.544Z,98593.34
2023-02-14T07:19:56.093Z,98573.16
2023-02-14T07:22:23.369Z,98569.00
2023-02-14T07:24:51.495Z,98597.41
2023-02-14T07:27:19.120Z,98584.03
2023-02-14T07:29:46.916Z,98600.78
2023-02-14T07:32:14.530Z,98435.44
2023-02-14T07:34:42.435Z,98527.66
2023-02-14T07:37:10.184Z,98596.25
2023-02-14T07:39:38.084Z,98605.66
2023-02-14T07:42:05.777Z,98600.34
2023-02-14T07:44:33.074Z,98613.31
2023-02-14T07:47:00.880Z,98608.00
2023-02-14T07:49:28.494Z,98556.41
2023-02-14T07:51:55.896Z,98623.19
2023-02-14T07:54:23.308Z,98600.03
2023-02-14T07:56:50.685Z,98615.22
2023-02-14T07:59:18.150Z,98611.44
2023-02-14T08:01:46.151Z,98610.00
2023-02-14T08:04:16.776Z,98620.16
2023-02-14T08:06:44.445Z,98627.06
2023-02-14T08:09:25.399Z,98638.72
2023-02-14T08:12:13.957Z,98608.72
2023-02-14T08:14:45.483Z,98582.44
2023-02-14T08:17:14.189Z,98609.25
2023-02-14T08:19:42.505Z,98605.81
2023-02-14T08:22:10.726Z,98646.56
2023-02-14T08:24:38.617Z,98641.09
2023-02-14T08:27:06.370Z,98638.22
2023-02-14T08:29:37.658Z,98546.25
2023-02-14T08:32:05.178Z,98645.72
2023-02-14T08:34:34.221Z,98545.88
2023-02-14T08:37:05.873Z,98661.63
2023-02-14T08:39:33.478Z,98664.47
2023-02-14T08:42:01.195Z,98648.81
2023-02-14T08:44:28.816Z,98575.13
2023-02-14T08:46:56.321Z,98673.06
2023-02-14T08:49:24.217Z,98587.03
2023-02-14T08:51:52.222Z,98595.84
2023-02-14T08:54:20.054Z,98687.63
2023-02-14T08:57:00.037Z,98675.59
2023-02-14T08:59:29.974Z,98688.25
2023-02-14T09:02:04.378Z,98649.41
2023-02-14T09:04:35.665Z,98572.66
2023-02-14T09:07:04.758Z,98694.22
2023-02-14T09:09:32.935Z,98699.44
2023-02-14T09:12:05.076Z,98699.50
2023-02-14T09:14:37.832Z,98676.81
2023-02-14T09:17:08.251Z,98728.97
2023-02-14T09:19:38.168Z,98720.88
2023-02-14T09:22:07.631Z,98605.47
2023-02-14T09:24:37.891Z,98721.69
2023-02-14T09:27:06.194Z,98715.25
2023-02-14T09:29:34.033Z,98728.28
2023-02-14T09:32:03.833Z,98675.81
2023-02-14T09:34:33.941Z,98728.09
2023-02-14T09:37:02.095Z,98736.28
2023-02-14T09:39:29.653Z,98735.00
2023-02-14T09:42:31.523Z,98731.09
2023-02-14T09:45:07.310Z,98740.84
2023-02-14T09:47:56.986Z,98741.38
2023-02-14T09:50:27.971Z,98741.25
2023-02-14T09:53:07.315Z,98706.13
2023-02-14T09:55:43.767Z,98740.19
2023-02-14T09:58:17.802Z,98761.63
2023-02-14T10:01:04.001Z,98765.22
2023-02-14T10:03:57.765Z,98772.78
2023-02-14T10:06:50.367Z,98763.94
2023-02-14T10:09:44.238Z,98779.28
2023-02-14T10:12:22.597Z,98778.81
2023-02-14T10:14:53.642Z,98780.88
2023-02-14T10:17:45.174Z,98795.19
2023-02-14T10:20:22.166Z,98788.44
2023-02-14T10:23:04.032Z,98792.75
2023-02-14T10:25:41.666Z,98798.16
2023-02-14T10:28:16.716Z,98719.22
2023-02-14T10:31:00.207Z,98801.91
2023-02-14T10:33:33.666Z,98748.66
2023-02-14T10:36:06.273Z,98809.91
2023-02-14T10:39:02.616Z,98829.44
2023-02-14T10:41:49.360Z,98825.69
2023-02-14T10:44:33.723Z,98827.41
2023-02-14T10:47:33.350Z,98833.72
2023-02-14T10:50:12.139Z,98829.72
2023-02-14T10:53:26.058Z,98835.03
2023-02-14T10:56:01.079Z,98833.38
2023-02-14T10:58:35.009Z,98834.75
2023-02-14T11:01:08.718Z,98777.66
2023-02-14T11:03:38.811Z,98836.19
2023-02-14T11:06:06.695Z,98826.34
2023-02-14T11:08:37.394Z,98858.78
2023-02-14T11:11:08.053Z,98855.44
2023-02-14T11:13:38.151Z,98843.19
2023-02-14T11:16:13.188Z,98845.06
2023-02-14T11:18:41.754Z,98869.44
2023-02-14T11:21:15.276Z,98873.19
2023-02-14T11:23:50.211Z,98888.34
2023-02-14T11:26:33.210Z,98819.63
2023-02-14T11:29:04.436Z,98818.22
2023-02-14T11:31:38.375Z,98890.41
2023-02-14T11:34:25.143Z,98905.34
2023-02-14T11:36:52.926Z,98899.47
2023-02-14T11:39:34.901Z,98894.22
2023-02-14T11:42:05.818Z,98900.28
2023-02-14T11:44:36.959Z,98897.78
2023-02-14T11:47:43.273Z,98913.69
2023-02-14T11:50:24.959Z,98910.25
2023-02-14T11:52:57.387Z,98902.97
2023-02-14T11:55:34.062Z,98901.31
2023-02-14T11:58:07.603Z,98908.66
2023-02-14T12:00:35.419Z,98917.44
2023-02-14T12:03:06.642Z,98914.16
2023-02-14T12:05:50.720Z,98920.66
2023-02-14T12:08:27.157Z,98910.69
2023-02-14T12:11:06.140Z,98929.94
2023-02-14T12:13:33.830Z,98921.84
2023-02-14T12:16:02.099Z,98914.13
2023-02-14T12:18:38.042Z,98945.28
2023-02-14T12:21:19.418Z,98939.56
2023-02-14T12:24:22.959Z,98922.84
2023-02-14T12:27:12.384Z,98950.63
2023-02-14T12:29:49.199Z,98881.19
2023-02-14T12:32:26.232Z,98955.69
2023-02-14T12:35:17.697Z,98970.03
2023-02-14T12:38:04.961Z,98926.13
2023-02-14T12:40:49.428Z,98952.00
2023-02-14T12:43:40.558Z,98984.66
2023-02-14T12:46:42.066Z,99000.72
2023-02-14T12:49:17.897Z,99001.81
2023-02-14T12:51:50.649Z,99008.94
2023-02-14T12:54:52.797Z,99002.31
2023-02-14T12:57:41.706Z,99014.72
2023-02-14T13:00:25.131Z,99013.94
2023-02-14T13:03:32.066Z,99022.47
2023-02-14T13:06:28.247Z,99026.84
2023-02-14T13:09:17.176Z,99038.06
2023-02-14T13:11:59.395Z,99038.06
2023-02-14T13:15:00.943Z,99041.56
2023-02-14T13:18:11.508Z,99052.22
2023-02-14T13:20:57.171Z,99058.34
2023-02-14T13:23:28.645Z,99047.91
2023-02-14T13:26:17.832Z,99057.69
2023-02-14T13:28:56.919Z,99081.03
2023-02-14T13:31:25.095Z,99070.50
2023-02-14T13:33:57.696Z,99085.25
2023-02-14T13:36:27.449Z,99076.56
2023-02-14T13:38:57.257Z,99021.75
2023-02-14T13:41:26.076Z,99091.44
2023-02-14T13:43:58.026Z,99106.31
2023-02-14T13:46:34.696Z,99099.50
2023-02-14T13:49:26.280Z,99108.22
2023-02-14T13:51:57.507Z,99116.84
2023-02-14T13:54:33.863Z,99124.66
2023-02-14T13:57:04.093Z,99115.44
2023-02-14T13:59:36.260Z,99118.72
2023-02-14T14:02:30.229Z,99111.81
2023-02-14T14:04:59.200Z,99103.31
2023-02-14T14:07:31.157Z,99136.97
2023-02-14T14:10:02.484Z,99133.44
2023-02-14T14:12:34.205Z,99142.09
2023-02-14T14:15:05.335Z,99148.16
2023-02-14T14:17:36.902Z,99151.69
2023-02-14T14:20:16.754Z,99150.94
2023-02-14T14:22:53.319Z,99159.66
2023-02-14T14:25:37.646Z,99162.53
2023-02-14T14:28:20.975Z,99174.63
2023-02-14T14:30:48.842Z,99072.97
2023-02-14T14:33:28.652Z,99178.00
2023-02-14T14:36:03.041Z,99190.19
2023-02-14T14:38:32.328Z,99181.53
2023-02-14T14:41:01.822Z,99178.03
2023-02-14T14:43:38.590Z,99191.09
2023-02-14T14:46:12.220Z,99190.34
2023-02-14T14:48:51.828Z,99116.22
2023-02-14T14:51:28.504Z,99193.75
2023-02-14T14:54:14.069Z,99198.13
2023-02-14T14:56:53.680Z,99209.44
2023-02-14T14:59:39.645Z,99205.09
2023-02-14T15:02:26.740Z,99217.28
2023-02-14T15:04:54.250Z,99220.97
2023-02-14T15:07:33.547Z,99224.34
2023-02-14T15:10:02.373Z,99222.56
2023-02-14T15:12:49.501Z,99221.69
2023-02-14T15:15:19.013Z,99232.13
2023-02-14T15:17:47.029Z,99244.28
2023-02-14T15:20:22.229Z,99237.38
2023-02-14T15:22:52.825Z,99243.47
2023-02-14T15:25:35.298Z,99259.03
2023-02-14T15:28:03.594Z,99246.00
2023-02-14T15:30:38.361Z,99257.25
2023-02-14T15:33:07.716Z,99260.78
2023-02-14T15:35:38.254Z,99271.28
2023-02-14T15:38:07.745Z,99268.72
2023-02-14T15:40:36.047Z,99195.50
2023-02-14T15:43:36.828Z,99280.88
2023-02-14T15:46:19.864Z,99242.97
2023-02-14T15:48:48.096Z,99190.50
2023-02-14T15:51:24.701Z,99271.63
2023-02-14T15:53:58.826Z,99191.47
2023-02-14T15:56:32.701Z,99293.31
2023-02-14T15:59:07.384Z,99302.94
2023-02-14T16:01:36.889Z,99328.06
2023-02-14T16:04:07.063Z,99330.69
2023-02-14T16:06:37.932Z,99336.69
2023-02-14T16:09:08.269Z,99334.97
2023-02-14T16:11:38.310Z,99318.47
2023-02-14T16:14:32.652Z,99333.22
2023-02-14T16:18:08.136Z,99334.09
2023-02-14T16:20:38.110Z,99336.69
2023-02-14T16:23:26.306Z,99338.44
2023-02-14T16:25:57.466Z,99335.78
2023-02-14T16:28:29.073Z,99335.81
2023-02-14T16:30:58.913Z,99335.78
2023-02-14T16:33:35.794Z,99331.53
2023-02-14T16:36:22.870Z,99321.22
2023-02-14T16:38:51.163Z,99348.91
2023-02-14T16:41:22.042Z,99340.25
2023-02-14T16:43:50.481Z,99367.91
2023-02-14T16:46:23.801Z,99360.97
2023-02-14T16:48:54.794Z,99365.28
2023-02-14T16:51:25.807Z,99364.44
2023-02-14T16:53:56.207Z,99366.25
2023-02-14T16:56:36.675Z,99358.50
2023-02-14T16:59:04.792Z,99348.97
2023-02-14T17:01:32.854Z,99373.19
2023-02-14T17:04:00.727Z,99255.81
2023-02-14T17:06:30.626Z,99375.75
2023-02-14T17:09:00.947Z,99389.66
2023-02-14T17:11:32.083Z,99291.25
2023-02-14T17:13:59.669Z,99336.97
2023-02-14T17:16:29.571Z,99391.41
2023-02-14T17:18:57.853Z,99397.47
2023-02-14T17:21:25.737Z,99402.66
2023-02-14T17:23:53.542Z,99404.38
2023-02-14T17:26:21.187Z,99408.72
2023-02-14T17:28:48.943Z,99410.41
2023-02-14T17:31:16.590Z,99410.47
2023-02-14T17:33:44.308Z,99417.41
2023-02-14T17:36:13.385Z,99417.41
2023-02-14T17:38:43.627Z,99430.41
2023-02-14T17:41:12.632Z,99413.94
2023-02-14T17:43:40.324Z,99424.38
2023-02-14T17:46:08.461Z,99344.91
2023-02-14T17:48:36.075Z,99426.94
2023-02-14T17:51:09.046Z,99433.91
2023-02-14T17:53:36.933Z,99415.75
2023-02-14T17:56:12.811Z,99438.25
2023-02-14T17:58:41.034Z,99440.88
2023-02-14T18:01:11.584Z,99422.69
2023-02-14T18:03:39.668Z,99419.28
2023-02-14T18:06:10.297Z,99432.22
2023-02-14T18:08:41.557Z,99437.41
2023-02-14T18:11:11.629Z,99433.03
2023-02-14T18:13:39.545Z,99426.13
2023-02-14T18:16:10.112Z,99360.47
2023-02-14T18:18:38.392Z,99440.78
2023-02-14T18:21:08.425Z,99393.31
2023-02-14T18:23:37.744Z,99441.66
2023-02-14T18:26:11.266Z,99451.22
2023-02-14T18:28:40.176Z,99435.63
2023-02-14T18:31:16.873Z,99451.19
2023-02-14T18:33:47.203Z,99307.88
2023-02-14T18:36:17.514Z,99474.59
2023-02-14T18:38:46.958Z,99470.28
2023-02-14T18:41:17.596Z,99459.88
2023-02-14T18:43:45.583Z,99436.69
2023-02-14T18:46:17.478Z,99472.13
2023-02-14T18:48:45.603Z,99474.75
2023-02-14T18:51:24.478Z,99486.06
2023-02-14T18:53:52.995Z,99295.16
2023-02-14T18:56:24.007Z,99491.34
2023-02-14T18:58:59.512Z,99486.16
2023-02-14T19:01:31.230Z,99383.31
2023-02-14T19:04:02.152Z,99494.81
2023-02-14T19:06:31.608Z,99500.03
2023-02-14T19:08:59.318Z,99508.69
2023-02-14T19:11:31.832Z,99503.53
2023-02-14T19:14:01.896Z,99315.16
2023-02-14T19:16:33.494Z,99519.13
2023-02-14T19:19:02.941Z,99423.16
2023-02-14T19:21:35.236Z,99526.09
2023-02-14T19:24:07.029Z,99411.97
2023-02-14T19:26:40.515Z,99529.59
2023-02-14T19:29:11.207Z,99503.66
2023-02-14T19:31:42.267Z,99444.88
2023-02-14T19:34:18.757Z,99543.53
2023-02-14T19:36:49.035Z,99553.06
2023-02-14T19:39:16.706Z,99547.91
2023-02-14T19:41:45.340Z,99553.97
2023-02-14T19:44:14.983Z,99559.13
2023-02-14T19:46:43.711Z,99562.63
2023-02-14T19:49:14.727Z,99452.72
2023-02-14T19:51:42.552Z,99570.41
2023-02-14T19:54:10.885Z,99573.88
2023-02-14T19:56:41.737Z,99580.84
2023-02-14T19:59:11.064Z,99577.38
2023-02-14T20:01:47.409Z,99588.63
2023-02-14T20:04:17.888Z,99573.91
2023-02-14T20:06:46.024Z,99566.13
2023-02-14T20:09:15.002Z,99563.53
2023-02-14T20:11:50.763Z,99593.81
2023-02-14T20:14:20.840Z,99600.75
2023-02-14T20:16:48.751Z,99576.50
2023-02-14T20:19:22.696Z,99592.09
2023-02-14T20:21:51.155Z,99505.53
2023-02-14T20:24:22.602Z,99597.31
2023-02-14T20:26:51.509Z,99602.50
2023-02-14T20:29:20.847Z,99547.06
2023-02-14T20:31:51.215Z,99611.16
2023-02-14T20:34:20.029Z,99535.81
2023-02-14T20:36:53.092Z,99612.88
2023-02-14T20:39:23.018Z,99622.41
2023-02-14T20:41:50.712Z,99620.69
2023-02-14T20:44:21.767Z,99503.75
2023-02-14T20:46:51.910Z,99618.06
2023-02-14T20:49:21.686Z,99623.28
2023-02-14T20:51:50.569Z,99632.81
2023-02-14T20:54:20.137Z,99645.78
2023-02-14T20:56:48.829Z,99631.91
2023-02-14T20:59:16.742Z,99634.53
2023-02-14T21:01:44.475Z,99654.44
2023-02-14T21:04:14.163Z,99626.72
2023-02-14T21:06:42.370Z,99547.84
2023-02-14T21:09:09.940Z,99657.00
2023-02-14T21:11:37.472Z,99645.72
2023-02-14T21:14:04.998Z,99646.63
2023-02-14T21:16:32.907Z,99653.56
2023-02-14T21:19:17.799Z,99657.88
2023-02-14T21:21:45.415Z,99533.94
2023-02-14T21:24:15.769Z,99675.19
2023-02-14T21:26:44.122Z,99623.19
2023-02-14T21:29:11.846Z,99684.72
2023-02-14T21:31:39.569Z,99676.03
2023-02-14T21:34:07.156Z,99673.47
2023-02-14T21:36:37.728Z,99679.50
2023-02-14T21:39:05.998Z,99557.28
2023-02-14T21:41:34.047Z,99687.28
2023-02-14T21:44:02.945Z,99595.41
2023-02-14T21:46:37.021Z,99681.22
2023-02-14T21:49:24.950Z,99578.09
2023-02-14T21:51:52.312Z,99703.78
2023-02-14T21:54:19.925Z,99690.75
2023-02-14T21:56:50.051Z,99702.88
2023-02-14T21:59:17.896Z,99681.16
2023-02-14T22:01:45.331Z,99616.97
2023-02-14T22:04:13.450Z,99685.47
2023-02-14T22:06:42.215Z,99712.38
2023-02-14T22:09:11.177Z,99693.31
2023-02-14T22:11:38.968Z,99715.00
2023-02-14T22:14:06.744Z,99708.06
2023-02-14T22:16:36.906Z,99709.78
2023-02-14T22:19:05.987Z,99610.94
2023-02-14T22:21:34.682Z,99719.31
2023-02-14T22:24:02.419Z,99709.81
2023-02-14T22:26:41.139Z,99707.16
2023-02-14T22:29:11.273Z,99619.63
2023-02-14T22:31:43.810Z,99727.13
2023-02-14T22:34:14.140Z,99704.59
2023-02-14T22:36:41.642Z,99732.34
2023-02-14T22:39:09.818Z,99610.09
2023-02-14T22:41:38.099Z,99735.78
2023-02-14T22:44:06.736Z,99737.50
2023-02-14T22:46:57.896Z,99721.00
2023-02-14T22:49:25.636Z,99741.88
2023-02-14T22:51:53.022Z,99740.97
2023-02-14T22:54:20.668Z,99746.16
2023-02-14T22:56:50.370Z,99742.72
2023-02-14T22:59:23.190Z,99575.44
2023-02-14T23:01:53.062Z,99740.97
2023-02-14T23:04:22.041Z,99742.72
2023-02-14T23:06:50.805Z,99727.97
2023-02-14T23:09:19.044Z,99747.03
2023-02-14T23:11:47.618Z,99591.75
2023-02-14T23:14:35.638Z,99655.00
2023-02-14T23:17:22.759Z,99636.84
2023-02-14T23:20:08.871Z,99680.19
2023-02-14T23:22:38.718Z,99765.19
2023-02-14T23:25:08.753Z,99766.91
2023-02-14T23:27:40.993Z,99766.94
2023-02-14T23:30:12.002Z,99770.38
2023-02-14T23:32:39.579Z,99766.03
2023-02-14T23:35:07.854Z,99777.28
2023-02-14T23:37:35.279Z,99766.03
2023-02-14T23:40:04.159Z,99779.91
2023-02-14T23:42:31.828Z,99769.47
2023-02-14T23:45:18.976Z,99772.09
2023-02-14T23:47:46.821Z,99746.06
2023-02-14T23:50:14.368Z,99769.47
2023-02-14T23:52:42.537Z,99779.88
2023-02-14T23:55:10.579Z,99735.63
2023-02-14T23:57:38.129Z,99781.56
