createdAt,value
2023-05-23T00:02:25.040Z,13.93
2023-05-23T00:04:58.459Z,14.32
2023-05-23T00:07:27.350Z,12.10
2023-05-23T00:09:55.488Z,13.07
2023-05-23T00:12:23.552Z,11.70
2023-05-23T00:14:53.557Z,14.85
2023-05-23T00:17:25.457Z,12.98
2023-05-23T00:19:56.053Z,11.02
2023-05-23T00:22:24.300Z,13.15
2023-05-23T00:24:53.657Z,11.85
2023-05-23T00:27:21.740Z,12.98
2023-05-23T00:29:49.866Z,13.63
2023-05-23T00:32:17.942Z,10.82
2023-05-23T00:34:46.817Z,12.27
2023-05-23T00:37:16.500Z,12.52
2023-05-23T00:39:44.614Z,11.85
2023-05-23T00:42:12.714Z,13.38
2023-05-23T00:44:40.804Z,11.07
2023-05-23T00:47:09.294Z,12.63
2023-05-23T00:49:37.421Z,12.40
2023-05-23T00:52:06.648Z,11.55
2023-05-23T00:54:37.603Z,12.55
2023-05-23T00:57:06.365Z,12.53
2023-05-23T00:59:37.130Z,11.70
2023-05-23T01:02:05.713Z,12.52
2023-05-23T01:04:34.333Z,13.18
2023-05-23T01:07:02.864Z,12.95
2023-05-23T01:09:31.788Z,13.40
2023-05-23T01:12:16.870Z,15.07
2023-05-23T01:14:52.720Z,13.80
2023-05-23T01:17:27.060Z,11.98
2023-05-23T01:20:04.934Z,11.77
2023-05-23T01:22:46.823Z,11.90
2023-05-23T01:27:56.945Z,11.70
2023-05-23T01:30:26.853Z,12.65
2023-05-23T01:32:56.692Z,13.90
2023-05-23T01:35:27.418Z,16.58
2023-05-23T01:37:55.791Z,16.83
2023-05-23T01:40:24.849Z,13.05
2023-05-23T01:42:57.266Z,16.15
2023-05-23T01:45:27.672Z,13.73
2023-05-23T01:47:57.017Z,13.73
2023-05-23T01:50:25.955Z,14.75
2023-05-23T01:52:54.668Z,13.52
2023-05-23T01:55:24.350Z,14.43
2023-05-23T01:57:53.477Z,13.20
2023-05-23T02:00:23.411Z,15.13
2023-05-23T02:02:51.640Z,15.73
2023-05-23T02:05:19.846Z,12.60
2023-05-23T02:07:47.949Z,12.18
2023-05-23T02:10:16.056Z,11.98
2023-05-23T02:12:44.279Z,11.27
2023-05-23T02:15:12.746Z,12.88
2023-05-23T02:17:43.059Z,12.50
2023-05-23T02:20:11.933Z,12.85
2023-05-23T02:22:40.326Z,10.88
2023-05-23T02:25:09.541Z,8.90
2023-05-23T02:27:37.666Z,8.90
2023-05-23T02:30:06.619Z,9.55
2023-05-23T02:32:35.089Z,8.40
2023-05-23T02:35:05.507Z,9.23
2023-05-23T02:37:33.569Z,8.00
2023-05-23T02:40:01.657Z,7.93
2023-05-23T02:42:29.741Z,8.35
2023-05-23T02:44:57.907Z,10.60
2023-05-23T02:47:26.022Z,7.90
2023-05-23T02:49:54.153Z,8.07
2023-05-23T02:52:23.767Z,10.57
2023-05-23T02:54:51.836Z,8.68
2023-05-23T02:57:19.917Z,9.90
2023-05-23T02:59:48.017Z,7.80
2023-05-23T03:02:16.131Z,7.22
2023-05-23T03:04:44.223Z,7.32
2023-05-23T03:07:24.530Z,8.85
2023-05-23T03:09:57.798Z,7.68
2023-05-23T03:12:25.935Z,7.25
2023-05-23T03:14:54.012Z,6.95
2023-05-23T03:17:22.197Z,7.70
2023-05-23T03:19:50.300Z,9.75
2023-05-23T03:22:18.378Z,8.13
2023-05-23T03:24:46.451Z,7.80
2023-05-23T03:27:16.010Z,8.25
2023-05-23T03:29:44.063Z,7.72
2023-05-23T03:32:12.179Z,7.53
2023-05-23T03:34:40.280Z,8.35
2023-05-23T03:37:08.410Z,8.25
2023-05-23T03:39:38.787Z,8.38
2023-05-23T03:42:08.385Z,8.05
2023-05-23T03:44:37.827Z,8.07
2023-05-23T03:47:07.181Z,8.43
2023-05-23T03:49:35.425Z,8.82
2023-05-23T03:52:03.507Z,9.38
2023-05-23T03:54:31.587Z,8.60
2023-05-23T03:56:59.668Z,7.65
2023-05-23T03:59:27.767Z,9.13
2023-05-23T04:01:58.927Z,8.80
2023-05-23T04:04:27.159Z,8.18
2023-05-23T04:06:55.853Z,7.03
2023-05-23T04:09:24.021Z,7.00
2023-05-23T04:11:52.991Z,7.28
2023-05-23T04:14:22.487Z,8.90
2023-05-23T04:16:50.692Z,7.53
2023-05-23T04:19:20.321Z,6.85
2023-05-23T04:21:48.405Z,7.07
2023-05-23T04:24:16.460Z,8.02
2023-05-23T04:26:44.502Z,6.63
2023-05-23T04:29:13.190Z,5.68
2023-05-23T04:31:41.467Z,4.93
2023-05-23T04:34:09.770Z,8.10
2023-05-23T04:36:39.248Z,6.40
2023-05-23T04:39:07.386Z,5.25
2023-05-23T04:41:36.638Z,6.07
2023-05-23T04:44:06.122Z,7.78
2023-05-23T04:46:34.379Z,8.10
2023-05-23T04:49:02.501Z,4.43
2023-05-23T04:51:30.639Z,6.07
2023-05-23T04:54:00.133Z,4.53
2023-05-23T04:56:29.028Z,3.88
2023-05-23T04:58:57.138Z,3.67
2023-05-23T05:01:25.492Z,4.47
2023-05-23T05:03:53.736Z,3.78
2023-05-23T05:06:22.221Z,3.53
2023-05-23T05:08:50.435Z,4.10
2023-05-23T05:11:20.008Z,3.85
2023-05-23T05:13:48.095Z,3.80
2023-05-23T05:16:16.242Z,5.18
2023-05-23T05:18:44.356Z,4.38
2023-05-23T05:21:12.424Z,3.22
2023-05-23T05:23:41.004Z,3.53
2023-05-23T05:26:09.284Z,3.28
2023-05-23T05:28:38.799Z,3.95
2023-05-23T05:31:07.091Z,4.88
2023-05-23T05:33:36.188Z,4.00
2023-05-23T05:36:04.676Z,2.95
2023-05-23T05:38:32.735Z,4.65
2023-05-23T05:41:01.227Z,3.58
2023-05-23T05:43:29.379Z,4.82
2023-05-23T05:45:58.877Z,4.05
2023-05-23T05:48:26.995Z,4.32
2023-05-23T05:50:55.064Z,3.85
2023-05-23T05:53:23.133Z,3.65
2023-05-23T05:55:51.211Z,3.70
2023-05-23T05:58:19.280Z,3.88
2023-05-23T06:00:47.645Z,4.18
2023-05-23T06:03:17.860Z,4.50
2023-05-23T06:05:46.064Z,4.85
2023-05-23T06:08:14.208Z,3.50
2023-05-23T06:10:42.620Z,3.15
2023-05-23T06:13:11.327Z,3.78
2023-05-23T06:15:39.495Z,2.90
2023-05-23T06:18:07.696Z,6.25
2023-05-23T06:20:37.230Z,3.92
2023-05-23T06:23:05.685Z,6.03
2023-05-23T06:25:33.886Z,34.60
2023-05-23T06:28:01.999Z,43.63
2023-05-23T06:30:30.605Z,10.35
2023-05-23T06:32:58.853Z,6.53
2023-05-23T06:35:26.949Z,5.00
2023-05-23T06:37:56.386Z,4.43
2023-05-23T06:40:24.481Z,5.25
2023-05-23T06:42:52.576Z,2.83
2023-05-23T06:45:20.637Z,4.78
2023-05-23T06:47:49.392Z,3.95
2023-05-23T06:50:19.874Z,3.25
2023-05-23T06:52:48.005Z,2.80
2023-05-23T06:55:19.391Z,3.60
2023-05-23T06:57:50.530Z,5.13
2023-05-23T07:00:19.601Z,3.27
2023-05-23T07:02:48.667Z,4.93
2023-05-23T07:05:17.522Z,5.40
2023-05-23T07:07:45.904Z,3.75
2023-05-23T07:10:13.983Z,3.30
2023-05-23T07:12:43.482Z,3.25
2023-05-23T07:15:13.753Z,3.58
2023-05-23T07:17:41.902Z,3.58
2023-05-23T07:20:10.872Z,3.30
2023-05-23T07:22:38.997Z,4.00
2023-05-23T07:25:08.453Z,3.70
2023-05-23T07:27:36.676Z,3.45
2023-05-23T07:30:09.546Z,4.38
2023-05-23T07:32:37.695Z,5.28
2023-05-23T07:35:06.610Z,3.60
2023-05-23T07:37:34.800Z,5.47
2023-05-23T07:40:02.894Z,3.88
2023-05-23T07:42:31.036Z,3.50
2023-05-23T07:44:59.076Z,5.00
2023-05-23T07:47:28.640Z,3.45
2023-05-23T07:49:56.772Z,3.72
2023-05-23T07:52:24.861Z,3.58
2023-05-23T07:54:52.922Z,4.75
2023-05-23T07:57:21.057Z,3.03
2023-05-23T07:59:49.132Z,2.55
2023-05-23T08:02:17.258Z,4.25
2023-05-23T08:04:47.698Z,4.15
2023-05-23T08:07:18.608Z,2.92
2023-05-23T08:09:47.465Z,4.20
2023-05-23T08:12:15.590Z,2.70
2023-05-23T08:17:17.694Z,2.45
2023-05-23T08:19:48.018Z,2.53
2023-05-23T08:22:16.173Z,3.55
2023-05-23T08:24:44.251Z,2.83
2023-05-23T08:27:12.313Z,3.03
2023-05-23T08:29:41.306Z,2.97
2023-05-23T08:32:09.472Z,4.13
2023-05-23T08:34:37.592Z,2.80
2023-05-23T08:37:07.577Z,2.40
2023-05-23T08:39:35.977Z,2.42
2023-05-23T08:42:04.244Z,3.70
2023-05-23T08:44:32.433Z,3.25
2023-05-23T08:47:05.867Z,3.05
2023-05-23T08:49:34.145Z,2.97
2023-05-23T08:52:04.693Z,3.47
2023-05-23T08:54:34.480Z,5.07
2023-05-23T08:57:02.999Z,2.58
2023-05-23T08:59:32.685Z,2.42
2023-05-23T09:02:01.754Z,2.67
2023-05-23T09:04:32.347Z,2.47
2023-05-23T09:07:01.248Z,5.05
2023-05-23T09:09:29.432Z,3.53
2023-05-23T09:12:01.040Z,3.53
2023-05-23T09:14:30.470Z,3.75
2023-05-23T09:17:04.635Z,4.20
2023-05-23T09:19:33.385Z,3.20
2023-05-23T09:22:03.879Z,4.05
2023-05-23T09:24:39.615Z,4.88
2023-05-23T09:27:09.569Z,3.53
2023-05-23T09:29:39.660Z,6.40
2023-05-23T09:32:14.352Z,4.22
2023-05-23T09:34:43.310Z,6.40
2023-05-23T09:37:18.264Z,4.55
2023-05-23T09:39:48.756Z,5.05
2023-05-23T09:42:22.640Z,2.88
2023-05-23T09:44:50.906Z,3.65
2023-05-23T09:47:19.127Z,1.95
2023-05-23T09:49:48.182Z,2.47
2023-05-23T09:52:16.266Z,2.60
2023-05-23T09:54:46.868Z,2.75
2023-05-23T09:57:16.929Z,3.03
2023-05-23T09:59:54.305Z,4.35
2023-05-23T10:02:43.580Z,2.47
2023-05-23T10:05:17.223Z,2.13
2023-05-23T10:07:45.807Z,2.72
2023-05-23T10:10:14.653Z,2.40
2023-05-23T10:12:48.298Z,1.88
2023-05-23T10:15:20.111Z,3.13
2023-05-23T10:20:32.158Z,2.50
2023-05-23T10:23:01.560Z,2.45
2023-05-23T10:25:30.187Z,2.65
2023-05-23T10:28:02.482Z,2.13
2023-05-23T10:30:33.656Z,1.50
2023-05-23T10:33:03.291Z,2.22
2023-05-23T10:35:42.362Z,1.83
2023-05-23T10:38:20.067Z,1.10
2023-05-23T10:40:52.025Z,2.00
2023-05-23T10:43:26.461Z,1.60
2023-05-23T10:45:56.123Z,1.52
2023-05-23T10:48:35.100Z,1.98
2023-05-23T10:51:05.422Z,2.50
2023-05-23T10:53:35.888Z,1.75
2023-05-23T10:56:07.240Z,1.50
2023-05-23T10:58:36.701Z,6.00
2023-05-23T11:01:09.637Z,1.83
2023-05-23T11:03:52.939Z,3.30
2023-05-23T11:06:34.027Z,1.52
2023-05-23T11:09:07.535Z,2.05
2023-05-23T11:11:55.482Z,2.13
2023-05-23T11:14:34.118Z,1.55
2023-05-23T11:17:17.652Z,0.98
2023-05-23T11:19:58.043Z,1.40
2023-05-23T11:22:29.879Z,0.82
2023-05-23T11:24:59.217Z,0.95
2023-05-23T11:27:32.388Z,1.20
2023-05-23T11:30:09.488Z,0.57
2023-05-23T11:32:38.999Z,1.02
2023-05-23T11:35:10.583Z,2.47
2023-05-23T11:37:40.028Z,0.63
2023-05-23T11:40:29.200Z,1.75
2023-05-23T11:42:58.068Z,1.48
2023-05-23T11:45:26.816Z,1.05
2023-05-23T11:47:56.485Z,1.30
2023-05-23T11:50:25.404Z,1.00
2023-05-23T11:52:55.569Z,1.05
2023-05-23T11:55:24.547Z,0.70
2023-05-23T11:57:52.993Z,1.92
2023-05-23T12:00:21.586Z,1.38
2023-05-23T12:02:49.992Z,1.80
2023-05-23T12:05:19.571Z,1.33
2023-05-23T12:07:48.728Z,2.15
2023-05-23T12:10:17.683Z,1.60
2023-05-23T12:12:46.461Z,4.03
2023-05-23T12:15:15.122Z,2.15
2023-05-23T12:17:46.249Z,1.98
2023-05-23T12:20:14.794Z,2.08
2023-05-23T12:22:44.604Z,1.77
2023-05-23T12:25:12.799Z,4.43
2023-05-23T12:27:44.068Z,2.10
2023-05-23T12:30:14.936Z,2.33
2023-05-23T12:32:44.829Z,2.43
2023-05-23T12:35:14.180Z,2.90
2023-05-23T12:37:45.895Z,2.60
2023-05-23T12:42:52.932Z,3.42
2023-05-23T12:45:21.636Z,2.95
2023-05-23T12:47:52.181Z,2.78
2023-05-23T12:50:21.922Z,3.40
2023-05-23T12:52:51.373Z,2.83
2023-05-23T12:55:19.534Z,3.42
2023-05-23T12:57:47.591Z,2.15
2023-05-23T13:00:16.622Z,2.55
2023-05-23T13:02:44.802Z,2.58
2023-05-23T13:05:12.976Z,3.22
2023-05-23T13:07:41.291Z,3.35
2023-05-23T13:10:11.992Z,3.45
2023-05-23T13:12:40.102Z,4.10
2023-05-23T13:15:09.680Z,2.40
2023-05-23T13:17:37.804Z,1.95
2023-05-23T13:20:07.525Z,2.05
2023-05-23T13:22:35.836Z,2.50
2023-05-23T13:25:03.958Z,2.67
2023-05-23T13:27:33.389Z,2.47
2023-05-23T13:30:01.453Z,2.40
2023-05-23T13:32:29.568Z,2.80
2023-05-23T13:34:57.739Z,2.97
2023-05-23T13:37:26.010Z,2.78
2023-05-23T13:39:54.090Z,2.92
2023-05-23T13:42:22.175Z,3.20
2023-05-23T13:44:51.826Z,2.85
2023-05-23T13:47:20.010Z,2.50
2023-05-23T13:49:48.052Z,3.63
2023-05-23T13:52:16.156Z,2.50
2023-05-23T13:54:44.443Z,2.70
2023-05-23T13:57:12.577Z,2.22
2023-05-23T13:59:40.671Z,3.22
2023-05-23T14:02:10.353Z,2.88
2023-05-23T14:04:38.591Z,2.60
2023-05-23T14:07:06.772Z,3.20
2023-05-23T14:09:34.834Z,2.63
2023-05-23T14:12:02.916Z,2.88
2023-05-23T14:14:30.966Z,2.08
2023-05-23T14:16:59.204Z,2.55
2023-05-23T14:19:28.782Z,2.83
2023-05-23T14:21:56.883Z,2.22
2023-05-23T14:24:24.941Z,2.53
2023-05-23T14:26:53.171Z,3.20
2023-05-23T14:29:21.456Z,3.78
2023-05-23T14:31:49.619Z,2.65
2023-05-23T14:34:17.766Z,2.00
2023-05-23T14:36:47.171Z,3.30
2023-05-23T14:39:15.965Z,3.53
2023-05-23T14:41:44.662Z,4.57
2023-05-23T14:44:12.870Z,5.00
2023-05-23T14:46:42.023Z,2.83
2023-05-23T14:49:10.106Z,5.60
2023-05-23T14:51:47.589Z,6.30
2023-05-23T14:54:20.214Z,6.15
2023-05-23T14:56:49.440Z,4.88
2023-05-23T14:59:19.374Z,4.50
2023-05-23T15:01:47.523Z,4.85
2023-05-23T15:04:15.851Z,4.15
2023-05-23T15:06:44.041Z,3.38
2023-05-23T15:09:12.779Z,7.53
2023-05-23T15:11:44.490Z,4.13
2023-05-23T15:14:12.546Z,3.75
2023-05-23T15:16:40.833Z,4.18
2023-05-23T15:19:09.005Z,5.35
2023-05-23T15:21:37.240Z,7.68
2023-05-23T15:24:05.625Z,5.03
2023-05-23T15:26:33.683Z,4.35
2023-05-23T15:29:03.121Z,3.03
2023-05-23T15:31:31.206Z,3.67
2023-05-23T15:33:59.303Z,6.15
2023-05-23T15:36:27.349Z,4.72
2023-05-23T15:38:55.392Z,5.75
2023-05-23T15:41:23.446Z,6.68
2023-05-23T15:43:51.513Z,4.85
2023-05-23T15:46:21.133Z,5.80
2023-05-23T15:48:49.235Z,5.22
2023-05-23T15:51:17.494Z,6.65
2023-05-23T15:53:59.777Z,4.85
2023-05-23T15:56:29.324Z,3.65
2023-05-23T15:58:57.488Z,7.15
2023-05-23T16:01:27.040Z,7.80
2023-05-23T16:03:55.970Z,5.90
2023-05-23T16:06:25.280Z,5.38
2023-05-23T16:08:53.354Z,6.25
2023-05-23T16:11:22.814Z,5.30
2023-05-23T16:13:50.968Z,5.28
2023-05-23T16:16:19.109Z,6.78
2023-05-23T16:18:48.675Z,4.53
2023-05-23T16:21:20.506Z,5.32
2023-05-23T16:23:49.213Z,5.38
2023-05-23T16:26:18.614Z,4.65
2023-05-23T16:28:46.796Z,7.00
2023-05-23T16:31:16.881Z,4.50
2023-05-23T16:33:45.881Z,5.20
2023-05-23T16:36:15.389Z,5.07
2023-05-23T16:38:43.461Z,4.75
2023-05-23T16:41:11.525Z,4.55
2023-05-23T16:43:39.609Z,4.50
2023-05-23T16:46:07.929Z,8.27
2023-05-23T16:48:36.137Z,6.95
2023-05-23T16:51:04.214Z,5.55
2023-05-23T16:53:33.682Z,6.05
2023-05-23T16:56:01.759Z,7.45
2023-05-23T16:58:29.815Z,5.25
2023-05-23T17:00:57.892Z,6.82
2023-05-23T17:03:26.361Z,9.07
2023-05-23T17:05:54.789Z,7.78
2023-05-23T17:08:23.084Z,7.85
2023-05-23T17:10:52.511Z,4.50
2023-05-23T17:13:20.760Z,9.25
2023-05-23T17:15:48.866Z,6.35
2023-05-23T17:18:17.259Z,9.15
2023-05-23T17:20:45.472Z,8.32
2023-05-23T17:23:13.594Z,7.20
2023-05-23T17:25:41.871Z,7.30
2023-05-23T17:28:11.934Z,7.35
2023-05-23T17:30:40.038Z,10.00
2023-05-23T17:33:08.779Z,7.60
2023-05-23T17:35:36.856Z,8.15
2023-05-23T17:38:04.932Z,8.30
2023-05-23T17:40:33.036Z,6.45
2023-05-23T17:43:01.129Z,6.50
2023-05-23T17:45:31.488Z,7.30
2023-05-23T17:48:03.472Z,10.73
2023-05-23T17:50:31.850Z,9.63
2023-05-23T17:53:01.498Z,8.80
2023-05-23T17:55:30.904Z,8.27
2023-05-23T17:57:59.037Z,15.10
2023-05-23T18:00:27.160Z,8.15
2023-05-23T18:02:56.659Z,8.90
2023-05-23T18:05:24.762Z,7.40
2023-05-23T18:07:53.133Z,9.48
2023-05-23T18:10:21.268Z,9.93
2023-05-23T18:12:49.343Z,8.60
2023-05-23T18:15:17.476Z,9.00
2023-05-23T18:17:45.786Z,8.68
2023-05-23T18:20:15.450Z,7.53
2023-05-23T18:22:43.602Z,9.02
2023-05-23T18:25:11.866Z,7.75
2023-05-23T18:27:39.966Z,9.82
2023-05-23T18:30:09.437Z,7.45
2023-05-23T18:32:37.581Z,10.50
2023-05-23T18:35:06.548Z,6.93
2023-05-23T18:37:36.074Z,6.10
2023-05-23T18:40:04.316Z,9.35
2023-05-23T18:42:32.706Z,8.90
2023-05-23T18:45:00.834Z,9.48
2023-05-23T18:47:28.985Z,7.95
2023-05-23T18:49:57.206Z,11.23
2023-05-23T18:52:25.283Z,5.55
2023-05-23T18:54:54.933Z,6.75
2023-05-23T18:57:23.623Z,7.35
2023-05-23T18:59:52.191Z,10.23
2023-05-23T19:02:20.450Z,9.15
2023-05-23T19:04:48.605Z,6.50
2023-05-23T19:07:16.713Z,8.88
2023-05-23T19:09:44.823Z,7.57
2023-05-23T19:12:14.284Z,7.97
2023-05-23T19:14:42.413Z,10.55
2023-05-23T19:17:10.484Z,10.38
2023-05-23T19:19:38.647Z,10.52
2023-05-23T19:22:07.045Z,13.02
2023-05-23T19:24:35.119Z,10.68
2023-05-23T19:27:03.312Z,5.13
2023-05-23T19:29:32.752Z,9.20
2023-05-23T19:32:00.908Z,6.78
2023-05-23T19:34:29.185Z,9.95
2023-05-23T19:36:57.957Z,8.73
2023-05-23T19:39:26.056Z,8.85
2023-05-23T19:41:54.414Z,11.82
2023-05-23T19:44:22.504Z,14.45
2023-05-23T19:46:52.473Z,9.95
2023-05-23T19:49:20.954Z,11.43
2023-05-23T19:51:49.053Z,9.05
2023-05-23T19:54:17.183Z,7.63
2023-05-23T19:56:45.702Z,7.30
2023-05-23T19:59:13.854Z,8.95
2023-05-23T20:01:41.957Z,10.70
2023-05-23T20:04:13.064Z,5.88
2023-05-23T20:06:41.351Z,11.43
2023-05-23T20:09:09.442Z,7.85
2023-05-23T20:11:37.527Z,11.45
2023-05-23T20:14:05.626Z,9.40
2023-05-23T20:16:33.713Z,9.32
2023-05-23T20:19:01.862Z,10.55
2023-05-23T20:21:31.341Z,9.65
2023-05-23T20:23:59.419Z,8.15
2023-05-23T20:26:27.954Z,10.10
2023-05-23T20:28:56.096Z,9.63
2023-05-23T20:31:24.304Z,8.73
2023-05-23T20:33:52.515Z,7.28
2023-05-23T20:36:20.980Z,6.60
2023-05-23T20:38:50.528Z,10.43
2023-05-23T20:41:18.837Z,8.35
2023-05-23T20:43:48.286Z,9.18
2023-05-23T20:46:16.534Z,6.93
2023-05-23T20:48:44.746Z,10.20
2023-05-23T20:51:13.539Z,9.75
2023-05-23T20:53:41.680Z,10.10
2023-05-23T20:56:11.364Z,8.88
2023-05-23T20:58:40.809Z,8.68
2023-05-23T21:01:08.908Z,11.13
2023-05-23T21:03:37.028Z,13.40
2023-05-23T21:06:05.372Z,7.97
2023-05-23T21:08:34.656Z,8.40
2023-05-23T21:11:02.964Z,9.93
2023-05-23T21:13:32.423Z,7.82
2023-05-23T21:16:00.601Z,7.45
2023-05-23T21:18:28.719Z,14.95
2023-05-23T21:20:56.826Z,13.85
2023-05-23T21:23:24.990Z,12.93
2023-05-23T21:25:54.400Z,10.05
2023-05-23T21:28:22.470Z,8.23
2023-05-23T21:30:52.399Z,10.02
2023-05-23T21:33:21.098Z,13.02
2023-05-23T21:35:49.708Z,5.90
2023-05-23T21:38:17.831Z,9.55
2023-05-23T21:40:46.117Z,15.63
2023-05-23T21:43:14.202Z,10.05
2023-05-23T21:45:42.297Z,11.18
2023-05-23T21:48:11.787Z,12.10
2023-05-23T21:50:40.025Z,11.88
2023-05-23T21:53:08.252Z,7.75
2023-05-23T21:55:36.342Z,9.98
2023-05-23T21:58:05.630Z,8.25
2023-05-23T22:00:33.707Z,8.98
2023-05-23T22:03:02.057Z,10.27
2023-05-23T22:05:31.575Z,7.78
2023-05-23T22:07:59.633Z,11.10
2023-05-23T22:10:27.743Z,7.10
2023-05-23T22:12:55.959Z,8.73
2023-05-23T22:15:24.220Z,7.50
2023-05-23T22:17:52.625Z,6.43
2023-05-23T22:20:22.252Z,9.02
2023-05-23T22:22:52.267Z,7.65
2023-05-23T22:25:21.826Z,7.53
2023-05-23T22:27:49.935Z,7.28
2023-05-23T22:30:18.206Z,8.35
2023-05-23T22:32:46.378Z,7.60
2023-05-23T22:35:14.481Z,10.43
2023-05-23T22:37:42.561Z,8.38
2023-05-23T22:40:12.650Z,5.65
2023-05-23T22:42:40.970Z,7.93
2023-05-23T22:45:10.254Z,8.43
2023-05-23T22:47:40.504Z,13.95
2023-05-23T22:50:09.577Z,14.07
2023-05-23T22:52:38.570Z,20.35
2023-05-23T22:55:08.246Z,5.70
2023-05-23T22:57:37.812Z,11.00
2023-05-23T23:00:08.059Z,14.30
2023-05-23T23:02:36.208Z,7.88
2023-05-23T23:05:05.265Z,7.20
2023-05-23T23:07:33.398Z,10.38
2023-05-23T23:10:01.519Z,9.73
2023-05-23T23:12:29.599Z,10.45
2023-05-23T23:14:59.079Z,10.48
2023-05-23T23:17:27.179Z,7.30
2023-05-23T23:19:55.698Z,9.70
2023-05-23T23:22:23.814Z,11.57
2023-05-23T23:24:52.721Z,9.55
2023-05-23T23:27:22.367Z,14.73
2023-05-23T23:29:50.678Z,10.75
2023-05-23T23:32:20.109Z,12.32
2023-05-23T23:34:48.183Z,9.77
2023-05-23T23:37:16.330Z,8.23
2023-05-23T23:39:44.389Z,10.45
2023-05-23T23:42:12.507Z,7.63
2023-05-23T23:44:40.621Z,10.48
2023-05-23T23:47:08.732Z,9.93
2023-05-23T23:49:38.174Z,10.00
2023-05-23T23:52:07.133Z,7.53
2023-05-23T23:54:35.229Z,10.27
2023-05-23T23:57:03.284Z,13.27
2023-05-23T23:59:31.372Z,12.40
