createdAt,value
2019-04-09T00:01:28.763Z,0.00
2019-04-09T00:02:29.704Z,0.00
2019-04-09T00:04:33.172Z,0.00
2019-04-09T00:05:33.778Z,0.00
2019-04-09T00:07:37.567Z,0.00
2019-04-09T00:08:37.987Z,0.00
2019-04-09T00:10:30.905Z,0.00
2019-04-09T00:11:31.141Z,0.00
2019-04-09T00:13:36.092Z,0.00
2019-04-09T00:14:36.049Z,0.00
2019-04-09T00:16:39.709Z,0.00
2019-04-09T00:17:40.174Z,0.00
2019-04-09T00:19:44.118Z,0.00
2019-04-09T00:20:44.885Z,0.00
2019-04-09T00:22:49.090Z,0.00
2019-04-09T00:23:48.909Z,0.00
2019-04-09T00:25:53.347Z,0.00
2019-04-09T00:26:55.857Z,0.00
2019-04-09T00:28:58.038Z,0.00
2019-04-09T00:29:58.101Z,0.00
2019-04-09T00:32:01.717Z,0.00
2019-04-09T00:33:01.956Z,0.00
2019-04-09T00:35:07.013Z,0.00
2019-04-09T00:36:06.955Z,0.00
2019-04-09T00:38:10.519Z,0.00
2019-04-09T00:39:10.757Z,0.00
2019-04-09T00:41:15.391Z,0.00
2019-04-09T00:42:15.167Z,0.00
2019-04-09T00:44:20.138Z,0.00
2019-04-09T00:45:19.979Z,0.00
2019-04-09T00:47:24.225Z,0.00
2019-04-09T00:48:24.136Z,0.00
2019-04-09T00:50:17.049Z,0.00
2019-04-09T00:51:17.282Z,0.00
2019-04-09T00:53:21.459Z,0.00
2019-04-09T00:54:21.693Z,0.00
2019-04-09T00:56:25.864Z,0.00
2019-04-09T00:57:27.005Z,0.00
2019-04-09T00:59:30.378Z,0.00
2019-04-09T01:00:30.487Z,0.00
2019-04-09T01:02:34.665Z,0.00
2019-04-09T01:03:34.901Z,0.00
2019-04-09T01:05:39.890Z,0.00
2019-04-09T01:06:39.319Z,0.00
2019-04-09T01:08:43.582Z,0.00
2019-04-09T01:09:43.706Z,0.00
2019-04-09T01:11:47.923Z,0.00
2019-04-09T01:12:48.513Z,0.00
2019-04-09T01:14:52.275Z,0.00
2019-04-09T01:15:53.396Z,0.00
2019-04-09T01:17:56.689Z,0.00
2019-04-09T01:19:08.499Z,0.00
2019-04-09T01:21:01.117Z,0.00
2019-04-09T01:22:01.865Z,0.00
2019-04-09T01:24:05.483Z,0.00
2019-04-09T01:25:06.182Z,0.00
2019-04-09T01:27:14.626Z,0.00
2019-04-09T01:28:10.446Z,0.00
2019-04-09T01:30:03.427Z,0.00
2019-04-09T01:31:03.452Z,0.00
2019-04-09T01:33:08.560Z,0.00
2019-04-09T01:34:07.861Z,0.00
2019-04-09T01:36:12.046Z,0.00
2019-04-09T01:37:12.691Z,0.00
2019-04-09T01:39:16.436Z,0.00
2019-04-09T01:40:17.190Z,0.00
2019-04-09T01:42:20.850Z,0.00
2019-04-09T01:43:21.088Z,0.00
2019-04-09T01:45:26.161Z,0.00
2019-04-09T01:46:25.480Z,0.00
2019-04-09T01:48:29.922Z,0.00
2019-04-09T01:49:30.035Z,0.00
2019-04-09T01:51:34.067Z,0.00
2019-04-09T01:52:34.325Z,0.00
2019-04-09T01:54:38.465Z,0.00
2019-04-09T01:55:39.558Z,0.00
2019-04-09T01:57:43.799Z,0.00
2019-04-09T01:58:43.120Z,0.00
2019-04-09T02:00:36.301Z,0.00
2019-04-09T02:01:36.443Z,0.00
2019-04-09T02:03:41.274Z,0.00
2019-04-09T02:04:41.077Z,0.00
2019-04-09T02:06:45.444Z,0.00
2019-04-09T02:07:45.263Z,0.00
2019-04-09T02:09:49.897Z,0.00
2019-04-09T02:10:49.781Z,0.00
2019-04-09T02:12:53.825Z,0.00
2019-04-09T02:13:54.067Z,0.00
2019-04-09T02:15:58.209Z,0.00
2019-04-09T02:16:59.511Z,0.00
2019-04-09T02:19:02.943Z,0.00
2019-04-09T02:20:03.023Z,0.00
2019-04-09T02:22:07.029Z,0.00
2019-04-09T02:23:07.348Z,0.00
2019-04-09T02:25:12.308Z,0.00
2019-04-09T02:26:12.654Z,0.00
2019-04-09T02:28:15.821Z,0.00
2019-04-09T02:29:16.308Z,0.00
2019-04-09T02:31:20.346Z,0.00
2019-04-09T02:32:20.915Z,0.00
2019-04-09T02:34:25.470Z,0.00
2019-04-09T02:35:26.227Z,0.00
2019-04-09T02:37:30.260Z,0.00
2019-04-09T02:38:29.917Z,0.00
2019-04-09T02:40:23.392Z,0.00
2019-04-09T02:41:23.265Z,0.00
2019-04-09T02:43:26.747Z,0.00
2019-04-09T02:44:27.561Z,0.00
2019-04-09T02:46:31.133Z,0.00
2019-04-09T02:47:31.927Z,0.00
2019-04-09T02:49:35.544Z,0.00
2019-04-09T02:50:35.784Z,0.00
2019-04-09T02:52:40.176Z,0.00
2019-04-09T02:53:40.191Z,0.00
2019-04-09T02:55:44.353Z,0.00
2019-04-09T02:56:45.094Z,0.00
2019-04-09T02:58:49.459Z,0.00
2019-04-09T02:59:48.993Z,0.00
2019-04-09T03:01:53.152Z,0.00
2019-04-09T03:02:53.445Z,0.00
2019-04-09T03:04:57.841Z,0.00
2019-04-09T03:05:57.796Z,0.00
2019-04-09T03:08:02.204Z,0.00
2019-04-09T03:09:02.208Z,0.00
2019-04-09T03:11:06.357Z,0.00
2019-04-09T03:12:06.893Z,0.00
2019-04-09T03:14:10.766Z,0.00
2019-04-09T03:15:11.435Z,0.00
2019-04-09T03:17:15.350Z,0.00
2019-04-09T03:18:15.406Z,0.00
2019-04-09T03:20:08.501Z,0.00
2019-04-09T03:21:09.737Z,0.00
2019-04-09T03:23:13.059Z,0.00
2019-04-09T03:24:14.204Z,0.00
2019-04-09T03:26:17.769Z,0.00
2019-04-09T03:27:18.346Z,0.00
2019-04-09T03:29:23.035Z,0.00
2019-04-09T03:30:22.563Z,0.00
2019-04-09T03:32:27.231Z,0.00
2019-04-09T03:33:27.366Z,0.00
2019-04-09T03:35:30.501Z,0.00
2019-04-09T03:36:31.590Z,0.00
2019-04-09T03:38:34.901Z,0.00
2019-04-09T03:39:35.970Z,0.00
2019-04-09T03:41:39.292Z,0.00
2019-04-09T03:42:39.526Z,0.00
2019-04-09T03:44:44.028Z,0.00
2019-04-09T03:45:43.977Z,0.00
2019-04-09T03:47:48.082Z,0.00
2019-04-09T03:48:49.030Z,0.00
2019-04-09T03:50:41.420Z,0.00
2019-04-09T03:51:41.828Z,0.00
2019-04-09T03:53:46.387Z,0.00
2019-04-09T03:54:46.911Z,0.00
2019-04-09T03:56:50.650Z,0.00
2019-04-09T03:57:50.675Z,0.00
2019-04-09T03:59:54.635Z,0.00
2019-04-09T04:00:55.221Z,0.00
2019-04-09T04:02:59.031Z,0.00
2019-04-09T04:03:59.270Z,0.00
2019-04-09T04:06:03.440Z,0.00
2019-04-09T04:07:03.682Z,0.00
2019-04-09T04:09:07.849Z,0.00
2019-04-09T04:10:09.052Z,4.00
2019-04-09T04:12:12.590Z,0.00
2019-04-09T04:13:12.730Z,4.00
2019-04-09T04:15:19.037Z,4.00
2019-04-09T04:16:16.886Z,4.00
2019-04-09T04:18:21.250Z,8.00
2019-04-09T04:19:21.463Z,8.00
2019-04-09T04:21:25.563Z,12.00
2019-04-09T04:22:25.687Z,12.00
2019-04-09T04:24:30.513Z,20.00
2019-04-09T04:25:30.681Z,24.00
2019-04-09T04:27:34.238Z,32.00
2019-04-09T04:28:37.581Z,36.00
2019-04-09T04:30:27.819Z,44.00
2019-04-09T04:31:28.050Z,56.00
2019-04-09T04:33:31.953Z,72.00
2019-04-09T04:34:32.197Z,76.00
2019-04-09T04:36:36.364Z,96.00
2019-04-09T04:37:37.468Z,104.00
2019-04-09T04:39:41.351Z,128.00
2019-04-09T04:40:41.096Z,140.00
2019-04-09T04:42:45.826Z,168.00
2019-04-09T04:43:45.739Z,180.00
2019-04-09T04:45:49.557Z,208.00
2019-04-09T04:46:50.623Z,228.00
2019-04-09T04:48:54.112Z,268.00
2019-04-09T04:49:54.169Z,288.00
2019-04-09T04:51:59.640Z,340.00
2019-04-09T04:52:58.576Z,364.00
2019-04-09T04:55:02.744Z,420.00
2019-04-09T04:56:03.629Z,448.00
2019-04-09T04:58:07.124Z,512.00
2019-04-09T04:59:07.604Z,540.00
2019-04-09T05:01:11.529Z,600.00
2019-04-09T05:02:11.762Z,636.00
2019-04-09T05:04:15.910Z,716.00
2019-04-09T05:05:16.254Z,760.00
2019-04-09T05:07:21.400Z,852.00
2019-04-09T05:08:21.517Z,908.00
2019-04-09T05:10:13.657Z,1016.00
2019-04-09T05:11:14.560Z,1068.00
2019-04-09T05:13:18.545Z,1188.00
2019-04-09T05:14:19.206Z,1248.00
2019-04-09T05:16:22.451Z,1392.00
2019-04-09T05:17:22.691Z,1468.00
2019-04-09T05:19:26.837Z,1628.00
2019-04-09T05:20:27.075Z,1700.00
2019-04-09T05:22:32.597Z,1820.00
2019-04-09T05:23:31.748Z,1868.00
2019-04-09T05:25:35.651Z,1956.00
2019-04-09T05:26:35.956Z,2000.00
2019-04-09T05:28:50.797Z,2092.00
2019-04-09T05:29:40.292Z,2136.00
2019-04-09T05:31:45.375Z,2240.00
2019-04-09T05:32:45.691Z,2308.00
2019-04-09T05:34:48.830Z,2468.00
2019-04-09T05:35:49.580Z,2560.00
2019-04-09T05:37:54.168Z,2728.00
2019-04-09T05:38:53.676Z,2812.00
2019-04-09T05:40:57.660Z,3000.00
2019-04-09T05:41:58.394Z,3100.00
2019-04-09T05:44:02.846Z,3336.00
2019-04-09T05:45:02.422Z,3460.00
2019-04-09T05:47:06.448Z,3692.00
2019-04-09T05:48:07.389Z,3808.00
2019-04-09T05:50:00.441Z,4024.00
2019-04-09T05:51:00.552Z,4140.00
2019-04-09T05:53:04.179Z,4420.00
2019-04-09T05:54:04.415Z,4532.00
2019-04-09T05:56:09.566Z,4728.00
2019-04-09T05:57:09.483Z,4840.00
2019-04-09T05:59:13.179Z,5088.00
2019-04-09T06:00:13.226Z,5208.00
2019-04-09T06:02:17.405Z,5500.00
2019-04-09T06:03:17.755Z,5660.00
2019-04-09T06:05:22.635Z,5972.00
2019-04-09T06:06:22.033Z,6104.00
2019-04-09T06:08:27.524Z,6396.00
2019-04-09T06:09:26.437Z,6568.00
2019-04-09T06:11:30.616Z,7056.00
2019-04-09T06:12:31.054Z,7324.00
2019-04-09T06:14:34.997Z,7724.00
2019-04-09T06:15:35.235Z,7916.00
2019-04-09T06:17:39.471Z,8264.00
2019-04-09T06:18:40.659Z,8428.00
2019-04-09T06:20:32.719Z,8740.00
2019-04-09T06:21:37.363Z,8896.00
2019-04-09T06:23:37.126Z,9296.00
2019-04-09T06:24:37.375Z,9600.00
2019-04-09T06:26:42.340Z,9892.00
2019-04-09T06:27:41.772Z,10036.00
2019-04-09T06:29:45.941Z,10300.00
2019-04-09T06:30:46.159Z,10252.00
2019-04-09T06:32:51.158Z,11288.00
2019-04-09T06:33:50.992Z,11864.00
2019-04-09T06:35:55.471Z,10612.00
2019-04-09T06:36:54.945Z,10600.00
2019-04-09T06:38:59.110Z,10576.00
2019-04-09T06:39:59.347Z,10468.00
2019-04-09T06:42:04.400Z,10612.00
2019-04-09T06:43:03.895Z,10568.00
2019-04-09T06:45:07.931Z,10484.00
2019-04-09T06:46:08.132Z,10568.00
2019-04-09T06:48:13.151Z,10804.00
2019-04-09T06:49:12.538Z,10920.00
2019-04-09T06:51:28.370Z,11372.00
2019-04-09T06:52:17.915Z,11428.00
2019-04-09T06:54:22.092Z,11304.00
2019-04-09T06:55:21.378Z,11368.00
2019-04-09T06:57:25.590Z,11428.00
2019-04-09T06:58:26.127Z,11568.00
2019-04-09T07:00:21.539Z,11956.00
2019-04-09T07:01:19.102Z,12708.00
2019-04-09T07:03:23.825Z,13680.00
2019-04-09T07:04:23.801Z,13956.00
2019-04-09T07:06:28.432Z,13952.00
2019-04-09T07:07:28.218Z,14028.00
2019-04-09T07:09:32.125Z,14172.00
2019-04-09T07:10:32.374Z,14528.00
2019-04-09T07:12:36.716Z,15636.00
2019-04-09T07:13:37.819Z,16396.00
2019-04-09T07:15:41.728Z,18208.00
2019-04-09T07:16:41.444Z,18432.00
2019-04-09T07:18:45.341Z,19168.00
2019-04-09T07:19:45.579Z,19968.00
2019-04-09T07:21:50.653Z,20704.00
2019-04-09T07:22:51.045Z,22080.00
2019-04-09T07:24:54.358Z,22656.00
2019-04-09T07:25:54.414Z,23904.00
2019-04-09T07:27:58.559Z,27648.00
2019-04-09T07:29:00.562Z,27968.00
2019-04-09T07:31:04.819Z,29728.00
2019-04-09T07:32:04.591Z,29856.00
2019-04-09T07:34:07.737Z,30528.00
2019-04-09T07:35:07.601Z,30496.00
2019-04-09T07:37:12.944Z,30720.00
2019-04-09T07:38:16.414Z,31520.00
2019-04-09T07:40:06.071Z,31904.00
2019-04-09T07:41:08.068Z,32096.00
2019-04-09T07:43:09.978Z,31136.00
2019-04-09T07:44:09.877Z,32512.00
2019-04-09T07:46:15.083Z,33824.00
2019-04-09T07:47:14.154Z,34208.00
2019-04-09T07:49:19.326Z,34176.00
2019-04-09T07:50:18.573Z,35232.00
2019-04-09T07:52:23.602Z,35520.00
2019-04-09T07:53:23.448Z,35040.00
2019-04-09T07:55:27.160Z,35872.00
2019-04-09T07:56:29.021Z,36160.00
2019-04-09T07:58:31.576Z,36992.00
2019-04-09T07:59:31.820Z,38016.00
2019-04-09T08:01:36.038Z,39808.00
2019-04-09T08:02:36.221Z,39552.00
2019-04-09T08:04:41.681Z,39840.00
2019-04-09T08:05:43.538Z,40256.00
2019-04-09T08:07:44.827Z,39232.00
2019-04-09T08:08:45.073Z,41216.00
2019-04-09T08:10:38.163Z,44704.00
2019-04-09T08:11:38.402Z,44672.00
2019-04-09T08:13:43.560Z,46016.00
2019-04-09T08:14:43.767Z,46080.00
2019-04-09T08:16:46.989Z,46784.00
2019-04-09T08:17:50.084Z,47040.00
2019-04-09T08:19:51.581Z,47488.00
2019-04-09T08:20:51.787Z,45664.00
2019-04-09T08:22:55.835Z,39936.00
2019-04-09T08:23:57.214Z,38464.00
2019-04-09T08:26:03.407Z,39648.00
2019-04-09T08:27:01.388Z,38784.00
2019-04-09T08:29:05.017Z,37120.00
2019-04-09T08:30:18.236Z,34720.00
2019-04-09T08:32:15.595Z,36256.00
2019-04-09T08:33:11.969Z,34944.00
2019-04-09T08:35:13.500Z,36064.00
2019-04-09T08:36:15.403Z,34976.00
2019-04-09T08:38:18.096Z,39552.00
2019-04-09T08:39:18.859Z,39936.00
2019-04-09T08:41:24.953Z,40064.00
2019-04-09T08:42:23.228Z,41920.00
2019-04-09T08:44:26.769Z,38784.00
2019-04-09T08:45:26.991Z,39008.00
2019-04-09T08:47:33.731Z,41792.00
2019-04-09T08:48:32.415Z,44992.00
2019-04-09T08:50:29.306Z,47744.00
2019-04-09T08:51:25.227Z,48416.00
2019-04-09T08:53:29.828Z,57472.00
2019-04-09T08:54:30.370Z,60736.00
2019-04-09T08:56:36.626Z,62784.00
2019-04-09T08:57:33.600Z,62304.00
2019-04-09T08:59:38.570Z,67392.00
2019-04-09T09:01:18.947Z,67328.00
2019-04-09T09:02:46.519Z,67584.00
2019-04-09T09:03:49.377Z,67264.00
2019-04-09T09:05:54.726Z,71616.00
2019-04-09T09:06:50.790Z,73120.00
2019-04-09T09:08:51.028Z,74080.00
2019-04-09T09:09:51.275Z,75680.00
2019-04-09T09:11:59.579Z,71872.00
2019-04-09T09:12:55.686Z,71904.00
2019-04-09T09:14:59.869Z,73504.00
2019-04-09T09:16:00.115Z,74720.00
2019-04-09T09:18:04.278Z,74240.00
2019-04-09T09:19:04.585Z,73920.00
2019-04-09T09:21:16.647Z,59776.00
2019-04-09T09:22:08.957Z,65568.00
2019-04-09T09:24:17.287Z,58784.00
2019-04-09T09:25:13.770Z,49600.00
2019-04-09T09:27:18.571Z,58624.00
2019-04-09T09:28:18.822Z,63008.00
2019-04-09T09:30:11.932Z,60704.00
2019-04-09T09:31:18.320Z,64928.00
2019-04-09T09:33:16.347Z,63616.00
2019-04-09T09:34:19.838Z,65440.00
2019-04-09T09:36:20.779Z,65664.00
2019-04-09T09:37:21.341Z,66400.00
2019-04-09T09:39:27.832Z,66976.00
2019-04-09T09:40:25.459Z,69376.00
2019-04-09T09:42:29.625Z,75072.00
2019-04-09T09:43:30.787Z,77024.00
2019-04-09T09:45:34.057Z,71840.00
2019-04-09T09:46:38.871Z,72352.00
2019-04-09T09:48:39.935Z,72736.00
2019-04-09T09:49:38.842Z,75520.00
2019-04-09T09:51:45.696Z,79008.00
2019-04-09T09:52:43.164Z,78688.00
2019-04-09T09:54:48.371Z,78944.00
2019-04-09T09:55:55.518Z,78208.00
2019-04-09T09:57:52.298Z,77504.00
2019-04-09T09:58:52.247Z,77408.00
2019-04-09T10:01:06.286Z,78080.00
2019-04-09T10:02:00.995Z,78080.00
2019-04-09T10:04:00.835Z,81056.00
2019-04-09T10:05:01.015Z,84832.00
2019-04-09T10:07:05.085Z,84512.00
2019-04-09T10:08:08.954Z,84384.00
2019-04-09T10:09:59.476Z,80448.00
2019-04-09T10:11:00.162Z,84960.00
2019-04-09T10:13:03.049Z,84064.00
2019-04-09T10:14:03.652Z,84064.00
2019-04-09T10:16:11.775Z,91712.00
2019-04-09T10:17:08.509Z,96192.00
2019-04-09T10:19:14.766Z,90368.00
2019-04-09T10:20:12.000Z,89280.00
2019-04-09T10:22:19.784Z,96576.00
2019-04-09T10:23:17.098Z,92064.00
2019-04-09T10:25:24.250Z,93152.00
2019-04-09T10:26:22.041Z,94656.00
2019-04-09T10:28:28.621Z,89312.00
2019-04-09T10:29:25.969Z,94368.00
2019-04-09T10:31:36.555Z,100544.00
2019-04-09T10:32:30.814Z,98176.00
2019-04-09T10:34:35.459Z,95616.00
2019-04-09T10:35:35.786Z,99136.00
2019-04-09T10:37:38.913Z,102304.00
2019-04-09T10:38:39.227Z,96864.00
2019-04-09T10:40:32.072Z,96896.00
2019-04-09T10:41:38.906Z,96992.00
2019-04-09T10:43:36.776Z,101824.00
2019-04-09T10:44:38.775Z,102016.00
2019-04-09T10:46:40.612Z,95168.00
2019-04-09T10:47:42.953Z,98720.00
2019-04-09T10:49:45.033Z,100672.00
2019-04-09T10:50:45.461Z,96320.00
2019-04-09T10:52:54.971Z,94624.00
2019-04-09T10:53:50.243Z,101120.00
2019-04-09T10:55:56.335Z,98752.00
2019-04-09T10:56:55.516Z,94176.00
2019-04-09T10:58:58.494Z,98688.00
2019-04-09T11:00:03.746Z,100384.00
2019-04-09T11:02:02.962Z,101280.00
2019-04-09T11:03:03.720Z,102240.00
2019-04-09T11:05:07.680Z,93696.00
2019-04-09T11:06:07.740Z,96736.00
2019-04-09T11:08:12.910Z,106656.00
2019-04-09T11:09:12.625Z,103200.00
2019-04-09T11:11:19.229Z,89664.00
2019-04-09T11:12:16.800Z,89728.00
2019-04-09T11:14:21.011Z,99968.00
2019-04-09T11:15:22.604Z,98368.00
2019-04-09T11:17:27.718Z,97632.00
2019-04-09T11:18:25.875Z,96992.00
2019-04-09T11:20:18.999Z,95392.00
2019-04-09T11:21:20.499Z,96032.00
2019-04-09T11:23:24.864Z,97344.00
2019-04-09T11:24:26.757Z,96928.00
2019-04-09T11:26:30.815Z,99040.00
2019-04-09T11:27:28.597Z,102048.00
2019-04-09T11:29:33.125Z,99296.00
2019-04-09T11:30:32.738Z,97056.00
2019-04-09T11:32:36.936Z,97376.00
2019-04-09T11:33:37.682Z,100064.00
2019-04-09T11:35:41.484Z,101088.00
2019-04-09T11:36:41.736Z,98176.00
2019-04-09T11:38:45.991Z,100672.00
2019-04-09T11:39:46.186Z,99008.00
2019-04-09T11:41:50.865Z,95616.00
2019-04-09T11:42:50.635Z,99488.00
2019-04-09T11:44:55.502Z,96608.00
2019-04-09T11:45:55.764Z,94656.00
2019-04-09T11:47:59.326Z,98880.00
2019-04-09T11:49:00.329Z,99488.00
2019-04-09T11:51:03.690Z,99264.00
2019-04-09T11:52:03.933Z,99936.00
2019-04-09T11:54:08.346Z,99424.00
2019-04-09T11:55:09.209Z,98592.00
2019-04-09T11:57:12.859Z,97152.00
2019-04-09T11:58:13.160Z,96256.00
2019-04-09T12:00:06.087Z,97472.00
2019-04-09T12:01:06.339Z,96864.00
2019-04-09T12:03:10.689Z,97696.00
2019-04-09T12:04:11.736Z,97920.00
2019-04-09T12:06:15.585Z,96032.00
2019-04-09T12:07:15.401Z,95392.00
2019-04-09T12:09:19.603Z,99840.00
2019-04-09T12:10:20.497Z,96608.00
2019-04-09T12:12:24.054Z,92896.00
2019-04-09T12:13:24.537Z,90336.00
2019-04-09T12:15:28.806Z,89632.00
2019-04-09T12:16:29.166Z,92576.00
2019-04-09T12:18:33.634Z,91680.00
2019-04-09T12:19:33.427Z,86400.00
2019-04-09T12:21:37.632Z,86144.00
2019-04-09T12:22:38.046Z,86528.00
2019-04-09T12:24:43.013Z,88832.00
2019-04-09T12:25:42.525Z,90656.00
2019-04-09T12:27:46.791Z,91648.00
2019-04-09T12:28:47.041Z,91648.00
2019-04-09T12:30:40.186Z,88800.00
2019-04-09T12:31:40.639Z,88672.00
2019-04-09T12:33:44.780Z,90112.00
2019-04-09T12:34:45.043Z,89600.00
2019-04-09T12:36:49.220Z,87168.00
2019-04-09T12:37:50.162Z,88288.00
2019-04-09T12:39:53.875Z,92672.00
2019-04-09T12:40:55.237Z,91712.00
2019-04-09T12:42:58.838Z,85056.00
2019-04-09T12:43:59.713Z,84224.00
2019-04-09T12:46:03.098Z,87520.00
2019-04-09T12:47:03.557Z,83584.00
2019-04-09T12:49:08.451Z,83968.00
2019-04-09T12:50:09.662Z,84672.00
2019-04-09T12:52:12.672Z,85952.00
2019-04-09T12:53:14.063Z,80384.00
2019-04-09T12:55:17.123Z,81664.00
2019-04-09T12:56:17.372Z,81568.00
2019-04-09T12:58:24.394Z,78464.00
2019-04-09T12:59:21.822Z,84288.00
2019-04-09T13:01:26.776Z,82368.00
2019-04-09T13:02:32.791Z,78240.00
2019-04-09T13:04:31.382Z,84032.00
2019-04-09T13:05:30.709Z,81792.00
2019-04-09T13:07:35.950Z,79392.00
2019-04-09T13:08:35.870Z,81568.00
2019-04-09T13:10:29.458Z,77568.00
2019-04-09T13:11:28.712Z,75584.00
2019-04-09T13:13:34.800Z,80480.00
2019-04-09T13:14:33.331Z,78720.00
2019-04-09T13:16:38.431Z,80960.00
2019-04-09T13:17:38.684Z,76448.00
2019-04-09T13:19:43.857Z,77536.00
2019-04-09T13:20:43.210Z,76704.00
2019-04-09T13:22:48.038Z,73280.00
2019-04-09T13:23:47.572Z,73984.00
2019-04-09T13:25:51.789Z,72608.00
2019-04-09T13:26:52.300Z,71616.00
2019-04-09T13:28:56.588Z,69056.00
2019-04-09T13:29:56.479Z,69856.00
2019-04-09T13:32:00.666Z,71520.00
2019-04-09T13:33:00.928Z,72448.00
2019-04-09T13:35:06.110Z,70080.00
2019-04-09T13:36:05.392Z,70496.00
2019-04-09T13:38:09.564Z,76672.00
2019-04-09T13:39:09.818Z,76192.00
2019-04-09T13:41:14.019Z,75840.00
2019-04-09T13:42:14.267Z,78432.00
2019-04-09T13:44:18.847Z,78336.00
2019-04-09T13:45:19.831Z,74016.00
2019-04-09T13:47:23.574Z,70528.00
2019-04-09T13:48:23.892Z,70592.00
2019-04-09T13:50:16.748Z,67392.00
2019-04-09T13:51:17.229Z,65696.00
2019-04-09T13:53:20.703Z,65216.00
2019-04-09T13:54:21.652Z,62880.00
2019-04-09T13:56:25.156Z,62144.00
2019-04-09T13:57:25.432Z,61760.00
2019-04-09T13:59:29.596Z,57632.00
2019-04-09T14:00:29.843Z,57248.00
2019-04-09T14:02:34.018Z,58976.00
2019-04-09T14:03:39.103Z,54080.00
2019-04-09T14:05:38.469Z,51104.00
2019-04-09T14:06:39.178Z,48608.00
2019-04-09T14:08:43.554Z,47744.00
2019-04-09T14:09:43.918Z,53216.00
2019-04-09T14:11:48.216Z,51744.00
2019-04-09T14:12:47.608Z,51424.00
2019-04-09T14:14:51.782Z,51392.00
2019-04-09T14:15:52.265Z,50400.00
2019-04-09T14:17:56.964Z,51360.00
2019-04-09T14:18:56.451Z,50880.00
2019-04-09T14:21:00.654Z,49792.00
2019-04-09T14:22:03.725Z,52096.00
2019-04-09T14:24:06.235Z,49344.00
2019-04-09T14:25:05.324Z,50016.00
2019-04-09T14:27:10.030Z,47584.00
2019-04-09T14:28:09.763Z,41728.00
2019-04-09T14:30:02.896Z,46144.00
2019-04-09T14:31:03.348Z,43488.00
2019-04-09T14:33:11.242Z,40576.00
2019-04-09T14:34:07.551Z,41856.00
2019-04-09T14:36:11.749Z,37664.00
2019-04-09T14:37:12.052Z,38688.00
2019-04-09T14:39:16.711Z,34208.00
2019-04-09T14:40:17.414Z,32352.00
2019-04-09T14:42:20.616Z,33792.00
2019-04-09T14:43:21.338Z,35392.00
2019-04-09T14:45:25.066Z,39264.00
2019-04-09T14:46:25.317Z,39936.00
2019-04-09T14:48:29.483Z,39232.00
2019-04-09T14:49:29.730Z,35296.00
2019-04-09T14:51:34.047Z,38304.00
2019-04-09T14:52:34.451Z,38464.00
2019-04-09T14:54:38.330Z,35264.00
2019-04-09T14:55:38.638Z,34816.00
2019-04-09T14:57:43.065Z,29856.00
2019-04-09T14:58:43.710Z,26752.00
2019-04-09T15:00:36.788Z,25152.00
2019-04-09T15:01:36.857Z,25056.00
2019-04-09T15:03:41.494Z,24960.00
2019-04-09T15:04:41.702Z,24640.00
2019-04-09T15:06:45.009Z,23488.00
2019-04-09T15:07:46.033Z,22720.00
2019-04-09T15:09:49.935Z,21824.00
2019-04-09T15:10:50.824Z,21440.00
2019-04-09T15:12:55.200Z,20224.00
2019-04-09T15:13:55.176Z,19776.00
2019-04-09T15:15:59.331Z,19168.00
2019-04-09T15:16:59.928Z,18784.00
2019-04-09T15:19:03.749Z,18304.00
2019-04-09T15:20:04.573Z,17920.00
2019-04-09T15:22:08.178Z,17440.00
2019-04-09T15:23:08.425Z,16868.00
2019-04-09T15:25:13.501Z,16288.00
2019-04-09T15:26:13.861Z,16024.00
2019-04-09T15:28:17.033Z,15508.00
2019-04-09T15:29:17.275Z,15668.00
2019-04-09T15:31:21.464Z,15488.00
2019-04-09T15:32:24.721Z,15480.00
2019-04-09T15:34:26.738Z,14908.00
2019-04-09T15:35:26.486Z,14784.00
2019-04-09T15:37:30.665Z,14516.00
2019-04-09T15:38:31.936Z,14376.00
2019-04-09T15:40:24.062Z,14304.00
2019-04-09T15:41:25.169Z,14256.00
2019-04-09T15:43:29.809Z,14476.00
2019-04-09T15:44:29.425Z,14792.00
2019-04-09T15:46:33.301Z,15088.00
2019-04-09T15:47:33.729Z,15136.00
2019-04-09T15:49:38.835Z,15108.00
2019-04-09T15:50:39.211Z,14904.00
2019-04-09T15:52:43.252Z,14444.00
2019-04-09T15:53:43.535Z,14224.00
2019-04-09T15:55:47.789Z,13680.00
2019-04-09T15:56:48.722Z,13708.00
2019-04-09T15:58:52.702Z,13068.00
2019-04-09T15:59:53.203Z,12744.00
2019-04-09T16:01:56.681Z,12744.00
2019-04-09T16:02:57.038Z,13024.00
2019-04-09T16:05:01.270Z,12676.00
2019-04-09T16:06:01.496Z,12540.00
2019-04-09T16:08:05.665Z,12136.00
2019-04-09T16:09:06.526Z,11732.00
2019-04-09T16:11:10.550Z,11568.00
2019-04-09T16:12:10.584Z,11280.00
2019-04-09T16:14:15.703Z,10760.00
2019-04-09T16:15:15.078Z,10400.00
2019-04-09T16:17:19.426Z,10172.00
2019-04-09T16:18:19.617Z,9992.00
2019-04-09T16:20:12.717Z,9716.00
2019-04-09T16:21:13.728Z,9636.00
2019-04-09T16:23:17.388Z,9440.00
2019-04-09T16:24:17.373Z,9288.00
2019-04-09T16:26:22.513Z,9012.00
2019-04-09T16:27:22.006Z,8820.00
2019-04-09T16:29:26.263Z,8324.00
2019-04-09T16:30:26.386Z,8056.00
2019-04-09T16:32:31.494Z,7540.00
2019-04-09T16:33:30.850Z,7376.00
2019-04-09T16:35:35.021Z,7036.00
2019-04-09T16:36:36.143Z,6952.00
2019-04-09T16:38:39.612Z,6704.00
2019-04-09T16:39:40.134Z,6628.00
2019-04-09T16:41:44.919Z,6460.00
2019-04-09T16:42:45.970Z,6336.00
2019-04-09T16:44:57.113Z,6068.00
2019-04-09T16:45:50.203Z,5936.00
2019-04-09T16:47:53.902Z,5636.00
2019-04-09T16:48:54.145Z,5516.00
2019-04-09T16:50:58.296Z,5264.00
2019-04-09T16:51:58.535Z,5136.00
2019-04-09T16:54:04.039Z,4900.00
2019-04-09T16:55:03.199Z,4768.00
2019-04-09T16:57:07.243Z,4516.00
2019-04-09T16:58:09.462Z,4392.00
2019-04-09T17:00:00.579Z,4192.00
2019-04-09T17:01:01.193Z,4088.00
2019-04-09T17:03:05.032Z,3892.00
2019-04-09T17:04:18.393Z,3804.00
2019-04-09T17:06:09.407Z,3620.00
2019-04-09T17:07:09.606Z,3536.00
2019-04-09T17:09:25.738Z,3356.00
2019-04-09T17:10:14.183Z,3272.00
2019-04-09T17:12:18.181Z,3096.00
2019-04-09T17:13:18.419Z,3008.00
2019-04-09T17:15:23.183Z,2836.00
2019-04-09T17:16:22.823Z,2752.00
2019-04-09T17:18:27.346Z,2580.00
2019-04-09T17:19:27.754Z,2496.00
2019-04-09T17:21:31.777Z,2324.00
2019-04-09T17:22:32.430Z,2244.00
2019-04-09T17:24:36.793Z,2080.00
2019-04-09T17:25:37.210Z,2000.00
2019-04-09T17:27:41.143Z,1848.00
2019-04-09T17:28:40.398Z,1776.00
2019-04-09T17:30:34.339Z,1648.00
2019-04-09T17:31:33.730Z,1580.00
2019-04-09T17:33:37.909Z,1444.00
2019-04-09T17:34:39.750Z,1380.00
2019-04-09T17:36:42.654Z,1256.00
2019-04-09T17:37:43.357Z,1200.00
2019-04-09T17:39:47.128Z,1080.00
2019-04-09T17:40:47.984Z,1024.00
2019-04-09T17:42:51.147Z,920.00
2019-04-09T17:43:51.309Z,868.00
2019-04-09T17:45:55.494Z,764.00
2019-04-09T17:46:55.733Z,720.00
2019-04-09T17:49:00.439Z,628.00
2019-04-09T17:50:00.137Z,584.00
2019-04-09T17:52:04.275Z,504.00
2019-04-09T17:53:04.513Z,468.00
2019-04-09T17:55:10.002Z,396.00
2019-04-09T17:56:09.806Z,368.00
2019-04-09T17:58:13.081Z,308.00
2019-04-09T17:59:14.443Z,284.00
2019-04-09T18:01:17.482Z,240.00
2019-04-09T18:02:18.208Z,220.00
2019-04-09T18:04:22.218Z,184.00
2019-04-09T18:05:23.095Z,168.00
2019-04-09T18:07:26.405Z,140.00
2019-04-09T18:08:26.638Z,128.00
2019-04-09T18:10:20.263Z,100.00
2019-04-09T18:11:20.538Z,92.00
2019-04-09T18:13:24.154Z,72.00
2019-04-09T18:14:24.755Z,64.00
2019-04-09T18:16:28.704Z,48.00
2019-04-09T18:17:28.828Z,40.00
2019-04-09T18:19:33.015Z,28.00
2019-04-09T18:20:34.073Z,28.00
2019-04-09T18:22:37.823Z,16.00
2019-04-09T18:23:37.617Z,16.00
2019-04-09T18:25:53.026Z,8.00
2019-04-09T18:26:42.877Z,8.00
2019-04-09T18:28:46.904Z,8.00
2019-04-09T18:29:47.390Z,4.00
2019-04-09T18:31:50.667Z,4.00
2019-04-09T18:32:51.936Z,4.00
2019-04-09T18:34:59.505Z,4.00
2019-04-09T18:35:55.401Z,4.00
2019-04-09T18:37:59.542Z,0.00
2019-04-09T18:38:59.777Z,0.00
2019-04-09T18:41:04.167Z,0.00