createdAt,value
2017-12-19T00:00:51.951Z,25.90
2017-12-19T00:03:23.169Z,25.90
2017-12-19T00:05:53.612Z,25.90
2017-12-19T00:08:24.806Z,25.90
2017-12-19T00:10:55.271Z,25.90
2017-12-19T00:13:25.715Z,25.90
2017-12-19T00:15:56.943Z,25.90
2017-12-19T00:18:27.401Z,25.90
2017-12-19T00:20:58.606Z,25.90
2017-12-19T00:23:29.066Z,25.90
2017-12-19T00:26:00.260Z,25.90
2017-12-19T00:28:30.706Z,25.90
2017-12-19T00:31:01.140Z,26.00
2017-12-19T00:33:31.590Z,26.10
2017-12-19T00:36:02.786Z,26.20
2017-12-19T00:38:33.286Z,26.20
2017-12-19T00:41:03.762Z,26.20
2017-12-19T00:43:34.226Z,26.20
2017-12-19T00:46:05.414Z,26.30
2017-12-19T00:48:35.897Z,26.30
2017-12-19T00:51:07.102Z,26.50
2017-12-19T00:53:37.555Z,26.40
2017-12-19T00:56:08.802Z,26.60
2017-12-19T00:58:40.025Z,26.60
2017-12-19T01:01:10.424Z,26.60
2017-12-19T01:03:40.855Z,26.70
2017-12-19T01:06:11.329Z,26.70
2017-12-19T01:08:42.542Z,26.90
2017-12-19T01:11:13.001Z,26.80
2017-12-19T01:13:44.227Z,26.90
2017-12-19T01:16:14.710Z,26.90
2017-12-19T01:18:45.173Z,27.00
2017-12-19T01:21:15.612Z,27.00
2017-12-19T01:23:46.057Z,27.00
2017-12-19T01:26:17.263Z,27.20
2017-12-19T01:28:47.711Z,27.20
2017-12-19T01:31:18.185Z,27.20
2017-12-19T01:33:48.611Z,27.20
2017-12-19T01:36:19.046Z,27.30
2017-12-19T01:38:49.542Z,27.30
2017-12-19T01:41:20.783Z,27.40
2017-12-19T01:43:51.990Z,27.40
2017-12-19T01:46:22.397Z,27.40
2017-12-19T01:48:52.858Z,27.40
2017-12-19T01:51:23.336Z,27.50
2017-12-19T01:53:54.654Z,27.50
2017-12-19T01:56:25.862Z,27.60
2017-12-19T01:58:56.299Z,27.60
2017-12-19T02:01:26.715Z,27.60
2017-12-19T02:03:57.197Z,27.60
2017-12-19T02:06:27.638Z,27.70
2017-12-19T02:08:58.060Z,27.70
2017-12-19T02:11:28.501Z,27.70
2017-12-19T02:13:58.964Z,27.70
2017-12-19T02:16:29.734Z,27.70
2017-12-19T02:19:00.219Z,27.80
2017-12-19T02:21:30.696Z,27.80
2017-12-19T02:24:01.173Z,27.90
2017-12-19T02:26:31.633Z,28.00
2017-12-19T02:29:02.838Z,28.10
2017-12-19T02:31:33.275Z,28.10
2017-12-19T02:34:03.775Z,28.10
2017-12-19T02:36:34.232Z,28.10
2017-12-19T02:39:04.774Z,28.10
2017-12-19T02:41:35.203Z,28.10
2017-12-19T02:44:05.699Z,28.10
2017-12-19T02:46:36.149Z,28.20
2017-12-19T02:49:06.594Z,28.20
2017-12-19T02:51:37.849Z,28.30
2017-12-19T02:54:08.386Z,28.30
2017-12-19T02:56:39.568Z,28.30
2017-12-19T02:59:10.035Z,28.30
2017-12-19T03:01:40.575Z,28.40
2017-12-19T03:04:11.778Z,28.50
2017-12-19T03:06:42.247Z,28.50
2017-12-19T03:09:13.521Z,28.60
2017-12-19T03:11:43.982Z,28.60
2017-12-19T03:14:14.818Z,28.60
2017-12-19T03:16:45.287Z,28.60
2017-12-19T03:19:16.534Z,28.70
2017-12-19T03:21:47.778Z,28.80
2017-12-19T03:24:19.021Z,28.80
2017-12-19T03:26:50.274Z,28.90
2017-12-19T03:29:21.545Z,28.90
2017-12-19T03:31:52.009Z,28.90
2017-12-19T03:34:22.489Z,28.90
2017-12-19T03:36:52.971Z,29.00
2017-12-19T03:39:23.431Z,29.00
2017-12-19T03:41:53.911Z,29.10
2017-12-19T03:44:24.427Z,29.10
2017-12-19T03:46:54.942Z,29.20
2017-12-19T03:49:26.402Z,29.20
2017-12-19T03:51:56.888Z,29.30
2017-12-19T03:54:28.137Z,29.30
2017-12-19T03:56:59.477Z,29.40
2017-12-19T03:59:30.738Z,29.50
2017-12-19T04:02:01.971Z,29.60
2017-12-19T04:04:33.229Z,29.60
2017-12-19T04:07:04.472Z,29.70
2017-12-19T04:09:35.710Z,29.70
2017-12-19T04:12:06.930Z,29.70
2017-12-19T04:14:37.410Z,29.80
2017-12-19T04:17:07.850Z,29.80
2017-12-19T04:19:38.316Z,29.80
2017-12-19T04:22:08.811Z,29.90
2017-12-19T04:24:39.284Z,29.80
2017-12-19T04:27:10.519Z,29.90
2017-12-19T04:29:40.994Z,29.80
2017-12-19T04:32:11.423Z,29.90
2017-12-19T04:34:41.943Z,29.80
2017-12-19T04:37:12.355Z,29.80
2017-12-19T04:39:43.567Z,30.00
2017-12-19T04:42:14.804Z,30.00
2017-12-19T04:44:45.251Z,30.10
2017-12-19T04:47:15.767Z,30.20
2017-12-19T04:49:46.207Z,30.30
2017-12-19T04:52:16.648Z,30.40
2017-12-19T04:54:47.905Z,30.40
2017-12-19T04:57:19.127Z,30.50
2017-12-19T04:59:49.597Z,30.50
2017-12-19T05:02:20.050Z,30.80
2017-12-19T05:04:50.522Z,30.60
2017-12-19T05:07:21.753Z,30.60
2017-12-19T05:09:52.230Z,30.50
2017-12-19T05:12:23.540Z,30.60
2017-12-19T05:14:54.765Z,30.60
2017-12-19T05:17:25.226Z,30.50
2017-12-19T05:19:56.464Z,30.50
2017-12-19T05:22:27.694Z,30.60
2017-12-19T05:24:58.176Z,30.50
2017-12-19T05:27:28.607Z,30.60
2017-12-19T05:29:59.079Z,30.50
2017-12-19T05:32:29.501Z,30.60
2017-12-19T05:35:00.027Z,30.60
2017-12-19T05:37:30.499Z,30.60
2017-12-19T05:40:00.974Z,30.80
2017-12-19T05:42:32.362Z,30.80
2017-12-19T05:45:03.595Z,31.00
2017-12-19T05:47:34.812Z,31.10
2017-12-19T05:50:05.260Z,31.10
2017-12-19T05:52:36.508Z,31.10
2017-12-19T05:55:07.818Z,31.20
2017-12-19T05:57:39.046Z,31.20
2017-12-19T06:00:09.574Z,31.30
2017-12-19T06:02:40.043Z,31.30
2017-12-19T06:05:10.487Z,31.30
2017-12-19T06:07:41.757Z,31.50
2017-12-19T06:10:12.206Z,31.40
2017-12-19T06:12:42.674Z,31.50
2017-12-19T06:15:13.143Z,31.50
2017-12-19T06:17:43.572Z,31.50
2017-12-19T06:20:14.002Z,31.50
2017-12-19T06:22:44.432Z,31.60
2017-12-19T06:25:14.933Z,31.50
2017-12-19T06:27:46.170Z,31.50
2017-12-19T06:30:17.546Z,31.60
2017-12-19T06:32:47.962Z,31.60
2017-12-19T06:35:18.413Z,31.60
2017-12-19T06:37:48.870Z,31.60
2017-12-19T06:40:19.344Z,31.60
2017-12-19T06:42:49.816Z,31.70
2017-12-19T06:45:20.591Z,31.70
2017-12-19T06:47:51.790Z,31.80
2017-12-19T06:50:22.251Z,31.80
2017-12-19T06:52:53.509Z,31.60
2017-12-19T06:55:24.726Z,31.60
2017-12-19T06:57:55.207Z,31.50
2017-12-19T07:00:25.982Z,31.50
2017-12-19T07:02:56.432Z,31.50
2017-12-19T07:05:26.873Z,31.50
2017-12-19T07:07:58.081Z,31.40
2017-12-19T07:10:29.133Z,31.40
2017-12-19T07:12:59.577Z,31.50
2017-12-19T07:15:31.091Z,31.40
2017-12-19T07:18:01.542Z,31.40
2017-12-19T07:20:31.989Z,31.40
2017-12-19T07:23:03.215Z,31.30
2017-12-19T07:25:33.671Z,31.30
2017-12-19T07:28:04.932Z,31.20
2017-12-19T07:30:35.410Z,31.20
2017-12-19T07:33:05.830Z,31.20
2017-12-19T07:35:36.322Z,31.20
2017-12-19T07:38:06.799Z,31.20
2017-12-19T07:40:37.239Z,31.30
2017-12-19T07:43:08.427Z,31.40
2017-12-19T07:45:38.914Z,31.40
2017-12-19T07:48:10.140Z,31.30
2017-12-19T07:50:41.373Z,31.30
2017-12-19T07:53:11.763Z,31.30
2017-12-19T07:55:42.219Z,31.30
2017-12-19T07:58:12.656Z,31.30
2017-12-19T08:00:43.086Z,31.20
2017-12-19T08:03:13.564Z,31.30
2017-12-19T08:05:43.991Z,31.30
2017-12-19T08:08:14.407Z,31.30
2017-12-19T08:10:44.868Z,31.30
2017-12-19T08:13:15.333Z,31.30
2017-12-19T08:15:45.799Z,31.30
2017-12-19T08:18:16.219Z,31.30
2017-12-19T08:20:46.669Z,31.30
2017-12-19T08:23:17.106Z,31.20
2017-12-19T08:25:47.864Z,31.20
2017-12-19T08:28:18.487Z,31.30
2017-12-19T08:30:48.924Z,31.40
2017-12-19T08:33:19.374Z,31.40
2017-12-19T08:35:50.570Z,31.30
2017-12-19T08:38:20.999Z,31.30
2017-12-19T08:40:51.450Z,31.30
2017-12-19T08:43:21.905Z,31.40
2017-12-19T08:45:53.127Z,31.30
2017-12-19T08:48:23.568Z,31.30
2017-12-19T08:50:54.754Z,31.20
2017-12-19T08:53:25.161Z,31.30
2017-12-19T08:55:55.601Z,31.20
2017-12-19T08:58:26.082Z,31.20
2017-12-19T09:00:56.535Z,31.10
2017-12-19T09:03:27.723Z,31.10
2017-12-19T09:05:58.168Z,31.10
2017-12-19T09:08:28.571Z,31.00
2017-12-19T09:10:59.887Z,30.90
2017-12-19T09:13:30.342Z,30.90
2017-12-19T09:16:00.774Z,30.90
2017-12-19T09:18:31.175Z,30.80
2017-12-19T09:21:01.654Z,30.80
2017-12-19T09:23:32.073Z,30.80
2017-12-19T09:26:02.568Z,30.80
2017-12-19T09:28:33.034Z,30.70
2017-12-19T09:31:03.489Z,30.70
2017-12-19T09:33:34.659Z,30.70
2017-12-19T09:36:05.099Z,30.70
2017-12-19T09:38:35.519Z,30.70
2017-12-19T09:41:05.977Z,30.60
2017-12-19T09:43:36.436Z,30.60
2017-12-19T09:46:07.647Z,30.60
2017-12-19T09:48:38.096Z,30.50
2017-12-19T09:51:08.948Z,30.50
2017-12-19T09:53:40.166Z,30.60
2017-12-19T09:56:10.639Z,30.60
2017-12-19T09:58:41.073Z,30.60
2017-12-19T10:01:11.508Z,30.60
2017-12-19T10:03:41.968Z,30.60
2017-12-19T10:06:12.417Z,30.50
2017-12-19T10:08:42.861Z,30.50
2017-12-19T10:11:14.087Z,30.40
2017-12-19T10:13:44.527Z,30.40
2017-12-19T10:16:15.841Z,30.30
2017-12-19T10:18:51.524Z,30.30
2017-12-19T10:21:22.741Z,30.20
2017-12-19T10:23:53.202Z,30.20
2017-12-19T10:26:24.518Z,30.10
2017-12-19T10:28:55.009Z,30.10
2017-12-19T10:31:25.501Z,30.00
2017-12-19T10:33:56.691Z,29.90
2017-12-19T10:36:28.725Z,29.90
2017-12-19T10:38:59.926Z,29.80
2017-12-19T10:41:30.357Z,29.80
2017-12-19T10:44:00.781Z,29.80
2017-12-19T10:46:31.301Z,29.70
2017-12-19T10:49:01.804Z,29.70
2017-12-19T10:51:32.278Z,29.60
2017-12-19T10:54:02.761Z,29.60
2017-12-19T10:56:33.190Z,29.50
2017-12-19T10:59:03.661Z,29.60
2017-12-19T11:01:34.936Z,29.60
2017-12-19T11:04:05.374Z,29.50
2017-12-19T11:06:35.825Z,29.50
2017-12-19T11:09:06.679Z,29.50
2017-12-19T11:11:37.138Z,29.50
2017-12-19T11:14:08.331Z,29.50
2017-12-19T11:16:38.794Z,29.50
2017-12-19T11:19:09.219Z,29.50
2017-12-19T11:21:39.738Z,29.50
2017-12-19T11:24:10.217Z,29.40
2017-12-19T11:26:40.766Z,29.40
2017-12-19T11:29:11.369Z,29.40
2017-12-19T11:31:41.886Z,29.40
2017-12-19T11:34:13.237Z,29.40
2017-12-19T11:36:44.502Z,29.30
2017-12-19T11:39:15.001Z,29.30
2017-12-19T11:41:46.217Z,29.30
2017-12-19T11:44:16.856Z,29.30
2017-12-19T11:46:47.319Z,29.30
2017-12-19T11:49:18.504Z,29.20
2017-12-19T11:51:49.027Z,29.20
2017-12-19T11:54:19.473Z,29.20
2017-12-19T11:56:49.946Z,29.10
2017-12-19T11:59:20.379Z,29.10
2017-12-19T12:01:50.862Z,29.10
2017-12-19T12:04:21.332Z,29.00
2017-12-19T12:06:51.804Z,29.00
2017-12-19T12:09:22.299Z,29.00
2017-12-19T12:11:52.740Z,28.90
2017-12-19T12:14:23.227Z,28.90
2017-12-19T12:16:54.437Z,28.90
2017-12-19T12:19:24.908Z,28.90
2017-12-19T12:21:55.330Z,28.90
2017-12-19T12:24:26.526Z,28.90
2017-12-19T12:26:57.002Z,28.90
2017-12-19T12:29:28.218Z,28.90
2017-12-19T12:31:58.693Z,28.90
2017-12-19T12:34:29.107Z,28.90
2017-12-19T12:37:00.308Z,28.90
2017-12-19T12:39:30.771Z,28.90
2017-12-19T12:42:02.009Z,28.90
2017-12-19T12:44:32.454Z,28.90
2017-12-19T12:47:02.906Z,28.90
2017-12-19T12:49:33.330Z,28.90
2017-12-19T12:52:03.771Z,28.90
2017-12-19T12:54:34.199Z,28.90
2017-12-19T12:57:04.650Z,28.90
2017-12-19T12:59:35.088Z,28.90
2017-12-19T13:02:05.579Z,28.90
2017-12-19T13:04:36.019Z,28.80
2017-12-19T13:07:06.497Z,28.80
2017-12-19T13:09:37.674Z,28.80
2017-12-19T13:12:08.133Z,28.70
2017-12-19T13:14:38.558Z,28.70
2017-12-19T13:17:09.244Z,28.60
2017-12-19T13:19:39.709Z,28.60
2017-12-19T13:22:10.138Z,28.50
2017-12-19T13:24:40.592Z,28.50
2017-12-19T13:27:11.848Z,28.50
2017-12-19T13:29:43.031Z,28.40
2017-12-19T13:32:13.482Z,28.40
2017-12-19T13:34:43.978Z,28.40
2017-12-19T13:37:14.409Z,28.30
2017-12-19T13:39:44.822Z,28.30
2017-12-19T13:42:15.330Z,28.30
2017-12-19T13:44:46.544Z,28.30
2017-12-19T13:47:16.979Z,28.20
2017-12-19T13:49:47.374Z,28.20
2017-12-19T13:52:17.812Z,28.20
2017-12-19T13:54:48.239Z,28.20
2017-12-19T13:57:18.708Z,28.10
2017-12-19T13:59:49.925Z,28.10
2017-12-19T14:02:20.367Z,28.10
2017-12-19T14:04:50.814Z,28.00
2017-12-19T14:07:21.272Z,28.00
2017-12-19T14:09:51.708Z,28.00
2017-12-19T14:12:22.185Z,28.00
2017-12-19T14:14:53.378Z,27.90
2017-12-19T14:17:23.840Z,27.90
2017-12-19T14:19:54.270Z,27.90
2017-12-19T14:22:24.728Z,27.90
2017-12-19T14:24:55.151Z,27.80
2017-12-19T14:27:26.347Z,27.80
2017-12-19T14:29:56.796Z,27.80
2017-12-19T14:32:27.262Z,27.70
2017-12-19T14:34:57.686Z,27.70
2017-12-19T14:37:28.113Z,27.60
2017-12-19T14:39:58.547Z,27.60
2017-12-19T14:42:29.002Z,27.60
2017-12-19T14:44:59.478Z,27.60
2017-12-19T14:47:30.709Z,27.50
2017-12-19T14:50:01.928Z,27.50
2017-12-19T14:52:32.419Z,27.50
2017-12-19T14:55:02.862Z,27.50
2017-12-19T14:57:33.407Z,27.40
2017-12-19T15:00:03.890Z,27.40
2017-12-19T15:02:34.402Z,27.40
2017-12-19T15:05:05.611Z,27.30
2017-12-19T15:07:36.073Z,27.30
2017-12-19T15:10:07.284Z,27.30
2017-12-19T15:12:37.762Z,27.30
2017-12-19T15:15:08.217Z,27.30
2017-12-19T15:17:38.864Z,27.30
2017-12-19T15:20:09.350Z,27.30
2017-12-19T15:22:39.895Z,27.30
2017-12-19T15:25:10.422Z,27.30
2017-12-19T15:27:40.886Z,27.30
2017-12-19T15:30:11.332Z,27.30
2017-12-19T15:32:41.840Z,27.30
2017-12-19T15:35:12.267Z,27.20
2017-12-19T15:37:43.505Z,27.20
2017-12-19T15:40:13.923Z,27.20
2017-12-19T15:42:44.385Z,27.20
2017-12-19T15:45:14.842Z,27.20
2017-12-19T15:47:45.281Z,27.10
2017-12-19T15:50:15.742Z,27.20
2017-12-19T15:52:46.206Z,27.10
2017-12-19T15:55:17.414Z,27.10
2017-12-19T15:57:47.879Z,27.10
2017-12-19T16:00:19.093Z,27.10
2017-12-19T16:02:49.565Z,27.00
2017-12-19T16:05:20.782Z,27.00
2017-12-19T16:07:51.239Z,27.00
2017-12-19T16:10:22.432Z,27.00
2017-12-19T16:12:52.896Z,27.00
2017-12-19T16:15:24.110Z,26.90
2017-12-19T16:17:54.564Z,26.90
2017-12-19T16:20:25.757Z,26.90
2017-12-19T16:22:56.218Z,26.90
2017-12-19T16:25:26.698Z,26.90
2017-12-19T16:27:57.129Z,26.90
2017-12-19T16:30:27.652Z,26.90
2017-12-19T16:32:58.127Z,26.90
2017-12-19T16:35:28.600Z,26.90
2017-12-19T16:37:59.050Z,26.90
2017-12-19T16:40:29.519Z,26.80
2017-12-19T16:43:00.000Z,26.80
2017-12-19T16:45:30.471Z,26.80
2017-12-19T16:48:00.939Z,26.80
2017-12-19T16:50:31.380Z,26.80
2017-12-19T16:53:01.831Z,26.80
2017-12-19T16:55:32.275Z,26.70
2017-12-19T16:58:02.762Z,26.70
2017-12-19T17:00:33.199Z,26.70
2017-12-19T17:03:03.660Z,26.70
2017-12-19T17:05:34.103Z,26.60
2017-12-19T17:08:05.329Z,26.60
2017-12-19T17:10:35.810Z,26.60
2017-12-19T17:13:06.259Z,26.60
2017-12-19T17:15:36.716Z,26.60
2017-12-19T17:18:07.186Z,26.60
2017-12-19T17:20:37.612Z,26.60
2017-12-19T17:23:13.346Z,26.60
2017-12-19T17:25:44.560Z,26.60
2017-12-19T17:28:15.029Z,26.50
2017-12-19T17:30:45.610Z,26.60
2017-12-19T17:33:16.085Z,26.50
2017-12-19T17:35:46.530Z,26.50
2017-12-19T17:38:16.947Z,26.50
2017-12-19T17:40:47.380Z,26.50
2017-12-19T17:43:17.852Z,26.50
2017-12-19T17:45:48.423Z,26.50
2017-12-19T17:48:18.894Z,26.40
2017-12-19T17:50:49.329Z,26.40
2017-12-19T17:53:19.751Z,26.40
2017-12-19T17:55:50.225Z,26.40
2017-12-19T17:58:21.437Z,26.30
2017-12-19T18:00:51.860Z,26.30
2017-12-19T18:03:22.290Z,26.30
2017-12-19T18:05:52.746Z,26.30
2017-12-19T18:08:23.935Z,26.30
2017-12-19T18:10:54.375Z,26.20
2017-12-19T18:13:24.852Z,26.30
2017-12-19T18:15:56.062Z,26.20
2017-12-19T18:18:26.522Z,26.20
2017-12-19T18:20:57.735Z,26.20
2017-12-19T18:23:28.163Z,26.20
2017-12-19T18:25:58.586Z,26.20
2017-12-19T18:28:29.010Z,26.20
2017-12-19T18:30:59.483Z,26.20
2017-12-19T18:33:29.965Z,26.20
2017-12-19T18:36:00.419Z,26.10
2017-12-19T18:38:31.644Z,26.10
2017-12-19T18:41:02.082Z,26.10
2017-12-19T18:43:32.514Z,26.10
2017-12-19T18:46:03.716Z,26.10
2017-12-19T18:48:34.203Z,26.10
2017-12-19T18:51:05.425Z,26.10
2017-12-19T18:53:36.647Z,26.10
2017-12-19T18:56:07.086Z,26.10
2017-12-19T18:58:37.541Z,26.10
2017-12-19T19:01:08.751Z,26.00
2017-12-19T19:03:39.200Z,26.00
2017-12-19T19:06:10.449Z,26.00
2017-12-19T19:08:41.721Z,26.00
2017-12-19T19:11:12.201Z,26.00
2017-12-19T19:13:42.653Z,26.10
2017-12-19T19:16:13.858Z,26.10
2017-12-19T19:18:44.294Z,26.00
2017-12-19T19:21:14.760Z,26.10
2017-12-19T19:23:45.946Z,26.00
2017-12-19T19:26:16.358Z,26.00
2017-12-19T19:28:46.794Z,26.00
2017-12-19T19:31:17.234Z,26.00
2017-12-19T19:33:47.686Z,26.00
2017-12-19T19:36:18.106Z,26.00
2017-12-19T19:38:48.562Z,26.00
2017-12-19T19:41:19.767Z,25.90
2017-12-19T19:43:50.216Z,25.90
2017-12-19T19:46:20.670Z,26.00
2017-12-19T19:48:51.901Z,26.00
2017-12-19T19:51:23.144Z,26.00
2017-12-19T19:53:54.331Z,26.00
2017-12-19T19:56:24.750Z,26.00
2017-12-19T19:58:55.193Z,26.00
2017-12-19T20:01:25.656Z,26.00
2017-12-19T20:03:56.081Z,25.90
2017-12-19T20:06:26.499Z,25.90
2017-12-19T20:08:56.927Z,25.90
2017-12-19T20:11:27.390Z,25.90
2017-12-19T20:13:58.627Z,25.90
2017-12-19T20:16:29.846Z,25.90
2017-12-19T20:19:00.282Z,25.90
2017-12-19T20:21:30.706Z,25.90
2017-12-19T20:24:01.159Z,26.00
2017-12-19T20:26:32.365Z,25.90
2017-12-19T20:29:02.791Z,26.00
2017-12-19T20:31:33.249Z,25.90
2017-12-19T20:34:04.448Z,25.90
2017-12-19T20:36:34.875Z,25.90
2017-12-19T20:39:05.590Z,25.90
2017-12-19T20:41:36.015Z,25.90
2017-12-19T20:44:06.478Z,25.90
2017-12-19T20:46:36.930Z,25.90
2017-12-19T20:49:08.162Z,25.90
2017-12-19T20:51:38.653Z,25.90
2017-12-19T20:54:09.109Z,25.90
2017-12-19T20:56:39.578Z,25.90
2017-12-19T20:59:10.028Z,25.90
2017-12-19T21:01:40.482Z,25.90
2017-12-19T21:04:10.927Z,25.90
2017-12-19T21:06:42.127Z,25.90
2017-12-19T21:09:12.606Z,25.90
2017-12-19T21:11:43.047Z,25.90
2017-12-19T21:14:14.288Z,25.90
2017-12-19T21:16:45.490Z,25.90
2017-12-19T21:19:15.934Z,25.90
2017-12-19T21:21:46.351Z,25.90
2017-12-19T21:24:16.826Z,25.90
2017-12-19T21:26:47.345Z,25.90
2017-12-19T21:29:18.558Z,25.80
2017-12-19T21:31:48.955Z,25.80
2017-12-19T21:34:19.422Z,25.80
2017-12-19T21:36:49.904Z,25.80
2017-12-19T21:39:20.349Z,25.80
2017-12-19T21:41:50.804Z,25.80
2017-12-19T21:44:21.244Z,25.80
2017-12-19T21:46:51.707Z,25.80
2017-12-19T21:49:22.179Z,25.80
2017-12-19T21:51:52.600Z,25.80
2017-12-19T21:54:23.043Z,25.80
2017-12-19T21:56:53.489Z,25.80
2017-12-19T21:59:24.706Z,25.80
2017-12-19T22:01:55.130Z,25.80
2017-12-19T22:04:25.694Z,25.80
2017-12-19T22:06:56.896Z,25.80
2017-12-19T22:09:27.346Z,25.80
2017-12-19T22:11:57.785Z,25.80
2017-12-19T22:14:29.007Z,25.80
2017-12-19T22:16:59.457Z,25.80
2017-12-19T22:19:30.706Z,25.80
2017-12-19T22:22:01.950Z,25.80
2017-12-19T22:24:33.201Z,25.80
2017-12-19T22:27:04.423Z,25.80
2017-12-19T22:29:34.874Z,25.80
2017-12-19T22:32:06.090Z,25.80
2017-12-19T22:34:36.566Z,25.80
2017-12-19T22:37:07.042Z,25.90
2017-12-19T22:39:37.491Z,25.90
2017-12-19T22:42:08.745Z,25.90
2017-12-19T22:44:39.975Z,25.90
2017-12-19T22:47:10.421Z,25.90
2017-12-19T22:49:41.657Z,25.90
2017-12-19T22:52:12.854Z,25.90
2017-12-19T22:54:43.295Z,25.90
2017-12-19T22:57:13.753Z,25.90
2017-12-19T22:59:44.978Z,25.80
2017-12-19T23:02:15.439Z,25.80
2017-12-19T23:04:46.672Z,25.80
2017-12-19T23:07:17.849Z,25.80
2017-12-19T23:09:48.322Z,25.90
2017-12-19T23:12:18.750Z,25.80
2017-12-19T23:14:49.182Z,25.90
2017-12-19T23:17:19.624Z,25.90
2017-12-19T23:19:50.827Z,25.90
2017-12-19T23:22:21.260Z,25.80
2017-12-19T23:24:51.698Z,25.90
2017-12-19T23:27:22.148Z,25.90
2017-12-19T23:29:53.363Z,25.80
2017-12-19T23:32:23.830Z,25.80
2017-12-19T23:34:55.034Z,25.80
2017-12-19T23:37:26.220Z,25.80
2017-12-19T23:39:57.434Z,25.80
2017-12-19T23:42:27.893Z,25.80
2017-12-19T23:44:59.065Z,25.80
2017-12-19T23:47:29.498Z,25.80
2017-12-19T23:50:04.908Z,25.80
2017-12-19T23:52:36.149Z,25.80
2017-12-19T23:55:07.399Z,25.80
2017-12-19T23:57:38.575Z,25.80
