createdAt,value
2019-03-21T00:02:20.818Z,11.05
2019-03-21T00:04:52.635Z,11.00
2019-03-21T00:07:24.233Z,11.00
2019-03-21T00:10:32.524Z,11.03
2019-03-21T00:13:04.116Z,10.99
2019-03-21T00:15:52.475Z,10.98
2019-03-21T00:18:24.137Z,10.98
2019-03-21T00:20:55.748Z,11.00
2019-03-21T00:23:27.341Z,10.93
2019-03-21T00:25:58.908Z,10.98
2019-03-21T00:28:30.493Z,10.99
2019-03-21T00:31:02.085Z,10.93
2019-03-21T00:33:35.150Z,10.95
2019-03-21T00:36:06.813Z,10.97
2019-03-21T00:38:38.384Z,10.94
2019-03-21T00:41:09.983Z,11.01
2019-03-21T00:43:41.573Z,10.96
2019-03-21T00:46:13.157Z,10.95
2019-03-21T00:48:44.747Z,10.98
2019-03-21T00:51:16.246Z,10.98
2019-03-21T00:53:47.827Z,10.97
2019-03-21T00:56:19.367Z,10.98
2019-03-21T00:58:50.877Z,10.99
2019-03-21T01:01:22.411Z,11.01
2019-03-21T01:03:54.000Z,11.00
2019-03-21T01:06:26.574Z,11.00
2019-03-21T01:08:58.077Z,10.96
2019-03-21T01:11:29.592Z,10.89
2019-03-21T01:14:01.273Z,10.94
2019-03-21T01:16:32.791Z,10.91
2019-03-21T01:19:04.462Z,10.88
2019-03-21T01:21:36.142Z,10.90
2019-03-21T01:24:07.711Z,10.92
2019-03-21T01:26:39.199Z,10.91
2019-03-21T01:29:10.696Z,10.92
2019-03-21T01:31:42.350Z,10.89
2019-03-21T01:34:13.902Z,10.86
2019-03-21T01:36:45.424Z,10.88
2019-03-21T01:39:16.917Z,10.90
2019-03-21T01:41:48.413Z,10.90
2019-03-21T01:44:19.975Z,10.95
2019-03-21T01:46:51.483Z,10.89
2019-03-21T01:49:24.069Z,10.89
2019-03-21T01:51:56.659Z,10.94
2019-03-21T01:54:28.185Z,10.97
2019-03-21T01:56:59.751Z,10.98
2019-03-21T01:59:31.264Z,10.98
2019-03-21T02:02:02.849Z,10.95
2019-03-21T02:04:34.431Z,10.96
2019-03-21T02:07:06.033Z,11.03
2019-03-21T02:09:37.522Z,11.02
2019-03-21T02:12:09.038Z,11.03
2019-03-21T02:14:51.612Z,11.06
2019-03-21T02:17:13.842Z,11.08
2019-03-21T02:19:45.366Z,11.07
2019-03-21T02:22:16.947Z,11.03
2019-03-21T02:24:48.628Z,10.97
2019-03-21T02:27:20.196Z,10.96
2019-03-21T02:29:51.774Z,11.01
2019-03-21T02:32:23.290Z,10.99
2019-03-21T02:34:54.881Z,10.91
2019-03-21T02:37:26.404Z,10.95
2019-03-21T02:39:59.932Z,10.98
2019-03-21T02:42:31.251Z,11.02
2019-03-21T02:45:09.035Z,11.03
2019-03-21T02:47:37.069Z,11.06
2019-03-21T02:50:20.997Z,11.03
2019-03-21T02:52:52.498Z,11.02
2019-03-21T02:55:25.293Z,11.01
2019-03-21T02:57:56.865Z,10.90
2019-03-21T03:00:35.335Z,10.84
2019-03-21T03:03:09.131Z,10.88
2019-03-21T03:05:40.632Z,10.89
2019-03-21T03:08:12.197Z,10.87
2019-03-21T03:10:53.906Z,10.87
2019-03-21T03:13:25.900Z,10.88
2019-03-21T03:15:57.503Z,10.86
2019-03-21T03:18:28.978Z,10.85
2019-03-21T03:21:00.491Z,10.84
2019-03-21T03:23:32.058Z,10.83
2019-03-21T03:26:03.663Z,10.90
2019-03-21T03:28:42.709Z,10.85
2019-03-21T03:31:14.218Z,10.87
2019-03-21T03:33:46.070Z,10.81
2019-03-21T03:36:17.806Z,10.85
2019-03-21T03:38:49.316Z,10.78
2019-03-21T03:41:22.378Z,10.80
2019-03-21T03:43:53.917Z,10.82
2019-03-21T03:46:25.441Z,10.80
2019-03-21T03:48:56.960Z,10.80
2019-03-21T03:51:28.504Z,10.83
2019-03-21T03:54:00.090Z,10.89
2019-03-21T03:56:31.603Z,10.84
2019-03-21T03:59:09.423Z,10.82
2019-03-21T04:01:39.977Z,10.77
2019-03-21T04:04:11.474Z,10.73
2019-03-21T04:06:42.992Z,10.76
2019-03-21T04:09:14.517Z,10.71
2019-03-21T04:11:46.022Z,10.74
2019-03-21T04:14:17.545Z,10.70
2019-03-21T04:16:49.083Z,10.70
2019-03-21T04:19:20.652Z,10.69
2019-03-21T04:21:52.175Z,10.69
2019-03-21T04:24:23.756Z,10.63
2019-03-21T04:26:55.273Z,10.67
2019-03-21T04:29:26.846Z,10.65
2019-03-21T04:31:58.434Z,10.69
2019-03-21T04:34:29.940Z,10.65
2019-03-21T04:37:01.577Z,10.68
2019-03-21T04:39:33.108Z,10.70
2019-03-21T04:42:04.746Z,10.68
2019-03-21T04:44:36.335Z,10.74
2019-03-21T04:47:07.857Z,10.74
2019-03-21T04:49:39.445Z,10.73
2019-03-21T04:52:10.967Z,10.79
2019-03-21T04:54:42.494Z,10.75
2019-03-21T04:57:14.056Z,10.77
2019-03-21T04:59:45.636Z,10.71
2019-03-21T05:02:17.305Z,10.75
2019-03-21T05:04:48.910Z,10.83
2019-03-21T05:07:20.405Z,10.80
2019-03-21T05:09:51.990Z,10.78
2019-03-21T05:12:23.500Z,10.74
2019-03-21T05:14:55.010Z,10.70
2019-03-21T05:17:26.533Z,10.76
2019-03-21T05:19:58.025Z,10.82
2019-03-21T05:22:32.246Z,10.88
2019-03-21T05:25:04.757Z,10.87
2019-03-21T05:27:36.292Z,10.80
2019-03-21T05:30:30.689Z,10.79
2019-03-21T05:33:02.177Z,10.90
2019-03-21T05:35:33.702Z,10.93
2019-03-21T05:38:06.466Z,10.93
2019-03-21T05:40:38.139Z,10.99
2019-03-21T05:43:29.071Z,11.01
2019-03-21T05:46:02.196Z,11.00
2019-03-21T05:48:33.712Z,10.98
2019-03-21T05:51:05.340Z,11.05
2019-03-21T05:53:36.856Z,11.10
2019-03-21T05:56:09.007Z,11.14
2019-03-21T05:58:40.641Z,11.23
2019-03-21T06:01:13.497Z,11.24
2019-03-21T06:03:52.853Z,11.32
2019-03-21T06:06:38.618Z,11.35
2019-03-21T06:09:15.408Z,11.42
2019-03-21T06:11:54.615Z,11.43
2019-03-21T06:14:26.492Z,11.45
2019-03-21T06:16:58.278Z,11.51
2019-03-21T06:19:34.685Z,11.49
2019-03-21T06:22:25.867Z,11.59
2019-03-21T06:25:21.779Z,11.63
2019-03-21T06:27:53.322Z,11.57
2019-03-21T06:30:24.848Z,11.61
2019-03-21T06:32:56.529Z,11.61
2019-03-21T06:35:28.072Z,11.68
2019-03-21T06:37:59.650Z,11.76
2019-03-21T06:40:32.755Z,11.84
2019-03-21T06:43:04.328Z,11.98
2019-03-21T06:45:47.346Z,12.16
2019-03-21T06:48:09.156Z,12.36
2019-03-21T06:50:40.700Z,12.67
2019-03-21T06:53:12.210Z,12.84
2019-03-21T06:55:43.734Z,13.11
2019-03-21T06:58:15.254Z,13.38
2019-03-21T07:00:46.774Z,13.75
2019-03-21T07:03:18.644Z,13.95
2019-03-21T07:05:50.393Z,13.96
2019-03-21T07:08:22.038Z,14.08
2019-03-21T07:10:53.563Z,13.97
2019-03-21T07:13:25.105Z,13.92
2019-03-21T07:15:56.661Z,13.57
2019-03-21T07:18:28.162Z,13.34
2019-03-21T07:21:01.161Z,13.25
2019-03-21T07:23:32.880Z,12.96
2019-03-21T07:26:06.823Z,12.61
2019-03-21T07:28:39.547Z,12.59
2019-03-21T07:31:11.467Z,12.58
2019-03-21T07:33:43.058Z,12.53
2019-03-21T07:36:14.657Z,12.34
2019-03-21T07:38:46.231Z,12.10
2019-03-21T07:41:17.761Z,12.20
2019-03-21T07:43:49.282Z,12.16
2019-03-21T07:46:20.936Z,12.08
2019-03-21T07:48:52.453Z,12.23
2019-03-21T07:51:24.001Z,12.56
2019-03-21T07:53:55.518Z,12.89
2019-03-21T07:56:27.042Z,13.06
2019-03-21T07:58:58.550Z,12.96
2019-03-21T08:01:30.069Z,12.90
2019-03-21T08:04:02.989Z,12.80
2019-03-21T08:06:34.856Z,13.00
2019-03-21T08:09:08.086Z,13.09
2019-03-21T08:11:41.088Z,13.17
2019-03-21T08:14:12.652Z,12.92
2019-03-21T08:16:44.174Z,13.03
2019-03-21T08:19:15.775Z,13.01
2019-03-21T08:21:47.278Z,12.78
2019-03-21T08:24:18.784Z,12.71
2019-03-21T08:26:50.310Z,12.42
2019-03-21T08:29:21.830Z,12.44
2019-03-21T08:31:53.348Z,12.50
2019-03-21T08:34:24.871Z,12.78
2019-03-21T08:36:56.378Z,13.06
2019-03-21T08:39:27.901Z,13.02
2019-03-21T08:41:59.494Z,13.02
2019-03-21T08:44:31.018Z,13.38
2019-03-21T08:47:02.543Z,13.49
2019-03-21T08:49:34.141Z,13.78
2019-03-21T08:52:06.732Z,13.84
2019-03-21T08:54:39.334Z,14.23
2019-03-21T08:57:10.845Z,14.23
2019-03-21T08:59:42.367Z,14.19
2019-03-21T09:02:13.890Z,14.33
2019-03-21T09:04:45.556Z,14.50
2019-03-21T09:07:17.162Z,14.46
2019-03-21T09:09:48.748Z,14.35
2019-03-21T09:12:20.257Z,14.27
2019-03-21T09:14:51.851Z,14.59
2019-03-21T09:17:23.455Z,14.83
2019-03-21T09:19:54.968Z,14.51
2019-03-21T09:22:27.486Z,14.24
2019-03-21T09:24:59.082Z,14.26
2019-03-21T09:27:32.415Z,14.10
2019-03-21T09:30:06.709Z,13.80
2019-03-21T09:32:38.310Z,13.99
2019-03-21T09:35:12.373Z,14.09
2019-03-21T09:37:43.038Z,14.12
2019-03-21T09:40:14.555Z,14.30
2019-03-21T09:42:46.060Z,14.39
2019-03-21T09:45:17.659Z,14.49
2019-03-21T09:47:52.499Z,14.98
2019-03-21T09:50:29.613Z,15.27
2019-03-21T09:53:01.145Z,15.62
2019-03-21T09:55:32.711Z,15.86
2019-03-21T09:58:04.219Z,15.75
2019-03-21T10:00:38.635Z,15.54
2019-03-21T10:03:10.627Z,15.64
2019-03-21T10:05:42.296Z,15.63
2019-03-21T10:08:13.830Z,15.52
2019-03-21T10:10:45.426Z,15.08
2019-03-21T10:13:16.951Z,15.11
2019-03-21T10:15:48.464Z,14.97
2019-03-21T10:18:19.983Z,14.86
2019-03-21T10:20:51.594Z,14.52
2019-03-21T10:23:23.120Z,14.29
2019-03-21T10:25:55.706Z,14.46
2019-03-21T10:28:27.203Z,14.77
2019-03-21T10:30:58.841Z,15.29
2019-03-21T10:33:30.434Z,15.51
2019-03-21T10:36:01.961Z,15.63
2019-03-21T10:38:33.544Z,15.73
2019-03-21T10:41:05.055Z,15.67
2019-03-21T10:43:36.580Z,15.65
2019-03-21T10:46:08.105Z,15.82
2019-03-21T10:48:39.706Z,15.73
2019-03-21T10:51:11.446Z,15.78
2019-03-21T10:53:42.967Z,15.81
2019-03-21T10:56:17.734Z,15.72
2019-03-21T10:58:54.815Z,15.80
2019-03-21T11:01:26.309Z,15.54
2019-03-21T11:03:57.815Z,15.61
2019-03-21T11:06:29.485Z,15.45
2019-03-21T11:09:07.007Z,15.34
2019-03-21T11:11:38.536Z,15.51
2019-03-21T11:14:12.535Z,15.66
2019-03-21T11:16:47.028Z,15.70
2019-03-21T11:19:18.536Z,15.68
2019-03-21T11:21:50.784Z,15.74
2019-03-21T11:24:22.858Z,15.86
2019-03-21T11:26:56.098Z,16.07
2019-03-21T11:29:27.567Z,15.80
2019-03-21T11:31:59.065Z,15.62
2019-03-21T11:34:30.564Z,15.58
2019-03-21T11:37:02.333Z,15.48
2019-03-21T11:39:34.083Z,15.27
2019-03-21T11:42:06.813Z,15.41
2019-03-21T11:44:38.338Z,15.37
2019-03-21T11:47:09.921Z,15.24
2019-03-21T11:49:41.546Z,15.12
2019-03-21T11:52:18.229Z,15.11
2019-03-21T11:54:46.430Z,14.92
2019-03-21T11:57:18.012Z,15.01
2019-03-21T11:59:51.984Z,15.29
2019-03-21T12:02:27.476Z,15.58
2019-03-21T12:04:56.165Z,15.64
2019-03-21T12:07:27.757Z,15.60
2019-03-21T12:09:59.360Z,15.74
2019-03-21T12:12:31.132Z,15.84
2019-03-21T12:15:02.734Z,15.97
2019-03-21T12:17:34.434Z,15.93
2019-03-21T12:20:29.953Z,15.94
2019-03-21T12:23:02.097Z,15.94
2019-03-21T12:25:33.667Z,16.00
2019-03-21T12:28:05.172Z,15.95
2019-03-21T12:30:38.887Z,15.46
2019-03-21T12:33:10.438Z,15.57
2019-03-21T12:35:43.539Z,15.63
2019-03-21T12:38:15.063Z,15.40
2019-03-21T12:40:46.571Z,15.18
2019-03-21T12:43:18.664Z,14.92
2019-03-21T12:45:50.255Z,15.07
2019-03-21T12:48:22.343Z,15.26
2019-03-21T12:50:53.884Z,15.25
2019-03-21T12:53:25.477Z,15.39
2019-03-21T12:55:57.034Z,15.53
2019-03-21T12:58:28.565Z,15.54
2019-03-21T13:01:00.194Z,15.61
2019-03-21T13:03:34.205Z,15.65
2019-03-21T13:06:07.438Z,15.63
2019-03-21T13:08:38.943Z,15.52
2019-03-21T13:11:10.504Z,15.56
2019-03-21T13:13:43.615Z,15.54
2019-03-21T13:16:15.116Z,15.28
2019-03-21T13:18:46.686Z,15.17
2019-03-21T13:21:18.379Z,15.39
2019-03-21T13:23:50.053Z,15.50
2019-03-21T13:26:21.573Z,15.67
2019-03-21T13:28:53.091Z,15.75
2019-03-21T13:31:24.611Z,15.80
2019-03-21T13:33:56.226Z,15.63
2019-03-21T13:36:27.741Z,15.48
2019-03-21T13:38:59.265Z,15.50
2019-03-21T13:41:30.785Z,15.49
2019-03-21T13:44:03.421Z,15.11
2019-03-21T13:46:34.944Z,14.77
2019-03-21T13:49:06.513Z,14.82
2019-03-21T13:51:38.038Z,14.86
2019-03-21T13:54:09.648Z,15.01
2019-03-21T13:56:41.249Z,15.03
2019-03-21T13:59:12.765Z,15.08
2019-03-21T14:01:44.281Z,15.10
2019-03-21T14:04:15.783Z,15.30
2019-03-21T14:06:47.303Z,15.51
2019-03-21T14:09:20.359Z,15.38
2019-03-21T14:11:51.957Z,15.42
2019-03-21T14:14:23.483Z,15.47
2019-03-21T14:16:56.091Z,15.31
2019-03-21T14:19:27.601Z,15.38
2019-03-21T14:21:59.146Z,15.31
2019-03-21T14:24:36.306Z,15.20
2019-03-21T14:27:03.939Z,15.28
2019-03-21T14:29:35.463Z,15.11
2019-03-21T14:32:06.980Z,14.90
2019-03-21T14:34:38.505Z,14.76
2019-03-21T14:37:10.022Z,14.62
2019-03-21T14:39:41.545Z,14.70
2019-03-21T14:42:13.062Z,14.68
2019-03-21T14:44:44.668Z,14.72
2019-03-21T14:47:16.192Z,14.73
2019-03-21T14:49:47.758Z,14.82
2019-03-21T14:52:19.260Z,14.81
2019-03-21T14:54:50.904Z,14.74
2019-03-21T14:57:22.420Z,14.75
2019-03-21T14:59:53.943Z,14.79
2019-03-21T15:02:25.552Z,14.69
2019-03-21T15:04:57.075Z,14.64
2019-03-21T15:07:28.596Z,14.55
2019-03-21T15:10:00.373Z,14.53
2019-03-21T15:12:32.037Z,14.54
2019-03-21T15:15:05.401Z,14.45
2019-03-21T15:17:36.977Z,14.33
2019-03-21T15:20:12.196Z,14.27
2019-03-21T15:22:43.852Z,14.16
2019-03-21T15:25:15.372Z,14.12
2019-03-21T15:27:46.890Z,14.13
2019-03-21T15:30:20.190Z,14.18
2019-03-21T15:32:51.894Z,14.31
2019-03-21T15:35:25.144Z,14.29
2019-03-21T15:37:56.764Z,14.30
2019-03-21T15:40:28.387Z,14.31
2019-03-21T15:42:59.918Z,14.28
2019-03-21T15:45:31.603Z,14.25
2019-03-21T15:48:03.116Z,14.28
2019-03-21T15:50:40.105Z,14.17
2019-03-21T15:53:22.172Z,14.07
2019-03-21T15:55:52.884Z,14.01
2019-03-21T15:58:26.121Z,14.03
2019-03-21T16:00:59.183Z,14.03
2019-03-21T16:03:35.758Z,13.98
2019-03-21T16:06:08.658Z,13.93
2019-03-21T16:08:40.218Z,13.89
2019-03-21T16:11:20.750Z,13.85
2019-03-21T16:13:52.276Z,13.74
2019-03-21T16:16:23.941Z,13.73
2019-03-21T16:18:55.482Z,13.74
2019-03-21T16:21:36.691Z,13.71
2019-03-21T16:24:12.148Z,13.60
2019-03-21T16:26:43.674Z,13.51
2019-03-21T16:29:15.274Z,13.53
2019-03-21T16:31:49.147Z,13.56
2019-03-21T16:34:20.788Z,13.55
2019-03-21T16:36:52.626Z,13.54
2019-03-21T16:40:43.602Z,13.51
2019-03-21T16:42:37.120Z,13.53
2019-03-21T16:45:11.418Z,13.48
2019-03-21T16:47:45.905Z,13.52
2019-03-21T16:50:17.478Z,13.46
2019-03-21T16:52:49.022Z,13.50
2019-03-21T16:55:20.865Z,13.48
2019-03-21T16:57:56.275Z,13.53
2019-03-21T17:00:27.870Z,13.47
2019-03-21T17:02:59.464Z,13.39
2019-03-21T17:05:30.987Z,13.28
2019-03-21T17:08:11.037Z,13.24
2019-03-21T17:10:36.036Z,13.21
2019-03-21T17:13:08.752Z,13.23
2019-03-21T17:15:40.519Z,13.11
2019-03-21T17:18:12.159Z,13.12
2019-03-21T17:20:43.678Z,13.07
2019-03-21T17:23:15.257Z,13.05
2019-03-21T17:25:46.851Z,13.09
2019-03-21T17:28:18.477Z,12.98
2019-03-21T17:30:51.068Z,12.79
2019-03-21T17:33:22.568Z,12.80
2019-03-21T17:35:54.097Z,12.72
2019-03-21T17:38:25.743Z,12.70
2019-03-21T17:40:58.885Z,12.65
2019-03-21T17:43:30.391Z,12.73
2019-03-21T17:46:01.987Z,12.73
2019-03-21T17:48:33.586Z,12.72
2019-03-21T17:51:05.104Z,12.67
2019-03-21T17:53:36.611Z,12.75
2019-03-21T17:56:08.130Z,12.59
2019-03-21T17:58:39.689Z,12.50
2019-03-21T18:01:11.211Z,12.49
2019-03-21T18:03:42.735Z,12.42
2019-03-21T18:06:14.261Z,12.45
2019-03-21T18:08:45.858Z,12.49
2019-03-21T18:11:17.386Z,12.39
2019-03-21T18:13:48.982Z,12.38
2019-03-21T18:16:20.508Z,12.49
2019-03-21T18:18:52.014Z,12.58
2019-03-21T18:21:23.667Z,12.58
2019-03-21T18:23:55.193Z,12.60
2019-03-21T18:26:26.777Z,12.65
2019-03-21T18:28:58.314Z,12.69
2019-03-21T18:31:29.845Z,12.72
2019-03-21T18:34:01.347Z,12.76
2019-03-21T18:36:32.871Z,12.76
2019-03-21T18:39:06.902Z,12.77
2019-03-21T18:41:38.508Z,12.75
2019-03-21T18:44:10.116Z,12.73
2019-03-21T18:46:41.689Z,12.73
2019-03-21T18:49:13.217Z,12.70
2019-03-21T18:51:44.733Z,12.67
2019-03-21T18:54:16.259Z,12.67
2019-03-21T18:56:47.767Z,12.61
2019-03-21T18:59:19.302Z,12.69
2019-03-21T19:01:58.430Z,12.64
2019-03-21T19:04:24.191Z,12.63
2019-03-21T19:06:55.796Z,12.64
2019-03-21T19:09:27.325Z,12.56
2019-03-21T19:11:58.850Z,12.61
2019-03-21T19:14:30.381Z,12.58
2019-03-21T19:17:01.949Z,12.58
2019-03-21T19:19:33.472Z,12.59
2019-03-21T19:22:05.038Z,12.57
2019-03-21T19:24:36.551Z,12.58
2019-03-21T19:27:08.076Z,12.58
2019-03-21T19:29:39.705Z,12.56
2019-03-21T19:32:11.220Z,12.57
2019-03-21T19:34:42.755Z,12.55
2019-03-21T19:37:14.413Z,12.49
2019-03-21T19:39:45.942Z,12.54
2019-03-21T19:42:17.546Z,12.56
2019-03-21T19:44:49.215Z,12.52
2019-03-21T19:47:25.734Z,12.52
2019-03-21T19:49:54.053Z,12.50
2019-03-21T19:52:25.548Z,12.48
2019-03-21T19:54:57.179Z,12.43
2019-03-21T19:57:28.788Z,12.41
2019-03-21T20:00:00.395Z,12.47
2019-03-21T20:02:32.016Z,12.49
2019-03-21T20:05:04.209Z,12.48
2019-03-21T20:07:35.802Z,12.49
2019-03-21T20:10:09.505Z,12.51
2019-03-21T20:12:41.187Z,12.54
2019-03-21T20:15:14.903Z,12.54
2019-03-21T20:17:46.711Z,12.54
2019-03-21T20:20:19.126Z,12.53
2019-03-21T20:22:51.160Z,12.51
2019-03-21T20:25:22.786Z,12.52
2019-03-21T20:27:54.420Z,12.53
2019-03-21T20:30:26.020Z,12.45
2019-03-21T20:32:57.554Z,12.46
2019-03-21T20:35:29.114Z,12.49
2019-03-21T20:38:00.712Z,12.50
2019-03-21T20:40:32.313Z,12.45
2019-03-21T20:43:03.836Z,12.43
2019-03-21T20:45:35.400Z,12.45
2019-03-21T20:48:06.998Z,12.48
2019-03-21T20:50:38.594Z,12.53
2019-03-21T20:53:10.191Z,12.51
2019-03-21T20:55:41.758Z,12.52
2019-03-21T20:58:13.308Z,12.45
2019-03-21T21:00:44.829Z,12.45
2019-03-21T21:03:17.432Z,12.47
2019-03-21T21:05:50.556Z,12.46
2019-03-21T21:08:22.153Z,12.48
2019-03-21T21:10:53.683Z,12.45
2019-03-21T21:13:25.262Z,12.48
2019-03-21T21:15:56.789Z,12.47
2019-03-21T21:18:28.291Z,12.47
2019-03-21T21:20:59.902Z,12.47
2019-03-21T21:23:31.428Z,12.47
2019-03-21T21:26:05.647Z,12.46
2019-03-21T21:28:36.182Z,12.36
2019-03-21T21:31:07.767Z,12.37
2019-03-21T21:33:39.432Z,12.35
2019-03-21T21:36:21.601Z,12.33
2019-03-21T21:38:44.237Z,12.31
2019-03-21T21:41:16.826Z,12.28
2019-03-21T21:43:48.344Z,12.25
2019-03-21T21:46:20.017Z,12.26
2019-03-21T21:48:53.654Z,12.27
2019-03-21T21:51:27.349Z,12.22
2019-03-21T21:53:58.850Z,12.20
2019-03-21T21:56:30.390Z,12.23
2019-03-21T21:59:01.985Z,12.15
2019-03-21T22:01:33.515Z,12.15
2019-03-21T22:04:06.147Z,12.09
2019-03-21T22:06:37.619Z,12.10
2019-03-21T22:09:09.221Z,12.13
2019-03-21T22:11:40.770Z,12.13
2019-03-21T22:14:12.271Z,12.10
2019-03-21T22:16:43.805Z,12.12
2019-03-21T22:19:15.332Z,12.05
2019-03-21T22:21:46.834Z,12.07
2019-03-21T22:24:18.391Z,12.13
2019-03-21T22:26:49.906Z,12.09
2019-03-21T22:29:21.436Z,12.12
2019-03-21T22:31:53.036Z,12.06
2019-03-21T22:34:24.556Z,12.08
2019-03-21T22:36:56.056Z,12.10
2019-03-21T22:39:27.580Z,12.13
2019-03-21T22:41:59.086Z,12.11
2019-03-21T22:44:30.587Z,12.13
2019-03-21T22:47:02.163Z,12.08
2019-03-21T22:49:33.683Z,12.07
2019-03-21T22:52:05.228Z,12.03
2019-03-21T22:54:36.740Z,11.99
2019-03-21T22:57:08.304Z,12.03
2019-03-21T22:59:40.108Z,11.99
2019-03-21T23:02:13.406Z,11.94
2019-03-21T23:04:45.062Z,11.89
2019-03-21T23:07:16.651Z,11.79
2019-03-21T23:09:48.177Z,11.77
2019-03-21T23:12:19.707Z,11.68
2019-03-21T23:14:51.237Z,11.66
2019-03-21T23:17:22.829Z,11.59
2019-03-21T23:19:54.440Z,11.52
2019-03-21T23:22:26.061Z,11.45
2019-03-21T23:24:57.562Z,11.48
2019-03-21T23:27:29.168Z,11.49
2019-03-21T23:30:00.897Z,11.48
2019-03-21T23:32:32.466Z,11.49
2019-03-21T23:35:07.325Z,11.45
2019-03-21T23:37:39.058Z,11.41
2019-03-21T23:40:13.012Z,11.35
2019-03-21T23:42:44.716Z,11.32
2019-03-21T23:45:20.015Z,11.25
2019-03-21T23:47:51.526Z,11.22
2019-03-21T23:50:23.367Z,11.19
2019-03-21T23:52:55.034Z,11.17
2019-03-21T23:55:26.556Z,11.14
2019-03-21T23:57:58.111Z,11.10
