createdAt,value
2018-07-13T14:40:00.823Z,26.50
2018-07-13T14:42:29.429Z,32.30
2018-07-13T14:44:57.943Z,33.20
2018-07-13T14:47:26.447Z,33.10
2018-07-13T14:49:54.972Z,30.00
2018-07-13T14:52:23.467Z,29.60
2018-07-13T14:54:51.969Z,30.10
2018-07-13T14:57:20.519Z,28.30
2018-07-13T14:59:49.506Z,29.20
2018-07-13T15:02:17.985Z,28.70
2018-07-13T15:04:47.610Z,25.90
2018-07-13T15:07:16.470Z,26.30
2018-07-13T15:09:44.942Z,27.30
2018-07-13T15:12:13.471Z,30.00
2018-07-13T15:14:41.996Z,28.80
2018-07-13T15:17:12.195Z,26.80
2018-07-13T15:19:40.702Z,25.30
2018-07-13T15:22:09.197Z,27.00
2018-07-13T15:24:37.729Z,25.20
2018-07-13T15:27:06.996Z,25.00
2018-07-13T15:29:35.733Z,25.40
2018-07-13T15:32:04.351Z,24.40
2018-07-13T15:34:32.866Z,23.20
2018-07-13T15:37:01.526Z,23.30
2018-07-13T15:39:30.064Z,24.40
2018-07-13T15:41:58.583Z,23.80
2018-07-13T15:44:27.100Z,23.30
2018-07-13T15:46:55.601Z,23.10
2018-07-13T15:49:24.135Z,23.40
2018-07-13T15:51:52.827Z,23.10
2018-07-13T15:54:21.390Z,22.40
2018-07-13T15:56:50.125Z,21.40
2018-07-13T15:59:18.644Z,20.50
2018-07-13T16:01:47.504Z,21.30
2018-07-13T16:04:16.026Z,21.30
2018-07-13T16:06:44.631Z,19.10
2018-07-13T16:09:13.198Z,19.00
2018-07-13T16:11:41.696Z,18.20
2018-07-13T16:14:10.147Z,18.40
2018-07-13T16:16:38.654Z,19.30
2018-07-13T16:19:08.447Z,19.40
2018-07-13T16:21:37.386Z,19.60
2018-07-13T16:24:05.882Z,18.50
2018-07-13T16:26:34.366Z,19.00
2018-07-13T16:29:02.902Z,19.40
2018-07-13T16:33:59.631Z,23.00
2018-07-13T16:36:28.285Z,23.70
2018-07-13T16:38:56.762Z,25.40
2018-07-13T16:41:25.288Z,28.60
2018-07-13T16:43:53.759Z,29.20
2018-07-13T16:46:22.311Z,29.50
2018-07-13T16:48:50.802Z,30.10
2018-07-13T16:51:19.324Z,31.60
2018-07-13T16:53:47.862Z,32.30
2018-07-13T16:56:16.358Z,33.70
2018-07-13T16:58:45.083Z,33.60
2018-07-13T17:01:13.981Z,34.40
2018-07-13T17:03:42.487Z,34.80
2018-07-13T17:06:10.995Z,34.70
2018-07-13T17:08:40.020Z,35.70
2018-07-13T17:11:08.562Z,36.60
2018-07-13T17:13:37.102Z,37.20
2018-07-13T17:16:05.876Z,37.20
2018-07-13T17:18:34.412Z,37.10
2018-07-13T17:21:02.951Z,38.50
2018-07-13T17:23:31.498Z,38.90
2018-07-13T17:26:00.431Z,38.90
2018-07-13T17:28:28.965Z,38.90
2018-07-13T17:30:57.529Z,38.80
2018-07-13T17:33:26.562Z,39.00
2018-07-13T17:35:55.048Z,38.50
2018-07-13T17:38:23.548Z,38.40
2018-07-13T17:40:52.335Z,38.80
2018-07-13T17:43:20.917Z,39.30
2018-07-13T17:45:49.415Z,39.90
2018-07-13T17:48:17.933Z,39.80
2018-07-13T17:50:47.330Z,40.50
2018-07-13T17:53:15.857Z,41.20
2018-07-13T17:55:44.694Z,40.80
2018-07-13T17:58:13.191Z,41.10
2018-07-13T18:00:41.752Z,41.40
2018-07-13T18:03:10.445Z,41.30
2018-07-13T18:05:38.969Z,41.80
2018-07-13T18:08:07.546Z,42.70
2018-07-13T18:10:36.074Z,42.80
2018-07-13T18:13:04.587Z,42.80
2018-07-13T18:15:33.152Z,42.10
2018-07-13T18:18:03.290Z,43.20
2018-07-13T18:20:33.995Z,44.00
2018-07-13T18:23:02.502Z,44.20
2018-07-13T18:25:31.016Z,43.20
2018-07-13T18:27:59.818Z,44.40
2018-07-13T18:30:28.300Z,45.10
2018-07-13T18:32:56.901Z,44.20
2018-07-13T18:35:25.373Z,44.20
2018-07-13T18:37:53.875Z,44.60
2018-07-13T18:40:22.410Z,44.70
2018-07-13T18:42:50.891Z,45.60
2018-07-13T18:45:19.451Z,45.60
2018-07-13T18:47:47.960Z,46.40
2018-07-13T18:50:16.486Z,46.50
2018-07-13T18:52:45.015Z,47.50
2018-07-13T18:55:13.537Z,47.20
2018-07-13T18:57:42.151Z,47.70
2018-07-13T19:00:10.683Z,47.80
2018-07-13T19:02:39.284Z,48.70
2018-07-13T19:05:07.832Z,49.80
2018-07-13T19:07:42.939Z,50.20
2018-07-13T19:10:11.455Z,49.20
2018-07-13T19:12:39.979Z,49.60
2018-07-13T19:15:08.628Z,50.10
2018-07-13T19:17:37.134Z,50.10
2018-07-13T19:20:06.314Z,50.00
2018-07-13T19:22:34.835Z,49.90
2018-07-13T19:25:03.429Z,49.80
2018-07-13T19:27:32.222Z,50.60
2018-07-13T19:30:00.694Z,50.90
2018-07-13T19:32:29.202Z,51.00
2018-07-13T19:34:57.709Z,52.00
2018-07-13T19:37:26.254Z,51.20
2018-07-13T19:39:54.819Z,52.00
2018-07-13T19:42:23.560Z,52.60
2018-07-13T19:44:52.619Z,52.70
2018-07-13T19:47:21.841Z,52.60
2018-07-13T19:49:50.416Z,53.20
2018-07-13T19:52:18.946Z,53.40
2018-07-13T19:57:15.881Z,54.10
2018-07-13T19:59:44.287Z,53.80
2018-07-13T20:02:12.797Z,54.40
2018-07-13T20:04:41.452Z,54.60
2018-07-13T20:07:09.979Z,54.50
2018-07-13T20:09:38.687Z,55.00
2018-07-13T20:12:07.699Z,55.10
2018-07-13T20:14:36.237Z,54.90
2018-07-13T20:17:05.183Z,55.30
2018-07-13T20:19:33.771Z,55.30
2018-07-13T20:22:02.360Z,55.80
2018-07-13T20:24:30.909Z,55.20
2018-07-13T20:26:59.482Z,56.10
2018-07-13T20:29:28.103Z,56.20
2018-07-13T20:31:58.518Z,56.30
2018-07-13T20:34:28.420Z,56.30
2018-07-13T20:36:56.995Z,56.40
2018-07-13T20:39:25.636Z,57.00
2018-07-13T20:41:54.325Z,57.50
2018-07-13T20:44:22.947Z,57.40
2018-07-13T20:46:51.536Z,57.20
2018-07-13T20:49:20.243Z,58.00
2018-07-13T20:51:48.810Z,58.70
2018-07-13T20:54:17.624Z,59.10
2018-07-13T20:56:46.424Z,59.20
2018-07-13T21:01:43.479Z,59.00
2018-07-13T21:04:12.053Z,60.00
2018-07-13T21:06:40.659Z,59.80
2018-07-13T21:09:09.164Z,59.60
2018-07-13T21:11:37.724Z,59.60
2018-07-13T21:16:34.517Z,60.50
2018-07-13T21:19:03.091Z,61.20
2018-07-13T21:21:31.701Z,60.60
2018-07-13T21:24:00.854Z,58.70
2018-07-13T21:26:29.410Z,58.00
2018-07-13T21:28:58.154Z,58.10
2018-07-13T21:31:33.323Z,58.40
2018-07-13T21:34:01.815Z,58.20
2018-07-13T21:36:30.331Z,58.00
2018-07-13T21:38:58.956Z,58.60
2018-07-13T21:41:27.445Z,58.80
2018-07-13T21:43:55.957Z,58.90
2018-07-13T21:46:24.471Z,59.20
2018-07-13T21:48:54.403Z,58.60
2018-07-13T21:51:22.918Z,58.50
2018-07-13T21:53:51.550Z,58.40
2018-07-13T21:56:20.194Z,58.30
2018-07-13T21:58:48.771Z,59.70
2018-07-13T22:01:17.280Z,59.00
2018-07-13T22:03:45.807Z,58.90
2018-07-13T22:06:14.298Z,59.20
2018-07-13T22:08:42.814Z,58.80
2018-07-13T22:11:11.329Z,60.50
2018-07-13T22:13:39.866Z,60.50
2018-07-13T22:16:08.391Z,60.00
2018-07-13T22:18:37.401Z,60.40
2018-07-13T22:21:05.959Z,60.40
2018-07-13T22:23:34.491Z,60.30
2018-07-13T22:26:03.023Z,60.30
2018-07-13T22:28:31.828Z,60.30
2018-07-13T22:31:00.961Z,61.10
2018-07-13T22:33:29.482Z,61.00
2018-07-13T22:38:26.140Z,60.90
2018-07-13T22:40:54.630Z,60.80
2018-07-13T22:43:23.138Z,61.10
2018-07-13T22:45:52.295Z,61.20
2018-07-13T22:48:20.842Z,61.50
2018-07-13T22:50:49.387Z,62.10
2018-07-13T22:53:17.930Z,61.80
2018-07-13T22:55:46.410Z,62.50
2018-07-13T22:58:14.945Z,62.90
2018-07-13T23:00:43.446Z,63.30
2018-07-13T23:03:12.194Z,63.80
2018-07-13T23:05:40.714Z,63.80
2018-07-13T23:08:09.207Z,64.40
2018-07-13T23:10:37.790Z,64.40
2018-07-13T23:13:06.286Z,64.40
2018-07-13T23:15:34.794Z,64.40
2018-07-13T23:18:03.278Z,64.30
2018-07-13T23:20:31.802Z,64.80
2018-07-13T23:23:00.324Z,64.90
2018-07-13T23:27:57.949Z,65.20
2018-07-13T23:30:27.426Z,65.30
2018-07-13T23:32:55.889Z,65.00
2018-07-13T23:35:24.410Z,65.10
2018-07-13T23:37:53.042Z,65.20
2018-07-13T23:40:21.785Z,65.20
2018-07-13T23:42:50.259Z,65.10
2018-07-13T23:45:19.406Z,65.50
2018-07-13T23:47:47.862Z,65.60
2018-07-13T23:50:16.370Z,65.70
2018-07-13T23:52:44.863Z,65.90
2018-07-13T23:55:13.365Z,66.00
2018-07-13T23:57:41.869Z,66.00
