createdAt,value
2019-05-29T00:01:36.604Z,98390.59
2019-05-29T00:04:10.816Z,98389.17
2019-05-29T00:06:44.085Z,98388.62
2019-05-29T00:09:18.452Z,98392.48
2019-05-29T00:11:52.836Z,98382.86
2019-05-29T00:14:27.608Z,98374.16
2019-05-29T00:17:01.613Z,98374.04
2019-05-29T00:19:33.011Z,98381.38
2019-05-29T00:22:08.865Z,98380.66
2019-05-29T00:24:43.409Z,98382.70
2019-05-29T00:27:15.621Z,98379.09
2019-05-29T00:29:52.107Z,98380.78
2019-05-29T00:32:26.953Z,98381.84
2019-05-29T00:35:00.188Z,98389.48
2019-05-29T00:37:32.149Z,98381.04
2019-05-29T00:40:05.173Z,98387.83
2019-05-29T00:42:39.963Z,98385.71
2019-05-29T00:45:13.428Z,98335.92
2019-05-29T00:48:07.610Z,98373.52
2019-05-29T00:50:42.113Z,98382.18
2019-05-29T00:53:18.443Z,98389.12
2019-05-29T00:55:59.268Z,98381.81
2019-05-29T00:58:34.587Z,98385.83
2019-05-29T01:01:11.362Z,98376.83
2019-05-29T01:03:45.144Z,98372.60
2019-05-29T01:06:20.260Z,98377.63
2019-05-29T01:08:55.993Z,98382.09
2019-05-29T01:11:29.319Z,98389.80
2019-05-29T01:14:05.450Z,98396.93
2019-05-29T01:16:38.399Z,98395.48
2019-05-29T01:19:26.436Z,98388.01
2019-05-29T01:22:00.057Z,98396.54
2019-05-29T01:24:34.402Z,98388.70
2019-05-29T01:27:10.092Z,98399.81
2019-05-29T01:29:41.475Z,98394.26
2019-05-29T01:32:19.607Z,98402.66
2019-05-29T01:34:54.217Z,98408.91
2019-05-29T01:37:26.528Z,98415.59
2019-05-29T01:39:59.804Z,98414.99
2019-05-29T01:42:33.585Z,98419.92
2019-05-29T01:45:08.784Z,98415.42
2019-05-29T01:47:41.489Z,98428.65
2019-05-29T01:50:34.490Z,98425.23
2019-05-29T01:53:08.413Z,98434.50
2019-05-29T01:55:49.108Z,98432.61
2019-05-29T01:58:21.894Z,98434.89
2019-05-29T02:00:55.421Z,98432.88
2019-05-29T02:03:43.765Z,98435.52
2019-05-29T02:06:19.995Z,98444.23
2019-05-29T02:08:53.676Z,98442.75
2019-05-29T02:11:25.881Z,98441.66
2019-05-29T02:13:59.546Z,98449.47
2019-05-29T02:16:32.659Z,98456.90
2019-05-29T02:19:06.113Z,98453.52
2019-05-29T02:21:38.941Z,98449.12
2019-05-29T02:24:11.618Z,98453.81
2019-05-29T02:26:45.748Z,98463.06
2019-05-29T02:29:22.894Z,98464.16
2019-05-29T02:31:56.897Z,98464.30
2019-05-29T02:34:29.961Z,98467.14
2019-05-29T02:37:01.772Z,98471.91
2019-05-29T02:39:35.043Z,98477.19
2019-05-29T02:42:07.752Z,98477.52
2019-05-29T02:44:41.022Z,98483.21
2019-05-29T02:47:13.716Z,98480.34
2019-05-29T02:49:49.611Z,98480.39
2019-05-29T02:52:26.332Z,98493.73
2019-05-29T02:54:58.751Z,98493.87
2019-05-29T02:57:31.822Z,98486.22
2019-05-29T03:00:05.393Z,98492.32
2019-05-29T03:02:38.004Z,98489.23
2019-05-29T03:05:11.755Z,98494.14
2019-05-29T03:07:55.413Z,98497.89
2019-05-29T03:10:36.541Z,98498.47
2019-05-29T03:13:08.782Z,98502.90
2019-05-29T03:16:08.739Z,98510.73
2019-05-29T03:18:28.141Z,98516.10
2019-05-29T03:21:01.208Z,98520.20
2019-05-29T03:23:36.498Z,98522.25
2019-05-29T03:26:30.318Z,98524.16
2019-05-29T03:29:02.011Z,98528.45
2019-05-29T03:31:46.625Z,98527.94
2019-05-29T03:34:16.941Z,98526.31
2019-05-29T03:36:53.962Z,98532.09
2019-05-29T03:39:26.442Z,98537.80
2019-05-29T03:42:00.619Z,98534.20
2019-05-29T03:44:35.438Z,98540.53
2019-05-29T03:47:11.907Z,98537.48
2019-05-29T03:49:44.768Z,98536.20
2019-05-29T03:52:17.246Z,98539.02
2019-05-29T03:54:49.127Z,98550.14
2019-05-29T03:57:23.038Z,98555.92
2019-05-29T03:59:55.125Z,98572.15
2019-05-29T04:02:28.560Z,98568.83
2019-05-29T04:05:04.153Z,98567.50
2019-05-29T04:07:40.381Z,98569.59
2019-05-29T04:10:49.846Z,98572.83
2019-05-29T04:13:34.101Z,98568.46
2019-05-29T04:16:08.325Z,98573.75
2019-05-29T04:18:42.585Z,98580.53
2019-05-29T04:21:18.006Z,98581.45
2019-05-29T04:23:55.239Z,98586.95
2019-05-29T04:26:27.924Z,98584.90
2019-05-29T04:29:11.127Z,98582.26
2019-05-29T04:31:44.416Z,98591.66
2019-05-29T04:34:18.109Z,98591.16
2019-05-29T04:36:51.946Z,98520.28
2019-05-29T04:39:28.411Z,98588.83
2019-05-29T04:42:04.166Z,98603.63
2019-05-29T04:44:38.957Z,98603.08
2019-05-29T04:47:12.534Z,98600.06
2019-05-29T04:49:46.501Z,98606.66
2019-05-29T04:52:20.009Z,98616.73
2019-05-29T04:54:53.476Z,98607.31
2019-05-29T04:57:26.201Z,98615.88
2019-05-29T04:59:58.615Z,98614.74
2019-05-29T05:02:35.802Z,98618.72
2019-05-29T05:05:09.745Z,98617.50
2019-05-29T05:07:47.550Z,98631.36
2019-05-29T05:10:46.098Z,98627.05
2019-05-29T05:13:19.903Z,98644.39
2019-05-29T05:15:53.575Z,98641.55
2019-05-29T05:18:26.464Z,98647.89
2019-05-29T05:21:00.861Z,98649.65
2019-05-29T05:23:32.359Z,98656.77
2019-05-29T05:26:05.939Z,98659.55
2019-05-29T05:28:38.525Z,98668.22
2019-05-29T05:31:14.275Z,98666.44
2019-05-29T05:33:50.251Z,98666.24
2019-05-29T05:36:26.249Z,98677.92
2019-05-29T05:38:57.656Z,98681.80
2019-05-29T05:41:30.818Z,98687.08
2019-05-29T05:44:02.721Z,98692.19
2019-05-29T05:46:39.400Z,98695.20
2019-05-29T05:49:11.744Z,98697.36
2019-05-29T05:51:45.675Z,98696.23
2019-05-29T05:54:19.412Z,98704.82
2019-05-29T05:56:53.926Z,98707.45
2019-05-29T05:59:26.664Z,98713.23
2019-05-29T06:02:00.034Z,98717.22
2019-05-29T06:04:35.865Z,98716.81
2019-05-29T06:07:08.824Z,98720.28
2019-05-29T06:09:42.636Z,98721.47
2019-05-29T06:12:15.068Z,98722.88
2019-05-29T06:14:47.960Z,98734.67
2019-05-29T06:17:22.129Z,98736.45
2019-05-29T06:19:56.671Z,98743.36
2019-05-29T06:22:29.854Z,98745.63
2019-05-29T06:25:02.910Z,98748.73
2019-05-29T06:27:37.050Z,98748.83
2019-05-29T06:30:12.867Z,98749.77
2019-05-29T06:32:46.454Z,98749.48
2019-05-29T06:35:37.920Z,98759.67
2019-05-29T06:38:10.736Z,98762.12
2019-05-29T06:40:44.019Z,98761.00
2019-05-29T06:43:31.695Z,98761.77
2019-05-29T06:46:04.167Z,98762.31
2019-05-29T06:48:46.656Z,98763.27
2019-05-29T06:51:11.281Z,98767.97
2019-05-29T06:53:45.390Z,98768.34
2019-05-29T06:56:20.071Z,98768.55
2019-05-29T06:58:54.132Z,98774.97
2019-05-29T07:01:27.943Z,98772.53
2019-05-29T07:04:11.967Z,98779.22
2019-05-29T07:06:36.519Z,98779.13
2019-05-29T07:09:09.866Z,98776.93
2019-05-29T07:11:43.494Z,98777.80
2019-05-29T07:14:16.763Z,98785.89
2019-05-29T07:16:55.657Z,98786.83
2019-05-29T07:19:29.353Z,98786.92
2019-05-29T07:21:58.404Z,98794.02
2019-05-29T07:24:34.578Z,98795.13
2019-05-29T07:27:13.203Z,98800.21
2019-05-29T07:29:45.235Z,98795.80
2019-05-29T07:32:22.901Z,98803.84
2019-05-29T07:35:03.685Z,98808.92
2019-05-29T07:37:37.851Z,98798.92
2019-05-29T07:40:14.419Z,98792.12
2019-05-29T07:42:55.241Z,98811.56
2019-05-29T07:45:37.957Z,98807.05
2019-05-29T07:48:10.361Z,98803.66
2019-05-29T07:50:46.697Z,98804.41
2019-05-29T07:53:23.918Z,98809.03
2019-05-29T07:55:56.970Z,98808.77
2019-05-29T07:58:30.877Z,98814.22
2019-05-29T08:01:12.829Z,98815.94
2019-05-29T08:03:45.407Z,98827.27
2019-05-29T08:06:19.982Z,98836.99
2019-05-29T08:08:53.359Z,98824.05
2019-05-29T08:11:26.974Z,98833.61
2019-05-29T08:14:00.561Z,98836.91
2019-05-29T08:16:32.300Z,98844.75
2019-05-29T08:19:08.719Z,98849.55
2019-05-29T08:21:48.499Z,98853.15
2019-05-29T08:24:24.823Z,98852.38
2019-05-29T08:26:56.598Z,98854.84
2019-05-29T08:29:31.677Z,98858.61
2019-05-29T08:32:04.389Z,98862.17
2019-05-29T08:34:38.702Z,98855.42
2019-05-29T08:37:12.446Z,98861.83
2019-05-29T08:39:43.716Z,98874.58
2019-05-29T08:42:23.221Z,98880.70
2019-05-29T08:44:53.995Z,98889.58
2019-05-29T08:47:28.496Z,98886.36
2019-05-29T08:50:17.268Z,98895.16
2019-05-29T08:52:35.796Z,98887.79
2019-05-29T08:55:13.914Z,98898.85
2019-05-29T08:57:48.440Z,98895.44
2019-05-29T09:00:49.791Z,98894.08
2019-05-29T09:03:19.440Z,98894.16
2019-05-29T09:06:11.460Z,98904.03
2019-05-29T09:08:55.332Z,98903.13
2019-05-29T09:11:26.863Z,98904.66
2019-05-29T09:13:59.581Z,98907.12
2019-05-29T09:16:34.658Z,98909.77
2019-05-29T09:19:08.304Z,98901.39
2019-05-29T09:21:42.429Z,98909.23
2019-05-29T09:24:19.369Z,98916.21
2019-05-29T09:26:56.960Z,98912.16
2019-05-29T09:29:32.416Z,98912.45
2019-05-29T09:32:07.828Z,98921.70
2019-05-29T09:34:39.772Z,98917.36
2019-05-29T09:37:15.476Z,98927.73
2019-05-29T09:39:49.793Z,98918.97
2019-05-29T09:42:25.487Z,98928.14
2019-05-29T09:44:58.931Z,98934.87
2019-05-29T09:47:32.705Z,98941.36
2019-05-29T09:50:08.800Z,98934.27
2019-05-29T09:52:55.290Z,98934.27
2019-05-29T09:55:39.983Z,98936.66
2019-05-29T09:58:12.795Z,98941.61
2019-05-29T10:00:47.174Z,98946.11
2019-05-29T10:03:19.783Z,98945.45
2019-05-29T10:05:55.920Z,98943.05
2019-05-29T10:08:31.376Z,98948.72
2019-05-29T10:11:11.360Z,98949.00
2019-05-29T10:13:46.472Z,98956.11
2019-05-29T10:16:22.356Z,98955.97
2019-05-29T10:18:56.043Z,98946.72
2019-05-29T10:21:39.953Z,98952.39
2019-05-29T10:24:08.851Z,98956.76
2019-05-29T10:26:43.119Z,98959.86
2019-05-29T10:29:16.933Z,98958.16
2019-05-29T10:31:53.425Z,98956.92
2019-05-29T10:34:28.698Z,98959.33
2019-05-29T10:37:00.604Z,98964.17
2019-05-29T10:39:33.656Z,98957.72
2019-05-29T10:42:13.719Z,98965.28
2019-05-29T10:44:46.925Z,98969.91
2019-05-29T10:47:18.708Z,98964.13
2019-05-29T10:49:51.785Z,98963.34
2019-05-29T10:52:33.423Z,98970.24
2019-05-29T10:55:32.472Z,98970.45
2019-05-29T10:58:06.073Z,98968.75
2019-05-29T11:01:00.578Z,98974.47
2019-05-29T11:03:33.579Z,98977.02
2019-05-29T11:06:19.751Z,98974.30
2019-05-29T11:08:52.249Z,98978.72
2019-05-29T11:11:27.786Z,98985.16
2019-05-29T11:14:00.153Z,98986.03
2019-05-29T11:16:33.580Z,98984.25
2019-05-29T11:19:06.359Z,98983.30
2019-05-29T11:21:41.046Z,98986.90
2019-05-29T11:24:16.814Z,98982.93
2019-05-29T11:26:48.446Z,98988.51
2019-05-29T11:29:22.435Z,98987.19
2019-05-29T11:31:56.980Z,98987.09
2019-05-29T11:34:29.401Z,98984.74
2019-05-29T11:37:03.182Z,98986.73
2019-05-29T11:39:37.440Z,98991.81
2019-05-29T11:42:26.356Z,98993.71
2019-05-29T11:44:50.859Z,98996.55
2019-05-29T11:47:27.443Z,98986.73
2019-05-29T11:50:18.600Z,98988.22
2019-05-29T11:52:43.677Z,98986.52
2019-05-29T11:55:33.852Z,98989.58
2019-05-29T11:58:06.454Z,98987.67
2019-05-29T12:00:39.703Z,98990.12
2019-05-29T12:03:22.761Z,98993.80
2019-05-29T12:05:57.592Z,98992.30
2019-05-29T12:08:32.498Z,98987.47
2019-05-29T12:11:07.204Z,98992.97
2019-05-29T12:13:54.151Z,98991.52
2019-05-29T12:16:38.207Z,98990.12
2019-05-29T12:19:20.362Z,98991.27
2019-05-29T12:21:56.515Z,98978.50
2019-05-29T12:24:36.700Z,98987.47
2019-05-29T12:27:09.550Z,98983.70
2019-05-29T12:29:42.515Z,98972.37
2019-05-29T12:32:22.292Z,98983.91
2019-05-29T12:35:03.048Z,98984.27
2019-05-29T12:37:45.243Z,98983.88
2019-05-29T12:40:38.234Z,98990.52
2019-05-29T12:43:25.958Z,98984.73
2019-05-29T12:45:53.372Z,98984.54
2019-05-29T12:48:28.286Z,98985.41
2019-05-29T12:51:24.238Z,98988.45
2019-05-29T12:53:58.040Z,98992.78
2019-05-29T12:56:30.861Z,98991.30
2019-05-29T12:59:04.700Z,98995.30
2019-05-29T13:01:41.543Z,98985.34
2019-05-29T13:04:18.777Z,98989.67
2019-05-29T13:06:54.352Z,98986.39
2019-05-29T13:09:33.160Z,98995.67
2019-05-29T13:12:08.515Z,98997.38
2019-05-29T13:14:40.071Z,98987.89
2019-05-29T13:17:11.857Z,98991.48
2019-05-29T13:19:49.492Z,98986.02
2019-05-29T13:22:21.214Z,98994.87
2019-05-29T13:24:59.287Z,98995.66
2019-05-29T13:27:34.655Z,98992.70
2019-05-29T13:30:13.121Z,98989.19
2019-05-29T13:33:03.592Z,98997.69
2019-05-29T13:35:50.086Z,98995.17
2019-05-29T13:38:24.035Z,98995.98
2019-05-29T13:41:00.475Z,98988.86
2019-05-29T13:43:35.937Z,98990.28
2019-05-29T13:46:09.160Z,98988.19
2019-05-29T13:48:47.262Z,98990.80
2019-05-29T13:51:25.405Z,98993.64
2019-05-29T13:54:03.734Z,98995.70
2019-05-29T13:56:32.987Z,98991.54
2019-05-29T13:59:08.667Z,98994.70
2019-05-29T14:01:42.269Z,98989.07
2019-05-29T14:04:15.013Z,98993.55
2019-05-29T14:06:47.908Z,99000.23
2019-05-29T14:09:22.779Z,99003.84
2019-05-29T14:11:57.049Z,98994.78
2019-05-29T14:14:29.085Z,99008.80
2019-05-29T14:17:04.466Z,99009.27
2019-05-29T14:19:36.027Z,99009.55
2019-05-29T14:22:09.290Z,99017.13
2019-05-29T14:24:43.024Z,99022.11
2019-05-29T14:27:14.969Z,99021.16
2019-05-29T14:29:49.337Z,99030.00
2019-05-29T14:32:21.221Z,99025.94
2019-05-29T14:34:55.197Z,99035.48
2019-05-29T14:37:28.527Z,99032.09
2019-05-29T14:40:03.603Z,99020.94
2019-05-29T14:42:35.348Z,99027.53
2019-05-29T14:45:10.371Z,99034.53
2019-05-29T14:47:47.882Z,99027.47
2019-05-29T14:50:56.302Z,99035.12
2019-05-29T14:53:27.559Z,99033.82
2019-05-29T14:56:00.209Z,99041.06
2019-05-29T14:58:34.854Z,99034.72
2019-05-29T15:01:11.407Z,99038.50
2019-05-29T15:03:45.331Z,99034.81
2019-05-29T15:06:18.279Z,99043.80
2019-05-29T15:08:51.326Z,99050.16
2019-05-29T15:11:24.293Z,99057.46
2019-05-29T15:13:57.264Z,99050.34
2019-05-29T15:16:33.173Z,99060.10
2019-05-29T15:19:06.891Z,99068.59
2019-05-29T15:21:40.874Z,99066.03
2019-05-29T15:24:15.904Z,99068.42
2019-05-29T15:26:48.389Z,99070.63
2019-05-29T15:29:24.119Z,99076.98
2019-05-29T15:31:57.357Z,99083.61
2019-05-29T15:34:30.631Z,99084.46
2019-05-29T15:37:03.484Z,99081.63
2019-05-29T15:39:37.922Z,99081.33
2019-05-29T15:42:13.389Z,99078.98
2019-05-29T15:44:50.021Z,99085.59
2019-05-29T15:47:24.499Z,99081.13
2019-05-29T15:49:59.834Z,99085.98
2019-05-29T15:52:34.705Z,98991.07
2019-05-29T15:55:27.372Z,99095.13
2019-05-29T15:58:02.305Z,99094.36
2019-05-29T16:00:40.053Z,99091.12
2019-05-29T16:03:11.562Z,99098.66
2019-05-29T16:05:50.047Z,99097.31
2019-05-29T16:08:21.602Z,99094.00
2019-05-29T16:10:57.547Z,99097.38
2019-05-29T16:13:32.360Z,99099.64
2019-05-29T16:16:03.580Z,99100.39
2019-05-29T16:18:35.866Z,99108.79
2019-05-29T16:21:23.266Z,99108.13
2019-05-29T16:23:55.624Z,99116.70
2019-05-29T16:26:30.268Z,99114.30
2019-05-29T16:29:07.107Z,99117.06
2019-05-29T16:31:41.460Z,99115.61
2019-05-29T16:34:18.899Z,99125.67
2019-05-29T16:36:53.399Z,99129.84
2019-05-29T16:39:24.844Z,99132.29
2019-05-29T16:41:57.810Z,99134.20
2019-05-29T16:44:31.589Z,99137.66
2019-05-29T16:47:05.674Z,99132.37
2019-05-29T16:49:39.949Z,99141.73
2019-05-29T16:52:14.884Z,99140.27
2019-05-29T16:54:48.857Z,99140.27
2019-05-29T16:57:23.238Z,99136.09
2019-05-29T17:00:00.362Z,99141.67
2019-05-29T17:02:33.757Z,99146.23
2019-05-29T17:05:05.819Z,99140.58
2019-05-29T17:07:42.015Z,99139.09
2019-05-29T17:10:35.605Z,99144.38
2019-05-29T17:13:09.870Z,99139.25
2019-05-29T17:15:45.681Z,99139.98
2019-05-29T17:18:20.490Z,99149.08
2019-05-29T17:20:53.908Z,99147.19
2019-05-29T17:23:27.061Z,99140.41
2019-05-29T17:26:10.601Z,99142.27
2019-05-29T17:28:37.889Z,99148.40
2019-05-29T17:31:10.012Z,99139.25
2019-05-29T17:33:43.831Z,99155.87
2019-05-29T17:36:18.939Z,99156.46
2019-05-29T17:38:55.496Z,99162.77
2019-05-29T17:41:29.968Z,99165.27
2019-05-29T17:44:06.467Z,99163.42
2019-05-29T17:46:47.228Z,99168.41
2019-05-29T17:49:30.962Z,99167.23
2019-05-29T17:51:56.256Z,99166.37
2019-05-29T17:54:27.794Z,99172.33
2019-05-29T17:57:01.544Z,99174.22
2019-05-29T17:59:36.089Z,99087.48
2019-05-29T18:02:09.914Z,99178.56
2019-05-29T18:04:43.214Z,99171.88
2019-05-29T18:07:22.544Z,99180.67
2019-05-29T18:09:55.198Z,99197.64
2019-05-29T18:12:29.573Z,99189.28
2019-05-29T18:15:10.036Z,99190.08
2019-05-29T18:17:46.281Z,99200.50
2019-05-29T18:20:35.749Z,99202.55
2019-05-29T18:23:10.432Z,99197.75
2019-05-29T18:25:47.639Z,99208.63
2019-05-29T18:28:22.038Z,99115.00
2019-05-29T18:31:09.837Z,99214.91
2019-05-29T18:34:02.075Z,99211.66
2019-05-29T18:36:36.286Z,99210.83
2019-05-29T18:39:10.771Z,99220.49
2019-05-29T18:41:43.497Z,99229.34
2019-05-29T18:44:20.725Z,99233.91
2019-05-29T18:46:55.564Z,99233.08
2019-05-29T18:49:28.479Z,99235.66
2019-05-29T18:52:02.627Z,99241.73
2019-05-29T18:54:36.269Z,99239.92
2019-05-29T18:57:15.587Z,99256.72
2019-05-29T18:59:45.189Z,99252.00
2019-05-29T19:02:18.900Z,99264.05
2019-05-29T19:04:51.638Z,99264.27
2019-05-29T19:07:27.717Z,99265.30
2019-05-29T19:10:00.655Z,99269.18
2019-05-29T19:12:33.484Z,99274.77
2019-05-29T19:15:10.954Z,99283.77
2019-05-29T19:17:49.303Z,99286.11
2019-05-29T19:20:38.924Z,99293.20
2019-05-29T19:23:12.585Z,99298.30
2019-05-29T19:25:48.070Z,99308.85
2019-05-29T19:28:35.600Z,99304.38
2019-05-29T19:31:12.705Z,99294.60
2019-05-29T19:33:48.921Z,99309.23
2019-05-29T19:36:21.137Z,99307.71
2019-05-29T19:38:55.631Z,99315.72
2019-05-29T19:41:27.931Z,99314.86
2019-05-29T19:44:02.392Z,99323.58
2019-05-29T19:46:53.136Z,99314.32
2019-05-29T19:49:16.184Z,99322.97
2019-05-29T19:51:48.703Z,99317.91
2019-05-29T19:54:21.595Z,99325.43
2019-05-29T19:56:54.961Z,99326.06
2019-05-29T19:59:27.952Z,99326.98
2019-05-29T20:02:00.715Z,99330.83
2019-05-29T20:04:32.713Z,99330.27
2019-05-29T20:07:04.945Z,99340.91
2019-05-29T20:09:42.108Z,99336.80
2019-05-29T20:12:23.332Z,99338.13
2019-05-29T20:15:02.263Z,99338.83
2019-05-29T20:17:36.287Z,99340.91
2019-05-29T20:20:10.714Z,99352.27
2019-05-29T20:22:42.787Z,99335.25
2019-05-29T20:25:34.960Z,99337.13
2019-05-29T20:28:23.718Z,99339.92
2019-05-29T20:31:12.011Z,99359.19
2019-05-29T20:33:45.746Z,99357.56
2019-05-29T20:36:19.792Z,99357.87
2019-05-29T20:38:55.890Z,99356.49
2019-05-29T20:41:28.621Z,99362.23
2019-05-29T20:44:03.840Z,99363.58
2019-05-29T20:46:36.870Z,99365.67
2019-05-29T20:49:10.964Z,99376.47
2019-05-29T20:51:46.442Z,99378.34
2019-05-29T20:54:19.306Z,99374.23
2019-05-29T20:56:54.539Z,99377.48
2019-05-29T20:59:27.842Z,99385.28
2019-05-29T21:02:02.130Z,99384.09
2019-05-29T21:04:37.024Z,99381.86
2019-05-29T21:07:10.043Z,99393.20
2019-05-29T21:09:46.180Z,99388.06
2019-05-29T21:12:20.214Z,99382.78
2019-05-29T21:14:51.870Z,99385.42
2019-05-29T21:17:27.323Z,99387.75
2019-05-29T21:20:04.422Z,99384.28
2019-05-29T21:22:36.903Z,99385.68
2019-05-29T21:25:17.946Z,99391.80
2019-05-29T21:27:51.332Z,99390.27
2019-05-29T21:30:37.396Z,99396.64
2019-05-29T21:33:14.998Z,99395.14
2019-05-29T21:35:50.651Z,99397.48
2019-05-29T21:38:25.931Z,99392.36
2019-05-29T21:40:59.638Z,99398.34
2019-05-29T21:43:33.656Z,99398.14
2019-05-29T21:46:09.882Z,99405.53
2019-05-29T21:49:17.580Z,99403.80
2019-05-29T21:52:05.490Z,99411.25
2019-05-29T21:54:39.263Z,99404.84
2019-05-29T21:57:17.117Z,99409.97
2019-05-29T21:59:51.185Z,99419.28
2019-05-29T22:02:25.331Z,99413.81
2019-05-29T22:04:59.004Z,99421.77
2019-05-29T22:07:31.371Z,99421.77
2019-05-29T22:10:06.190Z,99429.80
2019-05-29T22:12:42.487Z,99426.34
2019-05-29T22:15:35.299Z,99428.02
2019-05-29T22:18:25.044Z,99434.14
2019-05-29T22:21:14.969Z,99445.88
2019-05-29T22:23:46.228Z,99312.97
2019-05-29T22:26:22.203Z,99446.08
2019-05-29T22:28:55.267Z,99445.46
2019-05-29T22:31:29.385Z,99440.25
2019-05-29T22:34:03.669Z,99441.51
2019-05-29T22:36:40.852Z,99444.44
2019-05-29T22:39:14.323Z,99444.14
2019-05-29T22:41:48.159Z,99456.24
2019-05-29T22:44:20.533Z,99453.28
2019-05-29T22:46:53.674Z,99283.43
2019-05-29T22:49:27.365Z,99449.77
2019-05-29T22:52:02.502Z,99439.51
2019-05-29T22:54:37.417Z,99442.75
2019-05-29T22:57:11.384Z,99442.88
2019-05-29T22:59:44.686Z,99447.12
2019-05-29T23:02:21.771Z,99440.91
2019-05-29T23:05:00.332Z,99436.69
2019-05-29T23:07:36.155Z,99442.58
2019-05-29T23:10:10.222Z,99433.28
2019-05-29T23:12:52.828Z,99440.14
2019-05-29T23:15:35.524Z,99413.42
2019-05-29T23:18:09.954Z,99441.91
2019-05-29T23:20:44.590Z,99440.65
2019-05-29T23:23:21.281Z,99445.92
2019-05-29T23:26:02.956Z,99440.27
2019-05-29T23:28:34.610Z,99447.38
2019-05-29T23:31:08.749Z,99446.99
2019-05-29T23:33:42.628Z,99448.41
2019-05-29T23:36:20.066Z,99456.06
2019-05-29T23:38:55.095Z,99443.94
2019-05-29T23:41:27.705Z,99454.58
2019-05-29T23:44:03.742Z,99452.27
2019-05-29T23:46:36.733Z,99442.84
2019-05-29T23:49:09.950Z,99453.16
2019-05-29T23:51:45.116Z,99451.18
2019-05-29T23:54:19.823Z,99454.91
2019-05-29T23:56:51.710Z,99455.29
2019-05-29T23:59:27.928Z,99449.21
