createdAt,value
2018-07-04T00:00:11.931Z,15.30
2018-07-04T00:00:57.179Z,15.30
2018-07-04T00:01:42.886Z,15.30
2018-07-04T00:02:28.411Z,15.30
2018-07-04T00:03:14.685Z,15.30
2018-07-04T00:04:00.327Z,15.20
2018-07-04T00:04:45.771Z,15.20
2018-07-04T00:05:31.253Z,15.20
2018-07-04T00:06:16.841Z,15.20
2018-07-04T00:07:02.553Z,15.20
2018-07-04T00:07:48.253Z,15.20
2018-07-04T00:08:33.738Z,15.20
2018-07-04T00:09:19.319Z,15.10
2018-07-04T00:10:04.479Z,15.10
2018-07-04T00:10:49.993Z,15.10
2018-07-04T00:11:35.731Z,15.10
2018-07-04T00:12:21.423Z,15.10
2018-07-04T00:13:07.173Z,15.00
2018-07-04T00:13:52.820Z,15.00
2018-07-04T00:14:38.107Z,15.00
2018-07-04T00:15:23.739Z,15.00
2018-07-04T00:16:09.219Z,15.00
2018-07-04T00:16:54.914Z,15.00
2018-07-04T00:17:41.039Z,14.90
2018-07-04T00:18:26.955Z,15.00
2018-07-04T00:19:12.645Z,15.00
2018-07-04T00:19:58.053Z,15.00
2018-07-04T00:20:43.529Z,14.90
2018-07-04T00:21:29.029Z,14.90
2018-07-04T00:22:14.615Z,14.90
2018-07-04T00:23:00.460Z,14.90
2018-07-04T00:23:46.200Z,14.90
2018-07-04T00:24:32.019Z,14.90
2018-07-04T00:25:17.717Z,14.90
2018-07-04T00:26:03.411Z,14.90
2018-07-04T00:26:49.041Z,14.90
2018-07-04T00:27:34.623Z,14.90
2018-07-04T00:28:20.342Z,14.90
2018-07-04T00:29:06.093Z,14.90
2018-07-04T00:29:51.623Z,14.90
2018-07-04T00:30:37.251Z,14.90
2018-07-04T00:31:22.515Z,14.90
2018-07-04T00:32:08.034Z,14.90
2018-07-04T00:32:53.751Z,14.90
2018-07-04T00:33:39.481Z,14.90
2018-07-04T00:35:04.301Z,14.90
2018-07-04T00:35:49.857Z,14.90
2018-07-04T00:36:35.469Z,14.80
2018-07-04T00:37:21.060Z,14.80
2018-07-04T00:38:06.661Z,14.80
2018-07-04T00:38:52.274Z,14.80
2018-07-04T00:39:37.910Z,14.80
2018-07-04T00:40:23.618Z,14.80
2018-07-04T00:41:09.222Z,14.80
2018-07-04T00:41:54.817Z,14.80
2018-07-04T00:42:40.449Z,14.70
2018-07-04T00:43:25.991Z,14.80
2018-07-04T00:44:11.605Z,14.80
2018-07-04T00:44:57.153Z,14.70
2018-07-04T00:45:42.729Z,14.80
2018-07-04T00:46:28.345Z,14.70
2018-07-04T00:47:13.825Z,14.70
2018-07-04T00:47:59.542Z,14.70
2018-07-04T00:48:45.277Z,14.70
2018-07-04T00:49:30.803Z,14.70
2018-07-04T00:50:16.477Z,14.70
2018-07-04T00:51:02.096Z,14.70
2018-07-04T00:51:47.740Z,14.70
2018-07-04T00:52:33.231Z,14.70
2018-07-04T00:53:18.797Z,14.70
2018-07-04T00:54:04.468Z,14.70
2018-07-04T00:54:50.091Z,14.70
2018-07-04T00:55:35.807Z,14.60
2018-07-04T00:56:21.744Z,14.60
2018-07-04T00:57:07.299Z,14.60
2018-07-04T00:57:52.969Z,14.60
2018-07-04T00:58:38.464Z,14.60
2018-07-04T00:59:24.177Z,14.60
2018-07-04T01:00:09.958Z,14.60
2018-07-04T01:00:55.547Z,14.60
2018-07-04T01:01:41.246Z,14.60
2018-07-04T01:03:05.972Z,14.60
2018-07-04T01:03:51.560Z,14.60
2018-07-04T01:04:37.199Z,14.50
2018-07-04T01:05:22.816Z,14.50
2018-07-04T01:06:08.514Z,14.50
2018-07-04T01:06:54.073Z,14.50
2018-07-04T01:07:39.597Z,14.50
2018-07-04T01:08:25.141Z,14.50
2018-07-04T01:09:10.619Z,14.50
2018-07-04T01:09:56.152Z,14.50
2018-07-04T01:10:41.693Z,14.50
2018-07-04T01:11:27.253Z,14.50
2018-07-04T01:12:12.707Z,14.50
2018-07-04T01:12:58.221Z,14.50
2018-07-04T01:13:43.844Z,14.50
2018-07-04T01:15:08.551Z,14.50
2018-07-04T01:15:54.231Z,14.50
2018-07-04T01:16:39.787Z,14.50
2018-07-04T01:17:25.275Z,14.50
2018-07-04T01:18:10.836Z,14.50
2018-07-04T01:18:56.368Z,14.40
2018-07-04T01:19:42.026Z,14.50
2018-07-04T01:20:31.912Z,14.50
2018-07-04T01:21:17.453Z,14.50
2018-07-04T01:22:03.029Z,14.40
2018-07-04T01:22:48.699Z,14.50
2018-07-04T01:23:34.249Z,14.40
2018-07-04T01:24:19.911Z,14.40
2018-07-04T01:25:05.638Z,14.40
2018-07-04T01:25:51.259Z,14.40
2018-07-04T01:26:36.876Z,14.40
2018-07-04T01:27:22.675Z,14.40
2018-07-04T01:28:08.273Z,14.40
2018-07-04T01:28:53.893Z,14.40
2018-07-04T01:29:39.531Z,14.40
2018-07-04T01:30:25.025Z,14.40
2018-07-04T01:31:50.070Z,14.30
2018-07-04T01:32:35.628Z,14.30
2018-07-04T01:33:21.351Z,14.30
2018-07-04T01:34:07.346Z,14.30
2018-07-04T01:34:53.086Z,14.30
2018-07-04T01:35:38.629Z,14.30
2018-07-04T01:36:23.992Z,14.30
2018-07-04T01:37:09.713Z,14.20
2018-07-04T01:37:55.423Z,14.30
2018-07-04T01:38:41.005Z,14.20
2018-07-04T01:39:26.840Z,14.20
2018-07-04T01:40:12.571Z,14.20
2018-07-04T01:40:58.233Z,14.20
2018-07-04T01:41:43.865Z,14.20
2018-07-04T01:42:29.964Z,14.20
2018-07-04T01:43:15.567Z,14.10
2018-07-04T01:44:01.183Z,14.20
2018-07-04T01:44:46.837Z,14.10
2018-07-04T01:45:32.421Z,14.10
2018-07-04T01:46:18.093Z,14.10
2018-07-04T01:47:03.713Z,14.10
2018-07-04T01:47:49.335Z,14.10
2018-07-04T01:48:34.984Z,14.10
2018-07-04T01:49:20.639Z,14.10
2018-07-04T01:50:06.109Z,14.10
2018-07-04T01:51:31.371Z,14.10
2018-07-04T01:52:16.911Z,14.00
2018-07-04T01:53:02.527Z,14.00
2018-07-04T01:53:48.091Z,14.10
2018-07-04T01:54:33.751Z,14.00
2018-07-04T01:55:19.316Z,14.10
2018-07-04T01:56:04.758Z,14.00
2018-07-04T01:56:50.248Z,14.00
2018-07-04T01:57:35.549Z,14.00
2018-07-04T01:58:22.205Z,14.00
2018-07-04T01:59:07.765Z,14.00
2018-07-04T01:59:53.413Z,14.00
2018-07-04T02:00:39.091Z,14.00
2018-07-04T02:01:24.785Z,14.00
2018-07-04T02:02:10.349Z,14.00
2018-07-04T02:02:55.871Z,14.00
2018-07-04T02:03:41.377Z,14.00
2018-07-04T02:04:26.967Z,14.00
2018-07-04T02:05:12.489Z,14.00
2018-07-04T02:05:58.205Z,14.00
2018-07-04T02:06:43.757Z,14.00
2018-07-04T02:07:29.333Z,14.00
2018-07-04T02:08:14.911Z,14.00
2018-07-04T02:09:00.672Z,14.00
2018-07-04T02:09:46.379Z,14.00
2018-07-04T02:10:31.987Z,14.00
2018-07-04T02:11:17.533Z,14.00
2018-07-04T02:12:03.119Z,13.90
2018-07-04T02:12:48.749Z,14.00
2018-07-04T02:13:34.285Z,14.00
2018-07-04T02:14:19.809Z,13.90
2018-07-04T02:15:05.586Z,13.90
2018-07-04T02:15:51.337Z,13.90
2018-07-04T02:16:37.001Z,13.90
2018-07-04T02:17:22.511Z,13.90
2018-07-04T02:18:08.155Z,13.90
2018-07-04T02:18:54.929Z,13.90
2018-07-04T02:19:40.449Z,13.90
2018-07-04T02:20:26.037Z,13.90
2018-07-04T02:21:11.511Z,13.90
2018-07-04T02:21:57.155Z,13.90
2018-07-04T02:22:42.688Z,13.90
2018-07-04T02:23:28.287Z,13.90
2018-07-04T02:24:13.869Z,13.90
2018-07-04T02:24:59.393Z,13.90
2018-07-04T02:25:45.145Z,13.80
2018-07-04T02:26:30.689Z,13.90
2018-07-04T02:27:16.431Z,13.90
2018-07-04T02:28:02.275Z,13.80
2018-07-04T02:28:47.749Z,13.90
2018-07-04T02:29:33.125Z,13.80
2018-07-04T02:30:18.916Z,13.90
2018-07-04T02:31:04.321Z,13.90
2018-07-04T02:31:50.103Z,13.90
2018-07-04T02:32:35.645Z,13.90
2018-07-04T02:34:00.474Z,13.80
2018-07-04T02:34:45.891Z,13.80
2018-07-04T02:35:31.493Z,13.80
2018-07-04T02:36:17.148Z,13.80
2018-07-04T02:37:02.701Z,13.80
2018-07-04T02:37:48.497Z,13.80
2018-07-04T02:38:34.451Z,13.80
2018-07-04T02:39:20.027Z,13.80
2018-07-04T02:40:05.679Z,13.70
2018-07-04T02:40:51.257Z,13.80
2018-07-04T02:41:36.977Z,13.70
2018-07-04T02:42:22.785Z,13.70
2018-07-04T02:43:08.355Z,13.70
2018-07-04T02:43:54.073Z,13.70
2018-07-04T02:44:39.691Z,13.70
2018-07-04T02:45:25.391Z,13.70
2018-07-04T02:46:11.059Z,13.70
2018-07-04T02:46:56.753Z,13.70
2018-07-04T02:47:42.207Z,13.70
2018-07-04T02:48:27.809Z,13.70
2018-07-04T02:49:13.433Z,13.70
2018-07-04T02:49:59.060Z,13.70
2018-07-04T02:50:44.583Z,13.70
2018-07-04T02:51:30.199Z,13.70
2018-07-04T02:52:15.887Z,13.60
2018-07-04T02:53:01.531Z,13.60
2018-07-04T02:53:47.133Z,13.60
2018-07-04T02:54:32.695Z,13.60
2018-07-04T02:55:18.224Z,13.70
2018-07-04T02:56:03.998Z,13.60
2018-07-04T02:56:49.513Z,13.60
2018-07-04T02:57:34.725Z,13.60
2018-07-04T02:58:20.423Z,13.60
2018-07-04T02:59:06.069Z,13.60
2018-07-04T02:59:51.477Z,13.70
2018-07-04T03:00:37.230Z,13.60
2018-07-04T03:01:22.965Z,13.60
2018-07-04T03:02:08.721Z,13.60
2018-07-04T03:02:54.169Z,13.60
2018-07-04T03:03:39.737Z,13.70
2018-07-04T03:04:25.550Z,13.60
2018-07-04T03:05:11.173Z,13.60
2018-07-04T03:05:56.960Z,13.70
2018-07-04T03:06:42.695Z,13.70
2018-07-04T03:07:28.353Z,13.70
2018-07-04T03:08:13.900Z,13.70
2018-07-04T03:08:59.397Z,13.70
2018-07-04T03:09:45.107Z,13.70
2018-07-04T03:10:30.593Z,13.70
2018-07-04T03:11:16.287Z,13.70
2018-07-04T03:46:27.426Z,17.20
2018-07-04T03:47:12.699Z,17.40
2018-07-04T03:47:58.086Z,17.50
2018-07-04T03:48:43.290Z,17.60
2018-07-04T03:49:28.592Z,17.70
2018-07-04T03:50:14.106Z,17.80
2018-07-04T03:50:59.480Z,18.00
2018-07-04T03:51:44.943Z,18.10
2018-07-04T03:52:30.312Z,18.20
2018-07-04T03:53:15.573Z,18.30
2018-07-04T03:54:00.842Z,18.40
2018-07-04T03:54:46.024Z,18.50
2018-07-04T03:55:31.494Z,18.60
2018-07-04T03:56:16.874Z,18.70
2018-07-04T03:57:02.320Z,18.80
2018-07-04T03:58:26.876Z,19.00
2018-07-04T03:59:12.138Z,19.10
2018-07-04T03:59:57.656Z,19.20
2018-07-04T04:00:43.179Z,19.30
2018-07-04T04:01:28.729Z,19.40
2018-07-04T04:02:14.053Z,19.50
2018-07-04T04:02:59.251Z,19.60
2018-07-04T04:03:44.582Z,19.70
2018-07-04T04:04:30.017Z,19.80
2018-07-04T04:05:15.345Z,19.90
2018-07-04T04:06:00.657Z,19.90
2018-07-04T04:06:45.996Z,20.00
2018-07-04T04:07:31.528Z,20.10
2018-07-04T04:08:16.936Z,20.20
2018-07-04T04:09:02.161Z,20.30
2018-07-04T04:09:47.568Z,20.40
2018-07-04T04:10:32.931Z,20.50
2018-07-04T04:11:18.162Z,20.50
2018-07-04T04:12:04.404Z,20.60
2018-07-04T04:12:49.872Z,20.70
2018-07-04T04:13:35.112Z,20.70
2018-07-04T04:14:20.578Z,20.80
2018-07-04T04:15:05.950Z,20.90
2018-07-04T04:15:51.197Z,20.90
2018-07-04T04:16:36.406Z,21.00
2018-07-04T04:17:21.712Z,21.00
2018-07-04T04:18:07.001Z,21.00
2018-07-04T04:18:52.482Z,21.00
2018-07-04T04:19:37.844Z,21.10
2018-07-04T04:20:23.266Z,21.20
2018-07-04T04:21:08.648Z,21.20
2018-07-04T04:21:54.234Z,21.30
2018-07-04T04:22:39.628Z,21.40
2018-07-04T04:23:24.844Z,21.50
2018-07-04T04:24:10.218Z,21.50
2018-07-04T04:24:55.976Z,21.70
2018-07-04T04:25:41.537Z,21.70
2018-07-04T04:26:27.130Z,21.80
2018-07-04T04:27:12.418Z,21.90
2018-07-04T04:27:57.965Z,22.00
2018-07-04T04:28:43.170Z,22.10
2018-07-04T04:29:28.504Z,22.10
2018-07-04T04:30:13.970Z,22.20
2018-07-04T04:30:59.361Z,22.20
2018-07-04T04:31:44.724Z,22.20
2018-07-04T04:32:30.139Z,22.30
2018-07-04T04:33:15.432Z,22.40
2018-07-04T04:34:00.655Z,22.40
2018-07-04T04:34:45.920Z,22.50
2018-07-04T04:35:31.514Z,22.60
2018-07-04T04:36:16.900Z,22.60
2018-07-04T04:37:02.419Z,22.80
2018-07-04T04:37:47.680Z,22.90
2018-07-04T04:38:32.940Z,22.90
2018-07-04T04:39:18.344Z,23.10
2018-07-04T04:40:03.736Z,23.10
2018-07-04T04:41:28.196Z,23.30
2018-07-04T04:42:13.539Z,23.30
2018-07-04T04:42:58.917Z,23.40
2018-07-04T04:43:44.271Z,23.50
2018-07-04T04:44:29.499Z,23.50
2018-07-04T04:45:14.736Z,23.60
2018-07-04T04:46:00.146Z,23.70
2018-07-04T04:46:45.439Z,23.70
2018-07-04T04:47:30.667Z,23.80
2018-07-04T04:48:15.816Z,23.80
2018-07-04T04:49:01.087Z,23.80
2018-07-04T04:49:46.610Z,23.80
2018-07-04T04:50:31.894Z,23.90
2018-07-04T04:51:17.258Z,23.80
2018-07-04T04:52:02.631Z,23.80
2018-07-04T04:52:47.942Z,23.80
2018-07-04T04:53:33.247Z,23.80
2018-07-04T04:54:18.500Z,23.80
2018-07-04T04:55:03.715Z,23.70
2018-07-04T04:55:48.982Z,23.60
2018-07-04T04:56:34.292Z,23.60
2018-07-04T04:57:19.681Z,23.60
2018-07-04T04:58:05.098Z,23.60
2018-07-04T04:58:50.654Z,23.60
2018-07-04T04:59:36.030Z,23.70
2018-07-04T05:00:21.293Z,23.80
2018-07-04T05:01:06.859Z,23.80
2018-07-04T05:01:52.549Z,23.80
2018-07-04T05:03:17.234Z,24.00
2018-07-04T05:04:02.554Z,24.00
2018-07-04T05:04:47.940Z,24.00
2018-07-04T05:05:33.276Z,24.10
2018-07-04T05:06:18.596Z,24.20
2018-07-04T05:07:04.053Z,24.20
2018-07-04T05:07:49.602Z,24.40
2018-07-04T05:08:35.114Z,24.50
2018-07-04T05:09:20.431Z,24.60
2018-07-04T05:10:05.953Z,24.70
2018-07-04T05:10:51.394Z,24.70
2018-07-04T05:11:36.808Z,24.80
2018-07-04T05:12:21.894Z,24.90
2018-07-04T05:13:07.095Z,24.90
2018-07-04T05:13:52.456Z,24.80
2018-07-04T05:14:37.700Z,24.90
2018-07-04T05:15:23.077Z,24.90
2018-07-04T05:16:08.346Z,24.90
2018-07-04T05:16:53.628Z,25.10
2018-07-04T05:17:38.955Z,25.20
2018-07-04T05:18:24.284Z,25.30
2018-07-04T05:19:09.601Z,25.20
2018-07-04T05:19:54.951Z,25.20
2018-07-04T05:20:40.243Z,25.20
2018-07-04T05:21:25.472Z,25.20
2018-07-04T05:22:10.865Z,25.20
2018-07-04T05:22:56.227Z,25.10
2018-07-04T05:23:41.547Z,25.10
2018-07-04T05:24:26.736Z,25.10
2018-07-04T05:25:11.951Z,25.20
2018-07-04T05:25:57.349Z,25.30
2018-07-04T05:26:42.531Z,25.40
2018-07-04T05:27:27.813Z,25.50
2018-07-04T05:28:13.233Z,25.50
2018-07-04T05:28:58.777Z,25.50
2018-07-04T05:29:44.083Z,25.60
2018-07-04T05:30:29.281Z,25.60
2018-07-04T05:31:14.787Z,25.60
2018-07-04T05:32:00.014Z,25.60
2018-07-04T05:32:45.359Z,25.70
2018-07-04T05:33:30.595Z,25.70
2018-07-04T05:34:15.927Z,25.80
2018-07-04T05:35:01.538Z,25.80
2018-07-04T05:35:46.923Z,25.90
2018-07-04T05:36:32.187Z,26.00
2018-07-04T05:37:17.409Z,26.00
2018-07-04T05:38:02.737Z,26.00
2018-07-04T05:38:47.972Z,26.00
2018-07-04T05:39:33.046Z,26.00
2018-07-04T05:40:18.436Z,26.00
2018-07-04T05:41:03.868Z,26.00
2018-07-04T05:42:28.463Z,26.10
2018-07-04T05:43:13.617Z,26.20
2018-07-04T05:43:59.045Z,26.10
2018-07-04T05:44:44.559Z,26.10
2018-07-04T05:45:29.757Z,26.20
2018-07-04T05:46:15.233Z,26.20
2018-07-04T05:47:02.494Z,26.20
2018-07-04T05:47:47.979Z,26.20
2018-07-04T05:48:33.141Z,26.20
2018-07-04T05:49:19.507Z,26.10
2018-07-04T05:50:06.458Z,26.10
2018-07-04T05:50:51.745Z,26.00
2018-07-04T05:51:37.103Z,26.00
2018-07-04T05:52:33.065Z,26.00
2018-07-04T05:53:18.365Z,26.00
2018-07-04T05:54:03.775Z,26.00
2018-07-04T05:54:49.937Z,26.00
2018-07-04T05:55:35.257Z,26.00
2018-07-04T05:56:23.940Z,26.00
2018-07-04T05:57:10.611Z,25.90
2018-07-04T05:57:55.840Z,25.90
2018-07-04T05:58:41.313Z,25.90
2018-07-04T05:59:27.196Z,25.90
2018-07-04T06:00:12.531Z,25.90
2018-07-04T06:00:57.897Z,25.90
2018-07-04T06:01:42.987Z,25.90
2018-07-04T06:02:28.444Z,25.90
2018-07-04T06:03:13.758Z,25.80
2018-07-04T06:03:59.613Z,25.70
2018-07-04T06:04:45.031Z,25.70
2018-07-04T06:05:30.387Z,25.70
2018-07-04T06:06:15.665Z,25.70
2018-07-04T06:07:00.825Z,25.70
2018-07-04T06:07:46.069Z,25.70
2018-07-04T06:08:31.402Z,25.80
2018-07-04T06:09:16.678Z,25.70
2018-07-04T06:10:02.032Z,25.70
2018-07-04T06:10:51.405Z,25.70
2018-07-04T06:11:36.757Z,25.70
2018-07-04T06:12:22.299Z,25.70
2018-07-04T06:13:07.543Z,25.80
2018-07-04T06:13:53.001Z,25.80
2018-07-04T06:14:38.232Z,25.90
2018-07-04T06:15:23.617Z,25.90
2018-07-04T06:16:08.882Z,25.90
2018-07-04T06:16:54.669Z,25.90
2018-07-04T06:17:39.850Z,26.00
2018-07-04T06:18:25.892Z,25.90
2018-07-04T06:19:11.479Z,26.00
2018-07-04T06:19:56.689Z,25.80
2018-07-04T06:20:42.035Z,25.70
2018-07-04T06:21:27.429Z,25.60
2018-07-04T06:22:12.695Z,25.60
2018-07-04T06:22:57.944Z,25.50
2018-07-04T06:23:43.145Z,25.40
2018-07-04T06:24:28.369Z,25.30
2018-07-04T06:25:13.535Z,25.20
2018-07-04T06:25:58.849Z,25.20
2018-07-04T06:26:44.195Z,25.10
2018-07-04T06:27:29.560Z,25.00
2018-07-04T06:28:14.876Z,24.90
2018-07-04T06:29:00.198Z,24.80
2018-07-04T06:29:45.403Z,24.70
2018-07-04T06:30:30.659Z,24.50
2018-07-04T06:31:16.158Z,24.50
2018-07-04T06:32:01.471Z,24.30
2018-07-04T06:32:46.822Z,24.30
2018-07-04T06:33:32.551Z,24.10
2018-07-04T06:34:17.948Z,24.00
2018-07-04T06:35:03.135Z,23.90
2018-07-04T06:35:48.427Z,23.80
2018-07-04T06:36:33.989Z,23.60
2018-07-04T06:37:19.223Z,23.60
2018-07-04T06:37:52.104Z,23.50
2018-07-04T06:38:24.991Z,23.40
2018-07-04T06:38:57.887Z,23.30
2018-07-04T06:39:30.763Z,23.20
2018-07-04T06:40:03.682Z,23.00
2018-07-04T06:40:36.597Z,23.00
2018-07-04T06:41:09.484Z,22.90
2018-07-04T06:41:42.447Z,22.80
2018-07-04T06:42:15.350Z,22.70
2018-07-04T06:42:48.232Z,22.60
2018-07-04T06:43:21.601Z,22.50
2018-07-04T06:43:54.780Z,22.40
2018-07-04T06:44:27.673Z,22.40
2018-07-04T06:45:00.643Z,22.30
2018-07-04T06:45:33.544Z,22.30
2018-07-04T06:46:06.654Z,22.20
2018-07-04T06:46:39.554Z,22.10
2018-07-04T06:47:12.469Z,22.10
2018-07-04T06:47:45.363Z,22.00
2018-07-04T06:48:51.539Z,21.90
2018-07-04T06:49:24.636Z,21.80
2018-07-04T06:49:57.500Z,21.80
2018-07-04T06:50:30.377Z,21.80
2018-07-04T06:51:03.262Z,21.80
2018-07-04T06:51:36.159Z,21.80
2018-07-04T06:52:42.202Z,21.70
2018-07-04T06:53:15.076Z,21.70
2018-07-04T06:53:47.949Z,21.70
2018-07-04T06:54:20.880Z,21.70
2018-07-04T06:54:53.951Z,21.60
2018-07-04T06:55:26.869Z,21.60
2018-07-04T06:55:59.778Z,21.60
2018-07-04T06:56:32.643Z,21.60
2018-07-04T06:57:05.572Z,21.60
2018-07-04T06:57:38.456Z,21.60
2018-07-04T06:58:11.362Z,21.60
2018-07-04T06:58:44.234Z,21.60
2018-07-04T06:59:17.129Z,21.60
2018-07-04T06:59:49.996Z,21.60
2018-07-04T07:00:22.908Z,21.60
2018-07-04T07:00:55.772Z,21.60
2018-07-04T07:01:28.658Z,21.60
2018-07-04T07:02:12.782Z,21.60
2018-07-04T07:02:45.649Z,21.60
2018-07-04T07:03:31.119Z,21.60
2018-07-04T07:04:16.457Z,21.60
2018-07-04T07:05:02.643Z,21.60
2018-07-04T07:05:47.945Z,21.60
2018-07-04T07:06:33.314Z,21.60
2018-07-04T07:07:18.755Z,21.70
2018-07-04T07:08:04.012Z,21.60
2018-07-04T07:08:49.431Z,21.70
2018-07-04T07:09:34.789Z,21.70
2018-07-04T07:10:20.018Z,21.70
2018-07-04T07:11:05.323Z,21.70
2018-07-04T07:11:50.674Z,21.70
2018-07-04T07:12:36.110Z,21.70
2018-07-04T07:13:21.318Z,21.70
2018-07-04T07:14:06.544Z,21.80
2018-07-04T07:14:51.738Z,21.80
2018-07-04T07:15:37.182Z,21.80
2018-07-04T07:16:22.470Z,21.80
2018-07-04T07:17:07.853Z,21.80
2018-07-04T07:17:53.222Z,21.80
2018-07-04T07:18:38.381Z,21.70
2018-07-04T07:19:23.641Z,21.80
2018-07-04T07:20:08.938Z,21.80
2018-07-04T07:20:54.198Z,21.80
2018-07-04T07:21:39.626Z,21.80
2018-07-04T07:22:25.042Z,21.80
2018-07-04T07:23:10.476Z,21.80
2018-07-04T07:23:55.874Z,21.80
2018-07-04T07:24:41.221Z,21.80
2018-07-04T07:25:26.494Z,21.80
2018-07-04T07:26:11.836Z,21.80
2018-07-04T07:26:57.173Z,21.80
2018-07-04T07:27:42.524Z,21.80
2018-07-04T07:28:27.676Z,21.80
2018-07-04T07:29:12.803Z,21.80
2018-07-04T07:29:58.115Z,21.80
2018-07-04T07:30:43.732Z,21.80
2018-07-04T07:31:28.998Z,21.90
2018-07-04T07:32:14.256Z,21.90
2018-07-04T07:32:59.684Z,21.90
2018-07-04T07:33:45.150Z,21.90
2018-07-04T07:34:30.454Z,22.00
2018-07-04T07:35:15.895Z,21.90
2018-07-04T07:36:01.283Z,22.00
2018-07-04T07:36:47.153Z,22.00
2018-07-04T07:37:32.546Z,22.00
2018-07-04T07:38:17.954Z,22.00
2018-07-04T07:39:03.498Z,22.10
2018-07-04T07:39:48.819Z,22.10
2018-07-04T07:40:34.176Z,22.10
2018-07-04T07:41:19.568Z,22.10
2018-07-04T07:42:05.471Z,22.10
2018-07-04T07:42:50.927Z,22.10
2018-07-04T07:43:36.292Z,22.20
2018-07-04T07:44:21.527Z,22.20
2018-07-04T07:45:06.872Z,22.30
2018-07-04T07:45:52.048Z,22.30
2018-07-04T07:46:37.308Z,22.30
2018-07-04T07:47:22.723Z,22.30
2018-07-04T07:48:08.038Z,22.30
2018-07-04T07:48:53.222Z,22.30
2018-07-04T07:49:38.658Z,22.30
2018-07-04T07:50:24.392Z,22.40
2018-07-04T07:51:49.000Z,22.40
2018-07-04T07:52:34.452Z,22.40
2018-07-04T07:53:19.687Z,22.40
2018-07-04T07:54:05.053Z,22.40
2018-07-04T07:54:50.544Z,22.50
2018-07-04T07:56:15.096Z,22.50
2018-07-04T07:57:00.329Z,22.50
2018-07-04T07:57:45.714Z,22.50
2018-07-04T07:58:30.976Z,22.50
2018-07-04T07:59:16.270Z,22.60
2018-07-04T08:00:01.680Z,22.60
2018-07-04T08:00:46.988Z,22.60
2018-07-04T08:01:32.280Z,22.60
2018-07-04T08:02:17.568Z,22.60
2018-07-04T08:03:03.007Z,22.70
2018-07-04T08:03:48.394Z,22.80
2018-07-04T08:04:33.634Z,22.70
2018-07-04T08:05:18.992Z,22.70
2018-07-04T08:06:04.322Z,22.80
2018-07-04T08:06:49.768Z,22.80
2018-07-04T08:07:35.154Z,22.80
2018-07-04T08:08:20.396Z,22.80
2018-07-04T08:09:05.864Z,22.80
2018-07-04T08:09:51.184Z,22.80
2018-07-04T08:10:36.667Z,22.80
2018-07-04T08:11:22.030Z,22.80
2018-07-04T08:12:07.338Z,22.80
2018-07-04T08:12:52.782Z,22.80
2018-07-04T08:13:38.426Z,22.80
2018-07-04T08:14:23.791Z,22.90
2018-07-04T08:15:09.084Z,22.90
2018-07-04T08:15:54.213Z,22.90
2018-07-04T08:16:39.475Z,23.00
2018-07-04T08:17:24.799Z,23.00
2018-07-04T08:18:09.981Z,23.00
2018-07-04T08:18:55.453Z,23.00
2018-07-04T08:19:40.848Z,23.00
2018-07-04T08:20:26.085Z,23.00
2018-07-04T08:21:11.394Z,23.00
2018-07-04T08:21:57.153Z,23.00
2018-07-04T08:22:42.530Z,23.00
2018-07-04T08:23:27.808Z,23.00
2018-07-04T08:24:13.207Z,23.00
2018-07-04T08:24:58.462Z,23.10
2018-07-04T08:25:43.783Z,23.10
2018-07-04T08:26:28.885Z,23.20
2018-07-04T08:27:14.048Z,23.20
2018-07-04T08:27:59.466Z,23.10
2018-07-04T08:28:44.730Z,23.20
2018-07-04T08:29:30.054Z,23.10
2018-07-04T08:30:15.498Z,23.10
2018-07-04T08:31:01.066Z,23.10
2018-07-04T08:31:46.258Z,23.10
2018-07-04T08:32:31.647Z,23.20
2018-07-04T08:33:17.107Z,23.20
2018-07-04T08:34:02.452Z,23.20
2018-07-04T08:34:48.058Z,23.30
2018-07-04T08:35:33.436Z,23.30
2018-07-04T08:36:18.667Z,23.30
2018-07-04T08:37:43.413Z,23.30
2018-07-04T08:38:28.733Z,23.30
2018-07-04T08:39:14.036Z,23.30
2018-07-04T08:39:59.537Z,23.40
2018-07-04T08:40:44.940Z,23.40
2018-07-04T08:41:30.160Z,23.40
2018-07-04T08:42:15.367Z,23.50
2018-07-04T08:43:00.776Z,23.50
2018-07-04T08:43:46.048Z,23.50
2018-07-04T08:44:31.420Z,23.50
2018-07-04T08:45:16.793Z,23.50
2018-07-04T08:46:02.125Z,23.50
2018-07-04T08:46:47.545Z,23.50
2018-07-04T08:47:32.663Z,23.60
2018-07-04T08:48:18.015Z,23.60
2018-07-04T08:49:03.302Z,23.60
2018-07-04T08:50:27.984Z,23.70
2018-07-04T08:51:13.249Z,23.70
2018-07-04T08:51:58.409Z,23.70
2018-07-04T08:52:43.800Z,23.70
2018-07-04T08:53:29.113Z,23.70
2018-07-04T08:54:14.440Z,23.70
2018-07-04T08:54:59.752Z,23.70
2018-07-04T08:55:44.980Z,23.70
2018-07-04T08:56:30.260Z,23.70
2018-07-04T08:57:15.552Z,23.70
2018-07-04T08:58:01.038Z,23.70
2018-07-04T08:58:46.622Z,23.70
2018-07-04T08:59:32.016Z,23.70
2018-07-04T09:00:17.322Z,23.70
2018-07-04T09:01:02.672Z,23.70
2018-07-04T09:01:47.950Z,23.80
2018-07-04T09:02:33.274Z,23.80
2018-07-04T09:03:57.918Z,23.90
2018-07-04T09:04:43.336Z,23.90
2018-07-04T09:05:28.757Z,24.00
2018-07-04T09:06:14.456Z,24.00
2018-07-04T09:06:59.732Z,24.00
2018-07-04T09:07:45.170Z,24.00
2018-07-04T09:08:30.488Z,24.00
2018-07-04T09:09:16.109Z,24.00
2018-07-04T09:10:01.376Z,24.00
2018-07-04T09:10:46.634Z,24.10
2018-07-04T09:12:11.282Z,24.10
2018-07-04T09:12:56.637Z,24.10
2018-07-04T09:13:42.081Z,24.10
2018-07-04T09:14:27.259Z,24.20
2018-07-04T09:15:12.654Z,24.20
2018-07-04T09:15:58.105Z,24.20
2018-07-04T09:16:43.384Z,24.20
2018-07-04T09:17:28.713Z,24.10
2018-07-04T09:18:14.057Z,24.10
2018-07-04T09:18:59.441Z,24.10
2018-07-04T09:19:44.972Z,24.10
2018-07-04T09:20:30.335Z,24.10
2018-07-04T09:21:15.597Z,24.10
2018-07-04T09:22:00.850Z,24.10
2018-07-04T09:22:46.226Z,24.10
2018-07-04T09:23:31.681Z,24.10
2018-07-04T09:24:16.889Z,24.10
2018-07-04T09:25:02.130Z,24.10
2018-07-04T09:25:47.560Z,24.10
2018-07-04T09:27:12.049Z,24.10
2018-07-04T09:27:57.406Z,24.10
2018-07-04T09:28:42.539Z,24.10
2018-07-04T09:29:27.975Z,24.10
2018-07-04T09:30:13.215Z,24.10
2018-07-04T09:30:58.650Z,24.10
2018-07-04T09:31:43.998Z,24.10
2018-07-04T09:32:29.236Z,24.00
2018-07-04T09:33:14.553Z,24.00
2018-07-04T09:33:59.903Z,24.00
2018-07-04T09:35:24.554Z,24.20
2018-07-04T09:36:09.873Z,24.20
2018-07-04T09:36:55.311Z,24.20
2018-07-04T09:38:19.916Z,24.20
2018-07-04T09:39:44.479Z,24.30
2018-07-04T09:41:09.317Z,24.40
2018-07-04T09:41:54.750Z,24.50
2018-07-04T09:42:40.306Z,24.50
2018-07-04T09:43:25.726Z,24.50
2018-07-04T09:44:11.032Z,24.60
2018-07-04T09:44:56.357Z,24.60
2018-07-04T09:45:41.667Z,24.60
2018-07-04T09:46:26.989Z,24.70
2018-07-04T09:47:12.462Z,24.70
2018-07-04T09:47:57.625Z,24.70
2018-07-04T09:48:43.039Z,24.80
2018-07-04T09:49:28.427Z,24.80
2018-07-04T09:50:13.720Z,24.80
2018-07-04T09:50:58.897Z,24.90
2018-07-04T09:52:23.442Z,24.90
2018-07-04T09:53:09.316Z,24.90
2018-07-04T09:53:54.763Z,24.90
2018-07-04T09:54:39.991Z,25.00
2018-07-04T09:55:25.392Z,25.00
2018-07-04T09:56:10.731Z,25.00
2018-07-04T09:56:56.281Z,25.00
2018-07-04T09:57:41.589Z,25.10
2018-07-04T09:58:26.806Z,25.10
2018-07-04T09:59:12.235Z,25.10
2018-07-04T09:59:57.569Z,25.10
2018-07-04T10:00:48.289Z,25.10
2018-07-04T10:01:33.572Z,25.10
2018-07-04T10:02:58.107Z,25.10
2018-07-04T10:03:43.410Z,25.10
2018-07-04T10:04:28.880Z,25.20
2018-07-04T10:05:14.307Z,25.20
2018-07-04T10:05:59.607Z,25.20
2018-07-04T10:06:45.558Z,25.20
2018-07-04T10:07:30.884Z,25.30
2018-07-04T10:08:16.346Z,25.20
2018-07-04T10:09:01.631Z,25.30
2018-07-04T10:09:46.909Z,25.40
2018-07-04T10:10:32.256Z,25.40
2018-07-04T10:11:17.728Z,25.40
2018-07-04T10:12:03.069Z,25.40
2018-07-04T10:12:48.347Z,25.40
2018-07-04T10:13:33.627Z,25.40
2018-07-04T10:14:18.934Z,25.40
2018-07-04T10:15:43.495Z,25.40
2018-07-04T10:16:28.876Z,25.40
2018-07-04T10:17:14.130Z,25.40
2018-07-04T10:17:59.762Z,25.40
2018-07-04T10:18:45.198Z,25.40
2018-07-04T10:19:30.523Z,25.40
2018-07-04T10:20:16.071Z,25.40
2018-07-04T10:21:01.535Z,25.50
2018-07-04T10:21:46.886Z,25.40
2018-07-04T10:22:32.302Z,25.40
2018-07-04T10:23:17.754Z,25.40
2018-07-04T10:24:03.262Z,25.40
2018-07-04T10:24:48.590Z,25.40
2018-07-04T10:25:34.007Z,25.40
2018-07-04T10:26:19.304Z,25.50
2018-07-04T10:27:43.663Z,25.50
2018-07-04T10:28:28.979Z,25.50