createdAt,value
2022-10-15T00:00:55.857Z,12.93
2022-10-15T00:01:56.135Z,12.90
2022-10-15T00:02:56.407Z,12.89
2022-10-15T00:03:56.723Z,12.90
2022-10-15T00:04:56.948Z,12.89
2022-10-15T00:05:57.310Z,12.89
2022-10-15T00:06:57.532Z,12.87
2022-10-15T00:07:57.759Z,12.89
2022-10-15T00:08:58.137Z,12.87
2022-10-15T00:09:58.391Z,12.87
2022-10-15T00:10:58.613Z,12.86
2022-10-15T00:11:58.831Z,12.86
2022-10-15T00:12:59.217Z,12.87
2022-10-15T00:13:59.454Z,12.87
2022-10-15T00:14:59.683Z,12.86
2022-10-15T00:15:59.913Z,12.85
2022-10-15T00:17:00.136Z,12.85
2022-10-15T00:18:00.494Z,12.85
2022-10-15T00:19:00.732Z,12.85
2022-10-15T00:20:00.981Z,12.83
2022-10-15T00:21:01.205Z,12.83
2022-10-15T00:23:01.795Z,12.85
2022-10-15T00:24:02.034Z,12.83
2022-10-15T00:25:02.257Z,12.83
2022-10-15T00:26:02.516Z,12.85
2022-10-15T00:27:02.763Z,12.82
2022-10-15T00:28:02.985Z,12.83
2022-10-15T00:29:03.326Z,12.83
2022-10-15T00:30:03.437Z,12.83
2022-10-15T00:32:04.109Z,12.85
2022-10-15T00:33:04.342Z,12.85
2022-10-15T00:34:04.689Z,12.83
2022-10-15T00:35:04.937Z,12.85
2022-10-15T00:36:05.177Z,12.85
2022-10-15T00:37:05.472Z,12.85
2022-10-15T00:38:05.700Z,12.85
2022-10-15T00:39:05.948Z,12.85
2022-10-15T00:40:06.181Z,12.85
2022-10-15T00:41:06.420Z,12.83
2022-10-15T00:42:06.670Z,12.82
2022-10-15T00:43:07.030Z,12.85
2022-10-15T00:44:07.263Z,12.82
2022-10-15T00:45:07.498Z,12.79
2022-10-15T00:46:07.731Z,12.79
2022-10-15T00:47:07.950Z,12.79
2022-10-15T00:48:08.321Z,12.78
2022-10-15T00:49:08.569Z,12.78
2022-10-15T00:50:08.781Z,12.78
2022-10-15T00:51:09.010Z,12.78
2022-10-15T00:52:09.360Z,12.79
2022-10-15T00:53:09.614Z,12.77
2022-10-15T00:54:09.854Z,12.77
2022-10-15T00:55:10.225Z,12.75
2022-10-15T00:56:10.456Z,12.75
2022-10-15T00:57:10.685Z,12.75
2022-10-15T00:58:10.943Z,12.74
2022-10-15T00:59:11.174Z,12.75
2022-10-15T01:00:11.435Z,12.75
2022-10-15T01:01:11.732Z,12.74
2022-10-15T01:02:11.976Z,12.74
2022-10-15T01:03:12.217Z,12.74
2022-10-15T01:04:12.465Z,12.74
2022-10-15T01:05:12.707Z,12.75
2022-10-15T01:06:12.951Z,12.75
2022-10-15T01:07:13.228Z,12.75
2022-10-15T01:08:13.519Z,12.75
2022-10-15T01:09:13.746Z,12.77
2022-10-15T01:10:14.002Z,12.77
2022-10-15T01:11:14.271Z,12.75
2022-10-15T01:12:14.497Z,12.75
2022-10-15T01:13:14.860Z,12.74
2022-10-15T01:14:15.090Z,12.75
2022-10-15T01:15:15.313Z,12.75
2022-10-15T01:16:15.690Z,12.77
2022-10-15T01:17:15.910Z,12.75
2022-10-15T01:18:16.151Z,12.75
2022-10-15T01:19:16.370Z,12.77
2022-10-15T01:20:16.732Z,12.77
2022-10-15T01:21:16.972Z,12.74
2022-10-15T01:22:17.201Z,12.72
2022-10-15T01:23:19.284Z,12.75
2022-10-15T01:24:17.700Z,12.75
2022-10-15T01:26:18.283Z,12.77
2022-10-15T01:27:18.514Z,12.75
2022-10-15T01:28:18.817Z,12.74
2022-10-15T01:29:19.090Z,12.74
2022-10-15T01:30:19.326Z,12.77
2022-10-15T01:31:19.613Z,12.75
2022-10-15T01:32:19.862Z,12.75
2022-10-15T01:33:20.104Z,12.75
2022-10-15T01:35:20.556Z,12.77
2022-10-15T01:36:20.801Z,12.75
2022-10-15T01:37:21.388Z,12.75
2022-10-15T01:38:21.379Z,12.75
2022-10-15T01:39:21.615Z,12.75
2022-10-15T01:40:21.853Z,12.75
2022-10-15T01:41:22.067Z,12.75
2022-10-15T01:42:22.329Z,12.74
2022-10-15T01:44:22.949Z,12.74
2022-10-15T01:45:23.191Z,12.74
2022-10-15T01:46:23.435Z,12.75
2022-10-15T01:47:23.980Z,12.75
2022-10-15T01:48:23.932Z,12.74
2022-10-15T01:49:24.168Z,12.74
2022-10-15T01:50:24.390Z,12.74
2022-10-15T01:51:24.751Z,12.75
2022-10-15T01:52:25.024Z,12.72
2022-10-15T01:53:25.283Z,12.74
2022-10-15T01:54:25.530Z,12.72
2022-10-15T01:55:25.762Z,12.71
2022-10-15T01:56:26.020Z,12.71
2022-10-15T01:57:26.531Z,12.68
2022-10-15T01:58:26.620Z,12.68
2022-10-15T01:59:26.857Z,12.68
2022-10-15T02:00:27.089Z,12.68
2022-10-15T02:01:27.467Z,12.67
2022-10-15T02:02:27.643Z,12.68
2022-10-15T02:03:27.871Z,12.67
2022-10-15T02:04:28.124Z,12.67
2022-10-15T02:05:28.335Z,12.67
2022-10-15T02:06:28.695Z,12.67
2022-10-15T02:07:29.017Z,12.65
2022-10-15T02:08:29.289Z,12.67
2022-10-15T02:09:29.515Z,12.67
2022-10-15T02:10:29.866Z,12.68
2022-10-15T02:11:30.209Z,12.67
2022-10-15T02:12:30.447Z,12.68
2022-10-15T02:13:30.683Z,12.70
2022-10-15T02:14:30.920Z,12.71
2022-10-15T02:15:31.140Z,12.70
2022-10-15T02:16:31.548Z,12.70
2022-10-15T02:17:31.787Z,12.71
2022-10-15T02:18:32.020Z,12.71
2022-10-15T02:19:32.280Z,12.71
2022-10-15T02:20:32.518Z,12.71
2022-10-15T02:21:32.761Z,12.71
2022-10-15T02:22:33.057Z,12.68
2022-10-15T02:23:33.322Z,12.70
2022-10-15T02:24:33.571Z,12.70
2022-10-15T02:25:33.811Z,12.70
2022-10-15T02:26:34.049Z,12.72
2022-10-15T02:27:34.292Z,12.71
2022-10-15T02:28:34.602Z,12.72
2022-10-15T02:29:34.834Z,12.71
2022-10-15T02:30:35.162Z,12.71
2022-10-15T02:31:35.413Z,12.71
2022-10-15T02:32:35.710Z,12.71
2022-10-15T02:33:35.976Z,12.72
2022-10-15T02:34:36.265Z,12.71
2022-10-15T02:35:36.494Z,12.71
2022-10-15T02:36:36.755Z,12.70
2022-10-15T02:37:37.005Z,12.70
2022-10-15T02:38:37.313Z,12.70
2022-10-15T02:39:37.564Z,12.70
2022-10-15T02:40:37.805Z,12.70
2022-10-15T02:41:38.052Z,12.68
2022-10-15T02:42:38.303Z,12.70
2022-10-15T02:43:38.526Z,12.70
2022-10-15T02:44:38.772Z,12.70
2022-10-15T02:45:38.992Z,12.70
2022-10-15T02:46:39.356Z,12.71
2022-10-15T02:47:39.603Z,12.70
2022-10-15T02:48:39.830Z,12.71
2022-10-15T02:49:40.051Z,12.70
2022-10-15T02:50:40.400Z,12.72
2022-10-15T02:51:41.579Z,12.72
2022-10-15T02:52:41.041Z,12.72
2022-10-15T02:53:41.279Z,12.70
2022-10-15T02:54:41.518Z,12.72
2022-10-15T02:55:41.740Z,12.70
2022-10-15T02:56:42.107Z,12.72
2022-10-15T02:57:42.359Z,12.71
2022-10-15T02:58:42.580Z,12.71
2022-10-15T02:59:42.810Z,12.70
2022-10-15T03:00:43.219Z,12.70
2022-10-15T03:01:43.422Z,12.71
2022-10-15T03:02:43.663Z,12.71
2022-10-15T03:03:43.940Z,12.71
2022-10-15T03:04:44.237Z,12.72
2022-10-15T03:05:44.478Z,12.72
2022-10-15T03:06:44.728Z,12.72
2022-10-15T03:07:44.981Z,12.72
2022-10-15T03:08:45.221Z,12.74
2022-10-15T03:09:45.518Z,12.72
2022-10-15T03:10:46.703Z,12.74
2022-10-15T03:11:46.024Z,12.74
2022-10-15T03:12:46.274Z,12.74
2022-10-15T03:13:46.507Z,12.75
2022-10-15T03:14:46.746Z,12.75
2022-10-15T03:15:46.965Z,12.75
2022-10-15T03:16:47.356Z,12.77
2022-10-15T03:17:47.595Z,12.77
2022-10-15T03:18:47.839Z,12.77
2022-10-15T03:19:48.078Z,12.77
2022-10-15T03:20:48.434Z,12.78
2022-10-15T03:21:48.692Z,12.78
2022-10-15T03:22:48.917Z,12.78
2022-10-15T03:23:49.158Z,12.79
2022-10-15T03:24:49.406Z,12.78
2022-10-15T03:25:49.629Z,12.78
2022-10-15T03:26:49.989Z,12.78
2022-10-15T03:27:50.219Z,12.78
2022-10-15T03:28:50.483Z,12.77
2022-10-15T03:29:50.720Z,12.77
2022-10-15T03:30:50.978Z,12.74
2022-10-15T03:31:51.245Z,12.75
2022-10-15T03:32:51.461Z,12.77
2022-10-15T03:33:51.728Z,12.75
2022-10-15T03:34:52.087Z,12.75
2022-10-15T03:35:52.282Z,12.75
2022-10-15T03:37:01.534Z,12.75
2022-10-15T03:37:52.821Z,12.75
2022-10-15T03:38:53.075Z,12.77
2022-10-15T03:39:53.310Z,12.77
2022-10-15T03:40:53.554Z,12.77
2022-10-15T03:41:53.809Z,12.75
2022-10-15T03:42:54.065Z,12.75
2022-10-15T03:43:54.295Z,12.74
2022-10-15T03:44:54.533Z,12.75
2022-10-15T03:45:54.771Z,12.75
2022-10-15T03:46:55.039Z,12.75
2022-10-15T03:47:55.260Z,12.75
2022-10-15T03:48:55.607Z,12.77
2022-10-15T03:49:55.848Z,12.78
2022-10-15T03:50:56.089Z,12.77
2022-10-15T03:51:56.338Z,12.77
2022-10-15T03:52:56.579Z,12.75
2022-10-15T03:53:56.816Z,12.77
2022-10-15T03:54:57.079Z,12.78
2022-10-15T03:55:57.303Z,12.78
2022-10-15T03:56:57.670Z,12.78
2022-10-15T03:57:57.911Z,12.78
2022-10-15T03:58:58.140Z,12.79
2022-10-15T03:59:58.370Z,12.79
2022-10-15T04:00:58.809Z,12.82
2022-10-15T04:01:59.090Z,12.82
2022-10-15T04:02:59.323Z,12.82
2022-10-15T04:03:59.574Z,12.82
2022-10-15T04:04:59.811Z,12.83
2022-10-15T04:06:01.239Z,12.82
2022-10-15T04:07:00.325Z,12.83
2022-10-15T04:08:00.559Z,12.82
2022-10-15T04:09:00.905Z,12.82
2022-10-15T04:10:01.153Z,12.82
2022-10-15T04:11:01.406Z,12.83
2022-10-15T04:12:01.654Z,12.82
2022-10-15T04:13:01.889Z,12.82
2022-10-15T04:14:02.124Z,12.82
2022-10-15T04:15:02.362Z,12.82
2022-10-15T04:16:02.595Z,12.82
2022-10-15T04:17:02.925Z,12.82
2022-10-15T04:18:03.158Z,12.82
2022-10-15T04:19:05.074Z,12.83
2022-10-15T04:20:03.756Z,12.82
2022-10-15T04:21:04.015Z,12.82
2022-10-15T04:22:04.266Z,12.83
2022-10-15T04:23:04.518Z,12.83
2022-10-15T04:24:04.749Z,12.83
2022-10-15T04:25:04.997Z,12.83
2022-10-15T04:26:05.231Z,12.83
2022-10-15T04:27:05.517Z,12.83
2022-10-15T04:28:05.761Z,12.85
2022-10-15T04:29:06.000Z,12.85
2022-10-15T04:30:06.232Z,12.83
2022-10-15T04:31:06.478Z,12.85
2022-10-15T04:32:06.722Z,12.85
2022-10-15T04:33:06.983Z,12.86
2022-10-15T04:34:07.225Z,12.86
2022-10-15T04:35:07.473Z,12.85
2022-10-15T04:36:07.805Z,12.85
2022-10-15T04:37:07.965Z,12.85
2022-10-15T04:38:08.218Z,12.85
2022-10-15T04:39:10.887Z,12.85
2022-10-15T04:40:09.794Z,12.86
2022-10-15T04:41:09.103Z,12.86
2022-10-15T04:42:09.356Z,12.85
2022-10-15T04:43:09.614Z,12.85
2022-10-15T04:44:09.842Z,12.83
2022-10-15T04:45:10.149Z,12.83
2022-10-15T04:46:10.311Z,12.83
2022-10-15T04:47:10.564Z,12.85
2022-10-15T04:48:10.837Z,12.85
2022-10-15T04:49:11.067Z,12.83
2022-10-15T04:50:11.317Z,12.83
2022-10-15T04:51:11.563Z,12.85
2022-10-15T04:52:11.821Z,12.86
2022-10-15T04:53:12.048Z,12.85
2022-10-15T04:54:12.287Z,12.85
2022-10-15T04:55:12.528Z,12.86
2022-10-15T04:56:12.768Z,12.85
2022-10-15T04:57:13.048Z,12.85
2022-10-15T04:58:13.308Z,12.85
2022-10-15T04:59:13.600Z,12.83
2022-10-15T05:00:13.859Z,12.83
2022-10-15T05:01:14.103Z,12.83
2022-10-15T05:02:14.424Z,12.83
2022-10-15T05:03:14.699Z,12.83
2022-10-15T05:04:14.953Z,12.83
2022-10-15T05:05:15.211Z,12.79
2022-10-15T05:06:15.472Z,12.79
2022-10-15T05:07:15.786Z,12.83
2022-10-15T05:08:16.052Z,12.82
2022-10-15T05:09:16.299Z,12.79
2022-10-15T05:10:16.548Z,12.79
2022-10-15T05:11:16.803Z,12.82
2022-10-15T05:12:17.062Z,12.82
2022-10-15T05:13:17.356Z,12.79
2022-10-15T05:14:17.615Z,12.83
2022-10-15T05:15:17.873Z,12.82
2022-10-15T05:16:18.139Z,12.79
2022-10-15T05:17:18.434Z,12.79
2022-10-15T05:18:18.683Z,12.82
2022-10-15T05:19:18.948Z,12.82
2022-10-15T05:20:19.186Z,12.83
2022-10-15T05:21:19.438Z,12.82
2022-10-15T05:22:19.691Z,12.82
2022-10-15T05:23:19.961Z,12.82
2022-10-15T05:24:20.175Z,12.83
2022-10-15T05:25:20.475Z,12.83
2022-10-15T05:26:20.773Z,12.85
2022-10-15T05:27:20.991Z,12.83
2022-10-15T05:28:21.284Z,12.83
2022-10-15T05:29:21.557Z,12.83
2022-10-15T05:30:21.831Z,12.85
2022-10-15T05:31:22.143Z,12.85
2022-10-15T05:33:22.699Z,12.86
2022-10-15T05:34:22.958Z,12.83
2022-10-15T05:35:23.226Z,12.85
2022-10-15T05:36:23.499Z,12.85
2022-10-15T05:37:24.029Z,12.86
2022-10-15T05:38:24.014Z,12.87
2022-10-15T05:39:24.282Z,12.89
2022-10-15T05:40:24.540Z,12.87
2022-10-15T05:41:24.818Z,12.90
2022-10-15T05:42:25.071Z,12.87
2022-10-15T05:43:25.354Z,12.90
2022-10-15T05:44:25.613Z,12.89
2022-10-15T05:45:25.914Z,12.89
2022-10-15T05:46:26.173Z,12.89
2022-10-15T05:47:26.763Z,12.90
2022-10-15T05:48:26.794Z,12.90
2022-10-15T05:49:27.043Z,12.92
2022-10-15T05:50:27.345Z,12.93
2022-10-15T05:51:27.636Z,12.90
2022-10-15T05:52:27.943Z,12.92
2022-10-15T05:53:28.226Z,12.90
2022-10-15T05:54:28.519Z,12.92
2022-10-15T05:55:28.776Z,12.93
2022-10-15T05:56:29.084Z,12.93
2022-10-15T05:57:29.359Z,12.93
2022-10-15T05:58:32.061Z,12.93
2022-10-15T05:59:30.901Z,12.95
2022-10-15T06:00:30.254Z,12.95
2022-10-15T06:01:30.531Z,12.96
2022-10-15T06:02:30.945Z,12.97
2022-10-15T06:03:31.144Z,13.00
2022-10-15T06:04:33.294Z,12.97
2022-10-15T06:05:31.801Z,13.00
2022-10-15T06:06:31.949Z,13.03
2022-10-15T06:07:32.211Z,13.03
2022-10-15T06:08:32.481Z,13.05
2022-10-15T06:09:32.763Z,13.05
2022-10-15T06:10:33.046Z,13.08
2022-10-15T06:11:33.317Z,13.07
2022-10-15T06:12:33.582Z,13.08
2022-10-15T06:13:33.875Z,13.10
2022-10-15T06:14:34.154Z,13.11
2022-10-15T06:15:34.440Z,13.10
2022-10-15T06:16:34.739Z,13.10
2022-10-15T06:17:35.005Z,13.11
2022-10-15T06:18:35.292Z,13.12
2022-10-15T06:19:35.573Z,13.12
2022-10-15T06:20:35.860Z,13.14
2022-10-15T06:21:36.143Z,13.14
2022-10-15T06:23:36.659Z,13.15
2022-10-15T06:24:36.945Z,13.17
2022-10-15T06:25:37.226Z,13.19
2022-10-15T06:26:37.553Z,13.19
2022-10-15T06:27:37.829Z,13.22
2022-10-15T06:28:38.187Z,13.22
2022-10-15T06:29:38.415Z,13.23
2022-10-15T06:30:38.708Z,13.25
2022-10-15T06:31:39.009Z,13.25
2022-10-15T06:32:39.313Z,13.29
2022-10-15T06:33:39.578Z,13.29
2022-10-15T06:34:39.898Z,13.30
2022-10-15T06:35:40.184Z,13.32
2022-10-15T06:36:40.465Z,13.33
2022-10-15T06:37:40.768Z,13.36
2022-10-15T06:38:41.037Z,13.38
2022-10-15T06:39:41.359Z,13.41
2022-10-15T06:40:41.629Z,13.42
2022-10-15T06:41:42.015Z,13.45
2022-10-15T06:42:42.288Z,13.46
2022-10-15T06:43:42.680Z,13.46
2022-10-15T06:44:42.850Z,13.49
2022-10-15T06:45:43.121Z,13.52
2022-10-15T06:46:43.471Z,13.54
2022-10-15T06:47:43.646Z,13.57
2022-10-15T06:48:43.942Z,13.59
2022-10-15T06:49:44.238Z,13.62
2022-10-15T06:50:44.530Z,13.64
2022-10-15T06:51:44.824Z,13.67
2022-10-15T06:52:45.104Z,13.69
2022-10-15T06:53:45.397Z,13.70
2022-10-15T06:54:45.697Z,13.70
2022-10-15T06:55:45.991Z,13.71
2022-10-15T06:56:46.283Z,13.73
2022-10-15T06:57:46.565Z,13.73
2022-10-15T06:58:46.855Z,13.77
2022-10-15T06:59:47.153Z,13.77
2022-10-15T07:00:47.436Z,13.75
2022-10-15T07:01:47.730Z,13.73
2022-10-15T07:02:48.021Z,13.73
2022-10-15T07:03:48.286Z,13.73
2022-10-15T07:04:48.577Z,13.73
2022-10-15T07:05:48.859Z,13.73
2022-10-15T07:06:49.139Z,13.73
2022-10-15T07:07:49.410Z,13.73
2022-10-15T07:08:49.696Z,13.77
2022-10-15T07:09:50.014Z,13.78
2022-10-15T07:10:50.294Z,13.79
2022-10-15T07:11:50.586Z,13.81
2022-10-15T07:12:50.882Z,13.84
2022-10-15T07:13:51.170Z,13.84
2022-10-15T07:14:51.477Z,13.87
2022-10-15T07:15:51.771Z,13.85
2022-10-15T07:16:52.069Z,13.87
2022-10-15T07:17:52.361Z,13.87
2022-10-15T07:18:52.671Z,13.87
2022-10-15T07:19:52.960Z,13.87
2022-10-15T07:20:53.272Z,13.87
2022-10-15T07:21:53.533Z,13.87
2022-10-15T07:22:53.825Z,13.88
2022-10-15T07:23:54.111Z,13.87
2022-10-15T07:24:54.383Z,13.89
2022-10-15T07:25:54.663Z,13.89
2022-10-15T07:26:54.954Z,13.89
2022-10-15T07:27:55.237Z,13.95
2022-10-15T07:28:55.622Z,13.97
2022-10-15T07:29:55.783Z,14.00
2022-10-15T07:30:56.066Z,14.02
2022-10-15T07:31:56.359Z,14.06
2022-10-15T07:32:56.638Z,14.07
2022-10-15T07:33:56.950Z,14.09
2022-10-15T07:34:57.230Z,14.12
2022-10-15T07:35:57.533Z,14.14
2022-10-15T07:36:57.807Z,14.17
2022-10-15T07:37:58.089Z,14.21
2022-10-15T07:38:58.395Z,14.22
2022-10-15T07:39:58.692Z,14.24
2022-10-15T07:40:58.979Z,14.25
2022-10-15T07:41:59.303Z,14.27
2022-10-15T07:42:59.600Z,14.29
2022-10-15T07:43:59.909Z,14.32
2022-10-15T07:45:00.191Z,14.35
2022-10-15T07:46:00.460Z,14.37
2022-10-15T07:47:00.757Z,14.40
2022-10-15T07:48:01.063Z,14.45
2022-10-15T07:49:01.360Z,14.46
2022-10-15T07:50:01.652Z,14.47
2022-10-15T07:51:02.048Z,14.50
2022-10-15T07:52:02.251Z,14.51
2022-10-15T07:53:02.556Z,14.54
2022-10-15T07:54:02.814Z,14.54
2022-10-15T07:55:03.152Z,14.58
2022-10-15T07:56:03.442Z,14.60
2022-10-15T07:57:03.727Z,14.60
2022-10-15T07:58:04.026Z,14.61
2022-10-15T07:59:04.315Z,14.61
2022-10-15T08:00:04.616Z,14.61
2022-10-15T08:01:04.908Z,14.62
2022-10-15T08:02:05.210Z,14.62
2022-10-15T08:03:05.498Z,14.65
2022-10-15T08:04:05.808Z,14.73
2022-10-15T08:05:06.106Z,14.80
2022-10-15T08:06:06.379Z,14.81
2022-10-15T08:07:08.045Z,14.88
2022-10-15T08:08:07.004Z,14.89
2022-10-15T08:09:07.289Z,14.91
2022-10-15T08:10:07.576Z,14.95
2022-10-15T08:11:07.859Z,14.92
2022-10-15T08:12:08.147Z,14.94
2022-10-15T08:13:08.440Z,14.92
2022-10-15T08:14:08.741Z,14.91
2022-10-15T08:15:09.039Z,14.89
2022-10-15T08:16:09.323Z,14.86
2022-10-15T08:17:11.065Z,14.89
2022-10-15T08:18:09.921Z,14.94
2022-10-15T08:19:10.210Z,14.98
2022-10-15T08:20:10.493Z,14.99
2022-10-15T08:21:10.776Z,14.98
2022-10-15T08:22:11.054Z,15.01
2022-10-15T08:23:11.343Z,14.98
2022-10-15T08:24:11.645Z,14.96
2022-10-15T08:25:11.994Z,14.94
2022-10-15T08:26:12.165Z,14.92
2022-10-15T08:27:12.445Z,14.92
2022-10-15T08:28:12.795Z,14.92
2022-10-15T08:29:13.086Z,14.92
2022-10-15T08:30:13.378Z,14.92
2022-10-15T08:31:13.664Z,14.94
2022-10-15T08:32:13.941Z,14.94
2022-10-15T08:33:15.030Z,14.96
2022-10-15T08:34:14.510Z,15.01
2022-10-15T08:35:14.797Z,15.02
2022-10-15T08:36:15.078Z,15.02
2022-10-15T08:38:19.030Z,15.02
2022-10-15T08:39:15.957Z,15.09
2022-10-15T08:40:16.164Z,15.11
2022-10-15T08:41:16.470Z,15.16
2022-10-15T08:42:16.759Z,15.19
2022-10-15T08:43:17.050Z,15.25
2022-10-15T08:44:17.361Z,15.28
2022-10-15T08:45:17.654Z,15.32
2022-10-15T08:46:17.993Z,15.31
2022-10-15T08:47:18.275Z,15.34
2022-10-15T08:48:18.573Z,15.32
2022-10-15T08:49:18.865Z,15.32
2022-10-15T08:50:19.126Z,15.34
2022-10-15T08:51:19.394Z,15.36
2022-10-15T08:52:19.688Z,15.36
2022-10-15T08:53:19.965Z,15.36
2022-10-15T08:54:20.275Z,15.39
2022-10-15T08:55:20.593Z,15.41
2022-10-15T08:56:20.888Z,15.39
2022-10-15T08:57:21.254Z,15.38
2022-10-15T08:58:21.465Z,15.36
2022-10-15T08:59:21.762Z,15.35
2022-10-15T09:00:22.143Z,15.35
2022-10-15T09:01:22.358Z,15.34
2022-10-15T09:02:22.627Z,15.31
2022-10-15T09:03:22.911Z,15.31
2022-10-15T09:04:23.260Z,15.31
2022-10-15T09:05:23.419Z,15.32
2022-10-15T09:06:23.760Z,15.34
2022-10-15T09:07:24.251Z,15.36
2022-10-15T09:08:24.361Z,15.36
2022-10-15T09:09:24.661Z,15.38
2022-10-15T09:10:24.970Z,15.39
2022-10-15T09:11:25.261Z,15.39
2022-10-15T09:12:25.551Z,15.39
2022-10-15T09:13:25.883Z,15.41
2022-10-15T09:14:26.201Z,15.43
2022-10-15T09:15:27.863Z,15.46
2022-10-15T09:16:26.780Z,15.49
2022-10-15T09:17:27.619Z,15.47
2022-10-15T09:18:27.364Z,15.50
2022-10-15T09:19:27.655Z,15.54
2022-10-15T09:20:27.903Z,15.54
2022-10-15T09:21:28.194Z,15.57
2022-10-15T09:22:28.463Z,15.62
2022-10-15T09:23:28.758Z,15.67
2022-10-15T09:24:29.037Z,15.71
2022-10-15T09:25:31.924Z,15.75
2022-10-15T09:26:29.626Z,15.78
2022-10-15T09:27:29.908Z,15.83
2022-10-15T09:28:30.249Z,15.90
2022-10-15T09:29:30.546Z,15.97
2022-10-15T09:30:30.846Z,16.02
2022-10-15T09:31:31.130Z,16.05
2022-10-15T09:32:31.424Z,16.08
2022-10-15T09:33:31.694Z,16.14
2022-10-15T09:34:31.968Z,16.21
2022-10-15T09:35:32.231Z,16.25
2022-10-15T09:36:32.493Z,16.25
2022-10-15T09:37:32.760Z,16.23
2022-10-15T09:38:33.030Z,16.25
2022-10-15T09:39:33.353Z,16.25
2022-10-15T09:40:33.595Z,16.24
2022-10-15T09:41:33.853Z,16.20
2022-10-15T09:42:34.091Z,16.17
2022-10-15T09:43:34.363Z,16.15
2022-10-15T09:44:34.672Z,16.17
2022-10-15T09:45:34.935Z,16.23
2022-10-15T09:46:35.203Z,16.20
2022-10-15T09:47:35.485Z,16.15
2022-10-15T09:48:35.787Z,16.14
2022-10-15T09:49:36.586Z,16.21
2022-10-15T09:50:36.306Z,16.23
2022-10-15T09:51:36.595Z,16.23
2022-10-15T09:52:36.864Z,16.21
2022-10-15T09:53:37.177Z,16.25
2022-10-15T09:54:37.426Z,16.25
2022-10-15T09:55:37.696Z,16.27
2022-10-15T09:56:37.955Z,16.25
2022-10-15T09:57:38.208Z,16.24
2022-10-15T09:58:38.481Z,16.17
2022-10-15T09:59:38.782Z,16.14
2022-10-15T10:00:39.050Z,16.12
2022-10-15T10:01:39.349Z,16.11
2022-10-15T10:02:39.694Z,16.08
2022-10-15T10:03:39.850Z,16.09
2022-10-15T10:04:40.142Z,16.11
2022-10-15T10:05:40.398Z,16.12
2022-10-15T10:06:40.653Z,16.15
2022-10-15T10:07:40.910Z,16.20
2022-10-15T10:08:41.260Z,16.20
2022-10-15T10:09:41.513Z,16.20
2022-10-15T10:10:44.510Z,16.17
2022-10-15T10:11:43.094Z,16.20
2022-10-15T10:12:42.396Z,16.21
2022-10-15T10:13:42.643Z,16.21
2022-10-15T10:14:42.905Z,16.20
2022-10-15T10:15:43.187Z,16.23
2022-10-15T10:16:43.477Z,16.23
2022-10-15T10:17:43.767Z,16.23
2022-10-15T10:18:44.026Z,16.24
2022-10-15T10:19:44.329Z,16.28
2022-10-15T10:20:44.588Z,16.28
2022-10-15T10:21:44.864Z,16.27
2022-10-15T10:22:47.670Z,16.30
2022-10-15T10:23:46.448Z,16.31
2022-10-15T10:24:45.767Z,16.30
2022-10-15T10:25:46.029Z,16.28
2022-10-15T10:26:46.292Z,16.31
2022-10-15T10:27:46.525Z,16.34
2022-10-15T10:28:46.848Z,16.35
2022-10-15T10:29:47.191Z,16.38
2022-10-15T10:30:47.428Z,16.39
2022-10-15T10:31:47.674Z,16.45
2022-10-15T10:32:47.920Z,16.49
2022-10-15T10:33:48.184Z,16.53
2022-10-15T10:34:52.386Z,16.60
2022-10-15T10:35:48.763Z,16.66
2022-10-15T10:36:49.013Z,16.71
2022-10-15T10:37:49.274Z,16.73
2022-10-15T10:38:49.553Z,16.76
2022-10-15T10:39:49.820Z,16.79
2022-10-15T10:40:50.074Z,16.85
2022-10-15T10:41:50.350Z,16.88
2022-10-15T10:42:50.605Z,16.88
2022-10-15T10:43:50.875Z,16.91
2022-10-15T10:44:51.145Z,16.93
2022-10-15T10:45:51.398Z,16.93
2022-10-15T10:46:51.661Z,16.91
2022-10-15T10:47:51.917Z,16.89
2022-10-15T10:48:52.197Z,16.91
2022-10-15T10:49:52.439Z,16.89
2022-10-15T10:50:52.702Z,16.88
2022-10-15T10:51:52.941Z,16.83
2022-10-15T10:52:53.190Z,16.79
2022-10-15T10:53:53.471Z,16.81
2022-10-15T10:54:53.711Z,16.81
2022-10-15T10:55:53.962Z,16.81
2022-10-15T10:56:54.214Z,16.81
2022-10-15T10:57:54.468Z,16.78
2022-10-15T10:58:54.755Z,16.78
2022-10-15T10:59:55.005Z,16.79
2022-10-15T11:00:55.295Z,16.81
2022-10-15T11:01:55.573Z,16.79
2022-10-15T11:02:55.824Z,16.78
2022-10-15T11:03:56.155Z,16.79
2022-10-15T11:04:56.414Z,16.81
2022-10-15T11:05:56.674Z,16.82
2022-10-15T11:06:56.925Z,16.83
2022-10-15T11:07:57.186Z,16.85
2022-10-15T11:08:57.458Z,16.86
2022-10-15T11:09:57.715Z,16.86
2022-10-15T11:10:57.980Z,16.88
2022-10-15T11:11:58.233Z,16.91
2022-10-15T11:12:58.520Z,16.94
2022-10-15T11:13:58.768Z,16.91
2022-10-15T11:14:59.037Z,16.93
2022-10-15T11:15:59.291Z,16.96
2022-10-15T11:16:59.549Z,16.96
2022-10-15T11:17:59.810Z,16.97
2022-10-15T11:19:03.549Z,17.00
2022-10-15T11:21:05.868Z,17.03
2022-10-15T11:22:01.813Z,17.06
2022-10-15T11:23:01.130Z,17.07
2022-10-15T11:24:01.399Z,17.07
2022-10-15T11:25:08.500Z,17.11
2022-10-15T11:26:03.001Z,17.12
2022-10-15T11:27:17.294Z,17.16
2022-10-15T11:28:03.645Z,17.21
2022-10-15T11:29:03.019Z,17.22
2022-10-15T11:30:03.289Z,17.25
2022-10-15T11:31:03.557Z,17.30
2022-10-15T11:32:14.659Z,17.33
2022-10-15T11:33:08.094Z,17.36
2022-10-15T11:34:04.411Z,17.38
2022-10-15T11:35:04.674Z,17.43
2022-10-15T11:36:04.931Z,17.49
2022-10-15T11:37:05.196Z,17.46
2022-10-15T11:38:05.448Z,17.46
2022-10-15T11:39:05.826Z,17.43
2022-10-15T11:40:06.049Z,17.44
2022-10-15T11:41:06.315Z,17.48
2022-10-15T11:42:06.568Z,17.49
2022-10-15T11:43:06.830Z,17.54
2022-10-15T11:44:07.101Z,17.55
2022-10-15T11:45:07.360Z,17.56
2022-10-15T11:46:07.624Z,17.58
2022-10-15T11:47:07.892Z,17.59
2022-10-15T11:48:08.151Z,17.59
2022-10-15T11:49:08.433Z,17.59
2022-10-15T11:50:08.692Z,17.62
2022-10-15T11:51:08.940Z,17.58
2022-10-15T11:52:09.246Z,17.58
2022-10-15T11:53:09.517Z,17.56
2022-10-15T11:54:09.805Z,17.55
2022-10-15T11:55:10.085Z,17.54
2022-10-15T11:56:10.360Z,17.55
2022-10-15T11:57:10.617Z,17.56
2022-10-15T11:58:10.907Z,17.58
2022-10-15T11:59:11.176Z,17.56
2022-10-15T12:00:11.452Z,17.56
2022-10-15T12:01:11.726Z,17.56
2022-10-15T12:02:12.000Z,17.56
2022-10-15T12:03:12.304Z,17.56
2022-10-15T12:04:12.644Z,17.59
2022-10-15T12:05:12.885Z,17.63
2022-10-15T12:06:13.161Z,17.63
2022-10-15T12:07:13.460Z,17.62
2022-10-15T12:08:13.710Z,17.58
2022-10-15T12:09:14.006Z,17.59
2022-10-15T12:10:14.304Z,17.63
2022-10-15T12:11:14.591Z,17.62
2022-10-15T12:12:14.876Z,17.59
2022-10-15T12:13:15.170Z,17.58
2022-10-15T12:14:15.480Z,17.55
2022-10-15T12:15:15.751Z,17.54
2022-10-15T12:16:16.012Z,17.54
2022-10-15T12:17:16.366Z,17.52
2022-10-15T12:18:16.538Z,17.52
2022-10-15T12:19:16.825Z,17.52
2022-10-15T12:20:17.104Z,17.51
2022-10-15T12:21:17.416Z,17.51
2022-10-15T12:22:17.739Z,17.51
2022-10-15T12:23:18.024Z,17.52
2022-10-15T12:24:18.320Z,17.55
2022-10-15T12:25:18.578Z,17.55
2022-10-15T12:26:18.894Z,17.58
2022-10-15T12:27:19.210Z,17.55
2022-10-15T12:28:19.531Z,17.58
2022-10-15T12:29:19.767Z,17.59
2022-10-15T12:30:20.024Z,17.59
2022-10-15T12:31:20.271Z,17.59
2022-10-15T12:32:20.551Z,17.59
2022-10-15T12:33:20.798Z,17.63
2022-10-15T12:34:21.091Z,17.66
2022-10-15T12:36:21.622Z,17.64
2022-10-15T12:37:22.169Z,17.66
2022-10-15T12:38:22.183Z,17.68
2022-10-15T12:39:33.552Z,17.70
2022-10-15T12:40:23.791Z,17.70
2022-10-15T12:41:23.114Z,17.72
2022-10-15T12:42:23.432Z,17.74
2022-10-15T12:43:23.723Z,17.77
2022-10-15T12:44:23.983Z,17.81
2022-10-15T12:45:24.233Z,17.82
2022-10-15T12:46:24.477Z,17.84
2022-10-15T12:47:25.096Z,17.89
2022-10-15T12:48:24.995Z,17.89
2022-10-15T12:49:25.246Z,17.87
2022-10-15T12:50:25.509Z,17.89
2022-10-15T12:51:25.756Z,17.90
2022-10-15T12:52:25.999Z,17.89
2022-10-15T12:53:26.337Z,17.86
2022-10-15T12:54:26.488Z,17.84
2022-10-15T12:55:26.730Z,17.81
2022-10-15T12:56:26.970Z,17.79
2022-10-15T12:57:27.452Z,17.78
2022-10-15T12:58:27.478Z,17.78
2022-10-15T12:59:27.738Z,17.78
2022-10-15T13:00:28.003Z,17.78
2022-10-15T13:01:28.268Z,17.78
2022-10-15T13:02:28.542Z,17.79
2022-10-15T13:03:28.785Z,17.81
2022-10-15T13:04:29.032Z,17.81
2022-10-15T13:05:29.283Z,17.79
2022-10-15T13:06:29.537Z,17.81