createdAt,value
2018-02-01T07:02:06.052Z,3.10
2018-02-01T07:04:33.634Z,3.10
2018-02-01T07:07:01.192Z,3.20
2018-02-01T07:09:28.735Z,3.20
2018-02-01T07:11:56.378Z,3.20
2018-02-01T07:14:38.357Z,3.20
2018-02-01T07:17:22.016Z,3.20
2018-02-01T07:19:54.560Z,3.20
2018-02-01T07:22:24.196Z,3.20
2018-02-01T07:24:57.561Z,3.30
2018-02-01T07:27:25.812Z,3.30
2018-02-01T07:29:57.662Z,3.30
2018-02-01T07:32:29.300Z,3.30
2018-02-01T07:35:06.973Z,3.40
2018-02-01T07:37:36.466Z,3.40
2018-02-01T07:40:06.864Z,3.40
2018-02-01T07:42:36.328Z,3.40
2018-02-01T07:45:07.681Z,3.40
2018-02-01T07:47:36.532Z,3.50
2018-02-01T07:50:05.065Z,3.50
2018-02-01T07:52:33.439Z,3.50
2018-02-01T07:55:05.145Z,3.60
2018-02-01T08:00:16.137Z,3.60
2018-02-01T08:05:42.834Z,3.60
2018-02-01T08:25:53.805Z,3.90
2018-02-01T08:33:10.580Z,4.00
2018-02-01T08:35:51.732Z,4.10
2018-02-01T08:54:42.928Z,4.20
2018-02-01T09:00:24.217Z,4.30
2018-02-01T09:03:17.787Z,4.40
2018-02-01T09:11:50.538Z,4.60
2018-02-01T09:17:28.503Z,4.60
2018-02-01T09:47:28.141Z,4.80
2018-02-01T09:49:57.226Z,4.90
2018-02-01T09:52:25.837Z,5.00
2018-02-01T09:55:09.409Z,5.00
2018-02-01T10:00:22.663Z,5.10
2018-02-01T10:03:00.986Z,5.10
2018-02-01T10:05:29.030Z,5.20
2018-02-01T10:08:06.960Z,5.30
2018-02-01T10:10:37.464Z,5.30
2018-02-01T10:18:40.404Z,5.60
2018-02-01T10:24:15.756Z,5.60
2018-02-01T10:26:51.134Z,5.40
2018-02-01T10:29:25.840Z,5.40
