createdAt,value
2022-08-17T00:00:34.492Z,13.36
2022-08-17T00:03:09.184Z,13.35
2022-08-17T00:05:43.725Z,13.39
2022-08-17T00:08:12.503Z,13.44
2022-08-17T00:10:40.955Z,13.47
2022-08-17T00:13:10.604Z,13.52
2022-08-17T00:15:38.964Z,13.49
2022-08-17T00:19:04.175Z,13.42
2022-08-17T00:20:58.535Z,13.43
2022-08-17T00:23:27.280Z,13.45
2022-08-17T00:25:55.570Z,13.49
2022-08-17T00:28:23.726Z,13.45
2022-08-17T00:30:53.851Z,13.42
2022-08-17T00:33:24.088Z,13.39
2022-08-17T00:35:52.761Z,13.36
2022-08-17T00:38:22.718Z,13.37
2022-08-17T00:40:55.770Z,13.37
2022-08-17T00:43:32.581Z,13.34
2022-08-17T00:46:03.204Z,13.33
2022-08-17T00:48:32.393Z,13.31
2022-08-17T00:51:08.199Z,13.27
2022-08-17T00:53:41.979Z,13.23
2022-08-17T00:56:14.788Z,13.19
2022-08-17T00:58:43.166Z,13.14
2022-08-17T01:01:21.339Z,13.13
2022-08-17T01:03:51.883Z,13.14
2022-08-17T01:06:21.727Z,13.14
2022-08-17T01:08:57.457Z,13.08
2022-08-17T01:11:26.270Z,13.10
2022-08-17T01:13:56.194Z,13.12
2022-08-17T01:16:27.046Z,13.10
2022-08-17T01:18:59.764Z,13.10
2022-08-17T01:21:33.147Z,13.08
2022-08-17T01:24:03.237Z,13.05
2022-08-17T01:26:33.596Z,13.05
2022-08-17T01:29:02.704Z,13.07
2022-08-17T01:31:36.082Z,13.02
2022-08-17T01:34:08.954Z,13.01
2022-08-17T01:36:37.388Z,13.04
2022-08-17T01:39:11.025Z,13.08
2022-08-17T01:41:41.658Z,13.07
2022-08-17T01:44:10.693Z,13.12
2022-08-17T01:46:39.508Z,13.17
2022-08-17T01:49:09.145Z,13.19
2022-08-17T01:51:37.582Z,13.23
2022-08-17T01:54:12.758Z,13.24
2022-08-17T01:56:43.458Z,13.23
2022-08-17T01:59:16.204Z,13.23
2022-08-17T02:01:44.899Z,13.22
2022-08-17T02:04:13.925Z,13.26
2022-08-17T02:06:52.916Z,13.18
2022-08-17T02:09:25.928Z,13.13
2022-08-17T02:11:56.348Z,13.10
2022-08-17T02:14:26.163Z,13.11
2022-08-17T02:16:56.193Z,13.12
2022-08-17T02:19:24.675Z,13.16
2022-08-17T02:21:56.770Z,13.18
2022-08-17T02:24:59.732Z,13.25
2022-08-17T02:27:18.049Z,13.25
2022-08-17T02:29:46.328Z,13.18
2022-08-17T02:32:20.845Z,13.14
2022-08-17T02:34:57.307Z,13.12
2022-08-17T02:37:26.279Z,13.10
2022-08-17T02:39:58.389Z,13.10
2022-08-17T02:42:31.579Z,13.12
2022-08-17T02:45:00.006Z,13.14
2022-08-17T02:47:29.043Z,13.16
2022-08-17T02:49:58.653Z,13.18
2022-08-17T02:52:41.919Z,13.20
2022-08-17T02:55:16.062Z,13.18
2022-08-17T02:57:44.404Z,13.16
2022-08-17T03:00:21.450Z,13.19
2022-08-17T03:02:50.691Z,13.21
2022-08-17T03:05:23.187Z,13.20
2022-08-17T03:07:51.366Z,13.21
2022-08-17T03:10:22.023Z,13.23
2022-08-17T03:12:50.910Z,13.23
2022-08-17T03:15:21.766Z,13.19
2022-08-17T03:17:51.055Z,13.19
2022-08-17T03:20:20.361Z,13.19
2022-08-17T03:22:53.340Z,13.17
2022-08-17T03:25:26.461Z,13.16
2022-08-17T03:27:54.972Z,13.13
2022-08-17T03:30:24.178Z,13.11
2022-08-17T03:32:54.945Z,13.11
2022-08-17T03:35:25.851Z,13.13
2022-08-17T03:38:00.442Z,13.14
2022-08-17T03:40:55.463Z,13.13
2022-08-17T03:43:25.147Z,13.16
2022-08-17T03:46:27.800Z,13.19
2022-08-17T03:49:16.776Z,13.24
2022-08-17T03:52:02.465Z,13.24
2022-08-17T03:54:47.987Z,13.26
2022-08-17T03:57:20.054Z,13.26
2022-08-17T03:59:48.568Z,13.29
2022-08-17T04:02:20.214Z,13.27
2022-08-17T04:04:51.026Z,13.25
2022-08-17T04:07:19.768Z,13.27
2022-08-17T04:09:47.867Z,13.28
2022-08-17T04:12:19.406Z,13.27
2022-08-17T04:14:52.700Z,13.27
2022-08-17T04:17:24.560Z,13.31
2022-08-17T04:19:53.133Z,13.33
2022-08-17T04:22:33.005Z,13.32
2022-08-17T04:25:05.147Z,13.32
2022-08-17T04:27:35.014Z,13.29
2022-08-17T04:30:03.470Z,13.32
2022-08-17T04:33:19.178Z,13.31
2022-08-17T04:35:21.347Z,13.31
2022-08-17T04:37:49.655Z,13.32
2022-08-17T04:40:35.722Z,13.33
2022-08-17T04:43:07.349Z,13.33
2022-08-17T04:45:35.781Z,13.28
2022-08-17T04:48:04.482Z,13.25
2022-08-17T04:50:32.591Z,13.25
2022-08-17T04:53:01.100Z,13.22
2022-08-17T04:55:30.006Z,13.24
2022-08-17T04:57:58.918Z,13.21
2022-08-17T05:00:31.310Z,13.26
2022-08-17T05:02:59.456Z,13.29
2022-08-17T05:05:30.080Z,13.31
2022-08-17T05:08:02.393Z,13.31
2022-08-17T05:10:33.129Z,13.33
2022-08-17T05:13:05.700Z,13.31
2022-08-17T05:15:37.820Z,13.33
2022-08-17T05:18:13.264Z,13.32
2022-08-17T05:20:42.315Z,13.30
2022-08-17T05:23:12.683Z,13.31
2022-08-17T05:25:47.369Z,13.32
2022-08-17T05:28:17.298Z,13.35
2022-08-17T05:30:50.250Z,13.34
2022-08-17T05:33:21.532Z,13.34
2022-08-17T05:35:52.231Z,13.33
2022-08-17T05:38:22.563Z,13.33
2022-08-17T05:40:50.988Z,13.34
2022-08-17T05:58:06.383Z,13.46
2022-08-17T06:01:15.838Z,13.44
2022-08-17T06:04:17.248Z,13.46
2022-08-17T06:07:12.786Z,13.45
2022-08-17T06:10:22.800Z,13.43
2022-08-17T06:13:38.229Z,13.44
2022-08-17T06:17:10.816Z,13.47
2022-08-17T06:20:01.467Z,13.54
2022-08-17T06:22:48.087Z,13.58
2022-08-17T06:25:20.839Z,13.60
2022-08-17T06:31:38.880Z,13.62
2022-08-17T06:34:19.702Z,13.59
2022-08-17T06:37:19.617Z,13.61
2022-08-17T06:40:05.889Z,13.62
2022-08-17T06:43:02.886Z,13.63
2022-08-17T06:45:40.095Z,13.62
2022-08-17T06:48:42.175Z,13.57
2022-08-17T06:51:26.150Z,13.56
2022-08-17T06:54:14.061Z,13.57
2022-08-17T06:56:57.598Z,13.59
2022-08-17T06:59:54.618Z,13.61
2022-08-17T07:03:02.378Z,13.63
2022-08-17T07:12:07.785Z,13.77
2022-08-17T07:15:11.584Z,13.73
2022-08-17T07:17:48.364Z,13.74
2022-08-17T07:23:19.873Z,13.77
2022-08-17T07:26:05.871Z,13.80
2022-08-17T07:28:56.285Z,13.90
2022-08-17T07:31:30.566Z,13.94
2022-08-17T07:34:08.255Z,14.04
2022-08-17T07:36:36.482Z,14.08
2022-08-17T07:39:07.785Z,14.16
2022-08-17T07:41:57.585Z,14.19
2022-08-17T07:44:30.136Z,14.20
2022-08-17T07:47:16.645Z,14.16
2022-08-17T07:49:47.004Z,14.25
2022-08-17T07:52:51.742Z,14.30
2022-08-17T07:55:29.492Z,14.33
2022-08-17T07:58:01.017Z,14.46
2022-08-17T08:00:33.807Z,14.59
2022-08-17T08:03:16.137Z,14.68
2022-08-17T08:32:17.531Z,15.28
2022-08-17T08:50:05.348Z,15.60
2022-08-17T09:00:49.751Z,15.81
2022-08-17T09:07:03.049Z,16.07
2022-08-17T09:13:09.595Z,16.11
2022-08-17T09:19:50.356Z,16.26
2022-08-17T09:55:16.378Z,17.56
2022-08-17T09:58:33.754Z,17.62
2022-08-17T10:12:11.622Z,17.68
2022-08-17T10:14:58.292Z,17.32
2022-08-17T10:17:44.066Z,17.04
2022-08-17T10:20:19.573Z,16.83
2022-08-17T10:23:12.111Z,16.55
2022-08-17T10:26:09.200Z,16.25
2022-08-17T10:28:43.700Z,16.18
2022-08-17T10:31:53.577Z,16.09
2022-08-17T10:35:07.216Z,16.14
2022-08-17T10:38:21.526Z,16.27
2022-08-17T10:41:06.022Z,16.60
2022-08-17T10:44:38.380Z,16.97
2022-08-17T10:47:38.190Z,17.43
2022-08-17T10:50:53.863Z,17.54
2022-08-17T10:54:28.831Z,17.34
2022-08-17T10:56:59.554Z,17.06
2022-08-17T10:59:52.094Z,16.85
2022-08-17T11:02:47.070Z,16.80
2022-08-17T11:05:27.708Z,16.92
2022-08-17T11:08:28.857Z,16.96
2022-08-17T11:11:27.010Z,16.79
2022-08-17T11:14:11.486Z,16.69
2022-08-17T11:17:15.447Z,16.65
2022-08-17T11:20:22.437Z,16.43
2022-08-17T11:23:11.793Z,16.53
2022-08-17T11:25:43.880Z,16.65
2022-08-17T11:28:19.421Z,16.55
2022-08-17T11:30:52.357Z,16.37
2022-08-17T11:33:55.273Z,16.15
2022-08-17T11:36:45.768Z,15.98
2022-08-17T11:39:33.291Z,15.79
2022-08-17T11:42:07.405Z,15.86
2022-08-17T11:52:14.086Z,16.29
2022-08-17T12:09:53.726Z,16.59
2022-08-17T12:12:42.879Z,16.59
2022-08-17T12:15:37.549Z,16.72
2022-08-17T12:18:23.208Z,16.61
2022-08-17T12:21:38.393Z,16.47
2022-08-17T12:24:16.099Z,16.34
2022-08-17T12:26:53.440Z,16.35
2022-08-17T12:29:38.512Z,16.52
2022-08-17T12:32:33.790Z,16.83
2022-08-17T12:56:42.296Z,17.41
2022-08-17T12:59:12.559Z,17.54
2022-08-17T13:02:23.359Z,17.87
2022-08-17T13:05:26.264Z,18.03
2022-08-17T13:07:58.206Z,18.11
2022-08-17T13:10:38.815Z,18.28
2022-08-17T13:13:21.036Z,18.41
2022-08-17T13:16:39.295Z,18.65
2022-08-17T13:31:52.876Z,18.72
2022-08-17T13:35:14.951Z,18.66
2022-08-17T13:38:54.556Z,18.66
2022-08-17T13:54:59.487Z,19.95
2022-08-17T14:01:12.834Z,20.39
2022-08-17T14:10:47.046Z,21.10
2022-08-17T14:13:15.761Z,21.05
2022-08-17T14:15:53.989Z,21.15
2022-08-17T14:18:35.445Z,21.14
2022-08-17T14:21:16.323Z,20.97
2022-08-17T14:23:48.985Z,20.81
2022-08-17T14:26:24.676Z,20.51
2022-08-17T14:28:56.304Z,20.11
2022-08-17T14:31:27.725Z,19.74
2022-08-17T14:34:00.283Z,19.45
2022-08-17T14:36:28.748Z,19.37
2022-08-17T14:38:56.881Z,19.31
2022-08-17T14:41:27.266Z,19.17
2022-08-17T14:43:55.487Z,19.05
2022-08-17T14:46:23.887Z,18.94
2022-08-17T14:48:57.178Z,18.99
2022-08-17T14:51:27.778Z,19.11
2022-08-17T14:53:56.237Z,19.22
2022-08-17T14:56:27.317Z,19.27
2022-08-17T14:59:00.337Z,19.17
2022-08-17T15:01:32.450Z,18.96
2022-08-17T15:04:01.160Z,18.78
2022-08-17T15:06:29.825Z,18.68
2022-08-17T15:08:58.019Z,18.71
2022-08-17T15:11:28.974Z,18.68
2022-08-17T15:13:57.375Z,18.67
2022-08-17T15:16:27.131Z,18.83
2022-08-17T15:18:55.791Z,18.78
2022-08-17T15:21:25.405Z,18.79
2022-08-17T15:23:57.819Z,18.89
2022-08-17T15:26:47.065Z,18.99
2022-08-17T15:29:17.112Z,19.20
2022-08-17T15:31:47.103Z,19.44
2022-08-17T15:37:44.576Z,19.77
2022-08-17T15:40:17.496Z,19.87
2022-08-17T15:42:50.253Z,20.08
2022-08-17T15:45:59.733Z,20.24
2022-08-17T15:49:17.322Z,20.32
2022-08-17T16:09:43.223Z,20.21
2022-08-17T16:18:35.282Z,20.01
2022-08-17T16:22:15.728Z,20.00
2022-08-17T16:24:48.370Z,20.08
2022-08-17T16:30:22.718Z,20.48
2022-08-17T16:32:53.153Z,20.72
2022-08-17T16:35:27.192Z,20.91
2022-08-17T16:38:33.381Z,21.02
2022-08-17T16:40:53.954Z,21.20
2022-08-17T16:43:27.049Z,21.30
2022-08-17T16:46:12.444Z,21.24
2022-08-17T16:52:39.578Z,21.04
2022-08-17T16:56:07.167Z,20.89
2022-08-17T17:01:36.159Z,20.36
2022-08-17T17:04:12.227Z,20.14
2022-08-17T17:07:02.107Z,19.95
2022-08-17T17:09:39.767Z,19.71
2022-08-17T17:16:21.080Z,19.32
2022-08-17T18:28:39.971Z,18.46
2022-08-17T19:25:17.190Z,17.24
2022-08-17T19:28:21.757Z,17.16
2022-08-17T19:57:55.343Z,16.65
2022-08-17T20:30:49.231Z,16.47
2022-08-17T20:33:50.676Z,16.47
2022-08-17T20:41:29.460Z,16.46
2022-08-17T20:44:30.608Z,16.43
2022-08-17T20:50:40.169Z,16.40
2022-08-17T21:20:09.809Z,16.33
2022-08-17T21:23:09.456Z,16.34
2022-08-17T21:26:10.831Z,16.33
2022-08-17T21:29:29.833Z,16.31
2022-08-17T21:32:24.246Z,16.27
2022-08-17T22:05:38.769Z,15.47
2022-08-17T22:08:16.891Z,15.44
2022-08-17T22:11:19.075Z,15.40
