createdAt,value
2023-03-26T00:02:21.408Z,8.92
2023-03-26T00:04:50.274Z,8.92
2023-03-26T00:07:17.988Z,8.94
2023-03-26T00:09:45.690Z,8.91
2023-03-26T00:12:13.353Z,8.88
2023-03-26T00:14:41.138Z,8.85
2023-03-26T00:17:08.981Z,8.85
2023-03-26T00:19:37.261Z,8.83
2023-03-26T00:22:06.161Z,8.80
2023-03-26T00:24:34.018Z,8.77
2023-03-26T00:27:02.085Z,8.74
2023-03-26T00:29:33.436Z,8.78
2023-03-26T00:32:01.920Z,8.78
2023-03-26T00:34:29.990Z,8.74
2023-03-26T00:37:02.702Z,8.73
2023-03-26T00:39:33.876Z,8.72
2023-03-26T00:42:07.006Z,8.69
2023-03-26T00:44:34.793Z,8.66
2023-03-26T00:47:03.762Z,8.62
2023-03-26T00:49:32.254Z,8.59
2023-03-26T00:52:00.214Z,8.56
2023-03-26T00:54:28.697Z,8.56
2023-03-26T00:56:56.545Z,8.55
2023-03-26T00:59:24.392Z,8.60
2023-03-26T01:01:55.376Z,8.60
2023-03-26T01:04:27.941Z,8.58
2023-03-26T01:06:56.432Z,8.57
2023-03-26T01:09:24.494Z,8.57
2023-03-26T01:11:52.158Z,8.56
2023-03-26T01:14:19.826Z,8.57
2023-03-26T01:16:50.137Z,8.56
2023-03-26T01:19:18.010Z,8.55
2023-03-26T01:21:47.515Z,8.53
2023-03-26T01:24:15.176Z,8.52
2023-03-26T01:26:42.837Z,8.52
2023-03-26T01:29:10.467Z,8.52
2023-03-26T01:31:38.979Z,8.50
2023-03-26T01:34:06.624Z,8.49
2023-03-26T01:36:34.303Z,8.52
2023-03-26T01:39:01.965Z,8.57
2023-03-26T01:41:29.833Z,8.55
2023-03-26T01:43:58.587Z,8.53
2023-03-26T01:46:26.324Z,8.55
2023-03-26T01:48:54.249Z,8.57
2023-03-26T01:51:21.917Z,8.56
2023-03-26T01:53:49.570Z,8.55
2023-03-26T01:56:17.232Z,8.53
2023-03-26T01:58:44.894Z,8.50
2023-03-26T02:01:12.904Z,8.47
2023-03-26T02:03:40.659Z,8.46
2023-03-26T02:06:08.599Z,8.46
2023-03-26T02:08:36.261Z,8.44
2023-03-26T02:11:04.612Z,8.43
2023-03-26T02:13:32.400Z,8.48
2023-03-26T02:16:00.201Z,8.49
2023-03-26T02:18:36.502Z,8.46
2023-03-26T02:21:04.396Z,8.46
2023-03-26T02:23:36.009Z,8.45
2023-03-26T02:26:03.818Z,8.45
2023-03-26T02:28:31.790Z,8.43
2023-03-26T02:31:02.108Z,8.41
2023-03-26T02:33:29.770Z,8.39
2023-03-26T02:36:02.226Z,8.34
2023-03-26T02:38:30.110Z,8.32
2023-03-26T02:40:57.770Z,8.38
2023-03-26T02:43:25.739Z,8.42
2023-03-26T02:45:53.605Z,8.39
2023-03-26T02:48:22.075Z,8.40
2023-03-26T02:50:50.466Z,8.39
2023-03-26T02:53:18.129Z,8.40
2023-03-26T02:55:45.903Z,8.40
2023-03-26T02:58:17.747Z,8.39
2023-03-26T03:00:47.464Z,8.37
2023-03-26T03:03:17.375Z,8.33
2023-03-26T03:05:45.139Z,8.30
2023-03-26T03:08:13.518Z,8.28
2023-03-26T03:10:41.384Z,8.29
2023-03-26T03:13:09.149Z,8.31
2023-03-26T03:15:36.914Z,8.32
2023-03-26T03:18:04.582Z,8.31
2023-03-26T03:20:35.434Z,8.31
2023-03-26T03:23:03.287Z,8.30
2023-03-26T03:25:31.145Z,8.31
2023-03-26T03:27:59.119Z,8.30
2023-03-26T03:30:26.881Z,8.30
2023-03-26T03:32:54.554Z,8.27
2023-03-26T03:35:22.328Z,8.24
2023-03-26T03:37:50.072Z,8.24
2023-03-26T03:40:17.742Z,8.23
2023-03-26T03:42:45.599Z,8.28
2023-03-26T03:45:13.262Z,8.31
2023-03-26T03:47:41.063Z,8.27
2023-03-26T03:50:08.894Z,8.23
2023-03-26T03:52:36.658Z,8.20
2023-03-26T03:55:04.419Z,8.19
2023-03-26T03:57:33.721Z,8.17
2023-03-26T04:00:01.693Z,8.15
2023-03-26T04:02:35.221Z,8.13
2023-03-26T04:05:03.161Z,8.12
2023-03-26T04:07:31.440Z,8.13
2023-03-26T04:10:00.297Z,8.19
2023-03-26T04:12:28.436Z,8.20
2023-03-26T04:14:56.262Z,8.17
2023-03-26T04:17:24.078Z,8.15
2023-03-26T04:19:53.145Z,8.12
2023-03-26T04:22:21.803Z,8.11
2023-03-26T04:24:50.389Z,8.09
2023-03-26T04:27:18.016Z,8.09
2023-03-26T04:29:45.719Z,8.07
2023-03-26T04:32:14.498Z,8.05
2023-03-26T04:34:46.176Z,8.07
2023-03-26T04:37:14.433Z,8.10
2023-03-26T04:39:42.096Z,8.09
2023-03-26T04:42:09.762Z,8.09
2023-03-26T04:44:37.519Z,8.09
2023-03-26T04:47:05.193Z,8.08
2023-03-26T04:49:32.946Z,8.10
2023-03-26T04:52:00.559Z,8.10
2023-03-26T04:54:28.275Z,8.09
2023-03-26T04:56:56.956Z,8.05
2023-03-26T04:59:26.588Z,8.08
2023-03-26T05:01:54.426Z,8.12
2023-03-26T05:04:22.173Z,8.14
2023-03-26T05:06:50.060Z,8.14
2023-03-26T05:09:17.717Z,8.15
2023-03-26T05:11:45.585Z,8.19
2023-03-26T05:14:13.249Z,8.17
2023-03-26T05:16:41.608Z,8.13
2023-03-26T05:19:09.391Z,8.11
2023-03-26T05:21:37.150Z,8.10
2023-03-26T05:24:06.449Z,8.09
2023-03-26T05:26:34.112Z,8.13
2023-03-26T05:29:03.215Z,8.14
2023-03-26T05:31:33.942Z,8.13
2023-03-26T05:34:01.894Z,8.13
2023-03-26T05:36:29.680Z,8.12
2023-03-26T05:38:57.440Z,8.10
2023-03-26T05:41:25.102Z,8.08
2023-03-26T05:43:52.829Z,8.11
2023-03-26T05:46:22.119Z,8.17
2023-03-26T05:48:50.042Z,8.23
2023-03-26T05:51:17.698Z,8.26
2023-03-26T05:53:45.461Z,8.27
2023-03-26T05:56:13.229Z,8.29
2023-03-26T05:58:42.217Z,8.32
2023-03-26T06:01:10.086Z,8.34
2023-03-26T06:03:37.863Z,8.34
2023-03-26T06:06:05.914Z,8.35
2023-03-26T06:08:33.789Z,8.38
2023-03-26T06:11:01.864Z,8.47
2023-03-26T06:13:29.516Z,8.54
2023-03-26T06:15:58.608Z,8.57
2023-03-26T06:18:26.729Z,8.60
2023-03-26T06:20:54.840Z,8.61
2023-03-26T06:23:23.575Z,8.63
2023-03-26T06:25:51.408Z,8.66
2023-03-26T06:28:19.250Z,8.67
2023-03-26T06:30:47.043Z,8.66
2023-03-26T06:33:14.708Z,8.66
2023-03-26T06:35:43.425Z,8.71
2023-03-26T06:38:11.154Z,8.78
2023-03-26T06:40:38.936Z,8.81
2023-03-26T06:43:10.669Z,8.84
2023-03-26T06:45:38.859Z,8.85
2023-03-26T06:48:06.730Z,8.88
2023-03-26T06:50:34.713Z,8.89
2023-03-26T06:53:02.551Z,8.91
2023-03-26T06:55:31.646Z,8.96
2023-03-26T06:57:59.515Z,9.01
2023-03-26T07:00:27.276Z,9.06
2023-03-26T07:02:55.109Z,9.12
2023-03-26T07:05:23.008Z,9.23
2023-03-26T07:07:50.985Z,9.36
2023-03-26T07:10:18.643Z,9.41
2023-03-26T07:12:46.716Z,9.43
2023-03-26T07:15:14.479Z,9.44
2023-03-26T07:17:42.395Z,9.46
2023-03-26T07:20:10.698Z,9.44
2023-03-26T07:22:38.590Z,9.43
2023-03-26T07:25:06.849Z,9.42
2023-03-26T07:27:34.634Z,9.40
2023-03-26T07:30:03.235Z,9.40
2023-03-26T07:32:31.202Z,9.41
2023-03-26T07:34:58.959Z,9.43
2023-03-26T07:37:27.013Z,9.44
2023-03-26T07:39:54.889Z,9.48
2023-03-26T07:42:22.636Z,9.54
2023-03-26T07:44:50.616Z,9.51
2023-03-26T07:47:18.788Z,9.48
2023-03-26T07:49:46.758Z,9.49
2023-03-26T07:52:14.625Z,9.52
2023-03-26T07:54:42.844Z,9.55
2023-03-26T07:57:10.957Z,9.56
2023-03-26T07:59:38.843Z,9.56
2023-03-26T08:02:06.806Z,9.54
2023-03-26T08:04:34.780Z,9.51
2023-03-26T08:07:02.792Z,9.47
2023-03-26T08:09:30.722Z,9.46
2023-03-26T08:11:58.988Z,9.47
2023-03-26T08:14:26.751Z,9.49
2023-03-26T08:16:54.515Z,9.54
2023-03-26T08:19:22.792Z,9.59
2023-03-26T08:21:50.664Z,9.64
2023-03-26T08:24:21.396Z,9.68
2023-03-26T08:26:49.264Z,9.74
2023-03-26T08:29:17.125Z,9.78
2023-03-26T08:31:45.503Z,9.83
2023-03-26T08:34:13.576Z,9.88
2023-03-26T08:36:41.544Z,9.94
2023-03-26T08:39:09.411Z,9.98
2023-03-26T08:41:37.183Z,10.01
2023-03-26T08:44:05.161Z,10.06
2023-03-26T08:46:33.165Z,10.14
2023-03-26T08:49:01.797Z,10.20
2023-03-26T08:51:29.663Z,10.20
2023-03-26T08:53:57.438Z,10.23
2023-03-26T08:56:26.227Z,10.25
2023-03-26T08:58:54.086Z,10.30
2023-03-26T09:01:22.061Z,10.34
2023-03-26T09:03:50.942Z,10.36
2023-03-26T09:06:18.706Z,10.39
2023-03-26T09:08:53.884Z,10.45
2023-03-26T09:11:22.681Z,10.51
2023-03-26T09:13:50.504Z,10.55
2023-03-26T09:16:18.294Z,10.58
2023-03-26T09:18:46.845Z,10.60
2023-03-26T09:21:14.769Z,10.64
2023-03-26T09:23:42.842Z,10.68
2023-03-26T09:26:10.867Z,10.71
2023-03-26T09:28:38.980Z,10.74
2023-03-26T09:31:07.129Z,10.77
2023-03-26T09:33:37.220Z,10.79
2023-03-26T09:36:05.110Z,10.81
2023-03-26T09:38:32.956Z,10.88
2023-03-26T09:41:01.541Z,10.94
2023-03-26T09:43:29.313Z,10.95
2023-03-26T09:45:57.204Z,10.97
2023-03-26T09:48:25.242Z,10.97
2023-03-26T09:50:55.225Z,10.96
2023-03-26T09:53:23.337Z,10.90
2023-03-26T09:55:51.296Z,10.87
2023-03-26T09:58:19.181Z,10.84
2023-03-26T10:00:47.164Z,10.90
2023-03-26T10:03:16.256Z,11.08
2023-03-26T10:05:44.314Z,11.25
2023-03-26T10:08:12.781Z,11.36
2023-03-26T10:10:40.755Z,11.41
2023-03-26T10:13:14.436Z,11.42
2023-03-26T10:15:42.935Z,11.39
2023-03-26T10:18:27.586Z,11.33
2023-03-26T10:20:57.920Z,11.26
2023-03-26T10:23:26.401Z,11.20
2023-03-26T10:25:54.263Z,11.19
2023-03-26T10:28:22.028Z,11.18
2023-03-26T10:30:49.904Z,11.25
2023-03-26T10:33:17.760Z,11.40
2023-03-26T10:35:45.618Z,11.50
2023-03-26T10:38:13.706Z,11.50
2023-03-26T10:40:43.330Z,11.47
2023-03-26T10:43:12.589Z,11.41
2023-03-26T10:45:40.983Z,11.34
2023-03-26T10:48:08.877Z,11.27
2023-03-26T10:50:36.823Z,11.19
2023-03-26T10:53:04.791Z,11.15
2023-03-26T10:55:33.171Z,11.12
2023-03-26T10:58:01.353Z,11.12
2023-03-26T11:00:30.232Z,11.12
2023-03-26T11:02:58.024Z,11.13
2023-03-26T11:05:25.881Z,11.14
2023-03-26T11:07:54.344Z,11.16
2023-03-26T11:10:22.006Z,11.19
2023-03-26T11:12:59.091Z,11.22
2023-03-26T11:15:27.432Z,11.27
2023-03-26T11:17:56.455Z,11.32
2023-03-26T11:20:26.605Z,11.37
2023-03-26T11:22:54.553Z,11.44
2023-03-26T11:25:22.427Z,11.60
2023-03-26T11:27:50.182Z,11.77
2023-03-26T11:30:17.952Z,11.91
2023-03-26T11:32:45.740Z,12.07
2023-03-26T11:35:13.785Z,12.13
2023-03-26T11:37:41.853Z,12.24
2023-03-26T11:40:09.727Z,12.32
2023-03-26T11:42:37.691Z,12.42
2023-03-26T11:45:05.558Z,12.43
2023-03-26T11:47:33.301Z,12.46
2023-03-26T11:50:01.503Z,12.44
2023-03-26T11:52:29.801Z,12.38
2023-03-26T11:54:59.684Z,12.32
2023-03-26T11:57:28.828Z,12.23
2023-03-26T11:59:57.950Z,12.16
2023-03-26T12:02:26.481Z,12.09
2023-03-26T12:04:55.751Z,12.06
2023-03-26T12:07:23.832Z,12.01
2023-03-26T12:09:52.209Z,11.99
2023-03-26T12:12:20.173Z,12.02
2023-03-26T12:14:47.933Z,12.15
2023-03-26T12:17:15.802Z,12.32
2023-03-26T12:19:44.080Z,12.46
2023-03-26T12:22:13.374Z,12.51
2023-03-26T12:24:47.795Z,12.47
2023-03-26T12:27:20.472Z,12.44
2023-03-26T12:29:48.976Z,12.40
2023-03-26T12:32:17.095Z,12.37
2023-03-26T12:34:45.170Z,12.31
2023-03-26T12:37:12.867Z,12.28
2023-03-26T12:40:10.666Z,12.36
2023-03-26T12:44:49.730Z,12.60
2023-03-26T12:45:19.493Z,12.86
2023-03-26T12:48:01.762Z,13.01
2023-03-26T12:50:34.455Z,13.14
2023-03-26T12:53:03.969Z,13.16
2023-03-26T12:55:31.826Z,13.08
2023-03-26T12:58:00.206Z,12.93
2023-03-26T13:00:47.930Z,12.76
2023-03-26T13:03:15.944Z,12.65
2023-03-26T13:05:44.600Z,12.55
2023-03-26T13:08:12.876Z,12.41
2023-03-26T13:10:41.570Z,12.20
2023-03-26T13:13:10.300Z,11.99
2023-03-26T13:15:39.245Z,11.81
2023-03-26T13:18:07.945Z,11.65
2023-03-26T13:20:37.872Z,11.50
2023-03-26T13:23:06.115Z,11.33
2023-03-26T13:25:34.082Z,11.18
2023-03-26T13:28:02.154Z,11.09
2023-03-26T13:30:31.436Z,11.06
2023-03-26T13:33:00.093Z,11.05
2023-03-26T13:35:28.294Z,11.12
2023-03-26T13:37:56.590Z,11.25
2023-03-26T13:40:26.095Z,11.45
2023-03-26T13:42:55.081Z,11.65
2023-03-26T13:45:23.996Z,11.74
2023-03-26T13:47:52.042Z,11.75
2023-03-26T13:50:22.495Z,11.74
2023-03-26T13:52:55.771Z,11.73
2023-03-26T13:55:23.637Z,11.68
2023-03-26T13:57:55.547Z,11.67
2023-03-26T14:00:24.087Z,11.73
2023-03-26T14:02:52.645Z,11.86
2023-03-26T14:05:20.692Z,12.02
2023-03-26T14:07:48.920Z,12.18
2023-03-26T14:10:16.982Z,12.34
2023-03-26T14:12:49.587Z,12.50
2023-03-26T14:15:17.909Z,12.56
2023-03-26T14:17:47.815Z,12.67
2023-03-26T14:20:15.716Z,12.74
2023-03-26T14:22:43.488Z,12.72
2023-03-26T14:25:17.277Z,12.79
2023-03-26T14:27:45.086Z,12.88
2023-03-26T14:30:12.917Z,12.98
2023-03-26T14:32:41.107Z,13.05
2023-03-26T14:35:09.980Z,13.12
2023-03-26T14:37:38.613Z,13.16
2023-03-26T14:40:13.085Z,13.20
2023-03-26T14:42:40.951Z,13.27
2023-03-26T14:45:08.613Z,13.35
2023-03-26T14:47:36.760Z,13.50
2023-03-26T14:50:04.735Z,13.64
2023-03-26T14:52:32.521Z,13.79
2023-03-26T14:55:00.497Z,13.87
2023-03-26T14:57:28.373Z,13.83
2023-03-26T14:59:56.122Z,13.83
2023-03-26T15:02:24.358Z,13.79
2023-03-26T15:04:52.368Z,13.75
2023-03-26T15:07:20.135Z,13.66
2023-03-26T15:09:49.434Z,13.58
2023-03-26T15:12:17.201Z,13.52
2023-03-26T15:14:46.187Z,13.48
2023-03-26T15:17:13.954Z,13.47
2023-03-26T15:19:41.717Z,13.42
2023-03-26T15:22:10.914Z,13.28
2023-03-26T15:24:38.582Z,13.17
2023-03-26T15:27:06.544Z,13.08
2023-03-26T15:29:35.845Z,13.00
2023-03-26T15:32:03.769Z,12.92
2023-03-26T15:34:32.089Z,12.85
2023-03-26T15:37:00.568Z,12.77
2023-03-26T15:39:28.333Z,12.67
2023-03-26T15:41:56.302Z,12.58
2023-03-26T15:44:25.515Z,12.50
2023-03-26T15:46:53.675Z,12.44
2023-03-26T15:49:21.437Z,12.38
2023-03-26T15:51:49.512Z,12.33
2023-03-26T15:54:21.629Z,12.29
2023-03-26T15:56:55.946Z,12.25
2023-03-26T15:59:29.465Z,12.22
2023-03-26T16:02:04.320Z,12.21
2023-03-26T16:04:32.733Z,12.21
2023-03-26T16:07:03.854Z,12.18
2023-03-26T16:09:32.641Z,12.15
2023-03-26T16:12:00.598Z,12.11
2023-03-26T16:14:28.465Z,12.08
2023-03-26T16:16:56.228Z,12.07
2023-03-26T16:19:24.505Z,12.07
2023-03-26T16:21:52.680Z,12.06
2023-03-26T16:24:20.750Z,12.06
2023-03-26T16:26:48.619Z,12.07
2023-03-26T16:29:16.380Z,12.06
2023-03-26T16:31:44.672Z,12.05
2023-03-26T16:34:12.423Z,12.03
2023-03-26T16:36:40.821Z,12.01
2023-03-26T16:39:08.985Z,11.99
2023-03-26T16:41:37.560Z,11.97
2023-03-26T16:44:05.532Z,11.95
2023-03-26T16:46:33.637Z,11.94
2023-03-26T16:49:01.482Z,11.93
2023-03-26T16:51:29.542Z,11.92
2023-03-26T16:53:57.946Z,11.90
2023-03-26T16:56:28.132Z,11.89
2023-03-26T16:58:56.419Z,11.86
2023-03-26T17:01:27.613Z,11.84
2023-03-26T17:03:55.616Z,11.82
2023-03-26T17:06:23.601Z,11.80
2023-03-26T17:08:53.579Z,11.80
2023-03-26T17:11:21.825Z,11.78
2023-03-26T17:13:50.061Z,11.75
2023-03-26T17:16:18.077Z,11.72
2023-03-26T17:18:46.340Z,11.68
2023-03-26T17:21:14.380Z,11.64
2023-03-26T17:23:42.449Z,11.58
2023-03-26T17:26:10.110Z,11.50
2023-03-26T17:28:37.879Z,11.44
2023-03-26T17:31:05.881Z,11.38
2023-03-26T17:33:35.024Z,11.32
2023-03-26T17:36:02.863Z,11.25
2023-03-26T17:38:32.275Z,11.18
2023-03-26T17:41:00.062Z,11.10
2023-03-26T17:43:28.661Z,11.03
2023-03-26T17:46:02.913Z,10.93
2023-03-26T17:48:35.120Z,10.81
2023-03-26T17:51:02.809Z,10.74
2023-03-26T17:53:33.344Z,10.67
2023-03-26T17:56:03.560Z,10.60
2023-03-26T17:58:32.035Z,10.50
2023-03-26T18:00:59.724Z,10.43
2023-03-26T18:03:29.589Z,10.38
2023-03-26T18:05:58.518Z,10.32
2023-03-26T18:08:26.375Z,10.23
2023-03-26T18:10:54.296Z,10.17
2023-03-26T18:13:22.217Z,10.11
2023-03-26T18:15:49.971Z,10.07
2023-03-26T18:18:18.657Z,10.02
2023-03-26T18:20:47.262Z,9.97
2023-03-26T18:23:15.011Z,9.90
2023-03-26T18:25:42.871Z,9.84
2023-03-26T18:28:10.739Z,9.78
2023-03-26T18:30:38.706Z,9.71
2023-03-26T18:33:06.664Z,9.61
2023-03-26T18:35:34.552Z,9.52
2023-03-26T18:38:03.748Z,9.45
2023-03-26T18:40:31.505Z,9.43
2023-03-26T18:42:59.263Z,9.42
2023-03-26T18:45:27.439Z,9.41
2023-03-26T18:47:56.032Z,9.37
2023-03-26T18:50:23.807Z,9.25
2023-03-26T18:52:51.550Z,9.22
2023-03-26T18:55:19.418Z,9.22
2023-03-26T18:57:47.181Z,9.24
2023-03-26T19:00:17.097Z,9.25
2023-03-26T19:02:44.940Z,9.28
2023-03-26T19:05:12.940Z,9.30
2023-03-26T19:07:41.134Z,9.39
2023-03-26T19:10:08.971Z,9.43
2023-03-26T19:12:37.766Z,9.43
2023-03-26T19:15:08.100Z,9.44
2023-03-26T19:17:38.430Z,9.43
2023-03-26T19:20:09.974Z,9.43
2023-03-26T19:22:38.241Z,9.42
2023-03-26T19:25:06.001Z,9.40
2023-03-26T19:27:33.761Z,9.38
2023-03-26T19:30:01.526Z,9.36
2023-03-26T19:32:29.748Z,9.34
2023-03-26T19:34:57.469Z,9.33
2023-03-26T19:37:25.340Z,9.31
2023-03-26T19:39:53.106Z,9.30
2023-03-26T19:42:21.391Z,9.28
2023-03-26T19:44:49.455Z,9.23
2023-03-26T19:47:17.317Z,9.21
2023-03-26T19:49:45.182Z,9.20
2023-03-26T19:52:12.950Z,9.20
2023-03-26T19:54:40.711Z,9.19
2023-03-26T19:57:28.237Z,9.23
2023-03-26T19:59:56.207Z,9.30
2023-03-26T20:02:23.998Z,9.34
2023-03-26T20:04:51.838Z,9.36
2023-03-26T20:07:20.273Z,9.38
2023-03-26T20:09:48.824Z,9.39
2023-03-26T20:12:20.763Z,9.40
2023-03-26T20:14:49.041Z,9.43
2023-03-26T20:17:16.906Z,9.43
2023-03-26T20:19:44.671Z,9.42
2023-03-26T20:22:12.433Z,9.40
2023-03-26T20:24:40.609Z,9.37
2023-03-26T20:27:08.372Z,9.35
2023-03-26T20:29:36.953Z,9.32
2023-03-26T20:32:09.649Z,9.30
2023-03-26T20:34:38.621Z,9.31
2023-03-26T20:37:07.206Z,9.30
2023-03-26T20:39:34.973Z,9.30
2023-03-26T20:42:02.733Z,9.27
2023-03-26T20:44:31.016Z,9.25
2023-03-26T20:46:59.296Z,9.22
2023-03-26T20:49:29.605Z,9.20
2023-03-26T20:51:57.882Z,9.21
2023-03-26T20:54:25.549Z,9.21
2023-03-26T20:56:53.720Z,9.21
2023-03-26T20:59:22.406Z,9.27
2023-03-26T21:01:50.538Z,9.32
2023-03-26T21:04:19.388Z,9.35
2023-03-26T21:06:47.029Z,9.37
2023-03-26T21:09:18.073Z,9.39
2023-03-26T21:11:46.054Z,9.42
2023-03-26T21:14:13.903Z,9.44
2023-03-26T21:16:41.586Z,9.41
2023-03-26T21:19:10.353Z,9.41
2023-03-26T21:21:38.013Z,9.43
2023-03-26T21:24:06.199Z,9.42
2023-03-26T21:26:33.849Z,9.43
2023-03-26T21:29:09.404Z,9.42
2023-03-26T21:31:38.227Z,9.41
2023-03-26T21:34:06.069Z,9.47
2023-03-26T21:36:33.865Z,9.48
2023-03-26T21:39:01.585Z,9.47
2023-03-26T21:41:29.245Z,9.46
2023-03-26T21:43:57.009Z,9.46
2023-03-26T21:46:24.803Z,9.44
2023-03-26T21:48:52.558Z,9.42
2023-03-26T21:51:20.306Z,9.37
2023-03-26T21:53:49.090Z,9.35
2023-03-26T21:56:16.749Z,9.32
2023-03-26T21:58:44.514Z,9.37
2023-03-26T22:01:12.408Z,9.41
2023-03-26T22:03:40.259Z,9.42
2023-03-26T22:06:08.119Z,9.44
2023-03-26T22:08:35.877Z,9.47
2023-03-26T22:11:03.513Z,9.48
2023-03-26T22:13:31.305Z,9.47
2023-03-26T22:15:59.013Z,9.44
2023-03-26T22:18:30.356Z,9.42
2023-03-26T22:20:59.405Z,9.39
2023-03-26T22:23:27.280Z,9.39
2023-03-26T22:25:55.047Z,9.43
2023-03-26T22:28:22.704Z,9.45
2023-03-26T22:30:50.707Z,9.45
2023-03-26T22:33:18.437Z,9.43
2023-03-26T22:35:46.327Z,9.45
2023-03-26T22:38:14.068Z,9.47
2023-03-26T22:40:41.731Z,9.44
2023-03-26T22:43:09.605Z,9.43
2023-03-26T22:45:37.875Z,9.41
2023-03-26T22:48:05.746Z,9.40
2023-03-26T22:50:33.538Z,9.42
2023-03-26T22:53:01.367Z,9.38
2023-03-26T22:55:29.788Z,9.34
2023-03-26T22:57:57.933Z,9.33
2023-03-26T23:00:26.746Z,9.30
2023-03-26T23:02:56.082Z,9.28
2023-03-26T23:05:23.977Z,9.26
2023-03-26T23:07:52.467Z,9.21
2023-03-26T23:10:21.861Z,9.19
2023-03-26T23:12:49.846Z,9.21
2023-03-26T23:15:17.592Z,9.19
2023-03-26T23:17:45.454Z,9.13
2023-03-26T23:20:22.753Z,9.13
2023-03-26T23:22:50.831Z,9.15
2023-03-26T23:25:18.588Z,9.17
2023-03-26T23:27:46.244Z,9.18
2023-03-26T23:30:15.347Z,9.17
2023-03-26T23:32:43.586Z,9.16
2023-03-26T23:35:11.483Z,9.17
2023-03-26T23:37:42.681Z,9.13
2023-03-26T23:40:10.907Z,9.09
2023-03-26T23:42:38.671Z,9.07
2023-03-26T23:45:06.333Z,9.06
2023-03-26T23:47:37.598Z,9.04
2023-03-26T23:50:05.356Z,8.97
2023-03-26T23:52:33.107Z,8.83
2023-03-26T23:55:01.380Z,8.71
2023-03-26T23:57:29.346Z,8.69
2023-03-26T23:59:57.010Z,8.75
