createdAt,value
2023-04-16T00:00:44.401Z,22
2023-04-16T00:01:44.449Z,23
2023-04-16T00:02:44.487Z,26
2023-04-16T00:03:44.637Z,27
2023-04-16T00:04:44.557Z,20
2023-04-16T00:05:44.466Z,29
2023-04-16T00:06:44.392Z,29
2023-04-16T00:07:44.380Z,25
2023-04-16T00:08:44.406Z,30
2023-04-16T00:09:44.369Z,28
2023-04-16T00:10:44.369Z,26
2023-04-16T00:11:44.392Z,29
2023-04-16T00:12:44.392Z,31
2023-04-16T00:13:44.361Z,35
2023-04-16T00:14:44.391Z,34
2023-04-16T00:15:44.388Z,31
2023-04-16T00:16:44.484Z,38
2023-04-16T00:17:44.442Z,39
2023-04-16T00:18:44.376Z,33
2023-04-16T00:19:44.352Z,42
2023-04-16T00:20:44.382Z,47
2023-04-16T00:21:44.382Z,51
2023-04-16T00:22:44.372Z,50
2023-04-16T00:23:44.391Z,43
2023-04-16T00:24:44.398Z,50
2023-04-16T00:25:44.374Z,50
2023-04-16T00:26:44.379Z,52
2023-04-16T00:27:44.365Z,53
2023-04-16T00:28:44.391Z,55
2023-04-16T00:29:44.388Z,48
2023-04-16T00:30:44.394Z,52
2023-04-16T00:31:44.376Z,52
2023-04-16T00:32:44.422Z,54
2023-04-16T00:33:44.367Z,48
2023-04-16T00:34:44.378Z,54
2023-04-16T00:35:44.366Z,58
2023-04-16T00:36:44.402Z,60
2023-04-16T00:37:44.375Z,57
2023-04-16T00:38:44.383Z,52
2023-04-16T00:39:44.376Z,57
2023-04-16T00:40:44.378Z,55
2023-04-16T00:41:44.385Z,57
2023-04-16T00:42:44.379Z,56
2023-04-16T00:43:44.401Z,55
2023-04-16T00:44:44.363Z,56
2023-04-16T00:45:44.380Z,50
2023-04-16T00:46:44.624Z,51
2023-04-16T00:47:44.416Z,56
2023-04-16T00:48:44.373Z,60
2023-04-16T00:49:44.376Z,63
2023-04-16T00:50:44.371Z,52
2023-04-16T00:51:44.396Z,56
2023-04-16T00:52:44.383Z,61
2023-04-16T00:53:44.410Z,55
2023-04-16T00:54:44.387Z,53
2023-04-16T00:55:44.366Z,58
2023-04-16T00:56:44.401Z,60
2023-04-16T00:57:44.383Z,60
2023-04-16T00:58:44.363Z,55
2023-04-16T00:59:44.358Z,60
2023-04-16T01:00:44.376Z,58
2023-04-16T01:01:44.466Z,62
2023-04-16T01:02:44.514Z,46
2023-04-16T01:03:44.456Z,53
2023-04-16T01:04:44.373Z,56
2023-04-16T01:05:44.359Z,65
2023-04-16T01:06:44.379Z,57
2023-04-16T01:07:44.395Z,58
2023-04-16T01:08:44.385Z,57
2023-04-16T01:09:44.371Z,53
2023-04-16T01:10:44.390Z,58
2023-04-16T01:11:44.388Z,56
2023-04-16T01:12:44.365Z,57
2023-04-16T01:13:58.683Z,61
2023-04-16T01:14:44.374Z,59
2023-04-16T01:15:44.497Z,56
2023-04-16T01:16:44.428Z,49
2023-04-16T01:17:44.420Z,57
2023-04-16T01:18:44.440Z,51
2023-04-16T01:19:44.404Z,54
2023-04-16T01:20:44.383Z,55
2023-04-16T01:21:44.430Z,54
2023-04-16T01:22:44.374Z,53
2023-04-16T01:23:44.396Z,53
2023-04-16T01:24:44.370Z,47
2023-04-16T01:25:44.375Z,57
2023-04-16T01:26:44.405Z,55
2023-04-16T01:27:44.385Z,57
2023-04-16T01:28:44.396Z,56
2023-04-16T01:29:44.373Z,56
2023-04-16T01:30:44.389Z,52
2023-04-16T01:31:44.430Z,53
2023-04-16T01:32:44.439Z,44
2023-04-16T01:33:44.373Z,62
2023-04-16T01:34:44.381Z,56
2023-04-16T01:35:44.382Z,54
2023-04-16T01:36:44.414Z,52
2023-04-16T01:37:44.381Z,54
2023-04-16T01:38:44.383Z,57
2023-04-16T01:39:44.396Z,55
2023-04-16T01:40:44.368Z,57
2023-04-16T01:41:44.402Z,54
2023-04-16T01:42:44.375Z,54
2023-04-16T01:43:44.373Z,57
2023-04-16T01:44:44.368Z,58
2023-04-16T01:45:44.372Z,60
2023-04-16T01:46:44.468Z,58
2023-04-16T01:47:44.522Z,58
2023-04-16T01:48:44.406Z,48
2023-04-16T01:49:44.387Z,54
2023-04-16T01:50:44.411Z,60
2023-04-16T01:51:44.408Z,63
2023-04-16T01:52:44.372Z,63
2023-04-16T01:53:44.396Z,61
2023-04-16T01:55:44.382Z,61
2023-04-16T01:56:44.381Z,52
2023-04-16T01:57:44.372Z,60
2023-04-16T01:58:44.374Z,61
2023-04-16T01:59:44.382Z,52
2023-04-16T02:00:44.463Z,62
2023-04-16T02:01:44.483Z,66
2023-04-16T02:02:44.610Z,61
2023-04-16T02:03:44.551Z,59
2023-04-16T02:04:44.375Z,61
2023-04-16T02:05:44.374Z,48
2023-04-16T02:06:44.396Z,62
2023-04-16T02:07:44.382Z,59
2023-04-16T02:08:44.403Z,54
2023-04-16T02:09:44.389Z,61
2023-04-16T02:10:44.374Z,61
2023-04-16T02:11:44.388Z,55
2023-04-16T02:12:44.377Z,45
2023-04-16T02:13:44.369Z,54
2023-04-16T02:14:44.374Z,54
2023-04-16T02:15:44.378Z,53
2023-04-16T02:16:44.439Z,59
2023-04-16T02:17:44.468Z,59
2023-04-16T02:18:44.389Z,54
2023-04-16T02:19:44.418Z,58
2023-04-16T02:20:44.394Z,54
2023-04-16T02:21:44.401Z,49
2023-04-16T02:22:44.386Z,52
2023-04-16T02:23:44.378Z,56
2023-04-16T02:24:44.431Z,57
2023-04-16T02:25:44.412Z,54
2023-04-16T02:26:44.371Z,53
2023-04-16T02:27:44.363Z,55
2023-04-16T02:29:44.377Z,49
2023-04-16T02:30:44.402Z,56
2023-04-16T02:31:44.470Z,54
2023-04-16T02:32:44.388Z,53
2023-04-16T02:33:44.387Z,56
2023-04-16T02:34:44.372Z,52
2023-04-16T02:35:44.366Z,44
2023-04-16T02:36:44.417Z,56
2023-04-16T02:37:44.367Z,52
2023-04-16T02:38:44.386Z,47
2023-04-16T02:39:44.389Z,51
2023-04-16T02:40:44.373Z,49
2023-04-16T02:41:44.384Z,48
2023-04-16T02:42:44.380Z,48
2023-04-16T02:43:44.385Z,44
2023-04-16T02:44:44.368Z,44
2023-04-16T02:45:44.390Z,44
2023-04-16T02:46:44.386Z,46
2023-04-16T02:47:44.366Z,44
2023-04-16T02:48:44.363Z,46
2023-04-16T02:49:44.373Z,50
2023-04-16T02:50:44.375Z,44
2023-04-16T02:51:44.425Z,44
2023-04-16T02:52:44.354Z,46
2023-04-16T02:53:44.385Z,48
2023-04-16T02:55:44.365Z,44
2023-04-16T02:56:44.429Z,46
2023-04-16T02:57:44.377Z,43
2023-04-16T02:58:44.396Z,45
2023-04-16T02:59:44.398Z,47
2023-04-16T03:00:44.389Z,49
2023-04-16T03:01:44.440Z,47
2023-04-16T03:02:44.521Z,49
2023-04-16T03:03:44.415Z,55
2023-04-16T03:04:44.431Z,49
2023-04-16T03:05:44.372Z,54
2023-04-16T03:06:44.416Z,51
2023-04-16T03:07:44.360Z,54
2023-04-16T03:08:44.380Z,53
2023-04-16T03:09:44.365Z,57
2023-04-16T03:10:44.369Z,52
2023-04-16T03:11:44.393Z,56
2023-04-16T03:12:44.367Z,43
2023-04-16T03:13:44.386Z,55
2023-04-16T03:14:44.380Z,53
2023-04-16T03:15:44.409Z,54
2023-04-16T03:16:44.376Z,58
2023-04-16T03:17:44.600Z,60
2023-04-16T03:18:44.374Z,51
2023-04-16T03:19:44.395Z,62
2023-04-16T03:20:44.371Z,60
2023-04-16T03:21:44.402Z,58
2023-04-16T03:22:44.377Z,56
2023-04-16T03:23:44.400Z,59
2023-04-16T03:24:44.370Z,50
2023-04-16T03:25:44.364Z,58
2023-04-16T03:26:44.355Z,59
2023-04-16T03:27:44.369Z,63
2023-04-16T03:28:44.368Z,60
2023-04-16T03:29:44.371Z,62
2023-04-16T03:30:44.368Z,55
2023-04-16T03:31:44.386Z,62
2023-04-16T03:32:44.406Z,50
2023-04-16T03:33:44.374Z,63
2023-04-16T03:34:44.377Z,62
2023-04-16T03:35:44.377Z,65
2023-04-16T03:36:44.356Z,61
2023-04-16T03:37:44.381Z,51
2023-04-16T03:38:44.391Z,60
2023-04-16T03:39:44.368Z,61
2023-04-16T03:40:44.361Z,59
2023-04-16T03:41:44.379Z,57
2023-04-16T03:42:44.394Z,60
2023-04-16T03:43:44.358Z,63
2023-04-16T03:44:44.380Z,60
2023-04-16T03:45:44.389Z,48
2023-04-16T03:46:44.448Z,62
2023-04-16T03:47:44.387Z,59
2023-04-16T03:48:44.390Z,60
2023-04-16T03:49:44.374Z,54
2023-04-16T03:50:44.378Z,67
2023-04-16T03:51:44.357Z,59
2023-04-16T03:52:44.364Z,55
2023-04-16T03:53:44.411Z,65
2023-04-16T03:54:44.390Z,62
2023-04-16T03:55:44.358Z,59
2023-04-16T03:56:44.362Z,52
2023-04-16T03:57:44.380Z,63
2023-04-16T03:58:44.362Z,58
2023-04-16T03:59:44.363Z,61
2023-04-16T04:00:44.388Z,56
2023-04-16T04:01:44.482Z,57
2023-04-16T04:02:44.592Z,61
2023-04-16T04:03:44.591Z,60
2023-04-16T04:04:44.474Z,64
2023-04-16T04:05:44.422Z,60
2023-04-16T04:06:44.374Z,63
2023-04-16T04:07:44.366Z,51
2023-04-16T04:08:44.411Z,65
2023-04-16T04:09:44.392Z,65
2023-04-16T04:10:44.386Z,60
2023-04-16T04:11:44.375Z,64
2023-04-16T04:12:44.373Z,57
2023-04-16T04:13:44.379Z,59
2023-04-16T04:14:44.375Z,65
2023-04-16T04:15:44.379Z,64
2023-04-16T04:16:44.513Z,53
2023-04-16T04:17:44.442Z,69
2023-04-16T04:19:54.289Z,60
2023-04-16T04:20:44.377Z,63
2023-04-16T04:21:44.375Z,60
2023-04-16T04:22:44.387Z,63
2023-04-16T04:23:44.412Z,62
2023-04-16T04:24:44.378Z,52
2023-04-16T04:25:44.398Z,64
2023-04-16T04:26:44.368Z,61
2023-04-16T04:27:44.356Z,61
2023-04-16T04:28:44.379Z,64
2023-04-16T04:29:44.367Z,66
2023-04-16T04:30:44.368Z,64
2023-04-16T04:31:44.396Z,65
2023-04-16T04:32:44.406Z,64
2023-04-16T04:33:44.361Z,60
2023-04-16T04:34:44.384Z,65
2023-04-16T04:35:44.380Z,65
2023-04-16T04:36:44.373Z,56
2023-04-16T04:37:44.362Z,67
2023-04-16T04:38:44.399Z,59
2023-04-16T04:39:44.397Z,48
2023-04-16T04:40:44.383Z,68
2023-04-16T04:41:44.369Z,64
2023-04-16T04:42:44.364Z,51
2023-04-16T04:43:44.359Z,62
2023-04-16T04:44:44.362Z,67
2023-04-16T04:45:44.402Z,57
2023-04-16T04:46:44.367Z,55
2023-04-16T04:47:44.394Z,54
2023-04-16T04:48:44.359Z,64
2023-04-16T04:49:44.369Z,51
2023-04-16T04:50:44.389Z,61
2023-04-16T04:51:44.368Z,58
2023-04-16T04:52:44.368Z,54
2023-04-16T04:53:44.394Z,45
2023-04-16T04:54:44.383Z,55
2023-04-16T04:55:44.382Z,56
2023-04-16T04:56:44.366Z,52
2023-04-16T04:57:44.391Z,56
2023-04-16T04:58:44.367Z,53
2023-04-16T04:59:44.373Z,56
2023-04-16T05:00:44.419Z,57
2023-04-16T05:01:44.376Z,55
2023-04-16T05:02:44.458Z,52
2023-04-16T05:03:44.472Z,54
2023-04-16T05:04:44.415Z,56
2023-04-16T05:05:44.390Z,59
2023-04-16T05:07:44.367Z,56
2023-04-16T05:08:44.383Z,49
2023-04-16T05:09:44.380Z,53
2023-04-16T05:11:44.366Z,58
2023-04-16T05:12:44.817Z,57
2023-04-16T05:13:44.381Z,49
2023-04-16T05:14:44.367Z,51
2023-04-16T05:15:44.375Z,56
2023-04-16T05:16:44.413Z,53
2023-04-16T05:17:44.409Z,54
2023-04-16T05:18:44.378Z,50
2023-04-16T05:19:44.355Z,49
2023-04-16T05:20:44.385Z,51
2023-04-16T05:21:44.372Z,49
2023-04-16T05:22:44.371Z,50
2023-04-16T05:23:44.421Z,49
2023-04-16T05:24:44.389Z,47
2023-04-16T05:25:44.366Z,44
2023-04-16T05:26:44.381Z,52
2023-04-16T05:27:44.382Z,50
2023-04-16T05:28:44.382Z,49
2023-04-16T05:29:44.361Z,45
2023-04-16T05:30:44.408Z,48
2023-04-16T05:31:44.449Z,47
2023-04-16T05:32:44.440Z,51
2023-04-16T05:33:44.428Z,55
2023-04-16T05:34:44.362Z,48
2023-04-16T05:35:44.367Z,53
2023-04-16T05:36:44.416Z,50
2023-04-16T05:37:44.370Z,50
2023-04-16T05:38:44.378Z,53
2023-04-16T05:39:44.384Z,53
2023-04-16T05:40:44.381Z,48
2023-04-16T05:41:44.394Z,47
2023-04-16T05:42:44.369Z,53
2023-04-16T05:43:44.378Z,53
2023-04-16T05:44:44.516Z,54
2023-04-16T05:45:44.419Z,53
2023-04-16T05:46:44.470Z,49
2023-04-16T05:47:44.456Z,58
2023-04-16T05:49:44.386Z,51
2023-04-16T05:50:44.405Z,56
2023-04-16T05:51:44.392Z,55
2023-04-16T05:52:44.381Z,51
2023-04-16T05:53:44.412Z,51
2023-04-16T05:54:44.375Z,60
2023-04-16T05:55:44.402Z,55
2023-04-16T05:56:44.391Z,50
2023-04-16T05:57:44.380Z,55
2023-04-16T05:58:44.404Z,56
2023-04-16T05:59:44.362Z,57
2023-04-16T06:00:44.389Z,57
2023-04-16T06:01:44.375Z,55
2023-04-16T06:02:44.540Z,60
2023-04-16T06:03:44.571Z,54
2023-04-16T06:04:44.387Z,56
2023-04-16T06:05:44.425Z,52
2023-04-16T06:06:44.376Z,54
2023-04-16T06:07:44.395Z,54
2023-04-16T06:08:44.420Z,51
2023-04-16T06:10:44.398Z,53
2023-04-16T06:11:44.375Z,52
2023-04-16T06:12:44.373Z,51
2023-04-16T06:13:44.903Z,49
2023-04-16T06:14:44.365Z,49
2023-04-16T06:15:44.430Z,51
2023-04-16T06:16:44.379Z,51
2023-04-16T06:17:44.409Z,48
2023-04-16T06:19:44.367Z,51
2023-04-16T06:20:44.403Z,46
2023-04-16T06:21:44.360Z,49
2023-04-16T06:22:44.381Z,48
2023-04-16T06:23:44.413Z,49
2023-04-16T06:24:44.360Z,48
2023-04-16T06:26:44.391Z,45
2023-04-16T06:27:44.365Z,47
2023-04-16T06:28:44.370Z,49
2023-04-16T06:29:44.374Z,46
2023-04-16T06:30:44.838Z,49
2023-04-16T06:31:44.366Z,49
2023-04-16T06:32:44.511Z,48
2023-04-16T06:33:44.379Z,50
2023-04-16T06:34:44.362Z,41
2023-04-16T06:35:44.419Z,55
2023-04-16T06:36:44.382Z,49
2023-04-16T06:37:44.370Z,50
2023-04-16T06:38:44.383Z,46
2023-04-16T06:39:44.383Z,47
2023-04-16T06:40:44.411Z,46
2023-04-16T06:41:44.384Z,47
2023-04-16T06:42:45.665Z,43
2023-04-16T06:43:44.374Z,44
2023-04-16T06:44:44.387Z,48
2023-04-16T06:45:44.402Z,43
2023-04-16T06:46:44.407Z,45
2023-04-16T06:47:44.394Z,42
2023-04-16T06:48:44.426Z,49
2023-04-16T06:49:44.357Z,46
2023-04-16T06:50:44.387Z,48
2023-04-16T06:51:44.400Z,51
2023-04-16T06:52:44.388Z,47
2023-04-16T06:53:44.369Z,47
2023-04-16T06:54:44.364Z,44
2023-04-16T06:55:44.368Z,44
2023-04-16T06:56:44.370Z,46
2023-04-16T06:57:44.377Z,45
2023-04-16T06:58:44.363Z,47
2023-04-16T06:59:44.380Z,42
2023-04-16T07:00:44.416Z,51
2023-04-16T07:01:44.415Z,47
2023-04-16T07:02:44.453Z,45
2023-04-16T07:03:44.506Z,51
2023-04-16T07:04:44.377Z,42
2023-04-16T07:05:44.386Z,46
2023-04-16T07:06:44.366Z,44
2023-04-16T07:07:44.397Z,46
2023-04-16T07:08:44.384Z,47
2023-04-16T07:09:44.375Z,44
2023-04-16T07:10:44.363Z,44
2023-04-16T07:11:44.371Z,44
2023-04-16T07:13:50.936Z,49
2023-04-16T07:14:44.359Z,50
2023-04-16T07:15:44.367Z,40
2023-04-16T07:16:44.421Z,46
2023-04-16T07:17:44.394Z,46
2023-04-16T07:18:44.373Z,46
2023-04-16T07:19:44.361Z,51
2023-04-16T07:20:44.398Z,46
2023-04-16T07:21:44.401Z,43
2023-04-16T07:22:44.364Z,45
2023-04-16T07:23:44.400Z,50
2023-04-16T07:24:44.378Z,49
2023-04-16T07:25:44.566Z,50
2023-04-16T07:26:44.389Z,44
2023-04-16T07:27:44.365Z,49
2023-04-16T07:28:44.388Z,49
2023-04-16T07:29:44.358Z,45
2023-04-16T07:30:44.388Z,46
2023-04-16T07:31:44.422Z,46
2023-04-16T07:32:44.406Z,46
2023-04-16T07:33:44.367Z,46
2023-04-16T07:34:44.390Z,46
2023-04-16T07:35:44.368Z,44
2023-04-16T07:36:44.355Z,42
2023-04-16T07:37:44.356Z,48
2023-04-16T07:38:44.383Z,48
2023-04-16T07:39:44.380Z,50
2023-04-16T07:40:44.373Z,51
2023-04-16T07:41:44.380Z,46
2023-04-16T07:42:44.372Z,51
2023-04-16T07:43:44.372Z,51
2023-04-16T07:44:44.366Z,52
2023-04-16T07:45:44.443Z,53
2023-04-16T07:46:47.364Z,52
2023-04-16T07:47:44.397Z,46
2023-04-16T07:48:44.373Z,49
2023-04-16T07:49:44.382Z,55
2023-04-16T07:50:44.369Z,54
2023-04-16T07:51:44.412Z,48
2023-04-16T07:52:44.375Z,47
2023-04-16T07:53:44.545Z,48
2023-04-16T07:54:44.381Z,48
2023-04-16T07:55:44.364Z,54
2023-04-16T07:56:44.375Z,47
2023-04-16T07:57:44.360Z,46
2023-04-16T07:58:44.370Z,42
2023-04-16T07:59:44.371Z,44
2023-04-16T08:01:44.388Z,42
2023-04-16T08:02:44.698Z,43
2023-04-16T08:03:44.585Z,42
2023-04-16T08:04:44.767Z,40
2023-04-16T08:05:44.366Z,45
2023-04-16T08:06:44.387Z,38
2023-04-16T08:07:44.362Z,41
2023-04-16T08:08:44.383Z,43
2023-04-16T08:09:44.398Z,37
2023-04-16T08:10:44.369Z,41
2023-04-16T08:11:44.356Z,40
2023-04-16T08:12:44.358Z,40
2023-04-16T08:14:44.428Z,37
2023-04-16T08:16:44.381Z,40
2023-04-16T08:17:44.398Z,39
2023-04-16T08:18:44.381Z,38
2023-04-16T08:19:44.370Z,36
2023-04-16T08:20:44.378Z,39
2023-04-16T08:21:44.380Z,41
2023-04-16T08:22:44.382Z,39
2023-04-16T08:23:44.376Z,41
2023-04-16T08:24:44.388Z,40
2023-04-16T08:25:44.387Z,40
2023-04-16T08:26:44.380Z,34
2023-04-16T08:27:44.401Z,37
2023-04-16T08:28:44.388Z,34
2023-04-16T08:29:44.396Z,38
2023-04-16T08:30:44.370Z,38
2023-04-16T08:31:44.523Z,33
2023-04-16T08:32:44.454Z,37
2023-04-16T08:33:44.371Z,38
2023-04-16T08:34:44.367Z,34
2023-04-16T08:35:44.379Z,33
2023-04-16T08:36:44.388Z,32
2023-04-16T08:37:44.364Z,34
2023-04-16T08:38:44.405Z,30
2023-04-16T08:39:44.509Z,33
2023-04-16T08:40:44.587Z,34
2023-04-16T08:41:44.392Z,36
2023-04-16T08:42:44.382Z,37
2023-04-16T08:43:44.432Z,36
2023-04-16T08:44:44.384Z,34
2023-04-16T08:45:44.504Z,30
2023-04-16T08:46:44.528Z,34
2023-04-16T08:47:44.408Z,35
2023-04-16T08:48:44.373Z,32
2023-04-16T08:49:44.360Z,32
2023-04-16T08:50:44.371Z,38
2023-04-16T08:51:44.417Z,36
2023-04-16T08:52:44.393Z,33
2023-04-16T08:53:44.439Z,31
2023-04-16T08:54:44.381Z,34
2023-04-16T08:55:44.381Z,37
2023-04-16T08:56:44.375Z,36
2023-04-16T08:57:44.383Z,32
2023-04-16T08:58:44.370Z,37
2023-04-16T08:59:44.378Z,34
2023-04-16T09:00:44.383Z,34
2023-04-16T09:01:44.374Z,36
2023-04-16T09:02:44.648Z,35
2023-04-16T09:03:44.519Z,34
2023-04-16T09:04:44.432Z,36
2023-04-16T09:05:44.422Z,37
2023-04-16T09:06:44.375Z,34
2023-04-16T09:07:44.364Z,31
2023-04-16T09:08:44.414Z,36
2023-04-16T09:09:44.377Z,34
2023-04-16T09:10:44.365Z,32
2023-04-16T09:11:44.376Z,35
2023-04-16T09:12:44.381Z,35
2023-04-16T09:13:44.374Z,35
2023-04-16T09:14:44.368Z,32
2023-04-16T09:15:44.411Z,32
2023-04-16T09:16:44.493Z,34
2023-04-16T09:17:44.457Z,35
2023-04-16T09:18:44.435Z,38
2023-04-16T09:19:44.379Z,36
2023-04-16T09:20:44.361Z,40
2023-04-16T09:21:44.381Z,34
2023-04-16T09:22:44.390Z,35
2023-04-16T09:23:44.385Z,31
2023-04-16T09:24:44.376Z,35
2023-04-16T09:25:44.391Z,33
2023-04-16T09:26:44.397Z,37
2023-04-16T09:27:44.372Z,37
2023-04-16T09:28:44.365Z,33
2023-04-16T09:29:44.404Z,31
2023-04-16T09:30:44.395Z,32
2023-04-16T09:31:44.426Z,36
2023-04-16T09:32:44.375Z,32
2023-04-16T09:33:44.395Z,33
2023-04-16T09:34:44.384Z,28
2023-04-16T09:35:44.394Z,32
2023-04-16T09:36:44.385Z,34
2023-04-16T09:37:44.377Z,36
2023-04-16T09:38:44.387Z,33
2023-04-16T09:39:44.380Z,31
2023-04-16T09:40:44.384Z,30
2023-04-16T09:41:44.375Z,27
2023-04-16T09:42:44.382Z,30
2023-04-16T09:43:44.404Z,30
2023-04-16T09:44:44.378Z,32
2023-04-16T09:45:44.472Z,32
2023-04-16T09:46:44.383Z,30
2023-04-16T09:47:44.447Z,27
2023-04-16T09:49:44.379Z,31
2023-04-16T09:50:44.398Z,31
2023-04-16T09:51:44.381Z,30
2023-04-16T09:52:44.379Z,29
2023-04-16T09:53:44.404Z,30
2023-04-16T09:54:44.376Z,30
2023-04-16T09:55:45.877Z,31
2023-04-16T09:56:44.385Z,32
2023-04-16T09:57:44.382Z,31
2023-04-16T09:58:44.395Z,31
2023-04-16T09:59:44.412Z,32
2023-04-16T10:00:44.370Z,31
2023-04-16T10:01:44.460Z,29
2023-04-16T10:02:44.531Z,31
2023-04-16T10:03:44.551Z,28
2023-04-16T10:04:44.431Z,28
2023-04-16T10:05:44.496Z,30
2023-04-16T10:06:44.607Z,29
2023-04-16T10:07:44.418Z,32
2023-04-16T10:08:44.425Z,32
2023-04-16T10:09:44.379Z,30
2023-04-16T10:10:44.399Z,29
2023-04-16T10:11:44.366Z,26
2023-04-16T10:12:44.377Z,27
2023-04-16T10:13:44.358Z,30
2023-04-16T10:14:44.397Z,30
2023-04-16T10:15:44.392Z,30
2023-04-16T10:16:44.417Z,28
2023-04-16T10:17:44.445Z,30
2023-04-16T10:18:44.410Z,30
2023-04-16T10:19:44.375Z,28
2023-04-16T10:20:44.435Z,29
2023-04-16T10:21:44.372Z,32
2023-04-16T10:22:44.389Z,28
2023-04-16T10:23:44.402Z,29
2023-04-16T10:24:44.360Z,26
2023-04-16T10:25:44.374Z,31
2023-04-16T10:26:44.379Z,32
2023-04-16T10:27:44.394Z,27
2023-04-16T10:28:44.366Z,28
2023-04-16T10:29:44.482Z,30
2023-04-16T10:30:44.462Z,27
2023-04-16T10:31:44.460Z,28
2023-04-16T10:32:44.414Z,29
2023-04-16T10:33:44.369Z,32
2023-04-16T10:34:44.399Z,27
2023-04-16T10:35:45.680Z,30
2023-04-16T10:36:44.388Z,30
2023-04-16T10:37:44.387Z,32
2023-04-16T10:38:44.411Z,29
2023-04-16T10:39:44.390Z,29
2023-04-16T10:40:44.378Z,29
2023-04-16T10:41:44.380Z,29
2023-04-16T10:42:44.383Z,28
2023-04-16T10:43:44.408Z,28
2023-04-16T10:44:45.421Z,30
2023-04-16T10:45:44.373Z,28
2023-04-16T10:46:44.366Z,27
2023-04-16T10:47:44.428Z,30
2023-04-16T10:48:49.931Z,29
2023-04-16T10:49:44.429Z,28
2023-04-16T10:51:44.381Z,28
2023-04-16T10:52:44.415Z,27
2023-04-16T10:53:44.554Z,26
2023-04-16T10:54:44.467Z,28
2023-04-16T10:55:44.392Z,29
2023-04-16T10:56:44.379Z,30
2023-04-16T10:57:44.404Z,31
2023-04-16T10:58:44.399Z,30
2023-04-16T10:59:44.387Z,28
2023-04-16T11:01:44.428Z,29
2023-04-16T11:02:44.526Z,29
2023-04-16T11:03:44.493Z,30
2023-04-16T11:04:44.413Z,29
2023-04-16T11:05:44.366Z,26
2023-04-16T11:06:44.375Z,32
2023-04-16T11:07:44.398Z,29
2023-04-16T11:08:53.914Z,28
2023-04-16T11:09:44.377Z,31
2023-04-16T11:10:44.392Z,30
2023-04-16T11:11:44.389Z,29
2023-04-16T11:12:44.369Z,29
2023-04-16T11:13:44.372Z,29
2023-04-16T11:14:44.409Z,29
2023-04-16T11:15:44.410Z,29
2023-04-16T11:16:44.367Z,27
2023-04-16T11:17:44.418Z,28
2023-04-16T11:18:47.720Z,29
2023-04-16T11:19:44.400Z,29
2023-04-16T11:20:44.357Z,28
2023-04-16T11:21:44.366Z,30
2023-04-16T11:22:44.376Z,30
2023-04-16T11:23:44.405Z,30
2023-04-16T11:24:44.427Z,28
2023-04-16T11:25:44.374Z,26
2023-04-16T11:26:44.397Z,32
2023-04-16T11:27:44.383Z,28
2023-04-16T11:28:44.378Z,30
2023-04-16T11:29:46.994Z,29
2023-04-16T11:30:44.392Z,26
2023-04-16T11:31:44.409Z,26
2023-04-16T11:32:44.428Z,27
2023-04-16T11:33:44.394Z,30
2023-04-16T11:34:44.389Z,27
2023-04-16T11:35:44.384Z,26
2023-04-16T11:36:44.370Z,26
2023-04-16T11:37:44.408Z,26
2023-04-16T11:38:44.408Z,29
2023-04-16T11:39:44.426Z,25
2023-04-16T11:41:44.419Z,25
2023-04-16T11:42:44.593Z,26
2023-04-16T11:43:44.369Z,26
2023-04-16T11:44:44.396Z,25
2023-04-16T11:46:44.397Z,23
2023-04-16T11:47:44.385Z,24
2023-04-16T11:48:44.384Z,23
2023-04-16T11:49:44.392Z,22
2023-04-16T11:51:44.378Z,23
2023-04-16T11:52:44.406Z,21
2023-04-16T11:53:44.426Z,20
2023-04-16T11:54:44.376Z,22
2023-04-16T11:55:44.379Z,21
2023-04-16T11:57:44.397Z,19
2023-04-16T11:58:44.434Z,22
2023-04-16T12:00:01.405Z,21
2023-04-16T12:00:44.378Z,19
2023-04-16T12:01:44.418Z,16
2023-04-16T12:02:44.548Z,20
2023-04-16T12:03:44.547Z,22
2023-04-16T12:04:44.450Z,19
2023-04-16T12:05:44.387Z,19
2023-04-16T12:06:44.388Z,20
2023-04-16T12:07:44.388Z,18
2023-04-16T12:08:44.397Z,19
2023-04-16T12:09:44.389Z,20
2023-04-16T12:10:44.383Z,21
2023-04-16T12:11:44.390Z,20
2023-04-16T12:12:44.391Z,20
2023-04-16T12:13:44.391Z,21
2023-04-16T12:14:44.406Z,19
2023-04-16T12:15:44.391Z,18
2023-04-16T12:16:44.397Z,17
2023-04-16T12:17:44.491Z,18
2023-04-16T12:19:44.415Z,20
2023-04-16T12:20:44.402Z,20
2023-04-16T12:21:44.438Z,18
2023-04-16T12:22:44.375Z,18
2023-04-16T12:23:44.396Z,20
2023-04-16T12:24:44.395Z,20
2023-04-16T12:25:44.400Z,20
2023-04-16T12:26:44.368Z,20
2023-04-16T12:27:44.389Z,19
2023-04-16T12:28:44.376Z,22
2023-04-16T12:30:44.508Z,20
2023-04-16T12:31:44.391Z,22
2023-04-16T12:32:44.416Z,21
2023-04-16T12:33:44.381Z,19
2023-04-16T12:34:48.933Z,21
2023-04-16T12:35:44.412Z,20
2023-04-16T12:37:44.431Z,21
2023-04-16T12:38:44.432Z,22
2023-04-16T12:39:45.134Z,21
2023-04-16T12:40:44.416Z,20
2023-04-16T12:41:44.386Z,19
2023-04-16T12:42:44.402Z,20
2023-04-16T12:43:44.388Z,21
2023-04-16T12:44:44.399Z,20
2023-04-16T12:45:44.600Z,18
2023-04-16T12:46:44.542Z,18
2023-04-16T12:47:44.564Z,17
2023-04-16T12:48:44.406Z,15
2023-04-16T12:49:44.427Z,16
2023-04-16T12:50:44.554Z,16
2023-04-16T12:51:44.384Z,15
2023-04-16T12:52:44.387Z,15
2023-04-16T12:53:44.437Z,18
2023-04-16T12:54:44.384Z,16
2023-04-16T12:55:44.386Z,16
2023-04-16T12:56:44.382Z,16
2023-04-16T12:57:44.396Z,16
2023-04-16T12:58:44.386Z,19
2023-04-16T12:59:44.402Z,17
2023-04-16T13:00:44.398Z,16
2023-04-16T13:01:44.490Z,17
2023-04-16T13:02:44.523Z,18
2023-04-16T13:03:44.605Z,17
2023-04-16T13:04:44.559Z,16
2023-04-16T13:05:44.430Z,17
2023-04-16T13:06:44.379Z,17
2023-04-16T13:07:44.392Z,17
2023-04-16T13:08:44.433Z,15
2023-04-16T13:09:44.420Z,15
2023-04-16T13:10:44.419Z,18
2023-04-16T13:11:44.421Z,15
2023-04-16T13:12:44.414Z,16
2023-04-16T13:13:44.387Z,17
2023-04-16T13:14:45.182Z,18
2023-04-16T13:15:44.463Z,19
2023-04-16T13:16:44.437Z,19
2023-04-16T13:17:44.459Z,17
2023-04-16T13:18:44.410Z,18
2023-04-16T13:19:44.411Z,15
2023-04-16T13:20:44.397Z,16
2023-04-16T13:21:44.396Z,18
2023-04-16T13:22:44.423Z,15
2023-04-16T13:23:44.448Z,14
2023-04-16T13:24:44.416Z,16
2023-04-16T13:25:44.406Z,16
2023-04-16T13:26:44.461Z,17
2023-04-16T13:27:44.381Z,16
2023-04-16T13:28:44.396Z,14
2023-04-16T13:29:44.420Z,15
2023-04-16T13:30:44.415Z,17
2023-04-16T13:31:44.429Z,14
2023-04-16T13:32:44.427Z,15
2023-04-16T13:33:44.415Z,14
2023-04-16T13:34:44.406Z,15
2023-04-16T13:35:44.414Z,14
2023-04-16T13:36:44.438Z,15
2023-04-16T13:37:44.397Z,15
2023-04-16T13:38:44.441Z,13
2023-04-16T13:39:44.474Z,16
2023-04-16T13:40:44.397Z,16
2023-04-16T13:41:44.437Z,15
2023-04-16T13:42:44.417Z,15
2023-04-16T13:43:44.410Z,14
2023-04-16T13:44:44.443Z,14
2023-04-16T13:45:44.424Z,14
2023-04-16T13:46:44.527Z,16
2023-04-16T13:47:44.445Z,14
2023-04-16T13:48:44.417Z,16
2023-04-16T13:49:44.419Z,14
2023-04-16T13:50:44.414Z,15
2023-04-16T13:51:44.421Z,13
2023-04-16T13:52:44.421Z,13
2023-04-16T13:53:44.436Z,15
2023-04-16T13:54:44.389Z,14
2023-04-16T13:55:44.396Z,16
2023-04-16T13:56:44.461Z,13
2023-04-16T13:57:44.399Z,13
2023-04-16T13:58:44.405Z,14
2023-04-16T13:59:44.432Z,14
2023-04-16T14:00:44.451Z,14
2023-04-16T14:01:44.425Z,14
2023-04-16T14:02:44.466Z,15
2023-04-16T14:03:44.548Z,14
2023-04-16T14:04:44.419Z,14
2023-04-16T14:05:44.398Z,30
2023-04-16T14:06:44.405Z,30
2023-04-16T14:07:44.407Z,26
2023-04-16T14:08:44.482Z,57
2023-04-16T14:09:44.385Z,17
2023-04-16T14:10:44.412Z,15
2023-04-16T14:11:44.428Z,13
2023-04-16T14:12:44.434Z,12
2023-04-16T14:13:44.446Z,13
2023-04-16T14:14:44.416Z,15
2023-04-16T14:15:44.400Z,15
2023-04-16T14:16:44.511Z,16
2023-04-16T14:17:44.488Z,15
2023-04-16T14:18:44.421Z,15
2023-04-16T14:19:44.397Z,16
2023-04-16T14:20:44.420Z,14
2023-04-16T14:21:44.417Z,16
2023-04-16T14:22:44.426Z,17
2023-04-16T14:23:44.450Z,15
2023-04-16T14:24:44.403Z,16
2023-04-16T14:25:44.417Z,16
2023-04-16T14:26:44.422Z,17
2023-04-16T14:27:44.400Z,15
2023-04-16T14:28:44.409Z,14
2023-04-16T14:29:44.415Z,15
2023-04-16T14:30:44.422Z,16
2023-04-16T14:31:44.469Z,16
2023-04-16T14:32:44.415Z,16
2023-04-16T14:33:44.414Z,15
2023-04-16T14:34:44.942Z,15
2023-04-16T14:35:44.410Z,16
2023-04-16T14:36:44.417Z,16
2023-04-16T14:37:44.415Z,15
2023-04-16T14:38:44.654Z,17
2023-04-16T14:39:44.422Z,16