createdAt,value
2018-02-24T05:55:42.499Z,0
2018-02-24T05:56:42.100Z,0
2018-02-24T05:57:42.911Z,0
2018-02-24T05:58:42.459Z,0
2018-02-24T05:59:42.482Z,0
2018-02-24T06:00:43.087Z,0
2018-02-24T06:01:42.006Z,0
2018-02-24T06:02:41.914Z,0
2018-02-24T06:03:42.778Z,0
2018-02-24T06:04:42.882Z,5
2018-02-24T06:05:42.097Z,5
2018-02-24T06:06:41.690Z,5
2018-02-24T06:07:41.899Z,5
2018-02-24T06:08:42.214Z,5
2018-02-24T06:09:42.577Z,5
2018-02-24T06:10:43.019Z,5
2018-02-24T06:11:42.202Z,5
2018-02-24T06:12:43.236Z,5
2018-02-24T06:13:42.559Z,10
2018-02-24T06:14:43.889Z,10
2018-02-24T06:15:42.849Z,10
2018-02-24T06:16:42.697Z,10
2018-02-24T06:17:42.205Z,10
2018-02-24T06:18:42.013Z,10
2018-02-24T06:19:42.412Z,15
2018-02-24T06:20:42.302Z,15
2018-02-24T06:21:41.778Z,15
2018-02-24T06:22:42.304Z,15
2018-02-24T06:23:42.248Z,20
2018-02-24T06:24:42.407Z,25
2018-02-24T06:25:41.845Z,30
2018-02-24T06:26:42.324Z,35
2018-02-24T06:27:42.212Z,40
2018-02-24T06:28:42.372Z,45
2018-02-24T06:29:42.358Z,50
2018-02-24T06:30:42.703Z,55
2018-02-24T06:31:43.227Z,65
2018-02-24T06:32:43.405Z,65
2018-02-24T06:33:43.783Z,70
2018-02-24T06:34:43.298Z,75
2018-02-24T06:35:43.620Z,75
2018-02-24T06:36:43.526Z,75
2018-02-24T06:37:44.499Z,75
2018-02-24T06:38:45.632Z,80
2018-02-24T06:39:44.009Z,85
2018-02-24T06:40:44.021Z,85
2018-02-24T06:41:44.491Z,85
2018-02-24T06:42:44.037Z,85
2018-02-24T06:43:44.469Z,85
2018-02-24T06:44:45.358Z,90
2018-02-24T06:45:44.796Z,90
2018-02-24T06:46:45.274Z,90
2018-02-24T06:47:45.477Z,95
2018-02-24T06:48:45.919Z,100
2018-02-24T06:49:45.874Z,100
2018-02-24T06:50:45.423Z,105
2018-02-24T06:51:45.296Z,105
2018-02-24T06:52:45.359Z,105
2018-02-24T06:53:45.634Z,105
2018-02-24T06:54:46.177Z,110
2018-02-24T06:55:45.814Z,110
2018-02-24T06:56:46.330Z,110
2018-02-24T06:57:46.229Z,110
2018-02-24T06:58:47.245Z,115
2018-02-24T06:59:47.893Z,110
2018-02-24T07:00:48.204Z,110
2018-02-24T07:01:48.178Z,105
2018-02-24T07:02:46.618Z,110
2018-02-24T07:03:47.228Z,110
2018-02-24T07:04:47.360Z,115
2018-02-24T07:05:47.178Z,120
2018-02-24T07:06:47.779Z,130
2018-02-24T07:07:47.382Z,130
2018-02-24T07:08:47.267Z,130
2018-02-24T07:09:47.219Z,130
2018-02-24T07:10:47.317Z,130
2018-02-24T07:11:47.280Z,130
2018-02-24T07:12:47.779Z,140
2018-02-24T07:13:48.369Z,140
2018-02-24T07:14:47.367Z,140
2018-02-24T07:15:47.577Z,140
2018-02-24T07:16:48.240Z,145
2018-02-24T07:17:47.655Z,145
2018-02-24T07:18:48.211Z,145
2018-02-24T07:19:47.811Z,150
2018-02-24T07:20:48.760Z,150
2018-02-24T07:21:48.212Z,150
2018-02-24T07:22:48.628Z,150
2018-02-24T07:23:48.457Z,150
2018-02-24T07:24:47.946Z,150
2018-02-24T07:25:47.948Z,155
2018-02-24T07:26:48.457Z,155
2018-02-24T07:27:48.624Z,160
2018-02-24T07:28:48.627Z,165
2018-02-24T07:29:48.376Z,165
2018-02-24T07:30:49.302Z,165
2018-02-24T07:31:48.736Z,165
2018-02-24T07:32:49.552Z,165
2018-02-24T07:33:48.680Z,165
2018-02-24T07:34:49.049Z,170
2018-02-24T07:35:49.705Z,175
2018-02-24T07:36:48.998Z,180
2018-02-24T07:37:48.619Z,180
2018-02-24T07:38:48.645Z,180
2018-02-24T07:39:49.444Z,180
2018-02-24T07:40:50.393Z,180
2018-02-24T07:41:50.506Z,180
2018-02-24T07:42:49.434Z,185
2018-02-24T07:43:49.759Z,195
2018-02-24T07:44:49.505Z,195
2018-02-24T07:45:49.795Z,200
2018-02-24T07:46:49.120Z,205
2018-02-24T07:47:50.438Z,205
2018-02-24T07:48:50.437Z,210
2018-02-24T07:49:50.812Z,245
2018-02-24T07:50:49.777Z,285
2018-02-24T07:51:49.628Z,295
2018-02-24T07:52:50.138Z,330
2018-02-24T07:53:49.863Z,355
2018-02-24T07:54:49.978Z,325
2018-02-24T07:55:50.661Z,360
2018-02-24T07:56:50.147Z,405
2018-02-24T07:57:50.409Z,400
2018-02-24T07:58:50.994Z,370
2018-02-24T07:59:50.940Z,300
2018-02-24T08:00:50.976Z,340
2018-02-24T08:01:51.862Z,320
2018-02-24T08:02:51.112Z,330
2018-02-24T08:03:50.581Z,325
2018-02-24T08:04:51.114Z,300
2018-02-24T08:05:51.000Z,305
2018-02-24T08:06:52.230Z,330
2018-02-24T08:07:52.271Z,365
2018-02-24T08:08:51.413Z,475
2018-02-24T08:09:52.024Z,485
2018-02-24T08:10:51.655Z,500
2018-02-24T08:11:52.680Z,440
2018-02-24T08:12:52.748Z,415
2018-02-24T08:13:52.034Z,455
2018-02-24T08:14:52.358Z,485
2018-02-24T08:15:52.674Z,495
2018-02-24T08:16:52.990Z,400
2018-02-24T08:17:52.989Z,375
2018-02-24T08:18:53.059Z,425
2018-02-24T08:19:52.817Z,455
2018-02-24T08:20:53.907Z,495
2018-02-24T08:21:52.698Z,480
2018-02-24T08:22:53.412Z,555
2018-02-24T08:23:53.406Z,470
2018-02-24T08:24:53.022Z,500
2018-02-24T08:25:53.559Z,560
2018-02-24T08:26:53.637Z,660
2018-02-24T08:27:53.834Z,730
2018-02-24T08:28:54.220Z,780
2018-02-24T08:29:54.881Z,770
2018-02-24T08:30:54.451Z,865
2018-02-24T08:31:54.833Z,845
2018-02-24T08:32:54.941Z,850
2018-02-24T08:33:55.835Z,815
2018-02-24T08:34:56.417Z,820
2018-02-24T08:35:55.865Z,850
2018-02-24T08:36:55.452Z,805
2018-02-24T08:37:55.393Z,800
2018-02-24T08:38:55.898Z,710
2018-02-24T08:39:56.186Z,735
2018-02-24T08:40:57.015Z,685
2018-02-24T08:41:56.594Z,770
2018-02-24T08:42:57.043Z,785
2018-02-24T08:43:57.036Z,865
2018-02-24T08:44:57.119Z,915
2018-02-24T08:45:57.891Z,965
2018-02-24T08:46:57.843Z,860
2018-02-24T08:47:57.916Z,775
2018-02-24T08:48:59.047Z,725
2018-02-24T08:49:57.632Z,720
2018-02-24T08:50:57.902Z,920
2018-02-24T08:51:57.902Z,1190
2018-02-24T08:52:57.775Z,1070
2018-02-24T08:53:58.018Z,1130
2018-02-24T08:54:58.100Z,1135
2018-02-24T08:55:58.570Z,1130
2018-02-24T08:56:58.787Z,1110
2018-02-24T08:57:59.042Z,1005
2018-02-24T08:58:59.037Z,1075
2018-02-24T08:59:59.692Z,1275
2018-02-24T09:00:59.847Z,1260
2018-02-24T09:02:00.414Z,1175
2018-02-24T09:02:59.899Z,1020
2018-02-24T09:04:00.492Z,1070
2018-02-24T09:05:00.099Z,1115
2018-02-24T09:06:00.670Z,1205
2018-02-24T09:07:01.165Z,1230
2018-02-24T09:08:00.831Z,1335
2018-02-24T09:09:00.709Z,1275
2018-02-24T09:10:01.039Z,1350
2018-02-24T09:11:01.124Z,1355
2018-02-24T09:12:00.918Z,1305
2018-02-24T09:13:01.509Z,1445
2018-02-24T09:14:01.974Z,1580
2018-02-24T09:15:01.835Z,1625
2018-02-24T09:16:01.770Z,1675
2018-02-24T09:17:02.531Z,1605
2018-02-24T09:18:02.351Z,1480
2018-02-24T09:19:02.402Z,1525
2018-02-24T09:20:01.883Z,1615
2018-02-24T09:21:02.563Z,1550
2018-02-24T09:22:02.313Z,1575
2018-02-24T09:23:02.687Z,1660
2018-02-24T09:24:02.575Z,1685
2018-02-24T09:25:03.197Z,1725
2018-02-24T09:26:03.224Z,1775
2018-02-24T09:27:02.692Z,865
2018-02-24T09:28:03.579Z,1885
2018-02-24T09:29:03.800Z,1920
2018-02-24T09:30:03.686Z,2005
2018-02-24T09:31:03.642Z,2055
2018-02-24T09:32:04.485Z,2085
2018-02-24T09:33:04.565Z,2110
2018-02-24T09:34:04.728Z,2220
2018-02-24T09:35:04.655Z,2145
2018-02-24T09:36:03.276Z,2300
2018-02-24T09:37:03.900Z,2440
2018-02-24T09:38:04.557Z,2360
2018-02-24T09:39:04.525Z,2575
2018-02-24T09:40:04.283Z,2500
2018-02-24T09:41:04.222Z,2460
2018-02-24T09:42:04.939Z,995
2018-02-24T09:43:04.493Z,1540
2018-02-24T09:44:03.800Z,1920
2018-02-24T09:45:04.329Z,1125
2018-02-24T09:46:05.572Z,1500
2018-02-24T09:47:04.400Z,1625
2018-02-24T09:48:04.887Z,305
2018-02-24T09:49:04.454Z,300
2018-02-24T09:50:04.026Z,1410
2018-02-24T09:51:04.602Z,275
2018-02-24T09:52:04.410Z,340
2018-02-24T09:53:04.485Z,340
2018-02-24T09:54:04.827Z,290
2018-02-24T09:55:05.828Z,295
2018-02-24T09:56:05.322Z,270
2018-02-24T09:57:06.085Z,320
2018-02-24T09:58:07.304Z,280
2018-02-24T09:59:06.283Z,270
2018-02-24T10:00:20.996Z,280
2018-02-24T10:01:09.207Z,335
2018-02-24T10:02:07.072Z,310
2018-02-24T10:03:06.746Z,275
2018-02-24T10:04:06.801Z,275
2018-02-24T10:05:07.253Z,285
2018-02-24T10:06:07.393Z,260
2018-02-24T10:07:07.612Z,245
2018-02-24T10:08:06.867Z,260
2018-02-24T10:09:06.806Z,275
2018-02-24T10:10:07.683Z,290
2018-02-24T10:11:08.330Z,330
2018-02-24T10:12:07.921Z,320
2018-02-24T10:13:07.726Z,345
2018-02-24T10:14:07.619Z,375
2018-02-24T10:15:07.841Z,385
2018-02-24T10:16:07.372Z,425
2018-02-24T10:17:09.016Z,520
2018-02-24T10:18:10.547Z,400
2018-02-24T10:19:09.261Z,330
2018-02-24T10:20:09.431Z,280
2018-02-24T10:21:09.248Z,255
2018-02-24T10:22:08.349Z,250
2018-02-24T10:23:08.331Z,235
2018-02-24T10:24:10.276Z,225
2018-02-24T10:25:10.892Z,235
2018-02-24T10:26:10.243Z,245
2018-02-24T10:27:10.851Z,255
2018-02-24T10:28:09.541Z,265
2018-02-24T10:29:09.814Z,270
2018-02-24T10:30:08.231Z,400
2018-02-24T10:31:11.277Z,290
2018-02-24T10:32:10.507Z,435
2018-02-24T10:33:10.370Z,340
2018-02-24T10:34:11.303Z,550
2018-02-24T10:35:09.279Z,600
2018-02-24T10:36:10.037Z,405
2018-02-24T10:37:10.208Z,375
2018-02-24T10:38:10.406Z,375
2018-02-24T10:39:10.717Z,385
2018-02-24T10:40:12.175Z,425
2018-02-24T10:41:10.455Z,340
2018-02-24T10:42:10.524Z,280
2018-02-24T10:43:11.551Z,345
2018-02-24T10:44:10.376Z,280
2018-02-24T10:45:11.610Z,415
2018-02-24T10:46:10.547Z,360
2018-02-24T10:47:11.283Z,420
2018-02-24T10:48:11.000Z,330
2018-02-24T10:49:12.061Z,330
2018-02-24T10:50:12.801Z,325
2018-02-24T10:51:12.107Z,550
2018-02-24T10:52:12.150Z,530
2018-02-24T10:53:12.405Z,460
2018-02-24T10:54:12.338Z,265
2018-02-24T10:55:12.735Z,440
2018-02-24T10:56:12.432Z,385
2018-02-24T10:57:12.544Z,335
2018-02-24T10:58:12.029Z,380
2018-02-24T10:59:12.228Z,370
2018-02-24T11:00:23.891Z,410
2018-02-24T11:01:11.062Z,430
2018-02-24T11:02:10.440Z,400
2018-02-24T11:03:13.468Z,615
2018-02-24T11:04:13.568Z,560
2018-02-24T11:05:13.015Z,560
2018-02-24T11:06:12.782Z,550
2018-02-24T11:07:11.982Z,540
2018-02-24T11:08:12.794Z,520
2018-02-24T11:09:13.075Z,505
2018-02-24T11:10:12.486Z,490
2018-02-24T11:11:12.253Z,465
2018-02-24T11:12:11.370Z,425
2018-02-24T11:13:13.129Z,410
2018-02-24T11:14:12.992Z,385
2018-02-24T11:15:12.350Z,405
2018-02-24T11:16:11.886Z,380
2018-02-24T11:17:13.833Z,345
2018-02-24T11:18:13.223Z,400
2018-02-24T11:19:12.895Z,400
2018-02-24T11:20:11.547Z,395
2018-02-24T11:21:13.504Z,385
2018-02-24T11:22:13.751Z,365
2018-02-24T11:23:13.269Z,350
2018-02-24T11:24:12.692Z,335
2018-02-24T11:25:12.041Z,310
2018-02-24T11:26:11.785Z,280
2018-02-24T11:27:12.723Z,260
2018-02-24T11:28:13.323Z,260
2018-02-24T11:29:14.100Z,260
2018-02-24T11:30:12.218Z,265
2018-02-24T11:31:11.734Z,275
2018-02-24T11:32:14.420Z,300
2018-02-24T11:33:13.722Z,300
2018-02-24T11:34:12.789Z,285
2018-02-24T11:35:12.319Z,280
2018-02-24T11:36:12.732Z,305
2018-02-24T11:37:13.013Z,305
2018-02-24T11:38:12.903Z,315
2018-02-24T11:39:13.506Z,320
2018-02-24T11:40:12.834Z,270
2018-02-24T11:41:12.879Z,260
2018-02-24T11:42:13.318Z,305
2018-02-24T11:43:12.413Z,325
2018-02-24T11:44:12.639Z,345
2018-02-24T11:45:13.267Z,330
2018-02-24T11:46:13.348Z,330
2018-02-24T11:47:13.589Z,335
2018-02-24T11:48:13.339Z,330
2018-02-24T11:49:13.345Z,295
2018-02-24T11:50:13.856Z,265
2018-02-24T11:51:13.760Z,255
2018-02-24T11:52:14.150Z,320
2018-02-24T11:53:13.649Z,280
2018-02-24T11:54:13.858Z,225
2018-02-24T11:55:13.683Z,230
2018-02-24T11:56:13.479Z,255
2018-02-24T11:57:13.597Z,290
2018-02-24T11:58:13.556Z,320
2018-02-24T11:59:13.045Z,290
2018-02-24T12:00:39.762Z,280
2018-02-24T12:01:39.223Z,280
2018-02-24T12:02:39.611Z,280
2018-02-24T12:03:39.081Z,265
2018-02-24T12:04:39.400Z,300
2018-02-24T12:05:39.347Z,230
2018-02-24T12:06:38.986Z,195
2018-02-24T12:07:39.339Z,220
2018-02-24T12:08:39.393Z,285
2018-02-24T12:09:39.412Z,255
2018-02-24T12:10:39.203Z,245
2018-02-24T12:11:40.134Z,275
2018-02-24T12:12:39.587Z,250
2018-02-24T12:13:40.116Z,295
2018-02-24T12:14:40.257Z,295
2018-02-24T12:15:39.740Z,260
2018-02-24T12:16:40.918Z,275
2018-02-24T12:17:40.069Z,230
2018-02-24T12:18:40.186Z,235
2018-02-24T12:19:40.833Z,275
2018-02-24T12:20:41.080Z,255
2018-02-24T12:21:40.932Z,230
2018-02-24T12:22:41.360Z,230
2018-02-24T12:23:42.869Z,200
2018-02-24T12:24:41.479Z,180
2018-02-24T12:25:41.770Z,215
2018-02-24T12:26:41.448Z,230
2018-02-24T12:27:41.415Z,215
2018-02-24T12:28:41.271Z,220
2018-02-24T12:29:40.815Z,255
2018-02-24T12:30:41.948Z,270
2018-02-24T12:31:42.608Z,270
2018-02-24T12:32:41.168Z,240
2018-02-24T12:33:42.890Z,225
2018-02-24T12:34:42.478Z,225
2018-02-24T12:35:42.702Z,240
2018-02-24T12:36:43.061Z,245
2018-02-24T12:37:42.688Z,265
2018-02-24T12:38:43.649Z,245
2018-02-24T12:39:42.578Z,255
2018-02-24T12:40:42.828Z,265
2018-02-24T12:41:43.695Z,250
2018-02-24T12:42:43.988Z,275
2018-02-24T12:43:43.026Z,275
2018-02-24T12:44:43.037Z,270
2018-02-24T12:45:42.742Z,270
2018-02-24T12:46:42.746Z,245
2018-02-24T12:47:42.361Z,255
2018-02-24T12:48:43.803Z,250
2018-02-24T12:49:44.293Z,255
2018-02-24T12:50:43.216Z,225
2018-02-24T12:51:43.238Z,245
2018-02-24T12:52:43.756Z,250
2018-02-24T12:53:43.519Z,240
2018-02-24T12:54:43.826Z,235
2018-02-24T12:55:43.356Z,225
2018-02-24T12:56:43.921Z,240
2018-02-24T12:57:43.458Z,235
2018-02-24T12:58:43.570Z,205
2018-02-24T12:59:43.967Z,195
2018-02-24T13:00:44.098Z,180
2018-02-24T13:01:44.569Z,205
2018-02-24T13:02:44.139Z,205
2018-02-24T13:03:44.086Z,195
2018-02-24T13:04:44.871Z,200
2018-02-24T13:05:44.384Z,190
2018-02-24T13:06:44.833Z,175
2018-02-24T13:07:44.795Z,165
2018-02-24T13:08:45.067Z,155
2018-02-24T13:09:45.020Z,155
2018-02-24T13:10:45.445Z,150
2018-02-24T13:11:45.331Z,140
2018-02-24T13:12:45.100Z,135
2018-02-24T13:13:46.021Z,135
2018-02-24T13:14:46.144Z,145
2018-02-24T13:15:45.831Z,150
2018-02-24T13:16:46.417Z,160
2018-02-24T13:17:46.709Z,180
2018-02-24T13:18:47.537Z,180
2018-02-24T13:19:46.994Z,170
2018-02-24T13:20:46.876Z,180
2018-02-24T13:21:47.337Z,160
2018-02-24T13:22:47.288Z,150
2018-02-24T13:23:47.710Z,145
2018-02-24T13:24:47.637Z,150
2018-02-24T13:25:47.604Z,145
2018-02-24T13:26:47.817Z,135
2018-02-24T13:27:48.265Z,125
2018-02-24T13:28:48.218Z,125
2018-02-24T13:29:48.995Z,130
2018-02-24T13:30:48.709Z,130
2018-02-24T13:31:48.833Z,130
2018-02-24T13:32:48.997Z,130
2018-02-24T13:33:48.961Z,130
2018-02-24T13:34:49.720Z,130
2018-02-24T13:35:50.893Z,130
2018-02-24T13:36:50.523Z,125
2018-02-24T13:37:50.050Z,125
2018-02-24T13:38:50.037Z,125
2018-02-24T13:39:49.583Z,125
2018-02-24T13:40:50.336Z,130
2018-02-24T13:41:49.980Z,130
2018-02-24T13:42:49.951Z,140
2018-02-24T13:43:50.449Z,135
2018-02-24T13:44:50.652Z,135
2018-02-24T13:45:51.462Z,135
2018-02-24T13:46:52.799Z,135
2018-02-24T13:47:51.584Z,135
2018-02-24T13:48:51.588Z,140
2018-02-24T13:49:51.249Z,130
2018-02-24T13:50:51.941Z,125
2018-02-24T13:51:51.879Z,120
2018-02-24T13:52:53.525Z,120
2018-02-24T13:53:51.744Z,120
2018-02-24T13:54:51.480Z,120
2018-02-24T13:55:51.479Z,120
2018-02-24T13:56:51.938Z,130
2018-02-24T13:57:51.827Z,140
2018-02-24T13:58:52.614Z,145
2018-02-24T13:59:52.185Z,135
2018-02-24T14:00:52.295Z,135
2018-02-24T14:01:52.656Z,145
2018-02-24T14:02:52.895Z,145
2018-02-24T14:03:52.541Z,135
2018-02-24T14:04:52.846Z,130
2018-02-24T14:05:53.704Z,140
2018-02-24T14:06:52.989Z,140
2018-02-24T14:07:53.270Z,145
2018-02-24T14:08:53.225Z,150
2018-02-24T14:09:53.744Z,160
2018-02-24T14:10:54.266Z,150
2018-02-24T14:11:54.324Z,135
2018-02-24T14:12:53.724Z,140
2018-02-24T14:13:54.420Z,120
2018-02-24T14:14:54.250Z,115
2018-02-24T14:15:54.475Z,105
2018-02-24T14:16:54.508Z,105
2018-02-24T14:17:54.675Z,105
2018-02-24T14:18:53.719Z,105
2018-02-24T14:19:54.326Z,115
2018-02-24T14:20:54.411Z,110
2018-02-24T14:21:54.983Z,110
2018-02-24T14:22:54.842Z,105
2018-02-24T14:23:54.984Z,105
2018-02-24T14:24:55.275Z,100
2018-02-24T14:25:55.731Z,100
2018-02-24T14:26:55.724Z,110
2018-02-24T14:27:57.055Z,110
2018-02-24T14:28:56.544Z,110
2018-02-24T14:29:57.638Z,105
2018-02-24T14:30:57.109Z,105
2018-02-24T14:31:56.759Z,105
2018-02-24T14:32:56.972Z,110
2018-02-24T14:33:57.793Z,110
2018-02-24T14:34:57.884Z,110
2018-02-24T14:35:57.455Z,115
2018-02-24T14:36:57.956Z,110
2018-02-24T14:37:58.400Z,105
2018-02-24T14:38:58.499Z,105
2018-02-24T14:39:58.580Z,105
2018-02-24T14:40:58.577Z,105
2018-02-24T14:41:58.674Z,110
2018-02-24T14:42:58.313Z,115
2018-02-24T14:43:58.528Z,120
2018-02-24T14:44:58.312Z,120
2018-02-24T14:45:58.517Z,120
2018-02-24T14:46:58.449Z,110
2018-02-24T14:47:58.884Z,115
2018-02-24T14:48:59.397Z,110
2018-02-24T14:49:59.122Z,105
2018-02-24T14:50:59.121Z,100
2018-02-24T14:51:59.466Z,100
2018-02-24T14:52:59.622Z,100
2018-02-24T14:53:59.922Z,100
2018-02-24T14:54:59.918Z,105
2018-02-24T14:56:00.421Z,105
2018-02-24T14:57:00.106Z,90
2018-02-24T14:58:00.523Z,85
2018-02-24T14:59:01.202Z,85
2018-02-24T15:00:01.294Z,85
2018-02-24T15:01:01.131Z,80
2018-02-24T15:02:00.937Z,80
2018-02-24T15:03:01.246Z,85
2018-02-24T15:04:01.884Z,80
2018-02-24T15:05:01.972Z,80
2018-02-24T15:06:01.596Z,80
2018-02-24T15:07:01.060Z,85
2018-02-24T15:08:01.118Z,90
2018-02-24T15:09:01.733Z,90
2018-02-24T15:10:01.989Z,95
2018-02-24T15:11:01.723Z,95
2018-02-24T15:12:01.506Z,95
2018-02-24T15:13:02.414Z,90
2018-02-24T15:14:02.140Z,90
2018-02-24T15:15:02.207Z,80
2018-02-24T15:16:01.923Z,85
2018-02-24T15:17:02.508Z,85
2018-02-24T15:18:03.306Z,85
2018-02-24T15:19:03.105Z,85
2018-02-24T15:20:03.101Z,85
2018-02-24T15:21:02.345Z,80
2018-02-24T15:22:02.947Z,80
2018-02-24T15:23:03.295Z,80
2018-02-24T15:24:02.897Z,75
2018-02-24T15:25:02.875Z,75
2018-02-24T15:26:02.993Z,75
2018-02-24T15:27:03.596Z,75
2018-02-24T15:28:03.600Z,75
2018-02-24T15:29:03.894Z,75
2018-02-24T15:30:03.961Z,75
2018-02-24T15:31:04.038Z,75
2018-02-24T15:32:04.479Z,75
2018-02-24T15:33:04.774Z,70
2018-02-24T15:34:04.649Z,70
2018-02-24T15:35:05.005Z,70
2018-02-24T15:36:04.890Z,65
2018-02-24T15:37:04.178Z,65
2018-02-24T15:38:04.502Z,65
2018-02-24T15:39:04.532Z,65
2018-02-24T15:40:04.501Z,65
2018-02-24T15:41:04.942Z,60
2018-02-24T15:42:04.686Z,60
2018-02-24T15:43:05.518Z,60
2018-02-24T15:44:04.789Z,60
2018-02-24T15:45:05.154Z,60
2018-02-24T15:46:05.368Z,60
2018-02-24T15:47:05.369Z,60
2018-02-24T15:48:04.864Z,55
2018-02-24T15:49:11.492Z,55
2018-02-24T15:50:05.757Z,55
2018-02-24T15:51:05.515Z,55
2018-02-24T15:52:04.957Z,55
2018-02-24T15:53:05.805Z,50
2018-02-24T15:54:05.906Z,50
2018-02-24T15:55:05.962Z,50
2018-02-24T15:56:05.888Z,45
2018-02-24T15:57:06.049Z,45
2018-02-24T15:58:05.124Z,45
2018-02-24T15:59:05.987Z,45
2018-02-24T16:00:18.121Z,45
2018-02-24T16:01:05.391Z,45
2018-02-24T16:02:06.199Z,40
2018-02-24T16:03:05.599Z,40
2018-02-24T16:04:05.773Z,40
2018-02-24T16:05:06.512Z,40
2018-02-24T16:06:06.012Z,35
2018-02-24T16:07:06.697Z,35
2018-02-24T16:08:06.457Z,35
2018-02-24T16:09:06.685Z,35
2018-02-24T16:10:07.255Z,30
2018-02-24T16:11:06.419Z,30
2018-02-24T16:12:06.719Z,30
2018-02-24T16:13:06.672Z,30
2018-02-24T16:14:06.895Z,30
2018-02-24T16:15:06.956Z,25
2018-02-24T16:16:07.256Z,25
2018-02-24T16:17:07.663Z,25
2018-02-24T16:18:08.115Z,25
2018-02-24T16:19:09.411Z,20
2018-02-24T16:20:08.980Z,20
2018-02-24T16:21:08.219Z,20
2018-02-24T16:22:08.526Z,20
2018-02-24T16:23:09.395Z,20
2018-02-24T16:24:08.469Z,15
2018-02-24T16:25:09.456Z,15
2018-02-24T16:26:08.030Z,15
2018-02-24T16:27:09.005Z,15
2018-02-24T16:28:08.762Z,15
2018-02-24T16:29:08.511Z,10
2018-02-24T16:30:09.259Z,10
2018-02-24T16:31:09.532Z,10
2018-02-24T16:32:08.434Z,10
2018-02-24T16:33:08.441Z,10
2018-02-24T16:34:08.698Z,10
2018-02-24T16:35:09.499Z,5
2018-02-24T16:36:09.589Z,5
2018-02-24T16:37:09.638Z,5
2018-02-24T16:38:09.429Z,5
2018-02-24T16:39:09.626Z,5
2018-02-24T16:40:09.300Z,5
2018-02-24T16:41:09.339Z,5
2018-02-24T16:42:10.100Z,0
2018-02-24T16:43:09.940Z,0
2018-02-24T16:44:09.764Z,0
2018-02-24T16:45:09.440Z,0
2018-02-24T16:46:10.104Z,0
2018-02-24T16:47:09.419Z,0
2018-02-24T16:48:09.350Z,0
2018-02-24T16:49:09.609Z,0
2018-02-24T16:50:10.587Z,0
2018-02-24T16:51:09.385Z,0
2018-02-24T16:52:09.657Z,0
2018-02-24T16:53:11.007Z,0
2018-02-24T16:54:09.843Z,0
2018-02-24T16:55:10.509Z,0
2018-02-24T16:56:09.975Z,0
2018-02-24T16:57:10.210Z,0
2018-02-24T16:58:10.173Z,0
2018-02-24T16:59:10.846Z,0
2018-02-24T17:00:24.594Z,0
2018-02-24T17:01:11.166Z,0
2018-02-24T17:02:10.261Z,0
2018-02-24T17:03:10.817Z,0
2018-02-24T17:04:12.231Z,0
2018-02-24T17:05:12.637Z,0
2018-02-24T17:06:13.088Z,0
2018-02-24T17:07:12.797Z,0
2018-02-24T17:08:12.871Z,0
2018-02-24T17:09:12.603Z,0
2018-02-24T17:10:13.062Z,0
2018-02-24T17:11:12.918Z,0
2018-02-24T17:12:12.836Z,0
2018-02-24T17:13:12.938Z,0
2018-02-24T17:14:13.062Z,0
2018-02-24T17:15:11.952Z,0
2018-02-24T17:16:12.664Z,0
2018-02-24T17:17:11.661Z,0
2018-02-24T17:18:12.330Z,0
2018-02-24T17:19:11.335Z,0
2018-02-24T17:20:11.365Z,0
2018-02-24T17:21:11.126Z,0
2018-02-24T17:22:11.059Z,0
2018-02-24T17:23:11.861Z,0
2018-02-24T17:24:11.486Z,0
2018-02-24T17:25:12.904Z,0
2018-02-24T17:26:13.315Z,0
2018-02-24T17:27:12.625Z,0
2018-02-24T17:28:12.978Z,0
2018-02-24T17:29:12.495Z,0
2018-02-24T17:30:12.553Z,0
2018-02-24T17:31:13.138Z,0
2018-02-24T17:32:13.042Z,0
2018-02-24T17:33:13.063Z,0
2018-02-24T17:34:13.304Z,0
2018-02-24T17:35:13.459Z,0
2018-02-24T17:36:12.916Z,0
2018-02-24T17:37:13.477Z,0
2018-02-24T17:38:13.252Z,0
2018-02-24T17:39:13.642Z,0
2018-02-24T17:40:12.857Z,0
2018-02-24T17:41:13.126Z,0
2018-02-24T17:42:13.530Z,0
2018-02-24T17:43:12.932Z,0
2018-02-24T17:44:13.541Z,0
2018-02-24T17:45:13.575Z,0
2018-02-24T17:46:13.785Z,0
2018-02-24T17:47:15.439Z,0
2018-02-24T17:48:15.050Z,0
2018-02-24T17:49:14.906Z,0
2018-02-24T17:50:14.564Z,0
2018-02-24T17:51:14.201Z,0
2018-02-24T17:52:14.475Z,0
2018-02-24T17:53:14.495Z,0
2018-02-24T17:54:14.689Z,0
2018-02-24T17:55:15.062Z,0
2018-02-24T17:56:15.356Z,0
2018-02-24T17:57:15.579Z,0
2018-02-24T17:58:15.095Z,0
2018-02-24T17:59:15.252Z,0
2018-02-24T18:00:35.752Z,0
2018-02-24T18:01:36.437Z,0
2018-02-24T18:02:36.262Z,0
2018-02-24T18:03:37.371Z,0
2018-02-24T18:04:35.906Z,0
2018-02-24T18:05:35.624Z,0
2018-02-24T18:06:35.525Z,0
2018-02-24T18:07:35.743Z,0
2018-02-24T18:08:36.282Z,0
2018-02-24T18:09:35.926Z,0
2018-02-24T18:10:36.339Z,0
2018-02-24T18:11:37.657Z,0
2018-02-24T18:12:37.795Z,0
2018-02-24T18:13:37.408Z,0
2018-02-24T18:14:37.555Z,0
2018-02-24T18:15:37.610Z,0
2018-02-24T18:16:36.812Z,0
2018-02-24T18:17:38.473Z,0
2018-02-24T18:18:37.934Z,0
2018-02-24T18:19:37.945Z,0
2018-02-24T18:20:37.489Z,0
2018-02-24T18:21:38.088Z,0
2018-02-24T18:22:39.183Z,0
2018-02-24T18:23:38.109Z,0
2018-02-24T18:24:38.497Z,0
2018-02-24T18:25:38.177Z,0
2018-02-24T18:26:38.688Z,0
2018-02-24T18:27:38.690Z,0
2018-02-24T18:28:38.528Z,0
2018-02-24T18:29:38.105Z,0
2018-02-24T18:30:38.043Z,0
2018-02-24T18:31:38.012Z,0
2018-02-24T18:32:38.389Z,0
2018-02-24T18:33:38.070Z,0
2018-02-24T18:34:39.785Z,0
2018-02-24T18:35:39.100Z,0
2018-02-24T18:36:38.199Z,0
2018-02-24T18:37:38.796Z,0
2018-02-24T18:38:37.984Z,0
2018-02-24T18:39:38.999Z,0
2018-02-24T18:40:37.930Z,0
2018-02-24T18:41:38.867Z,0
2018-02-24T18:42:37.678Z,0
2018-02-24T18:43:37.638Z,0
2018-02-24T18:44:38.366Z,0
2018-02-24T18:45:39.235Z,0
2018-02-24T18:46:38.833Z,0
2018-02-24T18:47:38.973Z,0
2018-02-24T18:48:38.811Z,0
2018-02-24T18:49:38.960Z,0
2018-02-24T18:50:38.873Z,0
2018-02-24T18:51:38.997Z,0
2018-02-24T18:52:38.095Z,0
2018-02-24T18:53:38.757Z,0
2018-02-24T18:54:37.697Z,0
2018-02-24T18:55:39.357Z,0
2018-02-24T18:56:39.029Z,0
2018-02-24T18:57:39.740Z,0
2018-02-24T18:58:38.926Z,0
2018-02-24T18:59:39.767Z,0
2018-02-24T19:00:41.074Z,0
2018-02-24T19:01:42.945Z,0
2018-02-24T19:02:38.720Z,0
2018-02-24T19:03:38.692Z,0
2018-02-24T19:04:38.077Z,0
2018-02-24T19:05:38.425Z,0
2018-02-24T19:06:38.173Z,0
2018-02-24T19:07:38.473Z,0
2018-02-24T19:08:38.259Z,0
2018-02-24T19:09:38.440Z,0
2018-02-24T19:10:38.799Z,0
2018-02-24T19:11:38.483Z,0
2018-02-24T19:12:39.144Z,0
2018-02-24T19:13:38.961Z,0
2018-02-24T19:14:39.065Z,0
2018-02-24T19:15:38.435Z,0
2018-02-24T19:16:38.700Z,0
2018-02-24T19:17:40.243Z,0
2018-02-24T19:18:39.603Z,0
2018-02-24T19:19:40.253Z,0
2018-02-24T19:20:39.499Z,0
2018-02-24T19:21:40.323Z,0
2018-02-24T19:22:40.139Z,0
2018-02-24T19:23:39.701Z,0
2018-02-24T19:24:39.727Z,0
2018-02-24T19:25:41.652Z,0
2018-02-24T19:26:40.830Z,0
2018-02-24T19:27:41.096Z,0
2018-02-24T19:28:40.647Z,0
2018-02-24T19:29:40.870Z,0
2018-02-24T19:30:41.477Z,0
2018-02-24T19:31:41.420Z,0
2018-02-24T19:32:40.905Z,0
2018-02-24T19:33:41.350Z,0
2018-02-24T19:34:40.813Z,0
2018-02-24T19:35:41.421Z,0
2018-02-24T19:36:41.463Z,0
2018-02-24T19:37:41.042Z,0
2018-02-24T19:38:42.578Z,0
2018-02-24T19:39:42.561Z,0
2018-02-24T19:40:42.260Z,0
2018-02-24T19:41:42.768Z,0
2018-02-24T19:42:42.239Z,0
2018-02-24T19:43:41.675Z,0
2018-02-24T19:44:41.568Z,0
2018-02-24T19:45:41.527Z,0
2018-02-24T19:46:44.120Z,0
2018-02-24T19:47:42.712Z,0
2018-02-24T19:48:42.786Z,0
2018-02-24T19:49:43.301Z,0
2018-02-24T19:50:42.999Z,0
2018-02-24T19:51:43.746Z,0
2018-02-24T19:52:43.744Z,0
2018-02-24T19:53:43.460Z,0
2018-02-24T19:54:44.174Z,0
2018-02-24T19:55:43.776Z,0
2018-02-24T19:56:44.373Z,0
2018-02-24T19:57:44.323Z,0
2018-02-24T19:58:44.037Z,0
2018-02-24T19:59:43.772Z,0
2018-02-24T20:00:44.608Z,0
2018-02-24T20:01:43.967Z,0