createdAt,value
2019-01-19T04:01:07.020Z,0.00
2019-01-19T04:02:07.513Z,0.00
2019-01-19T04:03:07.296Z,0.00
2019-01-19T04:04:07.422Z,0.00
2019-01-19T04:05:07.520Z,0.00
2019-01-19T04:06:12.659Z,0.00
2019-01-19T04:07:07.841Z,0.00
2019-01-19T04:08:07.972Z,0.00
2019-01-19T04:09:08.156Z,0.00
2019-01-19T04:10:08.310Z,0.00
2019-01-19T04:11:08.471Z,0.00
2019-01-19T04:12:08.621Z,0.00
2019-01-19T04:13:08.765Z,0.00
2019-01-19T04:14:08.915Z,0.00
2019-01-19T04:15:09.096Z,0.00
2019-01-19T04:16:09.252Z,0.00
2019-01-19T04:17:09.371Z,0.00
2019-01-19T04:18:09.523Z,0.00
2019-01-19T04:19:09.697Z,0.00
2019-01-19T04:20:09.858Z,0.00
2019-01-19T04:21:10.021Z,0.00
2019-01-19T04:22:10.160Z,0.00
2019-01-19T04:23:10.347Z,0.00
2019-01-19T04:24:10.490Z,0.00
2019-01-19T04:25:10.657Z,0.00
2019-01-19T04:26:10.797Z,0.00
2019-01-19T04:27:10.962Z,0.00
2019-01-19T04:28:11.090Z,0.00
2019-01-19T04:29:11.228Z,0.00
2019-01-19T04:30:11.361Z,0.00
2019-01-19T04:31:11.514Z,0.00
2019-01-19T04:32:11.681Z,0.00
2019-01-19T04:33:11.832Z,0.00
2019-01-19T04:34:12.030Z,0.00
2019-01-19T04:35:12.208Z,0.00
2019-01-19T04:36:12.370Z,0.00
2019-01-19T04:37:12.552Z,0.00
2019-01-19T04:38:12.689Z,0.00
2019-01-19T04:39:12.774Z,0.00
2019-01-19T04:40:12.918Z,0.00
2019-01-19T04:41:13.103Z,0.00
2019-01-19T04:42:13.207Z,0.00
2019-01-19T04:43:13.423Z,0.00
2019-01-19T04:44:13.561Z,0.00
2019-01-19T04:45:13.766Z,0.00
2019-01-19T04:46:13.838Z,0.00
2019-01-19T04:47:14.013Z,0.00
2019-01-19T04:48:14.227Z,0.00
2019-01-19T04:49:14.372Z,0.00
2019-01-19T04:50:14.451Z,0.00
2019-01-19T04:51:14.675Z,0.00
2019-01-19T04:52:14.825Z,0.00
2019-01-19T04:53:14.987Z,0.00
2019-01-19T04:54:15.131Z,0.00
2019-01-19T04:55:15.298Z,0.00
2019-01-19T04:56:15.437Z,0.00
2019-01-19T04:57:15.539Z,0.00
2019-01-19T04:58:15.739Z,0.00
2019-01-19T04:59:15.891Z,0.00
2019-01-19T05:00:17.785Z,0.00
2019-01-19T05:01:16.958Z,0.00
2019-01-19T05:02:16.318Z,0.00
2019-01-19T05:03:16.534Z,0.00
2019-01-19T05:04:16.673Z,0.00
2019-01-19T05:05:16.802Z,0.00
2019-01-19T05:06:16.974Z,0.00
2019-01-19T05:07:17.132Z,0.00
2019-01-19T05:08:17.320Z,0.00
2019-01-19T05:09:17.470Z,0.00
2019-01-19T05:10:17.573Z,0.00
2019-01-19T05:11:17.744Z,0.00
2019-01-19T05:12:17.884Z,0.00
2019-01-19T05:13:18.090Z,0.00
2019-01-19T05:14:18.162Z,0.00
2019-01-19T05:15:18.372Z,0.00
2019-01-19T05:16:18.475Z,0.00
2019-01-19T05:17:18.658Z,0.00
2019-01-19T05:18:18.750Z,0.00
2019-01-19T05:19:19.059Z,0.00
2019-01-19T05:20:19.158Z,0.00
2019-01-19T05:21:19.270Z,0.00
2019-01-19T05:22:19.480Z,0.00
2019-01-19T05:23:19.611Z,0.00
2019-01-19T05:24:19.762Z,0.00
2019-01-19T05:25:19.939Z,0.00
2019-01-19T05:26:20.024Z,0.00
2019-01-19T05:27:20.159Z,0.00
2019-01-19T05:28:20.407Z,0.00
2019-01-19T05:29:20.564Z,0.00
2019-01-19T05:30:20.694Z,0.00
2019-01-19T05:31:20.790Z,0.00
2019-01-19T05:32:20.985Z,0.00
2019-01-19T05:33:21.127Z,0.00
2019-01-19T05:34:21.345Z,0.00
2019-01-19T05:35:21.415Z,0.00
2019-01-19T05:36:21.629Z,0.00
2019-01-19T05:37:21.766Z,0.00
2019-01-19T05:38:21.906Z,0.00
2019-01-19T05:39:22.076Z,0.00
2019-01-19T05:40:22.255Z,0.00
2019-01-19T05:41:22.393Z,0.00
2019-01-19T05:42:22.540Z,0.00
2019-01-19T05:43:22.718Z,0.00
2019-01-19T05:44:22.879Z,0.00
2019-01-19T05:45:23.055Z,0.00
2019-01-19T05:46:23.136Z,0.00
2019-01-19T05:47:23.270Z,0.00
2019-01-19T05:48:23.443Z,0.00
2019-01-19T05:49:23.633Z,0.00
2019-01-19T05:50:23.779Z,0.00
2019-01-19T05:51:23.928Z,0.00
2019-01-19T05:52:24.127Z,0.00
2019-01-19T05:53:24.300Z,0.00
2019-01-19T05:54:24.372Z,0.00
2019-01-19T05:55:24.520Z,0.00
2019-01-19T05:56:24.722Z,0.00
2019-01-19T05:57:24.861Z,0.00
2019-01-19T05:58:25.033Z,0.00
2019-01-19T05:59:25.164Z,0.00
2019-01-19T06:00:25.290Z,0.00
2019-01-19T06:01:25.499Z,0.00
2019-01-19T06:02:25.589Z,0.00
2019-01-19T06:03:25.750Z,0.00
2019-01-19T06:04:25.925Z,0.00
2019-01-19T06:05:26.113Z,0.00
2019-01-19T06:06:26.201Z,0.00
2019-01-19T06:07:26.357Z,0.00
2019-01-19T06:08:26.540Z,0.00
2019-01-19T06:09:26.664Z,0.00
2019-01-19T06:10:26.804Z,0.00
2019-01-19T06:11:26.983Z,0.00
2019-01-19T06:12:27.116Z,0.00
2019-01-19T06:13:27.293Z,0.00
2019-01-19T06:14:27.448Z,0.00
2019-01-19T06:15:27.670Z,0.00
2019-01-19T06:16:27.799Z,0.00
2019-01-19T06:17:27.981Z,0.00
2019-01-19T06:18:28.121Z,0.00
2019-01-19T06:19:28.277Z,0.00
2019-01-19T06:20:28.449Z,0.00
2019-01-19T06:21:28.614Z,0.00
2019-01-19T06:22:28.724Z,0.00
2019-01-19T06:23:28.936Z,0.00
2019-01-19T06:24:29.060Z,0.00
2019-01-19T06:25:29.248Z,0.00
2019-01-19T06:26:29.316Z,0.00
2019-01-19T06:27:29.539Z,0.00
2019-01-19T06:28:29.715Z,0.00
2019-01-19T06:29:29.833Z,0.00
2019-01-19T06:30:29.995Z,0.00
2019-01-19T06:31:30.144Z,0.00
2019-01-19T06:32:30.274Z,0.00
2019-01-19T06:33:30.502Z,0.00
2019-01-19T06:34:30.589Z,0.00
2019-01-19T06:35:30.788Z,0.00
2019-01-19T06:36:30.910Z,0.00
2019-01-19T06:37:31.165Z,0.00
2019-01-19T06:38:31.269Z,0.00
2019-01-19T06:39:31.444Z,0.00
2019-01-19T06:40:31.592Z,0.00
2019-01-19T06:41:31.799Z,0.00
2019-01-19T06:42:32.022Z,0.00
2019-01-19T06:43:32.103Z,0.00
2019-01-19T06:44:32.265Z,0.00
2019-01-19T06:45:32.517Z,0.00
2019-01-19T06:46:32.640Z,0.00
2019-01-19T06:47:32.766Z,0.00
2019-01-19T06:48:32.953Z,0.00
2019-01-19T06:49:33.081Z,0.00
2019-01-19T06:50:33.255Z,0.00
2019-01-19T06:51:33.409Z,0.00
2019-01-19T06:52:33.491Z,0.00
2019-01-19T06:53:33.702Z,0.00
2019-01-19T06:54:33.839Z,0.00
2019-01-19T06:55:34.057Z,0.00
2019-01-19T06:56:34.168Z,0.00
2019-01-19T06:57:34.354Z,0.00
2019-01-19T06:58:34.511Z,0.00
2019-01-19T06:59:34.647Z,0.00
2019-01-19T07:00:34.783Z,0.00
2019-01-19T07:01:34.975Z,5.63
2019-01-19T07:02:35.127Z,5.63
2019-01-19T07:03:35.236Z,5.63
2019-01-19T07:04:35.359Z,5.63
2019-01-19T07:05:35.564Z,5.63
2019-01-19T07:06:35.748Z,5.63
2019-01-19T07:07:35.928Z,11.25
2019-01-19T07:08:36.090Z,11.25
2019-01-19T07:09:36.271Z,11.25
2019-01-19T07:10:36.366Z,11.25
2019-01-19T07:11:36.567Z,16.88
2019-01-19T07:12:36.678Z,16.88
2019-01-19T07:13:36.863Z,16.88
2019-01-19T07:14:36.987Z,16.88
2019-01-19T07:15:37.157Z,22.50
2019-01-19T07:16:37.273Z,22.50
2019-01-19T07:17:37.452Z,28.13
2019-01-19T07:18:37.530Z,28.13
2019-01-19T07:19:37.778Z,28.13
2019-01-19T07:20:37.856Z,33.75
2019-01-19T07:21:38.068Z,33.75
2019-01-19T07:22:38.257Z,39.38
2019-01-19T07:23:38.396Z,39.38
2019-01-19T07:24:38.560Z,45.00
2019-01-19T07:25:38.734Z,45.00
2019-01-19T07:26:38.829Z,45.00
2019-01-19T07:27:38.984Z,50.63
2019-01-19T07:28:39.165Z,50.63
2019-01-19T07:29:39.335Z,50.63
2019-01-19T07:30:39.461Z,56.25
2019-01-19T07:31:39.608Z,56.25
2019-01-19T07:32:39.778Z,61.88
2019-01-19T07:33:39.935Z,67.50
2019-01-19T07:34:40.079Z,73.13
2019-01-19T07:35:40.296Z,73.13
2019-01-19T07:36:40.413Z,78.75
2019-01-19T07:37:40.565Z,78.75
2019-01-19T07:38:41.422Z,84.38
2019-01-19T07:39:40.829Z,90.00
2019-01-19T07:40:41.025Z,90.00
2019-01-19T07:41:41.276Z,95.63
2019-01-19T07:42:41.437Z,95.63
2019-01-19T07:43:41.530Z,95.63
2019-01-19T07:44:41.747Z,101.25
2019-01-19T07:45:41.825Z,101.25
2019-01-19T07:46:42.028Z,106.88
2019-01-19T07:47:42.141Z,106.88
2019-01-19T07:48:42.392Z,118.13
2019-01-19T07:49:42.526Z,135.00
2019-01-19T07:50:42.672Z,146.25
2019-01-19T07:51:42.876Z,146.25
2019-01-19T07:52:43.042Z,151.88
2019-01-19T07:53:43.190Z,157.50
2019-01-19T07:54:43.345Z,151.88
2019-01-19T07:55:43.475Z,146.25
2019-01-19T07:56:43.613Z,157.50
2019-01-19T07:57:43.816Z,163.13
2019-01-19T07:58:43.979Z,168.75
2019-01-19T07:59:44.112Z,174.38
2019-01-19T08:00:44.262Z,180.00
2019-01-19T08:01:44.415Z,191.25
2019-01-19T08:02:44.622Z,196.88
2019-01-19T08:03:44.760Z,202.50
2019-01-19T08:04:44.889Z,208.13
2019-01-19T08:05:45.048Z,219.38
2019-01-19T08:06:45.225Z,225.00
2019-01-19T08:07:45.350Z,225.00
2019-01-19T08:08:45.491Z,236.25
2019-01-19T08:09:45.659Z,270.00
2019-01-19T08:10:45.847Z,331.88
2019-01-19T08:11:45.996Z,410.63
2019-01-19T08:12:46.156Z,438.75
2019-01-19T08:13:46.350Z,438.75
2019-01-19T08:14:46.420Z,365.63
2019-01-19T08:15:46.573Z,309.38
2019-01-19T08:16:46.700Z,309.38
2019-01-19T08:17:46.856Z,286.88
2019-01-19T08:18:47.011Z,253.13
2019-01-19T08:19:47.243Z,258.75
2019-01-19T08:20:47.307Z,275.63
2019-01-19T08:21:47.478Z,365.63
2019-01-19T08:22:47.629Z,438.75
2019-01-19T08:23:47.856Z,506.25
2019-01-19T08:24:47.947Z,579.38
2019-01-19T08:25:48.076Z,556.88
2019-01-19T08:26:48.220Z,618.75
2019-01-19T08:27:48.397Z,534.38
2019-01-19T08:28:48.559Z,483.75
2019-01-19T08:29:48.664Z,478.13
2019-01-19T08:30:48.859Z,466.88
2019-01-19T08:31:48.977Z,410.63
2019-01-19T08:32:49.191Z,371.25
2019-01-19T08:33:49.899Z,371.25
2019-01-19T08:34:49.515Z,523.13
2019-01-19T08:35:49.657Z,669.38
2019-01-19T08:36:49.781Z,618.75
2019-01-19T08:37:49.922Z,517.50
2019-01-19T08:38:50.099Z,472.50
2019-01-19T08:39:50.235Z,427.50
2019-01-19T08:40:50.446Z,382.50
2019-01-19T08:41:50.538Z,382.50
2019-01-19T08:42:50.790Z,388.13
2019-01-19T08:43:50.858Z,388.13
2019-01-19T08:44:51.054Z,388.13
2019-01-19T08:45:51.219Z,393.75
2019-01-19T08:46:51.349Z,399.38
2019-01-19T08:47:51.505Z,410.63
2019-01-19T08:48:51.774Z,427.50
2019-01-19T08:49:51.812Z,433.13
2019-01-19T08:50:51.947Z,438.75
2019-01-19T08:51:52.079Z,450.00
2019-01-19T08:52:52.270Z,438.75
2019-01-19T08:53:52.464Z,444.38
2019-01-19T08:54:52.598Z,455.63
2019-01-19T08:55:52.715Z,455.63
2019-01-19T08:56:52.892Z,472.50
2019-01-19T08:57:53.060Z,590.63
2019-01-19T08:58:53.227Z,714.38
2019-01-19T08:59:53.418Z,888.75
2019-01-19T09:00:53.548Z,1192.50
2019-01-19T09:01:53.731Z,1164.38
2019-01-19T09:02:53.847Z,1130.63
2019-01-19T09:03:54.070Z,1153.13
2019-01-19T09:04:54.233Z,1040.63
2019-01-19T09:05:54.401Z,669.38
2019-01-19T09:06:54.512Z,781.88
2019-01-19T09:07:54.685Z,956.25
2019-01-19T09:08:54.811Z,866.25
2019-01-19T09:09:55.013Z,804.38
2019-01-19T09:10:55.192Z,708.75
2019-01-19T09:11:55.328Z,956.25
2019-01-19T09:12:55.440Z,1006.88
2019-01-19T09:13:55.577Z,1113.75
2019-01-19T09:14:55.795Z,1321.88
2019-01-19T09:15:55.911Z,1530.00
2019-01-19T09:16:56.117Z,1456.88
2019-01-19T09:17:56.306Z,1108.13
2019-01-19T09:18:56.429Z,1243.13
2019-01-19T09:19:56.601Z,1558.13
2019-01-19T09:20:56.793Z,1687.50
2019-01-19T09:21:56.901Z,2019.38
2019-01-19T09:22:57.100Z,2041.88
2019-01-19T09:23:58.128Z,1681.88
2019-01-19T09:24:57.406Z,1361.25
2019-01-19T09:25:57.588Z,1164.38
2019-01-19T09:26:57.737Z,1276.88
2019-01-19T09:27:57.851Z,1237.50
2019-01-19T09:28:58.031Z,1018.13
2019-01-19T09:29:58.233Z,911.25
2019-01-19T09:30:58.338Z,1018.13
2019-01-19T09:31:58.492Z,1080.00
2019-01-19T09:32:58.701Z,1355.63
2019-01-19T09:33:58.832Z,1479.38
2019-01-19T09:34:58.999Z,1248.75
2019-01-19T09:35:59.181Z,1299.38
2019-01-19T09:36:59.313Z,1558.13
2019-01-19T09:37:59.485Z,1440.00
2019-01-19T09:38:59.686Z,1451.25
2019-01-19T09:39:59.850Z,1625.63
2019-01-19T09:40:59.978Z,1648.13
2019-01-19T09:42:00.141Z,1698.75
2019-01-19T09:43:00.291Z,1586.25
2019-01-19T09:44:00.404Z,1383.75
2019-01-19T09:45:00.588Z,1276.88
2019-01-19T09:46:00.749Z,1507.50
2019-01-19T09:47:00.984Z,1518.75
2019-01-19T09:48:01.130Z,1378.13
2019-01-19T09:49:01.257Z,1383.75
2019-01-19T09:50:01.475Z,1417.50
2019-01-19T09:51:01.592Z,1653.75
2019-01-19T09:52:01.752Z,1743.75
2019-01-19T09:53:01.946Z,1642.50
2019-01-19T09:54:02.104Z,1406.25
2019-01-19T09:55:02.928Z,1423.13
2019-01-19T09:56:02.451Z,1327.50
2019-01-19T09:57:02.631Z,1192.50
2019-01-19T09:58:02.778Z,1423.13
2019-01-19T09:59:02.963Z,1530.00
2019-01-19T10:00:03.089Z,1743.75
2019-01-19T10:01:03.257Z,1845.00
2019-01-19T10:02:03.418Z,1704.38
2019-01-19T10:03:03.628Z,1676.25
2019-01-19T10:04:03.786Z,1721.25
2019-01-19T10:05:03.951Z,1805.63
2019-01-19T10:06:04.108Z,1766.25
2019-01-19T10:07:04.225Z,1603.13
2019-01-19T10:08:04.431Z,1586.25
2019-01-19T10:09:05.674Z,1839.38
2019-01-19T10:10:04.746Z,1940.63
2019-01-19T10:11:04.921Z,1929.38
2019-01-19T10:12:05.036Z,1957.50
2019-01-19T10:13:05.190Z,1974.38
2019-01-19T10:14:05.328Z,1946.25
2019-01-19T10:15:05.503Z,1816.88
2019-01-19T10:16:05.744Z,1710.00
2019-01-19T10:17:05.862Z,1642.50
2019-01-19T10:18:06.032Z,1636.88
2019-01-19T10:19:06.188Z,1642.50
2019-01-19T10:20:06.305Z,1681.88
2019-01-19T10:21:06.462Z,1715.63
2019-01-19T10:22:06.628Z,1749.38
2019-01-19T10:23:06.825Z,1800.00
2019-01-19T10:24:06.996Z,1783.13
2019-01-19T10:25:07.145Z,1755.00
2019-01-19T10:26:07.268Z,1777.50
2019-01-19T10:27:07.455Z,1777.50
2019-01-19T10:28:07.609Z,1755.00
2019-01-19T10:29:07.759Z,1743.75
2019-01-19T10:30:07.966Z,1800.00
2019-01-19T10:31:08.085Z,1873.13
2019-01-19T10:32:08.219Z,1957.50
2019-01-19T10:33:08.367Z,2070.00
2019-01-19T10:34:08.555Z,2064.38
2019-01-19T10:35:08.762Z,2002.50
2019-01-19T10:36:08.877Z,1974.38
2019-01-19T10:37:09.037Z,1929.38
2019-01-19T10:38:09.179Z,1895.63
2019-01-19T10:39:09.378Z,1884.38
2019-01-19T10:40:09.493Z,1873.13
2019-01-19T10:41:09.676Z,1822.50
2019-01-19T10:42:09.866Z,1777.50
2019-01-19T10:43:10.022Z,1749.38
2019-01-19T10:44:10.165Z,1811.25
2019-01-19T10:45:10.398Z,1878.75
2019-01-19T10:46:10.490Z,1906.88
2019-01-19T10:47:10.607Z,1906.88
2019-01-19T10:48:10.789Z,1963.13
2019-01-19T10:49:10.985Z,1996.88
2019-01-19T10:50:11.113Z,2030.63
2019-01-19T10:51:11.358Z,2002.50
2019-01-19T10:52:11.466Z,2002.50
2019-01-19T10:53:11.614Z,1968.75
2019-01-19T10:54:11.798Z,1946.25
2019-01-19T10:55:11.973Z,1906.88
2019-01-19T10:56:12.064Z,1867.50
2019-01-19T10:57:12.253Z,1845.00
2019-01-19T10:58:12.417Z,1828.13
2019-01-19T10:59:12.577Z,1816.88
2019-01-19T11:00:12.732Z,1800.00
2019-01-19T11:01:12.933Z,1766.25
2019-01-19T11:02:13.032Z,1726.88
2019-01-19T11:03:13.251Z,1721.25
2019-01-19T11:04:13.419Z,1715.63
2019-01-19T11:05:13.553Z,1743.75
2019-01-19T11:06:13.679Z,1777.50
2019-01-19T11:07:13.856Z,1833.75
2019-01-19T11:08:14.076Z,1850.63
2019-01-19T11:09:14.208Z,1873.13
2019-01-19T11:10:14.398Z,1912.50
2019-01-19T11:11:14.543Z,1963.13
2019-01-19T11:12:14.652Z,1996.88
2019-01-19T11:13:14.870Z,2064.38
2019-01-19T11:14:15.017Z,2086.88
2019-01-19T11:15:15.219Z,2131.88
2019-01-19T11:16:15.346Z,2143.13
2019-01-19T11:17:15.534Z,2154.38
2019-01-19T11:18:15.699Z,2188.13
2019-01-19T11:19:15.874Z,2210.63
2019-01-19T11:20:15.970Z,2210.63
2019-01-19T11:21:16.140Z,2233.13
2019-01-19T11:22:16.350Z,2238.75
2019-01-19T11:23:16.500Z,2205.00
2019-01-19T11:24:16.661Z,2176.88
2019-01-19T11:25:16.815Z,2143.13
2019-01-19T11:26:16.949Z,2092.50
2019-01-19T11:27:17.114Z,2103.75
2019-01-19T11:28:17.278Z,2131.88
2019-01-19T11:29:17.469Z,2137.50
2019-01-19T11:30:17.673Z,2171.25
2019-01-19T11:31:17.784Z,2109.38
2019-01-19T11:32:17.968Z,2154.38
2019-01-19T11:33:18.111Z,2188.13
2019-01-19T11:34:18.299Z,2261.25
2019-01-19T11:35:18.468Z,2379.38
2019-01-19T11:36:18.632Z,2475.00
2019-01-19T11:37:18.763Z,2576.25
2019-01-19T11:38:20.134Z,2626.88
2019-01-19T11:39:19.475Z,2711.25
2019-01-19T11:40:19.259Z,2840.63
2019-01-19T11:41:19.442Z,2902.50
2019-01-19T11:42:19.587Z,2919.38
2019-01-19T11:43:19.743Z,2958.75
2019-01-19T11:44:19.881Z,2986.88
2019-01-19T11:45:20.068Z,3015.00
2019-01-19T11:46:20.263Z,3026.25
2019-01-19T11:47:20.387Z,3043.13
2019-01-19T11:48:20.529Z,3048.75
2019-01-19T11:49:20.723Z,3043.13
2019-01-19T11:50:20.901Z,3026.25
2019-01-19T11:51:21.016Z,3020.63
2019-01-19T11:52:21.199Z,3026.25
2019-01-19T11:53:21.317Z,2986.88
2019-01-19T11:54:21.553Z,2986.88
2019-01-19T11:55:21.734Z,2975.63
2019-01-19T11:56:21.870Z,2958.75
2019-01-19T11:57:21.996Z,2913.75
2019-01-19T11:58:22.222Z,2913.75
2019-01-19T11:59:22.347Z,2863.13
2019-01-19T12:00:22.510Z,2520.00
2019-01-19T12:01:22.699Z,2446.88
2019-01-19T12:02:22.833Z,2761.88
2019-01-19T12:03:23.007Z,2761.88
2019-01-19T12:04:23.198Z,2840.63
2019-01-19T12:05:23.367Z,2941.88
2019-01-19T12:06:23.523Z,3048.75
2019-01-19T12:07:23.718Z,3150.00
2019-01-19T12:08:23.845Z,3223.13
2019-01-19T12:09:24.010Z,3296.25
2019-01-19T12:10:24.201Z,3369.38
2019-01-19T12:11:24.318Z,3369.38
2019-01-19T12:12:24.549Z,3380.63
2019-01-19T12:13:24.698Z,3442.50
2019-01-19T12:14:24.864Z,3549.38
2019-01-19T12:15:24.970Z,3650.63
2019-01-19T12:16:25.169Z,3774.38
2019-01-19T12:17:25.381Z,3875.63
2019-01-19T12:18:25.529Z,4033.13
2019-01-19T12:19:25.703Z,4134.38
2019-01-19T12:20:25.895Z,4168.13
2019-01-19T12:21:26.019Z,4162.50
2019-01-19T12:22:26.202Z,4185.00
2019-01-19T12:23:26.376Z,4134.38
2019-01-19T12:24:26.563Z,4083.75
2019-01-19T12:25:26.759Z,4055.63
2019-01-19T12:26:26.938Z,3971.25
2019-01-19T12:27:27.167Z,3931.88
2019-01-19T12:28:27.308Z,3976.88
2019-01-19T12:29:27.535Z,4038.75
2019-01-19T12:30:27.638Z,4134.38
2019-01-19T12:31:27.818Z,4241.25
2019-01-19T12:32:28.022Z,4342.50
2019-01-19T12:33:28.190Z,4387.50
2019-01-19T12:34:28.345Z,4415.63
2019-01-19T12:35:28.482Z,4353.75
2019-01-19T12:36:28.671Z,4353.75
2019-01-19T12:37:28.839Z,4460.63
2019-01-19T12:38:29.019Z,4488.75
2019-01-19T12:39:29.187Z,4460.63
2019-01-19T12:40:29.326Z,4438.13
2019-01-19T12:41:29.552Z,4471.88
2019-01-19T12:42:29.674Z,4455.00
2019-01-19T12:43:29.910Z,4443.75
2019-01-19T12:44:30.047Z,4500.00
2019-01-19T12:45:30.259Z,4477.50
2019-01-19T12:46:30.428Z,4466.25
2019-01-19T12:47:30.584Z,4477.50
2019-01-19T12:48:30.763Z,4449.38
2019-01-19T12:49:31.015Z,4320.00
2019-01-19T12:50:31.135Z,3920.63
2019-01-19T12:51:31.296Z,3459.38
2019-01-19T12:52:31.471Z,3819.38
2019-01-19T12:53:31.622Z,4241.25
2019-01-19T12:54:31.859Z,4286.25
2019-01-19T12:55:32.015Z,4162.50
2019-01-19T12:56:32.277Z,4111.88
2019-01-19T12:57:32.345Z,4128.75
2019-01-19T12:58:32.536Z,4207.50
2019-01-19T12:59:32.740Z,4286.25
2019-01-19T13:00:32.881Z,4303.13
2019-01-19T13:01:33.045Z,4230.00
2019-01-19T13:02:33.179Z,4083.75
2019-01-19T13:03:33.436Z,3858.75
2019-01-19T13:04:33.570Z,3796.88
2019-01-19T13:05:33.710Z,3875.63
2019-01-19T13:06:33.930Z,3920.63
2019-01-19T13:07:34.093Z,3915.00
2019-01-19T13:08:34.722Z,3763.13
2019-01-19T13:09:34.444Z,3470.63
2019-01-19T13:10:34.650Z,3015.00
2019-01-19T13:11:34.789Z,2559.38
2019-01-19T13:12:34.984Z,2553.75
2019-01-19T13:13:36.054Z,2385.00
2019-01-19T13:14:35.464Z,2137.50
2019-01-19T13:15:35.574Z,2064.38
2019-01-19T13:16:35.934Z,1940.63
2019-01-19T13:17:36.429Z,1850.63
2019-01-19T13:18:36.229Z,1890.00
2019-01-19T13:19:36.150Z,1845.00
2019-01-19T13:20:36.393Z,1816.88
2019-01-19T13:21:36.603Z,2070.00
2019-01-19T13:22:36.803Z,2385.00
2019-01-19T13:23:36.874Z,2317.50
2019-01-19T13:24:37.113Z,2598.75
2019-01-19T13:25:37.256Z,2823.75
2019-01-19T13:26:37.761Z,2536.88
2019-01-19T13:27:38.025Z,2092.50
2019-01-19T13:28:38.228Z,1749.38
2019-01-19T13:29:38.264Z,1580.63
2019-01-19T13:30:38.544Z,1445.63
2019-01-19T13:31:38.528Z,1209.38
2019-01-19T13:32:38.721Z,1125.00
2019-01-19T13:33:39.120Z,1175.63
2019-01-19T13:34:38.995Z,1226.25
2019-01-19T13:35:39.240Z,1344.38
2019-01-19T13:36:39.739Z,1248.75
2019-01-19T13:37:39.605Z,1468.13
2019-01-19T13:38:42.011Z,1653.75
2019-01-19T13:39:40.045Z,1642.50
2019-01-19T13:40:40.131Z,1653.75
2019-01-19T13:41:40.389Z,1614.38
2019-01-19T13:42:40.418Z,1726.88
2019-01-19T13:43:40.620Z,1963.13
2019-01-19T13:44:40.826Z,1946.25
2019-01-19T13:45:40.780Z,1968.75
2019-01-19T13:46:41.678Z,2075.63
2019-01-19T13:47:41.281Z,2250.00
2019-01-19T13:48:41.269Z,2598.75
2019-01-19T13:49:41.588Z,2880.00
2019-01-19T13:50:41.821Z,2835.00
2019-01-19T13:51:41.831Z,2874.38
2019-01-19T13:52:42.308Z,2716.88
2019-01-19T13:53:42.448Z,2598.75
2019-01-19T13:54:42.407Z,2981.25
2019-01-19T13:55:42.512Z,2947.50
2019-01-19T13:56:43.022Z,3031.88
2019-01-19T13:57:42.956Z,2857.50
2019-01-19T13:58:43.021Z,2008.13
2019-01-19T13:59:43.253Z,1918.13
2019-01-19T14:00:43.396Z,2587.50
2019-01-19T14:01:43.563Z,2683.13
2019-01-19T14:02:43.743Z,2469.38
2019-01-19T14:03:43.982Z,2328.75
2019-01-19T14:04:44.276Z,2115.00
2019-01-19T14:05:44.470Z,1980.00
2019-01-19T14:06:44.444Z,1918.13
2019-01-19T14:07:44.748Z,2036.25
2019-01-19T14:08:49.332Z,2070.00
2019-01-19T14:09:45.241Z,1980.00
2019-01-19T14:10:45.184Z,2137.50
2019-01-19T14:11:45.351Z,2351.25
2019-01-19T14:12:45.495Z,2435.63
2019-01-19T14:13:45.653Z,2598.75
2019-01-19T14:14:45.857Z,2300.63
2019-01-19T14:15:46.029Z,2362.50
2019-01-19T14:16:46.155Z,2581.88
2019-01-19T14:17:46.367Z,2497.50
2019-01-19T14:18:46.568Z,2559.38
2019-01-19T14:19:46.756Z,2413.13
2019-01-19T14:20:46.820Z,2216.25
2019-01-19T14:21:47.146Z,1620.00
2019-01-19T14:22:47.233Z,1378.13
2019-01-19T14:23:47.409Z,1811.25
2019-01-19T14:24:47.566Z,1968.75
2019-01-19T14:25:47.690Z,2199.38
2019-01-19T14:26:47.877Z,2075.63
2019-01-19T14:27:48.081Z,2227.50
2019-01-19T14:28:48.266Z,2795.63
2019-01-19T14:29:48.366Z,3060.00
2019-01-19T14:30:48.551Z,3037.50
2019-01-19T14:31:48.706Z,2891.25
2019-01-19T14:32:48.961Z,2587.50
2019-01-19T14:33:49.031Z,2430.00
2019-01-19T14:34:49.189Z,2255.63
2019-01-19T14:35:49.362Z,2019.38
2019-01-19T14:36:49.539Z,2182.50
2019-01-19T14:37:49.691Z,2435.63
2019-01-19T14:38:56.339Z,1771.88
2019-01-19T14:39:50.108Z,1051.88
2019-01-19T14:40:50.237Z,1833.75
2019-01-19T14:41:50.432Z,2542.50
2019-01-19T14:42:50.623Z,1918.13
2019-01-19T14:43:50.734Z,1271.25
2019-01-19T14:44:50.924Z,1288.13
2019-01-19T14:45:51.105Z,1074.38
2019-01-19T14:46:51.257Z,1316.25
2019-01-19T14:47:51.444Z,1704.38
2019-01-19T14:48:51.636Z,1743.75
2019-01-19T14:49:51.684Z,1608.75
2019-01-19T14:50:51.873Z,1850.63
2019-01-19T14:51:52.037Z,1350.00
2019-01-19T14:52:52.178Z,877.50
2019-01-19T14:53:52.345Z,568.13
2019-01-19T14:54:52.538Z,663.75
2019-01-19T14:55:52.757Z,1147.50
2019-01-19T14:56:52.966Z,1479.38
2019-01-19T14:57:53.155Z,1231.88
2019-01-19T14:58:53.278Z,1119.38
2019-01-19T14:59:53.420Z,1276.88
2019-01-19T15:00:53.605Z,1338.75
2019-01-19T15:01:53.721Z,1321.88
2019-01-19T15:02:53.940Z,1395.00
2019-01-19T15:03:54.073Z,1327.50
2019-01-19T15:04:54.219Z,1113.75
2019-01-19T15:05:54.432Z,826.88
2019-01-19T15:06:54.637Z,427.50
2019-01-19T15:07:54.751Z,225.00
2019-01-19T15:08:54.900Z,191.25
2019-01-19T15:09:55.062Z,185.63
2019-01-19T15:10:55.327Z,174.38
2019-01-19T15:11:55.436Z,168.75
2019-01-19T15:12:55.633Z,163.13
2019-01-19T15:13:55.708Z,157.50
2019-01-19T15:14:55.928Z,151.88
2019-01-19T15:15:56.054Z,151.88
2019-01-19T15:16:56.260Z,146.25
2019-01-19T15:17:56.348Z,140.63
2019-01-19T15:18:56.550Z,135.00
2019-01-19T15:19:56.750Z,135.00
2019-01-19T15:20:56.884Z,129.38
2019-01-19T15:21:57.026Z,129.38
2019-01-19T15:22:57.255Z,129.38
2019-01-19T15:23:57.399Z,123.75
2019-01-19T15:24:57.515Z,118.13
2019-01-19T15:25:57.764Z,112.50
2019-01-19T15:26:57.887Z,106.88
2019-01-19T15:27:58.091Z,101.25
2019-01-19T15:28:58.205Z,101.25
2019-01-19T15:29:58.326Z,95.63
2019-01-19T15:30:58.535Z,90.00
2019-01-19T15:31:58.682Z,84.38
2019-01-19T15:32:58.861Z,84.38
2019-01-19T15:33:59.002Z,78.75
2019-01-19T15:34:59.215Z,73.13
2019-01-19T15:35:59.319Z,73.13
2019-01-19T15:36:59.475Z,67.50
2019-01-19T15:37:59.707Z,61.88
2019-01-19T15:38:59.862Z,61.88
2019-01-19T15:39:59.969Z,56.25
2019-01-19T15:41:00.149Z,50.63
2019-01-19T15:42:00.293Z,50.63
2019-01-19T15:43:00.476Z,45.00
2019-01-19T15:44:00.552Z,45.00
2019-01-19T15:45:00.737Z,39.38
2019-01-19T15:46:00.898Z,39.38
2019-01-19T15:47:01.098Z,33.75
2019-01-19T15:48:01.272Z,33.75
2019-01-19T15:49:01.378Z,28.13
2019-01-19T15:50:01.557Z,28.13
2019-01-19T15:51:01.793Z,28.13
2019-01-19T15:52:01.910Z,22.50
2019-01-19T15:53:02.100Z,22.50
2019-01-19T15:54:02.289Z,16.88
2019-01-19T15:55:02.384Z,16.88
2019-01-19T15:56:02.523Z,16.88
2019-01-19T15:57:02.757Z,11.25
2019-01-19T15:58:02.969Z,11.25
2019-01-19T15:59:03.108Z,11.25
2019-01-19T16:00:03.269Z,11.25
2019-01-19T16:01:03.476Z,5.63
2019-01-19T16:02:03.574Z,5.63
2019-01-19T16:03:03.757Z,5.63
2019-01-19T16:04:03.888Z,5.63
2019-01-19T16:05:04.063Z,5.63
2019-01-19T16:06:04.205Z,0.00
2019-01-19T16:07:04.335Z,0.00
2019-01-19T16:08:04.511Z,0.00
2019-01-19T16:09:04.705Z,0.00
2019-01-19T16:10:04.849Z,0.00
2019-01-19T16:11:04.986Z,0.00
2019-01-19T16:12:05.192Z,0.00
2019-01-19T16:13:05.328Z,0.00
2019-01-19T16:14:05.471Z,0.00
2019-01-19T16:15:05.762Z,0.00
2019-01-19T16:16:05.900Z,0.00
2019-01-19T16:17:06.050Z,0.00
2019-01-19T16:18:06.206Z,0.00
2019-01-19T16:19:06.365Z,0.00
2019-01-19T16:20:06.589Z,0.00
2019-01-19T16:21:06.683Z,0.00
2019-01-19T16:22:06.864Z,0.00
2019-01-19T16:23:07.056Z,0.00
2019-01-19T16:24:07.180Z,0.00
2019-01-19T16:25:07.423Z,0.00
2019-01-19T16:26:07.491Z,0.00
2019-01-19T16:27:07.609Z,0.00
2019-01-19T16:28:07.763Z,0.00
2019-01-19T16:29:07.918Z,0.00
2019-01-19T16:30:08.119Z,0.00
2019-01-19T16:31:08.160Z,0.00
2019-01-19T16:32:08.396Z,0.00
2019-01-19T16:33:08.568Z,0.00
2019-01-19T16:34:08.768Z,0.00
2019-01-19T16:35:08.915Z,0.00
2019-01-19T16:36:09.127Z,0.00