createdAt,value
2022-12-16T06:50:55.596Z,23.90
2022-12-16T06:51:25.579Z,28.70
2022-12-16T06:51:58.009Z,38.00
2022-12-16T06:52:30.443Z,43.10
2022-12-16T06:53:02.908Z,43.80
2022-12-16T06:53:35.686Z,53.30
2022-12-16T06:54:07.807Z,50.30
2022-12-16T06:54:40.302Z,47.20
2022-12-16T06:55:12.816Z,47.90
2022-12-16T06:55:45.323Z,48.60
2022-12-16T06:56:17.753Z,47.50
2022-12-16T06:56:50.197Z,56.40
2022-12-16T06:57:22.690Z,56.00
2022-12-16T06:57:55.138Z,55.90
2022-12-16T06:58:27.592Z,57.20
2022-12-16T06:59:00.380Z,54.70
2022-12-16T06:59:32.508Z,50.70
2022-12-16T07:00:04.934Z,52.40
2022-12-16T07:00:37.464Z,54.40
2022-12-16T07:01:10.094Z,67.20
2022-12-16T07:01:42.585Z,67.80
2022-12-16T07:02:15.041Z,58.60
2022-12-16T07:02:47.496Z,55.30
2022-12-16T07:03:28.045Z,52.60
2022-12-16T07:03:59.388Z,47.30
2022-12-16T07:04:31.782Z,59.20
2022-12-16T07:05:04.244Z,60.40
2022-12-16T07:05:36.708Z,51.00
2022-12-16T07:06:09.194Z,56.30
2022-12-16T07:06:41.691Z,59.40
2022-12-16T07:07:14.216Z,59.20
2022-12-16T07:07:46.736Z,52.90
2022-12-16T07:08:19.204Z,51.20
2022-12-16T07:08:51.731Z,56.80
2022-12-16T07:09:24.265Z,58.10
2022-12-16T07:09:56.701Z,56.20
2022-12-16T07:10:29.225Z,59.00
2022-12-16T07:11:15.284Z,55.40
2022-12-16T07:11:34.219Z,45.80
2022-12-16T07:12:06.846Z,44.90
2022-12-16T07:12:39.405Z,52.00
2022-12-16T07:13:12.001Z,52.40
2022-12-16T07:13:44.535Z,55.40
2022-12-16T07:14:17.019Z,60.10
2022-12-16T07:14:49.498Z,59.30
2022-12-16T07:15:21.950Z,57.90
2022-12-16T07:15:54.478Z,52.40
2022-12-16T07:16:27.002Z,49.60
2022-12-16T07:16:59.529Z,52.10
2022-12-16T07:17:32.053Z,55.50
2022-12-16T07:18:04.673Z,52.20
2022-12-16T07:18:37.148Z,62.60
2022-12-16T07:19:09.574Z,64.80
2022-12-16T07:19:42.050Z,56.70
2022-12-16T07:20:14.520Z,61.50
2022-12-16T07:20:47.133Z,55.20
2022-12-16T07:21:19.600Z,56.00
2022-12-16T07:21:52.117Z,53.20
2022-12-16T07:22:25.342Z,53.20
2022-12-16T07:23:06.141Z,59.50
2022-12-16T07:23:30.260Z,56.00
2022-12-16T07:24:02.675Z,55.80
2022-12-16T07:24:35.122Z,53.90
2022-12-16T07:25:07.578Z,55.40
2022-12-16T07:25:40.025Z,49.80
2022-12-16T07:26:12.585Z,48.90
2022-12-16T07:26:45.051Z,52.80
2022-12-16T07:27:17.841Z,57.50
2022-12-16T07:27:50.086Z,54.30
2022-12-16T07:28:22.536Z,54.80
2022-12-16T07:28:55.008Z,57.00
2022-12-16T07:29:27.495Z,51.60
2022-12-16T07:29:59.915Z,55.60
2022-12-16T07:30:32.416Z,67.40
2022-12-16T07:31:04.920Z,66.00
2022-12-16T07:31:37.476Z,51.50
2022-12-16T07:32:09.980Z,56.80
2022-12-16T07:32:42.457Z,68.70
2022-12-16T07:33:14.972Z,63.00
2022-12-16T07:33:47.483Z,50.80
2022-12-16T07:34:20.018Z,56.00
2022-12-16T07:34:52.506Z,56.10
2022-12-16T07:35:24.999Z,49.70
2022-12-16T07:35:57.519Z,56.40
2022-12-16T07:36:30.036Z,62.50
2022-12-16T07:37:02.520Z,54.10
2022-12-16T07:37:35.016Z,57.40
2022-12-16T07:38:07.510Z,55.50
2022-12-16T07:38:40.011Z,57.70
2022-12-16T07:39:12.536Z,60.50
2022-12-16T07:39:46.721Z,58.20
2022-12-16T07:40:17.406Z,56.20
2022-12-16T07:40:49.897Z,52.60
2022-12-16T07:41:22.396Z,55.90
2022-12-16T07:41:54.993Z,58.10
2022-12-16T07:42:27.423Z,54.70
2022-12-16T07:42:59.875Z,59.20
2022-12-16T07:43:32.561Z,53.40
2022-12-16T07:44:04.874Z,51.10
2022-12-16T07:44:37.469Z,51.70
2022-12-16T07:45:09.930Z,54.40
2022-12-16T07:45:45.324Z,57.40
2022-12-16T07:46:14.932Z,56.10
2022-12-16T07:46:47.400Z,57.80
2022-12-16T07:47:19.930Z,62.80
2022-12-16T07:47:52.468Z,52.00
2022-12-16T07:48:24.899Z,52.30
2022-12-16T07:48:57.342Z,59.90
2022-12-16T07:49:29.804Z,61.40
2022-12-16T07:50:02.278Z,60.90
2022-12-16T07:50:34.806Z,62.10
2022-12-16T07:51:07.247Z,63.50
2022-12-16T07:51:39.755Z,61.50
2022-12-16T07:52:12.270Z,62.00
2022-12-16T07:52:44.788Z,56.40
2022-12-16T07:53:17.337Z,54.60
2022-12-16T07:53:49.882Z,59.00
2022-12-16T07:54:22.420Z,63.80
2022-12-16T07:54:54.901Z,64.90
2022-12-16T07:55:27.335Z,57.30
2022-12-16T07:55:59.857Z,51.40
2022-12-16T07:56:32.482Z,52.60
2022-12-16T07:57:04.996Z,52.90
2022-12-16T07:57:37.525Z,53.40
2022-12-16T07:58:10.041Z,52.60
2022-12-16T07:58:42.548Z,55.50
2022-12-16T07:59:15.051Z,51.70
2022-12-16T07:59:47.538Z,48.90
2022-12-16T08:00:20.077Z,54.30
2022-12-16T08:00:52.604Z,54.20
2022-12-16T08:01:25.130Z,49.60
2022-12-16T08:01:57.579Z,52.10
2022-12-16T08:02:30.112Z,61.60
2022-12-16T08:03:02.579Z,52.70
2022-12-16T08:03:35.206Z,43.40
2022-12-16T08:04:07.420Z,50.20
2022-12-16T08:04:40.045Z,54.80
2022-12-16T08:05:12.553Z,54.60
2022-12-16T08:05:45.034Z,53.90
2022-12-16T08:06:17.643Z,55.30
2022-12-16T08:06:50.153Z,51.60
2022-12-16T08:07:22.585Z,50.10
2022-12-16T08:07:55.091Z,54.30
2022-12-16T08:08:27.501Z,55.50
2022-12-16T08:08:59.992Z,52.50
2022-12-16T08:09:32.553Z,51.10
2022-12-16T08:10:05.069Z,49.50
2022-12-16T08:10:37.555Z,48.40
2022-12-16T08:11:10.152Z,52.20
2022-12-16T08:11:42.693Z,58.40
2022-12-16T08:12:15.427Z,63.70
2022-12-16T08:12:48.548Z,53.50
2022-12-16T08:13:32.331Z,53.70
2022-12-16T08:13:53.552Z,51.80
2022-12-16T08:14:26.097Z,53.00
2022-12-16T08:14:58.610Z,59.00
2022-12-16T08:15:31.148Z,62.70
2022-12-16T08:16:03.683Z,67.10
2022-12-16T08:16:36.255Z,57.80
2022-12-16T08:17:08.779Z,52.80
2022-12-16T08:17:41.251Z,55.50
2022-12-16T08:18:13.734Z,55.30
2022-12-16T08:18:46.205Z,54.20
2022-12-16T08:19:18.742Z,49.30
2022-12-16T08:19:51.288Z,53.40
2022-12-16T08:20:23.791Z,56.90
2022-12-16T08:20:56.314Z,53.60
2022-12-16T08:21:28.845Z,55.00
2022-12-16T08:22:01.357Z,54.00
2022-12-16T08:22:33.865Z,56.60
2022-12-16T08:23:06.319Z,57.30
2022-12-16T08:23:38.791Z,59.10
2022-12-16T08:24:11.267Z,55.90
2022-12-16T08:24:46.912Z,46.60
2022-12-16T08:25:16.396Z,47.60
2022-12-16T08:25:48.886Z,47.90
2022-12-16T08:26:21.382Z,48.70
2022-12-16T08:26:53.922Z,49.10
2022-12-16T08:27:26.437Z,47.90
2022-12-16T08:27:58.898Z,45.20
2022-12-16T08:28:31.356Z,43.10
2022-12-16T08:29:27.138Z,47.50
2022-12-16T08:29:44.057Z,47.90
2022-12-16T08:30:08.832Z,52.90
2022-12-16T08:30:41.387Z,48.90
2022-12-16T08:31:13.905Z,47.10
2022-12-16T08:31:46.262Z,53.10
2022-12-16T08:32:18.718Z,49.90
2022-12-16T08:32:55.716Z,42.70
2022-12-16T08:33:23.585Z,45.70
2022-12-16T08:33:56.050Z,49.40
2022-12-16T08:34:28.566Z,44.80
2022-12-16T08:35:01.063Z,45.70
2022-12-16T08:35:33.551Z,50.50
2022-12-16T08:36:05.982Z,47.10
2022-12-16T08:36:38.439Z,49.10
2022-12-16T08:37:10.993Z,41.80
2022-12-16T08:37:43.469Z,40.80
2022-12-16T08:38:16.061Z,42.00
2022-12-16T08:38:48.638Z,44.60
2022-12-16T08:39:21.158Z,54.20
2022-12-16T08:40:11.045Z,49.20
2022-12-16T08:40:35.352Z,45.10
2022-12-16T08:40:58.676Z,48.80
2022-12-16T08:41:31.134Z,45.90
2022-12-16T08:42:03.571Z,43.50
2022-12-16T08:42:36.013Z,42.90
2022-12-16T08:43:12.653Z,42.00
2022-12-16T08:43:41.010Z,44.00
2022-12-16T08:44:13.534Z,43.40
2022-12-16T08:44:46.006Z,38.60
2022-12-16T08:45:18.520Z,48.50
2022-12-16T08:45:51.167Z,51.60
2022-12-16T08:46:23.591Z,44.30
2022-12-16T08:46:55.995Z,50.00
2022-12-16T08:47:28.500Z,41.00
2022-12-16T08:48:01.016Z,38.10
2022-12-16T08:48:33.485Z,46.30
2022-12-16T08:49:06.207Z,45.30
2022-12-16T08:49:38.627Z,46.50
2022-12-16T08:50:11.097Z,49.80
2022-12-16T08:50:43.531Z,50.40
2022-12-16T08:51:16.035Z,46.90
2022-12-16T08:51:48.572Z,43.30
2022-12-16T08:52:21.053Z,48.30
2022-12-16T08:52:53.509Z,46.80
2022-12-16T08:53:25.964Z,43.90
2022-12-16T08:53:58.407Z,46.00
2022-12-16T08:54:30.908Z,44.50
2022-12-16T08:55:03.384Z,48.00
2022-12-16T08:55:35.941Z,43.60
2022-12-16T08:56:08.398Z,42.70
2022-12-16T08:56:40.909Z,41.80
2022-12-16T08:57:13.407Z,46.50
2022-12-16T08:57:45.954Z,51.30
2022-12-16T08:58:18.453Z,44.10
2022-12-16T08:58:50.915Z,45.00
2022-12-16T08:59:23.432Z,42.40
2022-12-16T08:59:55.951Z,40.50
2022-12-16T09:00:28.474Z,44.10
2022-12-16T09:01:06.715Z,40.40
2022-12-16T09:01:33.658Z,43.40
2022-12-16T09:02:06.256Z,42.10
2022-12-16T09:02:38.904Z,41.20
2022-12-16T09:03:11.282Z,39.40
2022-12-16T09:03:43.618Z,43.20
2022-12-16T09:04:16.095Z,45.60
2022-12-16T09:04:48.456Z,39.40
2022-12-16T09:05:20.899Z,39.70
2022-12-16T09:05:53.395Z,45.70
2022-12-16T09:06:25.927Z,45.50
2022-12-16T09:06:58.430Z,41.20
2022-12-16T09:07:30.974Z,34.70
2022-12-16T09:08:03.464Z,41.10
2022-12-16T09:08:35.930Z,43.90
2022-12-16T09:09:08.428Z,41.00
2022-12-16T09:09:40.850Z,42.90
2022-12-16T09:10:13.350Z,38.20
2022-12-16T09:10:45.897Z,40.90
2022-12-16T09:11:18.450Z,45.30
2022-12-16T09:11:50.958Z,41.60
2022-12-16T09:12:23.477Z,40.30
2022-12-16T09:12:55.991Z,42.50
2022-12-16T09:13:28.522Z,48.10
2022-12-16T09:14:01.054Z,50.60
2022-12-16T09:14:33.540Z,49.10
2022-12-16T09:15:05.986Z,41.30
2022-12-16T09:15:38.498Z,40.10
2022-12-16T09:16:14.448Z,39.90
2022-12-16T09:16:43.435Z,44.60
2022-12-16T09:17:15.797Z,48.60
2022-12-16T09:17:48.238Z,49.20
2022-12-16T09:18:20.767Z,50.80
2022-12-16T09:18:53.257Z,47.60
2022-12-16T09:19:25.822Z,42.90
2022-12-16T09:19:58.339Z,47.30
2022-12-16T09:20:30.874Z,42.80
2022-12-16T09:21:03.363Z,36.60
2022-12-16T09:21:35.886Z,44.30
2022-12-16T09:22:08.346Z,47.20
2022-12-16T09:22:40.819Z,40.60
2022-12-16T09:23:13.307Z,47.20
2022-12-16T09:23:45.886Z,50.40
2022-12-16T09:24:18.423Z,43.90
2022-12-16T09:24:50.929Z,48.40
2022-12-16T09:25:23.418Z,53.90
2022-12-16T09:25:56.114Z,50.60
2022-12-16T09:26:28.525Z,46.90
2022-12-16T09:27:01.008Z,46.00
2022-12-16T09:27:33.472Z,49.90
2022-12-16T09:28:05.952Z,48.40
2022-12-16T09:28:38.487Z,40.90
2022-12-16T09:29:11.009Z,44.40
2022-12-16T09:29:45.054Z,49.70
2022-12-16T09:30:16.047Z,54.80
2022-12-16T09:30:48.559Z,54.50
2022-12-16T09:31:21.069Z,48.10
2022-12-16T09:31:53.456Z,43.40
2022-12-16T09:32:25.912Z,45.60
2022-12-16T09:32:58.369Z,42.60
2022-12-16T09:33:31.244Z,46.10
2022-12-16T09:34:03.389Z,46.20
2022-12-16T09:34:35.908Z,46.90
2022-12-16T09:35:13.325Z,46.40
2022-12-16T09:35:40.901Z,44.90
2022-12-16T09:36:13.448Z,42.50
2022-12-16T09:36:45.973Z,42.60
2022-12-16T09:37:18.432Z,46.00
2022-12-16T09:37:50.892Z,49.50
2022-12-16T09:38:23.367Z,48.50
2022-12-16T09:38:55.845Z,42.80
2022-12-16T09:39:28.358Z,39.00
2022-12-16T09:40:00.920Z,40.60
2022-12-16T09:40:33.407Z,43.40
2022-12-16T09:41:05.916Z,43.20
2022-12-16T09:41:42.898Z,44.50
2022-12-16T09:42:10.917Z,44.80
2022-12-16T09:42:43.432Z,42.30
2022-12-16T09:43:15.961Z,40.70
2022-12-16T09:43:48.522Z,45.50
2022-12-16T09:44:21.072Z,48.70
2022-12-16T09:44:53.584Z,46.70
2022-12-16T09:45:26.194Z,47.80
2022-12-16T09:45:58.751Z,45.60
2022-12-16T09:46:31.231Z,45.20
2022-12-16T09:47:08.210Z,43.70
2022-12-16T09:47:36.076Z,50.10
2022-12-16T09:48:08.570Z,53.10
2022-12-16T09:48:41.081Z,49.40
2022-12-16T09:49:13.600Z,43.80
2022-12-16T09:49:46.243Z,44.30
2022-12-16T09:50:18.762Z,49.20
2022-12-16T09:50:51.287Z,47.70
2022-12-16T09:51:23.866Z,43.20
2022-12-16T09:51:56.375Z,49.10
2022-12-16T09:52:28.918Z,52.40
2022-12-16T09:53:01.421Z,49.30
2022-12-16T09:53:34.318Z,51.80
2022-12-16T09:54:06.302Z,46.80
2022-12-16T09:54:38.820Z,41.90
2022-12-16T09:55:11.371Z,46.30
2022-12-16T09:55:43.945Z,53.30
2022-12-16T09:56:16.444Z,48.50
2022-12-16T09:56:48.887Z,43.00
2022-12-16T09:57:21.383Z,47.50
2022-12-16T09:57:53.825Z,50.90
2022-12-16T09:58:26.299Z,48.20
2022-12-16T09:58:58.756Z,43.40
2022-12-16T09:59:31.347Z,47.20
2022-12-16T10:00:03.840Z,49.30
2022-12-16T10:00:36.375Z,48.50
2022-12-16T10:01:08.897Z,48.00
2022-12-16T10:01:41.535Z,54.20
2022-12-16T10:02:13.930Z,50.80
2022-12-16T10:02:46.447Z,48.00
2022-12-16T10:03:18.905Z,48.40
2022-12-16T10:03:51.268Z,45.50
2022-12-16T10:04:23.682Z,41.70
2022-12-16T10:04:56.135Z,45.60
2022-12-16T10:05:28.725Z,46.40
2022-12-16T10:06:01.287Z,46.30
2022-12-16T10:06:33.758Z,52.90
2022-12-16T10:07:06.185Z,51.00
2022-12-16T10:07:38.656Z,50.40
2022-12-16T10:08:14.307Z,54.30
2022-12-16T10:08:43.628Z,46.80
2022-12-16T10:09:16.122Z,42.10
2022-12-16T10:09:48.643Z,44.40
2022-12-16T10:10:21.680Z,55.00
2022-12-16T10:10:54.061Z,51.70
2022-12-16T10:11:26.517Z,42.80
2022-12-16T10:11:58.962Z,46.30
2022-12-16T10:12:31.505Z,48.10
2022-12-16T10:13:04.614Z,47.60
2022-12-16T10:13:37.264Z,43.20
2022-12-16T10:14:11.165Z,48.50
2022-12-16T10:14:42.068Z,48.00
2022-12-16T10:15:14.532Z,46.20
2022-12-16T10:15:47.048Z,46.60
2022-12-16T10:16:19.540Z,43.50
2022-12-16T10:16:52.036Z,48.70
2022-12-16T10:17:24.588Z,52.40
2022-12-16T10:17:57.099Z,59.10
2022-12-16T10:18:29.694Z,54.30
2022-12-16T10:19:02.084Z,50.30
2022-12-16T10:19:34.561Z,45.50
2022-12-16T10:20:09.433Z,41.20
2022-12-16T10:20:39.566Z,46.20
2022-12-16T10:21:12.140Z,52.40
2022-12-16T10:21:44.637Z,53.40
2022-12-16T10:22:17.130Z,44.80
2022-12-16T10:22:49.633Z,45.20
2022-12-16T10:23:22.143Z,47.80
2022-12-16T10:23:54.596Z,50.60
2022-12-16T10:24:27.067Z,47.40
2022-12-16T10:24:59.598Z,47.60
2022-12-16T10:25:32.088Z,45.70
2022-12-16T10:26:04.586Z,52.00
2022-12-16T10:26:37.083Z,46.30
2022-12-16T10:27:09.628Z,41.50
2022-12-16T10:27:42.064Z,50.30
2022-12-16T10:28:14.537Z,53.40
2022-12-16T10:28:46.983Z,53.10
2022-12-16T10:29:20.432Z,51.80
2022-12-16T10:29:52.912Z,56.80
2022-12-16T10:30:25.347Z,46.00
2022-12-16T10:30:57.843Z,43.60
2022-12-16T10:31:31.821Z,58.40
2022-12-16T10:32:02.676Z,55.10
2022-12-16T10:32:35.125Z,54.20
2022-12-16T10:33:07.574Z,50.70
2022-12-16T10:33:40.025Z,45.70
2022-12-16T10:34:12.488Z,45.70
2022-12-16T10:34:44.935Z,49.60
2022-12-16T10:35:17.407Z,48.40
2022-12-16T10:35:49.838Z,51.40
2022-12-16T10:36:22.255Z,50.30
2022-12-16T10:36:54.810Z,53.90
2022-12-16T10:37:27.293Z,50.10
2022-12-16T10:37:59.791Z,52.40
2022-12-16T10:38:32.231Z,48.70
2022-12-16T10:39:04.668Z,45.50
2022-12-16T10:39:37.157Z,45.90
2022-12-16T10:40:09.636Z,50.30
2022-12-16T10:40:42.106Z,55.50
2022-12-16T10:41:14.519Z,48.60
2022-12-16T10:41:47.022Z,51.60
2022-12-16T10:42:19.529Z,49.50
2022-12-16T10:42:51.986Z,56.60
2022-12-16T10:43:25.089Z,54.30
2022-12-16T10:43:57.601Z,50.30
2022-12-16T10:44:30.123Z,50.80
2022-12-16T10:45:02.629Z,53.40
2022-12-16T10:45:35.109Z,50.20
2022-12-16T10:46:07.659Z,45.00
2022-12-16T10:46:40.192Z,46.80
2022-12-16T10:47:12.646Z,51.00
2022-12-16T10:47:45.152Z,54.40
2022-12-16T10:48:17.671Z,51.70
2022-12-16T10:48:56.545Z,49.90
2022-12-16T10:49:22.775Z,45.50
2022-12-16T10:49:55.339Z,44.20
2022-12-16T10:50:27.696Z,45.40
2022-12-16T10:51:00.209Z,47.50
2022-12-16T10:51:32.706Z,52.80
2022-12-16T10:52:09.229Z,50.40
2022-12-16T10:52:37.768Z,52.60
2022-12-16T10:53:10.741Z,55.50
2022-12-16T10:53:43.163Z,50.20
2022-12-16T10:54:15.631Z,42.10
2022-12-16T10:54:48.079Z,46.30
2022-12-16T10:55:20.521Z,52.30
2022-12-16T10:55:52.986Z,56.30
2022-12-16T10:56:25.455Z,51.80
2022-12-16T10:56:57.963Z,43.40
2022-12-16T10:57:30.457Z,50.50
2022-12-16T10:58:02.945Z,54.50
2022-12-16T10:58:35.937Z,51.50
2022-12-16T10:59:08.022Z,50.70
2022-12-16T10:59:40.498Z,50.00
2022-12-16T11:00:12.977Z,51.00
2022-12-16T11:00:45.418Z,47.80
2022-12-16T11:01:17.974Z,46.90
2022-12-16T11:01:50.477Z,53.50
2022-12-16T11:02:22.942Z,57.10
2022-12-16T11:02:55.463Z,55.70
2022-12-16T11:03:27.855Z,56.00
2022-12-16T11:04:00.234Z,59.50
2022-12-16T11:04:32.636Z,58.00
2022-12-16T11:05:05.116Z,48.90
2022-12-16T11:05:37.553Z,50.20
2022-12-16T11:06:10.055Z,59.80
2022-12-16T11:06:42.570Z,54.80
2022-12-16T11:07:15.109Z,50.10
2022-12-16T11:07:47.600Z,52.30
2022-12-16T11:08:20.094Z,52.40
2022-12-16T11:08:52.591Z,53.20
2022-12-16T11:09:25.191Z,47.70
2022-12-16T11:09:57.645Z,55.00
2022-12-16T11:10:30.120Z,62.10
2022-12-16T11:11:02.671Z,64.70
2022-12-16T11:11:35.181Z,65.70
2022-12-16T11:12:07.688Z,59.70
2022-12-16T11:12:40.255Z,54.90
2022-12-16T11:13:12.742Z,57.30
2022-12-16T11:13:45.226Z,53.40
2022-12-16T11:14:17.697Z,52.80
2022-12-16T11:15:12.586Z,54.70
2022-12-16T11:15:29.907Z,56.70
2022-12-16T11:15:55.616Z,54.60
2022-12-16T11:16:27.778Z,55.50
2022-12-16T11:17:00.220Z,56.90
2022-12-16T11:17:32.711Z,51.10
2022-12-16T11:18:05.211Z,52.70
2022-12-16T11:18:37.696Z,54.90
2022-12-16T11:19:10.241Z,54.80
2022-12-16T11:19:42.753Z,51.70
2022-12-16T11:20:15.237Z,49.80
2022-12-16T11:20:47.767Z,58.90
2022-12-16T11:21:20.260Z,63.80
2022-12-16T11:21:52.754Z,58.90
2022-12-16T11:22:25.192Z,59.00
2022-12-16T11:22:57.715Z,56.40
2022-12-16T11:23:30.424Z,52.40
2022-12-16T11:24:02.761Z,54.20
2022-12-16T11:24:35.263Z,56.80
2022-12-16T11:25:07.781Z,60.00
2022-12-16T11:25:40.292Z,63.00
2022-12-16T11:26:12.802Z,59.60
2022-12-16T11:26:45.297Z,55.70
2022-12-16T11:27:17.806Z,52.00
2022-12-16T11:27:50.234Z,49.30
2022-12-16T11:28:22.672Z,47.60
2022-12-16T11:28:55.195Z,42.80
2022-12-16T11:29:27.709Z,52.30
2022-12-16T11:30:00.201Z,54.90
2022-12-16T11:30:32.759Z,55.40
2022-12-16T11:31:05.304Z,56.50
2022-12-16T11:31:37.828Z,57.40
2022-12-16T11:32:10.127Z,55.00
2022-12-16T11:32:42.569Z,56.20
2022-12-16T11:33:15.024Z,53.30
2022-12-16T11:33:47.524Z,50.00
2022-12-16T11:34:20.030Z,58.60
2022-12-16T11:34:52.596Z,61.30
2022-12-16T11:35:25.081Z,55.80
2022-12-16T11:35:57.555Z,52.50
2022-12-16T11:36:30.045Z,65.30
2022-12-16T11:37:02.510Z,67.60
2022-12-16T11:37:34.957Z,54.10
2022-12-16T11:38:07.466Z,48.20
2022-12-16T11:38:39.868Z,45.70
2022-12-16T11:39:12.333Z,48.00
2022-12-16T11:39:44.799Z,55.90
2022-12-16T11:40:17.312Z,57.60
2022-12-16T11:40:49.816Z,62.60
2022-12-16T11:41:22.391Z,61.90
2022-12-16T11:41:54.931Z,60.40
2022-12-16T11:42:27.448Z,59.80
2022-12-16T11:43:06.421Z,58.90
2022-12-16T11:43:32.725Z,59.80
2022-12-16T11:44:04.925Z,53.10
2022-12-16T11:44:37.438Z,52.10
2022-12-16T11:45:09.907Z,54.50
2022-12-16T11:45:42.380Z,55.60
2022-12-16T11:46:14.958Z,52.10
2022-12-16T11:46:47.454Z,51.70
2022-12-16T11:47:19.831Z,57.50
2022-12-16T11:47:52.567Z,60.60
2022-12-16T11:48:24.920Z,56.30
2022-12-16T11:48:57.418Z,55.30
2022-12-16T11:49:29.928Z,63.50
2022-12-16T11:50:02.490Z,65.20
2022-12-16T11:50:34.996Z,52.60
2022-12-16T11:51:07.493Z,52.90
2022-12-16T11:51:40.030Z,55.70
2022-12-16T11:52:35.433Z,57.00
2022-12-16T11:52:44.883Z,73.50
2022-12-16T11:53:17.394Z,74.40
2022-12-16T11:53:49.871Z,58.90
2022-12-16T11:54:22.329Z,49.70
2022-12-16T11:54:54.754Z,52.00
2022-12-16T11:55:48.012Z,52.60
2022-12-16T11:56:11.181Z,52.80
2022-12-16T11:56:32.146Z,57.30
2022-12-16T11:57:04.571Z,53.60
2022-12-16T11:57:37.007Z,46.30
2022-12-16T11:58:09.469Z,49.60
2022-12-16T11:58:41.915Z,49.80
2022-12-16T11:59:14.409Z,48.60
2022-12-16T11:59:46.924Z,52.70
2022-12-16T12:00:19.395Z,54.40
2022-12-16T12:00:51.909Z,61.40
2022-12-16T12:01:24.476Z,62.90
2022-12-16T12:01:56.993Z,54.50
2022-12-16T12:02:29.509Z,52.30
2022-12-16T12:03:02.032Z,53.10
2022-12-16T12:03:34.845Z,54.00
2022-12-16T12:04:07.071Z,53.20
2022-12-16T12:04:39.452Z,54.10
2022-12-16T12:05:11.927Z,52.00
2022-12-16T12:05:44.378Z,51.80
2022-12-16T12:06:16.859Z,56.00
2022-12-16T12:06:49.371Z,50.90
2022-12-16T12:07:21.877Z,55.50
2022-12-16T12:07:55.475Z,58.20
2022-12-16T12:08:26.762Z,49.00
2022-12-16T12:08:59.215Z,48.10
2022-12-16T12:09:31.697Z,56.80
2022-12-16T12:10:04.206Z,59.20
2022-12-16T12:10:36.700Z,53.80
2022-12-16T12:11:09.236Z,52.20
2022-12-16T12:11:41.731Z,54.50
2022-12-16T12:12:14.226Z,50.20
2022-12-16T12:12:46.724Z,44.70
2022-12-16T12:13:19.216Z,50.50
2022-12-16T12:13:51.714Z,51.30
2022-12-16T12:14:24.292Z,48.20
2022-12-16T12:14:56.737Z,50.20
2022-12-16T12:15:29.193Z,53.10
2022-12-16T12:16:01.628Z,53.90
2022-12-16T12:16:34.086Z,51.20
2022-12-16T12:17:06.497Z,51.20
2022-12-16T12:17:38.954Z,56.40
2022-12-16T12:18:11.400Z,56.20
2022-12-16T12:18:43.905Z,52.70
2022-12-16T12:19:16.341Z,52.50
2022-12-16T12:19:48.802Z,51.40
2022-12-16T12:20:21.328Z,52.40
2022-12-16T12:20:53.847Z,50.30
2022-12-16T12:21:26.289Z,48.70
2022-12-16T12:21:58.816Z,54.30
2022-12-16T12:22:31.327Z,53.30
2022-12-16T12:23:03.855Z,52.10
2022-12-16T12:23:36.728Z,56.70
2022-12-16T12:24:08.920Z,47.10
2022-12-16T12:24:41.405Z,45.50
2022-12-16T12:25:13.865Z,51.20
2022-12-16T12:25:46.306Z,51.20
2022-12-16T12:26:18.858Z,46.00
2022-12-16T12:26:51.396Z,48.10
2022-12-16T12:27:23.923Z,48.80
2022-12-16T12:27:56.403Z,45.70
2022-12-16T12:28:28.843Z,46.70
2022-12-16T12:29:01.367Z,44.70
2022-12-16T12:29:33.898Z,45.10
2022-12-16T12:30:08.366Z,47.50
2022-12-16T12:30:38.793Z,49.80
2022-12-16T12:31:11.354Z,46.90
2022-12-16T12:31:43.913Z,40.70
2022-12-16T12:32:16.251Z,45.40
2022-12-16T12:32:48.700Z,52.40
2022-12-16T12:33:21.200Z,51.80
2022-12-16T12:33:53.688Z,53.80
2022-12-16T12:34:26.134Z,48.30
2022-12-16T12:34:58.580Z,44.40
2022-12-16T12:35:31.121Z,50.20
2022-12-16T12:36:03.620Z,50.80
2022-12-16T12:36:38.047Z,52.90
2022-12-16T12:37:08.515Z,48.20
2022-12-16T12:37:40.925Z,44.40
2022-12-16T12:38:13.465Z,46.40
2022-12-16T12:38:45.969Z,43.60
2022-12-16T12:39:18.494Z,45.80
2022-12-16T12:39:51.017Z,46.00
2022-12-16T12:40:23.546Z,46.90
2022-12-16T12:40:56.044Z,53.10
2022-12-16T12:41:28.583Z,49.30
2022-12-16T12:42:01.095Z,38.30
2022-12-16T12:42:33.618Z,41.00
2022-12-16T12:43:06.148Z,46.60
2022-12-16T12:43:42.580Z,47.60
2022-12-16T12:44:11.189Z,48.80
2022-12-16T12:44:48.945Z,48.90
2022-12-16T12:45:16.235Z,55.70
2022-12-16T12:45:48.820Z,51.10
2022-12-16T12:46:21.298Z,48.00
2022-12-16T12:46:53.757Z,46.50
2022-12-16T12:47:26.186Z,38.20
2022-12-16T12:47:58.715Z,38.20
2022-12-16T12:48:31.286Z,39.30
2022-12-16T12:49:03.742Z,42.40
2022-12-16T12:49:36.176Z,45.50
2022-12-16T12:50:08.659Z,47.80
2022-12-16T12:50:41.117Z,41.30
2022-12-16T12:51:13.582Z,38.10
2022-12-16T12:51:46.056Z,40.00
2022-12-16T12:52:18.565Z,47.90
2022-12-16T12:52:51.117Z,45.00
2022-12-16T12:53:23.583Z,45.10
2022-12-16T12:53:56.041Z,42.90
2022-12-16T12:54:33.110Z,45.80
2022-12-16T12:55:01.031Z,38.80
2022-12-16T12:55:33.566Z,38.10
2022-12-16T12:56:06.049Z,39.10
2022-12-16T12:56:38.585Z,41.30
2022-12-16T12:57:11.055Z,44.80
2022-12-16T12:57:43.535Z,48.00
2022-12-16T12:58:16.008Z,43.00
2022-12-16T12:58:48.476Z,46.50
2022-12-16T12:59:21.002Z,46.10
2022-12-16T12:59:55.910Z,47.90
2022-12-16T13:00:26.323Z,48.20
2022-12-16T13:00:58.903Z,41.60
2022-12-16T13:01:31.528Z,40.00
2022-12-16T13:02:04.116Z,40.90
2022-12-16T13:02:36.423Z,41.10
2022-12-16T13:03:09.053Z,45.30
2022-12-16T13:03:41.423Z,41.90
2022-12-16T13:04:21.232Z,47.20
2022-12-16T13:04:53.743Z,46.60
2022-12-16T13:05:26.259Z,45.20
2022-12-16T13:05:58.798Z,50.10
2022-12-16T13:06:31.309Z,48.10
2022-12-16T13:07:03.849Z,47.50
2022-12-16T13:07:36.659Z,47.80
2022-12-16T13:08:09.230Z,49.10
2022-12-16T13:08:41.761Z,50.10
2022-12-16T13:09:14.328Z,46.00
2022-12-16T13:09:46.872Z,43.50
2022-12-16T13:10:19.473Z,41.50
2022-12-16T13:10:51.954Z,38.80
2022-12-16T13:11:24.448Z,43.60
2022-12-16T13:11:56.999Z,49.40
2022-12-16T13:12:29.449Z,45.00
2022-12-16T13:13:01.942Z,44.10
2022-12-16T13:13:34.925Z,44.70
2022-12-16T13:14:06.981Z,43.50
2022-12-16T13:14:39.586Z,44.30
2022-12-16T13:15:12.096Z,44.80
2022-12-16T13:15:44.645Z,45.80
2022-12-16T13:16:17.315Z,44.90
2022-12-16T13:16:49.706Z,50.80
2022-12-16T13:17:25.213Z,55.60
2022-12-16T13:17:54.748Z,51.20
2022-12-16T13:18:27.253Z,50.10
2022-12-16T13:19:00.070Z,48.90
2022-12-16T13:19:32.367Z,52.70
2022-12-16T13:20:04.825Z,53.40
2022-12-16T13:20:37.315Z,46.20
2022-12-16T13:21:09.826Z,43.60
2022-12-16T13:21:42.262Z,43.70
2022-12-16T13:22:14.755Z,49.30
2022-12-16T13:22:47.355Z,51.10
2022-12-16T13:23:19.926Z,43.30
2022-12-16T13:23:52.390Z,47.40
2022-12-16T13:24:24.933Z,49.90
2022-12-16T13:24:57.516Z,47.70
2022-12-16T13:25:30.040Z,47.20
2022-12-16T13:26:02.587Z,48.30
2022-12-16T13:26:35.102Z,45.40
2022-12-16T13:27:07.630Z,48.00
2022-12-16T13:27:40.387Z,53.00
2022-12-16T13:28:12.876Z,54.40
2022-12-16T13:28:45.323Z,49.40
2022-12-16T13:29:17.849Z,42.50
2022-12-16T13:29:50.302Z,45.80
2022-12-16T13:30:22.800Z,46.00
2022-12-16T13:30:55.321Z,47.90
2022-12-16T13:31:27.883Z,42.30
2022-12-16T13:32:00.621Z,43.00
2022-12-16T13:32:32.900Z,40.40
2022-12-16T13:33:05.393Z,41.30
2022-12-16T13:33:37.897Z,48.40
2022-12-16T13:34:10.343Z,50.20
2022-12-16T13:34:42.889Z,50.50
2022-12-16T13:35:15.392Z,46.10
2022-12-16T13:35:47.849Z,42.80
2022-12-16T13:36:20.450Z,42.90
2022-12-16T13:36:52.917Z,44.00
2022-12-16T13:37:30.995Z,47.90
2022-12-16T13:37:57.956Z,43.00
2022-12-16T13:38:30.477Z,44.00
2022-12-16T13:39:02.963Z,46.80
2022-12-16T13:39:35.461Z,49.80
2022-12-16T13:40:08.103Z,55.80
2022-12-16T13:40:40.683Z,52.00
2022-12-16T13:41:13.156Z,51.00
2022-12-16T13:41:45.691Z,46.80
2022-12-16T13:42:18.214Z,39.10
2022-12-16T13:42:50.780Z,37.50
2022-12-16T13:43:24.017Z,41.90
2022-12-16T13:43:55.888Z,46.70
2022-12-16T13:44:28.336Z,40.70
2022-12-16T13:45:00.896Z,37.50
2022-12-16T13:45:33.495Z,40.30
2022-12-16T13:46:06.079Z,42.70
2022-12-16T13:46:38.523Z,43.80
2022-12-16T13:47:11.007Z,47.60
2022-12-16T13:47:43.611Z,51.30
2022-12-16T13:48:16.121Z,43.80
2022-12-16T13:48:48.622Z,47.50
2022-12-16T13:49:23.514Z,45.20