createdAt,value
2022-09-12T00:00:08.915Z,99.99
2022-09-12T00:01:09.710Z,99.99
2022-09-12T00:02:10.132Z,99.99
2022-09-12T00:03:09.931Z,99.99
2022-09-12T00:04:10.844Z,99.99
2022-09-12T00:05:12.179Z,99.99
2022-09-12T00:06:12.083Z,99.99
2022-09-12T00:07:12.860Z,99.99
2022-09-12T00:08:13.564Z,99.99
2022-09-12T00:09:13.752Z,99.99
2022-09-12T00:10:14.667Z,99.99
2022-09-12T00:11:14.846Z,99.99
2022-09-12T00:12:16.178Z,99.99
2022-09-12T00:13:16.413Z,99.99
2022-09-12T00:14:16.914Z,99.99
2022-09-12T00:15:17.640Z,99.99
2022-09-12T00:16:18.328Z,99.99
2022-09-12T00:17:18.937Z,99.99
2022-09-12T00:18:20.127Z,99.99
2022-09-12T00:19:20.758Z,99.99
2022-09-12T00:20:21.670Z,99.99
2022-09-12T00:21:21.986Z,99.99
2022-09-12T00:22:22.594Z,99.99
2022-09-12T00:23:23.076Z,99.99
2022-09-12T00:24:23.268Z,99.99
2022-09-12T00:25:23.974Z,99.99
2022-09-12T00:26:24.607Z,99.99
2022-09-12T00:27:25.238Z,99.99
2022-09-12T00:28:26.698Z,99.99
2022-09-12T00:29:25.924Z,99.99
2022-09-12T00:30:26.106Z,99.99
2022-09-12T00:31:26.487Z,99.99
2022-09-12T00:32:26.830Z,99.99
2022-09-12T00:33:27.739Z,99.99
2022-09-12T00:34:28.354Z,99.99
2022-09-12T00:35:29.346Z,99.99
2022-09-12T00:36:30.256Z,99.99
2022-09-12T00:37:30.895Z,99.99
2022-09-12T00:38:31.507Z,99.99
2022-09-12T00:39:32.522Z,99.99
2022-09-12T00:40:33.254Z,99.99
2022-09-12T00:41:33.442Z,99.99
2022-09-12T00:42:33.478Z,99.99
2022-09-12T00:43:34.691Z,99.99
2022-09-12T00:44:34.889Z,99.99
2022-09-12T00:45:35.687Z,99.99
2022-09-12T00:46:36.035Z,99.99
2022-09-12T00:47:36.649Z,99.99
2022-09-12T00:48:36.858Z,99.99
2022-09-12T00:49:37.579Z,99.99
2022-09-12T00:50:38.493Z,99.99
2022-09-12T00:51:39.150Z,99.99
2022-09-12T00:52:40.039Z,99.99
2022-09-12T00:53:41.252Z,99.99
2022-09-12T00:54:41.740Z,99.99
2022-09-12T00:55:42.748Z,99.99
2022-09-12T00:56:43.649Z,99.99
2022-09-12T00:57:44.290Z,99.99
2022-09-12T00:58:44.656Z,99.99
2022-09-12T00:59:45.060Z,99.99
2022-09-12T01:00:46.001Z,99.99
2022-09-12T01:01:46.808Z,99.99
2022-09-12T01:02:46.667Z,99.99
2022-09-12T01:03:47.574Z,99.99
2022-09-12T01:04:48.184Z,99.99
2022-09-12T01:05:48.908Z,99.99
2022-09-12T01:06:49.122Z,99.99
2022-09-12T01:07:49.313Z,99.99
2022-09-12T01:10:51.386Z,99.99
2022-09-12T01:11:52.279Z,99.99
2022-09-12T01:12:53.195Z,99.99
2022-09-12T01:13:54.125Z,99.99
2022-09-12T01:14:54.401Z,99.99
2022-09-12T01:15:55.108Z,99.99
2022-09-12T01:16:55.442Z,99.99
2022-09-12T01:17:56.051Z,99.99
2022-09-12T01:18:56.366Z,99.99
2022-09-12T01:19:56.555Z,99.99
2022-09-12T01:20:57.474Z,99.99
2022-09-12T01:21:58.366Z,99.99
2022-09-12T01:22:58.279Z,99.99
2022-09-12T01:23:59.467Z,99.99
2022-09-12T01:25:00.453Z,99.99
2022-09-12T01:26:01.181Z,99.99
2022-09-12T01:27:01.491Z,99.99
2022-09-12T01:28:01.679Z,99.99
2022-09-12T01:29:02.337Z,99.99
2022-09-12T01:30:02.562Z,99.99
2022-09-12T01:31:03.475Z,99.99
2022-09-12T01:32:04.193Z,99.99
2022-09-12T01:33:04.282Z,99.99
2022-09-12T01:34:04.768Z,99.99
2022-09-12T01:35:05.381Z,99.99
2022-09-12T01:36:06.402Z,99.99
2022-09-12T01:37:06.287Z,99.99
2022-09-12T01:38:06.901Z,99.99
2022-09-12T01:39:07.386Z,99.99
2022-09-12T01:40:07.715Z,99.99
2022-09-12T01:41:08.334Z,99.99
2022-09-12T01:42:08.666Z,99.99
2022-09-12T01:43:09.282Z,99.99
2022-09-12T01:44:09.942Z,99.99
2022-09-12T01:45:11.156Z,99.99
2022-09-12T01:46:11.361Z,99.99
2022-09-12T01:47:11.557Z,99.99
2022-09-12T01:48:11.747Z,99.99
2022-09-12T01:49:12.378Z,99.99
2022-09-12T01:50:13.287Z,99.99
2022-09-12T01:51:13.595Z,99.99
2022-09-12T01:52:14.248Z,99.99
2022-09-12T01:53:14.564Z,99.99
2022-09-12T01:54:15.189Z,99.99
2022-09-12T01:55:15.527Z,99.99
2022-09-12T01:56:16.510Z,99.99
2022-09-12T01:57:17.146Z,99.99
2022-09-12T01:58:17.037Z,99.99
2022-09-12T01:59:17.964Z,99.99
2022-09-12T02:00:17.894Z,99.99
2022-09-12T02:01:18.582Z,99.99
2022-09-12T02:02:18.908Z,99.99
2022-09-12T02:03:19.622Z,99.99
2022-09-12T02:04:19.654Z,99.99
2022-09-12T02:05:20.015Z,99.99
2022-09-12T02:06:20.754Z,99.99
2022-09-12T02:07:21.665Z,99.99
2022-09-12T02:08:22.595Z,99.99
2022-09-12T02:09:22.485Z,99.99
2022-09-12T02:10:23.372Z,99.99
2022-09-12T02:11:24.041Z,99.99
2022-09-12T02:12:24.080Z,99.99
2022-09-12T02:13:25.268Z,99.99
2022-09-12T02:14:25.497Z,99.99
2022-09-12T02:15:25.990Z,99.99
2022-09-12T02:16:26.208Z,99.99
2022-09-12T02:17:27.410Z,99.99
2022-09-12T02:18:28.316Z,99.99
2022-09-12T02:19:29.071Z,99.99
2022-09-12T02:20:51.928Z,99.99
2022-09-12T02:21:30.830Z,99.99
2022-09-12T02:22:31.438Z,99.99
2022-09-12T02:23:31.623Z,99.99
2022-09-12T02:24:31.831Z,99.99
2022-09-12T02:25:32.045Z,99.99
2022-09-12T02:26:32.730Z,99.99
2022-09-12T02:27:33.641Z,99.99
2022-09-12T02:28:34.669Z,99.99
2022-09-12T02:29:35.301Z,99.99
2022-09-12T02:30:35.844Z,99.99
2022-09-12T02:31:35.961Z,99.99
2022-09-12T02:32:36.588Z,99.99
2022-09-12T02:33:37.189Z,99.99
2022-09-12T02:34:38.092Z,99.99
2022-09-12T02:35:38.702Z,99.99
2022-09-12T02:36:39.849Z,99.99
2022-09-12T02:37:40.042Z,99.99
2022-09-12T02:38:40.752Z,99.99
2022-09-12T02:39:45.097Z,99.99
2022-09-12T02:40:42.017Z,99.99
2022-09-12T02:41:42.932Z,99.99
2022-09-12T02:42:43.541Z,99.99
2022-09-12T02:43:44.138Z,99.99
2022-09-12T02:44:44.478Z,99.99
2022-09-12T02:45:45.852Z,99.99
2022-09-12T02:46:45.901Z,99.99
2022-09-12T02:47:46.525Z,99.99
2022-09-12T02:48:47.494Z,99.99
2022-09-12T02:49:47.823Z,99.99
2022-09-12T02:50:48.318Z,99.99
2022-09-12T02:51:48.520Z,99.99
2022-09-12T02:52:48.555Z,99.99
2022-09-12T02:53:49.462Z,99.99
2022-09-12T02:54:49.652Z,99.99
2022-09-12T02:55:50.263Z,99.99
2022-09-12T02:56:50.390Z,99.99
2022-09-12T02:57:50.999Z,99.99
2022-09-12T02:58:51.783Z,99.99
2022-09-12T02:59:53.002Z,99.99
2022-09-12T03:00:53.309Z,99.99
2022-09-12T03:01:54.542Z,99.99
2022-09-12T03:02:54.734Z,99.99
2022-09-12T03:03:55.662Z,99.99
2022-09-12T03:04:56.003Z,99.99
2022-09-12T03:05:56.926Z,99.99
2022-09-12T03:06:57.652Z,99.99
2022-09-12T03:07:57.833Z,99.99
2022-09-12T03:08:58.026Z,99.99
2022-09-12T03:09:58.658Z,99.99
2022-09-12T03:10:58.563Z,99.99
2022-09-12T03:11:59.475Z,99.99
2022-09-12T03:13:00.100Z,99.99
2022-09-12T03:14:00.703Z,99.99
2022-09-12T03:15:01.939Z,99.99
2022-09-12T03:16:02.447Z,99.99
2022-09-12T03:17:03.360Z,99.99
2022-09-12T03:18:03.278Z,99.99
2022-09-12T03:19:04.193Z,99.99
2022-09-12T03:20:04.531Z,99.99
2022-09-12T03:21:05.817Z,99.99
2022-09-12T03:22:06.040Z,99.99
2022-09-12T03:23:06.975Z,99.99
2022-09-12T03:24:07.306Z,99.99
2022-09-12T03:25:08.510Z,99.99
2022-09-12T03:26:09.422Z,99.99
2022-09-12T03:27:09.702Z,99.99
2022-09-12T03:28:09.885Z,99.99
2022-09-12T03:29:10.219Z,99.99
2022-09-12T03:30:10.884Z,99.99
2022-09-12T03:31:11.470Z,99.99
2022-09-12T03:32:12.371Z,99.99
2022-09-12T03:33:12.287Z,99.99
2022-09-12T03:34:12.927Z,99.99
2022-09-12T03:35:13.110Z,99.99
2022-09-12T03:36:13.942Z,99.99
2022-09-12T03:37:14.961Z,99.99
2022-09-12T03:38:15.294Z,99.99
2022-09-12T03:39:15.902Z,99.99
2022-09-12T03:40:17.076Z,99.99
2022-09-12T03:41:18.014Z,99.99
2022-09-12T03:42:18.618Z,99.99
2022-09-12T03:43:18.805Z,99.99
2022-09-12T03:44:19.416Z,99.99
2022-09-12T03:45:19.762Z,99.99
2022-09-12T03:46:20.390Z,99.99
2022-09-12T03:47:20.829Z,99.99
2022-09-12T03:48:21.028Z,99.99
2022-09-12T03:49:21.336Z,99.99
2022-09-12T03:50:22.373Z,99.99
2022-09-12T03:51:22.965Z,99.99
2022-09-12T03:52:23.884Z,99.99
2022-09-12T03:53:24.269Z,99.99
2022-09-12T03:54:25.179Z,99.99
2022-09-12T03:55:25.789Z,99.99
2022-09-12T03:56:26.434Z,99.99
2022-09-12T03:57:26.529Z,99.99
2022-09-12T03:58:27.020Z,99.99
2022-09-12T03:59:27.222Z,99.99
2022-09-12T04:00:27.838Z,99.99
2022-09-12T04:01:28.423Z,99.99
2022-09-12T04:02:28.422Z,99.99
2022-09-12T04:03:29.160Z,99.99
2022-09-12T04:04:29.645Z,99.99
2022-09-12T04:05:29.557Z,99.99
2022-09-12T04:06:30.742Z,99.99
2022-09-12T04:07:31.059Z,99.99
2022-09-12T04:08:31.691Z,99.99
2022-09-12T04:09:32.308Z,99.99
2022-09-12T04:10:32.918Z,99.99
2022-09-12T04:11:33.262Z,99.99
2022-09-12T04:12:34.278Z,99.99
2022-09-12T04:13:34.887Z,99.99
2022-09-12T04:14:35.596Z,99.99
2022-09-12T04:15:36.254Z,99.99
2022-09-12T04:16:36.547Z,99.99
2022-09-12T04:17:37.441Z,99.99
2022-09-12T04:18:38.055Z,99.99
2022-09-12T04:19:38.668Z,99.99
2022-09-12T04:20:39.877Z,99.99
2022-09-12T04:21:40.191Z,99.99
2022-09-12T04:22:40.683Z,99.99
2022-09-12T04:23:40.580Z,99.99
2022-09-12T04:24:41.760Z,99.99
2022-09-12T04:25:42.382Z,99.99
2022-09-12T04:26:43.289Z,99.99
2022-09-12T04:27:44.012Z,99.99
2022-09-12T04:28:44.673Z,99.99
2022-09-12T04:29:46.010Z,99.99
2022-09-12T04:30:46.438Z,99.99
2022-09-12T04:31:46.618Z,99.99
2022-09-12T04:32:47.224Z,99.99
2022-09-12T04:33:48.124Z,99.99
2022-09-12T04:34:49.032Z,99.99
2022-09-12T04:35:49.644Z,99.99
2022-09-12T04:36:49.827Z,99.99
2022-09-12T04:37:50.551Z,99.99
2022-09-12T04:38:51.277Z,99.99
2022-09-12T04:39:51.845Z,99.99
2022-09-12T04:40:51.828Z,99.99
2022-09-12T04:41:52.436Z,99.99
2022-09-12T04:42:52.343Z,99.99
2022-09-12T04:43:52.531Z,99.99
2022-09-12T04:44:53.732Z,99.99
2022-09-12T04:45:54.031Z,99.99
2022-09-12T04:46:54.453Z,99.99
2022-09-12T04:47:55.436Z,99.99
2022-09-12T04:49:01.906Z,99.99
2022-09-12T04:49:57.101Z,99.99
2022-09-12T04:50:57.288Z,99.99
2022-09-12T04:51:58.217Z,99.99
2022-09-12T04:52:58.422Z,99.99
2022-09-12T04:53:58.608Z,99.99
2022-09-12T04:54:59.214Z,99.99
2022-09-12T04:56:00.430Z,99.99
2022-09-12T04:57:01.044Z,99.99
2022-09-12T04:58:01.750Z,99.99
2022-09-12T04:59:01.642Z,99.99
2022-09-12T05:00:06.569Z,99.99
2022-09-12T05:01:02.516Z,99.99
2022-09-12T05:02:03.290Z,99.99
2022-09-12T05:03:03.692Z,99.99
2022-09-12T05:04:04.335Z,99.99
2022-09-12T05:05:04.943Z,99.99
2022-09-12T05:06:04.974Z,99.99
2022-09-12T05:07:05.606Z,99.99
2022-09-12T05:08:05.913Z,99.99
2022-09-12T05:09:06.496Z,99.99
2022-09-12T05:10:07.424Z,99.99
2022-09-12T05:11:07.791Z,99.99
2022-09-12T05:12:10.452Z,99.99
2022-09-12T05:13:08.892Z,99.99
2022-09-12T05:14:10.095Z,99.99
2022-09-12T05:15:11.003Z,99.99
2022-09-12T05:16:11.698Z,99.99
2022-09-12T05:17:12.288Z,99.99
2022-09-12T05:18:12.972Z,99.99
2022-09-12T05:19:13.898Z,99.99
2022-09-12T05:20:14.386Z,99.99
2022-09-12T05:21:15.294Z,99.99
2022-09-12T05:22:15.626Z,99.99
2022-09-12T05:23:16.530Z,99.99
2022-09-12T05:24:16.447Z,99.99
2022-09-12T05:25:17.342Z,99.99
2022-09-12T05:26:18.224Z,99.99
2022-09-12T05:27:19.420Z,99.99
2022-09-12T05:28:20.128Z,99.99
2022-09-12T05:29:20.338Z,99.99
2022-09-12T05:30:20.956Z,99.99
2022-09-12T05:31:21.264Z,99.99
2022-09-12T05:32:22.480Z,99.99
2022-09-12T05:33:25.141Z,99.99
2022-09-12T05:34:23.265Z,99.99
2022-09-12T05:35:23.228Z,99.99
2022-09-12T05:36:24.440Z,99.99
2022-09-12T05:37:25.050Z,99.99
2022-09-12T05:38:26.051Z,99.99
2022-09-12T05:39:26.663Z,99.99
2022-09-12T05:40:27.392Z,99.99
2022-09-12T05:41:30.587Z,99.99
2022-09-12T05:42:28.482Z,99.99
2022-09-12T05:43:29.122Z,99.99
2022-09-12T05:44:29.616Z,99.99
2022-09-12T05:45:30.608Z,99.99
2022-09-12T05:46:30.684Z,99.99
2022-09-12T05:47:31.186Z,99.99
2022-09-12T05:48:31.491Z,99.99
2022-09-12T05:49:31.782Z,99.99
2022-09-12T05:50:31.691Z,99.99
2022-09-12T05:51:32.907Z,99.99
2022-09-12T05:52:33.100Z,99.99
2022-09-12T05:53:34.029Z,99.99
2022-09-12T05:54:37.204Z,99.99
2022-09-12T05:55:34.549Z,99.99
2022-09-12T05:56:34.868Z,99.99
2022-09-12T05:57:35.201Z,99.99
2022-09-12T05:58:35.913Z,99.99
2022-09-12T05:59:36.974Z,99.99
2022-09-12T06:00:39.174Z,99.99
2022-09-12T06:01:38.283Z,99.99
2022-09-12T06:02:38.831Z,99.99
2022-09-12T06:03:40.131Z,99.99
2022-09-12T06:04:40.038Z,99.99
2022-09-12T06:05:40.973Z,99.99
2022-09-12T06:06:41.930Z,99.99
2022-09-12T06:07:42.276Z,99.99
2022-09-12T06:08:43.658Z,99.99
2022-09-12T06:09:44.039Z,99.99
2022-09-12T06:10:43.935Z,99.99
2022-09-12T06:11:44.830Z,99.99
2022-09-12T06:12:44.745Z,99.99
2022-09-12T06:13:46.061Z,99.99
2022-09-12T06:14:45.975Z,99.99
2022-09-12T06:15:46.467Z,99.99
2022-09-12T06:16:46.552Z,99.99
2022-09-12T06:17:50.814Z,99.99
2022-09-12T06:18:47.908Z,99.99
2022-09-12T06:19:48.865Z,99.99
2022-09-12T06:20:48.790Z,99.99
2022-09-12T06:21:50.077Z,99.99
2022-09-12T06:22:50.688Z,99.99
2022-09-12T06:23:51.194Z,99.99
2022-09-12T06:24:54.811Z,99.96
2022-09-12T06:25:51.566Z,98.91
2022-09-12T06:26:52.206Z,96.61
2022-09-12T06:27:52.129Z,95.89
2022-09-12T06:28:53.055Z,95.12
2022-09-12T06:29:53.678Z,93.59
2022-09-12T06:30:54.716Z,93.73
2022-09-12T06:31:55.440Z,92.54
2022-09-12T06:32:55.660Z,91.96
2022-09-12T06:33:56.287Z,91.67
2022-09-12T06:34:57.190Z,90.85
2022-09-12T06:35:58.108Z,90.13
2022-09-12T06:36:58.007Z,87.92
2022-09-12T06:37:59.228Z,86.81
2022-09-12T06:38:59.987Z,87.43
2022-09-12T06:40:01.933Z,86.66
2022-09-12T06:41:01.486Z,85.75
2022-09-12T06:42:01.888Z,84.98
2022-09-12T06:43:02.091Z,84.01
2022-09-12T06:44:02.732Z,84.06
2022-09-12T06:45:03.937Z,84.06
2022-09-12T06:46:04.197Z,83.83
2022-09-12T06:47:04.763Z,83.67
2022-09-12T06:48:04.993Z,83.86
2022-09-12T06:49:05.539Z,83.39
2022-09-12T06:50:06.481Z,83.48
2022-09-12T06:51:07.141Z,83.67
2022-09-12T06:52:07.597Z,81.65
2022-09-12T06:53:08.230Z,80.92
2022-09-12T06:54:08.934Z,81.02
2022-09-12T06:55:09.146Z,81.4
2022-09-12T06:56:09.318Z,82.56
2022-09-12T06:57:10.217Z,82.61
2022-09-12T06:58:10.706Z,82.52
2022-09-12T06:59:11.058Z,82.23
2022-09-12T07:00:11.251Z,82.32
2022-09-12T07:01:12.357Z,81.75
2022-09-12T07:02:13.372Z,83.09
2022-09-12T07:03:13.757Z,83.29
2022-09-12T07:04:14.728Z,83.19
2022-09-12T07:05:15.939Z,82.76
2022-09-12T07:06:16.264Z,83.25
2022-09-12T07:07:17.192Z,83.34
2022-09-12T07:08:17.695Z,83.92
2022-09-12T07:09:18.038Z,82.86
2022-09-12T07:10:22.159Z,83.34
2022-09-12T07:11:18.865Z,83.73
2022-09-12T07:12:19.405Z,84.21
2022-09-12T07:13:19.677Z,85.51
2022-09-12T07:14:20.565Z,85.41
2022-09-12T07:15:21.521Z,86.28
2022-09-12T07:16:25.190Z,85.99
2022-09-12T07:17:22.657Z,85.99
2022-09-12T07:18:23.218Z,86.66
2022-09-12T07:19:24.215Z,87.77
2022-09-12T07:20:24.568Z,87.77
2022-09-12T07:21:25.079Z,88.45
2022-09-12T07:22:25.454Z,89.12
2022-09-12T07:23:26.095Z,89.89
2022-09-12T07:24:26.739Z,90.08
2022-09-12T07:25:26.653Z,90.27
2022-09-12T07:26:27.994Z,90.94
2022-09-12T07:27:28.916Z,90.94
2022-09-12T07:28:28.834Z,90.13
2022-09-12T07:29:44.100Z,91.71
2022-09-12T07:30:44.854Z,91.33
2022-09-12T07:31:45.961Z,90.94
2022-09-12T07:32:46.609Z,90.56
2022-09-12T07:33:50.048Z,89.89
2022-09-12T07:34:47.028Z,89.79
2022-09-12T07:35:47.360Z,89.4
2022-09-12T07:36:47.873Z,89.36
2022-09-12T07:37:48.520Z,89.4
2022-09-12T07:38:48.859Z,90.46
2022-09-12T07:39:49.350Z,89.79
2022-09-12T07:40:49.498Z,89.98
2022-09-12T07:41:49.433Z,90.37
2022-09-12T07:42:50.179Z,90.42
2022-09-12T07:43:51.148Z,90.99
2022-09-12T07:44:51.794Z,90.32
2022-09-12T07:45:52.110Z,90.42
2022-09-12T07:46:51.906Z,90.99
2022-09-12T07:47:52.918Z,91.19
2022-09-12T07:48:53.162Z,90.61
2022-09-12T07:49:53.551Z,90.7
2022-09-12T07:50:54.066Z,90.9
2022-09-12T07:51:54.311Z,91.38
2022-09-12T07:52:54.512Z,91.76
2022-09-12T07:53:55.186Z,91.57
2022-09-12T07:54:56.096Z,92.14
2022-09-12T07:55:56.338Z,92.82
2022-09-12T07:56:56.479Z,93.39
2022-09-12T07:57:57.542Z,93.1
2022-09-12T07:58:57.469Z,94.45
2022-09-12T07:59:59.334Z,94.64
2022-09-12T08:00:59.559Z,93.97
2022-09-12T08:01:59.759Z,93.3
2022-09-12T08:03:00.133Z,92.14
2022-09-12T08:04:01.375Z,92.53
2022-09-12T08:05:02.016Z,92.24
2022-09-12T08:06:02.527Z,92.05
2022-09-12T08:07:03.019Z,91.96
2022-09-12T08:08:03.953Z,92.24
2022-09-12T08:09:04.661Z,92.24
2022-09-12T08:10:05.689Z,92.53
2022-09-12T08:11:06.188Z,93.97
2022-09-12T08:12:06.682Z,94.26
2022-09-12T08:13:06.959Z,94.83
2022-09-12T08:14:07.851Z,94.54
2022-09-12T08:15:08.731Z,94.83
2022-09-12T08:16:09.088Z,93.77
2022-09-12T08:17:09.108Z,93.39
2022-09-12T08:18:10.188Z,94.35
2022-09-12T08:19:10.124Z,95.26
2022-09-12T08:20:11.426Z,95.65
2022-09-12T08:21:12.232Z,95.84
2022-09-12T08:22:13.150Z,95.36
2022-09-12T08:23:13.651Z,94.69
2022-09-12T08:24:13.910Z,94.21
2022-09-12T08:25:14.143Z,93.44
2022-09-12T08:26:14.377Z,93.82
2022-09-12T08:27:15.299Z,94.79
2022-09-12T08:28:16.253Z,95.55
2022-09-12T08:29:17.186Z,96.32
2022-09-12T08:30:17.505Z,99.15
2022-09-12T08:31:17.939Z,99.01
2022-09-12T08:32:19.154Z,96.56
2022-09-12T08:33:19.695Z,93.39
2022-09-12T08:34:19.947Z,94.45
2022-09-12T08:35:20.598Z,93.92
2022-09-12T08:36:21.535Z,92.91
2022-09-12T08:37:22.454Z,93.01
2022-09-12T08:38:22.349Z,92.33
2022-09-12T08:39:23.026Z,92.82
2022-09-12T08:40:23.946Z,94.35
2022-09-12T08:41:24.199Z,93.39
2022-09-12T08:42:24.385Z,93.49
2022-09-12T08:43:25.363Z,93.2
2022-09-12T08:44:26.355Z,93.59
2022-09-12T08:45:26.952Z,92.63
2022-09-12T08:46:27.182Z,91.38
2022-09-12T08:47:27.440Z,92.05
2022-09-12T08:48:28.382Z,93.3
2022-09-12T08:49:28.901Z,93.87
2022-09-12T08:50:29.308Z,95.31
2022-09-12T08:51:29.516Z,96.94
2022-09-12T08:52:30.586Z,96.94
2022-09-12T08:53:31.546Z,96.51
2022-09-12T08:54:32.475Z,95.5
2022-09-12T08:55:32.995Z,94.88
2022-09-12T08:56:37.137Z,93.92
2022-09-12T08:57:34.340Z,93.92
2022-09-12T08:58:35.258Z,94.49
2022-09-12T08:59:36.232Z,95.55
2022-09-12T09:00:36.649Z,96.42
2022-09-12T09:01:37.654Z,96.61
2022-09-12T09:02:38.324Z,95.26
2022-09-12T09:03:38.513Z,95.36
2022-09-12T09:04:38.862Z,95.84
2022-09-12T09:05:39.358Z,95.84
2022-09-12T09:06:39.279Z,96.03
2022-09-12T09:07:40.196Z,93.34
2022-09-12T09:08:41.112Z,93.25
2022-09-12T09:09:42.053Z,93.44
2022-09-12T09:10:42.786Z,92.48
2022-09-12T09:11:43.707Z,91.71
2022-09-12T09:12:43.953Z,91.04
2022-09-12T09:13:44.887Z,90.94
2022-09-12T09:14:45.203Z,91.9
2022-09-12T09:15:46.491Z,92.29
2022-09-12T09:16:46.288Z,90.08
2022-09-12T09:17:46.941Z,88.45
2022-09-12T09:18:47.173Z,87.19
2022-09-12T09:19:50.594Z,88.25
2022-09-12T09:20:48.369Z,90.17
2022-09-12T09:21:49.285Z,90.66
2022-09-12T09:22:49.795Z,91.52
2022-09-12T09:23:49.773Z,91.42
2022-09-12T09:24:50.719Z,91.42
2022-09-12T09:25:51.248Z,90.6
2022-09-12T09:26:51.191Z,90.6
2022-09-12T09:27:51.855Z,89.64
2022-09-12T09:28:53.068Z,87.62
2022-09-12T09:29:53.729Z,88.68
2022-09-12T09:30:54.076Z,90.65
2022-09-12T09:31:54.595Z,91.71
2022-09-12T09:32:55.493Z,92.57
2022-09-12T09:33:55.544Z,92.38
2022-09-12T09:34:55.799Z,92.38
2022-09-12T09:35:56.751Z,92.09
2022-09-12T09:36:57.451Z,91.85
2022-09-12T09:38:03.458Z,90.89
2022-09-12T09:38:59.573Z,91.28
2022-09-12T09:39:59.101Z,90.22
2022-09-12T09:40:59.643Z,91.61
2022-09-12T09:41:59.833Z,93.53
2022-09-12T09:43:00.026Z,93.34
2022-09-12T09:44:00.351Z,92.57
2022-09-12T09:45:01.411Z,90.65
2022-09-12T09:46:02.180Z,89.5
2022-09-12T09:47:02.321Z,88.92
2022-09-12T09:48:03.256Z,88.63
2022-09-12T09:49:04.283Z,87.62
2022-09-12T09:50:04.535Z,87.04
2022-09-12T09:51:05.130Z,87.04
2022-09-12T09:52:06.234Z,86.36
2022-09-12T09:53:06.738Z,87.04
2022-09-12T09:54:06.664Z,88.24
2022-09-12T09:55:07.845Z,86.41
2022-09-12T09:56:08.049Z,85.44
2022-09-12T09:57:08.654Z,85.54
2022-09-12T09:58:09.582Z,85.83
2022-09-12T09:59:10.484Z,87.08
2022-09-12T10:00:11.398Z,88.67
2022-09-12T10:01:12.176Z,88.71
2022-09-12T10:02:13.261Z,89.06
2022-09-12T10:03:18.658Z,89.97
2022-09-12T10:04:13.896Z,90.06
2022-09-12T10:05:14.418Z,91.13
2022-09-12T10:06:14.626Z,90.16
2022-09-12T10:07:15.127Z,90.35
2022-09-12T10:08:15.340Z,89.78
2022-09-12T10:09:15.997Z,87.22
2022-09-12T10:10:16.705Z,86.21
2022-09-12T10:11:17.120Z,85.28
2022-09-12T10:12:17.879Z,85.47
2022-09-12T10:13:17.520Z,84.17
2022-09-12T10:14:17.749Z,82.09
2022-09-12T10:15:18.054Z,78.56
2022-09-12T10:16:18.834Z,79.17
2022-09-12T10:17:19.164Z,77.19
2022-09-12T10:18:19.391Z,77.09
2022-09-12T10:19:19.943Z,77.38
2022-09-12T10:20:27.070Z,75.87
2022-09-12T10:21:20.805Z,76.2
2022-09-12T10:22:21.638Z,75.87
2022-09-12T10:23:22.841Z,75.23
2022-09-12T10:24:23.093Z,75.91
2022-09-12T10:25:23.320Z,75.46
2022-09-12T10:26:23.855Z,76.33
2022-09-12T10:27:24.073Z,75.89
2022-09-12T10:28:24.728Z,73.75
2022-09-12T10:29:25.237Z,72.24
2022-09-12T10:30:25.936Z,71.56
2022-09-12T10:31:25.938Z,71.86
2022-09-12T10:32:30.597Z,70.25
2022-09-12T10:33:27.178Z,71.41
2022-09-12T10:34:27.544Z,71.34
2022-09-12T10:35:27.763Z,70.47
2022-09-12T10:36:28.706Z,70.03
2022-09-12T10:37:29.921Z,67.79
2022-09-12T10:38:30.125Z,66.82
2022-09-12T10:39:30.382Z,66.92
2022-09-12T10:40:31.781Z,68.66
2022-09-12T10:41:31.943Z,67.99
2022-09-12T10:42:32.156Z,68.57
2022-09-12T10:43:32.488Z,68.82
2022-09-12T10:44:33.419Z,68.7
2022-09-12T10:45:33.749Z,68.15
2022-09-12T10:46:34.414Z,68.73
2022-09-12T10:47:35.069Z,68.82
2022-09-12T10:48:35.326Z,69.6
2022-09-12T10:49:35.980Z,69.79
2022-09-12T10:50:36.502Z,70.12
2022-09-12T10:51:37.229Z,69.24
2022-09-12T10:52:38.182Z,67.99
2022-09-12T10:53:39.987Z,65.3
2022-09-12T10:54:39.019Z,66.99
2022-09-12T10:55:39.229Z,67.76
2022-09-12T10:56:40.198Z,67.08
2022-09-12T10:57:40.700Z,66.86
2022-09-12T10:58:41.334Z,66.76
2022-09-12T10:59:42.270Z,68.25
2022-09-12T11:00:43.292Z,65.82
2022-09-12T11:01:43.651Z,65.92
2022-09-12T11:02:44.213Z,65.24
2022-09-12T11:03:44.526Z,65.53
2022-09-12T11:04:45.585Z,63.68
2022-09-12T11:05:45.847Z,64.72
2022-09-12T11:06:46.511Z,64.69
2022-09-12T11:07:46.860Z,64.95
2022-09-12T11:08:47.526Z,65.92
2022-09-12T11:09:48.012Z,67.63
2022-09-12T11:10:50.042Z,67.63
2022-09-12T11:11:49.063Z,66.85
2022-09-12T11:12:48.988Z,69.5
2022-09-12T11:13:49.949Z,68.63
2022-09-12T11:14:50.156Z,68.24
2022-09-12T11:15:50.524Z,68.15
2022-09-12T11:16:51.485Z,66.85
2022-09-12T11:17:52.139Z,66.17
2022-09-12T11:18:53.074Z,68.99
2022-09-12T11:19:53.759Z,68.3
2022-09-12T11:20:54.266Z,68.4
2022-09-12T11:21:54.588Z,69.5
2022-09-12T11:22:54.830Z,67.95
2022-09-12T11:23:55.799Z,68.21
2022-09-12T11:24:56.031Z,68.21
2022-09-12T11:25:56.382Z,68.4
2022-09-12T11:26:56.621Z,67.79
2022-09-12T11:27:56.825Z,69.92
2022-09-12T11:28:57.792Z,69.63
2022-09-12T11:29:58.449Z,68.08
2022-09-12T11:30:59.246Z,68.12
2022-09-12T11:31:59.481Z,69.37
2022-09-12T11:32:59.723Z,68.7
2022-09-12T11:34:02.429Z,67.72
2022-09-12T11:35:01.418Z,69.05
2022-09-12T11:36:02.046Z,69.63
2022-09-12T11:37:02.700Z,68.08
2022-09-12T11:38:03.454Z,69.15
2022-09-12T11:39:04.671Z,65.82
2022-09-12T11:40:05.101Z,66.78
2022-09-12T11:41:05.786Z,67.95
2022-09-12T11:42:06.831Z,68.15
2022-09-12T11:43:07.765Z,68.15
2022-09-12T11:44:08.689Z,68.82
2022-09-12T11:45:08.896Z,69.21
2022-09-12T11:46:09.689Z,68.66
2022-09-12T11:47:10.136Z,70.08
2022-09-12T11:48:10.340Z,69.21
2022-09-12T11:49:10.997Z,66.66
2022-09-12T11:50:11.235Z,68.11
2022-09-12T11:51:11.743Z,69.04
2022-09-12T11:52:12.029Z,69.3
2022-09-12T11:53:13.002Z,71.33
2022-09-12T11:54:12.935Z,72.3
2022-09-12T11:55:14.295Z,71.68
2022-09-12T11:56:14.506Z,70.81
2022-09-12T11:57:14.729Z,70.52
2022-09-12T11:58:14.926Z,71.58
2022-09-12T11:59:15.572Z,71.2
2022-09-12T12:00:15.850Z,70.84
2022-09-12T12:01:16.491Z,70.94
2022-09-12T12:02:17.624Z,68.52
2022-09-12T12:03:17.909Z,69.59
2022-09-12T12:04:18.087Z,71.04
2022-09-12T12:05:19.041Z,70.56
2022-09-12T12:06:19.559Z,69.88
2022-09-12T12:07:19.891Z,68.75
2022-09-12T12:08:21.128Z,70.01
2022-09-12T12:09:22.047Z,69.33
2022-09-12T12:10:22.553Z,69.2
2022-09-12T12:11:22.472Z,70.68
2022-09-12T12:12:23.306Z,69.62
2022-09-12T12:13:23.530Z,68.27
2022-09-12T12:14:23.458Z,67.98
2022-09-12T12:15:24.368Z,68.04
2022-09-12T12:16:24.503Z,68.24
2022-09-12T12:17:25.298Z,69.01
2022-09-12T12:18:24.922Z,69.92
2022-09-12T12:19:26.232Z,69.72
2022-09-12T12:20:27.185Z,66.72
2022-09-12T12:21:27.457Z,67.79
2022-09-12T12:22:28.150Z,67.63
2022-09-12T12:23:28.292Z,67.91
2022-09-12T12:24:28.863Z,64.53
2022-09-12T12:25:34.872Z,63.79
2022-09-12T12:26:29.519Z,64.07
2022-09-12T12:27:30.071Z,63.89
2022-09-12T12:28:34.841Z,62.82
2022-09-12T12:29:31.611Z,64.27
2022-09-12T12:30:31.914Z,65.75
2022-09-12T12:31:33.072Z,64.01
2022-09-12T12:32:33.545Z,62.27
2022-09-12T12:33:33.804Z,64.5
2022-09-12T12:34:34.366Z,64.5
2022-09-12T12:35:35.083Z,59.94
2022-09-12T12:36:35.598Z,63.56
2022-09-12T12:37:36.132Z,63.27
2022-09-12T12:38:36.431Z,56.2
2022-09-12T12:39:36.481Z,55.52
2022-09-12T12:40:36.740Z,56
2022-09-12T12:41:37.512Z,62.01
2022-09-12T12:42:37.864Z,62.85
2022-09-12T12:43:38.378Z,62.3
2022-09-12T12:44:39.013Z,60.46
2022-09-12T12:45:40.027Z,58.42
2022-09-12T12:46:40.414Z,57.17
2022-09-12T12:47:40.419Z,57.68
2022-09-12T12:48:41.276Z,60.58
2022-09-12T12:49:41.442Z,57.58
2022-09-12T12:50:42.084Z,55.54
2022-09-12T12:51:42.569Z,54.58
2022-09-12T12:52:43.362Z,54.58
2022-09-12T12:53:43.875Z,53.8
2022-09-12T12:54:44.553Z,54.35
2022-09-12T12:55:45.494Z,55.52
2022-09-12T12:56:46.153Z,55.98
2022-09-12T12:57:46.677Z,55.58
2022-09-12T12:58:47.330Z,57.4
2022-09-12T12:59:48.263Z,57.59
2022-09-12T13:00:49.175Z,61.36
2022-09-12T13:01:54.321Z,62.43
2022-09-12T13:02:50.621Z,62.34