createdAt,value
2023-04-27T00:00:39.164Z,3.03
2023-04-27T00:03:06.299Z,3.23
2023-04-27T00:05:39.189Z,3.50
2023-04-27T00:08:07.003Z,3.70
2023-04-27T00:10:33.491Z,3.10
2023-04-27T00:13:00.377Z,3.00
2023-04-27T00:15:27.067Z,3.07
2023-04-27T00:17:53.576Z,3.30
2023-04-27T00:20:20.742Z,3.80
2023-04-27T00:22:47.249Z,3.00
2023-04-27T00:25:13.637Z,3.53
2023-04-27T00:27:40.025Z,3.57
2023-04-27T00:30:06.892Z,4.10
2023-04-27T00:32:33.358Z,3.93
2023-04-27T00:34:59.691Z,3.60
2023-04-27T00:37:26.488Z,3.93
2023-04-27T00:39:53.033Z,3.40
2023-04-27T00:42:19.701Z,3.60
2023-04-27T00:44:47.090Z,3.80
2023-04-27T00:47:14.089Z,3.50
2023-04-27T00:49:40.996Z,3.33
2023-04-27T00:52:07.747Z,3.63
2023-04-27T00:54:34.368Z,3.97
2023-04-27T00:57:00.793Z,4.00
2023-04-27T00:59:27.238Z,3.43
2023-04-27T01:01:55.029Z,4.23
2023-04-27T01:04:21.890Z,3.37
2023-04-27T01:06:48.418Z,3.90
2023-04-27T01:09:16.439Z,3.47
2023-04-27T01:11:42.829Z,4.00
2023-04-27T01:14:09.456Z,3.60
2023-04-27T01:16:35.924Z,3.53
2023-04-27T01:19:02.461Z,3.60
2023-04-27T01:21:28.993Z,3.63
2023-04-27T01:23:55.427Z,3.80
2023-04-27T01:26:22.454Z,4.00
2023-04-27T01:28:49.071Z,4.00
2023-04-27T01:31:15.575Z,3.17
2023-04-27T01:33:42.365Z,3.93
2023-04-27T01:36:09.335Z,3.93
2023-04-27T01:38:35.966Z,3.70
2023-04-27T01:41:04.735Z,4.30
2023-04-27T01:43:32.241Z,4.37
2023-04-27T01:46:12.431Z,4.27
2023-04-27T01:48:39.980Z,4.00
2023-04-27T01:51:06.980Z,4.40
2023-04-27T01:53:33.667Z,4.57
2023-04-27T01:56:00.828Z,4.27
2023-04-27T01:58:27.792Z,4.63
2023-04-27T02:00:54.285Z,4.23
2023-04-27T02:03:20.898Z,4.87
2023-04-27T02:05:47.958Z,4.20
2023-04-27T02:08:14.631Z,4.43
2023-04-27T02:10:41.199Z,4.60
2023-04-27T02:13:07.680Z,4.87
2023-04-27T02:15:35.295Z,4.57
2023-04-27T02:18:03.336Z,4.70
2023-04-27T02:20:33.239Z,4.50
2023-04-27T02:22:59.946Z,4.80
2023-04-27T02:25:26.800Z,4.50
2023-04-27T02:27:53.836Z,4.57
2023-04-27T02:30:21.281Z,4.20
2023-04-27T02:32:48.222Z,6.20
2023-04-27T02:35:14.788Z,4.27
2023-04-27T02:37:41.611Z,4.20
2023-04-27T02:40:09.225Z,4.67
2023-04-27T02:42:35.746Z,5.00
2023-04-27T02:45:02.215Z,4.17
2023-04-27T02:47:28.635Z,4.60
2023-04-27T02:49:55.182Z,4.40
2023-04-27T02:52:21.528Z,5.10
2023-04-27T02:54:47.876Z,4.63
2023-04-27T02:57:14.365Z,4.80
2023-04-27T02:59:40.796Z,4.90
2023-04-27T03:02:07.696Z,5.03
2023-04-27T03:04:34.086Z,4.73
2023-04-27T03:07:00.479Z,5.27
2023-04-27T03:09:27.018Z,4.60
2023-04-27T03:11:53.400Z,5.07
2023-04-27T03:14:19.750Z,4.87
2023-04-27T03:16:46.343Z,5.47
2023-04-27T03:19:12.972Z,5.07
2023-04-27T03:21:39.431Z,5.20
2023-04-27T03:24:06.124Z,4.97
2023-04-27T03:26:32.490Z,5.10
2023-04-27T03:28:58.963Z,5.73
2023-04-27T03:31:25.494Z,5.20
2023-04-27T03:33:51.874Z,5.60
2023-04-27T03:36:18.250Z,4.70
2023-04-27T03:38:44.737Z,5.63
2023-04-27T03:41:11.592Z,5.63
2023-04-27T03:43:37.947Z,5.27
2023-04-27T03:46:04.550Z,6.27
2023-04-27T03:48:30.995Z,5.87
2023-04-27T03:50:57.381Z,5.90
2023-04-27T03:53:23.827Z,5.43
2023-04-27T03:55:50.190Z,5.47
2023-04-27T03:58:17.459Z,5.37
2023-04-27T04:00:44.071Z,5.53
2023-04-27T04:03:10.598Z,5.03
2023-04-27T04:05:37.204Z,5.27
2023-04-27T04:08:03.925Z,5.57
2023-04-27T04:10:30.279Z,5.63
2023-04-27T04:12:56.632Z,5.97
2023-04-27T04:15:23.158Z,5.70
2023-04-27T04:17:49.577Z,5.67
2023-04-27T04:20:16.183Z,5.60
2023-04-27T04:22:43.705Z,6.40
2023-04-27T04:25:11.699Z,5.60
2023-04-27T04:27:38.094Z,5.40
2023-04-27T04:30:06.417Z,6.23
2023-04-27T04:32:33.787Z,5.70
2023-04-27T04:35:01.493Z,5.63
2023-04-27T04:37:28.224Z,6.47
2023-04-27T04:39:54.680Z,5.60
2023-04-27T04:42:21.089Z,5.70
2023-04-27T04:44:47.430Z,6.03
2023-04-27T04:47:13.814Z,6.47
2023-04-27T04:49:40.193Z,7.00
2023-04-27T04:52:06.572Z,6.13
2023-04-27T04:54:33.035Z,6.33
2023-04-27T04:57:00.874Z,6.03
2023-04-27T04:59:27.214Z,6.97
2023-04-27T05:01:56.727Z,6.17
2023-04-27T05:04:23.311Z,6.03
2023-04-27T05:06:49.768Z,5.83
2023-04-27T05:09:16.184Z,6.43
2023-04-27T05:11:42.537Z,5.90
2023-04-27T05:14:08.945Z,6.33
2023-04-27T05:16:35.499Z,6.10
2023-04-27T05:19:01.960Z,6.37
2023-04-27T05:21:28.423Z,6.70
2023-04-27T05:23:54.952Z,6.63
2023-04-27T05:26:21.615Z,6.63
2023-04-27T05:28:49.304Z,6.73
2023-04-27T05:31:16.058Z,7.47
2023-04-27T05:33:42.538Z,7.10
2023-04-27T05:36:09.387Z,7.17
2023-04-27T05:38:39.926Z,7.57
2023-04-27T05:41:06.499Z,7.33
2023-04-27T05:43:34.882Z,7.53
2023-04-27T05:46:01.842Z,7.40
2023-04-27T05:48:28.251Z,7.77
2023-04-27T05:51:01.949Z,7.93
2023-04-27T05:53:29.064Z,8.27
2023-04-27T05:55:56.703Z,6.97
2023-04-27T05:58:23.210Z,7.50
2023-04-27T06:00:50.421Z,7.30
2023-04-27T06:03:16.999Z,8.30
2023-04-27T06:05:43.597Z,7.73
2023-04-27T06:08:12.071Z,8.53
2023-04-27T06:10:41.545Z,8.17
2023-04-27T06:13:07.954Z,7.33
2023-04-27T06:15:34.463Z,7.83
2023-04-27T06:18:01.013Z,7.20
2023-04-27T06:20:27.461Z,7.40
2023-04-27T06:22:53.864Z,7.50
2023-04-27T06:25:20.356Z,7.33
2023-04-27T06:27:47.361Z,7.53
2023-04-27T06:30:13.945Z,7.43
2023-04-27T06:32:40.659Z,8.00
2023-04-27T06:35:07.290Z,7.93
2023-04-27T06:37:33.735Z,7.30
2023-04-27T06:40:00.124Z,7.60
2023-04-27T06:42:27.273Z,7.20
2023-04-27T06:44:55.894Z,7.93
2023-04-27T06:47:22.802Z,7.93
2023-04-27T06:49:49.735Z,12.33
2023-04-27T06:52:16.448Z,9.67
2023-04-27T06:54:42.960Z,7.23
2023-04-27T06:57:09.403Z,8.17
2023-04-27T06:59:36.101Z,7.57
2023-04-27T07:02:02.535Z,8.97
2023-04-27T07:04:30.166Z,7.33
2023-04-27T07:06:56.814Z,10.50
2023-04-27T07:09:27.551Z,9.30
2023-04-27T07:11:55.162Z,8.37
2023-04-27T07:14:22.303Z,7.80
2023-04-27T07:16:48.699Z,7.73
2023-04-27T07:19:15.243Z,7.70
2023-04-27T07:21:41.953Z,7.90
2023-04-27T07:24:08.518Z,8.63
2023-04-27T07:26:34.956Z,7.50
2023-04-27T07:29:04.225Z,8.37
2023-04-27T07:31:34.884Z,7.67
2023-04-27T07:34:01.263Z,8.13
2023-04-27T07:36:27.675Z,8.17
2023-04-27T07:38:54.040Z,7.47
2023-04-27T07:41:21.815Z,7.60
2023-04-27T07:43:48.261Z,8.67
2023-04-27T07:46:14.703Z,8.43
2023-04-27T07:48:41.219Z,8.47
2023-04-27T07:51:07.614Z,8.77
2023-04-27T07:53:35.489Z,8.13
2023-04-27T07:56:01.984Z,8.50
2023-04-27T07:58:28.316Z,8.77
2023-04-27T08:00:54.610Z,8.37
2023-04-27T08:03:22.854Z,8.20
2023-04-27T08:05:49.844Z,8.43
2023-04-27T08:08:17.010Z,8.20
2023-04-27T08:10:43.405Z,8.10
2023-04-27T08:13:10.012Z,8.47
2023-04-27T08:15:37.245Z,7.03
2023-04-27T08:18:03.905Z,8.00
2023-04-27T08:20:30.384Z,7.97
2023-04-27T08:22:56.785Z,7.30
2023-04-27T08:25:23.398Z,7.83
2023-04-27T08:27:49.759Z,8.00
2023-04-27T08:30:16.646Z,7.30
2023-04-27T08:32:43.195Z,7.10
2023-04-27T08:35:09.678Z,6.93
2023-04-27T08:37:36.066Z,7.37
2023-04-27T08:40:06.115Z,8.10
2023-04-27T08:42:32.808Z,6.83
2023-04-27T08:44:59.348Z,8.13
2023-04-27T08:47:38.706Z,7.93
2023-04-27T08:50:08.239Z,8.27
2023-04-27T08:52:34.857Z,7.70
2023-04-27T08:55:01.211Z,6.73
2023-04-27T08:57:27.522Z,7.03
2023-04-27T09:00:01.244Z,7.27
2023-04-27T09:02:29.591Z,7.63
2023-04-27T09:04:56.937Z,7.30
2023-04-27T09:07:23.585Z,7.83
2023-04-27T09:09:50.347Z,7.83
2023-04-27T09:12:21.817Z,7.73
2023-04-27T09:14:58.033Z,8.07
2023-04-27T09:17:27.715Z,8.73
2023-04-27T09:20:10.804Z,7.73
2023-04-27T09:22:47.610Z,8.00
2023-04-27T09:25:27.191Z,8.03
2023-04-27T09:27:54.186Z,7.90
2023-04-27T09:30:20.945Z,8.00
2023-04-27T09:32:59.390Z,7.83
2023-04-27T09:35:29.291Z,7.97
2023-04-27T09:37:56.128Z,7.60
2023-04-27T09:40:26.627Z,7.50
2023-04-27T09:42:54.864Z,7.57
2023-04-27T09:45:21.428Z,7.63
2023-04-27T09:47:48.221Z,8.13
2023-04-27T09:50:15.449Z,8.27
2023-04-27T09:52:42.657Z,6.60
2023-04-27T09:55:13.734Z,7.77
2023-04-27T09:58:09.452Z,7.17
2023-04-27T10:00:51.688Z,7.80
2023-04-27T10:03:33.424Z,8.17
2023-04-27T10:06:21.547Z,7.37
2023-04-27T10:08:51.784Z,7.93
2023-04-27T10:11:19.253Z,8.27
2023-04-27T10:13:54.845Z,7.47
2023-04-27T10:16:21.812Z,7.27
2023-04-27T10:18:55.736Z,8.33
2023-04-27T10:21:23.720Z,7.03
2023-04-27T10:23:51.829Z,6.87
2023-04-27T10:26:25.535Z,7.53
2023-04-27T10:29:07.928Z,7.43
2023-04-27T10:31:35.198Z,6.50
2023-04-27T10:34:15.855Z,7.70
2023-04-27T10:36:42.566Z,7.10
2023-04-27T10:39:25.575Z,6.93
2023-04-27T10:41:59.337Z,7.33
2023-04-27T10:44:29.098Z,7.27
2023-04-27T10:46:57.300Z,7.83
2023-04-27T10:49:23.793Z,7.17
2023-04-27T10:51:51.320Z,6.27
2023-04-27T10:54:18.644Z,7.27
2023-04-27T10:56:45.389Z,6.47
2023-04-27T10:59:12.117Z,6.83
2023-04-27T11:01:40.218Z,7.23
2023-04-27T11:04:06.756Z,7.03
2023-04-27T11:06:42.908Z,6.67
2023-04-27T11:09:10.868Z,6.93
2023-04-27T11:11:37.363Z,6.63
2023-04-27T11:14:03.858Z,6.77
2023-04-27T11:16:32.933Z,7.00
2023-04-27T11:19:05.081Z,6.60
2023-04-27T11:21:32.346Z,6.77
2023-04-27T11:24:07.530Z,6.47
2023-04-27T11:26:34.020Z,6.10
2023-04-27T11:29:05.130Z,6.93
2023-04-27T11:31:49.374Z,6.40
2023-04-27T11:34:22.782Z,6.63
2023-04-27T11:37:17.976Z,6.13
2023-04-27T11:39:46.236Z,6.07
2023-04-27T11:42:23.407Z,6.10
2023-04-27T11:44:54.405Z,6.07
2023-04-27T11:47:22.720Z,6.47
2023-04-27T11:49:50.519Z,6.20
2023-04-27T11:52:17.595Z,6.50
2023-04-27T11:54:52.943Z,5.80
2023-04-27T11:57:29.282Z,5.27
2023-04-27T11:59:57.662Z,5.77
2023-04-27T12:02:24.115Z,6.47
2023-04-27T12:04:51.614Z,5.20
2023-04-27T12:07:19.262Z,4.97
2023-04-27T12:09:46.006Z,5.40
2023-04-27T12:12:13.949Z,5.80
2023-04-27T12:14:41.330Z,5.23
2023-04-27T12:17:07.794Z,4.83
2023-04-27T12:19:34.341Z,5.57
2023-04-27T12:22:00.728Z,5.00
2023-04-27T12:24:27.046Z,5.40
2023-04-27T12:26:53.455Z,5.07
2023-04-27T12:29:20.539Z,5.93
2023-04-27T12:31:46.970Z,5.23
2023-04-27T12:34:13.693Z,5.23
2023-04-27T12:36:40.391Z,5.37
2023-04-27T12:39:20.655Z,5.27
2023-04-27T12:41:48.317Z,8.53
2023-04-27T12:44:15.967Z,4.93
2023-04-27T12:46:43.892Z,5.13
2023-04-27T12:49:11.107Z,5.10
2023-04-27T12:51:37.640Z,4.77
2023-04-27T12:54:05.137Z,4.70
2023-04-27T12:56:31.563Z,4.70
2023-04-27T12:58:58.256Z,5.23
2023-04-27T13:01:27.563Z,5.10
2023-04-27T13:03:56.029Z,5.03
2023-04-27T13:06:22.823Z,4.70
2023-04-27T13:08:49.905Z,4.70
2023-04-27T13:11:17.170Z,5.40
2023-04-27T13:13:48.021Z,4.90
2023-04-27T13:16:14.521Z,5.17
2023-04-27T13:18:41.285Z,4.73
2023-04-27T13:21:07.970Z,5.23
2023-04-27T13:23:34.579Z,4.80
2023-04-27T13:26:01.372Z,4.63
2023-04-27T13:28:27.775Z,4.67
2023-04-27T13:30:54.249Z,4.30
2023-04-27T13:33:23.304Z,4.70
2023-04-27T13:35:52.016Z,4.63
2023-04-27T13:38:18.551Z,5.20
2023-04-27T13:40:44.968Z,5.13
2023-04-27T13:43:11.362Z,5.40
2023-04-27T13:45:39.517Z,4.90
2023-04-27T13:48:06.464Z,4.87
2023-04-27T13:50:33.128Z,5.00
2023-04-27T13:53:01.730Z,5.20
2023-04-27T13:55:28.195Z,4.90
2023-04-27T13:57:54.643Z,5.47
2023-04-27T14:00:21.484Z,4.77
2023-04-27T14:02:47.974Z,5.00
2023-04-27T14:05:14.662Z,4.87
2023-04-27T14:07:41.042Z,4.80
2023-04-27T14:10:08.033Z,5.00
2023-04-27T14:12:35.314Z,4.23
2023-04-27T14:15:01.754Z,4.57
2023-04-27T14:17:28.123Z,3.87
2023-04-27T14:19:54.505Z,4.30
2023-04-27T14:22:20.942Z,4.37
2023-04-27T14:24:47.226Z,4.37
2023-04-27T14:27:15.169Z,4.60
2023-04-27T14:29:41.513Z,5.10
2023-04-27T14:32:08.414Z,4.90
2023-04-27T14:34:35.081Z,4.80
2023-04-27T14:37:01.472Z,5.07
2023-04-27T14:39:28.154Z,5.10
2023-04-27T14:41:54.552Z,5.03
2023-04-27T14:44:21.012Z,5.00
2023-04-27T14:46:47.511Z,4.77
2023-04-27T14:49:14.107Z,4.53
2023-04-27T14:51:43.428Z,4.33
2023-04-27T14:54:10.070Z,4.10
2023-04-27T14:56:36.707Z,4.20
2023-04-27T14:59:03.306Z,5.00
2023-04-27T15:01:29.813Z,3.90
2023-04-27T15:03:58.078Z,3.40
2023-04-27T15:06:28.239Z,4.13
2023-04-27T15:08:55.298Z,3.83
2023-04-27T15:11:22.065Z,3.67
2023-04-27T15:13:48.645Z,4.37
2023-04-27T15:16:15.212Z,4.13
2023-04-27T15:18:42.133Z,3.93
2023-04-27T15:21:08.950Z,3.60
2023-04-27T15:23:37.267Z,3.80
2023-04-27T15:26:04.173Z,3.67
2023-04-27T15:28:30.599Z,4.00
2023-04-27T15:30:57.081Z,4.80
2023-04-27T15:33:23.579Z,5.33
2023-04-27T15:35:50.185Z,5.40
2023-04-27T15:38:17.872Z,4.70
2023-04-27T15:40:44.230Z,4.63
2023-04-27T15:43:10.680Z,5.03
2023-04-27T15:45:37.168Z,4.77
2023-04-27T15:48:03.825Z,5.10
2023-04-27T15:50:30.429Z,5.63
2023-04-27T15:52:56.884Z,5.10
2023-04-27T15:55:23.408Z,5.00
2023-04-27T15:57:50.480Z,5.33
2023-04-27T16:00:18.903Z,4.83
2023-04-27T16:02:46.797Z,5.10
2023-04-27T16:05:13.698Z,4.90
2023-04-27T16:07:42.644Z,4.30
2023-04-27T16:10:09.872Z,4.53
2023-04-27T16:12:36.599Z,4.73
2023-04-27T16:15:03.717Z,4.83
2023-04-27T16:17:37.462Z,4.73
2023-04-27T16:20:08.456Z,4.60
2023-04-27T16:22:36.144Z,4.70
2023-04-27T16:25:03.944Z,4.40
2023-04-27T16:27:30.845Z,4.73
2023-04-27T16:29:57.300Z,4.60
2023-04-27T16:32:23.846Z,4.47
2023-04-27T16:34:50.512Z,4.57
2023-04-27T16:37:16.954Z,4.30
2023-04-27T16:39:43.338Z,4.30
2023-04-27T16:42:10.137Z,3.83
2023-04-27T16:44:38.336Z,4.50
2023-04-27T16:47:04.636Z,3.83
2023-04-27T16:49:31.035Z,4.47
2023-04-27T16:51:57.405Z,3.83
2023-04-27T16:54:23.745Z,3.83
2023-04-27T16:56:50.273Z,4.17
2023-04-27T16:59:17.068Z,3.83
2023-04-27T17:01:43.674Z,4.60
2023-04-27T17:04:10.749Z,3.93
2023-04-27T17:06:37.170Z,3.53
2023-04-27T17:09:03.641Z,3.40
2023-04-27T17:11:30.048Z,3.27
2023-04-27T17:13:56.636Z,3.33
2023-04-27T17:16:23.508Z,3.33
2023-04-27T17:18:50.009Z,3.90
2023-04-27T17:21:17.291Z,3.70
2023-04-27T17:23:46.519Z,3.63
2023-04-27T17:28:42.036Z,3.13
2023-04-27T17:31:08.562Z,3.40
2023-04-27T17:33:35.250Z,3.30
2023-04-27T17:36:01.613Z,4.17
2023-04-27T17:38:28.099Z,3.57
2023-04-27T17:40:54.493Z,3.50
2023-04-27T17:43:20.885Z,3.40
2023-04-27T17:45:48.219Z,3.30
2023-04-27T17:48:14.736Z,3.70
2023-04-27T17:50:41.270Z,3.60
2023-04-27T17:53:07.669Z,3.37
2023-04-27T17:55:34.102Z,3.50
2023-04-27T17:58:00.581Z,3.30
2023-04-27T18:00:27.091Z,3.20
2023-04-27T18:02:53.688Z,3.47
2023-04-27T18:05:20.244Z,2.60
2023-04-27T18:07:46.635Z,2.97
2023-04-27T18:10:13.524Z,4.30
2023-04-27T18:12:39.822Z,3.07
2023-04-27T18:15:09.469Z,2.80
2023-04-27T18:17:36.573Z,3.00
2023-04-27T18:20:09.370Z,3.07
2023-04-27T18:22:37.802Z,3.30
2023-04-27T18:25:04.616Z,2.87
2023-04-27T18:27:31.826Z,3.53
2023-04-27T18:29:58.425Z,3.20
2023-04-27T18:32:24.871Z,3.70
2023-04-27T18:34:51.215Z,4.90
2023-04-27T18:37:17.739Z,3.67
2023-04-27T18:39:44.160Z,3.63
2023-04-27T18:42:10.475Z,3.63
2023-04-27T18:44:37.105Z,3.40
2023-04-27T18:47:03.503Z,3.17
2023-04-27T18:49:29.880Z,3.33
2023-04-27T18:51:56.371Z,3.70
2023-04-27T18:54:22.678Z,4.27
2023-04-27T18:56:52.864Z,4.00
2023-04-27T18:59:20.137Z,3.97
2023-04-27T19:01:46.827Z,4.30
2023-04-27T19:04:14.453Z,4.20
2023-04-27T19:06:41.025Z,4.10
2023-04-27T19:09:09.070Z,4.13
2023-04-27T19:11:35.941Z,4.63
2023-04-27T19:14:02.483Z,4.07
2023-04-27T19:16:29.011Z,4.20
2023-04-27T19:18:55.473Z,4.23
2023-04-27T19:21:21.938Z,4.80
2023-04-27T19:23:48.355Z,4.20
2023-04-27T19:26:14.929Z,3.80
2023-04-27T19:28:41.417Z,4.40
2023-04-27T19:31:07.890Z,4.50
2023-04-27T19:33:34.454Z,4.40
2023-04-27T19:36:00.839Z,5.20
2023-04-27T19:38:27.341Z,4.77
2023-04-27T19:40:53.688Z,4.10
2023-04-27T19:43:20.208Z,4.10
2023-04-27T19:45:48.711Z,4.60
2023-04-27T19:48:15.215Z,4.43
2023-04-27T19:50:41.756Z,4.50
2023-04-27T19:53:08.206Z,4.10
2023-04-27T19:55:34.879Z,4.87
2023-04-27T19:58:01.463Z,4.33
2023-04-27T20:00:27.920Z,4.30
2023-04-27T20:02:54.473Z,4.60
2023-04-27T20:05:21.412Z,4.20
2023-04-27T20:07:50.002Z,4.50
2023-04-27T20:10:16.706Z,4.37
2023-04-27T20:12:55.478Z,4.40
2023-04-27T20:15:23.702Z,4.17
2023-04-27T20:17:50.171Z,4.77
2023-04-27T20:20:16.676Z,4.37
2023-04-27T20:22:43.112Z,4.07
2023-04-27T20:25:09.944Z,4.10
2023-04-27T20:27:36.563Z,5.00
2023-04-27T20:30:04.176Z,4.60
2023-04-27T20:32:30.592Z,4.93
2023-04-27T20:34:56.958Z,4.00
2023-04-27T20:37:24.761Z,4.20
2023-04-27T20:39:54.363Z,4.23
2023-04-27T20:42:20.832Z,4.47
2023-04-27T20:44:48.331Z,4.63
2023-04-27T20:47:15.297Z,4.50
2023-04-27T20:49:41.898Z,4.10
2023-04-27T20:52:08.260Z,4.13
2023-04-27T20:54:34.673Z,4.13
2023-04-27T20:57:02.083Z,3.90
2023-04-27T20:59:28.665Z,4.03
2023-04-27T21:01:55.117Z,4.37
2023-04-27T21:04:21.602Z,3.47
2023-04-27T21:06:48.104Z,3.90
2023-04-27T21:09:14.514Z,3.57
2023-04-27T21:11:40.880Z,4.03
2023-04-27T21:14:07.324Z,3.37
2023-04-27T21:16:33.778Z,3.33
2023-04-27T21:19:00.215Z,4.07
2023-04-27T21:21:27.081Z,3.70
2023-04-27T21:24:04.131Z,3.63
2023-04-27T21:26:34.105Z,4.00
2023-04-27T21:29:01.095Z,4.20
2023-04-27T21:31:27.525Z,3.03
2023-04-27T21:33:54.060Z,3.50
2023-04-27T21:36:20.497Z,3.20
2023-04-27T21:38:47.189Z,3.80
2023-04-27T21:41:13.888Z,3.40
2023-04-27T21:43:42.016Z,3.47
2023-04-27T21:46:09.093Z,3.03
2023-04-27T21:48:35.888Z,3.23
2023-04-27T21:51:02.734Z,3.60
2023-04-27T21:53:32.127Z,3.20
2023-04-27T21:55:58.699Z,3.43
2023-04-27T21:58:25.689Z,3.23
2023-04-27T22:00:52.120Z,2.90
2023-04-27T22:03:18.632Z,2.90
2023-04-27T22:05:45.368Z,2.90
2023-04-27T22:08:12.124Z,3.03
2023-04-27T22:10:38.781Z,2.77
2023-04-27T22:13:17.836Z,3.07
2023-04-27T22:15:45.063Z,3.07
2023-04-27T22:18:11.438Z,3.33
2023-04-27T22:20:38.328Z,2.90
2023-04-27T22:23:04.828Z,2.93
2023-04-27T22:25:31.506Z,2.90
2023-04-27T22:27:57.862Z,3.00
2023-04-27T22:30:24.444Z,3.10
2023-04-27T22:32:51.343Z,3.37
2023-04-27T22:35:26.391Z,3.47
2023-04-27T22:37:58.934Z,3.20
2023-04-27T22:40:25.584Z,3.03
2023-04-27T22:42:52.716Z,2.90
2023-04-27T22:45:19.228Z,2.97
2023-04-27T22:47:46.034Z,3.33
2023-04-27T22:50:13.410Z,2.87
2023-04-27T22:52:42.282Z,3.13
2023-04-27T22:55:09.693Z,2.93
2023-04-27T22:57:36.074Z,2.77
2023-04-27T23:00:05.186Z,3.83
2023-04-27T23:02:31.997Z,3.33
2023-04-27T23:04:58.831Z,2.90
2023-04-27T23:07:25.347Z,2.70
2023-04-27T23:09:52.781Z,3.20
2023-04-27T23:12:20.654Z,2.97
2023-04-27T23:14:47.177Z,2.87
2023-04-27T23:17:15.498Z,3.17
2023-04-27T23:19:41.961Z,3.60
2023-04-27T23:22:08.381Z,3.10
2023-04-27T23:24:34.828Z,3.23
2023-04-27T23:27:01.264Z,3.10
2023-04-27T23:29:27.870Z,2.70
2023-04-27T23:31:54.258Z,2.83
2023-04-27T23:34:20.582Z,3.20
2023-04-27T23:36:47.034Z,2.97
2023-04-27T23:39:13.419Z,3.00
2023-04-27T23:41:39.719Z,3.70
2023-04-27T23:44:06.226Z,3.40
2023-04-27T23:46:32.672Z,3.10
2023-04-27T23:48:59.069Z,3.40
2023-04-27T23:51:25.553Z,2.80
2023-04-27T23:53:51.874Z,3.17
2023-04-27T23:56:19.216Z,3.63
2023-04-27T23:58:45.933Z,3.13
