createdAt,value
2022-10-14T00:02:04.385Z,32.15
2022-10-14T00:04:31.370Z,31.60
2022-10-14T00:07:05.191Z,28.65
2022-10-14T00:09:32.062Z,30.40
2022-10-14T00:12:05.113Z,30.75
2022-10-14T00:14:32.027Z,29.60
2022-10-14T00:17:05.134Z,30.10
2022-10-14T00:19:32.054Z,28.40
2022-10-14T00:22:05.124Z,26.33
2022-10-14T00:24:31.966Z,32.75
2022-10-14T00:27:05.187Z,28.75
2022-10-14T00:29:38.254Z,28.40
2022-10-14T00:32:05.359Z,29.75
2022-10-14T00:34:39.139Z,30.13
2022-10-14T00:37:06.068Z,29.80
2022-10-14T00:39:39.164Z,29.38
2022-10-14T00:42:06.129Z,29.88
2022-10-14T00:44:39.191Z,27.02
2022-10-14T00:47:06.127Z,29.48
2022-10-14T00:49:43.162Z,23.45
2022-10-14T00:52:18.058Z,30.48
2022-10-14T00:54:57.099Z,25.50
2022-10-14T00:57:31.170Z,25.42
2022-10-14T01:00:11.176Z,24.50
2022-10-14T01:02:38.116Z,27.60
2022-10-14T01:05:06.295Z,27.83
2022-10-14T01:07:57.169Z,25.58
2022-10-14T01:10:41.741Z,23.92
2022-10-14T01:13:34.172Z,24.75
2022-10-14T01:16:37.163Z,24.67
2022-10-14T01:19:19.182Z,25.25
2022-10-14T01:21:54.042Z,27.85
2022-10-14T01:25:01.177Z,23.73
2022-10-14T01:28:02.903Z,24.92
2022-10-14T01:30:51.152Z,26.13
2022-10-14T01:33:25.049Z,28.77
2022-10-14T01:36:09.150Z,24.20
2022-10-14T01:38:52.186Z,24.90
2022-10-14T01:41:30.497Z,24.35
2022-10-14T01:44:07.189Z,21.55
2022-10-14T01:46:34.100Z,27.23
2022-10-14T01:49:22.157Z,28.73
2022-10-14T01:51:52.474Z,24.33
2022-10-14T01:54:37.250Z,27.25
2022-10-14T01:57:16.194Z,23.70
2022-10-14T01:59:43.122Z,30.15
2022-10-14T02:02:19.338Z,27.40
2022-10-14T02:04:53.188Z,27.85
2022-10-14T02:07:35.792Z,32.15
2022-10-14T02:10:31.206Z,24.40
2022-10-14T02:13:13.343Z,25.55
2022-10-14T02:15:52.166Z,22.27
2022-10-14T02:18:35.755Z,20.30
2022-10-14T02:21:40.169Z,24.60
2022-10-14T02:24:15.831Z,22.65
2022-10-14T02:26:49.221Z,21.85
2022-10-14T02:29:17.890Z,25.75
2022-10-14T02:31:51.210Z,22.80
2022-10-14T02:34:20.119Z,23.55
2022-10-14T02:36:53.214Z,21.88
2022-10-14T02:39:35.481Z,23.15
2022-10-14T02:42:09.214Z,23.77
2022-10-14T02:44:36.143Z,24.67
2022-10-14T02:47:09.198Z,21.52
2022-10-14T02:49:42.252Z,22.85
2022-10-14T02:52:15.206Z,26.42
2022-10-14T02:54:42.067Z,22.15
2022-10-14T02:57:09.113Z,21.88
2022-10-14T02:59:42.207Z,23.25
2022-10-14T03:02:09.102Z,21.95
2022-10-14T03:04:43.228Z,25.38
2022-10-14T03:07:16.221Z,23.05
2022-10-14T03:09:43.164Z,24.00
2022-10-14T03:12:16.252Z,21.88
2022-10-14T03:14:49.199Z,21.42
2022-10-14T03:17:16.077Z,21.25
2022-10-14T03:19:42.974Z,25.98
2022-10-14T03:22:16.239Z,22.08
2022-10-14T03:24:43.134Z,22.73
2022-10-14T03:27:16.262Z,21.30
2022-10-14T03:29:43.162Z,24.35
2022-10-14T03:32:16.209Z,21.95
2022-10-14T03:34:43.164Z,19.20
2022-10-14T03:37:16.231Z,20.42
2022-10-14T03:39:43.117Z,23.00
2022-10-14T03:42:16.256Z,21.83
2022-10-14T03:44:49.239Z,21.55
2022-10-14T03:47:16.309Z,21.88
2022-10-14T03:49:49.259Z,23.33
2022-10-14T03:52:16.164Z,23.95
2022-10-14T03:54:43.009Z,23.45
2022-10-14T03:57:16.259Z,23.23
2022-10-14T03:59:43.146Z,22.95
2022-10-14T04:02:16.287Z,28.67
2022-10-14T04:04:43.198Z,33.67
2022-10-14T04:07:10.070Z,27.02
2022-10-14T04:09:43.261Z,23.83
2022-10-14T04:12:10.136Z,23.25
2022-10-14T04:14:43.311Z,24.77
2022-10-14T04:17:16.244Z,21.70
2022-10-14T04:19:43.097Z,22.60
2022-10-14T04:22:16.257Z,24.92
2022-10-14T04:24:49.257Z,25.95
2022-10-14T04:27:16.967Z,20.65
2022-10-14T04:29:43.950Z,25.10
2022-10-14T04:32:17.244Z,20.00
2022-10-14T04:34:44.109Z,23.05
2022-10-14T04:37:17.258Z,24.33
2022-10-14T04:39:44.106Z,23.92
2022-10-14T04:42:17.276Z,27.35
2022-10-14T04:44:50.371Z,23.02
2022-10-14T04:47:17.265Z,24.90
2022-10-14T04:49:44.106Z,24.23
2022-10-14T04:52:17.271Z,24.98
2022-10-14T04:54:44.159Z,25.65
2022-10-14T04:57:11.961Z,27.88
2022-10-14T04:59:45.322Z,23.75
2022-10-14T05:02:12.242Z,27.17
2022-10-14T05:04:39.101Z,26.73
2022-10-14T05:07:12.322Z,28.98
2022-10-14T05:09:39.244Z,22.65
2022-10-14T05:12:13.519Z,23.98
2022-10-14T05:14:40.656Z,23.70
2022-10-14T05:17:14.320Z,23.77
2022-10-14T05:19:41.289Z,22.17
2022-10-14T05:22:14.332Z,21.88
2022-10-14T05:24:41.194Z,22.27
2022-10-14T05:27:14.332Z,25.70
2022-10-14T05:29:41.169Z,23.35
2022-10-14T05:32:14.308Z,24.08
2022-10-14T05:34:41.177Z,25.00
2022-10-14T05:37:14.290Z,26.88
2022-10-14T05:39:47.304Z,24.00
2022-10-14T05:42:14.205Z,26.77
2022-10-14T05:44:47.274Z,32.05
2022-10-14T05:47:14.129Z,34.75
2022-10-14T05:49:47.279Z,35.30
2022-10-14T05:52:20.772Z,33.50
2022-10-14T05:54:47.810Z,32.50
2022-10-14T05:57:21.298Z,26.92
2022-10-14T05:59:48.199Z,34.00
2022-10-14T06:02:15.057Z,33.08
2022-10-14T06:04:48.330Z,30.00
2022-10-14T06:07:21.371Z,27.60
2022-10-14T06:09:48.272Z,29.67
2022-10-14T06:12:21.544Z,30.38
2022-10-14T06:14:48.606Z,31.10
2022-10-14T06:17:22.340Z,36.28
2022-10-14T06:19:55.327Z,31.35
2022-10-14T06:22:22.529Z,31.13
2022-10-14T06:24:49.537Z,29.45
2022-10-14T06:27:23.318Z,27.80
2022-10-14T06:29:56.363Z,29.10
2022-10-14T06:32:29.319Z,31.30
2022-10-14T06:35:02.354Z,31.42
2022-10-14T06:37:29.202Z,26.58
2022-10-14T06:39:56.092Z,36.80
2022-10-14T06:42:29.334Z,42.63
2022-10-14T06:45:02.330Z,44.65
2022-10-14T06:47:35.372Z,39.30
2022-10-14T06:50:02.216Z,49.00
2022-10-14T06:52:35.351Z,49.33
2022-10-14T06:55:02.236Z,33.10
2022-10-14T06:57:35.481Z,26.88
2022-10-14T07:00:09.332Z,24.95
2022-10-14T07:02:37.962Z,27.58
2022-10-14T07:05:05.359Z,27.25
2022-10-14T07:07:39.376Z,22.60
2022-10-14T07:10:06.868Z,26.38
2022-10-14T07:12:33.897Z,29.80
2022-10-14T07:15:07.344Z,35.30
2022-10-14T07:17:34.204Z,32.33
2022-10-14T07:20:07.396Z,28.02
2022-10-14T07:22:38.442Z,34.80
2022-10-14T07:25:13.335Z,24.38
2022-10-14T07:27:40.247Z,24.48
2022-10-14T07:30:17.426Z,30.10
2022-10-14T07:32:44.566Z,30.63
2022-10-14T07:35:11.584Z,26.00
2022-10-14T07:37:45.409Z,25.58
2022-10-14T07:40:12.554Z,25.00
2022-10-14T07:42:46.375Z,25.00
2022-10-14T07:45:13.378Z,26.15
2022-10-14T07:47:40.284Z,29.00
2022-10-14T07:50:14.393Z,28.38
2022-10-14T07:52:41.307Z,28.70
2022-10-14T07:55:15.390Z,29.73
2022-10-14T07:57:42.276Z,34.50
2022-10-14T08:00:16.390Z,29.33
2022-10-14T08:02:50.224Z,29.33
2022-10-14T08:05:37.686Z,26.60
2022-10-14T08:08:05.595Z,28.23
2022-10-14T08:10:39.414Z,26.30
2022-10-14T08:13:06.411Z,28.08
2022-10-14T08:15:45.430Z,29.30
2022-10-14T08:18:12.505Z,32.58
2022-10-14T08:20:39.589Z,30.52
2022-10-14T08:23:17.433Z,26.40
2022-10-14T08:25:48.069Z,28.50
2022-10-14T08:28:21.463Z,28.70
2022-10-14T08:30:48.415Z,31.05
2022-10-14T08:33:21.397Z,27.23
2022-10-14T08:35:53.012Z,31.98
2022-10-14T08:38:27.404Z,28.15
2022-10-14T08:41:06.609Z,28.23
2022-10-14T08:43:45.431Z,30.35
2022-10-14T08:46:47.865Z,27.77
2022-10-14T08:49:25.432Z,28.35
2022-10-14T08:52:00.546Z,30.38
2022-10-14T08:55:14.427Z,29.33
2022-10-14T08:57:49.527Z,24.30
2022-10-14T09:00:23.457Z,23.67
2022-10-14T09:02:57.459Z,22.90
2022-10-14T09:05:32.423Z,23.27
2022-10-14T09:07:59.285Z,25.42
2022-10-14T09:10:44.452Z,22.67
2022-10-14T09:13:17.582Z,22.88
2022-10-14T09:15:54.449Z,26.58
2022-10-14T09:18:40.337Z,27.55
2022-10-14T09:21:54.729Z,31.48
2022-10-14T09:24:39.465Z,28.50
2022-10-14T09:27:28.451Z,27.40
2022-10-14T09:30:00.691Z,29.63
2022-10-14T09:33:00.473Z,28.40
2022-10-14T09:35:38.467Z,29.90
2022-10-14T09:38:05.412Z,28.90
2022-10-14T09:40:43.449Z,27.63
2022-10-14T09:43:10.228Z,27.05
2022-10-14T09:46:06.486Z,28.48
2022-10-14T09:48:50.224Z,25.77
2022-10-14T09:51:38.448Z,24.50
2022-10-14T09:54:05.423Z,32.78
2022-10-14T09:56:43.487Z,26.90
2022-10-14T09:59:21.642Z,29.25
2022-10-14T10:02:08.492Z,31.02
2022-10-14T10:04:43.292Z,26.65
2022-10-14T10:07:40.482Z,27.70
2022-10-14T10:10:21.407Z,28.75
2022-10-14T10:12:54.497Z,24.35
2022-10-14T10:15:21.545Z,26.55
2022-10-14T10:17:55.480Z,26.90
2022-10-14T10:20:29.552Z,26.67
2022-10-14T10:23:03.459Z,26.77
2022-10-14T10:25:30.319Z,32.50
2022-10-14T10:28:05.507Z,28.73
2022-10-14T10:30:39.202Z,30.27
2022-10-14T10:34:12.489Z,28.80
2022-10-14T10:36:45.087Z,30.30
2022-10-14T10:39:36.501Z,28.75
2022-10-14T10:42:30.485Z,29.83
2022-10-14T10:45:21.530Z,30.33
2022-10-14T10:48:07.604Z,31.17
2022-10-14T10:50:50.529Z,29.48
2022-10-14T10:53:33.599Z,33.13
2022-10-14T10:56:40.581Z,38.88
2022-10-14T10:59:43.883Z,29.65
2022-10-14T11:02:47.559Z,32.00
2022-10-14T11:05:43.653Z,30.42
2022-10-14T11:09:05.605Z,31.02
2022-10-14T11:11:53.562Z,29.25
2022-10-14T11:14:44.579Z,37.10
2022-10-14T11:17:48.600Z,30.85
2022-10-14T11:20:57.606Z,32.25
2022-10-14T11:23:52.653Z,30.70
2022-10-14T11:26:31.654Z,37.55
2022-10-14T11:29:31.794Z,34.20
2022-10-14T11:32:08.575Z,37.83
2022-10-14T11:35:02.552Z,37.97
2022-10-14T11:38:01.508Z,37.85
2022-10-14T11:40:53.205Z,31.10
2022-10-14T11:43:44.576Z,35.72
2022-10-14T11:46:19.524Z,30.48
2022-10-14T11:49:29.574Z,27.45
2022-10-14T11:52:12.561Z,34.30
2022-10-14T11:54:59.565Z,32.45
2022-10-14T11:57:45.941Z,32.63
2022-10-14T12:00:15.322Z,32.65
2022-10-14T12:03:20.592Z,29.88
2022-10-14T12:05:53.694Z,32.85
2022-10-14T12:08:33.255Z,31.85
2022-10-14T12:11:30.781Z,28.95
2022-10-14T12:14:19.402Z,31.65
2022-10-14T12:16:54.950Z,30.15
2022-10-14T12:19:29.586Z,34.95
2022-10-14T12:22:21.866Z,33.22
2022-10-14T12:25:05.810Z,34.08
2022-10-14T12:27:39.573Z,35.30
2022-10-14T12:30:46.634Z,34.42
2022-10-14T12:33:18.815Z,33.05
2022-10-14T12:36:04.629Z,33.92
2022-10-14T12:38:31.649Z,32.50
2022-10-14T12:41:39.832Z,36.50
2022-10-14T12:44:13.069Z,31.17
2022-10-14T12:46:53.616Z,36.13
2022-10-14T12:49:34.449Z,37.85
2022-10-14T12:52:13.590Z,38.38
2022-10-14T12:54:46.179Z,38.80
2022-10-14T12:57:38.667Z,36.33
2022-10-14T13:00:39.169Z,43.10
2022-10-14T13:03:23.600Z,37.38
2022-10-14T13:05:50.505Z,38.30
2022-10-14T13:08:20.378Z,36.15
2022-10-14T13:11:05.612Z,38.63
2022-10-14T13:13:38.362Z,34.35
2022-10-14T13:16:16.626Z,33.70
2022-10-14T13:18:43.421Z,34.67
2022-10-14T13:21:26.674Z,33.42
2022-10-14T13:23:53.526Z,40.22
2022-10-14T13:26:49.579Z,38.03
2022-10-14T13:29:41.990Z,46.30
2022-10-14T13:32:54.617Z,35.13
2022-10-14T13:35:37.634Z,33.75
2022-10-14T13:38:13.619Z,34.25
2022-10-14T13:40:53.981Z,34.08
2022-10-14T13:43:45.924Z,32.92
2022-10-14T13:46:25.629Z,36.45
2022-10-14T13:48:56.007Z,39.90
2022-10-14T13:51:51.671Z,39.83
2022-10-14T13:54:34.650Z,35.88
2022-10-14T14:00:40.054Z,28.10
2022-10-14T14:03:03.357Z,30.33
2022-10-14T14:05:34.795Z,27.13
2022-10-14T14:11:15.697Z,35.65
2022-10-14T14:14:03.641Z,33.42
2022-10-14T14:17:03.639Z,32.80
2022-10-14T14:19:43.994Z,41.42
2022-10-14T14:22:32.645Z,36.70
2022-10-14T14:25:34.668Z,31.67
2022-10-14T14:28:09.672Z,31.92
2022-10-14T14:30:37.532Z,31.65
2022-10-14T14:33:17.674Z,30.73
2022-10-14T14:36:00.002Z,33.55
2022-10-14T14:38:38.675Z,34.08
2022-10-14T14:41:21.141Z,30.42
2022-10-14T14:44:13.596Z,34.33
2022-10-14T14:46:41.519Z,34.15
2022-10-14T14:49:14.663Z,30.73
2022-10-14T14:51:41.552Z,29.95
2022-10-14T14:54:12.922Z,32.42
2022-10-14T14:57:12.679Z,27.38
2022-10-14T14:59:48.856Z,32.05
2022-10-14T15:02:18.036Z,27.92
2022-10-14T15:04:51.676Z,30.40
2022-10-14T15:07:21.536Z,30.60
2022-10-14T15:10:03.703Z,27.52
2022-10-14T15:12:33.199Z,28.23
2022-10-14T15:15:07.712Z,31.52
2022-10-14T15:17:40.101Z,32.90
2022-10-14T15:20:41.680Z,27.63
2022-10-14T15:23:57.799Z,27.92
2022-10-14T15:26:43.746Z,26.42
2022-10-14T15:29:18.571Z,31.50
2022-10-14T15:32:22.004Z,30.33
2022-10-14T15:34:58.407Z,34.60
2022-10-14T15:37:31.717Z,30.05
2022-10-14T15:40:16.717Z,33.03
2022-10-14T15:42:43.626Z,28.70
2022-10-14T15:45:17.803Z,33.00
2022-10-14T15:47:45.246Z,33.50
2022-10-14T15:50:30.815Z,31.50
2022-10-14T15:52:57.757Z,31.13
2022-10-14T15:55:27.262Z,34.17
2022-10-14T15:58:00.791Z,29.25
2022-10-14T16:00:27.849Z,28.25
2022-10-14T16:03:02.743Z,34.15
2022-10-14T16:05:29.696Z,33.20
2022-10-14T16:08:03.748Z,31.23
2022-10-14T16:10:33.638Z,30.63
2022-10-14T16:13:01.343Z,33.13
2022-10-14T16:15:47.714Z,32.65
2022-10-14T16:18:14.780Z,30.95
2022-10-14T16:20:47.730Z,33.17
2022-10-14T16:23:18.822Z,31.10
2022-10-14T16:25:53.764Z,32.72
2022-10-14T16:28:26.803Z,30.83
2022-10-14T16:30:53.695Z,33.03
2022-10-14T16:33:27.757Z,31.15
2022-10-14T16:36:02.799Z,39.78
2022-10-14T16:38:29.688Z,35.78
2022-10-14T16:40:58.062Z,39.83
2022-10-14T16:43:31.854Z,33.80
2022-10-14T16:46:00.254Z,34.22
2022-10-14T16:48:33.747Z,33.15
2022-10-14T16:51:00.710Z,32.50
2022-10-14T16:53:28.963Z,39.00
2022-10-14T16:56:03.817Z,34.20
2022-10-14T16:58:30.743Z,35.40
2022-10-14T17:01:06.437Z,33.35
2022-10-14T17:03:36.204Z,38.00
2022-10-14T17:06:03.222Z,32.75
2022-10-14T17:08:36.822Z,31.85
2022-10-14T17:11:09.840Z,32.90
2022-10-14T17:13:43.797Z,34.17
2022-10-14T17:16:17.769Z,34.13
2022-10-14T17:18:44.686Z,32.22
2022-10-14T17:21:18.793Z,32.97
2022-10-14T17:23:45.861Z,31.75
2022-10-14T17:26:25.797Z,33.35
2022-10-14T17:28:52.863Z,35.38
2022-10-14T17:31:20.412Z,42.85
2022-10-14T17:33:53.873Z,37.83
2022-10-14T17:36:24.990Z,35.13
2022-10-14T17:38:58.812Z,32.47
2022-10-14T17:41:27.604Z,32.80
2022-10-14T17:43:55.557Z,35.88
2022-10-14T17:46:29.808Z,39.55
2022-10-14T17:48:58.920Z,34.17
2022-10-14T17:51:33.817Z,35.53
2022-10-14T17:54:02.947Z,32.40
2022-10-14T17:56:31.863Z,39.67
2022-10-14T17:59:06.803Z,31.63
2022-10-14T18:01:43.732Z,32.67
2022-10-14T18:04:26.797Z,37.35
2022-10-14T18:06:53.644Z,36.08
2022-10-14T18:09:26.811Z,37.03
2022-10-14T18:12:08.091Z,36.90
2022-10-14T18:14:48.850Z,37.95
2022-10-14T18:17:15.831Z,35.95
2022-10-14T18:19:52.129Z,51.80
2022-10-14T18:22:19.405Z,44.50
2022-10-14T18:24:52.802Z,38.75
2022-10-14T18:27:25.955Z,36.67
2022-10-14T18:29:52.899Z,36.15
2022-10-14T18:32:19.982Z,34.42
2022-10-14T18:34:53.837Z,35.13
2022-10-14T18:37:20.721Z,34.30
2022-10-14T18:39:53.855Z,33.30
2022-10-14T18:42:21.134Z,32.85
2022-10-14T18:44:55.837Z,35.65
2022-10-14T18:47:22.684Z,32.70
2022-10-14T18:49:55.862Z,37.90
2022-10-14T18:52:23.071Z,34.80
2022-10-14T18:54:56.827Z,44.17
2022-10-14T18:57:23.695Z,46.65
2022-10-14T18:59:57.887Z,42.33
2022-10-14T19:02:25.006Z,44.83
2022-10-14T19:04:58.888Z,38.58
2022-10-14T19:07:31.898Z,44.33
2022-10-14T19:10:05.924Z,49.33
2022-10-14T19:12:32.893Z,46.15
2022-10-14T19:15:05.885Z,46.35
2022-10-14T19:17:32.871Z,42.78
2022-10-14T19:20:05.970Z,48.05
2022-10-14T19:22:33.787Z,48.17
2022-10-14T19:25:06.859Z,45.85
2022-10-14T19:27:33.784Z,43.40
2022-10-14T19:30:06.877Z,50.15
2022-10-14T19:32:49.893Z,43.58
2022-10-14T19:37:50.342Z,45.60
2022-10-14T19:40:19.908Z,49.60
2022-10-14T19:42:55.862Z,42.25
2022-10-14T19:45:28.887Z,43.85
2022-10-14T19:47:55.820Z,42.78
2022-10-14T19:50:28.850Z,41.05
2022-10-14T19:53:01.894Z,36.60
2022-10-14T19:55:34.916Z,43.40
2022-10-14T19:58:02.609Z,40.70
2022-10-14T20:00:35.899Z,39.33
2022-10-14T20:03:09.919Z,38.65
2022-10-14T20:05:36.873Z,41.60
2022-10-14T20:08:09.936Z,41.60
2022-10-14T20:10:36.866Z,41.42
2022-10-14T20:13:09.971Z,35.90
2022-10-14T20:15:37.147Z,40.30
2022-10-14T20:18:04.207Z,41.78
2022-10-14T20:20:37.972Z,43.78
2022-10-14T20:23:04.919Z,43.42
2022-10-14T20:25:37.900Z,40.85
2022-10-14T20:28:04.858Z,43.30
2022-10-14T20:30:31.912Z,48.03
2022-10-14T20:33:04.966Z,44.00
2022-10-14T20:35:31.939Z,42.65
2022-10-14T20:37:58.842Z,42.60
2022-10-14T20:40:31.946Z,44.40
2022-10-14T20:43:04.932Z,39.28
2022-10-14T20:45:31.814Z,39.15
2022-10-14T20:48:04.902Z,42.40
2022-10-14T20:50:31.790Z,45.47
2022-10-14T20:53:04.956Z,41.63
2022-10-14T20:55:34.964Z,42.25
2022-10-14T20:58:01.868Z,39.28
2022-10-14T21:00:34.903Z,42.22
2022-10-14T21:03:01.739Z,46.05
2022-10-14T21:05:34.910Z,41.85
2022-10-14T21:08:01.737Z,43.05
2022-10-14T21:10:34.912Z,60.90
2022-10-14T21:13:01.747Z,51.78
2022-10-14T21:15:35.907Z,56.42
2022-10-14T21:18:02.755Z,50.33
2022-10-14T21:20:35.957Z,48.10
2022-10-14T21:23:02.858Z,44.67
2022-10-14T21:25:29.744Z,43.53
2022-10-14T21:28:02.955Z,42.92
2022-10-14T21:30:30.242Z,36.28
2022-10-14T21:32:57.180Z,44.33
2022-10-14T21:35:30.978Z,41.92
2022-10-14T21:37:58.135Z,40.40
2022-10-14T21:40:25.200Z,40.88
2022-10-14T21:43:01.955Z,44.33
2022-10-14T21:45:35.287Z,44.30
2022-10-14T21:48:09.017Z,43.55
2022-10-14T21:50:38.715Z,45.30
2022-10-14T21:53:06.539Z,41.50
2022-10-14T21:55:39.987Z,44.72
2022-10-14T21:58:06.862Z,39.58
2022-10-14T22:00:39.967Z,40.13
2022-10-14T22:03:06.953Z,42.05
2022-10-14T22:05:39.951Z,40.08
2022-10-14T22:08:06.937Z,44.55
2022-10-14T22:10:43.956Z,49.05
2022-10-14T22:13:11.046Z,46.35
2022-10-14T22:15:48.965Z,70.47
2022-10-14T22:18:21.957Z,69.60
2022-10-14T22:20:55.944Z,61.15
2022-10-14T22:23:22.779Z,50.85
2022-10-14T22:25:55.957Z,56.95
2022-10-14T22:28:29.009Z,53.70
2022-10-14T22:30:56.585Z,41.15
2022-10-14T22:33:29.992Z,41.17
2022-10-14T22:36:11.631Z,40.65
2022-10-14T22:38:45.966Z,45.15
2022-10-14T22:41:13.858Z,41.13
2022-10-14T22:43:50.992Z,40.08
2022-10-14T22:46:19.662Z,46.30
2022-10-14T22:48:50.334Z,37.05
2022-10-14T22:51:25.085Z,41.80
2022-10-14T22:53:59.006Z,39.05
2022-10-14T22:56:33.978Z,43.53
2022-10-14T22:59:12.983Z,44.67
2022-10-14T23:01:47.977Z,41.38
2022-10-14T23:04:14.889Z,42.22
2022-10-14T23:06:47.987Z,42.63
2022-10-14T23:09:15.102Z,42.20
2022-10-14T23:11:47.988Z,38.08
2022-10-14T23:14:20.979Z,43.78
2022-10-14T23:16:47.835Z,41.55
2022-10-14T23:19:21.005Z,43.53
2022-10-14T23:21:47.843Z,43.28
2022-10-14T23:24:21.004Z,43.83
2022-10-14T23:26:47.865Z,41.13
2022-10-14T23:29:20.982Z,37.50
2022-10-14T23:31:47.872Z,39.97
2022-10-14T23:34:21.062Z,35.50
2022-10-14T23:36:47.969Z,35.97
2022-10-14T23:39:22.004Z,32.35
2022-10-14T23:41:48.815Z,30.80
2022-10-14T23:44:15.669Z,30.58
2022-10-14T23:46:49.005Z,30.33
2022-10-14T23:49:27.736Z,37.05
2022-10-14T23:52:01.005Z,37.95
2022-10-14T23:54:27.889Z,37.05
2022-10-14T23:57:01.010Z,44.90
2022-10-14T23:59:27.919Z,41.45
