createdAt,value
2019-04-27T00:00:07.655Z,0.00
2019-04-27T00:01:40.642Z,0.00
2019-04-27T00:03:13.222Z,0.00
2019-04-27T00:04:43.122Z,0.00
2019-04-27T00:06:15.044Z,0.00
2019-04-27T00:07:46.980Z,0.00
2019-04-27T00:09:18.660Z,0.00
2019-04-27T00:10:50.452Z,0.00
2019-04-27T00:12:25.949Z,0.00
2019-04-27T00:13:54.011Z,0.00
2019-04-27T00:15:31.282Z,0.00
2019-04-27T00:16:57.634Z,0.00
2019-04-27T00:18:29.485Z,0.00
2019-04-27T00:20:01.285Z,0.00
2019-04-27T00:21:33.140Z,0.00
2019-04-27T00:23:04.901Z,0.00
2019-04-27T00:24:36.914Z,0.00
2019-04-27T00:26:08.582Z,0.00
2019-04-27T00:27:40.450Z,0.00
2019-04-27T00:29:13.660Z,0.00
2019-04-27T00:30:43.981Z,0.00
2019-04-27T00:32:15.894Z,0.00
2019-04-27T00:33:47.913Z,0.00
2019-04-27T00:35:19.652Z,0.00
2019-04-27T00:36:51.235Z,0.00
2019-04-27T00:38:23.368Z,0.00
2019-04-27T00:39:55.090Z,0.00
2019-04-27T00:41:26.888Z,0.00
2019-04-27T00:42:58.599Z,0.00
2019-04-27T00:44:30.315Z,0.00
2019-04-27T00:46:03.941Z,0.00
2019-04-27T00:47:35.046Z,0.00
2019-04-27T00:49:06.023Z,0.00
2019-04-27T00:50:37.584Z,0.00
2019-04-27T00:52:09.397Z,0.00
2019-04-27T00:53:41.214Z,0.00
2019-04-27T00:55:13.377Z,0.00
2019-04-27T00:56:44.875Z,0.00
2019-04-27T00:58:16.763Z,0.00
2019-04-27T00:59:48.473Z,0.00
2019-04-27T01:01:20.557Z,0.00
2019-04-27T01:02:53.611Z,0.00
2019-04-27T01:04:23.982Z,0.00
2019-04-27T01:05:55.844Z,0.00
2019-04-27T01:07:27.601Z,0.00
2019-04-27T01:08:59.416Z,0.00
2019-04-27T01:10:31.182Z,0.00
2019-04-27T01:12:03.599Z,0.00
2019-04-27T01:13:35.067Z,0.00
2019-04-27T01:15:06.730Z,0.00
2019-04-27T01:16:39.205Z,0.00
2019-04-27T01:18:14.636Z,0.00
2019-04-27T01:19:42.275Z,0.00
2019-04-27T01:21:13.891Z,0.00
2019-04-27T01:22:45.706Z,0.00
2019-04-27T01:24:18.899Z,0.00
2019-04-27T01:25:51.049Z,0.00
2019-04-27T01:27:21.152Z,0.00
2019-04-27T01:28:52.968Z,0.00
2019-04-27T01:30:24.783Z,0.00
2019-04-27T01:31:58.859Z,0.00
2019-04-27T01:33:30.292Z,0.00
2019-04-27T01:35:00.252Z,0.00
2019-04-27T01:36:32.160Z,0.00
2019-04-27T01:38:03.979Z,0.00
2019-04-27T01:39:35.715Z,0.00
2019-04-27T01:41:08.994Z,0.00
2019-04-27T01:42:39.584Z,0.00
2019-04-27T01:44:11.226Z,0.00
2019-04-27T01:45:42.968Z,0.00
2019-04-27T01:47:14.778Z,0.00
2019-04-27T01:48:46.599Z,0.00
2019-04-27T01:50:18.920Z,0.00
2019-04-27T01:51:50.218Z,0.00
2019-04-27T01:53:22.032Z,0.00
2019-04-27T01:54:53.846Z,0.00
2019-04-27T01:56:25.853Z,0.00
2019-04-27T01:57:58.518Z,0.00
2019-04-27T01:59:30.044Z,0.00
2019-04-27T02:01:01.642Z,0.00
2019-04-27T02:02:32.916Z,0.00
2019-04-27T02:04:04.730Z,0.00
2019-04-27T02:05:36.568Z,0.00
2019-04-27T02:07:09.302Z,0.00
2019-04-27T02:08:40.380Z,0.00
2019-04-27T02:10:11.993Z,0.00
2019-04-27T02:11:44.742Z,0.00
2019-04-27T02:13:16.274Z,0.00
2019-04-27T02:14:49.102Z,0.00
2019-04-27T02:16:19.254Z,0.00
2019-04-27T02:17:51.162Z,0.00
2019-04-27T02:19:22.884Z,0.00
2019-04-27T02:20:54.858Z,0.00
2019-04-27T02:22:27.091Z,0.00
2019-04-27T02:23:59.826Z,0.00
2019-04-27T02:25:30.156Z,0.00
2019-04-27T02:27:02.491Z,0.00
2019-04-27T02:28:33.792Z,0.00
2019-04-27T02:30:06.582Z,0.00
2019-04-27T02:31:40.182Z,0.00
2019-04-27T02:33:12.277Z,0.00
2019-04-27T02:34:41.038Z,0.00
2019-04-27T02:36:15.151Z,0.00
2019-04-27T02:37:44.671Z,0.00
2019-04-27T02:39:21.316Z,0.00
2019-04-27T02:40:49.590Z,0.00
2019-04-27T02:42:20.336Z,0.00
2019-04-27T02:43:51.953Z,0.00
2019-04-27T02:45:23.844Z,0.00
2019-04-27T02:46:55.561Z,0.00
2019-04-27T02:48:29.569Z,0.00
2019-04-27T02:50:00.615Z,0.00
2019-04-27T02:51:31.503Z,0.00
2019-04-27T02:53:03.349Z,0.00
2019-04-27T02:54:34.639Z,0.00
2019-04-27T02:56:06.450Z,0.00
2019-04-27T02:57:39.969Z,0.00
2019-04-27T02:59:11.958Z,0.00
2019-04-27T03:00:41.892Z,0.00
2019-04-27T03:02:13.711Z,0.00
2019-04-27T03:03:45.536Z,0.00
2019-04-27T03:05:19.641Z,0.00
2019-04-27T03:06:50.064Z,0.00
2019-04-27T03:08:20.981Z,0.00
2019-04-27T03:09:52.884Z,0.00
2019-04-27T03:11:24.600Z,0.00
2019-04-27T03:12:57.355Z,0.00
2019-04-27T03:14:35.876Z,0.00
2019-04-27T03:16:00.497Z,0.00
2019-04-27T03:17:31.860Z,0.00
2019-04-27T03:19:14.315Z,0.00
2019-04-27T03:20:35.490Z,0.00
2019-04-27T03:22:09.729Z,0.00
2019-04-27T03:23:41.218Z,0.00
2019-04-27T03:25:14.962Z,0.00
2019-04-27T03:26:42.799Z,0.00
2019-04-27T03:28:14.672Z,0.00
2019-04-27T03:29:46.380Z,0.00
2019-04-27T03:31:21.562Z,0.00
2019-04-27T03:32:54.670Z,0.00
2019-04-27T03:34:22.671Z,0.00
2019-04-27T03:35:53.644Z,0.00
2019-04-27T03:37:25.492Z,0.00
2019-04-27T03:38:59.908Z,0.00
2019-04-27T03:40:30.711Z,0.00
2019-04-27T03:42:00.901Z,0.00
2019-04-27T03:43:32.749Z,0.00
2019-04-27T03:45:04.532Z,0.00
2019-04-27T03:46:36.597Z,0.00
2019-04-27T03:48:10.264Z,0.00
2019-04-27T03:49:41.544Z,0.00
2019-04-27T03:51:11.795Z,0.00
2019-04-27T03:52:43.608Z,0.00
2019-04-27T03:54:15.426Z,0.00
2019-04-27T03:55:49.989Z,0.00
2019-04-27T03:57:19.963Z,0.00
2019-04-27T03:58:50.868Z,0.00
2019-04-27T04:00:22.722Z,0.00
2019-04-27T04:01:54.544Z,0.00
2019-04-27T04:03:26.315Z,0.00
2019-04-27T04:04:59.591Z,0.00
2019-04-27T04:06:29.947Z,0.00
2019-04-27T04:08:01.776Z,0.00
2019-04-27T04:09:33.572Z,0.00
2019-04-27T04:11:05.454Z,0.00
2019-04-27T04:12:37.253Z,0.00
2019-04-27T04:14:10.117Z,0.00
2019-04-27T04:15:40.842Z,0.00
2019-04-27T04:17:12.926Z,0.00
2019-04-27T04:18:44.517Z,0.00
2019-04-27T04:20:16.275Z,0.00
2019-04-27T04:21:50.349Z,0.00
2019-04-27T04:23:20.610Z,0.00
2019-04-27T04:24:51.724Z,0.00
2019-04-27T04:26:23.537Z,0.00
2019-04-27T04:27:55.349Z,0.00
2019-04-27T04:29:27.164Z,0.00
2019-04-27T04:31:00.446Z,0.00
2019-04-27T04:32:30.795Z,0.00
2019-04-27T04:34:02.611Z,0.00
2019-04-27T04:35:34.424Z,0.00
2019-04-27T04:37:06.244Z,0.00
2019-04-27T04:38:40.165Z,0.00
2019-04-27T04:40:09.921Z,0.00
2019-04-27T04:41:43.703Z,0.00
2019-04-27T04:43:13.498Z,0.00
2019-04-27T04:44:45.316Z,0.00
2019-04-27T04:46:19.547Z,0.00
2019-04-27T04:47:49.745Z,0.00
2019-04-27T04:49:20.757Z,0.00
2019-04-27T04:50:52.577Z,0.00
2019-04-27T04:52:24.387Z,0.00
2019-04-27T04:53:56.205Z,0.00
2019-04-27T04:55:30.353Z,0.00
2019-04-27T04:56:59.831Z,0.00
2019-04-27T04:58:31.656Z,0.00
2019-04-27T05:00:03.564Z,0.00
2019-04-27T05:01:35.336Z,0.00
2019-04-27T05:03:07.089Z,0.00
2019-04-27T05:04:39.098Z,0.00
2019-04-27T05:06:10.724Z,0.00
2019-04-27T05:07:42.562Z,0.00
2019-04-27T05:09:14.349Z,0.00
2019-04-27T05:10:46.165Z,0.00
2019-04-27T05:12:19.041Z,0.00
2019-04-27T05:13:49.793Z,0.00
2019-04-27T05:15:21.669Z,0.00
2019-04-27T05:16:53.441Z,0.00
2019-04-27T05:18:26.026Z,0.00
2019-04-27T05:19:57.062Z,0.00
2019-04-27T05:21:29.456Z,0.00
2019-04-27T05:23:00.749Z,0.00
2019-04-27T05:24:32.596Z,0.00
2019-04-27T05:26:04.313Z,0.00
2019-04-27T05:27:36.141Z,0.00
2019-04-27T05:29:09.119Z,0.00
2019-04-27T05:30:39.758Z,0.00
2019-04-27T05:32:11.574Z,0.00
2019-04-27T05:33:43.393Z,0.00
2019-04-27T05:35:15.205Z,0.00
2019-04-27T05:36:48.484Z,0.00
2019-04-27T05:38:19.405Z,0.00
2019-04-27T05:39:50.697Z,0.00
2019-04-27T05:41:22.458Z,0.00
2019-04-27T05:42:55.261Z,0.00
2019-04-27T05:44:26.109Z,0.00
2019-04-27T05:46:01.036Z,0.00
2019-04-27T05:47:29.717Z,0.00
2019-04-27T05:49:06.009Z,0.00
2019-04-27T05:50:38.819Z,0.00
2019-04-27T05:52:08.516Z,0.00
2019-04-27T05:53:37.026Z,0.00
2019-04-27T05:55:10.391Z,0.00
2019-04-27T05:56:40.659Z,0.00
2019-04-27T05:58:12.419Z,0.00
2019-04-27T05:59:44.234Z,0.00
2019-04-27T06:01:16.150Z,0.00
2019-04-27T06:02:48.718Z,0.00
2019-04-27T06:04:19.679Z,0.00
2019-04-27T06:05:51.493Z,0.00
2019-04-27T06:07:23.321Z,0.00
2019-04-27T06:08:55.122Z,0.00
2019-04-27T06:10:26.940Z,0.00
2019-04-27T06:11:59.161Z,0.00
2019-04-27T06:13:31.368Z,0.00
2019-04-27T06:15:02.410Z,0.00
2019-04-27T06:16:34.200Z,0.00
2019-04-27T06:18:06.014Z,0.00
2019-04-27T06:19:39.064Z,0.00
2019-04-27T06:21:09.874Z,0.00
2019-04-27T06:22:41.455Z,0.00
2019-04-27T06:24:13.276Z,0.00
2019-04-27T06:25:45.094Z,0.00
2019-04-27T06:27:18.555Z,0.00
2019-04-27T06:28:50.437Z,0.00
2019-04-27T06:30:21.116Z,0.00
2019-04-27T06:31:53.118Z,0.00
2019-04-27T06:34:58.968Z,0.00
2019-04-27T06:36:28.770Z,0.00
2019-04-27T06:38:00.638Z,0.00
2019-04-27T06:41:16.517Z,0.00
2019-04-27T06:44:11.019Z,0.00
2019-04-27T06:45:38.868Z,0.00
2019-04-27T06:47:10.485Z,0.00
2019-04-27T06:48:42.321Z,0.00
2019-04-27T06:50:14.354Z,0.00
2019-04-27T06:51:45.928Z,0.00
2019-04-27T06:53:19.145Z,0.00
2019-04-27T06:54:49.555Z,0.00
2019-04-27T06:56:21.368Z,0.00
2019-04-27T06:57:53.184Z,0.00
2019-04-27T06:59:24.998Z,0.00
2019-04-27T07:00:56.816Z,0.00
2019-04-27T07:02:29.208Z,0.00
2019-04-27T07:04:00.442Z,0.00
2019-04-27T07:05:32.272Z,0.00
2019-04-27T07:07:04.070Z,0.00
2019-04-27T07:08:35.987Z,0.00
2019-04-27T07:10:08.670Z,0.00
2019-04-27T07:11:39.631Z,0.00
2019-04-27T07:13:11.331Z,0.00
2019-04-27T07:14:52.276Z,0.00
2019-04-27T07:16:15.690Z,0.00
2019-04-27T07:17:48.709Z,0.00
2019-04-27T07:19:19.090Z,0.00
2019-04-27T07:20:50.502Z,0.00
2019-04-27T07:22:22.225Z,0.00
2019-04-27T07:23:54.032Z,0.00
2019-04-27T07:25:25.845Z,0.00
2019-04-27T07:26:59.402Z,0.00
2019-04-27T07:28:29.474Z,0.00
2019-04-27T07:30:01.870Z,0.00
2019-04-27T07:31:33.103Z,0.00
2019-04-27T07:33:05.022Z,0.00
2019-04-27T07:34:36.733Z,0.00
2019-04-27T07:36:09.040Z,0.00
2019-04-27T07:37:40.369Z,0.00
2019-04-27T07:39:12.177Z,0.00
2019-04-27T07:40:43.994Z,0.00
2019-04-27T07:42:16.970Z,0.00
2019-04-27T07:43:49.348Z,0.00
2019-04-27T07:45:19.996Z,0.00
2019-04-27T07:46:51.252Z,0.00
2019-04-27T07:48:23.077Z,0.00
2019-04-27T07:49:54.878Z,0.00
2019-04-27T07:51:32.080Z,0.00
2019-04-27T07:52:58.748Z,0.00
2019-04-27T07:54:30.344Z,0.00
2019-04-27T07:56:02.156Z,0.00
2019-04-27T07:57:33.951Z,0.00
2019-04-27T07:59:05.766Z,0.00
2019-04-27T08:00:39.382Z,0.00
2019-04-27T08:02:11.071Z,0.00
2019-04-27T08:03:41.410Z,0.00
2019-04-27T08:05:13.034Z,0.00
2019-04-27T08:06:44.839Z,0.00
2019-04-27T08:08:16.664Z,0.00
2019-04-27T08:09:49.622Z,0.00
2019-04-27T08:11:20.284Z,0.00
2019-04-27T08:12:53.034Z,0.00
2019-04-27T08:14:23.911Z,0.00
2019-04-27T08:15:55.741Z,0.00
2019-04-27T08:17:30.064Z,0.00
2019-04-27T08:19:00.037Z,0.00
2019-04-27T08:20:31.170Z,0.00
2019-04-27T08:22:03.201Z,0.00
2019-04-27T08:23:35.540Z,0.00
2019-04-27T08:26:40.545Z,0.00
2019-04-27T08:28:10.772Z,0.00
2019-04-27T08:29:42.842Z,0.00
2019-04-27T08:31:14.442Z,0.00
2019-04-27T08:32:46.230Z,0.00
2019-04-27T08:34:18.442Z,0.00
2019-04-27T08:35:49.321Z,0.00
2019-04-27T08:37:21.583Z,0.00
2019-04-27T08:38:54.514Z,0.00
2019-04-27T08:41:57.186Z,0.00
2019-04-27T08:43:29.012Z,0.00
2019-04-27T08:45:00.206Z,0.00
2019-04-27T08:46:32.032Z,0.00
2019-04-27T08:48:03.845Z,0.00
2019-04-27T08:49:35.652Z,0.00
2019-04-27T08:51:09.420Z,0.00
2019-04-27T08:52:41.860Z,0.00
2019-04-27T08:54:11.095Z,0.00
2019-04-27T08:55:42.911Z,0.00
2019-04-27T08:57:14.726Z,0.00
2019-04-27T08:58:46.642Z,0.00
2019-04-27T09:00:19.311Z,0.00
2019-04-27T09:01:50.170Z,0.00
2019-04-27T09:03:21.987Z,0.00
2019-04-27T09:04:53.800Z,0.00
2019-04-27T09:06:26.043Z,0.00
2019-04-27T09:07:57.436Z,0.00
2019-04-27T09:09:29.571Z,0.00
2019-04-27T09:11:01.059Z,0.00
2019-04-27T09:12:32.875Z,0.00
2019-04-27T09:14:04.695Z,0.00
2019-04-27T09:15:36.505Z,0.00
2019-04-27T09:17:09.650Z,0.00
2019-04-27T09:18:41.006Z,0.00
2019-04-27T09:20:11.952Z,5.63
2019-04-27T09:21:43.764Z,5.63
2019-04-27T09:23:15.579Z,5.63
2019-04-27T09:24:49.292Z,11.25
2019-04-27T09:26:19.209Z,11.25
2019-04-27T09:27:51.024Z,16.88
2019-04-27T09:29:22.839Z,16.88
2019-04-27T09:30:54.661Z,22.50
2019-04-27T09:32:26.470Z,28.13
2019-04-27T09:33:58.285Z,33.75
2019-04-27T09:35:30.299Z,33.75
2019-04-27T09:37:01.914Z,39.38
2019-04-27T09:38:35.768Z,45.00
2019-04-27T09:40:06.308Z,50.63
2019-04-27T09:41:37.359Z,56.25
2019-04-27T09:43:09.174Z,61.88
2019-04-27T09:44:47.613Z,73.13
2019-04-27T09:46:15.757Z,84.38
2019-04-27T09:47:46.682Z,90.00
2019-04-27T09:49:16.436Z,95.63
2019-04-27T09:50:48.251Z,101.25
2019-04-27T09:52:26.312Z,112.50
2019-04-27T09:53:51.981Z,112.50
2019-04-27T09:55:23.697Z,123.75
2019-04-27T09:56:56.106Z,129.38
2019-04-27T09:58:27.327Z,135.00
2019-04-27T09:59:59.242Z,140.63
2019-04-27T10:01:30.959Z,151.88
2019-04-27T10:03:02.773Z,157.50
2019-04-27T10:04:35.614Z,163.13
2019-04-27T10:06:06.404Z,180.00
2019-04-27T10:07:38.225Z,191.25
2019-04-27T10:09:10.034Z,202.50
2019-04-27T10:10:41.851Z,225.00
2019-04-27T10:12:13.766Z,230.63
2019-04-27T10:13:46.552Z,225.00
2019-04-27T10:15:17.298Z,247.50
2019-04-27T10:16:49.113Z,241.88
2019-04-27T10:18:20.928Z,247.50
2019-04-27T10:19:52.768Z,258.75
2019-04-27T10:21:26.319Z,247.50
2019-04-27T10:22:56.623Z,253.13
2019-04-27T10:24:28.295Z,264.38
2019-04-27T10:26:00.123Z,298.13
2019-04-27T10:27:31.824Z,286.88
2019-04-27T10:29:03.641Z,298.13
2019-04-27T10:30:36.118Z,298.13
2019-04-27T10:33:39.091Z,292.50
2019-04-27T10:35:10.907Z,315.00
2019-04-27T10:36:42.724Z,320.63
2019-04-27T10:38:15.396Z,326.25
2019-04-27T10:41:18.281Z,382.50
2019-04-27T10:42:49.991Z,382.50
2019-04-27T10:44:21.808Z,360.00
2019-04-27T10:45:53.681Z,354.38
2019-04-27T10:47:26.016Z,348.75
2019-04-27T10:48:57.455Z,354.38
2019-04-27T10:50:29.080Z,354.38
2019-04-27T10:52:00.899Z,348.75
2019-04-27T10:53:32.773Z,365.63
2019-04-27T10:55:05.991Z,365.63
2019-04-27T10:56:36.352Z,331.88
2019-04-27T10:59:40.123Z,331.88
2019-04-27T11:01:11.923Z,365.63
2019-04-27T11:02:43.744Z,365.63
2019-04-27T11:05:47.268Z,320.63
2019-04-27T11:07:19.486Z,286.88
2019-04-27T11:10:23.325Z,331.88
2019-04-27T11:11:56.493Z,331.88
2019-04-27T11:13:26.359Z,388.13
2019-04-27T11:14:58.175Z,416.25
2019-04-27T11:16:30.112Z,450.00
2019-04-27T11:18:01.814Z,472.50
2019-04-27T11:19:33.635Z,438.75
2019-04-27T11:22:37.271Z,506.25
2019-04-27T11:24:09.155Z,528.75
2019-04-27T11:25:41.378Z,579.38
2019-04-27T11:27:12.732Z,618.75
2019-04-27T11:28:45.887Z,635.63
2019-04-27T11:30:16.372Z,646.88
2019-04-27T11:31:48.193Z,675.00
2019-04-27T11:33:20.016Z,686.25
2019-04-27T11:34:51.997Z,691.88
2019-04-27T11:36:25.497Z,708.75
2019-04-27T11:37:55.792Z,708.75
2019-04-27T11:39:27.300Z,725.63
2019-04-27T11:40:59.122Z,736.88
2019-04-27T11:42:31.474Z,753.75
2019-04-27T11:44:02.866Z,759.38
2019-04-27T11:45:36.604Z,753.75
2019-04-27T11:47:06.411Z,781.88
2019-04-27T11:50:10.056Z,798.75
2019-04-27T11:51:41.995Z,804.38
2019-04-27T11:53:22.126Z,804.38
2019-04-27T11:54:46.233Z,798.75
2019-04-27T11:56:17.810Z,776.25
2019-04-27T11:57:49.303Z,765.00
2019-04-27T11:59:21.297Z,781.88
2019-04-27T12:00:52.815Z,776.25
2019-04-27T12:02:25.753Z,770.63
2019-04-27T12:03:56.463Z,781.88
2019-04-27T12:05:28.399Z,776.25
2019-04-27T12:07:00.108Z,776.25
2019-04-27T12:08:32.794Z,793.13
2019-04-27T12:10:05.575Z,804.38
2019-04-27T12:11:36.264Z,810.00
2019-04-27T12:13:07.766Z,838.13
2019-04-27T12:14:39.427Z,843.75
2019-04-27T12:16:11.050Z,860.63
2019-04-27T12:17:43.578Z,871.88
2019-04-27T12:19:16.410Z,888.75
2019-04-27T12:20:47.126Z,911.25
2019-04-27T12:22:18.547Z,933.75
2019-04-27T12:23:50.227Z,939.38
2019-04-27T12:25:22.128Z,950.63
2019-04-27T12:29:58.066Z,1063.13
2019-04-27T12:31:29.346Z,1085.63
2019-04-27T12:33:01.231Z,1091.25
2019-04-27T12:34:32.930Z,1125.00
2019-04-27T12:36:06.639Z,1141.88
2019-04-27T12:45:18.239Z,1248.75
2019-04-27T12:46:48.051Z,1288.13
2019-04-27T12:48:20.080Z,1310.63
2019-04-27T12:49:51.805Z,1366.88
2019-04-27T12:51:24.270Z,1406.25
2019-04-27T12:52:54.819Z,1440.00
2019-04-27T12:54:27.173Z,1400.63
2019-04-27T12:55:59.060Z,1411.88
2019-04-27T12:59:02.115Z,1462.50
2019-04-27T13:05:11.229Z,1783.13
2019-04-27T13:06:41.239Z,1771.88
2019-04-27T13:12:48.536Z,1732.50
2019-04-27T13:14:20.410Z,1749.38
2019-04-27T13:15:52.299Z,1771.88
2019-04-27T13:17:24.009Z,1755.00
2019-04-27T13:18:57.592Z,1788.75
2019-04-27T13:20:27.860Z,1738.13
2019-04-27T13:21:59.539Z,1822.50
2019-04-27T13:23:31.374Z,1760.63
2019-04-27T13:25:03.438Z,1816.88
2019-04-27T13:26:36.206Z,1845.00
2019-04-27T13:28:06.785Z,1878.75
2019-04-27T13:32:45.979Z,1856.25
2019-04-27T13:34:15.868Z,1974.38
2019-04-27T13:35:46.217Z,1957.50
2019-04-27T13:37:18.034Z,1912.50
2019-04-27T13:38:51.043Z,1946.25
2019-04-27T13:41:53.215Z,2025.00
2019-04-27T13:44:58.070Z,2126.25
2019-04-27T13:46:28.734Z,2053.13
2019-04-27T13:48:01.100Z,2047.50
2019-04-27T13:51:06.642Z,2165.63
2019-04-27T13:52:36.807Z,2171.25
2019-04-27T13:54:17.304Z,2148.75
2019-04-27T13:57:11.576Z,2154.38
2019-04-27T13:58:43.503Z,2154.38
2019-04-27T14:00:15.123Z,2126.25
2019-04-27T14:01:46.948Z,2199.38
2019-04-27T14:03:21.000Z,2289.38
2019-04-27T14:04:50.854Z,2351.25
2019-04-27T14:06:23.481Z,2413.13
2019-04-27T14:07:54.373Z,2486.25
2019-04-27T14:09:26.175Z,2503.13
2019-04-27T14:11:01.093Z,2446.88
2019-04-27T14:15:35.097Z,2385.00
2019-04-27T14:17:05.356Z,2401.88
2019-04-27T14:18:38.505Z,2469.38
2019-04-27T14:20:09.734Z,2491.88
2019-04-27T14:21:41.380Z,2497.50
2019-04-27T14:23:12.530Z,2497.50
2019-04-27T14:24:44.764Z,2373.75
2019-04-27T14:26:16.183Z,2626.88
2019-04-27T14:27:48.907Z,2480.63
2019-04-27T14:29:20.119Z,2469.38
2019-04-27T14:30:51.689Z,2486.25
2019-04-27T14:32:24.054Z,2379.38
2019-04-27T14:35:28.281Z,2593.13
2019-04-27T14:36:59.436Z,2092.50
2019-04-27T14:38:31.467Z,2632.50
2019-04-27T14:43:08.453Z,2677.50
2019-04-27T14:44:38.944Z,2700.00
2019-04-27T14:46:10.860Z,2756.25
2019-04-27T14:47:42.228Z,2790.00
2019-04-27T14:49:13.800Z,2773.13
2019-04-27T14:50:45.401Z,2874.38
2019-04-27T14:52:18.770Z,2801.25
2019-04-27T14:53:49.694Z,2953.13
2019-04-27T14:55:21.840Z,2970.00
2019-04-27T14:58:25.449Z,3026.25
2019-04-27T14:59:58.360Z,2953.13
2019-04-27T15:03:01.509Z,1186.88
2019-04-27T15:04:33.667Z,2880.00
2019-04-27T15:06:04.985Z,2683.13
2019-04-27T15:07:36.947Z,2874.38
2019-04-27T15:09:07.332Z,2401.88
2019-04-27T15:10:39.378Z,793.13
2019-04-27T15:12:11.257Z,781.88
2019-04-27T15:13:47.822Z,1440.00
2019-04-27T15:16:47.956Z,3054.38
2019-04-27T15:18:19.693Z,3026.25
2019-04-27T15:19:52.671Z,2255.63
2019-04-27T15:21:22.080Z,3054.38
2019-04-27T15:22:56.848Z,3166.88
2019-04-27T15:24:25.590Z,1035.00
2019-04-27T15:25:57.681Z,1760.63
2019-04-27T15:27:30.805Z,1063.13
2019-04-27T15:29:01.076Z,3155.63
2019-04-27T15:30:35.136Z,984.38
2019-04-27T15:32:05.085Z,933.75
2019-04-27T15:33:36.512Z,871.88
2019-04-27T15:35:09.874Z,3110.63
2019-04-27T15:36:40.154Z,3189.38
2019-04-27T15:39:44.979Z,3133.13
2019-04-27T15:41:15.630Z,3256.88
2019-04-27T15:45:53.413Z,3369.38
2019-04-27T15:48:55.392Z,3290.63
2019-04-27T15:50:30.765Z,1181.25
2019-04-27T15:52:00.158Z,3313.13
2019-04-27T15:53:30.242Z,3330.00
2019-04-27T15:55:02.824Z,3391.88
2019-04-27T15:56:35.290Z,3330.00
2019-04-27T15:58:05.920Z,3358.13
2019-04-27T15:59:40.839Z,3290.63
2019-04-27T16:01:11.895Z,1293.75
2019-04-27T16:02:44.477Z,2998.13
2019-04-27T16:04:13.049Z,1209.38
2019-04-27T16:05:44.828Z,3082.50
2019-04-27T16:07:24.659Z,1243.13
2019-04-27T16:08:49.263Z,3285.00
2019-04-27T16:10:21.854Z,1968.75
2019-04-27T16:11:58.690Z,1074.38
2019-04-27T16:14:57.981Z,3363.75
2019-04-27T16:16:29.127Z,990.00
2019-04-27T16:17:59.662Z,2941.88
2019-04-27T16:21:07.101Z,3065.63
2019-04-27T16:22:35.172Z,3099.38
2019-04-27T16:24:08.463Z,3076.88
2019-04-27T16:25:48.536Z,3223.13
2019-04-27T16:27:10.436Z,3352.50
2019-04-27T16:30:18.198Z,2233.13
2019-04-27T16:31:47.994Z,3082.50
2019-04-27T16:33:20.256Z,3093.75
2019-04-27T16:34:50.244Z,3054.38
2019-04-27T16:36:22.491Z,3245.63
2019-04-27T16:37:56.352Z,3031.88
2019-04-27T16:39:25.603Z,2790.00
2019-04-27T16:41:01.887Z,3099.38
2019-04-27T16:42:28.821Z,3099.38
2019-04-27T16:44:02.358Z,3161.25
2019-04-27T16:45:32.612Z,3088.13
2019-04-27T16:47:04.215Z,3082.50
2019-04-27T16:48:36.339Z,3105.00
2019-04-27T16:50:08.451Z,3195.00
2019-04-27T16:51:40.432Z,3150.00
2019-04-27T16:53:12.613Z,3268.13
2019-04-27T16:54:43.485Z,3133.13
2019-04-27T16:59:39.621Z,3071.25
2019-04-27T17:00:51.072Z,1670.63
2019-04-27T17:02:25.161Z,1113.75
2019-04-27T17:03:54.829Z,1676.25
2019-04-27T17:06:59.123Z,3296.25
2019-04-27T17:11:35.064Z,2947.50
2019-04-27T17:13:10.552Z,3217.50
2019-04-27T17:14:38.663Z,933.75
2019-04-27T17:16:09.515Z,3105.00
2019-04-27T17:17:42.711Z,3268.13
2019-04-27T17:19:13.084Z,2109.38
2019-04-27T17:20:44.696Z,2756.25
2019-04-27T17:22:16.455Z,2351.25
2019-04-27T17:23:48.201Z,2970.00
2019-04-27T17:25:23.290Z,2874.38
2019-04-27T17:26:52.106Z,2953.13
2019-04-27T17:28:23.611Z,3178.13
2019-04-27T17:29:59.535Z,1074.38
2019-04-27T17:31:28.771Z,916.88
2019-04-27T17:33:01.538Z,871.88
2019-04-27T17:34:30.736Z,871.88
2019-04-27T17:36:03.037Z,933.75
2019-04-27T17:37:34.965Z,1029.38
2019-04-27T17:39:06.182Z,1074.38
2019-04-27T17:40:39.028Z,2767.50
2019-04-27T17:42:10.091Z,1102.50
2019-04-27T17:43:42.815Z,1085.63
2019-04-27T17:45:13.681Z,1873.13
2019-04-27T17:48:18.438Z,956.25
2019-04-27T17:49:48.931Z,1209.38
2019-04-27T17:52:57.383Z,2677.50
2019-04-27T17:56:02.686Z,1029.38
2019-04-27T17:57:30.176Z,2548.13
2019-04-27T17:59:00.433Z,956.25
2019-04-27T18:00:33.006Z,2441.25
2019-04-27T18:03:36.334Z,2632.50
2019-04-27T18:06:42.486Z,2295.00
2019-04-27T18:08:13.522Z,2272.50
2019-04-27T18:09:43.872Z,1603.13
2019-04-27T18:11:14.700Z,2210.63
2019-04-27T18:12:48.540Z,2441.25
2019-04-27T18:14:19.220Z,2356.88
2019-04-27T18:15:54.001Z,2216.25
2019-04-27T18:17:21.945Z,2182.50
2019-04-27T18:20:25.491Z,2086.88
2019-04-27T18:22:00.537Z,2199.38
2019-04-27T18:23:29.036Z,2030.63
2019-04-27T18:25:06.153Z,2041.88
2019-04-27T18:26:32.886Z,2019.38
2019-04-27T18:28:08.010Z,1895.63
2019-04-27T18:29:38.648Z,1884.38
2019-04-27T18:31:11.534Z,1867.50
2019-04-27T18:32:40.473Z,1850.63
2019-04-27T18:34:15.041Z,1923.75
2019-04-27T18:37:20.908Z,1901.25
2019-04-27T18:38:47.274Z,1884.38
2019-04-27T18:41:54.226Z,1659.38
2019-04-27T18:43:22.917Z,1558.13
2019-04-27T18:44:54.843Z,1546.88
2019-04-27T18:46:28.204Z,1535.63
2019-04-27T18:47:59.385Z,1462.50
2019-04-27T18:49:30.246Z,1428.75
2019-04-27T18:54:05.812Z,1350.00
2019-04-27T18:55:38.263Z,1209.38
2019-04-27T18:57:10.918Z,1220.63
2019-04-27T18:58:41.645Z,1192.50
2019-04-27T19:00:12.999Z,1164.38
2019-04-27T19:01:44.895Z,1130.63
2019-04-27T19:04:50.145Z,1192.50
2019-04-27T19:07:52.132Z,1175.63
2019-04-27T19:09:24.275Z,1108.13
2019-04-27T19:12:28.705Z,995.63
2019-04-27T19:15:31.355Z,967.50
2019-04-27T19:17:03.015Z,961.88
2019-04-27T19:18:34.718Z,1018.13
2019-04-27T19:21:39.238Z,1080.00
2019-04-27T19:24:42.101Z,1141.88
2019-04-27T19:26:14.042Z,1147.50
2019-04-27T19:27:48.531Z,1203.75
2019-04-27T19:29:18.907Z,1243.13
2019-04-27T19:30:50.371Z,1293.75
2019-04-27T19:32:21.078Z,1316.25
2019-04-27T19:33:53.077Z,1411.88
2019-04-27T19:35:24.771Z,1271.25
2019-04-27T19:36:59.045Z,1265.63
2019-04-27T19:38:28.941Z,1276.88
2019-04-27T19:40:00.228Z,1338.75
2019-04-27T19:41:32.046Z,1383.75
2019-04-27T19:43:03.834Z,1305.00
2019-04-27T19:44:35.662Z,1288.13
2019-04-27T19:46:07.498Z,1164.38
2019-04-27T19:47:39.321Z,1153.13
2019-04-27T19:49:11.120Z,1029.38
2019-04-27T19:50:42.969Z,1023.75
2019-04-27T19:53:46.695Z,973.13
2019-04-27T19:55:19.018Z,961.88
2019-04-27T19:56:50.241Z,922.50
2019-04-27T19:59:53.875Z,815.63
2019-04-27T20:01:25.724Z,776.25
2019-04-27T20:02:57.516Z,759.38
2019-04-27T20:04:30.733Z,725.63
2019-04-27T20:06:01.204Z,697.50
2019-04-27T20:09:04.836Z,247.50
2019-04-27T20:10:36.658Z,326.25
2019-04-27T20:12:10.395Z,213.75
2019-04-27T20:13:40.291Z,202.50
2019-04-27T20:15:12.089Z,343.13
2019-04-27T20:16:43.908Z,326.25
2019-04-27T20:18:15.732Z,326.25
2019-04-27T20:19:47.959Z,309.38
2019-04-27T20:21:20.970Z,258.75
2019-04-27T20:22:51.193Z,241.88
2019-04-27T20:24:23.131Z,208.13
2019-04-27T20:25:54.839Z,180.00
2019-04-27T20:27:26.658Z,140.63
2019-04-27T20:30:31.587Z,84.38
2019-04-27T20:32:02.128Z,73.13
2019-04-27T20:33:33.933Z,61.88
2019-04-27T20:35:05.751Z,56.25
2019-04-27T20:36:37.570Z,50.63
2019-04-27T20:38:10.913Z,39.38
2019-04-27T20:39:42.829Z,33.75
2019-04-27T20:41:13.030Z,22.50
2019-04-27T20:42:44.850Z,16.88
2019-04-27T20:44:16.670Z,16.88
2019-04-27T20:45:48.489Z,11.25
2019-04-27T20:47:20.346Z,5.63
2019-04-27T20:48:52.228Z,5.63
2019-04-27T20:50:23.949Z,5.63
2019-04-27T20:51:55.786Z,0.00
2019-04-27T20:53:27.589Z,0.00
2019-04-27T20:55:01.385Z,0.00
2019-04-27T20:56:31.229Z,0.00
2019-04-27T20:58:03.043Z,0.00
2019-04-27T20:59:34.865Z,0.00
2019-04-27T21:01:06.683Z,0.00
2019-04-27T21:02:38.499Z,0.00
2019-04-27T21:04:11.044Z,0.00
2019-04-27T21:05:42.217Z,0.00
2019-04-27T21:07:14.425Z,0.00
2019-04-27T21:08:45.775Z,0.00
2019-04-27T21:10:17.605Z,0.00
2019-04-27T21:11:49.419Z,0.00
2019-04-27T21:13:21.248Z,0.00
2019-04-27T21:14:53.086Z,0.00
2019-04-27T21:16:24.918Z,0.00
2019-04-27T21:17:56.693Z,0.00
2019-04-27T21:19:28.511Z,0.00
2019-04-27T21:21:01.258Z,0.00
2019-04-27T21:22:32.152Z,0.00