createdAt,value
2019-01-17T00:00:43.729Z,6.97
2019-01-17T00:03:18.467Z,7.10
2019-01-17T00:05:50.489Z,7.00
2019-01-17T00:08:24.765Z,7.37
2019-01-17T00:10:56.598Z,6.53
2019-01-17T00:13:28.742Z,6.30
2019-01-17T00:16:16.963Z,8.03
2019-01-17T00:19:05.370Z,7.73
2019-01-17T00:21:46.215Z,7.43
2019-01-17T00:24:18.089Z,7.20
2019-01-17T00:26:55.781Z,7.70
2019-01-17T00:29:36.650Z,6.67
2019-01-17T00:32:17.571Z,7.13
2019-01-17T00:34:51.895Z,6.57
2019-01-17T00:37:23.804Z,6.50
2019-01-17T00:40:12.072Z,6.83
2019-01-17T00:42:59.274Z,7.23
2019-01-17T00:45:39.626Z,5.83
2019-01-17T00:48:14.424Z,6.23
2019-01-17T00:50:46.279Z,6.10
2019-01-17T00:53:21.066Z,5.90
2019-01-17T00:56:01.799Z,6.43
2019-01-17T00:58:36.142Z,6.60
2019-01-17T01:01:10.832Z,5.93
2019-01-17T01:03:45.576Z,6.00
2019-01-17T01:06:17.409Z,6.53
2019-01-17T01:09:05.662Z,6.70
2019-01-17T01:11:43.473Z,6.93
2019-01-17T01:14:31.466Z,6.30
2019-01-17T01:17:03.308Z,6.63
2019-01-17T01:19:40.642Z,6.57
2019-01-17T01:22:28.416Z,5.97
2019-01-17T01:25:16.516Z,5.50
2019-01-17T01:27:57.312Z,4.87
2019-01-17T01:30:45.566Z,5.30
2019-01-17T01:33:20.071Z,6.73
2019-01-17T01:35:57.902Z,5.67
2019-01-17T01:38:38.448Z,6.13
2019-01-17T01:41:21.910Z,5.00
2019-01-17T01:43:53.750Z,5.57
2019-01-17T01:46:31.531Z,5.40
2019-01-17T01:49:19.374Z,5.80
2019-01-17T01:51:56.836Z,5.93
2019-01-17T01:54:27.050Z,5.00
2019-01-17T01:56:57.266Z,5.80
2019-01-17T01:59:27.459Z,5.97
2019-01-17T02:01:57.674Z,5.23
2019-01-17T02:04:27.886Z,5.10
2019-01-17T02:06:58.113Z,5.20
2019-01-17T02:09:28.304Z,5.00
2019-01-17T02:11:58.635Z,4.80
2019-01-17T02:14:29.154Z,4.77
2019-01-17T02:16:59.382Z,4.90
2019-01-17T02:19:29.578Z,4.50
2019-01-17T02:21:59.807Z,4.43
2019-01-17T02:24:30.091Z,4.60
2019-01-17T02:27:00.298Z,5.37
2019-01-17T02:29:30.499Z,5.60
2019-01-17T02:32:00.730Z,4.60
2019-01-17T02:34:30.926Z,4.67
2019-01-17T02:37:01.131Z,4.30
2019-01-17T02:39:31.414Z,4.43
2019-01-17T02:42:01.754Z,3.97
2019-01-17T02:44:31.951Z,3.97
2019-01-17T02:47:02.254Z,3.10
2019-01-17T02:49:32.456Z,4.63
2019-01-17T02:52:02.656Z,3.60
2019-01-17T02:54:35.809Z,4.30
2019-01-17T02:57:04.995Z,3.80
2019-01-17T02:59:35.205Z,3.43
2019-01-17T03:02:05.480Z,3.53
2019-01-17T03:04:35.687Z,3.83
2019-01-17T03:07:06.145Z,3.53
2019-01-17T03:09:36.354Z,3.50
2019-01-17T03:12:06.585Z,3.90
2019-01-17T03:14:36.786Z,3.57
2019-01-17T03:17:07.067Z,4.50
2019-01-17T03:19:37.273Z,4.37
2019-01-17T03:22:07.492Z,3.63
2019-01-17T03:24:42.949Z,3.90
2019-01-17T03:27:09.655Z,3.77
2019-01-17T03:29:39.853Z,4.03
2019-01-17T03:32:10.069Z,3.87
2019-01-17T03:34:40.250Z,3.33
2019-01-17T03:37:10.535Z,3.63
2019-01-17T03:39:40.745Z,3.40
2019-01-17T03:42:10.974Z,3.67
2019-01-17T03:44:41.178Z,3.30
2019-01-17T03:47:11.403Z,3.20
2019-01-17T03:49:41.661Z,3.33
2019-01-17T03:52:11.890Z,3.40
2019-01-17T03:54:42.177Z,3.20
2019-01-17T03:57:12.367Z,3.13
2019-01-17T03:59:42.573Z,3.70
2019-01-17T04:02:12.801Z,2.80
2019-01-17T04:04:43.022Z,3.73
2019-01-17T04:07:13.270Z,3.50
2019-01-17T04:09:43.490Z,3.23
2019-01-17T04:12:13.743Z,3.33
2019-01-17T04:14:43.956Z,3.10
2019-01-17T04:17:14.163Z,3.40
2019-01-17T04:19:44.374Z,3.47
2019-01-17T04:22:14.694Z,3.67
2019-01-17T04:24:44.901Z,3.40
2019-01-17T04:27:15.116Z,3.30
2019-01-17T04:29:45.310Z,3.70
2019-01-17T04:32:15.589Z,2.97
2019-01-17T04:34:45.848Z,3.40
2019-01-17T04:37:16.078Z,3.47
2019-01-17T04:39:46.287Z,3.90
2019-01-17T04:42:16.511Z,3.17
2019-01-17T04:44:46.751Z,3.03
2019-01-17T04:47:16.973Z,3.50
2019-01-17T04:49:47.172Z,3.60
2019-01-17T04:52:17.379Z,3.50
2019-01-17T04:54:47.570Z,3.63
2019-01-17T04:57:17.770Z,3.47
2019-01-17T04:59:47.969Z,3.40
2019-01-17T05:02:18.246Z,3.17
2019-01-17T05:04:48.544Z,3.60
2019-01-17T05:07:18.800Z,3.10
2019-01-17T05:09:48.988Z,3.80
2019-01-17T05:12:19.210Z,3.10
2019-01-17T05:14:49.417Z,3.90
2019-01-17T05:17:19.706Z,3.70
2019-01-17T05:19:49.898Z,3.40
2019-01-17T05:22:20.119Z,3.37
2019-01-17T05:24:50.300Z,3.47
2019-01-17T05:27:20.516Z,2.80
2019-01-17T05:29:50.728Z,3.10
2019-01-17T05:32:20.986Z,2.70
2019-01-17T05:34:51.172Z,3.13
2019-01-17T05:37:21.469Z,3.00
2019-01-17T05:39:51.732Z,2.60
2019-01-17T05:42:21.944Z,2.97
2019-01-17T05:44:52.157Z,2.70
2019-01-17T05:47:22.838Z,3.30
2019-01-17T05:49:53.032Z,3.10
2019-01-17T05:52:23.243Z,2.47
2019-01-17T05:54:53.442Z,2.80
2019-01-17T05:57:23.672Z,2.80
2019-01-17T05:59:53.890Z,2.47
2019-01-17T06:02:24.219Z,2.50
2019-01-17T06:04:54.441Z,2.90
2019-01-17T06:07:24.660Z,2.57
2019-01-17T06:09:54.879Z,2.80
2019-01-17T06:12:25.089Z,3.00
2019-01-17T06:14:56.289Z,3.13
2019-01-17T06:17:26.510Z,2.60
2019-01-17T06:19:56.723Z,2.50
2019-01-17T06:22:26.950Z,2.90
2019-01-17T06:24:58.778Z,2.63
2019-01-17T06:27:29.000Z,2.60
2019-01-17T06:29:59.215Z,3.60
2019-01-17T06:32:29.434Z,2.80
2019-01-17T06:35:00.281Z,2.80
2019-01-17T06:37:30.497Z,3.00
2019-01-17T06:40:00.714Z,2.50
2019-01-17T06:42:30.933Z,2.30
2019-01-17T06:45:01.161Z,3.13
2019-01-17T06:47:31.454Z,2.60
2019-01-17T06:50:01.676Z,2.30
2019-01-17T06:52:31.895Z,2.40
2019-01-17T06:55:09.467Z,2.40
2019-01-17T06:57:39.680Z,2.20
2019-01-17T07:00:16.323Z,2.13
2019-01-17T07:02:46.677Z,2.67
2019-01-17T07:05:17.118Z,2.30
2019-01-17T07:07:47.417Z,2.33
2019-01-17T07:10:19.159Z,2.00
2019-01-17T07:12:49.361Z,2.03
2019-01-17T07:15:19.917Z,2.20
2019-01-17T07:17:50.147Z,1.80
2019-01-17T07:20:20.343Z,2.13
2019-01-17T07:22:50.544Z,1.93
2019-01-17T07:25:23.321Z,2.10
2019-01-17T07:27:53.615Z,1.90
2019-01-17T07:30:25.248Z,1.77
2019-01-17T07:32:55.481Z,1.87
2019-01-17T07:35:25.683Z,1.90
2019-01-17T07:37:55.912Z,1.80
2019-01-17T07:40:26.111Z,1.50
2019-01-17T07:42:56.331Z,1.87
2019-01-17T07:45:28.115Z,2.00
2019-01-17T07:47:58.428Z,1.90
2019-01-17T07:50:28.622Z,1.70
2019-01-17T07:52:58.861Z,2.37
2019-01-17T07:55:29.241Z,2.40
2019-01-17T07:57:59.473Z,2.17
2019-01-17T08:00:29.778Z,2.00
2019-01-17T08:03:00.069Z,2.27
2019-01-17T08:05:30.979Z,2.40
2019-01-17T08:08:01.202Z,2.40
2019-01-17T08:10:31.387Z,2.40
2019-01-17T08:13:01.649Z,2.70
2019-01-17T08:15:31.887Z,2.50
2019-01-17T08:18:02.115Z,2.73
2019-01-17T08:20:32.385Z,2.57
2019-01-17T08:23:02.612Z,2.73
2019-01-17T08:25:32.971Z,3.50
2019-01-17T08:28:03.256Z,3.30
2019-01-17T08:30:33.448Z,3.80
2019-01-17T08:33:03.725Z,3.73
2019-01-17T08:35:33.924Z,3.60
2019-01-17T08:38:04.199Z,4.60
2019-01-17T08:40:34.682Z,3.70
2019-01-17T08:43:05.222Z,4.20
2019-01-17T08:45:35.506Z,4.53
2019-01-17T08:48:06.048Z,4.03
2019-01-17T08:50:36.326Z,4.20
2019-01-17T08:53:06.596Z,4.53
2019-01-17T08:55:36.872Z,4.40
2019-01-17T08:58:07.149Z,4.10
2019-01-17T09:00:37.335Z,4.87
2019-01-17T09:03:07.715Z,6.17
2019-01-17T09:05:37.989Z,3.87
2019-01-17T09:08:08.198Z,4.90
2019-01-17T09:10:38.463Z,4.43
2019-01-17T09:13:08.689Z,6.67
2019-01-17T09:15:38.895Z,5.13
2019-01-17T09:18:09.125Z,5.83
2019-01-17T09:20:39.324Z,5.67
2019-01-17T09:23:09.552Z,5.27
2019-01-17T09:25:39.754Z,6.83
2019-01-17T09:28:10.060Z,4.33
2019-01-17T09:30:40.300Z,4.53
2019-01-17T09:33:10.470Z,4.30
2019-01-17T09:35:40.748Z,3.97
2019-01-17T09:38:10.957Z,4.50
2019-01-17T09:40:41.140Z,4.50
2019-01-17T09:43:11.341Z,5.47
2019-01-17T09:45:41.530Z,3.80
2019-01-17T09:48:11.742Z,4.63
2019-01-17T09:50:41.952Z,6.03
2019-01-17T09:53:12.195Z,6.07
2019-01-17T09:55:42.384Z,5.40
2019-01-17T09:58:12.595Z,5.07
2019-01-17T10:00:42.874Z,5.33
2019-01-17T10:03:13.094Z,6.13
2019-01-17T10:05:43.304Z,6.47
2019-01-17T10:08:13.601Z,8.30
2019-01-17T10:10:43.804Z,6.23
2019-01-17T10:13:14.035Z,6.97
2019-01-17T10:15:51.641Z,6.87
2019-01-17T10:18:47.769Z,5.80
2019-01-17T10:21:43.339Z,7.50
2019-01-17T10:24:35.705Z,4.57
2019-01-17T10:27:42.224Z,5.53
2019-01-17T10:30:36.235Z,5.40
2019-01-17T10:33:14.350Z,6.07
2019-01-17T10:36:09.088Z,5.67
2019-01-17T10:38:46.809Z,5.47
2019-01-17T10:41:24.308Z,4.47
2019-01-17T10:44:13.549Z,4.27
2019-01-17T10:46:53.933Z,5.83
2019-01-17T10:49:34.505Z,5.83
2019-01-17T10:52:18.219Z,4.67
2019-01-17T10:55:27.107Z,5.53
2019-01-17T10:58:21.336Z,6.37
2019-01-17T11:01:23.778Z,4.70
2019-01-17T11:04:27.179Z,6.20
2019-01-17T11:07:23.234Z,5.63
2019-01-17T11:10:15.349Z,6.40
2019-01-17T11:13:29.388Z,5.07
2019-01-17T11:16:19.110Z,5.90
2019-01-17T11:19:28.685Z,5.73
2019-01-17T11:22:29.286Z,5.03
2019-01-17T11:25:32.132Z,4.70
2019-01-17T11:28:15.721Z,4.23
2019-01-17T11:31:07.958Z,4.90
2019-01-17T11:34:02.155Z,5.23
2019-01-17T11:37:03.897Z,5.03
2019-01-17T11:39:58.445Z,5.00
2019-01-17T11:42:45.097Z,4.67
2019-01-17T11:45:32.358Z,4.67
2019-01-17T11:48:16.031Z,4.13
2019-01-17T11:51:27.099Z,3.30
2019-01-17T11:54:13.686Z,2.97
2019-01-17T11:57:03.866Z,3.00
2019-01-17T11:59:41.332Z,3.20
2019-01-17T12:02:49.214Z,3.70
2019-01-17T12:05:19.813Z,3.43
2019-01-17T12:07:49.980Z,2.90
2019-01-17T12:10:20.201Z,3.10
2019-01-17T12:12:50.885Z,2.77
2019-01-17T12:15:21.482Z,2.20
2019-01-17T12:17:51.703Z,2.83
2019-01-17T12:20:21.922Z,2.87
2019-01-17T12:22:52.105Z,2.37
2019-01-17T12:25:22.326Z,2.13
2019-01-17T12:27:52.517Z,1.93
2019-01-17T12:30:22.756Z,2.13
2019-01-17T12:32:52.960Z,1.97
2019-01-17T12:35:23.188Z,2.20
2019-01-17T12:37:53.392Z,1.90
2019-01-17T12:40:23.619Z,1.87
2019-01-17T12:42:53.845Z,1.90
2019-01-17T12:45:24.956Z,1.70
2019-01-17T12:47:55.171Z,2.00
2019-01-17T12:50:25.381Z,1.80
2019-01-17T12:52:55.592Z,2.00
2019-01-17T12:55:25.849Z,1.50
2019-01-17T12:57:56.067Z,2.07
2019-01-17T13:00:26.299Z,1.90
2019-01-17T13:02:56.498Z,1.90
2019-01-17T13:05:28.867Z,1.50
2019-01-17T13:07:59.068Z,1.60
2019-01-17T13:10:29.295Z,1.60
2019-01-17T13:12:59.490Z,1.97
2019-01-17T13:15:29.701Z,2.07
2019-01-17T13:17:59.897Z,1.60
2019-01-17T13:20:30.094Z,2.20
2019-01-17T13:23:00.363Z,1.80
2019-01-17T13:25:30.681Z,2.80
2019-01-17T13:28:00.904Z,2.10
2019-01-17T13:30:31.103Z,2.07
2019-01-17T13:33:01.322Z,1.80
2019-01-17T13:35:31.721Z,1.67
2019-01-17T13:38:01.946Z,1.80
2019-01-17T13:40:32.169Z,2.00
2019-01-17T13:43:02.367Z,2.10
2019-01-17T13:45:33.521Z,2.10
2019-01-17T13:48:04.148Z,1.80
2019-01-17T13:50:34.722Z,1.90
2019-01-17T13:53:05.282Z,1.87
2019-01-17T13:55:35.500Z,1.57
2019-01-17T13:58:05.925Z,1.73
2019-01-17T14:00:36.157Z,1.60
2019-01-17T14:03:06.372Z,1.80
2019-01-17T14:05:36.628Z,1.77
2019-01-17T14:08:06.849Z,2.27
2019-01-17T14:10:37.078Z,1.90
2019-01-17T14:13:07.303Z,2.43
2019-01-17T14:15:38.256Z,1.93
2019-01-17T14:18:08.538Z,2.00
2019-01-17T14:20:38.757Z,1.73
2019-01-17T14:23:08.978Z,2.00
2019-01-17T14:25:39.193Z,1.93
2019-01-17T14:28:09.404Z,2.03
2019-01-17T14:30:40.542Z,1.90
2019-01-17T14:33:10.745Z,1.73
2019-01-17T14:35:41.349Z,2.00
2019-01-17T14:38:11.636Z,1.70
2019-01-17T14:40:41.843Z,1.60
2019-01-17T14:43:12.052Z,1.60
2019-01-17T14:45:42.298Z,2.00
2019-01-17T14:48:12.494Z,2.00
2019-01-17T14:50:42.836Z,1.80
2019-01-17T14:53:13.028Z,2.10
2019-01-17T14:55:43.251Z,1.80
2019-01-17T14:58:13.517Z,2.00
2019-01-17T15:00:43.728Z,3.57
2019-01-17T15:03:13.990Z,3.67
2019-01-17T15:05:44.221Z,2.50
2019-01-17T15:08:14.453Z,1.80
2019-01-17T15:10:44.785Z,2.00
2019-01-17T15:13:15.121Z,2.50
2019-01-17T15:15:45.342Z,2.00
2019-01-17T15:18:15.631Z,2.00
2019-01-17T15:20:45.931Z,1.87
2019-01-17T15:23:16.212Z,2.10
2019-01-17T15:25:46.427Z,1.70
2019-01-17T15:28:16.649Z,1.50
2019-01-17T15:30:47.779Z,2.33
2019-01-17T15:33:17.981Z,2.07
2019-01-17T15:35:49.872Z,1.70
2019-01-17T15:38:20.062Z,2.10
2019-01-17T15:40:50.293Z,2.00
2019-01-17T15:43:20.509Z,2.00
2019-01-17T15:45:50.723Z,2.50
2019-01-17T15:48:20.981Z,1.63
2019-01-17T15:50:51.242Z,1.97
2019-01-17T15:53:21.415Z,2.10
2019-01-17T15:55:51.645Z,2.70
2019-01-17T15:58:21.843Z,2.47
2019-01-17T16:00:52.205Z,2.20
2019-01-17T16:03:22.402Z,2.33
2019-01-17T16:05:52.650Z,2.57
2019-01-17T16:08:22.847Z,2.20
2019-01-17T16:10:53.082Z,2.40
2019-01-17T16:13:23.325Z,2.17
2019-01-17T16:15:53.527Z,2.23
2019-01-17T16:18:23.765Z,2.03
2019-01-17T16:20:54.018Z,1.90
2019-01-17T16:23:24.375Z,3.07
2019-01-17T16:25:54.890Z,2.90
2019-01-17T16:28:25.092Z,2.10
2019-01-17T16:30:55.312Z,2.10
2019-01-17T16:33:25.533Z,2.30
2019-01-17T16:35:55.773Z,2.13
2019-01-17T16:38:25.989Z,2.30
2019-01-17T16:40:56.264Z,2.33
2019-01-17T16:43:26.454Z,1.50
2019-01-17T16:46:08.993Z,2.20
2019-01-17T16:48:39.258Z,2.20
2019-01-17T16:51:09.479Z,2.63
2019-01-17T16:53:39.671Z,1.90
2019-01-17T16:56:09.907Z,2.07
2019-01-17T16:58:40.182Z,2.00
2019-01-17T17:01:10.484Z,1.70
2019-01-17T17:03:40.655Z,2.07
2019-01-17T17:06:10.949Z,3.40
2019-01-17T17:08:41.168Z,2.60
2019-01-17T17:11:11.380Z,2.77
2019-01-17T17:13:41.579Z,4.13
2019-01-17T17:16:11.814Z,3.30
2019-01-17T17:18:42.029Z,2.90
2019-01-17T17:21:12.273Z,3.10
2019-01-17T17:23:42.531Z,2.80
2019-01-17T17:26:12.757Z,2.43
2019-01-17T17:28:42.952Z,2.17
2019-01-17T17:31:13.183Z,1.93
2019-01-17T17:33:43.371Z,3.20
2019-01-17T17:36:13.608Z,3.40
2019-01-17T17:38:43.814Z,2.17
2019-01-17T17:41:14.063Z,2.20
2019-01-17T17:43:44.250Z,2.00
2019-01-17T17:46:14.495Z,2.93
2019-01-17T17:48:44.715Z,2.17
2019-01-17T17:51:15.016Z,2.20
2019-01-17T17:53:45.216Z,2.50
2019-01-17T17:56:15.458Z,1.97
2019-01-17T17:58:45.734Z,1.90
2019-01-17T18:01:16.833Z,3.47
2019-01-17T18:03:47.042Z,2.50
2019-01-17T18:06:17.288Z,2.87
2019-01-17T18:08:47.496Z,2.60
2019-01-17T18:11:17.707Z,3.80
2019-01-17T18:13:47.908Z,2.80
2019-01-17T18:16:18.153Z,3.37
2019-01-17T18:18:48.417Z,2.10
2019-01-17T18:21:18.664Z,2.10
2019-01-17T18:23:48.885Z,1.60
2019-01-17T18:26:19.103Z,2.03
2019-01-17T18:28:49.319Z,2.00
2019-01-17T18:31:19.549Z,1.90
2019-01-17T18:33:49.747Z,1.67
2019-01-17T18:36:20.029Z,2.00
2019-01-17T18:38:50.246Z,2.00
2019-01-17T18:41:20.476Z,2.10
2019-01-17T18:43:50.748Z,2.07
2019-01-17T18:46:20.989Z,1.80
2019-01-17T18:48:51.217Z,2.00
2019-01-17T18:51:21.461Z,1.77
2019-01-17T18:53:51.680Z,2.00
2019-01-17T18:56:21.901Z,3.30
2019-01-17T18:58:52.105Z,2.60
2019-01-17T19:01:22.389Z,2.47
2019-01-17T19:03:52.604Z,3.10
2019-01-17T19:06:22.854Z,3.13
2019-01-17T19:08:53.069Z,2.97
2019-01-17T19:11:23.284Z,2.60
2019-01-17T19:13:53.562Z,2.13
2019-01-17T19:16:23.880Z,2.20
2019-01-17T19:18:54.087Z,2.67
2019-01-17T19:21:24.321Z,2.20
2019-01-17T19:23:54.603Z,2.50
2019-01-17T19:26:24.900Z,2.63
2019-01-17T19:28:55.119Z,2.30
2019-01-17T19:31:25.349Z,2.90
2019-01-17T19:33:55.791Z,3.30
2019-01-17T19:36:26.147Z,3.30
2019-01-17T19:38:56.440Z,3.03
2019-01-17T19:41:26.669Z,3.27
2019-01-17T19:43:56.874Z,3.20
2019-01-17T19:46:27.168Z,3.53
2019-01-17T19:48:57.373Z,3.07
2019-01-17T19:51:27.593Z,3.70
2019-01-17T19:53:57.779Z,3.27
2019-01-17T19:56:28.014Z,3.40
2019-01-17T19:58:58.205Z,3.47
2019-01-17T20:01:28.559Z,3.40
2019-01-17T20:03:58.784Z,3.17
2019-01-17T20:06:29.017Z,3.33
2019-01-17T20:08:59.234Z,3.50
2019-01-17T20:11:29.462Z,3.20
2019-01-17T20:13:59.758Z,3.70
2019-01-17T20:16:30.012Z,3.80
2019-01-17T20:19:00.206Z,4.40
2019-01-17T20:21:30.439Z,4.20
2019-01-17T20:24:00.630Z,4.70
2019-01-17T20:26:30.874Z,4.50
2019-01-17T20:29:01.083Z,4.20
2019-01-17T20:31:31.299Z,4.97
2019-01-17T20:34:01.527Z,4.50
2019-01-17T20:36:31.761Z,4.67
2019-01-17T20:39:01.995Z,5.80
2019-01-17T20:41:32.210Z,6.23
2019-01-17T20:44:02.426Z,5.93
2019-01-17T20:46:32.668Z,6.53
2019-01-17T20:49:02.908Z,6.90
2019-01-17T20:51:33.196Z,6.97
2019-01-17T20:54:03.533Z,6.37
2019-01-17T20:56:33.799Z,5.60
2019-01-17T20:59:04.005Z,5.13
2019-01-17T21:01:47.630Z,6.00
2019-01-17T21:04:18.004Z,3.93
2019-01-17T21:06:48.308Z,3.60
2019-01-17T21:09:18.526Z,3.13
2019-01-17T21:11:48.824Z,3.10
2019-01-17T21:14:19.136Z,2.80
2019-01-17T21:16:49.366Z,2.43
2019-01-17T21:19:19.645Z,2.50
2019-01-17T21:21:49.849Z,2.50
2019-01-17T21:24:20.056Z,2.53
2019-01-17T21:26:50.284Z,2.40
2019-01-17T21:29:20.486Z,3.00
2019-01-17T21:31:50.688Z,3.63
2019-01-17T21:34:20.887Z,3.23
2019-01-17T21:36:51.138Z,3.33
2019-01-17T21:39:21.342Z,2.87
2019-01-17T21:41:51.548Z,2.80
2019-01-17T21:44:21.740Z,3.67
2019-01-17T21:46:51.952Z,3.50
2019-01-17T21:49:22.168Z,4.10
2019-01-17T21:51:52.534Z,3.80
2019-01-17T21:54:22.788Z,3.87
2019-01-17T21:56:53.002Z,3.00
2019-01-17T21:59:23.218Z,4.07
2019-01-17T22:01:53.439Z,3.47
2019-01-17T22:04:23.850Z,3.40
2019-01-17T22:06:54.084Z,3.50
2019-01-17T22:09:24.393Z,3.73
2019-01-17T22:11:54.630Z,4.03
2019-01-17T22:14:24.831Z,3.50
2019-01-17T22:16:55.064Z,4.20
2019-01-17T22:19:25.261Z,4.07
2019-01-17T22:21:55.476Z,3.63
2019-01-17T22:24:25.675Z,3.30
2019-01-17T22:26:55.891Z,3.00
2019-01-17T22:29:26.096Z,3.10
2019-01-17T22:31:56.305Z,3.50
2019-01-17T22:34:26.509Z,3.33
2019-01-17T22:36:56.731Z,4.30
2019-01-17T22:39:26.949Z,4.10
2019-01-17T22:41:57.247Z,4.10
2019-01-17T22:44:27.721Z,3.70
2019-01-17T22:46:57.954Z,3.90
2019-01-17T22:49:28.153Z,3.73
2019-01-17T22:51:58.375Z,3.80
2019-01-17T22:54:28.599Z,3.60
2019-01-17T22:56:58.834Z,3.10
2019-01-17T22:59:29.078Z,3.40
2019-01-17T23:01:59.449Z,3.93
2019-01-17T23:04:29.659Z,3.23
2019-01-17T23:06:59.892Z,4.70
2019-01-17T23:09:30.087Z,3.33
2019-01-17T23:12:00.308Z,3.73
2019-01-17T23:14:30.506Z,3.80
2019-01-17T23:17:00.723Z,3.60
2019-01-17T23:19:30.945Z,3.70
2019-01-17T23:22:01.186Z,4.00
2019-01-17T23:24:31.372Z,6.40
2019-01-17T23:27:01.600Z,3.57
2019-01-17T23:29:31.784Z,4.10
2019-01-17T23:32:02.007Z,3.77
2019-01-17T23:34:32.498Z,4.33
2019-01-17T23:37:02.723Z,4.10
2019-01-17T23:39:32.913Z,3.57
2019-01-17T23:42:03.230Z,4.00
2019-01-17T23:44:33.441Z,3.37
2019-01-17T23:47:03.647Z,3.23
2019-01-17T23:49:33.874Z,3.77
2019-01-17T23:52:04.156Z,3.87
2019-01-17T23:54:34.365Z,3.93
2019-01-17T23:57:04.943Z,3.67
2019-01-17T23:59:35.153Z,3.60
