createdAt,value
2023-01-07T00:02:09.955Z,79.55
2023-01-07T00:04:39.174Z,80.21
2023-01-07T00:07:09.949Z,79.26
2023-01-07T00:09:40.838Z,79.10
2023-01-07T00:12:11.517Z,79.98
2023-01-07T00:14:40.573Z,80.23
2023-01-07T00:17:09.993Z,80.05
2023-01-07T00:19:39.056Z,79.69
2023-01-07T00:22:08.400Z,79.63
2023-01-07T00:24:37.599Z,79.89
2023-01-07T00:27:07.159Z,80.34
2023-01-07T00:29:37.680Z,80.24
2023-01-07T00:32:07.365Z,79.93
2023-01-07T00:34:39.089Z,79.80
2023-01-07T00:37:26.001Z,79.75
2023-01-07T00:39:55.170Z,80.49
2023-01-07T00:42:42.183Z,80.26
2023-01-07T00:45:13.427Z,81.15
2023-01-07T00:47:42.826Z,81.90
2023-01-07T00:50:12.060Z,81.90
2023-01-07T00:52:41.547Z,81.96
2023-01-07T00:55:11.810Z,81.68
2023-01-07T00:57:41.360Z,81.67
2023-01-07T01:00:14.792Z,84.07
2023-01-07T01:02:44.771Z,83.25
2023-01-07T01:05:14.067Z,82.12
2023-01-07T01:07:44.223Z,80.99
2023-01-07T01:10:15.661Z,81.11
2023-01-07T01:12:46.012Z,81.08
2023-01-07T01:15:18.094Z,80.24
2023-01-07T01:17:47.430Z,80.36
2023-01-07T01:20:17.668Z,80.37
2023-01-07T01:22:47.392Z,79.90
2023-01-07T01:25:16.878Z,79.91
2023-01-07T01:27:46.300Z,79.97
2023-01-07T01:30:16.874Z,80.06
2023-01-07T01:32:46.886Z,80.90
2023-01-07T01:35:17.046Z,80.07
2023-01-07T01:37:46.582Z,80.71
2023-01-07T01:40:15.943Z,79.78
2023-01-07T01:42:45.464Z,79.13
2023-01-07T01:45:20.595Z,79.03
2023-01-07T01:47:54.872Z,78.66
2023-01-07T01:50:30.067Z,79.51
2023-01-07T01:53:05.455Z,79.33
2023-01-07T01:55:39.878Z,79.45
2023-01-07T01:58:14.789Z,79.53
2023-01-07T02:00:45.597Z,79.52
2023-01-07T02:03:19.210Z,78.85
2023-01-07T02:05:50.102Z,79.74
2023-01-07T02:08:22.237Z,79.93
2023-01-07T02:11:06.206Z,78.99
2023-01-07T02:13:48.103Z,79.00
2023-01-07T02:16:25.360Z,78.95
2023-01-07T02:19:17.003Z,79.20
2023-01-07T02:21:54.199Z,79.33
2023-01-07T02:24:55.679Z,82.36
2023-01-07T02:27:51.058Z,82.41
2023-01-07T02:30:48.152Z,82.09
2023-01-07T02:33:42.084Z,81.98
2023-01-07T02:36:28.086Z,81.26
2023-01-07T02:39:23.793Z,81.69
2023-01-07T02:41:58.890Z,80.36
2023-01-07T02:44:39.291Z,80.82
2023-01-07T02:47:15.886Z,80.68
2023-01-07T02:49:48.588Z,80.30
2023-01-07T02:52:21.633Z,81.48
2023-01-07T02:54:54.647Z,79.77
2023-01-07T02:58:01.105Z,79.97
2023-01-07T03:00:57.947Z,79.93
2023-01-07T03:03:42.411Z,80.18
2023-01-07T03:06:27.921Z,80.64
2023-01-07T03:09:05.870Z,80.59
2023-01-07T03:11:42.986Z,80.40
2023-01-07T03:14:19.347Z,79.66
2023-01-07T03:16:56.321Z,80.88
2023-01-07T03:19:31.895Z,80.31
2023-01-07T03:22:06.642Z,80.80
2023-01-07T03:24:36.565Z,81.41
2023-01-07T03:27:07.449Z,81.90
2023-01-07T03:29:37.043Z,80.85
2023-01-07T03:36:57.299Z,81.34
2023-01-07T03:39:32.879Z,81.38
2023-01-07T03:42:23.099Z,80.56
2023-01-07T03:44:52.278Z,80.53
2023-01-07T03:47:24.393Z,80.25
2023-01-07T03:49:53.470Z,79.89
2023-01-07T03:52:23.086Z,80.91
2023-01-07T03:54:53.519Z,80.24
2023-01-07T03:57:22.873Z,80.15
2023-01-07T03:59:52.004Z,80.53
2023-01-07T04:02:21.378Z,80.39
2023-01-07T04:04:50.770Z,80.07
2023-01-07T04:07:21.023Z,79.44
2023-01-07T04:09:50.874Z,80.44
2023-01-07T04:12:21.852Z,80.77
2023-01-07T04:14:51.011Z,80.17
2023-01-07T04:17:20.590Z,80.36
2023-01-07T04:19:49.843Z,80.27
2023-01-07T04:22:19.315Z,79.87
2023-01-07T04:24:48.892Z,79.67
2023-01-07T04:27:21.078Z,79.53
2023-01-07T04:29:50.724Z,80.11
2023-01-07T04:32:20.087Z,80.13
2023-01-07T04:34:49.210Z,80.16
2023-01-07T04:37:18.960Z,80.32
2023-01-07T04:39:48.156Z,80.03
2023-01-07T04:42:17.646Z,79.66
2023-01-07T04:44:48.278Z,79.50
2023-01-07T04:47:17.732Z,79.73
2023-01-07T04:49:47.493Z,80.06
2023-01-07T04:52:16.919Z,79.97
2023-01-07T04:54:46.076Z,79.77
2023-01-07T04:57:15.748Z,80.05
2023-01-07T04:59:48.393Z,80.08
2023-01-07T05:02:18.317Z,80.05
2023-01-07T05:04:48.591Z,80.50
2023-01-07T05:07:20.115Z,80.58
2023-01-07T05:09:50.235Z,80.65
2023-01-07T05:12:20.786Z,80.27
2023-01-07T05:14:51.539Z,79.67
2023-01-07T05:17:21.352Z,80.04
2023-01-07T05:19:50.465Z,79.62
2023-01-07T05:22:19.951Z,79.83
2023-01-07T05:24:49.180Z,79.74
2023-01-07T05:27:19.970Z,79.89
2023-01-07T05:29:50.646Z,80.38
2023-01-07T05:32:20.312Z,80.27
2023-01-07T05:34:50.423Z,79.96
2023-01-07T05:37:20.523Z,79.58
2023-01-07T05:39:50.247Z,79.72
2023-01-07T05:42:21.805Z,79.51
2023-01-07T05:44:53.326Z,80.12
2023-01-07T05:47:22.730Z,79.52
2023-01-07T05:49:51.821Z,79.57
2023-01-07T05:52:21.251Z,79.92
2023-01-07T05:54:50.379Z,79.47
2023-01-07T05:57:19.701Z,81.29
2023-01-07T05:59:49.001Z,81.77
2023-01-07T06:02:19.728Z,81.89
2023-01-07T06:04:48.895Z,80.88
2023-01-07T06:07:18.575Z,80.57
2023-01-07T06:09:47.628Z,80.38
2023-01-07T06:12:17.037Z,80.89
2023-01-07T06:14:46.095Z,80.54
2023-01-07T06:17:15.524Z,82.17
2023-01-07T06:19:46.015Z,82.05
2023-01-07T06:22:16.313Z,81.86
2023-01-07T06:24:45.489Z,82.31
2023-01-07T06:27:14.945Z,82.10
2023-01-07T06:29:44.221Z,82.38
2023-01-07T06:32:13.671Z,82.24
2023-01-07T06:34:42.716Z,82.13
2023-01-07T06:37:14.942Z,82.18
2023-01-07T06:39:44.045Z,81.96
2023-01-07T06:42:13.473Z,82.44
2023-01-07T06:44:42.542Z,81.99
2023-01-07T06:47:11.886Z,81.88
2023-01-07T06:49:40.929Z,81.87
2023-01-07T06:52:10.365Z,81.68
2023-01-07T06:54:40.877Z,81.84
2023-01-07T06:57:10.260Z,81.75
2023-01-07T06:59:39.457Z,82.10
2023-01-07T07:02:08.974Z,81.97
2023-01-07T07:04:38.201Z,82.17
2023-01-07T07:07:07.676Z,82.08
2023-01-07T07:09:36.839Z,81.38
2023-01-07T07:12:08.666Z,81.74
2023-01-07T07:14:37.925Z,81.27
2023-01-07T07:17:07.869Z,80.69
2023-01-07T07:19:36.970Z,81.00
2023-01-07T07:22:06.328Z,81.14
2023-01-07T07:24:35.385Z,81.23
2023-01-07T07:27:06.368Z,80.72
2023-01-07T07:29:35.481Z,80.92
2023-01-07T07:32:05.008Z,81.38
2023-01-07T07:34:35.949Z,80.87
2023-01-07T07:37:05.475Z,81.61
2023-01-07T07:39:34.801Z,81.86
2023-01-07T07:42:06.295Z,81.22
2023-01-07T07:44:35.367Z,82.10
2023-01-07T07:47:04.781Z,82.81
2023-01-07T07:49:34.197Z,82.00
2023-01-07T07:52:03.562Z,81.55
2023-01-07T07:54:32.724Z,81.44
2023-01-07T07:57:03.863Z,81.69
2023-01-07T07:59:34.508Z,81.22
2023-01-07T08:02:04.254Z,80.90
2023-01-07T08:04:35.240Z,80.99
2023-01-07T08:07:04.972Z,81.75
2023-01-07T08:09:34.420Z,81.70
2023-01-07T08:12:04.110Z,81.92
2023-01-07T08:14:34.985Z,81.72
2023-01-07T08:17:04.491Z,82.13
2023-01-07T08:19:33.574Z,82.10
2023-01-07T08:22:02.952Z,81.55
2023-01-07T08:24:32.081Z,81.87
2023-01-07T08:27:02.749Z,81.46
2023-01-07T08:29:33.377Z,81.23
2023-01-07T08:32:02.720Z,80.92
2023-01-07T08:34:31.795Z,82.44
2023-01-07T08:37:01.231Z,82.14
2023-01-07T08:39:30.308Z,82.32
2023-01-07T08:41:59.705Z,81.83
2023-01-07T08:44:28.757Z,81.33
2023-01-07T08:46:59.644Z,80.73
2023-01-07T08:49:28.774Z,81.76
2023-01-07T08:51:58.138Z,81.69
2023-01-07T08:54:27.312Z,81.44
2023-01-07T08:56:56.746Z,81.14
2023-01-07T08:59:25.803Z,81.08
2023-01-07T09:01:55.432Z,80.04
2023-01-07T09:04:26.075Z,79.23
2023-01-07T09:06:55.591Z,79.00
2023-01-07T09:09:24.701Z,78.57
2023-01-07T09:11:54.023Z,78.47
2023-01-07T09:14:23.090Z,78.98
2023-01-07T09:16:52.659Z,78.73
2023-01-07T09:19:21.779Z,77.84
2023-01-07T09:21:52.532Z,79.02
2023-01-07T09:24:21.569Z,79.26
2023-01-07T09:26:50.963Z,78.20
2023-01-07T09:29:20.156Z,77.10
2023-01-07T09:31:49.719Z,76.47
2023-01-07T09:34:18.967Z,75.66
2023-01-07T09:36:48.322Z,75.04
2023-01-07T09:39:18.937Z,73.67
2023-01-07T09:42:06.568Z,73.98
2023-01-07T09:44:52.794Z,72.64
2023-01-07T09:47:26.422Z,72.45
2023-01-07T09:49:58.782Z,71.97
2023-01-07T09:52:32.271Z,70.79
2023-01-07T09:55:07.669Z,69.04
2023-01-07T09:57:37.156Z,65.58
2023-01-07T10:00:16.329Z,65.94
2023-01-07T10:02:57.537Z,63.26
2023-01-07T10:05:35.409Z,64.15
2023-01-07T10:08:29.423Z,64.71
2023-01-07T10:11:15.409Z,66.44
2023-01-07T10:14:04.032Z,69.02
2023-01-07T10:16:41.274Z,69.93
2023-01-07T10:19:20.022Z,70.13
2023-01-07T10:21:56.078Z,70.58
2023-01-07T10:24:29.800Z,69.08
2023-01-07T10:27:05.150Z,70.63
2023-01-07T10:29:39.061Z,70.05
2023-01-07T10:32:15.630Z,70.11
2023-01-07T10:34:47.666Z,70.12
2023-01-07T10:37:26.216Z,69.85
2023-01-07T10:40:05.505Z,69.23
2023-01-07T10:42:41.954Z,69.01
2023-01-07T10:45:38.438Z,68.92
2023-01-07T10:48:28.315Z,68.39
2023-01-07T10:51:12.027Z,70.45
2023-01-07T10:53:54.869Z,69.56
2023-01-07T10:56:30.621Z,70.48
2023-01-07T10:59:01.317Z,69.66
2023-01-07T11:01:35.463Z,70.13
2023-01-07T11:04:05.932Z,69.64
2023-01-07T11:06:45.333Z,69.76
2023-01-07T11:09:19.872Z,69.40
2023-01-07T11:11:51.427Z,69.40
2023-01-07T11:14:26.871Z,69.20
2023-01-07T11:16:58.552Z,69.36
2023-01-07T11:19:44.140Z,69.89
2023-01-07T11:22:31.886Z,69.32
2023-01-07T11:25:02.292Z,69.07
2023-01-07T11:27:35.105Z,70.01
2023-01-07T11:30:10.845Z,70.41
2023-01-07T11:32:42.742Z,69.03
2023-01-07T11:35:22.984Z,68.78
2023-01-07T11:37:52.650Z,68.85
2023-01-07T11:40:28.531Z,68.33
2023-01-07T11:42:59.942Z,69.89
2023-01-07T11:45:33.146Z,68.60
2023-01-07T11:48:08.468Z,67.27
2023-01-07T11:50:41.187Z,67.76
2023-01-07T11:53:29.149Z,67.28
2023-01-07T11:56:00.993Z,66.39
2023-01-07T11:58:33.473Z,65.79
2023-01-07T12:01:18.380Z,64.76
2023-01-07T12:04:12.875Z,64.60
2023-01-07T12:06:45.575Z,64.63
2023-01-07T12:09:43.658Z,63.28
2023-01-07T12:12:37.092Z,60.74
2023-01-07T12:15:19.305Z,58.83
2023-01-07T12:17:54.392Z,59.41
2023-01-07T12:20:37.139Z,58.81
2023-01-07T12:23:18.593Z,60.95
2023-01-07T12:25:58.845Z,62.61
2023-01-07T12:28:41.618Z,62.70
2023-01-07T12:31:27.597Z,61.87
2023-01-07T12:34:09.849Z,60.79
2023-01-07T12:36:45.762Z,58.97
2023-01-07T12:39:23.480Z,56.99
2023-01-07T12:42:00.710Z,55.35
2023-01-07T12:44:29.960Z,52.91
2023-01-07T12:47:32.010Z,49.97
2023-01-07T12:50:04.254Z,49.78
2023-01-07T12:52:41.532Z,48.45
2023-01-07T12:55:18.786Z,47.79
2023-01-07T12:57:59.972Z,47.01
2023-01-07T13:00:32.688Z,46.74
2023-01-07T13:03:07.990Z,47.43
2023-01-07T13:05:43.941Z,46.69
2023-01-07T13:08:19.821Z,46.97
2023-01-07T13:10:54.649Z,49.71
2023-01-07T13:13:28.170Z,51.05
2023-01-07T13:15:57.840Z,54.85
2023-01-07T13:18:27.288Z,54.91
2023-01-07T13:21:08.103Z,53.26
2023-01-07T13:24:07.742Z,54.98
2023-01-07T13:26:49.151Z,55.46
2023-01-07T13:29:30.870Z,56.45
2023-01-07T13:32:18.657Z,56.83
2023-01-07T13:35:03.613Z,60.34
2023-01-07T13:37:58.550Z,58.44
2023-01-07T13:40:41.952Z,58.77
2023-01-07T13:43:27.492Z,60.56
2023-01-07T13:46:01.080Z,62.23
2023-01-07T13:48:31.007Z,62.31
2023-01-07T13:51:03.151Z,65.62
2023-01-07T13:53:46.964Z,65.81
2023-01-07T13:56:37.470Z,68.09
2023-01-07T13:59:21.960Z,68.85
2023-01-07T14:02:17.151Z,70.00
2023-01-07T14:05:04.223Z,71.87
2023-01-07T14:07:45.056Z,73.44
2023-01-07T14:10:26.986Z,72.76
2023-01-07T14:13:25.933Z,73.35
2023-01-07T14:16:06.781Z,73.77
2023-01-07T14:19:02.974Z,75.12
2023-01-07T14:21:56.673Z,74.75
2023-01-07T14:25:05.525Z,75.99
2023-01-07T14:27:55.172Z,75.81
2023-01-07T14:30:28.962Z,77.16
2023-01-07T14:33:01.175Z,78.18
2023-01-07T14:35:35.215Z,78.24
2023-01-07T14:38:33.129Z,78.96
2023-01-07T14:41:09.688Z,78.09
2023-01-07T14:44:03.836Z,78.88
2023-01-07T14:46:50.835Z,79.36
2023-01-07T14:50:01.590Z,79.44
2023-01-07T14:53:10.053Z,79.53
2023-01-07T14:56:17.263Z,79.36
2023-01-07T14:59:04.233Z,79.88
2023-01-07T15:02:01.739Z,81.05
2023-01-07T15:05:06.263Z,83.34
2023-01-07T15:07:39.742Z,82.86
2023-01-07T15:10:38.745Z,82.42
2023-01-07T15:13:31.039Z,83.64
2023-01-07T15:16:06.291Z,84.35
2023-01-07T15:18:50.440Z,84.60
2023-01-07T15:21:31.239Z,84.70
2023-01-07T15:24:10.419Z,84.40
2023-01-07T15:26:46.483Z,83.59
2023-01-07T15:29:19.876Z,83.41
2023-01-07T15:32:00.794Z,82.75
2023-01-07T15:34:33.420Z,83.15
2023-01-07T15:37:06.704Z,83.26
2023-01-07T15:39:40.318Z,82.54
2023-01-07T15:42:17.201Z,82.77
2023-01-07T15:44:49.171Z,84.10
2023-01-07T15:47:41.045Z,84.09
2023-01-07T15:50:32.033Z,83.83
2023-01-07T15:53:03.870Z,84.03
2023-01-07T15:55:37.711Z,84.01
2023-01-07T15:58:13.195Z,83.79
2023-01-07T16:00:43.105Z,83.03
2023-01-07T16:03:18.552Z,82.41
2023-01-07T16:05:48.185Z,82.63
2023-01-07T16:08:20.812Z,82.70
2023-01-07T16:11:01.183Z,82.26
2023-01-07T16:13:31.455Z,82.36
2023-01-07T16:16:03.605Z,82.44
2023-01-07T16:18:34.712Z,83.33
2023-01-07T16:21:07.537Z,82.97
2023-01-07T16:23:38.888Z,82.44
2023-01-07T16:26:10.605Z,83.13
2023-01-07T16:28:45.112Z,83.57
2023-01-07T16:31:16.978Z,83.15
2023-01-07T16:33:49.400Z,84.04
2023-01-07T16:36:21.844Z,83.83
2023-01-07T16:38:53.871Z,83.42
2023-01-07T16:41:24.881Z,83.01
2023-01-07T16:43:57.279Z,83.03
2023-01-07T16:46:29.394Z,83.04
2023-01-07T16:49:22.884Z,82.73
2023-01-07T16:51:54.163Z,83.59
2023-01-07T16:54:28.833Z,82.73
2023-01-07T16:56:59.878Z,83.15
2023-01-07T16:59:32.434Z,82.92
2023-01-07T17:02:11.983Z,82.88
2023-01-07T17:04:43.126Z,83.79
2023-01-07T17:07:23.032Z,83.36
2023-01-07T17:09:55.345Z,83.27
2023-01-07T17:12:36.131Z,83.04
2023-01-07T17:15:36.607Z,82.74
2023-01-07T17:18:27.199Z,82.94
2023-01-07T17:20:59.355Z,82.74
2023-01-07T17:23:45.615Z,82.45
2023-01-07T17:26:21.135Z,82.38
2023-01-07T17:28:52.841Z,82.16
2023-01-07T17:31:23.508Z,82.45
2023-01-07T17:33:53.228Z,83.06
2023-01-07T17:36:26.921Z,82.37
2023-01-07T17:38:56.227Z,82.03
2023-01-07T17:41:43.529Z,82.25
2023-01-07T17:44:14.796Z,82.38
2023-01-07T17:46:44.203Z,82.77
2023-01-07T17:49:13.568Z,82.32
2023-01-07T17:51:47.010Z,82.07
2023-01-07T17:54:21.156Z,82.44
2023-01-07T17:56:51.437Z,81.90
2023-01-07T17:59:22.363Z,81.96
2023-01-07T18:01:54.874Z,81.68
2023-01-07T18:04:24.398Z,81.91
2023-01-07T18:06:55.269Z,82.25
2023-01-07T18:09:24.551Z,82.39
2023-01-07T18:12:11.938Z,82.30
2023-01-07T18:14:41.130Z,82.02
2023-01-07T18:17:10.733Z,82.04
2023-01-07T18:19:39.950Z,82.53
2023-01-07T18:22:12.929Z,82.27
2023-01-07T18:24:42.229Z,82.85
2023-01-07T18:27:14.900Z,82.37
2023-01-07T18:29:44.286Z,81.94
2023-01-07T18:32:14.639Z,82.06
2023-01-07T18:34:43.977Z,81.57
2023-01-07T18:37:15.343Z,82.15
2023-01-07T18:39:44.457Z,82.00
2023-01-07T18:42:13.962Z,82.41
2023-01-07T18:44:43.050Z,82.24
2023-01-07T18:47:12.371Z,82.54
2023-01-07T18:49:41.532Z,82.66
2023-01-07T18:52:13.362Z,82.95
2023-01-07T18:54:45.833Z,82.73
2023-01-07T18:57:15.551Z,83.14
2023-01-07T18:59:44.576Z,83.83
2023-01-07T19:02:19.796Z,83.63
2023-01-07T19:04:49.786Z,84.24
2023-01-07T19:07:19.908Z,84.22
2023-01-07T19:09:50.556Z,83.80
2023-01-07T19:12:20.159Z,82.92
2023-01-07T19:14:49.437Z,83.43
2023-01-07T19:17:18.985Z,83.75
2023-01-07T19:19:49.057Z,84.23
2023-01-07T19:22:20.179Z,84.06
2023-01-07T19:24:51.906Z,83.45
2023-01-07T19:27:21.335Z,83.08
2023-01-07T19:29:50.424Z,82.43
2023-01-07T19:32:19.960Z,82.59
2023-01-07T19:34:49.687Z,82.85
2023-01-07T19:37:19.343Z,83.03
2023-01-07T19:39:48.475Z,83.21
2023-01-07T19:42:19.265Z,83.16
2023-01-07T19:44:48.444Z,83.45
2023-01-07T19:47:18.312Z,83.58
2023-01-07T19:49:47.374Z,83.78
2023-01-07T19:52:17.552Z,83.92
2023-01-07T19:54:46.847Z,85.09
2023-01-07T19:57:16.466Z,84.54
2023-01-07T19:59:47.084Z,85.28
2023-01-07T20:02:17.833Z,86.07
2023-01-07T20:04:47.304Z,84.97
2023-01-07T20:07:16.696Z,85.75
2023-01-07T20:09:46.153Z,85.62
2023-01-07T20:12:15.681Z,85.33
2023-01-07T20:14:46.418Z,85.18
2023-01-07T20:17:16.031Z,84.89
2023-01-07T20:19:45.879Z,85.45
2023-01-07T20:22:15.360Z,84.38
2023-01-07T20:24:45.125Z,84.29
2023-01-07T20:27:14.532Z,83.57
2023-01-07T20:29:43.752Z,83.54
2023-01-07T20:32:17.886Z,83.59
2023-01-07T20:34:48.871Z,83.86
2023-01-07T20:37:18.318Z,83.56
2023-01-07T20:39:47.567Z,83.70
2023-01-07T20:42:17.196Z,83.32
2023-01-07T20:44:47.343Z,83.07
2023-01-07T20:47:18.507Z,83.48
2023-01-07T20:49:47.907Z,83.14
2023-01-07T20:52:17.379Z,83.20
2023-01-07T20:54:47.426Z,82.49
2023-01-07T20:57:17.008Z,82.57
2023-01-07T20:59:46.398Z,82.54
2023-01-07T21:02:18.796Z,83.25
2023-01-07T21:04:48.227Z,83.36
2023-01-07T21:07:17.832Z,83.81
2023-01-07T21:09:47.212Z,82.66
2023-01-07T21:12:16.803Z,83.01
2023-01-07T21:14:46.005Z,83.98
2023-01-07T21:17:16.086Z,84.45
2023-01-07T21:19:46.967Z,84.10
2023-01-07T21:22:17.678Z,84.52
2023-01-07T21:24:46.794Z,84.81
2023-01-07T21:27:16.304Z,85.45
2023-01-07T21:29:45.583Z,85.06
2023-01-07T21:32:14.955Z,85.85
2023-01-07T21:34:45.609Z,85.32
2023-01-07T21:37:15.092Z,85.37
2023-01-07T21:39:44.503Z,85.50
2023-01-07T21:42:13.929Z,85.17
2023-01-07T21:44:43.069Z,84.54
2023-01-07T21:47:12.612Z,84.23
2023-01-07T21:49:41.755Z,85.11
2023-01-07T21:52:12.557Z,84.98
2023-01-07T21:54:41.690Z,85.28
2023-01-07T21:57:11.284Z,84.66
2023-01-07T21:59:40.587Z,84.45
2023-01-07T22:02:11.068Z,84.08
2023-01-07T22:04:40.777Z,83.53
2023-01-07T22:07:16.041Z,84.78
2023-01-07T22:09:45.534Z,84.34
2023-01-07T22:12:15.575Z,84.99
2023-01-07T22:14:44.660Z,85.66
2023-01-07T22:17:15.072Z,85.09
2023-01-07T22:19:44.190Z,85.26
2023-01-07T22:22:16.673Z,85.25
2023-01-07T22:24:45.779Z,84.99
2023-01-07T22:27:15.479Z,84.89
2023-01-07T22:29:44.866Z,85.12
2023-01-07T22:32:14.255Z,84.07
2023-01-07T22:34:43.444Z,84.36
2023-01-07T22:37:16.896Z,83.71
2023-01-07T22:39:49.840Z,84.04
2023-01-07T22:42:23.897Z,83.87
2023-01-07T22:44:58.179Z,83.60
2023-01-07T22:47:30.981Z,84.39
2023-01-07T22:50:03.233Z,85.13
2023-01-07T22:52:34.570Z,84.82
2023-01-07T22:55:03.991Z,85.50
2023-01-07T22:57:34.626Z,86.18
2023-01-07T23:00:05.627Z,85.19
2023-01-07T23:02:35.061Z,84.79
2023-01-07T23:05:04.451Z,85.73
2023-01-07T23:07:35.349Z,85.30
2023-01-07T23:10:04.620Z,85.28
2023-01-07T23:12:34.012Z,85.66
2023-01-07T23:15:03.189Z,84.97
2023-01-07T23:17:32.543Z,84.48
2023-01-07T23:20:01.627Z,84.36
2023-01-07T23:22:30.992Z,84.30
2023-01-07T23:25:01.519Z,84.01
2023-01-07T23:27:30.901Z,84.33
2023-01-07T23:30:00.125Z,84.46
2023-01-07T23:32:29.725Z,83.93
2023-01-07T23:34:58.818Z,83.84
2023-01-07T23:37:28.314Z,84.13
2023-01-07T23:39:57.781Z,84.38
2023-01-07T23:42:28.621Z,84.88
2023-01-07T23:44:57.803Z,84.77
2023-01-07T23:47:27.175Z,85.16
2023-01-07T23:49:56.354Z,84.88
2023-01-07T23:52:25.787Z,86.02
2023-01-07T23:54:54.965Z,84.66
2023-01-07T23:57:24.444Z,83.79
2023-01-07T23:59:55.103Z,82.87
