createdAt,value
2023-05-15T00:00:14.870Z,13.36
2023-05-15T00:02:44.998Z,13.36
2023-05-15T00:05:13.147Z,13.36
2023-05-15T00:07:40.602Z,13.34
2023-05-15T00:10:07.970Z,13.35
2023-05-15T00:12:34.669Z,13.36
2023-05-15T00:15:01.388Z,13.31
2023-05-15T00:17:28.092Z,13.23
2023-05-15T00:19:59.207Z,13.16
2023-05-15T00:22:26.293Z,13.11
2023-05-15T00:24:53.074Z,13.08
2023-05-15T00:27:19.691Z,13.03
2023-05-15T00:29:46.345Z,12.94
2023-05-15T00:32:13.051Z,12.86
2023-05-15T00:34:39.664Z,12.82
2023-05-15T00:37:06.334Z,12.80
2023-05-15T00:39:32.937Z,12.75
2023-05-15T00:42:02.126Z,12.76
2023-05-15T00:44:31.306Z,12.78
2023-05-15T00:46:58.206Z,12.77
2023-05-15T00:49:27.098Z,12.80
2023-05-15T00:51:53.701Z,12.84
2023-05-15T00:54:20.330Z,12.87
2023-05-15T00:56:47.869Z,12.90
2023-05-15T00:59:16.509Z,12.94
2023-05-15T01:01:45.345Z,12.92
2023-05-15T01:04:12.177Z,12.89
2023-05-15T01:06:38.807Z,12.91
2023-05-15T01:09:05.680Z,12.94
2023-05-15T01:11:36.364Z,12.90
2023-05-15T01:14:05.625Z,12.90
2023-05-15T01:16:33.104Z,12.89
2023-05-15T01:19:02.328Z,12.87
2023-05-15T01:21:35.224Z,12.71
2023-05-15T01:24:27.344Z,12.58
2023-05-15T01:27:13.371Z,12.60
2023-05-15T01:29:55.381Z,12.65
2023-05-15T01:32:30.233Z,12.66
2023-05-15T01:35:02.214Z,12.66
2023-05-15T01:37:29.101Z,12.68
2023-05-15T01:39:58.377Z,12.73
2023-05-15T01:42:27.794Z,12.65
2023-05-15T01:44:55.563Z,12.58
2023-05-15T01:47:27.546Z,12.46
2023-05-15T01:49:54.164Z,12.20
2023-05-15T01:52:25.469Z,12.14
2023-05-15T01:54:52.229Z,12.19
2023-05-15T01:57:19.027Z,12.24
2023-05-15T01:59:45.779Z,12.21
2023-05-15T02:02:12.434Z,12.08
2023-05-15T02:04:39.059Z,11.96
2023-05-15T02:07:05.682Z,11.96
2023-05-15T02:09:34.349Z,12.00
2023-05-15T02:12:02.136Z,12.01
2023-05-15T02:14:29.542Z,12.05
2023-05-15T02:16:56.229Z,12.07
2023-05-15T02:19:22.903Z,12.12
2023-05-15T02:21:49.506Z,12.11
2023-05-15T02:24:16.093Z,12.10
2023-05-15T02:27:04.600Z,12.07
2023-05-15T02:29:49.670Z,12.01
2023-05-15T02:32:30.544Z,12.00
2023-05-15T02:35:00.161Z,12.04
2023-05-15T02:37:32.046Z,12.06
2023-05-15T02:39:59.837Z,12.09
2023-05-15T02:42:27.174Z,12.09
2023-05-15T02:44:54.382Z,12.07
2023-05-15T02:47:21.730Z,12.07
2023-05-15T02:49:48.443Z,12.06
2023-05-15T02:52:15.267Z,12.05
2023-05-15T02:54:41.888Z,12.06
2023-05-15T02:57:08.515Z,12.04
2023-05-15T02:59:35.380Z,12.03
2023-05-15T03:02:03.619Z,12.05
2023-05-15T03:04:30.424Z,12.09
2023-05-15T03:06:57.029Z,12.11
2023-05-15T03:09:23.698Z,12.09
2023-05-15T03:11:50.344Z,12.10
2023-05-15T03:14:16.942Z,12.12
2023-05-15T03:16:43.612Z,12.13
2023-05-15T03:19:10.940Z,12.13
2023-05-15T03:21:37.789Z,12.11
2023-05-15T03:24:04.555Z,12.08
2023-05-15T03:26:31.225Z,12.04
2023-05-15T03:28:57.907Z,12.02
2023-05-15T03:31:24.646Z,11.99
2023-05-15T03:33:51.610Z,11.98
2023-05-15T03:36:19.781Z,11.98
2023-05-15T03:38:46.518Z,11.98
2023-05-15T03:41:13.137Z,11.97
2023-05-15T03:43:39.917Z,11.99
2023-05-15T03:46:06.584Z,12.02
2023-05-15T03:48:33.408Z,12.03
2023-05-15T03:51:00.453Z,12.04
2023-05-15T03:53:30.621Z,12.05
2023-05-15T03:55:57.221Z,12.08
2023-05-15T03:58:23.821Z,12.11
2023-05-15T04:00:50.622Z,12.14
2023-05-15T04:03:17.408Z,12.17
2023-05-15T04:05:44.380Z,12.22
2023-05-15T04:08:12.524Z,12.27
2023-05-15T04:10:39.346Z,12.32
2023-05-15T04:13:05.946Z,12.40
2023-05-15T04:15:32.555Z,12.46
2023-05-15T04:17:59.238Z,12.51
2023-05-15T04:20:26.041Z,12.58
2023-05-15T04:22:52.826Z,12.63
2023-05-15T04:25:20.362Z,12.68
2023-05-15T04:27:47.188Z,12.77
2023-05-15T04:30:16.393Z,12.87
2023-05-15T04:32:43.073Z,12.97
2023-05-15T04:35:10.648Z,13.06
2023-05-15T04:37:37.734Z,13.15
2023-05-15T04:40:06.471Z,13.23
2023-05-15T04:42:33.095Z,13.29
2023-05-15T04:45:00.163Z,13.41
2023-05-15T04:47:26.874Z,13.53
2023-05-15T04:49:53.840Z,13.64
2023-05-15T04:52:20.675Z,13.76
2023-05-15T04:54:49.697Z,13.91
2023-05-15T04:57:16.521Z,14.08
2023-05-15T04:59:43.102Z,14.22
2023-05-15T05:02:10.324Z,14.38
2023-05-15T05:04:37.014Z,14.54
2023-05-15T05:07:05.870Z,14.70
2023-05-15T05:09:32.495Z,14.84
2023-05-15T05:11:59.978Z,14.98
2023-05-15T05:14:26.571Z,15.12
2023-05-15T05:16:53.209Z,15.25
2023-05-15T05:19:19.865Z,15.38
2023-05-15T05:21:46.478Z,15.50
2023-05-15T05:24:13.089Z,15.62
2023-05-15T05:26:39.690Z,15.76
2023-05-15T05:29:06.450Z,15.90
2023-05-15T05:31:33.112Z,16.01
2023-05-15T05:33:59.895Z,16.13
2023-05-15T05:36:26.547Z,16.24
2023-05-15T05:38:53.139Z,16.34
2023-05-15T05:41:19.738Z,16.44
2023-05-15T05:43:46.379Z,16.57
2023-05-15T05:46:13.365Z,16.67
2023-05-15T05:48:40.007Z,16.78
2023-05-15T05:51:06.657Z,16.90
2023-05-15T05:53:33.552Z,16.99
2023-05-15T05:56:00.177Z,17.05
2023-05-15T05:58:26.768Z,17.13
2023-05-15T06:00:53.902Z,17.23
2023-05-15T06:03:20.943Z,17.32
2023-05-15T06:05:48.597Z,17.41
2023-05-15T06:08:15.431Z,17.50
2023-05-15T06:10:42.475Z,17.59
2023-05-15T06:13:09.102Z,17.67
2023-05-15T06:15:35.769Z,17.76
2023-05-15T06:18:02.497Z,17.92
2023-05-15T06:20:29.206Z,18.06
2023-05-15T06:22:56.195Z,18.20
2023-05-15T06:25:22.959Z,18.34
2023-05-15T06:27:49.558Z,18.42
2023-05-15T06:30:16.180Z,18.50
2023-05-15T06:32:42.817Z,18.58
2023-05-15T06:35:10.220Z,18.66
2023-05-15T06:37:36.906Z,18.83
2023-05-15T06:40:05.171Z,18.96
2023-05-15T06:42:32.250Z,19.07
2023-05-15T06:44:59.595Z,19.13
2023-05-15T06:47:26.327Z,19.22
2023-05-15T06:49:54.090Z,19.32
2023-05-15T06:52:20.863Z,19.41
2023-05-15T06:54:48.407Z,19.51
2023-05-15T06:57:15.541Z,19.60
2023-05-15T06:59:42.161Z,19.67
2023-05-15T07:02:08.916Z,19.78
2023-05-15T07:04:35.675Z,19.91
2023-05-15T07:07:02.336Z,19.99
2023-05-15T07:09:28.963Z,20.08
2023-05-15T07:11:55.791Z,20.20
2023-05-15T07:14:23.886Z,20.33
2023-05-15T07:16:51.252Z,20.47
2023-05-15T07:19:19.504Z,20.60
2023-05-15T07:21:46.205Z,20.70
2023-05-15T07:24:12.985Z,20.81
2023-05-15T07:26:46.944Z,20.96
2023-05-15T07:29:24.008Z,21.10
2023-05-15T07:31:50.740Z,21.13
2023-05-15T07:34:17.501Z,21.14
2023-05-15T07:36:44.095Z,21.19
2023-05-15T07:39:10.734Z,21.25
2023-05-15T07:41:37.460Z,21.28
2023-05-15T07:44:04.158Z,21.24
2023-05-15T07:46:30.866Z,21.19
2023-05-15T07:48:57.926Z,21.21
2023-05-15T07:51:24.561Z,21.27
2023-05-15T07:53:51.484Z,21.28
2023-05-15T07:56:18.346Z,21.23
2023-05-15T07:58:45.078Z,21.27
2023-05-15T08:01:11.937Z,21.42
2023-05-15T08:03:38.748Z,21.66
2023-05-15T08:06:05.707Z,21.85
2023-05-15T08:08:32.328Z,22.03
2023-05-15T08:10:58.905Z,22.19
2023-05-15T08:13:25.769Z,22.32
2023-05-15T08:15:52.548Z,22.44
2023-05-15T08:18:19.281Z,22.57
2023-05-15T08:20:46.011Z,22.70
2023-05-15T08:23:15.567Z,22.82
2023-05-15T08:25:42.218Z,22.90
2023-05-15T08:28:08.936Z,22.94
2023-05-15T08:30:36.184Z,23.03
2023-05-15T08:33:02.960Z,23.12
2023-05-15T08:35:29.816Z,23.18
2023-05-15T08:37:57.751Z,23.29
2023-05-15T08:40:38.463Z,23.39
2023-05-15T08:43:11.105Z,23.49
2023-05-15T08:45:37.695Z,23.55
2023-05-15T08:48:07.781Z,23.58
2023-05-15T08:50:34.618Z,23.60
2023-05-15T08:53:01.719Z,23.66
2023-05-15T08:55:29.012Z,23.72
2023-05-15T08:57:56.127Z,23.81
2023-05-15T09:00:22.776Z,23.89
2023-05-15T09:02:49.449Z,23.94
2023-05-15T09:05:16.426Z,23.96
2023-05-15T09:07:45.064Z,24.00
2023-05-15T09:10:12.100Z,24.01
2023-05-15T09:12:46.827Z,24.04
2023-05-15T09:15:17.312Z,24.08
2023-05-15T09:17:44.881Z,24.09
2023-05-15T09:20:31.802Z,24.15
2023-05-15T09:22:59.255Z,24.21
2023-05-15T09:25:33.406Z,24.30
2023-05-15T09:28:01.190Z,24.38
2023-05-15T09:30:28.078Z,24.49
2023-05-15T09:32:56.427Z,24.53
2023-05-15T09:35:33.094Z,24.56
2023-05-15T09:38:00.326Z,24.64
2023-05-15T09:40:29.134Z,24.72
2023-05-15T09:42:55.886Z,24.73
2023-05-15T09:45:22.933Z,24.68
2023-05-15T09:47:49.764Z,24.62
2023-05-15T09:50:21.272Z,24.56
2023-05-15T09:52:47.987Z,24.54
2023-05-15T09:55:16.584Z,24.52
2023-05-15T09:57:43.477Z,24.52
2023-05-15T10:00:12.006Z,24.53
2023-05-15T10:02:41.540Z,24.56
2023-05-15T10:05:08.676Z,24.53
2023-05-15T10:07:36.134Z,24.48
2023-05-15T10:10:04.120Z,24.47
2023-05-15T10:12:32.077Z,24.54
2023-05-15T10:15:00.200Z,24.58
2023-05-15T10:17:28.059Z,24.60
2023-05-15T10:19:58.222Z,24.68
2023-05-15T10:22:28.926Z,24.74
2023-05-15T10:25:06.857Z,24.78
2023-05-15T10:27:35.409Z,24.74
2023-05-15T10:30:03.644Z,24.76
2023-05-15T10:32:30.363Z,24.85
2023-05-15T10:34:57.268Z,24.94
2023-05-15T10:37:23.901Z,24.98
2023-05-15T10:39:50.955Z,24.91
2023-05-15T10:42:17.583Z,24.91
2023-05-15T10:44:44.190Z,24.86
2023-05-15T10:47:10.885Z,24.83
2023-05-15T10:49:37.706Z,24.87
2023-05-15T10:52:04.607Z,24.98
2023-05-15T10:54:31.299Z,25.02
2023-05-15T10:56:57.894Z,24.97
2023-05-15T10:59:32.472Z,24.99
2023-05-15T11:02:34.661Z,24.96
2023-05-15T11:05:02.455Z,24.80
2023-05-15T11:07:29.116Z,24.70
2023-05-15T11:09:56.234Z,24.64
2023-05-15T11:12:23.351Z,24.62
2023-05-15T11:14:56.262Z,24.70
2023-05-15T11:17:23.231Z,24.82
2023-05-15T11:19:49.863Z,24.91
2023-05-15T11:22:27.574Z,24.94
2023-05-15T11:25:09.244Z,24.95
2023-05-15T11:27:42.503Z,25.00
2023-05-15T11:30:23.023Z,25.04
2023-05-15T11:32:51.733Z,25.10
2023-05-15T11:35:22.093Z,25.22
2023-05-15T11:38:00.002Z,25.29
2023-05-15T11:40:27.450Z,25.25
2023-05-15T11:43:04.701Z,25.24
2023-05-15T11:45:41.074Z,25.30
2023-05-15T11:48:08.460Z,25.44
2023-05-15T11:50:35.460Z,25.51
2023-05-15T11:53:06.384Z,25.54
2023-05-15T11:55:34.083Z,25.54
2023-05-15T11:58:01.378Z,25.60
2023-05-15T12:00:28.130Z,25.70
2023-05-15T12:02:54.981Z,25.78
2023-05-15T12:05:32.568Z,25.86
2023-05-15T12:08:00.512Z,25.93
2023-05-15T12:10:27.289Z,26.00
2023-05-15T12:12:54.135Z,26.08
2023-05-15T12:15:20.758Z,26.18
2023-05-15T12:17:47.418Z,26.30
2023-05-15T12:20:18.524Z,26.35
2023-05-15T12:22:45.357Z,26.36
2023-05-15T12:25:12.433Z,26.37
2023-05-15T12:27:39.472Z,26.41
2023-05-15T12:30:06.946Z,26.37
2023-05-15T12:32:34.514Z,26.28
2023-05-15T12:35:01.548Z,26.18
2023-05-15T12:37:28.237Z,26.09
2023-05-15T12:39:56.596Z,26.06
2023-05-15T12:42:23.470Z,26.07
2023-05-15T12:44:52.256Z,26.09
2023-05-15T12:47:23.637Z,26.07
2023-05-15T12:49:51.258Z,26.05
2023-05-15T12:52:17.990Z,25.99
2023-05-15T12:54:44.821Z,25.93
2023-05-15T12:57:12.699Z,25.91
2023-05-15T12:59:40.251Z,25.83
2023-05-15T13:02:13.701Z,25.77
2023-05-15T13:04:40.692Z,25.65
2023-05-15T13:07:07.562Z,25.53
2023-05-15T13:09:35.521Z,25.42
2023-05-15T13:12:03.821Z,25.34
2023-05-15T13:14:33.962Z,25.27
2023-05-15T13:17:04.808Z,25.20
2023-05-15T13:19:31.486Z,25.15
2023-05-15T13:21:58.784Z,25.13
2023-05-15T13:24:25.586Z,25.07
2023-05-15T13:26:52.969Z,25.02
2023-05-15T13:29:19.679Z,24.98
2023-05-15T13:31:46.874Z,24.95
2023-05-15T13:34:13.746Z,24.93
2023-05-15T13:36:40.414Z,24.92
2023-05-15T13:39:07.105Z,24.91
2023-05-15T13:41:33.756Z,24.88
2023-05-15T13:44:00.403Z,24.87
2023-05-15T13:46:27.418Z,24.90
2023-05-15T13:48:54.004Z,24.95
2023-05-15T13:51:20.864Z,25.00
2023-05-15T13:53:47.508Z,25.07
2023-05-15T13:56:14.170Z,25.12
2023-05-15T13:58:42.506Z,25.19
2023-05-15T14:01:09.272Z,25.23
2023-05-15T14:03:36.332Z,25.28
2023-05-15T14:06:03.408Z,25.34
2023-05-15T14:08:30.001Z,25.39
2023-05-15T14:10:56.596Z,25.43
2023-05-15T14:13:24.351Z,25.45
2023-05-15T14:15:51.216Z,25.43
2023-05-15T14:18:17.843Z,25.41
2023-05-15T14:20:44.730Z,25.34
2023-05-15T14:23:11.496Z,25.29
2023-05-15T14:25:38.110Z,25.32
2023-05-15T14:28:04.705Z,25.33
2023-05-15T14:30:31.327Z,25.33
2023-05-15T14:32:57.982Z,25.34
2023-05-15T14:35:24.692Z,25.31
2023-05-15T14:37:51.310Z,25.32
2023-05-15T14:40:18.261Z,25.32
2023-05-15T14:42:44.980Z,25.29
2023-05-15T14:45:11.692Z,25.21
2023-05-15T14:47:38.562Z,25.16
2023-05-15T14:50:05.780Z,25.12
2023-05-15T14:52:32.584Z,25.02
2023-05-15T14:55:08.570Z,24.96
2023-05-15T14:57:37.272Z,24.89
2023-05-15T15:00:06.043Z,24.86
2023-05-15T15:02:32.934Z,24.86
2023-05-15T15:04:59.854Z,24.83
2023-05-15T15:07:32.682Z,24.75
2023-05-15T15:09:59.360Z,24.68
2023-05-15T15:12:26.840Z,24.63
2023-05-15T15:14:53.445Z,24.60
2023-05-15T15:17:20.156Z,24.55
2023-05-15T15:19:46.757Z,24.51
2023-05-15T15:22:13.349Z,24.47
2023-05-15T15:24:39.994Z,24.44
2023-05-15T15:27:07.050Z,24.41
2023-05-15T15:29:33.846Z,24.37
2023-05-15T15:32:00.722Z,24.36
2023-05-15T15:34:27.435Z,24.32
2023-05-15T15:36:54.062Z,24.29
2023-05-15T15:39:20.946Z,24.26
2023-05-15T15:41:47.544Z,24.23
2023-05-15T15:44:14.202Z,24.21
2023-05-15T15:46:40.961Z,24.17
2023-05-15T15:49:07.726Z,24.14
2023-05-15T15:51:34.417Z,24.11
2023-05-15T15:54:01.111Z,24.07
2023-05-15T15:56:27.736Z,24.04
2023-05-15T15:58:54.376Z,24.00
2023-05-15T16:01:22.310Z,23.95
2023-05-15T16:03:49.319Z,23.89
2023-05-15T16:06:16.318Z,23.85
2023-05-15T16:08:43.328Z,23.81
2023-05-15T16:11:09.981Z,23.76
2023-05-15T16:13:36.628Z,23.72
2023-05-15T16:16:03.386Z,23.67
2023-05-15T16:18:30.061Z,23.60
2023-05-15T16:20:57.198Z,23.53
2023-05-15T16:23:23.843Z,23.44
2023-05-15T16:25:50.455Z,23.37
2023-05-15T16:28:17.060Z,23.30
2023-05-15T16:30:49.457Z,23.20
2023-05-15T16:33:20.425Z,23.14
2023-05-15T16:35:47.374Z,23.08
2023-05-15T16:38:14.118Z,23.03
2023-05-15T16:40:41.321Z,22.96
2023-05-15T16:43:07.922Z,22.94
2023-05-15T16:45:34.528Z,22.91
2023-05-15T16:48:01.368Z,22.84
2023-05-15T16:50:34.691Z,22.78
2023-05-15T16:53:01.397Z,22.72
2023-05-15T16:55:28.333Z,22.67
2023-05-15T16:57:55.001Z,22.58
2023-05-15T17:00:21.823Z,22.53
2023-05-15T17:02:49.100Z,22.48
2023-05-15T17:05:16.085Z,22.40
2023-05-15T17:07:43.552Z,22.27
2023-05-15T17:10:11.658Z,22.16
2023-05-15T17:12:38.351Z,22.08
2023-05-15T17:15:05.706Z,22.01
2023-05-15T17:17:32.425Z,21.95
2023-05-15T17:20:00.927Z,21.86
2023-05-15T17:22:29.419Z,21.76
2023-05-15T17:24:56.511Z,21.68
2023-05-15T17:27:23.225Z,21.61
2023-05-15T17:29:49.916Z,21.53
2023-05-15T17:32:17.208Z,21.47
2023-05-15T17:34:44.442Z,21.41
2023-05-15T17:37:11.082Z,21.36
2023-05-15T17:39:37.777Z,21.30
2023-05-15T17:42:04.567Z,21.22
2023-05-15T17:44:31.326Z,21.16
2023-05-15T17:46:58.319Z,21.10
2023-05-15T17:49:25.125Z,21.04
2023-05-15T17:51:52.099Z,20.96
2023-05-15T17:54:18.798Z,20.87
2023-05-15T17:56:45.496Z,20.80
2023-05-15T17:59:12.481Z,20.73
2023-05-15T18:01:40.258Z,20.64
2023-05-15T18:04:06.988Z,20.56
2023-05-15T18:06:36.717Z,20.47
2023-05-15T18:09:05.383Z,20.39
2023-05-15T18:11:32.899Z,20.33
2023-05-15T18:13:59.567Z,20.26
2023-05-15T18:16:26.649Z,20.19
2023-05-15T18:18:53.687Z,20.11
2023-05-15T18:21:20.573Z,20.06
2023-05-15T18:23:47.327Z,20.01
2023-05-15T18:26:13.995Z,19.96
2023-05-15T18:28:40.850Z,19.88
2023-05-15T18:31:07.576Z,19.81
2023-05-15T18:33:34.315Z,19.74
2023-05-15T18:36:00.985Z,19.67
2023-05-15T18:38:27.838Z,19.62
2023-05-15T18:40:54.478Z,19.58
2023-05-15T18:43:21.509Z,19.56
2023-05-15T18:45:48.638Z,19.51
2023-05-15T18:48:15.713Z,19.47
2023-05-15T18:50:42.443Z,19.45
2023-05-15T18:53:09.159Z,19.43
2023-05-15T18:55:35.775Z,19.42
2023-05-15T18:58:02.385Z,19.40
2023-05-15T19:00:37.761Z,19.37
2023-05-15T19:03:05.928Z,19.35
2023-05-15T19:05:34.279Z,19.33
2023-05-15T19:08:01.636Z,19.30
2023-05-15T19:10:29.833Z,19.26
2023-05-15T19:12:57.449Z,19.23
2023-05-15T19:15:24.310Z,19.21
2023-05-15T19:17:51.827Z,19.16
2023-05-15T19:20:18.773Z,19.14
2023-05-15T19:22:45.463Z,19.16
2023-05-15T19:25:12.387Z,19.11
2023-05-15T19:27:39.262Z,19.10
2023-05-15T19:30:07.814Z,19.08
2023-05-15T19:32:34.802Z,19.06
2023-05-15T19:35:01.894Z,19.04
2023-05-15T19:37:29.173Z,19.02
2023-05-15T19:39:56.480Z,19.02
2023-05-15T19:42:23.241Z,19.00
2023-05-15T19:44:49.887Z,18.97
2023-05-15T19:47:16.484Z,18.94
2023-05-15T19:49:43.088Z,18.92
2023-05-15T19:52:09.697Z,18.89
2023-05-15T19:54:36.321Z,18.87
2023-05-15T19:57:03.112Z,18.84
2023-05-15T19:59:29.984Z,18.81
2023-05-15T20:01:56.878Z,18.80
2023-05-15T20:04:23.619Z,18.77
2023-05-15T20:06:50.498Z,18.74
2023-05-15T20:09:17.187Z,18.73
2023-05-15T20:11:45.160Z,18.70
2023-05-15T20:14:12.990Z,18.68
2023-05-15T20:16:39.721Z,18.66
2023-05-15T20:19:06.576Z,18.64
2023-05-15T20:21:33.344Z,18.61
2023-05-15T20:23:59.986Z,18.56
2023-05-15T20:26:26.597Z,18.53
2023-05-15T20:28:53.224Z,18.50
2023-05-15T20:31:19.875Z,18.46
2023-05-15T20:33:46.501Z,18.43
2023-05-15T20:36:13.689Z,18.40
2023-05-15T20:38:40.583Z,18.38
2023-05-15T20:41:07.275Z,18.34
2023-05-15T20:43:33.968Z,18.31
2023-05-15T20:46:00.808Z,18.27
2023-05-15T20:48:27.471Z,18.25
2023-05-15T20:50:54.147Z,18.24
2023-05-15T20:53:21.312Z,18.21
2023-05-15T20:55:48.602Z,18.19
2023-05-15T20:58:15.226Z,18.17
2023-05-15T21:00:41.825Z,18.15
2023-05-15T21:03:09.695Z,18.13
2023-05-15T21:05:36.469Z,18.10
2023-05-15T21:08:03.335Z,18.07
2023-05-15T21:10:29.941Z,18.05
2023-05-15T21:12:59.132Z,18.03
2023-05-15T21:15:26.721Z,18.01
2023-05-15T21:17:53.346Z,18.01
2023-05-15T21:20:20.020Z,17.98
2023-05-15T21:22:46.611Z,17.97
2023-05-15T21:25:13.242Z,17.94
2023-05-15T21:27:40.565Z,17.93
2023-05-15T21:30:08.182Z,17.91
2023-05-15T21:32:35.102Z,17.89
2023-05-15T21:35:01.760Z,17.87
2023-05-15T21:37:28.453Z,17.84
2023-05-15T21:39:55.078Z,17.83
2023-05-15T21:42:22.262Z,17.80
2023-05-15T21:44:48.877Z,17.79
2023-05-15T21:47:15.573Z,17.77
2023-05-15T21:49:42.171Z,17.76
2023-05-15T21:52:08.819Z,17.73
2023-05-15T21:54:35.409Z,17.71
2023-05-15T21:57:01.993Z,17.70
2023-05-15T21:59:28.641Z,17.69
2023-05-15T22:01:55.967Z,17.67
2023-05-15T22:04:22.948Z,17.64
2023-05-15T22:06:49.599Z,17.60
2023-05-15T22:09:16.369Z,17.57
2023-05-15T22:11:42.966Z,17.57
2023-05-15T22:14:10.295Z,17.57
2023-05-15T22:16:37.340Z,17.54
2023-05-15T22:19:04.228Z,17.51
2023-05-15T22:21:32.148Z,17.50
2023-05-15T22:23:58.820Z,17.47
2023-05-15T22:26:25.466Z,17.44
2023-05-15T22:28:58.029Z,17.41
2023-05-15T22:31:24.717Z,17.37
2023-05-15T22:33:51.672Z,17.37
2023-05-15T22:36:18.274Z,17.36
2023-05-15T22:38:44.916Z,17.33
2023-05-15T22:41:11.510Z,17.32
2023-05-15T22:43:38.258Z,17.28
2023-05-15T22:46:05.070Z,17.25
2023-05-15T22:48:32.008Z,17.23
2023-05-15T22:50:58.617Z,17.18
2023-05-15T22:53:25.504Z,17.15
2023-05-15T22:55:52.372Z,17.12
2023-05-15T22:58:19.014Z,17.12
2023-05-15T23:00:45.897Z,17.10
2023-05-15T23:03:12.549Z,17.08
2023-05-15T23:05:39.612Z,17.06
2023-05-15T23:08:06.264Z,17.05
2023-05-15T23:10:33.137Z,17.04
2023-05-15T23:12:59.713Z,17.02
2023-05-15T23:15:26.616Z,16.99
2023-05-15T23:17:53.643Z,16.97
2023-05-15T23:20:20.672Z,16.97
2023-05-15T23:22:47.279Z,16.93
2023-05-15T23:25:14.029Z,16.90
2023-05-15T23:27:40.786Z,16.87
2023-05-15T23:30:08.176Z,16.83
2023-05-15T23:32:34.854Z,16.80
2023-05-15T23:35:01.838Z,16.77
2023-05-15T23:37:28.467Z,16.75
2023-05-15T23:39:55.371Z,16.73
2023-05-15T23:42:23.073Z,16.70
2023-05-15T23:44:50.046Z,16.67
2023-05-15T23:47:16.734Z,16.64
2023-05-15T23:49:43.636Z,16.60
2023-05-15T23:52:10.594Z,16.57
2023-05-15T23:54:37.224Z,16.53
2023-05-15T23:57:03.976Z,16.52
2023-05-15T23:59:30.996Z,16.48
