createdAt,value
2019-04-07T00:00:54.540Z,21.10
2019-04-07T00:03:28.138Z,22.58
2019-04-07T00:06:01.480Z,21.93
2019-04-07T00:08:35.128Z,22.05
2019-04-07T00:11:08.488Z,21.20
2019-04-07T00:13:41.858Z,22.75
2019-04-07T00:16:15.720Z,22.32
2019-04-07T00:18:49.560Z,21.40
2019-04-07T00:21:24.038Z,23.02
2019-04-07T00:23:58.696Z,22.17
2019-04-07T00:26:32.132Z,22.48
2019-04-07T00:29:05.531Z,21.57
2019-04-07T00:31:39.798Z,21.15
2019-04-07T00:34:13.195Z,21.05
2019-04-07T00:36:46.861Z,21.52
2019-04-07T00:39:20.857Z,22.15
2019-04-07T00:41:54.278Z,21.33
2019-04-07T00:44:27.891Z,21.52
2019-04-07T00:47:01.445Z,20.92
2019-04-07T00:49:34.905Z,21.73
2019-04-07T00:52:08.369Z,20.27
2019-04-07T00:54:43.320Z,20.60
2019-04-07T00:57:17.709Z,21.12
2019-04-07T00:59:51.486Z,21.45
2019-04-07T01:02:25.947Z,19.87
2019-04-07T01:04:59.883Z,21.57
2019-04-07T01:07:33.459Z,20.20
2019-04-07T01:10:06.942Z,20.08
2019-04-07T01:12:40.284Z,20.43
2019-04-07T01:15:14.052Z,20.43
2019-04-07T01:17:47.343Z,21.27
2019-04-07T01:20:20.677Z,19.55
2019-04-07T01:22:54.249Z,20.08
2019-04-07T01:25:27.605Z,21.37
2019-04-07T01:28:00.937Z,20.10
2019-04-07T01:30:34.942Z,20.23
2019-04-07T01:33:08.788Z,19.67
2019-04-07T01:35:48.088Z,20.20
2019-04-07T01:38:17.873Z,19.30
2019-04-07T01:40:51.926Z,20.80
2019-04-07T01:43:25.905Z,20.57
2019-04-07T01:45:59.941Z,20.72
2019-04-07T01:48:33.322Z,20.52
2019-04-07T01:51:08.142Z,19.57
2019-04-07T01:53:42.011Z,20.25
2019-04-07T01:56:15.727Z,18.90
2019-04-07T01:58:49.402Z,20.00
2019-04-07T02:01:23.069Z,19.90
2019-04-07T02:03:56.570Z,18.10
2019-04-07T02:06:30.032Z,20.08
2019-04-07T02:09:07.132Z,19.98
2019-04-07T02:11:40.441Z,19.62
2019-04-07T02:14:13.837Z,19.15
2019-04-07T02:16:47.553Z,19.95
2019-04-07T02:19:21.591Z,18.95
2019-04-07T02:21:55.705Z,18.73
2019-04-07T02:24:29.903Z,19.00
2019-04-07T02:27:04.015Z,19.02
2019-04-07T02:29:37.449Z,18.62
2019-04-07T02:32:10.892Z,20.10
2019-04-07T02:34:45.522Z,19.10
2019-04-07T02:37:19.290Z,17.95
2019-04-07T02:39:52.836Z,19.35
2019-04-07T02:42:26.711Z,19.23
2019-04-07T02:45:00.112Z,20.30
2019-04-07T02:47:33.452Z,18.55
2019-04-07T02:50:07.191Z,18.57
2019-04-07T02:52:40.849Z,18.50
2019-04-07T02:55:14.418Z,19.30
2019-04-07T02:57:48.705Z,17.98
2019-04-07T03:00:24.458Z,17.32
2019-04-07T03:02:58.211Z,18.57
2019-04-07T03:05:31.737Z,18.65
2019-04-07T03:08:05.762Z,17.62
2019-04-07T03:10:39.335Z,17.30
2019-04-07T03:13:12.802Z,16.50
2019-04-07T03:15:48.409Z,18.10
2019-04-07T03:18:25.244Z,18.35
2019-04-07T03:20:59.193Z,16.87
2019-04-07T03:23:32.783Z,18.48
2019-04-07T03:26:06.028Z,18.30
2019-04-07T03:28:39.997Z,17.45
2019-04-07T03:31:15.400Z,16.95
2019-04-07T03:33:49.817Z,17.95
2019-04-07T03:36:27.961Z,16.45
2019-04-07T03:38:59.105Z,17.40
2019-04-07T03:41:34.898Z,17.12
2019-04-07T03:44:09.264Z,16.70
2019-04-07T03:46:43.109Z,18.00
2019-04-07T03:49:17.044Z,17.92
2019-04-07T03:51:51.397Z,18.15
2019-04-07T03:54:24.876Z,17.10
2019-04-07T03:56:58.456Z,16.95
2019-04-07T03:59:33.578Z,16.37
2019-04-07T04:02:08.595Z,15.85
2019-04-07T04:04:42.025Z,15.60
2019-04-07T04:07:26.610Z,17.02
2019-04-07T04:09:50.416Z,15.88
2019-04-07T04:12:24.357Z,15.53
2019-04-07T04:14:59.775Z,14.98
2019-04-07T04:17:33.022Z,14.85
2019-04-07T04:20:06.850Z,15.03
2019-04-07T04:22:40.257Z,14.63
2019-04-07T04:25:13.589Z,16.73
2019-04-07T04:27:46.909Z,15.03
2019-04-07T04:30:21.318Z,15.10
2019-04-07T04:32:55.433Z,15.05
2019-04-07T04:35:28.847Z,15.55
2019-04-07T04:38:02.247Z,16.32
2019-04-07T04:40:36.192Z,15.40
2019-04-07T04:43:10.398Z,17.07
2019-04-07T04:45:44.822Z,15.65
2019-04-07T04:48:19.552Z,16.00
2019-04-07T04:50:53.088Z,15.65
2019-04-07T04:53:26.885Z,15.93
2019-04-07T04:56:00.970Z,15.83
2019-04-07T04:58:34.915Z,17.27
2019-04-07T05:01:09.683Z,17.17
2019-04-07T05:03:43.061Z,17.52
2019-04-07T05:06:16.596Z,16.45
2019-04-07T05:08:50.026Z,17.85
2019-04-07T05:11:23.891Z,16.40
2019-04-07T05:13:58.123Z,17.12
2019-04-07T05:16:32.119Z,16.30
2019-04-07T05:19:07.318Z,17.52
2019-04-07T05:21:40.633Z,17.32
2019-04-07T05:24:14.656Z,18.27
2019-04-07T05:26:48.085Z,17.45
2019-04-07T05:29:21.413Z,18.02
2019-04-07T05:31:54.733Z,17.82
2019-04-07T05:34:28.132Z,17.05
2019-04-07T05:37:02.202Z,18.73
2019-04-07T05:39:36.262Z,16.57
2019-04-07T05:42:09.885Z,17.45
2019-04-07T05:44:44.837Z,18.15
2019-04-07T05:47:18.916Z,18.98
2019-04-07T05:49:57.365Z,18.32
2019-04-07T05:52:27.414Z,18.20
2019-04-07T05:55:01.321Z,17.48
2019-04-07T05:57:35.915Z,18.82
2019-04-07T06:00:15.685Z,19.00
2019-04-07T06:02:47.104Z,18.17
2019-04-07T06:05:21.239Z,18.67
2019-04-07T06:07:54.815Z,19.23
2019-04-07T06:10:29.750Z,17.98
2019-04-07T06:13:04.110Z,17.12
2019-04-07T06:15:39.265Z,16.48
2019-04-07T06:18:12.655Z,17.42
2019-04-07T06:20:46.688Z,18.35
2019-04-07T06:23:22.138Z,16.02
2019-04-07T06:25:57.311Z,16.73
2019-04-07T06:28:30.222Z,17.30
2019-04-07T06:31:03.808Z,16.05
2019-04-07T06:33:38.252Z,16.85
2019-04-07T06:36:13.158Z,17.05
2019-04-07T06:38:51.439Z,15.58
2019-04-07T06:41:21.898Z,15.65
2019-04-07T06:44:08.216Z,16.97
2019-04-07T06:46:30.645Z,16.95
2019-04-07T06:49:04.509Z,15.80
2019-04-07T06:51:39.829Z,16.32
2019-04-07T06:54:13.428Z,15.32
2019-04-07T06:56:46.913Z,15.38
2019-04-07T06:59:22.011Z,15.48
2019-04-07T07:01:59.165Z,16.35
2019-04-07T07:04:32.291Z,15.43
2019-04-07T07:07:06.499Z,16.57
2019-04-07T07:09:41.611Z,16.57
2019-04-07T07:12:22.579Z,17.35
2019-04-07T07:14:50.801Z,19.00
2019-04-07T07:17:24.402Z,17.05
2019-04-07T07:20:01.405Z,18.40
2019-04-07T07:22:33.636Z,16.30
2019-04-07T07:25:09.959Z,18.35
2019-04-07T07:27:43.050Z,16.52
2019-04-07T07:30:18.360Z,16.15
2019-04-07T07:32:52.053Z,18.32
2019-04-07T07:35:25.652Z,18.12
2019-04-07T07:37:59.777Z,17.90
2019-04-07T07:40:35.115Z,17.98
2019-04-07T07:43:08.666Z,16.77
2019-04-07T07:45:47.008Z,16.35
2019-04-07T07:48:18.514Z,17.48
2019-04-07T07:50:52.118Z,16.95
2019-04-07T07:53:28.348Z,16.12
2019-04-07T07:56:02.115Z,15.63
2019-04-07T07:58:35.691Z,16.07
2019-04-07T08:01:11.834Z,15.65
2019-04-07T08:03:44.307Z,15.95
2019-04-07T08:06:19.382Z,13.93
2019-04-07T08:08:52.771Z,15.32
2019-04-07T08:11:26.384Z,14.05
2019-04-07T08:13:59.739Z,13.80
2019-04-07T08:16:33.566Z,15.45
2019-04-07T08:19:09.437Z,14.03
2019-04-07T08:21:43.637Z,14.10
2019-04-07T08:24:19.177Z,13.85
2019-04-07T08:26:56.297Z,16.27
2019-04-07T08:29:30.138Z,16.48
2019-04-07T08:32:04.247Z,15.78
2019-04-07T08:34:37.621Z,16.25
2019-04-07T08:37:14.392Z,15.72
2019-04-07T08:39:46.197Z,16.73
2019-04-07T08:42:20.028Z,18.00
2019-04-07T08:44:57.243Z,17.12
2019-04-07T08:47:30.269Z,17.57
2019-04-07T08:50:07.213Z,16.87
2019-04-07T08:52:42.767Z,15.72
2019-04-07T08:55:15.613Z,15.93
2019-04-07T08:57:49.459Z,16.75
2019-04-07T09:00:22.922Z,14.98
2019-04-07T09:03:03.665Z,14.38
2019-04-07T09:05:31.384Z,14.25
2019-04-07T09:08:07.313Z,14.40
2019-04-07T09:10:41.228Z,14.25
2019-04-07T09:13:14.587Z,14.68
2019-04-07T09:15:49.669Z,15.35
2019-04-07T09:18:23.300Z,14.38
2019-04-07T09:20:57.219Z,13.25
2019-04-07T09:23:31.245Z,13.03
2019-04-07T09:26:10.075Z,12.68
2019-04-07T09:28:40.908Z,12.90
2019-04-07T09:31:14.372Z,12.13
2019-04-07T09:33:49.085Z,12.15
2019-04-07T09:36:23.376Z,12.07
2019-04-07T09:38:59.333Z,12.70
2019-04-07T09:41:33.442Z,12.10
2019-04-07T09:44:06.922Z,12.13
2019-04-07T09:46:44.771Z,10.90
2019-04-07T09:49:15.468Z,13.50
2019-04-07T09:51:49.537Z,12.03
2019-04-07T09:54:23.541Z,11.90
2019-04-07T09:56:57.272Z,11.05
2019-04-07T09:59:30.756Z,11.00
2019-04-07T10:02:06.235Z,11.45
2019-04-07T10:04:42.280Z,10.43
2019-04-07T10:07:16.029Z,10.43
2019-04-07T10:09:50.182Z,10.28
2019-04-07T10:12:24.819Z,10.95
2019-04-07T10:14:58.332Z,10.65
2019-04-07T10:17:31.801Z,10.45
2019-04-07T10:20:05.242Z,10.93
2019-04-07T10:22:38.535Z,10.43
2019-04-07T10:25:12.062Z,10.03
2019-04-07T10:27:46.401Z,9.33
2019-04-07T10:30:20.111Z,9.83
2019-04-07T10:32:53.512Z,10.00
2019-04-07T10:35:27.080Z,9.60
2019-04-07T10:38:00.831Z,10.00
2019-04-07T10:40:40.154Z,9.43
2019-04-07T10:43:19.689Z,9.30
2019-04-07T10:45:53.836Z,9.10
2019-04-07T10:48:28.672Z,9.48
2019-04-07T10:51:02.215Z,9.58
2019-04-07T10:53:35.559Z,9.60
2019-04-07T10:56:08.989Z,8.73
2019-04-07T10:58:43.626Z,9.00
2019-04-07T11:01:19.406Z,8.80
2019-04-07T11:03:54.730Z,9.18
2019-04-07T11:06:28.411Z,8.95
2019-04-07T11:09:01.969Z,8.40
2019-04-07T11:11:36.490Z,8.53
2019-04-07T11:14:11.309Z,8.45
2019-04-07T11:16:45.283Z,8.68
2019-04-07T11:19:18.718Z,9.08
2019-04-07T11:21:52.057Z,8.28
2019-04-07T11:24:25.348Z,8.63
2019-04-07T11:26:59.798Z,8.28
2019-04-07T11:29:33.711Z,8.68
2019-04-07T11:32:08.662Z,8.50
2019-04-07T11:34:43.724Z,8.78
2019-04-07T11:37:17.811Z,8.28
2019-04-07T11:39:51.306Z,9.28
2019-04-07T11:42:25.725Z,9.30
2019-04-07T11:44:59.682Z,8.28
2019-04-07T11:47:33.961Z,8.73
2019-04-07T11:50:10.463Z,8.58
2019-04-07T11:52:43.897Z,8.83
2019-04-07T11:55:17.360Z,8.60
2019-04-07T11:58:06.561Z,8.68
2019-04-07T12:00:28.084Z,8.75
2019-04-07T12:03:01.714Z,9.00
2019-04-07T12:05:35.048Z,8.75
2019-04-07T12:08:08.407Z,8.85
2019-04-07T12:10:54.204Z,8.15
2019-04-07T12:13:16.920Z,8.43
2019-04-07T12:15:50.860Z,8.05
2019-04-07T12:18:24.401Z,8.93
2019-04-07T12:21:00.955Z,8.78
2019-04-07T12:23:32.968Z,8.30
2019-04-07T12:26:07.414Z,8.63
2019-04-07T12:28:41.197Z,8.58
2019-04-07T12:31:14.675Z,7.70
2019-04-07T12:33:48.640Z,8.10
2019-04-07T12:36:26.653Z,8.05
2019-04-07T12:38:57.463Z,8.38
2019-04-07T12:41:32.238Z,8.03
2019-04-07T12:44:06.660Z,8.08
2019-04-07T12:46:40.578Z,8.18
2019-04-07T12:49:14.468Z,8.15
2019-04-07T12:51:52.453Z,8.13
2019-04-07T12:54:24.141Z,7.92
2019-04-07T12:56:57.940Z,7.90
2019-04-07T12:59:31.477Z,8.18
2019-04-07T13:02:07.866Z,8.28
2019-04-07T13:04:40.757Z,8.18
2019-04-07T13:07:18.409Z,8.20
2019-04-07T13:09:49.870Z,8.13
2019-04-07T13:12:24.731Z,8.20
2019-04-07T13:14:59.043Z,7.78
2019-04-07T13:17:35.823Z,8.05
2019-04-07T13:20:08.751Z,7.83
2019-04-07T13:22:42.240Z,8.63
2019-04-07T13:25:18.665Z,8.93
2019-04-07T13:27:50.591Z,8.40
2019-04-07T13:30:24.094Z,9.00
2019-04-07T13:33:00.707Z,8.48
2019-04-07T13:35:32.563Z,8.75
2019-04-07T13:38:06.624Z,8.10
2019-04-07T13:40:45.172Z,8.58
2019-04-07T13:43:16.499Z,7.90
2019-04-07T13:45:50.663Z,8.18
2019-04-07T13:48:24.109Z,9.10
2019-04-07T13:50:57.722Z,10.88
2019-04-07T13:53:31.854Z,10.63
2019-04-07T13:56:07.294Z,8.88
2019-04-07T13:58:41.098Z,10.23
2019-04-07T14:01:18.028Z,10.08
2019-04-07T14:03:50.403Z,9.08
2019-04-07T14:06:23.820Z,8.30
2019-04-07T14:08:58.814Z,8.33
2019-04-07T14:11:32.811Z,8.20
2019-04-07T14:14:06.923Z,8.85
2019-04-07T14:16:41.249Z,8.20
2019-04-07T14:19:14.843Z,7.87
2019-04-07T14:21:48.288Z,8.53
2019-04-07T14:24:21.863Z,7.58
2019-04-07T14:26:55.242Z,8.45
2019-04-07T14:29:29.565Z,8.15
2019-04-07T14:32:04.518Z,8.10
2019-04-07T14:34:39.049Z,8.63
2019-04-07T14:37:12.666Z,8.68
2019-04-07T14:39:46.611Z,8.65
2019-04-07T14:42:19.910Z,8.73
2019-04-07T14:44:54.300Z,8.70
2019-04-07T14:47:28.430Z,9.03
2019-04-07T14:50:02.118Z,8.55
2019-04-07T14:52:36.119Z,8.05
2019-04-07T14:55:09.676Z,7.75
2019-04-07T14:57:43.676Z,8.03
2019-04-07T15:00:17.309Z,7.83
2019-04-07T15:02:51.067Z,7.33
2019-04-07T15:05:25.365Z,8.45
2019-04-07T15:07:59.983Z,7.92
2019-04-07T15:10:36.143Z,7.83
2019-04-07T15:13:10.691Z,7.58
2019-04-07T15:15:44.303Z,7.58
2019-04-07T15:18:18.663Z,7.97
2019-04-07T15:20:52.762Z,7.30
2019-04-07T15:23:29.451Z,7.70
2019-04-07T15:26:01.165Z,7.97
2019-04-07T15:28:34.600Z,8.15
2019-04-07T15:31:08.579Z,7.78
2019-04-07T15:33:42.411Z,7.62
2019-04-07T15:36:18.706Z,7.67
2019-04-07T15:38:55.425Z,8.03
2019-04-07T15:41:27.605Z,7.92
2019-04-07T15:44:05.074Z,7.97
2019-04-07T15:46:36.645Z,7.78
2019-04-07T15:49:10.610Z,8.03
2019-04-07T15:51:45.180Z,7.80
2019-04-07T15:54:22.383Z,7.53
2019-04-07T15:56:53.994Z,7.35
2019-04-07T15:59:29.398Z,7.55
2019-04-07T16:02:02.460Z,7.25
2019-04-07T16:04:36.229Z,7.67
2019-04-07T16:07:10.261Z,7.95
2019-04-07T16:09:52.804Z,7.67
2019-04-07T16:12:20.822Z,7.47
2019-04-07T16:14:54.718Z,7.10
2019-04-07T16:17:28.779Z,7.67
2019-04-07T16:20:03.673Z,7.65
2019-04-07T16:22:38.975Z,7.17
2019-04-07T16:25:13.057Z,6.65
2019-04-07T16:27:47.605Z,7.60
2019-04-07T16:30:21.580Z,7.47
2019-04-07T16:32:55.179Z,7.22
2019-04-07T16:35:28.500Z,7.20
2019-04-07T16:38:02.910Z,7.75
2019-04-07T16:40:36.364Z,7.62
2019-04-07T16:43:14.481Z,6.85
2019-04-07T16:45:45.904Z,7.45
2019-04-07T16:48:20.869Z,7.70
2019-04-07T16:50:55.271Z,7.85
2019-04-07T16:53:30.955Z,7.58
2019-04-07T16:56:05.301Z,7.10
2019-04-07T16:58:40.060Z,7.20
2019-04-07T17:01:14.282Z,7.40
2019-04-07T17:03:48.813Z,6.83
2019-04-07T17:06:22.948Z,7.30
2019-04-07T17:08:56.295Z,7.83
2019-04-07T17:11:30.073Z,7.47
2019-04-07T17:14:04.288Z,7.25
2019-04-07T17:16:40.726Z,7.92
2019-04-07T17:19:13.176Z,7.92
2019-04-07T17:21:47.039Z,8.10
2019-04-07T17:24:24.921Z,7.58
2019-04-07T17:26:56.446Z,7.70
2019-04-07T17:29:32.488Z,7.65
2019-04-07T17:32:06.174Z,8.00
2019-04-07T17:34:41.663Z,7.75
2019-04-07T17:37:16.288Z,7.50
2019-04-07T17:39:49.912Z,7.67
2019-04-07T17:42:26.195Z,7.62
2019-04-07T17:44:59.366Z,7.92
2019-04-07T17:47:33.553Z,7.22
2019-04-07T17:50:09.025Z,7.22
2019-04-07T17:52:42.668Z,7.85
2019-04-07T17:55:15.974Z,8.03
2019-04-07T17:57:49.596Z,7.28
2019-04-07T18:00:23.684Z,8.15
2019-04-07T18:03:01.535Z,7.85
2019-04-07T18:05:32.463Z,7.92
2019-04-07T18:08:09.065Z,8.33
2019-04-07T18:10:40.892Z,7.85
2019-04-07T18:13:16.605Z,7.97
2019-04-07T18:15:49.913Z,7.58
2019-04-07T18:18:25.928Z,7.95
2019-04-07T18:20:58.531Z,7.72
2019-04-07T18:23:34.640Z,7.47
2019-04-07T18:26:09.898Z,8.18
2019-04-07T18:28:43.470Z,7.42
2019-04-07T18:31:17.865Z,8.00
2019-04-07T18:33:53.642Z,7.58
2019-04-07T18:36:27.620Z,7.90
2019-04-07T18:39:01.124Z,7.97
2019-04-07T18:41:36.372Z,7.62
2019-04-07T18:44:10.823Z,8.00
2019-04-07T18:46:47.807Z,8.00
2019-04-07T18:49:20.293Z,8.48
2019-04-07T18:51:53.789Z,8.25
2019-04-07T18:54:30.752Z,8.45
2019-04-07T18:57:03.959Z,8.30
2019-04-07T18:59:37.581Z,8.13
2019-04-07T19:02:14.884Z,7.97
2019-04-07T19:04:46.055Z,7.85
2019-04-07T19:07:19.481Z,7.55
2019-04-07T19:10:05.042Z,8.45
2019-04-07T19:12:30.014Z,8.35
2019-04-07T19:15:08.883Z,8.13
2019-04-07T19:17:40.544Z,8.33
2019-04-07T19:20:15.054Z,7.67
2019-04-07T19:22:50.702Z,8.80
2019-04-07T19:25:23.538Z,8.08
2019-04-07T19:28:00.153Z,8.00
2019-04-07T19:30:32.245Z,8.00
2019-04-07T19:33:05.565Z,8.63
2019-04-07T19:35:41.213Z,7.55
2019-04-07T19:38:16.258Z,8.43
2019-04-07T19:40:49.388Z,8.00
2019-04-07T19:43:22.910Z,8.08
2019-04-07T19:45:57.039Z,7.80
2019-04-07T19:48:30.900Z,8.68
2019-04-07T19:51:04.273Z,8.23
2019-04-07T19:53:38.633Z,7.95
2019-04-07T19:56:12.521Z,8.05
2019-04-07T19:58:45.849Z,8.18
2019-04-07T20:01:19.346Z,8.23
2019-04-07T20:03:52.665Z,11.05
2019-04-07T20:06:26.272Z,10.35
2019-04-07T20:09:00.085Z,10.88
2019-04-07T20:11:35.791Z,10.38
2019-04-07T20:14:12.529Z,10.55
2019-04-07T20:16:46.135Z,10.20
2019-04-07T20:19:19.441Z,9.48
2019-04-07T20:21:55.155Z,9.95
2019-04-07T20:24:29.486Z,10.68
2019-04-07T20:27:03.096Z,10.35
2019-04-07T20:29:41.486Z,10.30
2019-04-07T20:32:11.581Z,10.90
2019-04-07T20:34:45.104Z,10.43
2019-04-07T20:37:18.522Z,11.28
2019-04-07T20:39:51.967Z,10.80
2019-04-07T20:42:25.723Z,10.80
2019-04-07T20:45:04.240Z,10.65
2019-04-07T20:47:34.626Z,10.10
2019-04-07T20:50:10.725Z,10.00
2019-04-07T20:52:43.414Z,9.88
2019-04-07T20:55:17.861Z,9.90
2019-04-07T20:57:53.923Z,10.23
2019-04-07T21:00:26.485Z,9.70
2019-04-07T21:03:14.458Z,9.75
2019-04-07T21:05:35.628Z,10.78
2019-04-07T21:08:08.917Z,9.80
2019-04-07T21:10:42.295Z,9.75
2019-04-07T21:13:17.389Z,8.95
2019-04-07T21:15:50.677Z,8.93
2019-04-07T21:18:24.249Z,9.05
2019-04-07T21:20:57.672Z,9.20
2019-04-07T21:23:31.617Z,8.75
2019-04-07T21:26:05.602Z,8.85
2019-04-07T21:28:39.189Z,8.85
2019-04-07T21:31:15.995Z,8.38
2019-04-07T21:33:48.202Z,9.00
2019-04-07T21:36:21.829Z,8.48
2019-04-07T21:38:56.358Z,8.45
2019-04-07T21:41:30.672Z,8.23
2019-04-07T21:44:04.175Z,7.97
2019-04-07T21:46:37.605Z,8.55
2019-04-07T21:49:11.903Z,8.15
2019-04-07T21:51:46.557Z,8.20
2019-04-07T21:54:21.481Z,7.97
2019-04-07T21:56:56.010Z,8.48
2019-04-07T21:59:31.420Z,8.75
2019-04-07T22:02:09.254Z,8.13
2019-04-07T22:04:40.414Z,8.25
2019-04-07T22:07:13.922Z,8.63
2019-04-07T22:09:50.720Z,8.65
2019-04-07T22:12:28.666Z,8.20
2019-04-07T22:14:59.164Z,8.13
2019-04-07T22:17:36.753Z,8.00
2019-04-07T22:20:09.167Z,8.35
2019-04-07T22:22:44.350Z,8.15
2019-04-07T22:25:28.926Z,8.05
2019-04-07T22:28:05.616Z,7.58
2019-04-07T22:30:42.347Z,7.97
2019-04-07T22:33:15.823Z,8.45
2019-04-07T22:35:49.259Z,8.63
2019-04-07T22:38:23.760Z,8.00
2019-04-07T22:40:58.397Z,8.78
2019-04-07T22:43:32.011Z,7.97
2019-04-07T22:46:16.500Z,7.40
2019-04-07T22:48:40.528Z,7.55
2019-04-07T22:51:14.873Z,7.70
2019-04-07T22:53:48.404Z,7.90
2019-04-07T22:56:22.274Z,7.70
2019-04-07T22:58:56.213Z,7.55
2019-04-07T23:01:29.660Z,7.70
2019-04-07T23:04:03.518Z,8.28
2019-04-07T23:06:36.939Z,7.58
2019-04-07T23:09:10.349Z,7.75
2019-04-07T23:11:44.132Z,7.97
2019-04-07T23:14:17.867Z,7.85
2019-04-07T23:16:52.017Z,7.58
2019-04-07T23:19:25.491Z,8.58
2019-04-07T23:21:58.928Z,7.92
2019-04-07T23:24:32.266Z,8.10
2019-04-07T23:27:06.192Z,7.85
2019-04-07T23:29:39.578Z,8.35
2019-04-07T23:32:12.884Z,8.33
2019-04-07T23:34:46.283Z,8.43
2019-04-07T23:37:19.611Z,7.83
2019-04-07T23:39:53.768Z,8.68
2019-04-07T23:42:27.186Z,7.67
2019-04-07T23:45:00.879Z,7.80
2019-04-07T23:47:34.148Z,7.85
2019-04-07T23:50:07.661Z,7.92
2019-04-07T23:52:41.196Z,8.13
2019-04-07T23:55:15.000Z,7.45
2019-04-07T23:57:48.747Z,8.00
