createdAt,value
2022-07-25T00:00:16.222Z,1.80
2022-07-25T00:02:44.359Z,2.28
2022-07-25T00:05:13.022Z,1.98
2022-07-25T00:07:41.175Z,1.90
2022-07-25T00:10:10.360Z,1.80
2022-07-25T00:12:39.058Z,1.80
2022-07-25T00:15:08.242Z,2.08
2022-07-25T00:17:37.878Z,1.70
2022-07-25T00:20:07.422Z,1.55
2022-07-25T00:22:35.871Z,1.80
2022-07-25T00:25:03.970Z,1.50
2022-07-25T00:27:32.209Z,1.90
2022-07-25T00:30:00.450Z,1.80
2022-07-25T00:32:28.575Z,1.77
2022-07-25T00:34:58.250Z,1.98
2022-07-25T00:37:26.355Z,2.00
2022-07-25T00:39:54.548Z,1.85
2022-07-25T00:42:24.165Z,1.80
2022-07-25T00:44:52.619Z,1.80
2022-07-25T00:47:20.882Z,1.70
2022-07-25T00:49:49.084Z,1.70
2022-07-25T00:52:18.626Z,1.48
2022-07-25T00:54:47.684Z,1.98
2022-07-25T00:57:15.793Z,2.00
2022-07-25T00:59:43.964Z,1.95
2022-07-25T01:02:12.222Z,2.00
2022-07-25T01:04:40.361Z,2.10
2022-07-25T01:07:09.126Z,2.40
2022-07-25T01:09:39.088Z,1.90
2022-07-25T01:12:07.565Z,1.85
2022-07-25T01:14:36.036Z,1.80
2022-07-25T01:17:04.335Z,1.98
2022-07-25T01:19:32.477Z,2.17
2022-07-25T01:22:02.051Z,1.92
2022-07-25T01:24:30.887Z,1.80
2022-07-25T01:26:58.982Z,1.80
2022-07-25T01:29:27.085Z,1.70
2022-07-25T01:31:55.423Z,2.15
2022-07-25T01:34:23.529Z,2.30
2022-07-25T01:36:51.559Z,2.13
2022-07-25T01:39:20.910Z,2.10
2022-07-25T01:41:49.118Z,2.00
2022-07-25T01:44:17.738Z,2.10
2022-07-25T01:46:45.856Z,1.88
2022-07-25T01:49:14.417Z,1.60
2022-07-25T01:51:42.606Z,1.70
2022-07-25T01:54:10.887Z,2.03
2022-07-25T01:56:48.179Z,2.00
2022-07-25T01:59:18.856Z,2.17
2022-07-25T02:01:47.126Z,2.17
2022-07-25T02:04:15.424Z,1.90
2022-07-25T02:06:43.572Z,1.90
2022-07-25T02:09:12.132Z,1.90
2022-07-25T02:11:41.771Z,1.92
2022-07-25T02:14:10.055Z,1.63
2022-07-25T02:16:38.406Z,1.90
2022-07-25T02:19:06.595Z,1.75
2022-07-25T02:21:34.790Z,1.98
2022-07-25T02:24:03.292Z,2.08
2022-07-25T02:26:31.688Z,2.05
2022-07-25T02:29:01.159Z,2.10
2022-07-25T02:31:29.400Z,1.98
2022-07-25T02:33:57.607Z,1.80
2022-07-25T02:36:25.814Z,1.73
2022-07-25T02:38:53.918Z,1.95
2022-07-25T02:41:22.185Z,1.60
2022-07-25T02:43:50.277Z,1.63
2022-07-25T02:46:20.528Z,1.95
2022-07-25T02:48:48.964Z,1.77
2022-07-25T02:51:18.622Z,1.95
2022-07-25T02:53:57.173Z,1.77
2022-07-25T02:56:29.912Z,1.90
2022-07-25T02:58:58.735Z,1.83
2022-07-25T03:01:28.471Z,1.70
2022-07-25T03:03:56.734Z,2.20
2022-07-25T03:06:24.801Z,1.60
2022-07-25T03:08:53.215Z,2.00
2022-07-25T03:11:22.428Z,2.00
2022-07-25T03:13:50.474Z,2.00
2022-07-25T03:16:18.669Z,1.80
2022-07-25T03:18:48.179Z,1.90
2022-07-25T03:21:16.343Z,2.20
2022-07-25T03:23:47.888Z,2.00
2022-07-25T03:26:19.105Z,2.20
2022-07-25T03:28:47.199Z,1.92
2022-07-25T03:31:15.399Z,1.92
2022-07-25T03:33:43.634Z,1.60
2022-07-25T03:36:13.069Z,1.95
2022-07-25T03:38:41.345Z,1.90
2022-07-25T03:41:09.487Z,2.00
2022-07-25T03:43:37.899Z,1.80
2022-07-25T03:46:06.201Z,2.08
2022-07-25T03:48:35.145Z,1.90
2022-07-25T03:51:06.817Z,2.10
2022-07-25T03:53:53.711Z,1.90
2022-07-25T03:56:22.124Z,1.80
2022-07-25T03:58:50.246Z,1.98
2022-07-25T04:01:18.730Z,1.90
2022-07-25T04:03:47.755Z,1.88
2022-07-25T04:06:15.980Z,1.80
2022-07-25T04:08:45.409Z,1.77
2022-07-25T04:11:13.873Z,1.80
2022-07-25T04:13:42.301Z,1.55
2022-07-25T04:16:15.002Z,1.60
2022-07-25T04:18:50.579Z,1.70
2022-07-25T04:21:20.131Z,1.90
2022-07-25T04:23:49.844Z,2.00
2022-07-25T04:26:18.221Z,1.73
2022-07-25T04:28:46.715Z,1.83
2022-07-25T04:31:14.844Z,1.92
2022-07-25T04:33:43.954Z,1.70
2022-07-25T04:36:12.077Z,1.75
2022-07-25T04:38:40.240Z,1.38
2022-07-25T04:41:09.739Z,1.60
2022-07-25T04:43:37.868Z,1.60
2022-07-25T04:46:06.077Z,1.80
2022-07-25T04:48:34.986Z,1.85
2022-07-25T04:51:03.327Z,1.88
2022-07-25T04:53:32.710Z,1.63
2022-07-25T04:56:00.826Z,1.75
2022-07-25T04:58:30.308Z,1.85
2022-07-25T05:00:58.745Z,2.00
2022-07-25T05:03:27.210Z,2.20
2022-07-25T05:05:55.341Z,1.67
2022-07-25T05:08:23.679Z,1.70
2022-07-25T05:10:53.293Z,1.92
2022-07-25T05:13:22.295Z,1.85
2022-07-25T05:15:51.968Z,1.60
2022-07-25T05:18:20.666Z,1.88
2022-07-25T05:20:48.877Z,1.90
2022-07-25T05:23:16.984Z,1.80
2022-07-25T05:25:45.396Z,1.60
2022-07-25T05:28:14.861Z,2.33
2022-07-25T05:30:43.157Z,2.15
2022-07-25T05:33:12.796Z,1.80
2022-07-25T05:35:40.965Z,2.05
2022-07-25T05:38:09.109Z,2.30
2022-07-25T05:40:37.347Z,1.70
2022-07-25T05:43:05.527Z,2.30
2022-07-25T05:45:33.776Z,2.10
2022-07-25T05:48:01.827Z,1.80
2022-07-25T05:50:31.610Z,2.20
2022-07-25T05:52:59.757Z,2.25
2022-07-25T05:55:27.977Z,2.40
2022-07-25T05:57:56.436Z,2.20
2022-07-25T06:00:24.847Z,2.13
2022-07-25T06:02:53.316Z,2.33
2022-07-25T06:05:21.528Z,2.45
2022-07-25T06:07:50.996Z,2.47
2022-07-25T06:10:19.177Z,2.10
2022-07-25T06:12:48.047Z,2.33
2022-07-25T06:15:22.084Z,2.15
2022-07-25T06:17:51.662Z,2.95
2022-07-25T06:20:20.165Z,2.50
2022-07-25T06:22:48.321Z,2.15
2022-07-25T06:25:17.832Z,2.88
2022-07-25T06:27:46.007Z,2.47
2022-07-25T06:30:20.074Z,2.60
2022-07-25T06:32:49.179Z,2.80
2022-07-25T06:35:17.741Z,3.17
2022-07-25T06:37:46.350Z,2.38
2022-07-25T06:40:14.769Z,2.83
2022-07-25T06:42:46.554Z,2.92
2022-07-25T06:45:15.591Z,2.58
2022-07-25T06:47:45.327Z,2.67
2022-07-25T06:50:15.996Z,3.00
2022-07-25T06:52:44.273Z,2.42
2022-07-25T06:55:15.660Z,2.55
2022-07-25T06:57:45.597Z,2.83
2022-07-25T07:00:15.903Z,2.80
2022-07-25T07:02:53.684Z,2.72
2022-07-25T07:05:22.521Z,3.03
2022-07-25T07:07:50.977Z,3.00
2022-07-25T07:10:22.852Z,2.85
2022-07-25T07:12:53.047Z,3.10
2022-07-25T07:15:21.795Z,3.20
2022-07-25T07:17:50.726Z,3.10
2022-07-25T07:20:18.990Z,3.03
2022-07-25T07:22:48.103Z,3.10
2022-07-25T07:25:17.080Z,3.22
2022-07-25T07:27:48.836Z,3.45
2022-07-25T07:30:23.926Z,3.28
2022-07-25T07:32:53.738Z,3.72
2022-07-25T07:35:22.485Z,4.00
2022-07-25T07:37:51.396Z,2.78
2022-07-25T07:40:19.923Z,2.35
2022-07-25T07:42:49.667Z,4.00
2022-07-25T07:45:21.874Z,3.75
2022-07-25T07:47:51.817Z,3.50
2022-07-25T07:50:21.857Z,3.40
2022-07-25T07:52:50.403Z,3.38
2022-07-25T07:55:36.404Z,3.72
2022-07-25T07:58:05.331Z,3.80
2022-07-25T08:00:39.242Z,4.07
2022-07-25T08:03:08.871Z,4.53
2022-07-25T08:05:39.696Z,4.03
2022-07-25T08:08:09.120Z,4.00
2022-07-25T08:10:39.925Z,4.00
2022-07-25T08:13:15.326Z,4.72
2022-07-25T08:15:47.056Z,4.13
2022-07-25T08:18:16.911Z,6.65
2022-07-25T08:20:46.153Z,4.13
2022-07-25T08:23:14.741Z,4.63
2022-07-25T08:25:44.016Z,4.63
2022-07-25T08:28:12.477Z,4.43
2022-07-25T08:30:42.270Z,4.95
2022-07-25T08:33:13.953Z,5.80
2022-07-25T08:35:46.855Z,5.05
2022-07-25T08:38:15.081Z,4.57
2022-07-25T08:40:43.311Z,4.55
2022-07-25T08:43:14.215Z,4.93
2022-07-25T08:45:46.455Z,5.20
2022-07-25T08:48:19.033Z,4.45
2022-07-25T08:50:50.110Z,4.93
2022-07-25T08:53:36.366Z,5.63
2022-07-25T08:56:20.476Z,4.90
2022-07-25T08:58:51.152Z,4.70
2022-07-25T09:01:19.721Z,5.40
2022-07-25T09:03:49.813Z,5.45
2022-07-25T09:06:21.068Z,5.53
2022-07-25T09:08:57.922Z,4.47
2022-07-25T09:11:33.387Z,5.20
2022-07-25T09:14:05.887Z,5.22
2022-07-25T09:16:39.015Z,5.20
2022-07-25T09:19:12.180Z,4.90
2022-07-25T09:21:42.130Z,5.82
2022-07-25T09:24:12.684Z,4.72
2022-07-25T09:26:53.300Z,5.35
2022-07-25T09:29:23.908Z,5.50
2022-07-25T09:31:53.268Z,5.65
2022-07-25T09:34:34.936Z,5.18
2022-07-25T09:37:04.499Z,4.90
2022-07-25T09:39:46.644Z,5.53
2022-07-25T09:42:23.724Z,5.65
2022-07-25T09:45:04.089Z,5.80
2022-07-25T09:47:33.144Z,5.35
2022-07-25T09:50:04.246Z,5.65
2022-07-25T09:52:33.945Z,5.78
2022-07-25T09:55:05.208Z,6.10
2022-07-25T09:57:33.362Z,6.45
2022-07-25T10:00:02.512Z,5.85
2022-07-25T10:02:44.557Z,5.97
2022-07-25T10:05:17.400Z,6.05
2022-07-25T10:07:50.397Z,5.45
2022-07-25T10:10:31.339Z,5.93
2022-07-25T10:13:10.276Z,5.85
2022-07-25T10:15:43.884Z,6.65
2022-07-25T10:18:13.016Z,6.07
2022-07-25T10:20:43.588Z,5.43
2022-07-25T10:23:22.891Z,6.30
2022-07-25T10:26:05.253Z,6.30
2022-07-25T10:28:42.963Z,5.75
2022-07-25T10:31:22.110Z,5.93
2022-07-25T10:33:53.631Z,5.47
2022-07-25T10:36:28.880Z,4.65
2022-07-25T10:38:59.798Z,5.18
2022-07-25T10:41:28.967Z,4.13
2022-07-25T10:44:02.010Z,4.90
2022-07-25T10:46:32.525Z,5.07
2022-07-25T10:49:02.971Z,3.55
2022-07-25T10:51:40.955Z,6.18
2022-07-25T10:54:17.947Z,5.78
2022-07-25T10:56:57.463Z,4.50
2022-07-25T10:59:30.853Z,5.65
2022-07-25T11:01:59.471Z,4.78
2022-07-25T11:04:28.402Z,7.20
2022-07-25T11:06:58.702Z,6.25
2022-07-25T11:09:28.803Z,5.50
2022-07-25T11:11:58.802Z,5.95
2022-07-25T11:14:33.390Z,6.07
2022-07-25T11:17:14.715Z,6.10
2022-07-25T11:19:44.346Z,5.60
2022-07-25T11:22:14.532Z,5.30
2022-07-25T11:24:44.216Z,5.47
2022-07-25T11:27:14.816Z,5.43
2022-07-25T11:29:42.947Z,5.07
2022-07-25T11:32:12.571Z,5.18
2022-07-25T11:34:44.482Z,4.68
2022-07-25T11:37:15.365Z,5.30
2022-07-25T11:39:46.234Z,6.15
2022-07-25T11:42:16.836Z,5.03
2022-07-25T11:44:48.621Z,5.18
2022-07-25T11:47:25.864Z,5.35
2022-07-25T11:49:55.883Z,5.35
2022-07-25T11:52:29.935Z,6.47
2022-07-25T11:54:59.936Z,5.80
2022-07-25T11:57:29.674Z,4.55
2022-07-25T12:00:00.255Z,5.28
2022-07-25T12:02:32.080Z,4.90
2022-07-25T12:05:02.456Z,4.75
2022-07-25T12:07:45.214Z,5.43
2022-07-25T12:10:16.726Z,5.47
2022-07-25T12:12:50.680Z,4.78
2022-07-25T12:15:21.544Z,6.00
2022-07-25T12:17:51.010Z,5.10
2022-07-25T12:20:21.698Z,4.97
2022-07-25T12:22:53.369Z,5.25
2022-07-25T12:25:21.788Z,6.13
2022-07-25T12:27:50.483Z,5.63
2022-07-25T12:30:18.912Z,5.75
2022-07-25T12:32:48.225Z,5.15
2022-07-25T12:35:16.412Z,5.03
2022-07-25T12:37:45.274Z,6.07
2022-07-25T12:40:16.548Z,5.25
2022-07-25T12:42:46.975Z,5.50
2022-07-25T12:45:17.406Z,5.75
2022-07-25T12:47:46.669Z,5.70
2022-07-25T12:50:15.210Z,5.18
2022-07-25T12:52:45.352Z,4.93
2022-07-25T12:55:17.972Z,5.57
2022-07-25T12:57:50.232Z,5.38
2022-07-25T13:00:20.854Z,5.82
2022-07-25T13:02:51.357Z,5.60
2022-07-25T13:05:20.330Z,5.90
2022-07-25T13:07:49.128Z,5.32
2022-07-25T13:10:19.634Z,5.30
2022-07-25T13:12:48.208Z,5.82
2022-07-25T13:15:18.727Z,5.78
2022-07-25T13:17:47.073Z,6.80
2022-07-25T13:20:15.725Z,6.22
2022-07-25T13:22:44.566Z,5.57
2022-07-25T13:25:15.999Z,5.85
2022-07-25T13:27:46.120Z,5.70
2022-07-25T13:30:15.514Z,5.38
2022-07-25T13:32:44.004Z,5.45
2022-07-25T13:35:12.146Z,5.43
2022-07-25T13:37:40.453Z,6.22
2022-07-25T13:40:09.301Z,5.60
2022-07-25T13:42:38.249Z,5.50
2022-07-25T13:45:09.125Z,4.80
2022-07-25T13:47:38.178Z,4.95
2022-07-25T13:50:08.447Z,5.68
2022-07-25T13:52:37.800Z,4.35
2022-07-25T13:55:07.623Z,5.45
2022-07-25T13:57:36.203Z,5.75
2022-07-25T14:00:05.282Z,5.85
2022-07-25T14:02:35.375Z,4.80
2022-07-25T14:05:04.764Z,5.70
2022-07-25T14:07:33.008Z,5.40
2022-07-25T14:10:01.653Z,5.30
2022-07-25T14:12:29.927Z,4.95
2022-07-25T14:15:01.408Z,5.28
2022-07-25T14:17:30.551Z,5.20
2022-07-25T14:20:00.475Z,5.80
2022-07-25T14:22:28.525Z,5.97
2022-07-25T14:24:56.934Z,5.07
2022-07-25T14:27:25.411Z,5.20
2022-07-25T14:29:54.337Z,4.95
2022-07-25T14:32:22.455Z,5.47
2022-07-25T14:34:52.470Z,5.18
2022-07-25T14:37:23.532Z,5.40
2022-07-25T14:39:52.232Z,4.72
2022-07-25T14:42:20.371Z,6.10
2022-07-25T14:44:48.670Z,5.72
2022-07-25T14:47:17.066Z,5.35
2022-07-25T14:49:45.368Z,5.13
2022-07-25T14:52:15.025Z,4.90
2022-07-25T14:54:44.601Z,5.32
2022-07-25T14:57:15.649Z,5.00
2022-07-25T14:59:43.878Z,5.07
2022-07-25T15:02:12.628Z,5.18
2022-07-25T15:04:41.293Z,5.25
2022-07-25T15:07:10.525Z,4.95
2022-07-25T15:09:38.991Z,5.75
2022-07-25T15:12:16.195Z,5.43
2022-07-25T15:14:45.206Z,5.72
2022-07-25T15:17:14.334Z,4.90
2022-07-25T15:19:42.583Z,5.07
2022-07-25T15:22:10.914Z,5.78
2022-07-25T15:25:14.044Z,5.38
2022-07-25T15:27:28.941Z,4.93
2022-07-25T15:29:57.651Z,5.90
2022-07-25T15:32:25.919Z,5.38
2022-07-25T15:34:54.078Z,5.28
2022-07-25T15:37:22.893Z,5.85
2022-07-25T15:39:51.414Z,6.47
2022-07-25T15:42:19.909Z,5.85
2022-07-25T15:44:59.581Z,5.38
2022-07-25T15:47:37.707Z,5.32
2022-07-25T15:50:07.304Z,5.35
2022-07-25T15:52:35.593Z,5.18
2022-07-25T15:55:04.641Z,5.25
2022-07-25T15:57:33.675Z,5.15
2022-07-25T16:00:03.470Z,5.82
2022-07-25T16:02:31.917Z,5.55
2022-07-25T16:05:00.941Z,5.32
2022-07-25T16:07:30.054Z,4.68
2022-07-25T16:09:58.434Z,4.78
2022-07-25T16:12:28.742Z,4.97
2022-07-25T16:14:57.659Z,5.03
2022-07-25T16:17:28.602Z,5.05
2022-07-25T16:19:56.912Z,5.07
2022-07-25T16:22:25.876Z,5.15
2022-07-25T16:24:55.589Z,5.47
2022-07-25T16:27:24.147Z,5.38
2022-07-25T16:29:54.370Z,4.95
2022-07-25T16:32:22.966Z,6.90
2022-07-25T16:34:52.643Z,6.03
2022-07-25T16:37:22.222Z,5.80
2022-07-25T16:39:50.846Z,5.90
2022-07-25T16:42:19.649Z,5.32
2022-07-25T16:44:49.037Z,4.93
2022-07-25T16:47:18.235Z,4.85
2022-07-25T16:49:46.932Z,5.20
2022-07-25T16:52:16.927Z,4.88
2022-07-25T16:54:45.663Z,5.63
2022-07-25T16:57:14.071Z,4.82
2022-07-25T16:59:42.475Z,4.88
2022-07-25T17:02:11.178Z,4.85
2022-07-25T17:04:41.588Z,4.43
2022-07-25T17:07:10.112Z,4.70
2022-07-25T17:09:40.782Z,4.93
2022-07-25T17:12:09.617Z,4.75
2022-07-25T17:14:37.771Z,4.90
2022-07-25T17:17:06.929Z,4.70
2022-07-25T17:19:39.896Z,5.00
2022-07-25T17:22:09.041Z,5.13
2022-07-25T17:24:39.717Z,4.82
2022-07-25T17:27:08.384Z,5.05
2022-07-25T17:29:37.132Z,4.90
2022-07-25T17:32:07.079Z,4.95
2022-07-25T17:34:36.022Z,5.07
2022-07-25T17:37:06.418Z,6.25
2022-07-25T17:39:35.895Z,5.45
2022-07-25T17:42:07.640Z,4.88
2022-07-25T17:44:38.991Z,6.10
2022-07-25T17:47:08.304Z,6.78
2022-07-25T17:49:36.852Z,5.45
2022-07-25T17:52:06.969Z,5.30
2022-07-25T17:54:35.679Z,5.22
2022-07-25T17:57:06.069Z,6.13
2022-07-25T17:59:35.367Z,6.47
2022-07-25T18:02:06.570Z,6.18
2022-07-25T18:04:35.703Z,5.20
2022-07-25T18:07:07.949Z,4.63
2022-07-25T18:09:36.340Z,4.80
2022-07-25T18:12:06.506Z,4.53
2022-07-25T18:14:35.348Z,4.97
2022-07-25T18:17:06.177Z,4.20
2022-07-25T18:19:37.229Z,4.60
2022-07-25T18:22:06.009Z,4.60
2022-07-25T18:24:34.214Z,4.80
2022-07-25T18:27:02.499Z,4.95
2022-07-25T18:29:32.821Z,4.20
2022-07-25T18:32:03.251Z,4.65
2022-07-25T18:34:32.049Z,4.10
2022-07-25T18:37:00.302Z,4.82
2022-07-25T18:39:28.844Z,4.63
2022-07-25T18:41:57.101Z,5.65
2022-07-25T18:44:25.766Z,4.78
2022-07-25T18:46:55.627Z,4.45
2022-07-25T18:49:24.469Z,5.88
2022-07-25T18:51:53.255Z,5.30
2022-07-25T18:54:21.777Z,5.45
2022-07-25T18:56:50.090Z,4.47
2022-07-25T18:59:18.330Z,5.07
2022-07-25T19:01:46.879Z,4.53
2022-07-25T19:04:17.575Z,4.68
2022-07-25T19:06:47.785Z,4.03
2022-07-25T19:09:20.010Z,4.32
2022-07-25T19:11:49.766Z,6.25
2022-07-25T19:14:18.115Z,5.13
2022-07-25T19:16:46.561Z,4.15
2022-07-25T19:19:16.551Z,4.47
2022-07-25T19:21:46.145Z,4.55
2022-07-25T19:24:14.636Z,5.82
2022-07-25T19:26:43.356Z,9.95
2022-07-25T19:29:18.122Z,7.15
2022-07-25T19:31:46.680Z,5.00
2022-07-25T19:34:16.508Z,3.78
2022-07-25T19:36:46.169Z,4.55
2022-07-25T19:39:14.668Z,4.70
2022-07-25T19:41:47.056Z,4.82
2022-07-25T19:44:16.181Z,5.20
2022-07-25T19:46:44.870Z,4.35
2022-07-25T19:49:13.409Z,4.47
2022-07-25T19:51:43.118Z,3.15
2022-07-25T19:54:11.748Z,3.92
2022-07-25T19:56:40.236Z,3.80
2022-07-25T19:59:08.437Z,3.17
2022-07-25T20:01:36.617Z,3.00
2022-07-25T20:04:09.058Z,3.80
2022-07-25T20:06:38.096Z,3.08
2022-07-25T20:09:08.057Z,3.28
2022-07-25T20:11:37.616Z,3.55
2022-07-25T20:14:06.198Z,3.78
2022-07-25T20:16:36.073Z,4.28
2022-07-25T20:19:05.448Z,4.50
2022-07-25T20:21:34.362Z,4.55
2022-07-25T20:24:02.618Z,4.05
2022-07-25T20:26:32.324Z,4.13
2022-07-25T20:29:00.854Z,4.55
2022-07-25T20:31:29.704Z,4.50
2022-07-25T20:33:58.029Z,3.50
2022-07-25T20:36:26.306Z,4.53
2022-07-25T20:38:54.658Z,4.40
2022-07-25T20:41:25.232Z,4.43
2022-07-25T20:43:55.422Z,4.47
2022-07-25T20:46:23.730Z,4.25
2022-07-25T20:48:52.097Z,5.70
2022-07-25T20:51:20.723Z,4.45
2022-07-25T20:53:51.679Z,4.20
2022-07-25T20:56:22.427Z,4.38
2022-07-25T20:58:51.447Z,4.20
2022-07-25T21:01:21.349Z,4.95
2022-07-25T21:03:50.839Z,4.40
2022-07-25T21:06:19.036Z,4.18
2022-07-25T21:08:47.475Z,4.40
2022-07-25T21:11:15.838Z,4.35
2022-07-25T21:13:44.021Z,4.15
2022-07-25T21:16:12.566Z,4.50
2022-07-25T21:18:42.145Z,4.00
2022-07-25T21:21:12.324Z,3.90
2022-07-25T21:23:41.754Z,4.55
2022-07-25T21:26:10.691Z,4.20
2022-07-25T21:28:39.202Z,4.28
2022-07-25T21:31:08.024Z,3.83
2022-07-25T21:33:36.710Z,4.30
2022-07-25T21:36:07.055Z,3.88
2022-07-25T21:38:35.337Z,3.97
2022-07-25T21:41:03.856Z,4.78
2022-07-25T21:43:32.364Z,4.80
2022-07-25T21:46:01.599Z,4.00
2022-07-25T21:48:47.763Z,4.50
2022-07-25T21:51:23.160Z,4.85
2022-07-25T21:53:52.101Z,5.00
2022-07-25T21:56:21.227Z,4.60
2022-07-25T21:58:49.855Z,5.05
2022-07-25T22:01:20.207Z,4.78
2022-07-25T22:03:49.095Z,4.47
2022-07-25T22:06:19.304Z,4.80
2022-07-25T22:08:47.695Z,7.00
2022-07-25T22:11:38.216Z,4.93
2022-07-25T22:14:06.570Z,5.43
2022-07-25T22:16:34.919Z,4.72
2022-07-25T22:19:03.548Z,4.95
2022-07-25T22:21:34.449Z,5.10
2022-07-25T22:24:02.789Z,4.82
2022-07-25T22:26:31.002Z,5.20
2022-07-25T22:28:59.369Z,4.38
2022-07-25T22:31:27.554Z,5.03
2022-07-25T22:33:55.787Z,5.30
2022-07-25T22:36:23.986Z,5.00
2022-07-25T22:38:53.757Z,5.95
2022-07-25T22:41:21.942Z,4.93
2022-07-25T22:43:59.140Z,6.13
2022-07-25T22:46:28.521Z,4.65
2022-07-25T22:48:57.167Z,4.97
2022-07-25T22:51:26.624Z,4.63
2022-07-25T22:53:56.797Z,4.57
2022-07-25T22:56:25.329Z,5.00
2022-07-25T22:58:53.686Z,4.97
2022-07-25T23:01:22.500Z,4.70
2022-07-25T23:03:51.277Z,4.90
2022-07-25T23:06:20.489Z,4.72
2022-07-25T23:08:49.269Z,5.18
2022-07-25T23:11:19.190Z,4.65
2022-07-25T23:13:47.397Z,4.28
2022-07-25T23:16:15.980Z,5.03
2022-07-25T23:18:44.311Z,4.65
2022-07-25T23:21:12.491Z,4.55
2022-07-25T23:23:40.462Z,4.88
2022-07-25T23:26:08.542Z,4.68
2022-07-25T23:28:38.273Z,4.50
2022-07-25T23:31:07.475Z,4.43
2022-07-25T23:33:35.647Z,4.20
2022-07-25T23:36:04.037Z,4.10
2022-07-25T23:38:32.353Z,4.00
2022-07-25T23:41:00.535Z,4.18
2022-07-25T23:43:56.573Z,3.97
2022-07-25T23:46:18.471Z,3.65
2022-07-25T23:48:51.781Z,4.00
2022-07-25T23:51:20.122Z,3.83
2022-07-25T23:53:49.801Z,3.60
2022-07-25T23:56:20.975Z,3.55
2022-07-25T23:58:50.276Z,3.40
