createdAt,value
2023-04-07T00:01:47.458Z,19.33
2023-04-07T00:04:14.130Z,19.44
2023-04-07T00:06:40.702Z,19.45
2023-04-07T00:09:07.269Z,19.41
2023-04-07T00:11:33.748Z,19.44
2023-04-07T00:14:00.415Z,19.43
2023-04-07T00:16:27.431Z,19.43
2023-04-07T00:18:54.035Z,19.39
2023-04-07T00:21:20.707Z,19.44
2023-04-07T00:23:47.721Z,19.41
2023-04-07T00:26:14.328Z,19.44
2023-04-07T00:28:40.844Z,19.42
2023-04-07T00:31:07.490Z,19.02
2023-04-07T00:33:34.011Z,19.39
2023-04-07T00:36:00.667Z,19.43
2023-04-07T00:38:27.284Z,19.43
2023-04-07T00:40:59.958Z,19.38
2023-04-07T00:43:26.932Z,19.43
2023-04-07T00:45:53.783Z,19.37
2023-04-07T00:48:20.457Z,19.42
2023-04-07T00:50:47.162Z,19.44
2023-04-07T00:53:13.737Z,19.42
2023-04-07T00:55:40.436Z,19.41
2023-04-07T00:58:07.028Z,19.42
2023-04-07T01:00:43.810Z,19.39
2023-04-07T01:03:12.386Z,19.32
2023-04-07T01:05:44.893Z,19.37
2023-04-07T01:08:17.631Z,19.44
2023-04-07T01:10:57.003Z,19.38
2023-04-07T01:13:43.182Z,19.43
2023-04-07T01:16:12.626Z,19.42
2023-04-07T01:18:39.246Z,19.42
2023-04-07T01:21:14.588Z,19.40
2023-04-07T01:24:09.964Z,19.42
2023-04-07T01:26:36.792Z,19.42
2023-04-07T01:29:18.423Z,19.42
2023-04-07T01:31:44.991Z,19.35
2023-04-07T01:34:12.075Z,19.38
2023-04-07T01:36:38.691Z,19.40
2023-04-07T01:39:05.630Z,19.37
2023-04-07T01:41:32.220Z,19.41
2023-04-07T01:43:59.037Z,19.36
2023-04-07T01:46:25.557Z,19.39
2023-04-07T01:48:52.051Z,19.42
2023-04-07T01:51:19.048Z,19.35
2023-04-07T01:53:46.297Z,19.26
2023-04-07T01:56:12.902Z,19.42
2023-04-07T01:58:39.674Z,19.41
2023-04-07T02:01:06.291Z,19.41
2023-04-07T02:03:47.150Z,19.42
2023-04-07T02:06:16.742Z,19.43
2023-04-07T02:08:47.856Z,19.39
2023-04-07T02:11:14.634Z,19.40
2023-04-07T02:13:41.270Z,19.42
2023-04-07T02:16:07.909Z,19.42
2023-04-07T02:18:34.480Z,19.39
2023-04-07T02:21:01.361Z,19.38
2023-04-07T02:23:27.912Z,19.41
2023-04-07T02:25:57.977Z,19.42
2023-04-07T02:28:24.540Z,19.37
2023-04-07T02:30:51.376Z,19.33
2023-04-07T02:33:18.180Z,19.40
2023-04-07T02:35:44.997Z,19.40
2023-04-07T02:38:11.544Z,19.35
2023-04-07T02:40:38.087Z,19.40
2023-04-07T02:43:05.263Z,19.39
2023-04-07T02:45:31.835Z,19.37
2023-04-07T02:47:58.341Z,19.37
2023-04-07T02:50:26.175Z,19.39
2023-04-07T02:52:52.761Z,19.31
2023-04-07T02:55:19.379Z,19.39
2023-04-07T02:57:46.022Z,19.37
2023-04-07T03:00:13.060Z,19.38
2023-04-07T03:02:39.816Z,19.39
2023-04-07T03:05:06.600Z,19.39
2023-04-07T03:07:33.111Z,19.40
2023-04-07T03:09:59.628Z,19.41
2023-04-07T03:12:26.208Z,19.42
2023-04-07T03:14:52.772Z,19.43
2023-04-07T03:17:19.434Z,19.41
2023-04-07T03:19:47.112Z,19.41
2023-04-07T03:22:13.601Z,19.43
2023-04-07T03:24:41.195Z,19.37
2023-04-07T03:27:07.803Z,19.41
2023-04-07T03:29:34.353Z,19.44
2023-04-07T03:32:01.033Z,19.50
2023-04-07T03:34:27.565Z,19.51
2023-04-07T03:36:54.123Z,19.49
2023-04-07T03:39:21.226Z,19.53
2023-04-07T03:41:47.826Z,19.54
2023-04-07T03:44:14.337Z,19.55
2023-04-07T03:46:41.121Z,19.55
2023-04-07T03:49:07.996Z,19.56
2023-04-07T03:51:34.505Z,19.53
2023-04-07T03:54:01.419Z,19.57
2023-04-07T03:56:28.994Z,19.59
2023-04-07T03:58:55.693Z,19.54
2023-04-07T04:01:22.349Z,19.60
2023-04-07T04:03:49.991Z,19.53
2023-04-07T04:06:16.704Z,19.60
2023-04-07T04:08:43.283Z,19.61
2023-04-07T04:11:09.962Z,19.62
2023-04-07T04:13:36.697Z,19.63
2023-04-07T04:16:04.298Z,19.63
2023-04-07T04:18:30.938Z,19.63
2023-04-07T04:20:57.432Z,19.64
2023-04-07T04:23:23.992Z,19.46
2023-04-07T04:25:50.566Z,19.64
2023-04-07T04:28:17.136Z,19.64
2023-04-07T04:30:43.675Z,19.65
2023-04-07T04:33:10.401Z,19.62
2023-04-07T04:35:36.886Z,19.65
2023-04-07T04:38:03.378Z,19.66
2023-04-07T04:40:29.903Z,19.66
2023-04-07T04:42:56.429Z,19.67
2023-04-07T04:45:23.195Z,19.65
2023-04-07T04:47:49.828Z,19.67
2023-04-07T04:50:16.395Z,19.55
2023-04-07T04:52:43.808Z,19.63
2023-04-07T04:55:11.196Z,19.68
2023-04-07T04:57:39.473Z,19.65
2023-04-07T05:00:08.003Z,19.67
2023-04-07T05:02:34.741Z,19.60
2023-04-07T05:05:01.399Z,19.67
2023-04-07T05:07:28.164Z,19.68
2023-04-07T05:09:54.664Z,19.68
2023-04-07T05:12:21.800Z,19.69
2023-04-07T05:14:48.373Z,19.69
2023-04-07T05:17:14.928Z,19.69
2023-04-07T05:19:41.416Z,19.64
2023-04-07T05:22:07.929Z,19.61
2023-04-07T05:24:34.481Z,19.68
2023-04-07T05:27:01.800Z,19.69
2023-04-07T05:29:28.412Z,19.57
2023-04-07T05:31:55.096Z,19.69
2023-04-07T05:34:21.656Z,19.67
2023-04-07T05:36:48.189Z,19.64
2023-04-07T05:39:14.724Z,19.64
2023-04-07T05:41:41.307Z,19.49
2023-04-07T05:44:07.891Z,19.58
2023-04-07T05:46:34.411Z,19.58
2023-04-07T05:49:18.375Z,19.55
2023-04-07T05:51:47.634Z,19.53
2023-04-07T05:54:15.502Z,19.42
2023-04-07T05:56:42.071Z,19.05
2023-04-07T05:59:09.125Z,19.38
2023-04-07T06:01:35.766Z,19.41
2023-04-07T06:04:03.587Z,19.42
2023-04-07T06:06:30.222Z,19.40
2023-04-07T06:08:56.858Z,19.30
2023-04-07T06:11:23.451Z,19.35
2023-04-07T06:13:50.331Z,19.33
2023-04-07T06:16:18.343Z,19.27
2023-04-07T06:18:46.181Z,19.33
2023-04-07T06:21:12.834Z,19.31
2023-04-07T06:23:39.364Z,19.31
2023-04-07T06:26:06.134Z,19.33
2023-04-07T06:28:32.698Z,19.33
2023-04-07T06:30:59.795Z,19.33
2023-04-07T06:33:28.494Z,19.31
2023-04-07T06:35:55.131Z,19.29
2023-04-07T06:38:21.697Z,19.29
2023-04-07T06:40:48.282Z,19.30
2023-04-07T06:43:14.781Z,19.29
2023-04-07T06:45:41.304Z,19.26
2023-04-07T06:48:07.924Z,19.27
2023-04-07T06:50:34.600Z,19.24
2023-04-07T06:53:01.338Z,19.23
2023-04-07T06:55:27.893Z,19.24
2023-04-07T06:57:54.412Z,19.22
2023-04-07T07:00:22.957Z,19.26
2023-04-07T07:02:50.796Z,19.30
2023-04-07T07:05:17.425Z,19.32
2023-04-07T07:07:43.984Z,19.32
2023-04-07T07:10:11.008Z,19.32
2023-04-07T07:12:37.652Z,19.32
2023-04-07T07:15:04.569Z,19.03
2023-04-07T07:17:31.112Z,19.19
2023-04-07T07:19:57.664Z,19.33
2023-04-07T07:22:24.358Z,19.23
2023-04-07T07:24:51.113Z,19.34
2023-04-07T07:27:17.654Z,19.34
2023-04-07T07:29:44.181Z,19.36
2023-04-07T07:32:10.729Z,19.36
2023-04-07T07:34:37.259Z,19.35
2023-04-07T07:37:03.844Z,19.36
2023-04-07T07:39:30.551Z,19.38
2023-04-07T07:41:57.327Z,19.33
2023-04-07T07:44:23.881Z,19.33
2023-04-07T07:46:50.799Z,19.37
2023-04-07T07:49:17.741Z,19.39
2023-04-07T07:51:46.109Z,19.41
2023-04-07T07:54:12.663Z,19.37
2023-04-07T07:56:39.202Z,19.37
2023-04-07T07:59:11.484Z,19.37
2023-04-07T08:01:38.060Z,19.41
2023-04-07T08:04:04.725Z,19.41
2023-04-07T08:06:31.532Z,19.32
2023-04-07T08:08:58.795Z,19.41
2023-04-07T08:11:25.309Z,19.40
2023-04-07T08:13:53.863Z,19.41
2023-04-07T08:16:22.090Z,19.42
2023-04-07T08:18:48.987Z,19.42
2023-04-07T08:21:16.007Z,19.42
2023-04-07T08:23:42.695Z,19.41
2023-04-07T08:26:09.509Z,19.42
2023-04-07T08:28:36.432Z,19.39
2023-04-07T08:31:03.058Z,19.43
2023-04-07T08:33:29.743Z,19.43
2023-04-07T08:35:56.811Z,19.39
2023-04-07T08:38:23.503Z,19.43
2023-04-07T08:40:53.048Z,19.29
2023-04-07T08:43:19.579Z,19.38
2023-04-07T08:45:46.565Z,19.42
2023-04-07T08:48:18.014Z,19.44
2023-04-07T08:50:45.422Z,19.41
2023-04-07T08:53:14.205Z,19.34
2023-04-07T08:55:41.496Z,19.45
2023-04-07T08:58:12.378Z,19.44
2023-04-07T09:00:45.855Z,19.42
2023-04-07T09:03:12.534Z,19.33
2023-04-07T09:05:39.218Z,19.44
2023-04-07T09:08:06.697Z,19.40
2023-04-07T09:10:33.268Z,19.44
2023-04-07T09:12:59.929Z,19.27
2023-04-07T09:15:30.988Z,19.44
2023-04-07T09:17:58.198Z,19.43
2023-04-07T09:20:25.457Z,19.36
2023-04-07T09:22:52.091Z,19.44
2023-04-07T09:25:19.394Z,19.45
2023-04-07T09:27:55.627Z,19.45
2023-04-07T09:30:22.494Z,19.38
2023-04-07T09:32:49.118Z,19.32
2023-04-07T09:35:15.784Z,19.45
2023-04-07T09:37:42.644Z,19.45
2023-04-07T09:40:09.601Z,19.44
2023-04-07T09:42:38.638Z,19.43
2023-04-07T09:45:05.574Z,19.29
2023-04-07T09:47:32.893Z,19.32
2023-04-07T09:49:59.765Z,19.45
2023-04-07T09:52:47.323Z,19.45
2023-04-07T09:55:14.062Z,19.45
2023-04-07T09:57:40.623Z,19.45
2023-04-07T10:00:07.896Z,19.44
2023-04-07T10:02:34.487Z,19.45
2023-04-07T10:05:01.077Z,19.44
2023-04-07T10:07:27.665Z,19.45
2023-04-07T10:09:54.166Z,19.40
2023-04-07T10:12:20.724Z,19.40
2023-04-07T10:14:47.242Z,19.38
2023-04-07T10:17:18.593Z,19.42
2023-04-07T10:19:46.333Z,19.45
2023-04-07T10:22:12.873Z,19.46
2023-04-07T10:24:51.432Z,19.48
2023-04-07T10:27:21.881Z,19.43
2023-04-07T10:29:49.626Z,19.50
2023-04-07T10:32:16.220Z,19.50
2023-04-07T10:34:53.368Z,19.52
2023-04-07T10:37:23.058Z,19.38
2023-04-07T10:39:51.086Z,19.47
2023-04-07T10:42:39.080Z,19.53
2023-04-07T10:45:07.086Z,19.52
2023-04-07T10:47:33.931Z,19.53
2023-04-07T10:50:23.712Z,19.52
2023-04-07T10:53:12.222Z,19.51
2023-04-07T10:55:45.570Z,19.52
2023-04-07T10:58:24.217Z,19.51
2023-04-07T11:01:14.648Z,19.51
2023-04-07T11:03:42.579Z,19.52
2023-04-07T11:06:13.137Z,19.44
2023-04-07T11:08:47.459Z,19.51
2023-04-07T11:11:16.441Z,19.52
2023-04-07T11:13:49.829Z,19.49
2023-04-07T11:16:18.030Z,19.52
2023-04-07T11:18:45.212Z,19.39
2023-04-07T11:21:11.773Z,19.51
2023-04-07T11:23:45.977Z,19.49
2023-04-07T11:26:13.673Z,19.35
2023-04-07T11:28:49.671Z,19.50
2023-04-07T11:31:28.687Z,19.49
2023-04-07T11:33:59.456Z,19.51
2023-04-07T11:36:30.941Z,19.48
2023-04-07T11:38:57.762Z,19.50
2023-04-07T11:41:25.272Z,19.48
2023-04-07T11:44:12.903Z,19.48
2023-04-07T11:46:59.216Z,19.49
2023-04-07T11:49:28.169Z,19.46
2023-04-07T11:51:58.984Z,19.45
2023-04-07T11:54:25.476Z,19.46
2023-04-07T11:56:55.442Z,19.46
2023-04-07T11:59:23.335Z,19.41
2023-04-07T12:01:50.910Z,19.44
2023-04-07T12:04:17.926Z,19.39
2023-04-07T12:06:45.936Z,19.07
2023-04-07T12:09:32.429Z,19.41
2023-04-07T12:11:59.080Z,19.39
2023-04-07T12:14:26.444Z,19.45
2023-04-07T12:16:56.178Z,19.46
2023-04-07T12:19:24.015Z,19.45
2023-04-07T12:21:50.695Z,19.46
2023-04-07T12:24:17.761Z,19.43
2023-04-07T12:26:44.639Z,19.44
2023-04-07T12:29:11.183Z,19.45
2023-04-07T12:31:37.822Z,19.44
2023-04-07T12:34:04.389Z,19.47
2023-04-07T12:36:30.927Z,19.46
2023-04-07T12:38:57.519Z,19.46
2023-04-07T12:41:24.298Z,19.47
2023-04-07T12:43:51.070Z,19.46
2023-04-07T12:46:17.822Z,19.43
2023-04-07T12:48:44.431Z,19.47
2023-04-07T12:51:10.973Z,19.45
2023-04-07T12:53:37.673Z,19.46
2023-04-07T12:56:04.353Z,19.45
2023-04-07T12:58:31.013Z,19.46
2023-04-07T13:00:58.573Z,19.46
2023-04-07T13:03:25.396Z,19.43
2023-04-07T13:05:54.242Z,19.46
2023-04-07T13:08:21.529Z,19.40
2023-04-07T13:10:48.091Z,19.47
2023-04-07T13:13:14.662Z,19.46
2023-04-07T13:15:41.383Z,19.42
2023-04-07T13:18:08.237Z,19.47
2023-04-07T13:20:35.060Z,19.45
2023-04-07T13:23:08.246Z,19.46
2023-04-07T13:25:37.544Z,19.46
2023-04-07T13:28:04.268Z,19.45
2023-04-07T13:30:31.082Z,19.36
2023-04-07T13:32:57.678Z,19.46
2023-04-07T13:35:24.247Z,19.46
2023-04-07T13:37:50.855Z,19.42
2023-04-07T13:40:17.442Z,19.46
2023-04-07T13:42:43.990Z,19.46
2023-04-07T13:45:10.738Z,19.46
2023-04-07T13:47:37.294Z,19.46
2023-04-07T13:50:04.179Z,19.44
2023-04-07T13:52:32.895Z,19.47
2023-04-07T13:54:59.716Z,19.48
2023-04-07T13:57:26.276Z,19.41
2023-04-07T13:59:53.117Z,19.47
2023-04-07T14:02:20.134Z,19.45
2023-04-07T14:04:46.974Z,19.49
2023-04-07T14:07:13.653Z,19.49
2023-04-07T14:09:40.491Z,19.49
2023-04-07T14:12:07.003Z,19.47
2023-04-07T14:14:33.521Z,19.43
2023-04-07T14:17:00.254Z,19.40
2023-04-07T14:19:26.757Z,19.48
2023-04-07T14:21:53.309Z,19.48
2023-04-07T14:24:19.872Z,19.45
2023-04-07T14:26:46.596Z,19.42
2023-04-07T14:29:13.424Z,19.45
2023-04-07T14:31:40.220Z,19.48
2023-04-07T14:34:09.619Z,19.47
2023-04-07T14:36:36.164Z,19.44
2023-04-07T14:39:02.754Z,19.33
2023-04-07T14:41:29.857Z,19.45
2023-04-07T14:43:56.728Z,19.44
2023-04-07T14:46:23.918Z,19.49
2023-04-07T14:48:52.542Z,19.46
2023-04-07T14:51:19.146Z,19.42
2023-04-07T14:53:46.058Z,19.44
2023-04-07T14:56:12.845Z,19.47
2023-04-07T14:58:40.586Z,19.48
2023-04-07T15:01:07.343Z,19.48
2023-04-07T15:03:46.581Z,19.45
2023-04-07T15:06:13.741Z,19.49
2023-04-07T15:08:40.818Z,19.49
2023-04-07T15:11:07.652Z,19.50
2023-04-07T15:13:34.401Z,19.50
2023-04-07T15:16:10.987Z,19.49
2023-04-07T15:18:38.490Z,19.45
2023-04-07T15:21:05.350Z,19.49
2023-04-07T15:23:32.058Z,19.20
2023-04-07T15:25:58.700Z,19.49
2023-04-07T15:28:25.273Z,19.48
2023-04-07T15:30:51.840Z,19.51
2023-04-07T15:33:18.428Z,19.52
2023-04-07T15:35:45.092Z,19.52
2023-04-07T15:38:11.745Z,19.52
2023-04-07T15:40:38.780Z,19.52
2023-04-07T15:43:06.752Z,19.40
2023-04-07T15:45:33.502Z,19.50
2023-04-07T15:48:00.152Z,19.52
2023-04-07T15:50:28.142Z,19.50
2023-04-07T15:52:54.940Z,19.52
2023-04-07T15:55:21.494Z,19.46
2023-04-07T15:57:48.162Z,19.51
2023-04-07T16:00:14.916Z,19.49
2023-04-07T16:02:41.897Z,19.45
2023-04-07T16:05:08.607Z,19.50
2023-04-07T16:07:35.174Z,19.49
2023-04-07T16:10:01.757Z,19.51
2023-04-07T16:12:28.542Z,19.50
2023-04-07T16:14:55.329Z,19.51
2023-04-07T16:17:21.873Z,19.52
2023-04-07T16:19:48.425Z,19.49
2023-04-07T16:22:14.909Z,19.53
2023-04-07T16:24:41.485Z,19.52
2023-04-07T16:27:08.420Z,19.50
2023-04-07T16:29:35.347Z,19.50
2023-04-07T16:32:02.736Z,19.51
2023-04-07T16:34:29.290Z,19.53
2023-04-07T16:36:57.514Z,19.46
2023-04-07T16:39:25.398Z,19.52
2023-04-07T16:41:52.855Z,19.52
2023-04-07T16:44:22.059Z,19.50
2023-04-07T16:46:48.593Z,19.52
2023-04-07T16:49:15.098Z,19.53
2023-04-07T16:51:41.580Z,19.53
2023-04-07T16:54:08.107Z,19.49
2023-04-07T16:56:34.609Z,19.53
2023-04-07T16:59:03.421Z,19.54
2023-04-07T17:01:30.604Z,19.43
2023-04-07T17:03:57.302Z,19.53
2023-04-07T17:06:23.941Z,19.53
2023-04-07T17:08:50.549Z,19.51
2023-04-07T17:11:17.130Z,19.53
2023-04-07T17:13:43.662Z,19.53
2023-04-07T17:16:13.372Z,19.50
2023-04-07T17:18:40.035Z,19.22
2023-04-07T17:21:06.674Z,19.56
2023-04-07T17:23:33.251Z,19.61
2023-04-07T17:25:59.783Z,19.61
2023-04-07T17:28:27.104Z,19.53
2023-04-07T17:30:53.676Z,19.55
2023-04-07T17:33:20.194Z,19.63
2023-04-07T17:35:49.645Z,19.58
2023-04-07T17:38:16.426Z,19.62
2023-04-07T17:40:42.961Z,19.57
2023-04-07T17:43:09.480Z,19.57
2023-04-07T17:45:36.850Z,19.63
2023-04-07T17:48:03.932Z,19.62
2023-04-07T17:50:31.066Z,19.62
2023-04-07T17:52:59.373Z,19.62
2023-04-07T17:55:26.206Z,19.62
2023-04-07T17:57:52.796Z,19.62
2023-04-07T18:00:19.452Z,19.62
2023-04-07T18:02:46.365Z,19.61
2023-04-07T18:05:13.038Z,19.59
2023-04-07T18:07:39.609Z,19.56
2023-04-07T18:10:06.591Z,19.56
2023-04-07T18:12:33.806Z,19.60
2023-04-07T18:15:00.355Z,19.58
2023-04-07T18:17:27.132Z,19.58
2023-04-07T18:19:53.746Z,19.56
2023-04-07T18:22:20.455Z,19.25
2023-04-07T18:24:46.972Z,19.56
2023-04-07T18:27:13.669Z,19.59
2023-04-07T18:29:40.183Z,19.58
2023-04-07T18:32:06.773Z,19.58
2023-04-07T18:34:33.348Z,19.57
2023-04-07T18:36:59.833Z,19.58
2023-04-07T18:39:28.112Z,19.55
2023-04-07T18:41:55.406Z,19.58
2023-04-07T18:44:21.885Z,19.57
2023-04-07T18:46:48.448Z,19.54
2023-04-07T18:49:15.423Z,19.15
2023-04-07T18:51:44.504Z,19.56
2023-04-07T18:54:12.224Z,19.57
2023-04-07T18:56:39.047Z,19.15
2023-04-07T18:59:07.325Z,19.55
2023-04-07T19:01:34.013Z,19.56
2023-04-07T19:04:01.401Z,19.55
2023-04-07T19:06:30.009Z,19.49
2023-04-07T19:08:56.639Z,19.49
2023-04-07T19:11:23.154Z,19.57
2023-04-07T19:13:50.254Z,19.53
2023-04-07T19:16:16.957Z,19.53
2023-04-07T19:18:43.541Z,19.47
2023-04-07T19:21:10.227Z,19.55
2023-04-07T19:23:37.515Z,19.56
2023-04-07T19:26:04.124Z,19.53
2023-04-07T19:28:31.316Z,19.55
2023-04-07T19:30:57.881Z,19.53
2023-04-07T19:33:24.433Z,19.56
2023-04-07T19:35:51.078Z,19.56
2023-04-07T19:38:18.165Z,19.56
2023-04-07T19:40:45.839Z,19.54
2023-04-07T19:43:14.125Z,19.57
2023-04-07T19:45:40.684Z,19.03
2023-04-07T19:48:07.952Z,19.56
2023-04-07T19:50:41.070Z,19.56
2023-04-07T19:53:07.625Z,19.43
2023-04-07T19:55:34.127Z,19.53
2023-04-07T19:58:00.701Z,19.55
2023-04-07T20:00:28.034Z,19.54
2023-04-07T20:02:54.744Z,19.55
2023-04-07T20:05:21.441Z,19.56
2023-04-07T20:07:47.981Z,19.56
2023-04-07T20:10:14.571Z,19.56
2023-04-07T20:12:41.152Z,19.55
2023-04-07T20:15:08.303Z,19.54
2023-04-07T20:17:36.817Z,19.56
2023-04-07T20:20:03.861Z,19.53
2023-04-07T20:22:30.354Z,19.49
2023-04-07T20:24:56.870Z,19.54
2023-04-07T20:27:23.380Z,19.56
2023-04-07T20:29:50.972Z,19.56
2023-04-07T20:32:17.490Z,19.53
2023-04-07T20:34:45.917Z,19.55
2023-04-07T20:37:12.421Z,19.13
2023-04-07T20:39:38.921Z,19.52
2023-04-07T20:42:05.560Z,19.55
2023-04-07T20:44:32.829Z,19.55
2023-04-07T20:46:59.381Z,19.55
2023-04-07T20:49:25.876Z,19.55
2023-04-07T20:51:52.376Z,19.53
2023-04-07T20:54:18.920Z,19.56
2023-04-07T20:56:45.803Z,19.44
2023-04-07T20:59:12.351Z,19.57
2023-04-07T21:01:38.977Z,19.53
2023-04-07T21:04:05.929Z,19.57
2023-04-07T21:06:32.646Z,19.50
2023-04-07T21:08:59.294Z,19.54
2023-04-07T21:11:26.128Z,19.57
2023-04-07T21:13:52.686Z,19.42
2023-04-07T21:16:19.329Z,19.56
2023-04-07T21:18:45.933Z,19.57
2023-04-07T21:21:12.739Z,19.57
2023-04-07T21:23:39.338Z,19.34
2023-04-07T21:26:05.931Z,19.57
2023-04-07T21:28:32.516Z,19.51
2023-04-07T21:30:59.238Z,19.57
2023-04-07T21:33:25.810Z,19.48
2023-04-07T21:35:52.596Z,19.57
2023-04-07T21:38:19.252Z,19.56
2023-04-07T21:40:45.981Z,19.56
2023-04-07T21:43:12.538Z,19.54
2023-04-07T21:45:39.127Z,19.46
2023-04-07T21:48:05.794Z,19.56
2023-04-07T21:50:32.835Z,19.56
2023-04-07T21:52:59.336Z,19.55
2023-04-07T21:55:25.831Z,19.56
2023-04-07T21:57:52.443Z,19.55
2023-04-07T22:00:19.273Z,19.56
2023-04-07T22:02:46.089Z,19.53
2023-04-07T22:05:12.810Z,19.56
2023-04-07T22:07:39.352Z,19.55
2023-04-07T22:10:06.516Z,19.46
2023-04-07T22:12:33.070Z,19.55
2023-04-07T22:14:59.620Z,19.54
2023-04-07T22:17:26.160Z,19.56
2023-04-07T22:19:52.688Z,19.56
2023-04-07T22:22:19.339Z,19.57
2023-04-07T22:24:46.013Z,19.27
2023-04-07T22:27:12.522Z,19.56
2023-04-07T22:29:39.074Z,19.45
2023-04-07T22:32:05.762Z,19.56
2023-04-07T22:34:32.302Z,19.53
2023-04-07T22:36:58.970Z,19.56
2023-04-07T22:39:26.726Z,19.55
2023-04-07T22:41:53.326Z,19.56
2023-04-07T22:44:19.818Z,19.53
2023-04-07T22:46:46.573Z,19.55
2023-04-07T22:49:13.151Z,19.46
2023-04-07T22:51:39.808Z,19.56
2023-04-07T22:54:06.620Z,19.55
2023-04-07T22:56:33.163Z,19.56
2023-04-07T22:59:05.377Z,19.56
2023-04-07T23:01:32.371Z,19.54
2023-04-07T23:03:59.109Z,19.55
2023-04-07T23:06:27.072Z,19.50
2023-04-07T23:08:53.590Z,19.55
2023-04-07T23:11:21.010Z,19.56
2023-04-07T23:13:49.080Z,19.56
2023-04-07T23:16:15.836Z,19.42
2023-04-07T23:18:42.654Z,19.50
2023-04-07T23:21:09.660Z,19.55
2023-04-07T23:23:36.735Z,19.55
2023-04-07T23:26:03.234Z,19.45
2023-04-07T23:28:29.784Z,19.55
2023-04-07T23:30:57.138Z,19.55
2023-04-07T23:33:23.753Z,19.50
2023-04-07T23:35:50.664Z,19.54
2023-04-07T23:38:17.289Z,19.55
2023-04-07T23:40:43.778Z,19.54
2023-04-07T23:43:10.793Z,19.53
2023-04-07T23:45:37.365Z,19.53
2023-04-07T23:48:03.929Z,19.53
2023-04-07T23:50:30.988Z,19.51
2023-04-07T23:52:57.480Z,19.48
2023-04-07T23:55:24.148Z,19.53
2023-04-07T23:57:50.773Z,19.52
