createdAt,value
2023-02-28T00:01:33.716Z,-0.70
2023-02-28T00:04:00.996Z,-0.80
2023-02-28T00:06:28.619Z,-0.80
2023-02-28T00:08:56.358Z,-0.90
2023-02-28T00:11:23.339Z,-0.90
2023-02-28T00:13:50.733Z,-0.90
2023-02-28T00:16:20.391Z,-0.90
2023-02-28T00:18:48.621Z,-0.90
2023-02-28T00:21:16.922Z,-1.00
2023-02-28T00:23:43.941Z,-1.00
2023-02-28T00:26:10.849Z,-1.10
2023-02-28T00:28:37.923Z,-1.00
2023-02-28T00:31:05.893Z,-1.10
2023-02-28T00:33:32.930Z,-1.00
2023-02-28T00:36:04.848Z,-1.00
2023-02-28T00:38:31.765Z,-1.00
2023-02-28T00:40:59.570Z,-1.10
2023-02-28T00:43:26.425Z,-1.10
2023-02-28T00:45:53.307Z,-1.10
2023-02-28T00:48:20.132Z,-1.10
2023-02-28T00:50:50.824Z,-1.00
2023-02-28T00:53:17.603Z,-1.00
2023-02-28T00:55:44.628Z,-1.00
2023-02-28T00:58:11.476Z,-1.00
2023-02-28T01:00:38.209Z,-1.00
2023-02-28T01:03:04.967Z,-1.10
2023-02-28T01:05:31.763Z,-1.10
2023-02-28T01:07:58.515Z,-1.00
2023-02-28T01:10:26.623Z,-1.00
2023-02-28T01:12:53.396Z,-1.00
2023-02-28T01:15:20.278Z,-1.10
2023-02-28T01:17:47.045Z,-1.10
2023-02-28T01:20:14.080Z,-1.20
2023-02-28T01:22:41.037Z,-1.20
2023-02-28T01:25:08.360Z,-1.20
2023-02-28T01:27:35.240Z,-1.30
2023-02-28T01:30:02.097Z,-1.40
2023-02-28T01:32:28.840Z,-1.40
2023-02-28T01:34:55.949Z,-1.30
2023-02-28T01:37:22.803Z,-1.30
2023-02-28T01:39:49.565Z,-1.30
2023-02-28T01:42:16.305Z,-1.30
2023-02-28T01:45:20.172Z,-1.30
2023-02-28T01:47:49.423Z,-1.20
2023-02-28T01:50:20.385Z,-1.20
2023-02-28T01:52:49.170Z,-1.30
2023-02-28T01:55:19.689Z,-1.30
2023-02-28T01:57:56.052Z,-1.40
2023-02-28T02:00:27.847Z,-1.30
2023-02-28T02:02:59.925Z,-1.20
2023-02-28T02:05:31.975Z,-1.30
2023-02-28T02:08:05.189Z,-1.30
2023-02-28T02:10:45.137Z,-1.40
2023-02-28T02:13:30.436Z,-1.20
2023-02-28T02:16:35.740Z,-1.30
2023-02-28T02:19:32.807Z,-1.40
2023-02-28T02:22:48.490Z,-1.50
2023-02-28T02:25:34.373Z,-1.50
2023-02-28T02:28:15.587Z,-1.60
2023-02-28T02:30:48.392Z,-1.60
2023-02-28T02:33:41.107Z,-1.60
2023-02-28T02:36:15.491Z,-1.70
2023-02-28T02:38:48.153Z,-1.70
2023-02-28T02:41:33.546Z,-1.70
2023-02-28T02:44:21.921Z,-1.80
2023-02-28T02:46:51.296Z,-1.80
2023-02-28T02:49:31.627Z,-1.80
2023-02-28T02:52:04.246Z,-1.80
2023-02-28T02:54:36.343Z,-1.80
2023-02-28T02:57:09.622Z,-1.80
2023-02-28T02:59:39.333Z,-1.80
2023-02-28T03:02:11.204Z,-1.70
2023-02-28T03:04:44.377Z,-1.60
2023-02-28T03:07:11.272Z,-1.50
2023-02-28T03:09:38.052Z,-1.50
2023-02-28T03:12:07.465Z,-1.50
2023-02-28T03:14:59.172Z,-1.60
2023-02-28T03:17:48.716Z,-1.60
2023-02-28T03:20:42.152Z,-1.60
2023-02-28T03:23:15.696Z,-1.70
2023-02-28T03:25:55.283Z,-1.80
2023-02-28T03:28:30.607Z,-1.80
2023-02-28T03:31:00.231Z,-1.80
2023-02-28T03:33:45.719Z,-1.90
2023-02-28T03:36:17.511Z,-1.90
2023-02-28T03:38:56.667Z,-1.90
2023-02-28T03:41:28.971Z,-2.00
2023-02-28T03:44:02.063Z,-2.10
2023-02-28T03:46:35.739Z,-2.10
2023-02-28T03:49:10.177Z,-2.10
2023-02-28T03:51:38.012Z,-2.10
2023-02-28T03:54:14.851Z,-2.00
2023-02-28T03:56:54.023Z,-1.80
2023-02-28T03:59:38.259Z,-1.70
2023-02-28T04:02:05.242Z,-1.80
2023-02-28T04:04:32.383Z,-1.80
2023-02-28T04:07:10.012Z,-1.90
2023-02-28T04:09:36.900Z,-1.90
2023-02-28T04:12:03.786Z,-1.90
2023-02-28T04:14:30.759Z,-1.90
2023-02-28T04:16:57.946Z,-2.00
2023-02-28T04:19:24.824Z,-2.10
2023-02-28T04:21:53.270Z,-2.10
2023-02-28T04:24:23.067Z,-2.10
2023-02-28T04:26:52.449Z,-2.00
2023-02-28T04:29:30.795Z,-2.10
2023-02-28T04:32:01.190Z,-2.10
2023-02-28T04:34:29.648Z,-2.20
2023-02-28T04:37:11.963Z,-2.20
2023-02-28T04:39:39.329Z,-2.30
2023-02-28T04:42:06.351Z,-2.30
2023-02-28T04:44:33.159Z,-2.30
2023-02-28T04:47:00.070Z,-2.30
2023-02-28T04:49:27.076Z,-2.30
2023-02-28T04:51:54.220Z,-2.40
2023-02-28T04:54:21.340Z,-2.40
2023-02-28T04:56:50.783Z,-2.50
2023-02-28T04:59:18.037Z,-2.50
2023-02-28T05:01:48.698Z,-2.60
2023-02-28T05:04:15.609Z,-2.60
2023-02-28T05:06:42.406Z,-2.60
2023-02-28T05:09:09.203Z,-2.70
2023-02-28T05:11:36.273Z,-2.60
2023-02-28T05:14:08.399Z,-2.40
2023-02-28T05:16:35.348Z,-2.50
2023-02-28T05:19:02.415Z,-2.50
2023-02-28T05:21:37.970Z,-2.60
2023-02-28T05:24:07.849Z,-2.50
2023-02-28T05:26:41.458Z,-2.50
2023-02-28T05:29:08.599Z,-2.50
2023-02-28T05:31:35.870Z,-2.70
2023-02-28T05:34:05.131Z,-2.70
2023-02-28T05:36:32.698Z,-2.70
2023-02-28T05:38:59.685Z,-2.70
2023-02-28T05:41:27.593Z,-2.80
2023-02-28T05:43:54.694Z,-2.80
2023-02-28T05:46:21.837Z,-2.80
2023-02-28T05:48:49.651Z,-2.80
2023-02-28T05:51:17.574Z,-2.80
2023-02-28T05:53:44.657Z,-2.90
2023-02-28T05:56:11.538Z,-2.80
2023-02-28T05:58:38.328Z,-2.70
2023-02-28T06:01:21.884Z,-2.80
2023-02-28T06:03:48.797Z,-2.80
2023-02-28T06:06:15.646Z,-2.70
2023-02-28T06:08:44.619Z,-2.70
2023-02-28T06:11:11.489Z,-2.70
2023-02-28T06:13:38.311Z,-2.70
2023-02-28T06:16:05.428Z,-2.70
2023-02-28T06:18:32.227Z,-2.70
2023-02-28T06:20:59.348Z,-2.70
2023-02-28T06:23:26.126Z,-2.70
2023-02-28T06:25:54.229Z,-2.70
2023-02-28T06:28:21.176Z,-2.80
2023-02-28T06:30:48.006Z,-2.80
2023-02-28T06:33:14.790Z,-2.70
2023-02-28T06:35:45.432Z,-2.60
2023-02-28T06:38:12.245Z,-2.70
2023-02-28T06:40:39.188Z,-2.70
2023-02-28T06:43:06.084Z,-2.60
2023-02-28T06:45:32.875Z,-2.60
2023-02-28T06:48:01.183Z,-2.40
2023-02-28T06:50:30.425Z,-2.40
2023-02-28T06:52:57.271Z,-2.40
2023-02-28T06:55:24.118Z,-2.30
2023-02-28T06:57:51.742Z,-2.20
2023-02-28T07:00:18.969Z,-2.20
2023-02-28T07:02:45.727Z,-2.10
2023-02-28T07:05:12.491Z,-2.10
2023-02-28T07:07:41.679Z,-1.90
2023-02-28T07:10:09.011Z,-1.80
2023-02-28T07:12:37.058Z,-1.50
2023-02-28T07:15:05.124Z,-1.40
2023-02-28T07:17:31.960Z,-1.30
2023-02-28T07:19:58.740Z,-1.30
2023-02-28T07:22:26.033Z,-1.10
2023-02-28T07:24:52.802Z,-1.10
2023-02-28T07:27:24.680Z,-1.00
2023-02-28T07:29:51.701Z,-0.90
2023-02-28T07:32:19.594Z,-0.80
2023-02-28T07:34:46.773Z,-0.80
2023-02-28T07:37:13.609Z,-0.70
2023-02-28T07:39:43.275Z,-0.60
2023-02-28T07:42:12.806Z,-0.40
2023-02-28T07:44:41.672Z,-0.50
2023-02-28T07:47:10.426Z,-0.40
2023-02-28T07:49:37.853Z,-0.30
2023-02-28T07:52:09.024Z,-0.30
2023-02-28T07:54:36.843Z,-0.20
2023-02-28T07:57:06.654Z,-0.20
2023-02-28T07:59:33.460Z,-0.10
2023-02-28T08:02:00.344Z,-0.10
2023-02-28T08:04:27.508Z,0.10
2023-02-28T08:06:54.328Z,0.20
2023-02-28T08:09:21.366Z,0.20
2023-02-28T08:11:48.247Z,0.10
2023-02-28T08:14:15.050Z,0.10
2023-02-28T08:16:41.851Z,0.30
2023-02-28T08:19:08.622Z,0.30
2023-02-28T08:21:35.615Z,0.50
2023-02-28T08:24:02.405Z,0.60
2023-02-28T08:26:29.211Z,0.70
2023-02-28T08:28:57.334Z,0.90
2023-02-28T08:31:24.996Z,1.10
2023-02-28T08:33:53.815Z,1.30
2023-02-28T08:36:21.001Z,1.30
2023-02-28T08:38:47.845Z,1.50
2023-02-28T08:41:14.769Z,1.40
2023-02-28T08:43:41.905Z,1.40
2023-02-28T08:46:12.014Z,1.40
2023-02-28T08:48:39.003Z,1.30
2023-02-28T08:51:10.291Z,1.60
2023-02-28T08:53:38.509Z,1.70
2023-02-28T08:56:08.446Z,1.80
2023-02-28T08:58:35.694Z,1.80
2023-02-28T09:01:08.997Z,2.10
2023-02-28T09:03:36.243Z,2.20
2023-02-28T09:06:03.467Z,2.30
2023-02-28T09:08:32.200Z,2.30
2023-02-28T09:11:02.293Z,2.50
2023-02-28T09:13:30.242Z,2.60
2023-02-28T09:16:00.127Z,2.70
2023-02-28T09:18:27.963Z,2.70
2023-02-28T09:20:54.860Z,2.80
2023-02-28T09:23:21.859Z,2.80
2023-02-28T09:25:51.169Z,2.80
2023-02-28T09:28:18.260Z,2.90
2023-02-28T09:30:51.290Z,2.80
2023-02-28T09:33:19.946Z,2.90
2023-02-28T09:35:46.798Z,3.10
2023-02-28T09:38:13.943Z,3.10
2023-02-28T09:40:58.046Z,2.80
2023-02-28T09:43:32.057Z,2.70
2023-02-28T09:46:15.675Z,3.00
2023-02-28T09:48:46.770Z,3.30
2023-02-28T09:51:25.636Z,3.60
2023-02-28T09:53:56.718Z,3.50
2023-02-28T09:56:39.569Z,3.70
2023-02-28T09:59:21.357Z,3.80
2023-02-28T10:02:00.250Z,3.70
2023-02-28T10:04:45.698Z,3.80
2023-02-28T10:07:23.169Z,4.00
2023-02-28T10:09:55.448Z,4.20
2023-02-28T10:12:23.035Z,4.40
2023-02-28T10:14:53.969Z,4.50
2023-02-28T10:17:29.066Z,4.60
2023-02-28T10:20:20.828Z,4.70
2023-02-28T10:23:08.452Z,4.50
2023-02-28T10:25:37.673Z,4.50
2023-02-28T10:28:13.533Z,4.60
2023-02-28T10:30:48.342Z,4.60
2023-02-28T10:33:25.930Z,4.70
2023-02-28T10:35:54.510Z,4.80
2023-02-28T10:38:25.740Z,4.80
2023-02-28T10:41:03.999Z,4.80
2023-02-28T10:43:30.936Z,4.50
2023-02-28T10:45:59.913Z,4.60
2023-02-28T10:48:26.864Z,4.90
2023-02-28T10:50:58.286Z,5.00
2023-02-28T10:53:28.029Z,5.20
2023-02-28T10:56:10.240Z,5.60
2023-02-28T10:58:55.288Z,5.70
2023-02-28T11:01:26.057Z,5.60
2023-02-28T11:03:54.145Z,5.60
2023-02-28T11:06:32.750Z,5.80
2023-02-28T11:09:01.797Z,5.80
2023-02-28T11:11:32.771Z,5.70
2023-02-28T11:14:06.372Z,5.80
2023-02-28T11:16:36.294Z,6.20
2023-02-28T11:19:05.553Z,6.60
2023-02-28T11:21:41.460Z,6.60
2023-02-28T11:24:24.190Z,6.80
2023-02-28T11:26:51.134Z,6.90
2023-02-28T11:29:24.407Z,6.50
2023-02-28T11:32:10.567Z,6.50
2023-02-28T11:34:39.242Z,6.60
2023-02-28T11:37:14.188Z,6.80
2023-02-28T11:39:46.616Z,6.90
2023-02-28T11:42:23.245Z,7.20
2023-02-28T11:45:20.576Z,7.20
2023-02-28T11:48:00.271Z,7.30
2023-02-28T11:50:58.937Z,7.30
2023-02-28T11:54:08.293Z,7.10
2023-02-28T11:57:04.249Z,7.40
2023-02-28T12:00:04.817Z,7.40
2023-02-28T12:03:10.713Z,7.50
2023-02-28T12:05:53.691Z,7.30
2023-02-28T12:08:21.301Z,7.50
2023-02-28T12:11:07.780Z,7.50
2023-02-28T12:13:55.618Z,7.40
2023-02-28T12:16:35.902Z,7.40
2023-02-28T12:19:23.508Z,6.90
2023-02-28T12:22:02.150Z,6.70
2023-02-28T12:24:50.645Z,6.80
2023-02-28T12:27:21.640Z,7.00
2023-02-28T12:30:08.281Z,7.10
2023-02-28T12:32:40.995Z,6.60
2023-02-28T12:35:14.695Z,6.50
2023-02-28T12:38:01.143Z,6.60
2023-02-28T12:40:35.430Z,6.90
2023-02-28T12:43:15.879Z,7.20
2023-02-28T12:46:19.304Z,7.30
2023-02-28T12:48:59.928Z,7.50
2023-02-28T12:51:35.946Z,7.90
2023-02-28T12:54:12.048Z,7.90
2023-02-28T12:56:54.971Z,7.90
2023-02-28T12:59:49.691Z,7.90
2023-02-28T13:02:22.499Z,7.70
2023-02-28T13:05:25.416Z,7.90
2023-02-28T13:08:08.859Z,7.70
2023-02-28T13:10:57.067Z,7.50
2023-02-28T13:13:33.116Z,8.10
2023-02-28T13:16:07.401Z,8.30
2023-02-28T13:18:48.280Z,8.90
2023-02-28T13:21:48.893Z,9.10
2023-02-28T13:24:36.019Z,9.10
2023-02-28T13:27:03.439Z,9.10
2023-02-28T13:29:39.165Z,9.40
2023-02-28T13:32:09.827Z,9.80
2023-02-28T13:34:38.522Z,10.00
2023-02-28T13:37:25.897Z,10.10
2023-02-28T13:39:57.567Z,10.10
2023-02-28T13:42:45.620Z,10.20
2023-02-28T13:45:12.519Z,10.60
2023-02-28T13:47:52.109Z,11.00
2023-02-28T13:50:25.372Z,10.80
2023-02-28T13:52:57.865Z,10.70
2023-02-28T13:55:43.779Z,10.50
2023-02-28T13:58:49.053Z,10.00
2023-02-28T14:01:16.763Z,10.40
2023-02-28T14:04:05.438Z,10.90
2023-02-28T14:06:38.272Z,11.50
2023-02-28T14:09:06.272Z,11.80
2023-02-28T14:11:45.601Z,11.30
2023-02-28T14:14:37.539Z,11.60
2023-02-28T14:17:25.214Z,12.40
2023-02-28T14:19:54.290Z,12.30
2023-02-28T14:23:01.156Z,12.70
2023-02-28T14:25:56.357Z,12.30
2023-02-28T14:28:24.913Z,12.60
2023-02-28T14:31:01.320Z,11.90
2023-02-28T14:33:45.199Z,12.40
2023-02-28T14:36:22.268Z,12.10
2023-02-28T14:39:07.259Z,13.00
2023-02-28T14:41:40.792Z,13.20
2023-02-28T14:44:28.582Z,12.70
2023-02-28T14:47:05.578Z,13.40
2023-02-28T14:49:44.895Z,13.40
2023-02-28T14:52:24.402Z,13.30
2023-02-28T14:55:01.127Z,13.30
2023-02-28T14:57:33.914Z,14.40
2023-02-28T15:00:11.634Z,14.90
2023-02-28T15:02:39.246Z,15.10
2023-02-28T15:05:18.663Z,14.10
2023-02-28T15:07:46.463Z,13.00
2023-02-28T15:10:18.760Z,13.00
2023-02-28T15:13:01.009Z,13.70
2023-02-28T15:15:46.033Z,13.40
2023-02-28T15:18:30.696Z,14.00
2023-02-28T15:21:29.193Z,14.80
2023-02-28T15:24:10.362Z,15.10
2023-02-28T15:26:40.944Z,13.80
2023-02-28T15:29:21.820Z,14.30
2023-02-28T15:31:58.331Z,15.00
2023-02-28T15:34:43.054Z,15.40
2023-02-28T15:37:33.402Z,14.30
2023-02-28T15:40:15.698Z,14.00
2023-02-28T15:42:45.086Z,14.20
2023-02-28T15:45:51.171Z,14.10
2023-02-28T15:48:32.408Z,13.70
2023-02-28T15:51:17.673Z,12.70
2023-02-28T15:54:08.985Z,12.90
2023-02-28T15:56:58.065Z,13.20
2023-02-28T15:59:29.131Z,12.50
2023-02-28T16:02:16.436Z,11.70
2023-02-28T16:05:30.386Z,11.20
2023-02-28T16:07:58.554Z,9.90
2023-02-28T16:10:28.119Z,9.20
2023-02-28T16:12:57.195Z,8.90
2023-02-28T16:15:32.413Z,8.30
2023-02-28T16:17:59.551Z,8.00
2023-02-28T16:20:29.874Z,7.70
2023-02-28T16:22:57.265Z,7.10
2023-02-28T16:25:37.424Z,7.00
2023-02-28T16:28:05.326Z,7.20
2023-02-28T16:30:34.834Z,7.10
2023-02-28T16:33:01.707Z,7.10
2023-02-28T16:35:28.605Z,6.80
2023-02-28T16:37:55.628Z,7.00
2023-02-28T16:40:26.282Z,6.50
2023-02-28T16:42:56.766Z,6.50
2023-02-28T16:45:26.453Z,6.40
2023-02-28T16:47:53.748Z,6.40
2023-02-28T16:50:23.555Z,6.20
2023-02-28T16:52:53.087Z,6.10
2023-02-28T16:55:20.314Z,6.00
2023-02-28T16:57:55.207Z,5.90
2023-02-28T17:00:22.322Z,5.90
2023-02-28T17:02:49.222Z,5.70
2023-02-28T17:05:16.461Z,5.70
2023-02-28T17:07:43.988Z,5.40
2023-02-28T17:10:27.131Z,5.30
2023-02-28T17:12:58.343Z,5.40
2023-02-28T17:15:32.497Z,5.20
2023-02-28T17:17:59.393Z,5.10
2023-02-28T17:20:27.456Z,5.10
2023-02-28T17:22:55.159Z,5.00
2023-02-28T17:25:22.877Z,5.00
2023-02-28T17:27:52.277Z,4.80
2023-02-28T17:30:25.407Z,4.70
2023-02-28T17:32:52.208Z,4.60
2023-02-28T17:35:19.098Z,4.60
2023-02-28T17:37:46.187Z,4.60
2023-02-28T17:40:31.166Z,4.50
2023-02-28T17:42:58.902Z,4.40
2023-02-28T17:45:25.670Z,4.30
2023-02-28T17:47:55.932Z,4.30
2023-02-28T17:50:23.227Z,4.10
2023-02-28T17:52:51.309Z,4.10
2023-02-28T17:55:20.033Z,4.00
2023-02-28T17:57:47.284Z,3.80
2023-02-28T18:00:18.370Z,3.80
2023-02-28T18:02:45.975Z,3.70
2023-02-28T18:05:12.935Z,3.50
2023-02-28T18:07:40.770Z,3.30
2023-02-28T18:10:14.216Z,3.30
2023-02-28T18:12:41.794Z,3.30
2023-02-28T18:15:09.065Z,3.10
2023-02-28T18:17:35.840Z,3.10
2023-02-28T18:20:02.709Z,3.10
2023-02-28T18:22:29.519Z,3.00
2023-02-28T18:24:56.334Z,3.00
2023-02-28T18:27:23.139Z,2.90
2023-02-28T18:29:51.085Z,2.80
2023-02-28T18:32:23.845Z,2.70
2023-02-28T18:34:50.969Z,2.60
2023-02-28T18:37:18.577Z,2.50
2023-02-28T18:39:45.673Z,2.40
2023-02-28T18:42:13.402Z,2.40
2023-02-28T18:44:40.274Z,2.40
2023-02-28T18:47:07.757Z,2.30
2023-02-28T18:49:35.689Z,2.20
2023-02-28T18:52:02.806Z,2.00
2023-02-28T18:54:30.176Z,1.90
2023-02-28T18:56:57.163Z,1.80
2023-02-28T18:59:24.055Z,1.80
2023-02-28T19:01:50.928Z,1.80
2023-02-28T19:04:18.163Z,1.70
2023-02-28T19:06:45.039Z,1.60
2023-02-28T19:09:12.166Z,1.60
2023-02-28T19:11:39.238Z,1.60
2023-02-28T19:14:06.083Z,1.40
2023-02-28T19:16:33.214Z,1.40
2023-02-28T19:19:00.264Z,1.30
2023-02-28T19:21:27.460Z,1.30
2023-02-28T19:23:54.506Z,1.20
2023-02-28T19:26:23.955Z,1.20
2023-02-28T19:28:51.115Z,1.10
2023-02-28T19:31:20.580Z,1.00
2023-02-28T19:33:47.958Z,1.00
2023-02-28T19:36:15.774Z,0.90
2023-02-28T19:38:44.546Z,0.90
2023-02-28T19:41:13.037Z,0.80
2023-02-28T19:43:40.408Z,0.80
2023-02-28T19:46:09.558Z,0.80
2023-02-28T19:48:36.794Z,0.70
2023-02-28T19:51:12.376Z,0.70
2023-02-28T19:53:41.014Z,0.70
2023-02-28T19:56:08.792Z,0.60
2023-02-28T19:58:36.146Z,0.60
2023-02-28T20:01:11.823Z,0.60
2023-02-28T20:03:38.857Z,0.50
2023-02-28T20:06:09.908Z,0.50
2023-02-28T20:08:37.847Z,0.40
2023-02-28T20:11:07.074Z,0.40
2023-02-28T20:13:35.123Z,0.30
2023-02-28T20:16:06.069Z,0.20
2023-02-28T20:18:34.307Z,0.20
2023-02-28T20:21:01.948Z,0.10
2023-02-28T20:23:29.555Z,0.10
2023-02-28T20:26:00.706Z,0.10
2023-02-28T20:28:27.569Z,0.00
2023-02-28T20:30:54.811Z,0.10
2023-02-28T20:33:22.204Z,0.00
2023-02-28T20:35:49.779Z,0.00
2023-02-28T20:38:16.590Z,0.00
2023-02-28T20:40:43.509Z,-0.10
2023-02-28T20:43:10.331Z,0.00
2023-02-28T20:45:37.179Z,-0.10
2023-02-28T20:48:04.201Z,-0.20
2023-02-28T20:50:32.085Z,-0.30
2023-02-28T20:52:58.942Z,-0.30
2023-02-28T20:55:25.780Z,-0.20
2023-02-28T20:57:54.156Z,-0.30
2023-02-28T21:00:22.390Z,-0.30
2023-02-28T21:02:49.340Z,-0.30
2023-02-28T21:05:17.108Z,-0.30
2023-02-28T21:07:44.024Z,-0.30
2023-02-28T21:10:11.603Z,-0.30
2023-02-28T21:12:38.523Z,-0.40
2023-02-28T21:15:05.667Z,-0.40
2023-02-28T21:17:32.431Z,-0.50
2023-02-28T21:19:59.321Z,-0.50
2023-02-28T21:22:26.183Z,-0.50
2023-02-28T21:24:53.333Z,-0.50
2023-02-28T21:27:20.263Z,-0.50
2023-02-28T21:29:47.092Z,-0.60
2023-02-28T21:32:14.851Z,-0.60
2023-02-28T21:34:41.833Z,-0.70
2023-02-28T21:37:08.685Z,-0.70
2023-02-28T21:39:35.918Z,-0.70
2023-02-28T21:42:04.050Z,-0.70
2023-02-28T21:44:34.344Z,-0.80
2023-02-28T21:47:01.989Z,-0.80
2023-02-28T21:49:29.339Z,-0.80
2023-02-28T21:51:56.676Z,-0.80
2023-02-28T21:54:23.514Z,-0.80
2023-02-28T21:56:53.635Z,-0.90
2023-02-28T21:59:20.814Z,-1.00
2023-02-28T22:01:51.246Z,-1.00
2023-02-28T22:04:21.628Z,-1.00
2023-02-28T22:06:50.875Z,-1.10
2023-02-28T22:09:18.092Z,-1.10
2023-02-28T22:11:45.168Z,-1.10
2023-02-28T22:14:12.637Z,-1.00
2023-02-28T22:16:51.191Z,-1.10
2023-02-28T22:19:20.755Z,-1.10
2023-02-28T22:21:47.839Z,-1.20
2023-02-28T22:24:17.538Z,-1.20
2023-02-28T22:26:44.839Z,-1.30
2023-02-28T22:29:14.011Z,-1.30
2023-02-28T22:31:40.894Z,-1.30
2023-02-28T22:34:11.711Z,-1.40
2023-02-28T22:36:40.128Z,-1.30
2023-02-28T22:39:07.208Z,-1.40
2023-02-28T22:41:34.156Z,-1.30
2023-02-28T22:44:03.962Z,-1.30
2023-02-28T22:46:35.798Z,-1.40
2023-02-28T22:49:05.679Z,-1.40
2023-02-28T22:51:33.091Z,-1.40
2023-02-28T22:53:59.939Z,-1.40
2023-02-28T22:56:29.268Z,-1.40
2023-02-28T22:58:58.714Z,-1.30
2023-02-28T23:01:28.317Z,-1.10
2023-02-28T23:03:55.947Z,-1.20
2023-02-28T23:06:49.202Z,-1.10
2023-02-28T23:09:21.504Z,-1.20
2023-02-28T23:11:58.386Z,-1.20
2023-02-28T23:14:25.134Z,-1.20
2023-02-28T23:16:57.688Z,-1.30
2023-02-28T23:19:31.496Z,-1.40
2023-02-28T23:22:01.865Z,-1.40
2023-02-28T23:24:35.499Z,-1.40
2023-02-28T23:27:09.819Z,-1.40
2023-02-28T23:29:37.003Z,-1.50
2023-02-28T23:32:04.421Z,-1.50
2023-02-28T23:34:32.106Z,-1.60
2023-02-28T23:37:00.573Z,-1.60
2023-02-28T23:39:32.736Z,-1.60
2023-02-28T23:42:00.242Z,-1.60
2023-02-28T23:44:27.392Z,-1.60
2023-02-28T23:46:54.412Z,-1.60
2023-02-28T23:49:22.066Z,-1.70
2023-02-28T23:51:50.868Z,-1.70
2023-02-28T23:54:18.523Z,-1.60
2023-02-28T23:56:45.743Z,-1.60
2023-02-28T23:59:12.557Z,-1.60
