createdAt,value
2017-09-16T00:00:33.818Z,94745.05
2017-09-16T00:03:06.343Z,94749.27
2017-09-16T00:05:37.952Z,94740.44
2017-09-16T00:08:09.463Z,94742.53
2017-09-16T00:10:42.603Z,94746.44
2017-09-16T00:13:15.460Z,94751.58
2017-09-16T00:15:55.652Z,94749.08
2017-09-16T00:18:30.308Z,94743.36
2017-09-16T00:21:06.336Z,94745.86
2017-09-16T00:27:10.279Z,94755.95
2017-09-16T00:29:45.873Z,94750.23
2017-09-16T00:32:20.577Z,94752.62
2017-09-16T00:34:55.185Z,94743.18
2017-09-16T00:37:31.491Z,94746.30
2017-09-16T00:40:04.620Z,94739.27
2017-09-16T00:42:39.389Z,94737.33
2017-09-16T00:45:19.833Z,94738.92
2017-09-16T00:47:55.692Z,94730.88
2017-09-16T00:50:29.686Z,94729.24
2017-09-16T00:53:04.910Z,94740.98
2017-09-16T00:55:39.763Z,94737.33
2017-09-16T00:58:10.841Z,94743.13
2017-09-16T01:00:42.309Z,94741.84
2017-09-16T01:03:13.435Z,94738.27
2017-09-16T01:05:45.622Z,94738.98
2017-09-16T01:08:17.591Z,94739.41
2017-09-16T01:10:51.289Z,94738.17
2017-09-16T01:13:22.038Z,94735.99
2017-09-16T01:15:53.168Z,94738.25
2017-09-16T01:18:26.314Z,94730.43
2017-09-16T01:20:58.082Z,94740.63
2017-09-16T01:23:40.811Z,94745.49
2017-09-16T01:26:32.104Z,94736.42
2017-09-16T01:29:04.197Z,94733.06
2017-09-16T01:31:35.904Z,94729.22
2017-09-16T01:34:08.358Z,94736.30
2017-09-16T01:36:40.193Z,94728.81
2017-09-16T01:39:11.827Z,94725.06
2017-09-16T01:41:44.210Z,94728.92
2017-09-16T01:45:03.748Z,94733.23
2017-09-16T01:47:37.912Z,94729.27
2017-09-16T01:50:16.611Z,94726.69
2017-09-16T01:53:07.495Z,94725.97
2017-09-16T01:55:45.334Z,94730.15
2017-09-16T01:58:17.414Z,94726.67
2017-09-16T02:00:49.213Z,94724.88
2017-09-16T02:03:20.878Z,94726.28
2017-09-16T02:05:52.674Z,94723.29
2017-09-16T02:08:25.124Z,94721.83
2017-09-16T02:10:56.631Z,94717.66
2017-09-16T02:13:28.435Z,94723.66
2017-09-16T02:16:01.665Z,94717.17
2017-09-16T02:18:35.852Z,94716.43
2017-09-16T02:21:10.071Z,94724.92
2017-09-16T02:23:44.525Z,94720.81
2017-09-16T02:26:20.282Z,94726.74
2017-09-16T02:28:54.708Z,94726.99
2017-09-16T02:31:27.421Z,94730.37
2017-09-16T02:34:02.153Z,94727.66
2017-09-16T02:36:36.046Z,94735.98
2017-09-16T02:39:10.387Z,94734.22
2017-09-16T02:41:43.302Z,94734.30
2017-09-16T02:44:19.892Z,94732.77
2017-09-16T02:46:51.684Z,94728.75
2017-09-16T02:49:24.294Z,94729.84
2017-09-16T02:51:59.913Z,94725.70
2017-09-16T02:54:32.276Z,94730.28
2017-09-16T02:57:05.295Z,94728.52
2017-09-16T02:59:39.521Z,94725.13
2017-09-16T03:02:12.821Z,94723.99
2017-09-16T03:04:46.087Z,94726.52
2017-09-16T03:07:19.554Z,94731.05
2017-09-16T03:09:52.993Z,94726.39
2017-09-16T03:12:27.121Z,94727.81
2017-09-16T03:15:00.231Z,94721.56
2017-09-16T03:17:33.626Z,94721.59
2017-09-16T03:20:06.026Z,94719.52
2017-09-16T03:22:39.293Z,94718.03
2017-09-16T03:25:12.586Z,94718.42
2017-09-16T03:27:44.855Z,94721.08
2017-09-16T03:30:18.070Z,94716.36
2017-09-16T03:32:51.566Z,94723.28
2017-09-16T03:35:33.513Z,94716.84
2017-09-16T03:38:11.540Z,94719.08
2017-09-16T03:40:44.432Z,94709.91
2017-09-16T03:43:21.688Z,94713.97
2017-09-16T03:45:56.937Z,94709.29
2017-09-16T03:48:29.567Z,94706.02
2017-09-16T03:51:07.224Z,94708.62
2017-09-16T03:53:44.686Z,94711.57
2017-09-16T03:59:04.832Z,94706.06
2017-09-16T04:01:51.841Z,94703.74
2017-09-16T04:04:26.131Z,94697.22
2017-09-16T04:07:00.171Z,94700.42
2017-09-16T04:09:34.232Z,94705.22
2017-09-16T04:12:08.299Z,94698.45
2017-09-16T04:14:42.171Z,94701.80
2017-09-16T04:17:16.211Z,94707.80
2017-09-16T04:19:51.039Z,94710.52
2017-09-16T04:22:25.211Z,94709.95
2017-09-16T04:25:02.354Z,94706.95
2017-09-16T04:27:38.515Z,94712.43
2017-09-16T04:30:16.158Z,94708.21
2017-09-16T04:32:48.503Z,94706.91
2017-09-16T04:35:22.791Z,94711.30
2017-09-16T04:37:56.854Z,94707.54
2017-09-16T04:40:32.354Z,94705.73
2017-09-16T04:43:07.222Z,94701.43
2017-09-16T04:55:00.458Z,94709.22
2017-09-16T04:57:33.659Z,94712.77
2017-09-16T05:00:07.816Z,94717.73
2017-09-16T05:02:41.661Z,94716.11
2017-09-16T05:05:22.606Z,94717.10
2017-09-16T05:07:55.681Z,94714.48
2017-09-16T05:10:28.958Z,94712.16
2017-09-16T05:13:02.862Z,94716.59
2017-09-16T05:15:39.042Z,94717.73
2017-09-16T05:18:15.237Z,94716.30
2017-09-16T05:20:50.512Z,94710.91
2017-09-16T05:23:25.087Z,94715.31
2017-09-16T05:25:58.396Z,94718.84
2017-09-16T05:28:31.957Z,94712.88
2017-09-16T05:31:05.695Z,94712.36
2017-09-16T05:33:39.853Z,94714.34
2017-09-16T05:36:12.261Z,94713.03
2017-09-16T05:38:44.726Z,94714.63
2017-09-16T05:41:31.313Z,94724.05
2017-09-16T05:44:08.777Z,94722.25
2017-09-16T05:46:50.077Z,94721.96
2017-09-16T05:49:23.930Z,94718.75
2017-09-16T05:51:58.813Z,94723.83
2017-09-16T05:54:37.270Z,94721.66
2017-09-16T05:57:11.379Z,94726.94
2017-09-16T05:59:43.943Z,94719.27
2017-09-16T06:02:26.447Z,94723.23
2017-09-16T06:05:06.136Z,94715.12
2017-09-16T06:07:37.372Z,94723.62
2017-09-16T06:10:10.768Z,94726.30
2017-09-16T06:12:42.569Z,94727.39
2017-09-16T06:15:15.627Z,94728.77
2017-09-16T06:17:49.932Z,94732.20
2017-09-16T06:20:23.377Z,94723.50
2017-09-16T06:22:56.441Z,94728.98
2017-09-16T06:25:31.317Z,94729.66
2017-09-16T06:28:04.021Z,94729.11
2017-09-16T06:30:38.838Z,94733.41
2017-09-16T06:33:11.600Z,94729.33
2017-09-16T06:35:57.116Z,94732.89
2017-09-16T06:38:29.941Z,94732.85
2017-09-16T06:41:05.419Z,94727.57
2017-09-16T06:43:40.279Z,94732.86
2017-09-16T06:46:26.516Z,94737.97
2017-09-16T06:48:59.956Z,94742.95
2017-09-16T06:51:33.261Z,94738.64
2017-09-16T06:54:04.748Z,94741.52
2017-09-16T06:56:37.093Z,94739.30
2017-09-16T06:59:09.460Z,94749.85
2017-09-16T07:01:43.712Z,94745.61
2017-09-16T07:04:22.219Z,94747.89
2017-09-16T07:10:03.429Z,94746.42
2017-09-16T07:12:54.131Z,94747.16
2017-09-16T07:15:27.884Z,94756.95
2017-09-16T07:17:59.096Z,94763.00
2017-09-16T07:20:31.817Z,94767.68
2017-09-16T07:23:14.501Z,94769.80
2017-09-16T07:25:51.473Z,94767.58
2017-09-16T07:28:27.898Z,94768.89
2017-09-16T07:31:02.676Z,94771.22
2017-09-16T07:33:35.776Z,94771.54
2017-09-16T07:36:14.059Z,94776.75
2017-09-16T07:38:47.412Z,94780.34
2017-09-16T07:41:24.517Z,94787.90
2017-09-16T07:43:58.621Z,94791.75
2017-09-16T07:46:37.019Z,94790.98
2017-09-16T07:49:12.939Z,94796.14
2017-09-16T07:51:45.537Z,94796.19
2017-09-16T07:54:28.842Z,94801.53
2017-09-16T07:57:02.884Z,94799.03
2017-09-16T07:59:41.590Z,94802.06
2017-09-16T08:02:25.451Z,94808.72
2017-09-16T08:05:00.154Z,94804.55
2017-09-16T08:10:19.148Z,94801.86
2017-09-16T08:12:56.612Z,94807.64
2017-09-16T08:15:30.460Z,94816.88
2017-09-16T08:18:06.372Z,94817.63
2017-09-16T08:20:42.815Z,94811.66
2017-09-16T08:28:43.581Z,94819.58
2017-09-16T08:31:20.792Z,94815.25
2017-09-16T08:34:07.752Z,94818.00
2017-09-16T08:36:52.770Z,94818.34
2017-09-16T08:39:35.970Z,94815.17
2017-09-16T08:45:12.853Z,94815.17
2017-09-16T08:48:01.091Z,94818.03
2017-09-16T08:50:53.051Z,94827.08
2017-09-16T08:53:34.309Z,94815.83
2017-09-16T08:56:16.463Z,94817.13
2017-09-16T08:58:57.835Z,94825.11
2017-09-16T09:01:47.082Z,94821.08
2017-09-16T09:04:32.877Z,94818.19
2017-09-16T09:07:18.421Z,94808.81
2017-09-16T09:10:06.017Z,94816.66
2017-09-16T09:13:12.405Z,94813.17
2017-09-16T09:16:11.904Z,94815.20
2017-09-16T09:18:46.787Z,94809.37
2017-09-16T09:21:36.011Z,94816.81
2017-09-16T09:24:30.765Z,94822.05
2017-09-16T09:27:13.212Z,94824.28
2017-09-16T09:30:20.415Z,94825.98
2017-09-16T09:33:20.800Z,94832.09
2017-09-16T09:39:19.465Z,94835.51
2017-09-16T09:41:58.605Z,94834.34
2017-09-16T09:44:40.606Z,94830.98
2017-09-16T09:47:18.261Z,94829.53
2017-09-16T09:49:51.554Z,94831.69
2017-09-16T09:52:32.306Z,94832.86
2017-09-16T09:55:21.406Z,94832.44
2017-09-16T10:04:03.023Z,94832.89
2017-09-16T10:06:41.540Z,94837.78
2017-09-16T10:09:41.457Z,94838.70
2017-09-16T10:12:22.961Z,94828.25
2017-09-16T10:15:17.175Z,94831.71
2017-09-16T10:18:03.776Z,94833.66
2017-09-16T10:20:47.664Z,94828.50
2017-09-16T10:26:47.372Z,94833.39
2017-09-16T10:29:23.575Z,94836.41
2017-09-16T10:32:02.387Z,94838.04
2017-09-16T10:34:38.005Z,94840.99
2017-09-16T10:37:16.653Z,94834.54
2017-09-16T10:39:55.660Z,94834.07
2017-09-16T10:42:40.330Z,94837.36
2017-09-16T10:45:13.303Z,94831.51
2017-09-16T10:47:47.244Z,94838.53
2017-09-16T10:50:24.463Z,94832.87
2017-09-16T10:52:58.717Z,94844.27
2017-09-16T10:55:33.610Z,94845.61
2017-09-16T10:58:08.212Z,94842.19
2017-09-16T11:00:56.511Z,94838.06
2017-09-16T11:03:30.918Z,94830.66
2017-09-16T11:06:11.024Z,94829.85
2017-09-16T11:09:09.342Z,94836.45
2017-09-16T11:12:00.571Z,94831.41
2017-09-16T11:14:40.264Z,94836.19
2017-09-16T11:20:13.994Z,94835.31
2017-09-16T11:22:48.737Z,94838.45
2017-09-16T11:25:29.089Z,94833.41
2017-09-16T11:28:01.572Z,94838.90
2017-09-16T11:30:37.914Z,94840.19
2017-09-16T11:33:14.364Z,94840.23
2017-09-16T11:35:48.106Z,94835.69
2017-09-16T11:38:23.909Z,94840.09
2017-09-16T11:41:01.481Z,94839.30
2017-09-16T13:33:34.018Z,94832.08
2017-09-16T13:39:22.498Z,94837.31
2017-09-16T13:42:00.415Z,94837.97
2017-09-16T13:44:58.714Z,94833.28
2017-09-16T13:47:49.614Z,94834.06
2017-09-16T13:51:24.684Z,94835.52
2017-09-16T13:57:04.444Z,94832.25
2017-09-16T14:00:17.091Z,94828.20
2017-09-16T14:03:07.611Z,94823.27
2017-09-16T14:05:54.528Z,94826.88
2017-09-16T14:08:42.000Z,94822.80
2017-09-16T14:11:17.024Z,94824.92
2017-09-16T14:14:21.293Z,94818.96
2017-09-16T14:17:18.503Z,94816.72
2017-09-16T14:20:01.349Z,94812.22
2017-09-16T14:26:11.846Z,94818.94
2017-09-16T14:28:51.038Z,94820.06
2017-09-16T14:31:30.478Z,94821.66
2017-09-16T14:34:22.562Z,94827.00
2017-09-16T14:39:50.862Z,94829.05
2017-09-16T14:42:33.097Z,94828.03
2017-09-16T14:45:20.147Z,94829.62
2017-09-16T14:47:58.711Z,94823.35
2017-09-16T14:50:42.676Z,94819.00
2017-09-16T14:53:37.732Z,94820.86
2017-09-16T14:56:14.119Z,94818.55
2017-09-16T14:59:08.027Z,94822.69
2017-09-16T15:01:52.956Z,94822.67
2017-09-16T15:04:40.405Z,94826.19
2017-09-16T15:07:24.943Z,94822.69
2017-09-16T15:10:09.810Z,94823.46
2017-09-16T15:12:49.639Z,94822.59
2017-09-16T15:18:20.348Z,94829.20
2017-09-16T15:20:54.449Z,94822.02
2017-09-16T15:23:44.276Z,94822.44
2017-09-16T15:26:24.954Z,94819.56
2017-09-16T15:29:00.325Z,94822.86
2017-09-16T15:31:42.490Z,94818.39
2017-09-16T15:34:18.669Z,94819.84
2017-09-16T15:37:05.432Z,94818.92
2017-09-16T15:39:40.224Z,94815.48
2017-09-16T15:42:17.187Z,94817.10
2017-09-16T15:44:57.486Z,94819.33
2017-09-16T15:47:47.455Z,94818.15
2017-09-16T15:50:25.212Z,94821.30
2017-09-16T15:53:07.488Z,94827.30
2017-09-16T15:55:42.885Z,94830.60
2017-09-16T15:58:30.635Z,94827.34
2017-09-16T16:01:10.738Z,94826.91
2017-09-16T16:03:51.268Z,94828.65
2017-09-16T16:09:21.923Z,94825.84
2017-09-16T16:14:56.799Z,94831.67
2017-09-16T16:17:54.396Z,94832.55
2017-09-16T16:23:30.840Z,94833.63
2017-09-16T16:26:09.631Z,94841.42
2017-09-16T16:28:55.662Z,94838.56
2017-09-16T16:31:31.617Z,94845.27
2017-09-16T16:34:08.580Z,94845.00
2017-09-16T16:36:43.970Z,94845.83
2017-09-16T16:39:24.486Z,94850.11
2017-09-16T16:42:13.851Z,94850.48
2017-09-16T16:44:46.276Z,94856.48
2017-09-16T16:47:19.100Z,94856.31
2017-09-16T16:49:55.302Z,94852.89
2017-09-16T16:52:28.897Z,94853.36
2017-09-16T16:55:03.404Z,94857.08
2017-09-16T16:57:38.941Z,94854.91
2017-09-16T17:00:12.237Z,94855.31
2017-09-16T17:02:47.349Z,94852.87
2017-09-16T17:05:29.466Z,94859.81
2017-09-16T17:08:03.296Z,94861.67
2017-09-16T17:10:39.206Z,94860.10
2017-09-16T17:13:12.416Z,94864.05
2017-09-16T17:15:43.476Z,94866.71
2017-09-16T17:18:17.087Z,94867.71
2017-09-16T17:20:52.151Z,94874.30
2017-09-16T17:23:27.890Z,94874.00
2017-09-16T17:26:11.130Z,94878.03
2017-09-16T17:28:49.565Z,94875.62
2017-09-16T17:31:23.719Z,94879.66
2017-09-16T17:33:58.310Z,94880.19
2017-09-16T17:36:30.696Z,94877.56
2017-09-16T17:39:04.114Z,94885.67
2017-09-16T17:41:41.470Z,94886.72
2017-09-16T17:44:17.971Z,94889.88
2017-09-16T17:46:50.923Z,94887.77
2017-09-16T17:49:23.425Z,94886.12
2017-09-16T17:51:56.266Z,94893.42
2017-09-16T17:54:35.651Z,94887.61
2017-09-16T17:57:11.343Z,94896.46
2017-09-16T17:59:49.019Z,94904.19
2017-09-16T18:02:23.753Z,94907.84
2017-09-16T18:05:01.832Z,94911.50
2017-09-16T18:07:41.834Z,94904.67
2017-09-16T18:10:15.946Z,94910.70
2017-09-16T18:12:55.399Z,94913.77
2017-09-16T18:15:32.494Z,94914.58
2017-09-16T18:18:18.181Z,94918.99
2017-09-16T18:20:50.803Z,94918.24
2017-09-16T18:23:27.714Z,94920.64
2017-09-16T18:26:01.711Z,94928.23
2017-09-16T18:28:36.498Z,94928.50
2017-09-16T18:31:11.719Z,94936.05
2017-09-16T18:33:45.660Z,94937.98
2017-09-16T18:36:18.496Z,94931.87
2017-09-16T18:38:51.743Z,94936.42
2017-09-16T18:41:49.134Z,94942.16
2017-09-16T18:44:24.092Z,94938.03
2017-09-16T18:47:08.833Z,94945.31
2017-09-16T18:49:43.295Z,94944.88
2017-09-16T18:52:17.279Z,94942.38
2017-09-16T18:54:53.799Z,94948.69
2017-09-16T18:57:28.464Z,94952.09
2017-09-16T19:00:03.685Z,94948.59
2017-09-16T19:03:04.669Z,94954.62
2017-09-16T19:05:43.491Z,94950.71
2017-09-16T19:08:18.437Z,94957.95
2017-09-16T19:10:54.774Z,94949.69
2017-09-16T19:13:31.925Z,94950.70
2017-09-16T19:16:13.301Z,94951.34
2017-09-16T19:21:18.526Z,94954.70
2017-09-16T19:23:56.731Z,94964.84
2017-09-16T19:26:32.958Z,94959.98
2017-09-16T19:29:12.233Z,94951.45
2017-09-16T19:31:50.797Z,94960.49
2017-09-16T19:34:24.918Z,94957.14
2017-09-16T19:37:02.738Z,94956.24
2017-09-16T19:39:38.040Z,94960.90
2017-09-16T19:42:14.541Z,94961.39
2017-09-16T19:47:40.965Z,94965.67
2017-09-16T19:50:18.172Z,94969.75
2017-09-16T19:52:52.837Z,94969.13
2017-09-16T19:55:25.197Z,94974.59
2017-09-16T19:57:57.415Z,94978.04
2017-09-16T20:00:34.611Z,94978.58
2017-09-16T20:03:08.344Z,94973.92
2017-09-16T20:05:45.495Z,94976.77
2017-09-16T20:08:28.621Z,94977.57
2017-09-16T20:11:03.220Z,94979.09
2017-09-16T20:13:37.268Z,94980.80
2017-09-16T20:16:10.076Z,94984.04
2017-09-16T20:18:49.118Z,94982.22
2017-09-16T20:21:26.389Z,94976.05
2017-09-16T20:24:10.168Z,94983.55
2017-09-16T20:26:42.971Z,94982.44
2017-09-16T20:29:17.634Z,94985.44
2017-09-16T20:32:00.877Z,94979.17
2017-09-16T20:34:39.487Z,94977.48
2017-09-16T20:37:12.121Z,94978.80
2017-09-16T20:39:46.042Z,94980.91
2017-09-16T20:42:20.226Z,94983.55
2017-09-16T20:44:54.354Z,94974.81
2017-09-16T20:47:57.510Z,94979.20
2017-09-16T20:50:47.165Z,94975.39
2017-09-16T20:53:22.629Z,94983.14
2017-09-16T20:55:56.496Z,94983.34
2017-09-16T20:58:39.255Z,94981.70
2017-09-16T21:01:21.316Z,94984.83
2017-09-16T21:03:56.856Z,94991.91
2017-09-16T21:06:34.989Z,94983.25
2017-09-16T21:09:10.436Z,94988.19
2017-09-16T21:12:15.611Z,94989.01
2017-09-16T21:14:57.051Z,94988.14
2017-09-16T21:18:02.675Z,94995.72
2017-09-16T21:20:37.018Z,94988.95
2017-09-16T21:23:11.220Z,94980.11
2017-09-16T21:25:43.880Z,94988.59
2017-09-16T21:28:15.408Z,94991.73
2017-09-16T21:30:55.065Z,94986.37
2017-09-16T21:33:26.220Z,94992.84
2017-09-16T21:36:01.074Z,94996.38
2017-09-16T21:38:32.521Z,95002.14
2017-09-16T21:41:04.108Z,94994.16
2017-09-16T21:43:38.367Z,95000.92
2017-09-16T21:46:09.577Z,94998.41
2017-09-16T21:48:41.615Z,94994.67
2017-09-16T21:51:16.177Z,94999.46
2017-09-16T21:53:50.157Z,95001.18
2017-09-16T21:56:28.634Z,94998.41
2017-09-16T21:58:59.827Z,95001.64
2017-09-16T22:01:31.192Z,95000.63
2017-09-16T22:04:07.337Z,95005.89
2017-09-16T22:06:48.800Z,95008.01
2017-09-16T22:09:22.017Z,95011.54
2017-09-16T22:11:58.942Z,95008.54
2017-09-16T22:14:45.409Z,95010.98
2017-09-16T22:17:19.423Z,95009.64
2017-09-16T22:19:51.236Z,95011.75
2017-09-16T22:22:23.230Z,95000.97
2017-09-16T22:24:55.874Z,95003.38
2017-09-16T22:27:28.583Z,95001.65
2017-09-16T22:30:09.063Z,95002.88
2017-09-16T22:32:41.160Z,94993.86
2017-09-16T22:35:18.430Z,95002.77
2017-09-16T22:37:49.250Z,95005.69
2017-09-16T22:40:20.898Z,95001.86
2017-09-16T22:42:55.538Z,95004.09
2017-09-16T22:45:29.431Z,95000.14
2017-09-16T22:48:01.961Z,95003.66
2017-09-16T22:50:34.264Z,95012.50
2017-09-16T22:53:05.851Z,95001.05
2017-09-16T22:55:41.378Z,95009.14
2017-09-16T22:58:13.926Z,95011.94
2017-09-16T23:00:46.213Z,95008.25
2017-09-16T23:03:40.011Z,95008.64
2017-09-16T23:06:15.100Z,95011.48
2017-09-16T23:08:48.271Z,95015.64
2017-09-16T23:11:21.385Z,95012.39
2017-09-16T23:13:53.676Z,95006.72
2017-09-16T23:16:24.950Z,95012.77
2017-09-16T23:18:58.898Z,95013.19
2017-09-16T23:21:37.495Z,95011.68
2017-09-16T23:24:10.735Z,95007.20
2017-09-16T23:26:43.940Z,95016.28
2017-09-16T23:29:17.493Z,95012.39
2017-09-16T23:31:52.289Z,95007.14
2017-09-16T23:34:25.946Z,95013.59
2017-09-16T23:37:02.358Z,95008.00
2017-09-16T23:39:34.512Z,95015.39
2017-09-16T23:42:09.616Z,95008.63
2017-09-16T23:44:43.513Z,95013.09
2017-09-16T23:47:22.185Z,95010.77
2017-09-16T23:49:55.362Z,95003.77
2017-09-16T23:52:28.344Z,94997.19
2017-09-16T23:55:01.999Z,94998.98
2017-09-16T23:57:33.852Z,94996.83
