createdAt,value
2022-12-13T00:01:50.356Z,99292.22
2022-12-13T00:04:20.395Z,99304.56
2022-12-13T00:06:48.901Z,99293.31
2022-12-13T00:09:18.283Z,99296.53
2022-12-13T00:11:46.191Z,99295.22
2022-12-13T00:14:14.340Z,99300.09
2022-12-13T00:16:45.678Z,99291.41
2022-12-13T00:19:13.194Z,99291.59
2022-12-13T00:21:43.011Z,99286.31
2022-12-13T00:24:09.964Z,99281.78
2022-12-13T00:26:38.641Z,99287.75
2022-12-13T00:29:07.352Z,99288.88
2022-12-13T00:34:25.292Z,99294.44
2022-12-13T00:36:59.230Z,99292.91
2022-12-13T00:39:26.657Z,99293.16
2022-12-13T00:41:56.375Z,99290.97
2022-12-13T00:44:23.620Z,99298.44
2022-12-13T00:46:53.940Z,99299.72
2022-12-13T00:49:21.241Z,99298.00
2022-12-13T00:51:51.957Z,99300.06
2022-12-13T00:54:21.545Z,99296.81
2022-12-13T00:56:51.260Z,99295.94
2022-12-13T00:59:18.315Z,99293.25
2022-12-13T01:01:45.719Z,99300.91
2022-12-13T01:04:13.587Z,99292.28
2022-12-13T01:06:43.677Z,99295.28
2022-12-13T01:09:20.671Z,99307.38
2022-12-13T01:11:49.127Z,99307.56
2022-12-13T01:14:16.824Z,99302.94
2022-12-13T01:16:44.135Z,99301.44
2022-12-13T01:19:11.416Z,99304.78
2022-12-13T01:21:39.086Z,99305.31
2022-12-13T01:24:06.947Z,99297.53
2022-12-13T01:26:34.656Z,99303.13
2022-12-13T01:29:02.080Z,99304.13
2022-12-13T01:31:29.349Z,99299.03
2022-12-13T01:33:57.108Z,99296.53
2022-12-13T01:36:28.151Z,99296.53
2022-12-13T01:38:59.389Z,99299.00
2022-12-13T01:41:28.864Z,99298.41
2022-12-13T01:44:01.441Z,99289.88
2022-12-13T01:46:31.489Z,99291.81
2022-12-13T01:49:20.454Z,99285.81
2022-12-13T01:52:01.127Z,99293.59
2022-12-13T01:54:39.651Z,99283.66
2022-12-13T01:57:17.952Z,99286.44
2022-12-13T01:59:45.989Z,99295.50
2022-12-13T02:02:15.023Z,99291.78
2022-12-13T02:04:48.707Z,99288.84
2022-12-13T02:07:23.091Z,99293.78
2022-12-13T02:09:57.157Z,99294.59
2022-12-13T02:12:30.764Z,99287.00
2022-12-13T02:15:05.293Z,99287.09
2022-12-13T02:17:45.340Z,99284.84
2022-12-13T02:20:22.507Z,99287.22
2022-12-13T02:23:07.229Z,99294.91
2022-12-13T02:25:53.267Z,99289.91
2022-12-13T02:28:39.191Z,99282.00
2022-12-13T02:31:14.994Z,99282.44
2022-12-13T02:34:08.611Z,99282.94
2022-12-13T02:36:50.012Z,99284.94
2022-12-13T02:39:31.139Z,99280.84
2022-12-13T02:42:26.937Z,99288.31
2022-12-13T02:45:01.362Z,99280.25
2022-12-13T02:47:34.176Z,99277.22
2022-12-13T02:50:06.293Z,99285.16
2022-12-13T02:52:34.753Z,99279.06
2022-12-13T02:55:07.284Z,99276.09
2022-12-13T02:57:41.084Z,99269.56
2022-12-13T03:00:14.505Z,99273.84
2022-12-13T03:03:07.265Z,99281.06
2022-12-13T03:06:09.100Z,99275.25
2022-12-13T03:08:48.670Z,99273.34
2022-12-13T03:11:19.611Z,99269.78
2022-12-13T03:14:03.375Z,99270.22
2022-12-13T03:16:38.077Z,99267.16
2022-12-13T03:19:07.834Z,99269.88
2022-12-13T03:21:48.597Z,99271.06
2022-12-13T03:24:21.199Z,99277.81
2022-12-13T03:26:52.422Z,99274.22
2022-12-13T03:29:23.879Z,99276.00
2022-12-13T03:31:53.286Z,99281.47
2022-12-13T03:34:22.933Z,99278.06
2022-12-13T03:36:53.734Z,99270.63
2022-12-13T03:39:21.366Z,99262.94
2022-12-13T03:41:50.333Z,99269.91
2022-12-13T03:44:17.415Z,99272.28
2022-12-13T03:46:47.425Z,99277.03
2022-12-13T03:49:17.307Z,99277.88
2022-12-13T03:51:45.587Z,99275.25
2022-12-13T03:54:12.827Z,99274.84
2022-12-13T03:56:40.053Z,99263.34
2022-12-13T03:59:07.073Z,99260.78
2022-12-13T04:01:36.587Z,99268.03
2022-12-13T04:04:03.719Z,99270.72
2022-12-13T04:06:33.452Z,99268.03
2022-12-13T04:09:00.659Z,99263.94
2022-12-13T04:11:46.442Z,99258.91
2022-12-13T04:14:22.795Z,99265.81
2022-12-13T04:16:53.601Z,99266.63
2022-12-13T04:19:24.083Z,99265.22
2022-12-13T04:21:54.716Z,99271.09
2022-12-13T04:24:31.916Z,99266.03
2022-12-13T04:27:02.283Z,99260.59
2022-12-13T04:29:34.334Z,99256.03
2022-12-13T04:32:04.137Z,99248.44
2022-12-13T04:34:36.848Z,99250.88
2022-12-13T04:37:05.808Z,99248.19
2022-12-13T04:39:35.588Z,99247.06
2022-12-13T04:42:03.481Z,99243.34
2022-12-13T04:44:36.508Z,99245.28
2022-12-13T04:47:04.997Z,99250.31
2022-12-13T04:49:32.042Z,99243.16
2022-12-13T04:52:05.422Z,99242.03
2022-12-13T04:54:36.514Z,99246.66
2022-12-13T04:57:07.363Z,99245.16
2022-12-13T04:59:34.507Z,99246.41
2022-12-13T05:02:01.888Z,99242.19
2022-12-13T05:04:32.908Z,99247.22
2022-12-13T05:07:02.368Z,99238.47
2022-12-13T05:09:29.549Z,99241.53
2022-12-13T05:12:01.583Z,99238.97
2022-12-13T05:14:31.632Z,99233.28
2022-12-13T05:17:01.837Z,99231.81
2022-12-13T05:19:31.300Z,99227.63
2022-12-13T05:22:02.908Z,99226.38
2022-12-13T05:24:31.404Z,99227.91
2022-12-13T05:26:59.400Z,99230.59
2022-12-13T05:29:28.927Z,99241.69
2022-12-13T05:31:56.306Z,99242.16
2022-12-13T05:34:23.324Z,99237.69
2022-12-13T05:36:51.008Z,99233.06
2022-12-13T05:39:28.240Z,99239.53
2022-12-13T05:42:02.049Z,99227.19
2022-12-13T05:44:32.915Z,99234.91
2022-12-13T05:47:02.375Z,99227.28
2022-12-13T05:49:33.280Z,99226.50
2022-12-13T05:52:00.601Z,99231.59
2022-12-13T05:54:27.720Z,99238.09
2022-12-13T05:56:55.233Z,99236.91
2022-12-13T05:59:22.238Z,99238.44
2022-12-13T06:01:49.665Z,99235.41
2022-12-13T06:04:23.186Z,99238.56
2022-12-13T06:06:52.238Z,99237.53
2022-12-13T06:09:20.540Z,99236.78
2022-12-13T06:11:48.976Z,99242.16
2022-12-13T06:14:22.543Z,99245.72
2022-12-13T06:16:52.404Z,99242.34
2022-12-13T06:19:20.952Z,99244.69
2022-12-13T06:21:48.706Z,99246.53
2022-12-13T06:24:20.171Z,99252.69
2022-12-13T06:26:48.079Z,99255.38
2022-12-13T06:29:23.714Z,99255.84
2022-12-13T06:32:02.207Z,99253.97
2022-12-13T06:34:32.495Z,99254.72
2022-12-13T06:37:00.696Z,99250.59
2022-12-13T06:39:32.300Z,99251.75
2022-12-13T06:42:03.389Z,99257.91
2022-12-13T06:44:30.485Z,99259.47
2022-12-13T06:47:11.659Z,99266.44
2022-12-13T06:49:42.944Z,99266.78
2022-12-13T06:52:12.851Z,99259.53
2022-12-13T06:54:40.695Z,99271.69
2022-12-13T06:57:08.168Z,99268.53
2022-12-13T06:59:35.878Z,99257.06
2022-12-13T07:02:04.530Z,99261.22
2022-12-13T07:04:32.843Z,99267.34
2022-12-13T07:07:00.981Z,99267.28
2022-12-13T07:09:32.347Z,99272.34
2022-12-13T07:12:00.460Z,99273.78
2022-12-13T07:14:27.520Z,99272.16
2022-12-13T07:17:01.382Z,99277.56
2022-12-13T07:19:35.257Z,99278.22
2022-12-13T07:22:09.686Z,99284.91
2022-12-13T07:24:37.392Z,99283.84
2022-12-13T07:27:05.157Z,99285.69
2022-12-13T07:29:34.629Z,99292.31
2022-12-13T07:32:02.386Z,99304.19
2022-12-13T07:34:30.458Z,99316.19
2022-12-13T07:36:58.169Z,99316.88
2022-12-13T07:39:26.402Z,99316.91
2022-12-13T07:41:57.363Z,99330.16
2022-12-13T07:44:24.617Z,99326.78
2022-12-13T07:46:52.660Z,99331.50
2022-12-13T07:49:22.421Z,99335.41
2022-12-13T07:51:49.768Z,99334.31
2022-12-13T07:54:17.129Z,99330.75
2022-12-13T07:56:44.669Z,99328.81
2022-12-13T07:59:13.216Z,99343.13
2022-12-13T08:01:40.509Z,99337.00
2022-12-13T08:04:10.072Z,99326.72
2022-12-13T08:06:39.598Z,99330.47
2022-12-13T08:09:06.966Z,99334.44
2022-12-13T08:11:34.651Z,99332.84
2022-12-13T08:14:01.964Z,99326.09
2022-12-13T08:16:30.577Z,99320.50
2022-12-13T08:19:01.979Z,99324.88
2022-12-13T08:21:57.149Z,99328.97
2022-12-13T08:24:29.273Z,99321.34
2022-12-13T08:27:02.162Z,99319.50
2022-12-13T08:29:33.543Z,99321.91
2022-12-13T08:32:08.374Z,99317.63
2022-12-13T08:34:35.585Z,99310.03
2022-12-13T08:37:04.341Z,99319.09
2022-12-13T08:39:37.402Z,99323.66
2022-12-13T08:42:18.771Z,99313.53
2022-12-13T08:44:48.919Z,99311.28
2022-12-13T08:47:23.082Z,99313.91
2022-12-13T08:49:51.238Z,99318.66
2022-12-13T08:52:19.443Z,99315.84
2022-12-13T08:54:48.705Z,99311.63
2022-12-13T08:57:15.958Z,99312.88
2022-12-13T08:59:43.007Z,99312.09
2022-12-13T09:02:13.910Z,99307.19
2022-12-13T09:04:45.871Z,99316.22
2022-12-13T09:07:13.672Z,99311.56
2022-12-13T09:09:40.672Z,99306.47
2022-12-13T09:12:10.280Z,99313.56
2022-12-13T09:14:45.669Z,99299.72
2022-12-13T09:17:24.819Z,99305.94
2022-12-13T09:19:57.943Z,99299.59
2022-12-13T09:22:34.025Z,99298.28
2022-12-13T09:25:04.615Z,99298.25
2022-12-13T09:27:39.832Z,99296.00
2022-12-13T09:30:10.848Z,99297.06
2022-12-13T09:32:38.176Z,99293.28
2022-12-13T09:35:05.743Z,99288.91
2022-12-13T09:37:33.144Z,99285.88
2022-12-13T09:40:00.129Z,99279.25
2022-12-13T09:43:08.329Z,99283.78
2022-12-13T09:45:44.232Z,99286.50
2022-12-13T09:48:22.779Z,99275.34
2022-12-13T09:50:58.241Z,99278.66
2022-12-13T09:53:40.608Z,99271.72
2022-12-13T09:56:13.090Z,99269.94
2022-12-13T09:58:40.555Z,99266.00
2022-12-13T10:01:07.809Z,99267.66
2022-12-13T10:03:35.190Z,99266.91
2022-12-13T10:06:22.742Z,99268.09
2022-12-13T10:08:59.352Z,99260.41
2022-12-13T10:11:31.399Z,99260.22
2022-12-13T10:14:09.705Z,99259.66
2022-12-13T10:16:37.231Z,99267.81
2022-12-13T10:19:28.915Z,99262.81
2022-12-13T10:22:01.844Z,99259.69
2022-12-13T10:24:56.190Z,99253.31
2022-12-13T10:27:29.165Z,99248.03
2022-12-13T10:30:08.029Z,99253.16
2022-12-13T10:32:57.557Z,99252.41
2022-12-13T10:35:38.027Z,99242.25
2022-12-13T10:38:11.480Z,99234.56
2022-12-13T10:40:48.876Z,99242.13
2022-12-13T10:43:17.414Z,99242.13
2022-12-13T10:45:58.960Z,99232.47
2022-12-13T10:48:31.518Z,99237.94
2022-12-13T10:51:15.557Z,99225.13
2022-12-13T10:53:48.370Z,99221.19
2022-12-13T10:56:22.889Z,99224.38
2022-12-13T10:59:13.387Z,99223.16
2022-12-13T11:01:44.789Z,99218.19
2022-12-13T11:04:33.114Z,99217.59
2022-12-13T11:07:33.270Z,99216.50
2022-12-13T11:10:18.490Z,99212.44
2022-12-13T11:12:50.116Z,99209.88
2022-12-13T11:15:23.071Z,99205.03
2022-12-13T11:17:55.812Z,99206.84
2022-12-13T11:20:26.120Z,99199.75
2022-12-13T11:23:24.035Z,99198.97
2022-12-13T11:25:56.612Z,99192.06
2022-12-13T11:28:53.398Z,99197.03
2022-12-13T11:31:47.875Z,99190.38
2022-12-13T11:34:24.119Z,99184.19
2022-12-13T11:36:57.535Z,99193.53
2022-12-13T11:39:32.417Z,99180.97
2022-12-13T11:42:24.958Z,99177.53
2022-12-13T11:45:07.435Z,99181.13
2022-12-13T11:47:43.394Z,99168.13
2022-12-13T11:50:41.145Z,99171.88
2022-12-13T11:53:29.196Z,99168.41
2022-12-13T11:56:05.932Z,99175.00
2022-12-13T11:59:01.677Z,99168.50
2022-12-13T12:01:32.791Z,99162.16
2022-12-13T12:04:39.975Z,99155.16
2022-12-13T12:07:35.942Z,99153.06
2022-12-13T12:10:36.096Z,99149.59
2022-12-13T12:13:12.913Z,99153.22
2022-12-13T12:15:46.533Z,99147.16
2022-12-13T12:18:16.530Z,99145.69
2022-12-13T12:20:53.562Z,99149.59
2022-12-13T12:23:48.372Z,99142.97
2022-12-13T12:26:22.008Z,99148.97
2022-12-13T12:29:28.805Z,99135.97
2022-12-13T12:32:02.697Z,99142.00
2022-12-13T12:34:53.186Z,99144.56
2022-12-13T12:37:47.350Z,99142.88
2022-12-13T12:41:15.615Z,99141.31
2022-12-13T12:43:42.426Z,99145.19
2022-12-13T12:47:17.773Z,99141.84
2022-12-13T12:49:30.815Z,99141.84
2022-12-13T12:52:21.437Z,99137.75
2022-12-13T12:55:16.217Z,99144.88
2022-12-13T12:58:31.084Z,99144.09
2022-12-13T13:01:01.156Z,99144.41
2022-12-13T13:03:32.815Z,99153.03
2022-12-13T13:06:04.742Z,99141.84
2022-12-13T13:08:35.858Z,99148.81
2022-12-13T13:11:06.039Z,99151.06
2022-12-13T13:14:01.698Z,99149.72
2022-12-13T13:16:35.169Z,99154.31
2022-12-13T13:19:11.563Z,99151.75
2022-12-13T13:21:43.022Z,99150.97
2022-12-13T13:24:13.495Z,99150.84
2022-12-13T13:26:51.123Z,99153.75
2022-12-13T13:29:27.194Z,99141.84
2022-12-13T13:32:01.878Z,99153.91
2022-12-13T13:34:33.238Z,99151.34
2022-12-13T13:37:02.207Z,99159.22
2022-12-13T13:39:31.785Z,99158.94
2022-12-13T13:42:09.631Z,99146.72
2022-12-13T13:44:46.005Z,99144.16
2022-12-13T13:47:21.146Z,99151.00
2022-12-13T13:50:02.440Z,99146.91
2022-12-13T13:52:51.369Z,99143.63
2022-12-13T13:55:44.748Z,99153.44
2022-12-13T13:58:33.069Z,99152.09
2022-12-13T14:01:23.471Z,99146.22
2022-12-13T14:04:09.027Z,99146.81
2022-12-13T14:06:45.371Z,99147.00
2022-12-13T14:09:21.308Z,99145.63
2022-12-13T14:12:07.390Z,99143.06
2022-12-13T14:15:01.407Z,99150.22
2022-12-13T14:17:56.863Z,99147.66
2022-12-13T14:20:30.343Z,99153.69
2022-12-13T14:23:36.146Z,99155.81
2022-12-13T14:26:24.793Z,99162.78
2022-12-13T14:29:00.459Z,99159.16
2022-12-13T14:31:39.363Z,99160.81
2022-12-13T14:34:08.332Z,99154.03
2022-12-13T14:36:39.228Z,99155.41
2022-12-13T14:39:24.492Z,99162.50
2022-12-13T14:41:56.865Z,99161.56
2022-12-13T14:44:36.391Z,99159.16
2022-12-13T14:47:06.769Z,99152.97
2022-12-13T14:49:38.405Z,99155.06
2022-12-13T14:52:26.121Z,99156.72
2022-12-13T14:55:06.914Z,99157.59
2022-12-13T14:57:36.437Z,99163.75
2022-12-13T15:00:40.210Z,99166.59
2022-12-13T15:03:08.050Z,99165.72
2022-12-13T15:05:47.153Z,99178.06
2022-12-13T15:08:19.595Z,99180.31
2022-12-13T15:10:48.889Z,99181.59
2022-12-13T15:13:29.246Z,99173.56
2022-12-13T15:16:10.287Z,99170.09
2022-12-13T15:18:40.836Z,99168.44
2022-12-13T15:21:23.389Z,99167.66
2022-12-13T15:24:05.307Z,99172.94
2022-12-13T15:26:35.553Z,99172.25
2022-12-13T15:29:09.464Z,99169.88
2022-12-13T15:31:39.033Z,99173.91
2022-12-13T15:34:28.244Z,99171.47
2022-12-13T15:37:07.001Z,99173.75
2022-12-13T15:39:48.251Z,99165.75
2022-12-13T15:42:21.878Z,99170.22
2022-12-13T15:44:56.091Z,99174.00
2022-12-13T15:47:28.314Z,99180.88
2022-12-13T15:50:01.131Z,99172.38
2022-12-13T15:52:28.927Z,99166.78
2022-12-13T15:54:59.749Z,99167.22
2022-12-13T15:57:30.090Z,99169.31
2022-12-13T16:00:30.910Z,99173.19
2022-12-13T16:03:17.937Z,99177.34
2022-12-13T16:05:52.093Z,99173.13
2022-12-13T16:08:30.753Z,99164.13
2022-12-13T16:10:58.419Z,99165.38
2022-12-13T16:13:29.000Z,99163.75
2022-12-13T16:16:27.240Z,99174.47
2022-12-13T16:18:59.666Z,99173.94
2022-12-13T16:21:28.079Z,99170.47
2022-12-13T16:23:57.431Z,99166.59
2022-12-13T16:26:29.595Z,99162.03
2022-12-13T16:29:00.342Z,99173.00
2022-12-13T16:31:35.925Z,99165.88
2022-12-13T16:34:05.604Z,99167.41
2022-12-13T16:36:33.183Z,99167.09
2022-12-13T16:39:01.400Z,99166.13
2022-12-13T16:41:28.617Z,99175.13
2022-12-13T16:43:59.083Z,99162.16
2022-12-13T16:47:11.690Z,99169.94
2022-12-13T16:49:25.329Z,99170.72
2022-12-13T16:51:53.462Z,99168.56
2022-12-13T16:54:22.916Z,99176.03
2022-12-13T16:56:51.808Z,99170.94
2022-12-13T16:59:22.882Z,99168.59
2022-12-13T17:01:53.899Z,99170.09
2022-12-13T17:04:24.896Z,99165.69
2022-12-13T17:06:55.071Z,99169.78
2022-12-13T17:09:33.621Z,99160.06
2022-12-13T17:12:01.261Z,99159.75
2022-12-13T17:14:29.107Z,99157.59
2022-12-13T17:16:57.270Z,99163.34
2022-12-13T17:19:25.544Z,99161.84
2022-12-13T17:21:56.358Z,99169.63
2022-12-13T17:24:25.061Z,99170.72
2022-12-13T17:26:57.341Z,99169.19
2022-12-13T17:29:25.364Z,99168.34
2022-12-13T17:31:54.975Z,99164.56
2022-12-13T17:34:23.136Z,99164.34
2022-12-13T17:36:52.826Z,99158.28
2022-12-13T17:39:22.542Z,99152.25
2022-12-13T17:41:55.668Z,99149.31
2022-12-13T17:44:25.651Z,99155.06
2022-12-13T17:46:55.528Z,99149.09
2022-12-13T17:49:24.573Z,99146.06
2022-12-13T17:51:54.666Z,99153.22
2022-12-13T17:54:24.150Z,99147.50
2022-12-13T17:56:52.863Z,99156.66
2022-12-13T17:59:21.959Z,99162.41
2022-12-13T18:01:49.943Z,99149.66
2022-12-13T18:04:18.348Z,99150.09
2022-12-13T18:06:47.341Z,99150.53
2022-12-13T18:09:15.695Z,99149.75
2022-12-13T18:11:44.949Z,99151.16
2022-12-13T18:14:13.104Z,99143.69
2022-12-13T18:16:40.897Z,99146.28
2022-12-13T18:19:12.058Z,99144.34
2022-12-13T18:21:40.047Z,99133.66
2022-12-13T18:24:08.599Z,99139.81
2022-12-13T18:26:37.529Z,99143.91
2022-12-13T18:29:06.088Z,99142.19
2022-12-13T18:31:34.336Z,99143.50
2022-12-13T18:34:02.842Z,99140.47
2022-12-13T18:36:31.596Z,99148.91
2022-12-13T18:39:00.193Z,99147.16
2022-12-13T18:41:30.085Z,99154.28
2022-12-13T18:44:00.768Z,99148.91
2022-12-13T18:46:31.385Z,99140.47
2022-12-13T18:48:59.389Z,99147.38
2022-12-13T18:51:27.965Z,99148.34
2022-12-13T18:53:58.556Z,99144.78
2022-12-13T18:56:31.171Z,99147.38
2022-12-13T18:59:01.078Z,99156.22
2022-12-13T19:01:28.854Z,99140.88
2022-12-13T19:03:57.057Z,99147.25
2022-12-13T19:06:27.874Z,99151.13
2022-12-13T19:09:00.267Z,99152.22
2022-12-13T19:11:29.740Z,99153.81
2022-12-13T19:14:01.235Z,99151.22
2022-12-13T19:16:29.886Z,99159.19
2022-12-13T19:18:59.673Z,99150.59
2022-12-13T19:21:29.869Z,99149.03
2022-12-13T19:23:59.199Z,99147.00
2022-12-13T19:26:30.253Z,99143.13
2022-12-13T19:28:59.751Z,99143.44
2022-12-13T19:31:32.025Z,99147.34
2022-12-13T19:34:04.452Z,99148.31
2022-12-13T19:36:34.396Z,99144.75
2022-12-13T19:39:03.897Z,99139.78
2022-12-13T19:41:35.559Z,99135.03
2022-12-13T19:44:07.009Z,99135.22
2022-12-13T19:46:37.534Z,99141.47
2022-12-13T19:49:07.057Z,99141.69
2022-12-13T19:51:39.891Z,99151.09
2022-12-13T19:54:13.704Z,99148.38
2022-12-13T19:56:44.949Z,99150.69
2022-12-13T19:59:16.247Z,99143.41
2022-12-13T20:01:48.039Z,99141.16
2022-12-13T20:04:17.363Z,99139.66
2022-12-13T20:06:45.395Z,99142.97
2022-12-13T20:09:14.799Z,99135.44
2022-12-13T20:11:43.496Z,99139.34
2022-12-13T20:14:14.075Z,99135.78
2022-12-13T20:16:44.298Z,99131.44
2022-12-13T20:19:13.728Z,99133.84
2022-12-13T20:21:42.779Z,99133.41
2022-12-13T20:24:12.882Z,99126.06
2022-12-13T20:26:41.696Z,99126.59
2022-12-13T20:29:14.092Z,99122.81
2022-12-13T20:31:42.835Z,99118.09
2022-12-13T20:34:18.578Z,99121.09
2022-12-13T20:36:47.543Z,99118.81
2022-12-13T20:39:16.796Z,99115.78
2022-12-13T20:41:47.231Z,99107.69
2022-12-13T20:44:20.329Z,99106.81
2022-12-13T20:46:53.236Z,99102.69
2022-12-13T20:49:22.865Z,99110.59
2022-12-13T20:51:54.621Z,99100.34
2022-12-13T20:54:23.599Z,99098.69
2022-12-13T20:56:52.623Z,99096.88
2022-12-13T20:59:22.137Z,99090.84
2022-12-13T21:01:50.241Z,99087.47
2022-12-13T21:04:18.958Z,99072.47
2022-12-13T21:06:47.026Z,99080.25
2022-12-13T21:09:19.175Z,99068.47
2022-12-13T21:11:50.383Z,99068.38
2022-12-13T21:14:23.413Z,99075.50
2022-12-13T21:16:56.638Z,99073.03
2022-12-13T21:19:39.384Z,99065.16
2022-12-13T21:22:07.643Z,99063.31
2022-12-13T21:24:35.711Z,99068.59
2022-12-13T21:27:03.452Z,99063.41
2022-12-13T21:29:30.854Z,99069.03
2022-12-13T21:31:57.953Z,99073.00
2022-12-13T21:34:25.924Z,99075.28
2022-12-13T21:36:53.491Z,99071.16
2022-12-13T21:39:29.642Z,99071.38
2022-12-13T21:41:57.926Z,99070.72
2022-12-13T21:44:25.230Z,99064.69
2022-12-13T21:47:11.874Z,99056.56
2022-12-13T21:49:39.763Z,99056.69
2022-12-13T21:52:06.929Z,99052.28
2022-12-13T21:54:34.383Z,99063.06
2022-12-13T21:57:22.159Z,99065.00
2022-12-13T21:59:49.423Z,99061.47
2022-12-13T22:02:20.415Z,99064.56
2022-12-13T22:04:50.005Z,99060.94
2022-12-13T22:07:24.592Z,99061.47
2022-12-13T22:09:53.321Z,99059.09
2022-12-13T22:12:26.729Z,99052.59
2022-12-13T22:14:54.244Z,99049.69
2022-12-13T22:17:31.227Z,99049.03
2022-12-13T22:20:02.583Z,99042.13
2022-12-13T22:22:31.195Z,99043.31
2022-12-13T22:25:01.654Z,99044.72
2022-12-13T22:27:28.695Z,99034.56
2022-12-13T22:29:57.645Z,99032.09
2022-12-13T22:32:27.111Z,99024.81
2022-12-13T22:34:54.784Z,99030.66
2022-12-13T22:37:22.484Z,99030.22
2022-12-13T22:39:50.213Z,99023.22
2022-12-13T22:42:17.262Z,99018.75
2022-12-13T22:44:45.020Z,99014.31
2022-12-13T22:47:12.065Z,99011.19
2022-12-13T22:49:40.125Z,99010.00
2022-12-13T22:52:08.872Z,99003.06
2022-12-13T22:54:39.153Z,99006.66
2022-12-13T22:57:07.058Z,98998.22
2022-12-13T22:59:41.683Z,99008.16
2022-12-13T23:02:10.127Z,99004.19
2022-12-13T23:04:41.108Z,98996.97
2022-12-13T23:07:08.250Z,99006.88
2022-12-13T23:09:35.711Z,98984.19
2022-12-13T23:12:23.963Z,98987.34
2022-12-13T23:14:55.101Z,98985.59
2022-12-13T23:17:22.634Z,98992.19
2022-12-13T23:19:53.387Z,98986.88
2022-12-13T23:22:25.899Z,98988.53
2022-12-13T23:24:53.811Z,98986.16
2022-12-13T23:27:23.088Z,98979.56
2022-12-13T23:29:50.801Z,98976.19
2022-12-13T23:32:18.772Z,98975.97
2022-12-13T23:34:46.212Z,98970.56
2022-12-13T23:37:13.831Z,98974.47
2022-12-13T23:39:41.802Z,98966.44
2022-12-13T23:42:08.895Z,98972.19
2022-12-13T23:44:38.540Z,98966.00
2022-12-13T23:47:05.628Z,98968.81
2022-12-13T23:49:33.053Z,98971.97
2022-12-13T23:52:00.917Z,98972.81
2022-12-13T23:54:28.326Z,98974.03
2022-12-13T23:56:55.438Z,98969.06
2022-12-13T23:59:25.909Z,98972.53
