createdAt,value
2023-02-14T00:00:15.203Z,2.55
2023-02-14T00:01:17.737Z,2.54
2023-02-14T00:02:20.575Z,2.55
2023-02-14T00:03:22.477Z,2.55
2023-02-14T00:04:25.459Z,2.54
2023-02-14T00:05:27.507Z,2.55
2023-02-14T00:06:35.218Z,2.55
2023-02-14T00:07:39.514Z,2.55
2023-02-14T00:08:44.314Z,2.54
2023-02-14T00:09:47.251Z,2.54
2023-02-14T00:10:49.213Z,2.54
2023-02-14T00:11:52.902Z,2.53
2023-02-14T00:12:54.772Z,2.53
2023-02-14T00:14:15.081Z,2.52
2023-02-14T00:15:23.754Z,2.50
2023-02-14T00:16:25.976Z,2.51
2023-02-14T00:17:29.248Z,2.50
2023-02-14T00:18:46.006Z,2.51
2023-02-14T00:19:50.458Z,2.50
2023-02-14T00:20:52.288Z,2.51
2023-02-14T00:21:55.180Z,2.50
2023-02-14T00:22:58.510Z,2.49
2023-02-14T00:24:01.429Z,2.49
2023-02-14T00:25:03.439Z,2.47
2023-02-14T00:26:06.503Z,2.48
2023-02-14T00:27:08.463Z,2.47
2023-02-14T00:28:11.356Z,2.45
2023-02-14T00:29:15.107Z,2.46
2023-02-14T00:30:19.246Z,2.44
2023-02-14T00:31:21.697Z,2.43
2023-02-14T00:32:24.972Z,2.44
2023-02-14T00:33:28.651Z,2.43
2023-02-14T00:34:33.322Z,2.42
2023-02-14T00:35:37.915Z,2.41
2023-02-14T00:36:40.958Z,2.42
2023-02-14T00:37:44.148Z,2.41
2023-02-14T00:38:48.279Z,2.40
2023-02-14T00:39:51.284Z,2.40
2023-02-14T00:40:53.184Z,2.41
2023-02-14T00:41:55.989Z,2.39
2023-02-14T00:42:57.865Z,2.37
2023-02-14T00:44:01.230Z,2.36
2023-02-14T00:45:03.974Z,2.33
2023-02-14T00:46:06.908Z,2.28
2023-02-14T00:47:09.047Z,2.25
2023-02-14T00:48:11.960Z,2.26
2023-02-14T00:49:13.837Z,2.27
2023-02-14T00:50:16.843Z,2.28
2023-02-14T00:51:19.864Z,2.28
2023-02-14T00:52:22.754Z,2.30
2023-02-14T00:53:24.689Z,2.30
2023-02-14T00:54:29.201Z,2.33
2023-02-14T00:55:33.914Z,2.33
2023-02-14T00:56:36.776Z,2.35
2023-02-14T00:57:38.618Z,2.35
2023-02-14T00:58:42.138Z,2.37
2023-02-14T00:59:44.949Z,2.37
2023-02-14T01:00:46.872Z,2.37
2023-02-14T01:01:49.900Z,2.37
2023-02-14T01:02:51.782Z,2.36
2023-02-14T01:03:54.895Z,2.37
2023-02-14T01:04:56.740Z,2.37
2023-02-14T01:05:59.641Z,2.37
2023-02-14T01:07:01.534Z,2.37
2023-02-14T01:08:04.590Z,2.37
2023-02-14T01:09:06.570Z,2.37
2023-02-14T01:10:11.567Z,2.36
2023-02-14T01:11:16.153Z,2.36
2023-02-14T01:12:19.014Z,2.36
2023-02-14T01:13:21.261Z,2.35
2023-02-14T01:14:24.142Z,2.35
2023-02-14T01:15:25.994Z,2.35
2023-02-14T01:16:29.954Z,2.34
2023-02-14T01:17:31.880Z,2.34
2023-02-14T01:18:34.807Z,2.33
2023-02-14T01:19:36.791Z,2.33
2023-02-14T01:20:39.956Z,2.33
2023-02-14T01:21:42.841Z,2.33
2023-02-14T01:22:44.749Z,2.31
2023-02-14T01:23:52.217Z,2.31
2023-02-14T01:24:54.246Z,2.27
2023-02-14T01:25:59.179Z,2.27
2023-02-14T01:27:01.458Z,2.25
2023-02-14T01:28:04.514Z,2.24
2023-02-14T01:29:06.818Z,2.23
2023-02-14T01:30:11.038Z,2.21
2023-02-14T01:31:15.308Z,2.20
2023-02-14T01:32:18.326Z,2.21
2023-02-14T01:33:20.258Z,2.21
2023-02-14T01:34:23.128Z,2.21
2023-02-14T01:35:25.422Z,2.21
2023-02-14T01:36:31.450Z,2.21
2023-02-14T01:37:33.304Z,2.21
2023-02-14T01:38:36.119Z,2.21
2023-02-14T01:39:39.021Z,2.21
2023-02-14T01:40:43.188Z,2.22
2023-02-14T01:41:49.003Z,2.23
2023-02-14T01:42:51.509Z,2.22
2023-02-14T01:43:57.907Z,2.22
2023-02-14T01:45:05.323Z,2.21
2023-02-14T01:46:09.149Z,2.21
2023-02-14T01:47:12.665Z,2.21
2023-02-14T01:48:17.152Z,2.21
2023-02-14T01:49:25.374Z,2.20
2023-02-14T01:50:32.928Z,2.21
2023-02-14T01:51:39.306Z,2.21
2023-02-14T01:52:45.612Z,2.21
2023-02-14T01:53:49.024Z,2.20
2023-02-14T01:54:56.198Z,2.19
2023-02-14T01:56:05.831Z,2.19
2023-02-14T01:57:13.693Z,2.18
2023-02-14T01:58:21.796Z,2.19
2023-02-14T01:59:28.513Z,2.19
2023-02-14T02:00:49.228Z,2.19
2023-02-14T02:01:53.384Z,2.19
2023-02-14T02:02:56.230Z,2.19
2023-02-14T02:04:08.016Z,2.18
2023-02-14T02:05:11.496Z,2.17
2023-02-14T02:06:18.126Z,2.15
2023-02-14T02:07:24.384Z,2.16
2023-02-14T02:08:27.664Z,2.16
2023-02-14T02:09:34.122Z,2.15
2023-02-14T02:10:37.130Z,2.15
2023-02-14T02:11:40.374Z,2.15
2023-02-14T02:12:45.251Z,2.15
2023-02-14T02:13:47.110Z,2.14
2023-02-14T02:14:53.893Z,2.13
2023-02-14T02:16:11.215Z,2.15
2023-02-14T02:17:25.322Z,2.14
2023-02-14T02:18:35.432Z,2.14
2023-02-14T02:20:06.442Z,2.14
2023-02-14T02:21:42.593Z,2.15
2023-02-14T02:23:23.533Z,2.15
2023-02-14T02:24:36.738Z,2.15
2023-02-14T02:26:04.776Z,2.16
2023-02-14T02:27:26.191Z,2.16
2023-02-14T02:29:19.570Z,2.15
2023-02-14T02:31:06.655Z,2.15
2023-02-14T02:32:37.937Z,2.15
2023-02-14T02:34:28.940Z,2.14
2023-02-14T02:35:50.743Z,2.12
2023-02-14T02:37:20.636Z,2.09
2023-02-14T02:38:35.036Z,2.08
2023-02-14T02:39:55.048Z,2.07
2023-02-14T02:41:04.159Z,2.08
2023-02-14T02:42:20.951Z,2.08
2023-02-14T02:43:42.284Z,2.08
2023-02-14T02:44:53.012Z,2.08
2023-02-14T02:46:19.015Z,2.07
2023-02-14T02:47:30.899Z,2.09
2023-02-14T02:48:40.642Z,2.08
2023-02-14T02:50:08.629Z,2.09
2023-02-14T02:51:38.925Z,2.08
2023-02-14T02:53:06.244Z,2.09
2023-02-14T02:54:17.498Z,2.09
2023-02-14T02:55:26.318Z,2.08
2023-02-14T02:56:47.281Z,2.07
2023-02-14T02:57:54.375Z,2.08
2023-02-14T02:58:59.876Z,2.08
2023-02-14T03:00:05.858Z,2.09
2023-02-14T03:01:11.625Z,2.07
2023-02-14T03:02:18.943Z,2.07
2023-02-14T03:03:42.049Z,2.07
2023-02-14T03:04:53.184Z,2.06
2023-02-14T03:05:55.810Z,2.05
2023-02-14T03:07:00.730Z,2.06
2023-02-14T03:08:04.329Z,2.05
2023-02-14T03:09:13.013Z,2.04
2023-02-14T03:10:17.207Z,2.05
2023-02-14T03:11:21.280Z,2.04
2023-02-14T03:12:56.482Z,2.05
2023-02-14T03:14:15.916Z,2.04
2023-02-14T03:15:28.080Z,2.04
2023-02-14T03:16:48.205Z,2.03
2023-02-14T03:18:17.478Z,2.03
2023-02-14T03:20:00.379Z,2.02
2023-02-14T03:21:16.618Z,2.02
2023-02-14T03:22:29.009Z,2.02
2023-02-14T03:23:37.029Z,2.02
2023-02-14T03:24:45.800Z,2.01
2023-02-14T03:26:01.866Z,2.01
2023-02-14T03:27:09.819Z,2.01
2023-02-14T03:28:19.125Z,2.01
2023-02-14T03:29:29.657Z,2.01
2023-02-14T03:30:42.215Z,2.01
2023-02-14T03:31:59.310Z,2.02
2023-02-14T03:33:06.104Z,2.01
2023-02-14T03:34:13.726Z,2.01
2023-02-14T03:35:25.736Z,2.02
2023-02-14T03:36:35.458Z,2.01
2023-02-14T03:37:44.013Z,1.99
2023-02-14T03:38:50.795Z,1.99
2023-02-14T03:40:01.987Z,1.97
2023-02-14T03:41:11.391Z,1.97
2023-02-14T03:42:19.054Z,1.97
2023-02-14T03:43:27.894Z,1.97
2023-02-14T03:44:33.633Z,1.96
2023-02-14T03:45:40.509Z,1.97
2023-02-14T03:46:47.470Z,1.97
2023-02-14T03:47:52.731Z,1.97
2023-02-14T03:48:58.284Z,1.98
2023-02-14T03:50:05.570Z,1.97
2023-02-14T03:51:12.343Z,1.97
2023-02-14T03:52:14.951Z,1.97
2023-02-14T03:53:29.088Z,1.97
2023-02-14T03:54:32.761Z,1.95
2023-02-14T03:55:42.757Z,1.94
2023-02-14T03:56:48.532Z,1.93
2023-02-14T03:57:57.199Z,1.93
2023-02-14T03:59:06.273Z,1.92
2023-02-14T04:00:10.644Z,1.93
2023-02-14T04:01:21.126Z,1.92
2023-02-14T04:02:29.160Z,1.93
2023-02-14T04:03:33.397Z,1.92
2023-02-14T04:04:39.963Z,1.93
2023-02-14T04:05:46.685Z,1.92
2023-02-14T04:06:49.838Z,1.92
2023-02-14T04:07:53.684Z,1.91
2023-02-14T04:08:57.908Z,1.92
2023-02-14T04:09:59.804Z,1.91
2023-02-14T04:11:04.920Z,1.89
2023-02-14T04:12:07.758Z,1.90
2023-02-14T04:13:10.667Z,1.91
2023-02-14T04:14:12.607Z,1.92
2023-02-14T04:15:16.754Z,1.91
2023-02-14T04:16:18.744Z,1.91
2023-02-14T04:17:39.190Z,1.91
2023-02-14T04:18:59.636Z,1.91
2023-02-14T04:20:02.503Z,1.92
2023-02-14T04:21:04.856Z,1.93
2023-02-14T04:22:07.667Z,1.92
2023-02-14T04:23:09.563Z,1.92
2023-02-14T04:24:13.775Z,1.91
2023-02-14T04:25:15.790Z,1.90
2023-02-14T04:26:18.703Z,1.89
2023-02-14T04:27:20.662Z,1.89
2023-02-14T04:28:23.572Z,1.89
2023-02-14T04:29:25.521Z,1.89
2023-02-14T04:30:28.378Z,1.89
2023-02-14T04:31:30.341Z,1.87
2023-02-14T04:32:33.208Z,1.87
2023-02-14T04:33:35.065Z,1.86
2023-02-14T04:34:38.897Z,1.87
2023-02-14T04:35:40.898Z,1.87
2023-02-14T04:36:43.735Z,1.88
2023-02-14T04:37:46.635Z,1.87
2023-02-14T04:38:48.546Z,1.86
2023-02-14T04:39:52.797Z,1.87
2023-02-14T04:40:54.676Z,1.86
2023-02-14T04:41:57.819Z,1.85
2023-02-14T04:43:01.356Z,1.85
2023-02-14T04:44:04.236Z,1.85
2023-02-14T04:45:07.747Z,1.85
2023-02-14T04:46:10.672Z,1.85
2023-02-14T04:47:12.601Z,1.86
2023-02-14T04:48:15.581Z,1.86
2023-02-14T04:49:17.671Z,1.86
2023-02-14T04:50:20.662Z,1.85
2023-02-14T04:51:22.542Z,1.84
2023-02-14T04:52:25.815Z,1.84
2023-02-14T04:53:27.697Z,1.83
2023-02-14T04:54:31.932Z,1.83
2023-02-14T04:55:35.161Z,1.83
2023-02-14T04:56:38.088Z,1.81
2023-02-14T04:57:40.129Z,1.82
2023-02-14T04:58:43.378Z,1.82
2023-02-14T04:59:45.464Z,1.82
2023-02-14T05:00:48.388Z,1.82
2023-02-14T05:01:50.314Z,1.82
2023-02-14T05:02:53.327Z,1.81
2023-02-14T05:03:56.168Z,1.81
2023-02-14T05:04:58.212Z,1.81
2023-02-14T05:06:01.086Z,1.82
2023-02-14T05:07:03.151Z,1.82
2023-02-14T05:08:06.037Z,1.81
2023-02-14T05:09:08.017Z,1.80
2023-02-14T05:10:11.863Z,1.81
2023-02-14T05:11:15.240Z,1.82
2023-02-14T05:12:18.228Z,1.82
2023-02-14T05:13:20.126Z,1.83
2023-02-14T05:14:23.193Z,1.83
2023-02-14T05:15:25.049Z,1.83
2023-02-14T05:16:27.988Z,1.82
2023-02-14T05:17:29.902Z,1.83
2023-02-14T05:18:32.798Z,1.83
2023-02-14T05:19:34.671Z,1.83
2023-02-14T05:20:37.599Z,1.81
2023-02-14T05:21:39.504Z,1.81
2023-02-14T05:22:42.382Z,1.80
2023-02-14T05:23:44.365Z,1.79
2023-02-14T05:24:47.229Z,1.80
2023-02-14T05:25:50.221Z,1.79
2023-02-14T05:26:54.505Z,1.78
2023-02-14T05:27:56.548Z,1.79
2023-02-14T05:28:59.415Z,1.79
2023-02-14T05:30:01.385Z,1.78
2023-02-14T05:31:04.572Z,1.78
2023-02-14T05:32:06.664Z,1.80
2023-02-14T05:33:09.791Z,1.79
2023-02-14T05:34:11.979Z,1.79
2023-02-14T05:35:16.376Z,1.80
2023-02-14T05:36:18.300Z,1.79
2023-02-14T05:37:21.322Z,1.80
2023-02-14T05:38:24.269Z,1.80
2023-02-14T05:39:26.200Z,1.80
2023-02-14T05:40:29.655Z,1.80
2023-02-14T05:41:31.548Z,1.78
2023-02-14T05:42:36.924Z,1.78
2023-02-14T05:43:38.973Z,1.78
2023-02-14T05:44:41.868Z,1.77
2023-02-14T05:45:44.771Z,1.76
2023-02-14T05:46:46.736Z,1.77
2023-02-14T05:47:50.335Z,1.75
2023-02-14T05:48:52.177Z,1.76
2023-02-14T05:49:55.090Z,1.76
2023-02-14T05:50:56.987Z,1.76
2023-02-14T05:51:59.961Z,1.77
2023-02-14T05:53:02.079Z,1.77
2023-02-14T05:54:05.290Z,1.77
2023-02-14T05:55:08.209Z,1.77
2023-02-14T05:56:11.091Z,1.76
2023-02-14T05:57:13.020Z,1.76
2023-02-14T05:58:17.217Z,1.74
2023-02-14T05:59:20.322Z,1.74
2023-02-14T06:00:23.831Z,1.75
2023-02-14T06:01:26.694Z,1.74
2023-02-14T06:02:28.621Z,1.74
2023-02-14T06:03:31.560Z,1.73
2023-02-14T06:04:34.780Z,1.74
2023-02-14T06:05:36.698Z,1.73
2023-02-14T06:06:39.572Z,1.73
2023-02-14T06:07:43.180Z,1.73
2023-02-14T06:08:45.984Z,1.74
2023-02-14T06:09:47.923Z,1.74
2023-02-14T06:10:50.848Z,1.75
2023-02-14T06:11:55.334Z,1.75
2023-02-14T06:12:57.393Z,1.76
2023-02-14T06:14:01.673Z,1.77
2023-02-14T06:15:03.959Z,1.77
2023-02-14T06:16:07.476Z,1.76
2023-02-14T06:17:10.037Z,1.76
2023-02-14T06:18:12.954Z,1.76
2023-02-14T06:19:14.862Z,1.76
2023-02-14T06:20:17.794Z,1.76
2023-02-14T06:21:19.600Z,1.76
2023-02-14T06:22:22.525Z,1.77
2023-02-14T06:23:24.436Z,1.76
2023-02-14T06:24:27.339Z,1.77
2023-02-14T06:25:29.614Z,1.77
2023-02-14T06:26:33.243Z,1.76
2023-02-14T06:27:35.114Z,1.77
2023-02-14T06:28:38.033Z,1.76
2023-02-14T06:29:42.741Z,1.74
2023-02-14T06:30:47.401Z,1.72
2023-02-14T06:31:49.521Z,1.72
2023-02-14T06:32:52.681Z,1.72
2023-02-14T06:33:56.202Z,1.71
2023-02-14T06:34:58.059Z,1.73
2023-02-14T06:36:00.937Z,1.71
2023-02-14T06:37:02.952Z,1.71
2023-02-14T06:38:05.874Z,1.71
2023-02-14T06:39:07.886Z,1.71
2023-02-14T06:40:12.082Z,1.71
2023-02-14T06:41:16.986Z,1.70
2023-02-14T06:42:20.408Z,1.70
2023-02-14T06:43:23.272Z,1.71
2023-02-14T06:44:25.178Z,1.70
2023-02-14T06:45:29.351Z,1.70
2023-02-14T06:46:31.287Z,1.68
2023-02-14T06:47:35.185Z,1.69
2023-02-14T06:48:38.268Z,1.68
2023-02-14T06:49:40.130Z,1.67
2023-02-14T06:50:43.037Z,1.67
2023-02-14T06:51:44.982Z,1.65
2023-02-14T06:52:48.316Z,1.65
2023-02-14T06:53:51.177Z,1.64
2023-02-14T06:54:54.119Z,1.65
2023-02-14T06:55:57.120Z,1.67
2023-02-14T06:56:59.102Z,1.67
2023-02-14T06:58:02.020Z,1.66
2023-02-14T06:59:04.242Z,1.66
2023-02-14T07:00:08.778Z,1.66
2023-02-14T07:01:12.082Z,1.65
2023-02-14T07:02:15.016Z,1.66
2023-02-14T07:03:16.969Z,1.64
2023-02-14T07:04:19.895Z,1.63
2023-02-14T07:05:22.841Z,1.63
2023-02-14T07:06:25.910Z,1.63
2023-02-14T07:07:27.900Z,1.63
2023-02-14T07:08:30.826Z,1.63
2023-02-14T07:09:32.873Z,1.62
2023-02-14T07:10:36.005Z,1.62
2023-02-14T07:11:37.948Z,1.62
2023-02-14T07:12:40.854Z,1.62
2023-02-14T07:13:44.297Z,1.62
2023-02-14T07:14:47.172Z,1.60
2023-02-14T07:15:50.144Z,1.61
2023-02-14T07:16:54.468Z,1.60
2023-02-14T07:17:57.393Z,1.58
2023-02-14T07:18:59.830Z,1.59
2023-02-14T07:20:03.074Z,1.58
2023-02-14T07:21:06.350Z,1.58
2023-02-14T07:22:09.288Z,1.57
2023-02-14T07:23:11.533Z,1.57
2023-02-14T07:24:14.483Z,1.56
2023-02-14T07:25:17.848Z,1.55
2023-02-14T07:26:19.825Z,1.56
2023-02-14T07:27:22.754Z,1.55
2023-02-14T07:28:24.618Z,1.53
2023-02-14T07:29:27.538Z,1.53
2023-02-14T07:30:29.673Z,1.52
2023-02-14T07:31:32.909Z,1.52
2023-02-14T07:32:39.087Z,1.52
2023-02-14T07:33:41.026Z,1.51
2023-02-14T07:34:43.933Z,1.51
2023-02-14T07:35:45.949Z,1.50
2023-02-14T07:36:48.850Z,1.50
2023-02-14T07:37:51.422Z,1.50
2023-02-14T07:38:54.309Z,1.49
2023-02-14T07:39:57.185Z,1.49
2023-02-14T07:40:59.569Z,1.49
2023-02-14T07:42:02.696Z,1.47
2023-02-14T07:43:05.650Z,1.46
2023-02-14T07:44:07.582Z,1.46
2023-02-14T07:45:21.230Z,1.47
2023-02-14T07:46:25.297Z,1.49
2023-02-14T07:47:27.311Z,1.49
2023-02-14T07:48:34.166Z,1.50
2023-02-14T07:49:36.825Z,1.49
2023-02-14T07:50:39.724Z,1.49
2023-02-14T07:51:42.795Z,1.50
2023-02-14T07:52:45.375Z,1.51
2023-02-14T07:53:48.388Z,1.51
2023-02-14T07:54:50.308Z,1.50
2023-02-14T07:55:53.851Z,1.51
2023-02-14T07:56:56.230Z,1.51
2023-02-14T07:57:59.226Z,1.52
2023-02-14T07:59:02.182Z,1.51
2023-02-14T08:00:06.446Z,1.51
2023-02-14T08:01:14.931Z,1.52
2023-02-14T08:02:16.988Z,1.51
2023-02-14T08:03:19.933Z,1.50
2023-02-14T08:04:26.103Z,1.50
2023-02-14T08:05:28.162Z,1.50
2023-02-14T08:06:31.206Z,1.50
2023-02-14T08:07:33.185Z,1.50
2023-02-14T08:08:36.448Z,1.51
2023-02-14T08:09:39.416Z,1.53
2023-02-14T08:10:41.423Z,1.52
2023-02-14T08:12:05.566Z,1.51
2023-02-14T08:13:09.767Z,1.51
2023-02-14T08:14:11.904Z,1.53
2023-02-14T08:15:32.274Z,1.52
2023-02-14T08:16:35.349Z,1.53
2023-02-14T08:17:37.329Z,1.55
2023-02-14T08:18:42.237Z,1.55
2023-02-14T08:19:45.580Z,1.54
2023-02-14T08:20:49.850Z,1.55
2023-02-14T08:21:52.950Z,1.55
2023-02-14T08:22:54.924Z,1.56
2023-02-14T08:23:58.095Z,1.55
2023-02-14T08:25:01.036Z,1.53
2023-02-14T08:26:03.493Z,1.54
2023-02-14T08:27:06.467Z,1.53
2023-02-14T08:28:09.091Z,1.54
2023-02-14T08:29:12.039Z,1.53
2023-02-14T08:30:15.315Z,1.53
2023-02-14T08:31:34.412Z,1.53
2023-02-14T08:32:37.667Z,1.54
2023-02-14T08:33:40.756Z,1.53
2023-02-14T08:34:42.689Z,1.54
2023-02-14T08:35:47.132Z,1.54
2023-02-14T08:36:49.139Z,1.54
2023-02-14T08:37:51.995Z,1.54
2023-02-14T08:38:55.784Z,1.53
2023-02-14T08:39:57.743Z,1.53
2023-02-14T08:41:03.255Z,1.53
2023-02-14T08:42:07.111Z,1.54
2023-02-14T08:43:10.454Z,1.53
2023-02-14T08:44:13.488Z,1.53
2023-02-14T08:45:15.416Z,1.52
2023-02-14T08:46:18.576Z,1.52
2023-02-14T08:47:20.637Z,1.51
2023-02-14T08:48:25.257Z,1.52
2023-02-14T08:49:28.206Z,1.52
2023-02-14T08:50:30.410Z,1.52
2023-02-14T08:51:34.696Z,1.53
2023-02-14T08:52:36.668Z,1.54
2023-02-14T08:53:40.199Z,1.54
2023-02-14T08:54:43.125Z,1.53
2023-02-14T08:55:46.079Z,1.53
2023-02-14T08:56:48.658Z,1.53
2023-02-14T08:57:51.653Z,1.54
2023-02-14T08:58:55.022Z,1.53
2023-02-14T08:59:56.981Z,1.53
2023-02-14T09:01:00.294Z,1.54
2023-02-14T09:02:02.478Z,1.54
2023-02-14T09:03:05.456Z,1.55
2023-02-14T09:04:08.392Z,1.54
2023-02-14T09:05:11.386Z,1.54
2023-02-14T09:06:17.825Z,1.54
2023-02-14T09:07:22.320Z,1.55
2023-02-14T09:08:25.307Z,1.55
2023-02-14T09:09:27.356Z,1.56
2023-02-14T09:10:30.493Z,1.56
2023-02-14T09:11:33.582Z,1.57
2023-02-14T09:12:35.541Z,1.57
2023-02-14T09:13:38.513Z,1.57
2023-02-14T09:14:43.910Z,1.57
2023-02-14T09:15:46.866Z,1.57
2023-02-14T09:16:49.935Z,1.56
2023-02-14T09:17:52.965Z,1.55
2023-02-14T09:18:56.750Z,1.57
2023-02-14T09:19:58.732Z,1.55
2023-02-14T09:21:02.035Z,1.56
2023-02-14T09:22:05.846Z,1.55
2023-02-14T09:23:09.166Z,1.55
2023-02-14T09:24:12.112Z,1.54
2023-02-14T09:25:17.506Z,1.53
2023-02-14T09:26:21.303Z,1.52
2023-02-14T09:27:24.273Z,1.52
2023-02-14T09:28:26.312Z,1.52
2023-02-14T09:29:29.837Z,1.52
2023-02-14T09:30:32.775Z,1.53
2023-02-14T09:31:34.840Z,1.53
2023-02-14T09:32:37.863Z,1.53
2023-02-14T09:33:40.642Z,1.54
2023-02-14T09:35:00.995Z,1.54
2023-02-14T09:36:19.416Z,1.54
2023-02-14T09:37:40.170Z,1.54
2023-02-14T09:38:44.782Z,1.55
2023-02-14T09:39:47.691Z,1.54
2023-02-14T09:40:50.675Z,1.55
2023-02-14T09:42:09.654Z,1.55
2023-02-14T09:43:20.934Z,1.56
2023-02-14T09:44:29.832Z,1.54
2023-02-14T09:45:35.141Z,1.54
2023-02-14T09:46:44.164Z,1.54
2023-02-14T09:47:51.977Z,1.54
2023-02-14T09:48:57.112Z,1.54
2023-02-14T09:50:00.017Z,1.55
2023-02-14T09:51:07.112Z,1.56
2023-02-14T09:52:13.609Z,1.57
2023-02-14T09:53:25.394Z,1.58
2023-02-14T09:54:32.740Z,1.60
2023-02-14T09:55:43.994Z,1.60
2023-02-14T09:56:55.298Z,1.62
2023-02-14T09:58:09.874Z,1.62
2023-02-14T09:59:17.392Z,1.63
2023-02-14T10:00:28.731Z,1.64
2023-02-14T10:01:37.458Z,1.64
2023-02-14T10:02:46.016Z,1.65
2023-02-14T10:04:04.232Z,1.65
2023-02-14T10:05:14.783Z,1.64
2023-02-14T10:06:37.378Z,1.65
2023-02-14T10:07:56.117Z,1.65
2023-02-14T10:09:09.411Z,1.65
2023-02-14T10:10:17.844Z,1.65
2023-02-14T10:11:25.594Z,1.64
2023-02-14T10:12:32.916Z,1.64
2023-02-14T10:13:40.905Z,1.64
2023-02-14T10:14:44.695Z,1.65
2023-02-14T10:15:51.987Z,1.66
2023-02-14T10:17:00.615Z,1.67
2023-02-14T10:18:06.925Z,1.66
2023-02-14T10:19:25.026Z,1.67
2023-02-14T10:20:33.352Z,1.67
2023-02-14T10:21:42.039Z,1.66
2023-02-14T10:22:50.214Z,1.67
2023-02-14T10:23:58.483Z,1.66
2023-02-14T10:25:07.186Z,1.66
2023-02-14T10:26:16.232Z,1.65
2023-02-14T10:27:33.780Z,1.65
2023-02-14T10:28:40.320Z,1.66
2023-02-14T10:29:43.340Z,1.66
2023-02-14T10:30:54.077Z,1.67
2023-02-14T10:32:00.841Z,1.67
2023-02-14T10:33:08.471Z,1.68
2023-02-14T10:34:18.005Z,1.70
2023-02-14T10:35:32.588Z,1.70
2023-02-14T10:36:53.381Z,1.71
2023-02-14T10:38:05.868Z,1.72
2023-02-14T10:39:25.351Z,1.74
2023-02-14T10:40:42.348Z,1.75
2023-02-14T10:41:53.924Z,1.76
2023-02-14T10:43:06.221Z,1.76
2023-02-14T10:44:31.640Z,1.77
2023-02-14T10:45:42.993Z,1.77
2023-02-14T10:46:51.859Z,1.77
2023-02-14T10:48:06.192Z,1.77
2023-02-14T10:49:22.370Z,1.77
2023-02-14T10:50:33.137Z,1.77
2023-02-14T10:51:41.560Z,1.77
2023-02-14T10:52:57.213Z,1.78
2023-02-14T10:54:17.869Z,1.77
2023-02-14T10:55:32.304Z,1.79
2023-02-14T10:56:41.097Z,1.81
2023-02-14T10:57:49.664Z,1.80
2023-02-14T10:58:56.797Z,1.81
2023-02-14T11:00:03.228Z,1.82
2023-02-14T11:01:11.159Z,1.82
2023-02-14T11:02:16.932Z,1.84
2023-02-14T11:03:19.261Z,1.84
2023-02-14T11:04:25.190Z,1.86
2023-02-14T11:05:32.280Z,1.86
2023-02-14T11:06:35.972Z,1.87
2023-02-14T11:07:38.883Z,1.87
2023-02-14T11:08:42.944Z,1.87
2023-02-14T11:09:46.560Z,1.87
2023-02-14T11:10:49.996Z,1.85
2023-02-14T11:11:55.760Z,1.86
2023-02-14T11:12:59.082Z,1.87
2023-02-14T11:15:33.509Z,1.87
2023-02-14T11:16:38.578Z,1.88
2023-02-14T11:17:41.306Z,1.88
2023-02-14T11:18:44.270Z,1.88
2023-02-14T11:19:59.033Z,1.88
2023-02-14T11:21:05.138Z,1.89
2023-02-14T11:22:10.194Z,1.92
2023-02-14T11:23:21.531Z,1.93
2023-02-14T11:24:31.273Z,1.94
2023-02-14T11:25:36.546Z,1.94
2023-02-14T11:26:39.666Z,1.95
2023-02-14T11:27:49.821Z,1.95
2023-02-14T11:28:58.992Z,1.95
2023-02-14T11:30:02.301Z,1.95
2023-02-14T11:31:05.585Z,1.95
2023-02-14T11:32:10.918Z,1.96
2023-02-14T11:33:23.572Z,1.96
2023-02-14T11:34:36.808Z,1.97
2023-02-14T11:35:39.429Z,1.99
2023-02-14T11:36:43.158Z,1.98
2023-02-14T11:37:51.372Z,1.99
2023-02-14T11:38:59.568Z,2.00
2023-02-14T11:40:03.913Z,2.01
2023-02-14T11:41:10.278Z,2.01
2023-02-14T11:42:14.233Z,2.00
2023-02-14T11:43:30.056Z,2.02
2023-02-14T11:44:37.269Z,2.02
2023-02-14T11:45:41.795Z,2.03
2023-02-14T11:46:52.765Z,2.04
2023-02-14T11:48:11.088Z,2.06
2023-02-14T11:49:29.614Z,2.09
2023-02-14T11:50:33.158Z,2.09
2023-02-14T11:51:40.224Z,2.11
2023-02-14T11:52:51.267Z,2.10
2023-02-14T11:53:56.029Z,2.12
2023-02-14T11:54:59.986Z,2.12
2023-02-14T11:56:02.001Z,2.14
2023-02-14T11:57:12.964Z,2.15
2023-02-14T11:58:31.479Z,2.16
2023-02-14T11:59:39.398Z,2.18
2023-02-14T12:00:51.893Z,2.19
2023-02-14T12:01:55.760Z,2.18
2023-02-14T12:03:00.245Z,2.18
2023-02-14T12:04:09.047Z,2.18
2023-02-14T12:05:20.351Z,2.18
2023-02-14T12:06:27.968Z,2.20
2023-02-14T12:07:33.176Z,2.19
2023-02-14T12:08:39.009Z,2.21
2023-02-14T12:09:43.157Z,2.23
2023-02-14T12:10:52.745Z,2.23
2023-02-14T12:11:56.535Z,2.24
2023-02-14T12:13:02.197Z,2.37
2023-02-14T12:14:04.391Z,2.38
2023-02-14T12:15:28.337Z,2.38
2023-02-14T12:16:36.289Z,2.38
2023-02-14T12:17:40.904Z,2.38
2023-02-14T12:18:54.841Z,2.37
2023-02-14T12:20:03.520Z,2.37
2023-02-14T12:21:21.511Z,2.35
2023-02-14T12:22:29.213Z,2.31
2023-02-14T12:23:40.417Z,2.31
2023-02-14T12:24:55.284Z,2.29
2023-02-14T12:26:02.528Z,2.30
2023-02-14T12:27:20.093Z,2.30
2023-02-14T12:28:30.801Z,2.31
2023-02-14T12:29:37.739Z,2.31
2023-02-14T12:30:42.938Z,2.31
2023-02-14T12:31:46.791Z,2.33
2023-02-14T12:32:52.112Z,2.33
2023-02-14T12:33:54.136Z,2.35
2023-02-14T12:35:03.177Z,2.35
2023-02-14T12:36:17.657Z,2.37
2023-02-14T12:37:50.799Z,2.37
2023-02-14T12:39:08.575Z,2.39
2023-02-14T12:40:17.343Z,2.40
2023-02-14T12:41:34.568Z,2.40
2023-02-14T12:43:00.857Z,2.41
2023-02-14T12:44:08.398Z,2.43
2023-02-14T12:45:21.007Z,2.42
2023-02-14T12:46:52.492Z,2.42
2023-02-14T12:48:05.915Z,2.42
2023-02-14T12:49:32.440Z,2.42
2023-02-14T12:50:44.679Z,2.47
2023-02-14T12:51:56.156Z,2.49
2023-02-14T12:53:27.585Z,2.51
2023-02-14T12:54:46.200Z,2.55
2023-02-14T12:55:59.713Z,2.55
2023-02-14T12:57:13.770Z,2.56
2023-02-14T12:58:35.084Z,2.56
2023-02-14T12:59:53.291Z,2.56
2023-02-14T13:01:07.451Z,2.60
2023-02-14T13:02:48.680Z,2.61
2023-02-14T13:04:13.015Z,2.60
2023-02-14T13:05:23.737Z,2.59
2023-02-14T13:06:31.315Z,2.58
2023-02-14T13:07:47.253Z,2.57
2023-02-14T13:09:01.579Z,2.54
2023-02-14T13:10:15.322Z,2.54
2023-02-14T13:11:31.482Z,2.53
2023-02-14T13:12:40.556Z,2.54
2023-02-14T13:13:55.494Z,2.54
2023-02-14T13:15:10.950Z,2.53
2023-02-14T13:16:20.381Z,2.52
2023-02-14T13:17:34.971Z,2.53
2023-02-14T13:18:47.575Z,2.52
2023-02-14T13:20:00.533Z,2.53
2023-02-14T13:21:09.402Z,2.52
2023-02-14T13:22:17.352Z,2.50
2023-02-14T13:23:25.737Z,2.51
2023-02-14T13:24:32.535Z,2.51
2023-02-14T13:25:41.826Z,2.52
2023-02-14T13:26:48.853Z,2.54
2023-02-14T13:27:51.392Z,2.51
2023-02-14T13:28:58.617Z,2.50
2023-02-14T13:30:06.263Z,2.50
2023-02-14T13:31:09.432Z,2.50
2023-02-14T13:32:15.136Z,2.50
2023-02-14T13:33:28.659Z,2.51
2023-02-14T13:34:35.158Z,2.51
2023-02-14T13:35:37.616Z,2.52
2023-02-14T13:36:41.863Z,2.51
2023-02-14T13:37:48.524Z,2.52
2023-02-14T13:40:02.260Z,2.54
2023-02-14T13:41:06.382Z,2.54
2023-02-14T13:42:09.340Z,2.52
2023-02-14T13:43:12.392Z,2.55
2023-02-14T13:44:45.092Z,2.54
2023-02-14T13:45:54.759Z,2.55
2023-02-14T13:46:57.692Z,2.56
2023-02-14T13:48:04.994Z,2.56
2023-02-14T13:49:31.619Z,2.56
2023-02-14T13:50:37.411Z,2.56
2023-02-14T13:51:48.719Z,2.56
2023-02-14T13:52:51.793Z,2.57
2023-02-14T13:53:53.878Z,2.56
2023-02-14T13:55:03.976Z,2.56
2023-02-14T13:56:21.904Z,2.56
2023-02-14T13:57:31.512Z,2.59
2023-02-14T13:58:35.983Z,2.60
2023-02-14T13:59:38.068Z,2.61
2023-02-14T14:00:42.606Z,2.62
2023-02-14T14:01:48.285Z,2.62
2023-02-14T14:02:51.352Z,2.61
2023-02-14T14:03:58.386Z,2.62
2023-02-14T14:05:22.682Z,2.61
2023-02-14T14:06:25.962Z,2.64
2023-02-14T14:07:30.735Z,2.64
2023-02-14T14:08:48.696Z,2.65
2023-02-14T14:10:06.410Z,2.67
2023-02-14T14:11:27.334Z,2.67
2023-02-14T14:12:46.293Z,2.68
2023-02-14T14:13:55.561Z,2.68
2023-02-14T14:15:13.175Z,2.68
2023-02-14T14:16:29.049Z,2.68
2023-02-14T14:17:33.544Z,2.69
2023-02-14T14:18:42.435Z,2.69
2023-02-14T14:19:47.130Z,2.69
2023-02-14T14:20:52.512Z,2.70
2023-02-14T14:22:02.613Z,2.68
2023-02-14T14:23:30.586Z,2.67
2023-02-14T14:24:35.439Z,2.67
2023-02-14T14:25:41.064Z,2.68
2023-02-14T14:26:46.972Z,2.68
2023-02-14T14:27:50.048Z,2.70
2023-02-14T14:28:52.074Z,2.69
2023-02-14T14:29:56.965Z,2.70
2023-02-14T14:30:59.528Z,2.72
2023-02-14T14:32:10.158Z,2.73
2023-02-14T14:33:18.022Z,2.73
2023-02-14T14:34:21.287Z,2.73
2023-02-14T14:35:25.113Z,2.73
2023-02-14T14:36:29.477Z,2.75
2023-02-14T14:37:34.665Z,2.76
2023-02-14T14:38:48.073Z,2.76
2023-02-14T14:39:52.437Z,2.77
2023-02-14T14:40:56.133Z,2.77
2023-02-14T14:42:07.041Z,2.77
2023-02-14T14:43:15.147Z,2.78
2023-02-14T14:44:18.519Z,2.78
2023-02-14T14:45:24.093Z,2.79
2023-02-14T14:46:27.217Z,2.80
2023-02-14T14:47:43.705Z,2.81
2023-02-14T14:48:50.114Z,2.81
2023-02-14T14:49:54.478Z,2.82
2023-02-14T14:50:57.137Z,2.83
2023-02-14T14:52:01.479Z,2.82
2023-02-14T14:53:06.729Z,2.82