createdAt,value
2023-04-27T08:47:47.856Z,142441.34
2023-04-27T08:52:52.092Z,142442.56
2023-04-27T08:57:56.799Z,142485.84
2023-04-27T09:03:04.034Z,142649.22
2023-04-27T09:08:10.763Z,142766.84
2023-04-27T09:13:14.201Z,142754.50
2023-04-27T09:18:21.107Z,142504.44
2023-04-27T09:23:27.939Z,142394.31
2023-04-27T09:28:32.709Z,142489.59
2023-04-27T09:33:37.915Z,142656.63
2023-04-27T09:38:41.551Z,142802.81
2023-04-27T09:43:48.027Z,142848.63
2023-04-27T09:48:53.978Z,142743.34
2023-04-27T09:53:59.879Z,142582.38
2023-04-27T09:59:14.343Z,142573.66
2023-04-27T10:04:30.044Z,142721.06
2023-04-27T10:09:37.642Z,142926.72
2023-04-27T10:14:49.280Z,143038.28
2023-04-27T10:20:00.722Z,143118.91
2023-04-27T10:25:13.608Z,143055.66
2023-04-27T10:30:18.886Z,143017.19
2023-04-27T10:35:34.093Z,143014.72
2023-04-27T10:40:38.107Z,142993.63
2023-04-27T10:45:42.333Z,142963.88
2023-04-27T10:50:47.723Z,143007.28
2023-04-27T10:55:57.340Z,143018.44
2023-04-27T11:01:04.521Z,142872.19
2023-04-27T11:06:09.326Z,142787.91
2023-04-27T11:11:16.648Z,142825.06
2023-04-27T11:16:22.712Z,142900.69
2023-04-27T11:21:28.653Z,142820.13
2023-04-27T11:26:32.180Z,142986.22
2023-04-27T11:31:43.207Z,142915.56
2023-04-27T11:37:10.835Z,142847.38
2023-04-27T11:42:25.956Z,143058.16
2023-04-27T11:47:42.213Z,143071.75
2023-04-27T11:52:52.771Z,143144.97
2023-04-27T11:57:59.021Z,142915.56
2023-04-27T12:03:05.708Z,142924.25
2023-04-27T12:08:15.503Z,142766.84
2023-04-27T12:18:48.874Z,143096.56
2023-04-27T12:23:56.666Z,143122.63
2023-04-27T12:29:25.924Z,143092.84
2023-04-27T12:34:33.166Z,143090.38
2023-04-27T12:39:37.975Z,143163.53
2023-04-27T12:44:41.383Z,143122.63
2023-04-27T12:49:48.319Z,143162.28
2023-04-27T12:54:57.661Z,143171.00
2023-04-27T13:00:01.916Z,142878.38
2023-04-27T13:05:10.145Z,142986.22
2023-04-27T13:10:15.452Z,142978.78
2023-04-27T13:15:22.189Z,143084.19
2023-04-27T13:20:25.555Z,143172.25
2023-04-27T13:25:30.404Z,143282.69
2023-04-27T13:30:34.646Z,143352.19
2023-04-27T13:35:38.004Z,143444.03
2023-04-27T13:40:42.749Z,143321.16
2023-04-27T13:45:46.381Z,143283.94
2023-04-27T13:50:49.737Z,143183.41
2023-04-27T13:55:55.118Z,142937.84
2023-04-27T14:00:59.430Z,143042.00
2023-04-27T14:06:03.294Z,143102.75
2023-04-27T14:11:08.801Z,142971.34
2023-04-27T14:16:14.611Z,142872.19
2023-04-27T14:21:20.417Z,142888.31
2023-04-27T14:26:25.114Z,142719.81
2023-04-27T14:31:29.381Z,142764.38
2023-04-27T14:36:33.451Z,142900.69
2023-04-27T14:41:41.537Z,142859.81
2023-04-27T14:46:44.886Z,142842.44
2023-04-27T14:51:49.213Z,142822.59
2023-04-27T14:56:58.587Z,142745.84
2023-04-27T15:02:12.975Z,142732.19
2023-04-27T15:12:41.982Z,142753.25
2023-04-27T15:17:46.699Z,142832.53
2023-04-27T15:22:52.072Z,142980.03
2023-04-27T15:28:03.154Z,143038.28
2023-04-27T15:33:09.589Z,142982.50
2023-04-27T15:38:14.173Z,142946.56
2023-04-27T15:43:19.115Z,142971.34
2023-04-27T15:48:22.521Z,142980.03
2023-04-27T15:53:28.496Z,143048.19
2023-04-27T15:58:33.180Z,143087.91
2023-04-27T16:03:39.117Z,143079.19
2023-04-27T16:08:42.531Z,143086.66
2023-04-27T16:13:47.160Z,142921.75
2023-04-27T16:18:50.447Z,142993.63
2023-04-27T16:23:58.524Z,143060.63
2023-04-27T16:29:03.315Z,143087.91
2023-04-27T16:34:06.761Z,143054.44
2023-04-27T16:39:14.173Z,143046.97
2023-04-27T16:44:19.986Z,143027.16
2023-04-27T16:49:24.130Z,142940.31
2023-04-27T16:54:44.029Z,142883.31
2023-04-27T17:05:29.188Z,142813.94
2023-04-27T17:10:43.381Z,142800.34
2023-04-27T17:21:19.503Z,142651.69
2023-04-27T17:26:25.637Z,142631.91
2023-04-27T17:31:31.014Z,142589.78
2023-04-27T17:36:36.924Z,142567.50
2023-04-27T17:41:40.509Z,142523.00
2023-04-27T17:46:48.238Z,142428.94
2023-04-27T17:51:55.205Z,142409.16
2023-04-27T17:56:58.876Z,142402.94
2023-04-27T18:02:03.906Z,142383.19
2023-04-27T18:07:07.288Z,142354.75
2023-04-27T18:12:11.327Z,142330.00
2023-04-27T18:17:16.728Z,142278.06
2023-04-27T18:22:20.249Z,142222.41
2023-04-27T18:27:23.719Z,142195.22
2023-04-27T18:32:31.210Z,142153.22
2023-04-27T18:37:34.889Z,142117.34
2023-04-27T18:42:41.176Z,142061.75
2023-04-27T18:47:46.032Z,142030.84
2023-04-27T18:52:50.124Z,141999.97
2023-04-27T18:57:53.635Z,141967.88
2023-04-27T19:02:58.567Z,141937.06
2023-04-27T19:08:02.898Z,141903.72
2023-04-27T19:13:06.884Z,141882.72
2023-04-27T19:18:12.022Z,141872.84
2023-04-27T19:23:19.057Z,141849.38
2023-04-27T19:28:23.383Z,141823.47
2023-04-27T19:33:29.070Z,141760.53
2023-04-27T19:44:27.147Z,141712.38
2023-04-27T19:49:34.136Z,141709.94
2023-04-27T19:54:38.599Z,141700.03
2023-04-27T19:59:43.373Z,141679.09
2023-04-27T20:04:48.887Z,141663.03
2023-04-27T20:09:52.566Z,141649.50
2023-04-27T20:14:56.467Z,141607.53
2023-04-27T20:20:02.079Z,141590.28
2023-04-27T20:25:09.518Z,141597.69
2023-04-27T20:30:13.268Z,141564.38
2023-04-27T20:35:18.573Z,141540.94
2023-04-27T20:40:22.540Z,141527.38
2023-04-27T20:45:28.544Z,141515.06
2023-04-27T20:50:33.908Z,141486.75
2023-04-27T20:55:37.300Z,141460.84
2023-04-27T21:00:41.092Z,141444.81
2023-04-27T21:05:47.225Z,141451.00
2023-04-27T21:10:50.612Z,141443.59
2023-04-27T21:15:53.961Z,141433.75
2023-04-27T21:21:01.588Z,141421.38
2023-04-27T21:26:08.249Z,141409.09
2023-04-27T21:31:11.676Z,141390.59
2023-04-27T21:36:16.946Z,141352.41
