createdAt,value
2023-05-09T00:05:02.848Z,86.60
2023-05-09T00:10:05.410Z,87.30
2023-05-09T00:15:08.524Z,87.30
2023-05-09T00:20:12.406Z,85.80
2023-05-09T00:25:15.220Z,86.90
2023-05-09T00:30:17.349Z,88.30
2023-05-09T00:35:19.469Z,88.40
2023-05-09T00:40:21.491Z,88.90
2023-05-09T00:45:23.375Z,88.20
2023-05-09T00:50:25.425Z,89.10
2023-05-09T00:55:27.454Z,89.60
2023-05-09T01:00:29.568Z,89.50
2023-05-09T01:05:40.849Z,89.00
2023-05-09T01:10:54.868Z,88.60
2023-05-09T01:16:19.724Z,90.20
2023-05-09T01:21:24.422Z,89.80
2023-05-09T01:26:38.490Z,90.70
2023-05-09T01:31:41.920Z,90.50
2023-05-09T01:36:44.441Z,90.90
2023-05-09T01:41:46.683Z,90.90
2023-05-09T01:46:49.987Z,91.00
2023-05-09T01:51:52.481Z,90.70
2023-05-09T01:56:55.044Z,91.30
2023-05-09T02:01:57.879Z,91.20
2023-05-09T02:07:00.642Z,91.60
2023-05-09T02:12:04.581Z,91.60
2023-05-09T02:17:07.448Z,92.50
2023-05-09T02:22:09.918Z,93.00
2023-05-09T02:27:12.355Z,92.60
2023-05-09T02:32:16.837Z,92.70
2023-05-09T02:37:18.951Z,92.70
2023-05-09T02:42:25.457Z,93.60
2023-05-09T02:47:27.534Z,92.60
2023-05-09T02:52:29.640Z,93.30
2023-05-09T02:57:31.555Z,93.40
2023-05-09T03:02:33.804Z,93.40
2023-05-09T03:07:35.982Z,93.70
2023-05-09T03:12:39.059Z,93.40
2023-05-09T03:17:41.235Z,92.80
2023-05-09T03:22:43.183Z,93.60
2023-05-09T03:27:45.142Z,94.30
2023-05-09T03:32:47.081Z,93.90
2023-05-09T03:37:49.018Z,94.50
2023-05-09T03:42:51.132Z,94.10
2023-05-09T03:47:53.097Z,94.00
2023-05-09T03:52:56.998Z,94.90
2023-05-09T03:57:58.933Z,94.60
2023-05-09T04:03:00.995Z,95.00
2023-05-09T04:08:04.106Z,94.80
2023-05-09T04:13:06.044Z,94.50
2023-05-09T04:18:08.512Z,94.60
2023-05-09T04:23:10.507Z,94.70
2023-05-09T04:28:12.472Z,94.50
2023-05-09T04:33:14.383Z,94.30
2023-05-09T04:38:16.749Z,93.70
2023-05-09T04:43:18.649Z,94.60
2023-05-09T04:48:20.594Z,93.70
2023-05-09T04:53:22.463Z,93.10
2023-05-09T04:58:25.725Z,91.80
2023-05-09T05:03:27.629Z,91.20
2023-05-09T05:08:29.439Z,90.20
2023-05-09T05:13:31.337Z,89.70
2023-05-09T05:18:33.145Z,89.00
2023-05-09T05:23:34.993Z,86.90
2023-05-09T05:28:36.912Z,86.70
2023-05-09T05:33:38.759Z,84.10
2023-05-09T05:38:40.617Z,82.00
2023-05-09T05:43:42.444Z,79.80
2023-05-09T05:48:44.264Z,80.10
2023-05-09T05:53:46.137Z,78.50
2023-05-09T05:58:47.933Z,78.40
2023-05-09T06:03:54.706Z,76.60
2023-05-09T06:08:57.430Z,76.50
2023-05-09T06:13:59.309Z,76.70
2023-05-09T06:19:01.164Z,75.80
2023-05-09T06:24:10.227Z,72.40
2023-05-09T06:29:18.741Z,74.30
2023-05-09T06:34:20.597Z,73.20
2023-05-09T06:39:22.415Z,72.60
2023-05-09T06:44:24.620Z,71.10
2023-05-09T06:49:26.831Z,72.10
2023-05-09T06:54:28.698Z,68.40
2023-05-09T06:59:30.601Z,68.40
2023-05-09T07:04:32.636Z,68.60
2023-05-09T07:09:34.503Z,68.40
2023-05-09T07:14:36.390Z,65.70
2023-05-09T07:19:38.188Z,67.20
2023-05-09T07:24:44.618Z,67.20
2023-05-09T07:29:46.552Z,67.30
2023-05-09T07:34:48.374Z,67.20
2023-05-09T07:39:50.280Z,63.30
2023-05-09T07:44:52.241Z,65.60
2023-05-09T07:49:54.162Z,64.60
2023-05-09T07:54:58.676Z,64.40
2023-05-09T08:00:23.833Z,63.40
2023-05-09T08:05:25.722Z,63.90
2023-05-09T08:10:30.732Z,63.60
2023-05-09T08:15:41.138Z,62.90
2023-05-09T08:20:43.252Z,63.10
2023-05-09T08:25:45.118Z,61.80
2023-05-09T08:30:47.313Z,61.30
2023-05-09T08:35:56.375Z,60.80
2023-05-09T08:41:02.042Z,62.70
2023-05-09T08:46:07.923Z,59.50
2023-05-09T08:51:11.992Z,59.00
2023-05-09T08:56:14.108Z,61.90
2023-05-09T09:01:17.198Z,61.90
2023-05-09T09:06:21.826Z,59.30
2023-05-09T09:11:24.152Z,61.30
2023-05-09T09:16:27.271Z,60.40
2023-05-09T09:21:30.114Z,59.00
2023-05-09T09:26:31.986Z,60.50
2023-05-09T09:31:34.745Z,60.20
2023-05-09T09:36:36.850Z,58.30
2023-05-09T09:41:39.534Z,60.70
2023-05-09T09:46:43.515Z,57.80
2023-05-09T09:51:45.509Z,56.60
2023-05-09T09:56:49.092Z,60.10
2023-05-09T10:02:12.252Z,57.90
2023-05-09T10:07:15.191Z,58.50
2023-05-09T10:12:19.937Z,60.20
2023-05-09T10:17:22.929Z,58.60
2023-05-09T10:22:25.192Z,58.80
2023-05-09T10:27:30.809Z,56.80
2023-05-09T10:33:08.269Z,58.70
2023-05-09T10:38:12.433Z,57.90
2023-05-09T10:43:26.435Z,58.20
2023-05-09T10:48:28.700Z,58.60
2023-05-09T10:54:37.201Z,59.80
2023-05-09T11:00:06.005Z,58.40
2023-05-09T11:05:19.449Z,58.40
2023-05-09T11:10:49.252Z,57.80
2023-05-09T11:15:54.044Z,56.90
2023-05-09T11:20:56.636Z,57.60
2023-05-09T11:26:09.038Z,57.90
2023-05-09T11:31:16.175Z,57.30
2023-05-09T11:36:40.984Z,58.10
2023-05-09T11:41:46.303Z,57.70
2023-05-09T11:46:50.798Z,58.70
2023-05-09T11:51:52.674Z,57.90
2023-05-09T11:56:54.493Z,57.70
2023-05-09T12:01:56.326Z,56.10
2023-05-09T12:06:59.427Z,57.00
2023-05-09T12:12:02.735Z,57.00
2023-05-09T12:17:04.626Z,57.60
2023-05-09T12:22:07.000Z,56.90
2023-05-09T12:27:56.810Z,58.10
2023-05-09T12:39:41.826Z,58.30
2023-05-09T12:44:49.165Z,56.70
2023-05-09T12:50:53.968Z,56.60
2023-05-09T12:56:01.532Z,56.70
2023-05-09T13:01:04.539Z,56.30
2023-05-09T13:06:13.133Z,56.30
2023-05-09T13:11:17.340Z,56.60
2023-05-09T13:16:19.280Z,56.00
2023-05-09T13:21:33.217Z,57.50
2023-05-09T13:26:35.118Z,57.30
2023-05-09T13:31:36.922Z,57.90
2023-05-09T13:36:38.717Z,58.80
2023-05-09T13:41:40.545Z,57.70
2023-05-09T13:46:42.546Z,57.70
2023-05-09T13:51:44.425Z,58.40
2023-05-09T13:56:46.259Z,56.70
2023-05-09T14:01:48.091Z,60.50
2023-05-09T14:06:50.177Z,58.20
2023-05-09T14:11:53.064Z,59.60
2023-05-09T14:16:54.919Z,58.60
2023-05-09T14:21:56.873Z,58.30
2023-05-09T14:26:58.862Z,58.50
2023-05-09T14:32:00.826Z,57.60
2023-05-09T14:37:02.723Z,56.70
2023-05-09T14:42:05.836Z,57.80
2023-05-09T14:47:10.409Z,58.50
2023-05-09T14:52:13.697Z,57.60
2023-05-09T14:57:15.603Z,57.00
2023-05-09T15:02:17.421Z,58.00
2023-05-09T15:07:19.258Z,58.60
2023-05-09T15:12:21.207Z,57.50
2023-05-09T15:17:26.520Z,57.40
2023-05-09T15:22:29.017Z,57.20
2023-05-09T15:27:36.285Z,57.90
2023-05-09T15:32:41.000Z,57.40
2023-05-09T15:37:43.034Z,58.70
2023-05-09T15:42:45.293Z,58.80
2023-05-09T15:47:47.241Z,58.40
2023-05-09T15:52:49.161Z,59.90
2023-05-09T15:57:52.126Z,59.20
2023-05-09T16:02:57.874Z,59.30
2023-05-09T16:07:59.901Z,59.20
2023-05-09T16:13:01.783Z,59.80
2023-05-09T16:18:04.205Z,58.90
2023-05-09T16:23:06.135Z,59.40
2023-05-09T16:28:08.501Z,59.50
2023-05-09T16:33:11.787Z,59.60
2023-05-09T16:38:13.874Z,60.70
2023-05-09T16:43:16.494Z,60.30
2023-05-09T16:48:18.550Z,60.60
2023-05-09T16:53:22.865Z,60.30
2023-05-09T16:58:25.483Z,61.20
2023-05-09T17:03:27.310Z,61.20
2023-05-09T17:08:29.898Z,62.10
2023-05-09T17:13:31.754Z,62.10
2023-05-09T17:18:37.979Z,62.00
2023-05-09T17:23:40.326Z,63.80
2023-05-09T17:28:42.156Z,64.00
2023-05-09T17:33:44.016Z,65.50
2023-05-09T17:38:46.023Z,65.00
2023-05-09T17:43:47.980Z,65.00
2023-05-09T17:48:49.911Z,65.70
2023-05-09T17:53:52.899Z,65.40
2023-05-09T17:58:55.611Z,66.10
2023-05-09T18:03:57.923Z,67.10
2023-05-09T18:08:59.908Z,67.10
2023-05-09T18:14:02.027Z,67.90
2023-05-09T18:19:03.955Z,68.70
2023-05-09T18:24:06.259Z,68.30
2023-05-09T18:29:09.529Z,68.90
2023-05-09T18:34:11.607Z,69.30
2023-05-09T18:39:14.210Z,69.80
2023-05-09T18:44:16.348Z,69.50
2023-05-09T18:49:18.360Z,69.90
2023-05-09T18:54:20.199Z,70.40
2023-05-09T18:59:23.469Z,70.40
2023-05-09T19:04:27.863Z,70.50
2023-05-09T19:09:30.797Z,70.40
2023-05-09T19:14:32.640Z,70.30
2023-05-09T19:19:34.649Z,70.10
2023-05-09T19:24:36.804Z,70.10
2023-05-09T19:29:38.903Z,70.30
2023-05-09T19:34:40.774Z,70.30
2023-05-09T19:39:42.626Z,70.10
2023-05-09T19:44:45.167Z,70.70
2023-05-09T19:49:47.008Z,70.90
2023-05-09T19:54:50.155Z,71.30
2023-05-09T19:59:53.420Z,71.80
2023-05-09T20:04:55.380Z,71.60
2023-05-09T20:09:57.226Z,71.50
2023-05-09T20:14:59.077Z,71.00
2023-05-09T20:20:00.948Z,71.00
2023-05-09T20:25:02.851Z,70.90
2023-05-09T20:30:05.068Z,70.60
2023-05-09T20:35:07.378Z,70.70
2023-05-09T20:40:09.683Z,70.90
2023-05-09T20:45:12.632Z,71.10
2023-05-09T20:50:14.846Z,71.40
2023-05-09T20:55:17.008Z,71.80
2023-05-09T21:00:19.205Z,72.10
2023-05-09T21:05:21.263Z,72.60
2023-05-09T21:10:23.180Z,72.70
2023-05-09T21:15:25.263Z,73.00
2023-05-09T21:20:27.322Z,73.20
2023-05-09T21:25:29.227Z,73.60
2023-05-09T21:30:31.617Z,74.30
2023-05-09T21:35:33.484Z,74.40
2023-05-09T21:40:35.314Z,75.20
2023-05-09T21:45:37.225Z,75.60
2023-05-09T21:50:39.062Z,76.20
2023-05-09T21:55:41.001Z,76.70
2023-05-09T22:01:07.586Z,77.10
2023-05-09T22:06:09.415Z,77.90
2023-05-09T22:11:13.334Z,78.50
2023-05-09T22:16:17.617Z,79.20
2023-05-09T22:21:19.755Z,79.40
2023-05-09T22:26:21.564Z,79.90
2023-05-09T22:31:24.958Z,80.00
2023-05-09T22:36:26.820Z,80.30
2023-05-09T22:41:28.711Z,81.10
2023-05-09T22:46:30.810Z,81.30
2023-05-09T22:51:33.460Z,81.60
2023-05-09T22:56:35.299Z,82.20
2023-05-09T23:01:37.193Z,82.70
2023-05-09T23:06:39.084Z,83.10
2023-05-09T23:11:41.212Z,83.70
2023-05-09T23:16:43.076Z,84.50
2023-05-09T23:21:45.283Z,84.80
2023-05-09T23:26:47.180Z,85.20
2023-05-09T23:31:49.278Z,85.80
2023-05-09T23:36:51.758Z,85.90
2023-05-09T23:41:53.674Z,86.50
2023-05-09T23:46:55.802Z,87.50
2023-05-09T23:51:57.701Z,88.10
2023-05-09T23:56:59.519Z,88.70
